createdAt,value
2023-02-26T00:03:27.639Z,47.8
2023-02-26T00:09:22.584Z,47.7
2023-02-26T00:15:01.339Z,47.6
2023-02-26T00:20:54.711Z,47.6
2023-02-26T00:26:48.340Z,47.6
2023-02-26T00:32:42.001Z,47.5
2023-02-26T00:38:34.646Z,47.5
2023-02-26T00:44:28.122Z,47.4
2023-02-26T00:50:21.357Z,47.4
2023-02-26T00:56:12.732Z,47.3
2023-02-26T01:02:05.950Z,47.3
2023-02-26T01:07:58.649Z,47.3
2023-02-26T01:13:50.573Z,47.2
2023-02-26T01:19:45.328Z,47.1
2023-02-26T01:25:37.912Z,47.1
2023-02-26T01:31:31.023Z,47.1
2023-02-26T01:37:25.120Z,47.1
2023-02-26T01:43:18.596Z,47
2023-02-26T01:49:11.743Z,46.9
2023-02-26T01:55:05.531Z,46.9
2023-02-26T02:00:58.261Z,46.8
2023-02-26T02:06:50.683Z,46.8
2023-02-26T02:12:44.087Z,46.8
2023-02-26T02:18:21.450Z,46.7
2023-02-26T02:23:58.355Z,46.7
2023-02-26T02:29:52.452Z,46.6
2023-02-26T02:35:46.781Z,46.3
2023-02-26T02:41:39.783Z,45.6
2023-02-26T02:47:35.480Z,47
2023-02-26T02:53:28.122Z,48.7
2023-02-26T02:59:20.309Z,50.5
2023-02-26T03:05:14.753Z,52.1
2023-02-26T03:11:08.043Z,54
2023-02-26T03:17:01.633Z,55.8
2023-02-26T03:22:55.317Z,56.9
2023-02-26T03:28:47.931Z,56.9
2023-02-26T03:34:41.217Z,57.4
2023-02-26T03:40:33.749Z,58.6
2023-02-26T03:46:10.809Z,58.6
2023-02-26T03:52:04.246Z,58.6
2023-02-26T03:57:41.779Z,58.6
2023-02-26T04:14:53.318Z,58.5
2023-02-26T04:20:30.259Z,58.4
2023-02-26T04:26:23.521Z,58.4
2023-02-26T04:32:17.063Z,58.4
2023-02-26T04:38:09.539Z,58.3
2023-02-26T04:43:46.384Z,58.3
2023-02-26T04:49:40.925Z,58.3
2023-02-26T04:55:18.295Z,58.3
2023-02-26T05:00:56.156Z,58.2
2023-02-26T05:06:18.402Z,58.1
2023-02-26T05:12:11.597Z,58.1
2023-02-26T05:18:05.053Z,58
2023-02-26T05:24:01.108Z,58
2023-02-26T05:29:53.678Z,57.9
2023-02-26T05:35:47.181Z,57.9
2023-02-26T05:41:40.729Z,57.8
2023-02-26T05:47:33.767Z,57.8
2023-02-26T05:59:03.694Z,57.7
2023-02-26T06:04:56.456Z,57.6
2023-02-26T06:10:48.260Z,57.6
2023-02-26T06:16:41.057Z,57.6
2023-02-26T06:22:33.904Z,57.5
2023-02-26T06:28:26.420Z,57.4
2023-02-26T06:34:20.552Z,57.4
2023-02-26T06:39:58.859Z,57.3
2023-02-26T06:45:35.497Z,57.3
2023-02-26T06:51:28.941Z,57.3
2023-02-26T06:57:21.097Z,57.2
2023-02-26T07:03:14.213Z,57.2
2023-02-26T07:09:26.333Z,57.1
2023-02-26T07:15:21.910Z,57.1
2023-02-26T07:21:14.682Z,57
2023-02-26T07:27:08.818Z,56.9
2023-02-26T07:33:05.135Z,56.9
2023-02-26T07:38:57.082Z,56.9
2023-02-26T07:44:49.863Z,56.8
2023-02-26T07:50:27.427Z,56.8
2023-02-26T07:56:19.493Z,56.7
2023-02-26T08:02:12.739Z,56.7
2023-02-26T08:08:05.444Z,56.6
2023-02-26T08:13:57.685Z,56.6
2023-02-26T08:19:51.396Z,56.6
2023-02-26T08:25:30.134Z,56.5
2023-02-26T08:31:06.714Z,56.4
2023-02-26T08:37:01.224Z,56.4
2023-02-26T08:42:23.323Z,56.3
2023-02-26T08:48:29.348Z,56.3
2023-02-26T08:54:22.475Z,56.3
2023-02-26T09:00:14.471Z,56.2
2023-02-26T09:06:09.936Z,56.1
2023-02-26T09:12:04.561Z,56.1
2023-02-26T09:17:41.505Z,56.1
2023-02-26T09:23:34.970Z,56
2023-02-26T09:29:27.960Z,56
2023-02-26T09:35:05.756Z,55.9
2023-02-26T09:41:00.649Z,55.9
2023-02-26T09:46:53.376Z,55.8
2023-02-26T09:52:29.696Z,55.8
2023-02-26T09:58:21.413Z,55.8
2023-02-26T10:04:14.613Z,55.7
2023-02-26T10:10:07.969Z,55.8
2023-02-26T10:15:58.471Z,56
2023-02-26T10:21:21.674Z,56.1
2023-02-26T10:27:14.608Z,56.4
2023-02-26T10:33:09.361Z,56.8
2023-02-26T10:38:33.517Z,57.1
2023-02-26T10:44:26.710Z,57.4
2023-02-26T10:55:25.570Z,58
2023-02-26T11:01:03.611Z,58
2023-02-26T11:06:46.635Z,58
2023-02-26T11:12:23.820Z,57.9
2023-02-26T11:18:18.569Z,57.9
2023-02-26T11:24:10.466Z,57.9
2023-02-26T11:30:06.374Z,57.9
2023-02-26T11:36:02.424Z,57.9
2023-02-26T11:41:59.196Z,57.8
2023-02-26T12:04:14.419Z,57.7
2023-02-26T12:10:07.210Z,57.6
2023-02-26T12:16:01.007Z,57.6
2023-02-26T12:21:40.837Z,57.6
2023-02-26T12:27:18.780Z,57.5
2023-02-26T12:33:12.061Z,57.5
2023-02-26T12:39:21.909Z,57.4
2023-02-26T12:44:59.584Z,57.4
2023-02-26T12:50:52.323Z,57.3
2023-02-26T12:56:45.763Z,57.3
2023-02-26T13:02:49.853Z,57.3
2023-02-26T13:08:41.619Z,57.3
2023-02-26T13:14:34.958Z,57.2
2023-02-26T13:20:28.000Z,57.1
2023-02-26T13:26:19.724Z,57.1
2023-02-26T13:32:16.861Z,57.1
2023-02-26T13:38:10.625Z,57
2023-02-26T13:44:03.335Z,56.9
2023-02-26T13:49:09.433Z,56.9
2023-02-26T13:54:31.623Z,56.9
2023-02-26T14:00:09.829Z,56.8
2023-02-26T14:05:47.118Z,56.8
2023-02-26T14:11:24.348Z,56.8
2023-02-26T14:17:03.593Z,56.7
2023-02-26T14:22:56.282Z,56.7
2023-02-26T14:28:49.062Z,56.6
2023-02-26T14:34:43.246Z,56.6
2023-02-26T14:40:39.550Z,56.5
2023-02-26T14:46:33.142Z,56.5
2023-02-26T14:52:25.694Z,56.4
2023-02-26T14:58:18.787Z,56.4
2023-02-26T15:04:11.166Z,56.4
2023-02-26T15:10:03.453Z,56.3
2023-02-26T15:15:58.837Z,56.3
2023-02-26T15:21:52.451Z,56.2
2023-02-26T15:27:45.868Z,56.2
2023-02-26T15:33:40.292Z,56.1
2023-02-26T15:39:34.221Z,56.1
2023-02-26T15:45:34.753Z,56.1
2023-02-26T15:51:28.314Z,56
2023-02-26T15:57:21.184Z,55.9
2023-02-26T16:02:59.279Z,55.9
2023-02-26T16:08:51.893Z,55.9
2023-02-26T16:14:44.662Z,55.8
2023-02-26T16:20:38.150Z,55.8
2023-02-26T16:26:32.020Z,55.8
2023-02-26T16:32:25.916Z,55.7
2023-02-26T16:38:05.081Z,55.6
2023-02-26T16:43:42.436Z,55.6
2023-02-26T16:49:21.180Z,55.6
2023-02-26T16:54:44.137Z,55.6
2023-02-26T17:00:08.850Z,55.5
2023-02-26T17:05:47.201Z,55.4
2023-02-26T17:11:43.525Z,55.4
2023-02-26T17:17:38.364Z,55.4
2023-02-26T17:23:32.897Z,55.3
2023-02-26T17:29:25.490Z,55.3
2023-02-26T17:35:19.771Z,55.3
2023-02-26T17:41:13.132Z,55.2
2023-02-26T17:47:06.338Z,55.1
2023-02-26T17:52:59.737Z,55.1
2023-02-26T17:58:53.480Z,55.1
2023-02-26T18:04:48.191Z,55
2023-02-26T18:10:41.810Z,54.9
2023-02-26T18:16:34.989Z,54.9
2023-02-26T18:22:28.481Z,54.9
2023-02-26T18:28:21.561Z,54.9
2023-02-26T18:34:16.074Z,54.8
2023-02-26T18:40:08.648Z,54.8
2023-02-26T18:46:02.101Z,54.7
2023-02-26T18:51:55.101Z,54.7
2023-02-26T18:57:47.522Z,54.6
2023-02-26T19:03:45.877Z,54.6
2023-02-26T19:09:39.106Z,54.6
2023-02-26T19:15:32.420Z,54.5
2023-02-26T19:21:25.910Z,54.4
2023-02-26T19:27:22.636Z,54.4
2023-02-26T19:33:19.415Z,54.4
2023-02-26T19:39:14.406Z,54.3
2023-02-26T19:45:08.071Z,54.3
2023-02-26T19:51:01.336Z,54.3
2023-02-26T19:56:53.606Z,54.2
2023-02-26T20:02:47.859Z,54.1
2023-02-26T20:08:41.188Z,54.1
2023-02-26T20:14:36.303Z,54.1
2023-02-26T20:20:30.348Z,54
2023-02-26T20:26:23.284Z,54
2023-02-26T20:32:03.801Z,53.9
2023-02-26T20:38:00.119Z,53.9
2023-02-26T20:43:53.361Z,53.9
2023-02-26T20:49:47.097Z,53.8
2023-02-26T20:55:40.656Z,53.8
2023-02-26T21:01:18.874Z,53.7
2023-02-26T21:06:57.092Z,53.7
2023-02-26T21:12:49.829Z,53.6
2023-02-26T21:18:43.086Z,53.6
2023-02-26T21:24:36.438Z,53.6
2023-02-26T21:30:31.139Z,53.5
2023-02-26T21:36:50.307Z,53.5
2023-02-26T21:42:44.122Z,53.4
2023-02-26T21:48:38.096Z,53.4
2023-02-26T21:54:31.720Z,53.4
2023-02-26T22:00:24.571Z,53.3
2023-02-26T22:06:17.465Z,53.3
2023-02-26T22:12:10.562Z,53.3
2023-02-26T22:18:03.029Z,53.2
2023-02-26T22:23:55.196Z,53.1
2023-02-26T22:29:47.153Z,53.1
2023-02-26T22:35:40.725Z,53.1
2023-02-26T22:41:33.273Z,53
2023-02-26T22:47:26.370Z,53
2023-02-26T22:53:18.536Z,52.9
2023-02-26T22:59:10.981Z,52.9
2023-02-26T23:05:04.725Z,52.9
2023-02-26T23:10:57.160Z,52.8
2023-02-26T23:16:50.408Z,52.8
2023-02-26T23:22:42.485Z,52.7
2023-02-26T23:28:34.585Z,52.7
2023-02-26T23:34:27.722Z,52.6
2023-02-26T23:40:19.833Z,52.6
2023-02-26T23:46:12.754Z,52.6
2023-02-26T23:52:04.906Z,52.5
2023-02-26T23:57:56.670Z,52.4
