createdAt,value
2023-03-03T00:00:26.006Z,20.38
2023-03-03T00:03:03.195Z,18.42
2023-03-03T00:05:36.646Z,16.88
2023-03-03T00:08:10.397Z,19.08
2023-03-03T00:10:43.371Z,16.38
2023-03-03T00:15:51.863Z,17.13
2023-03-03T00:18:31.806Z,15.35
2023-03-03T00:21:25.755Z,18.20
2023-03-03T00:24:15.658Z,17.17
2023-03-03T00:26:49.425Z,17.58
2023-03-03T00:29:36.701Z,23.17
2023-03-03T00:32:22.231Z,17.77
2023-03-03T00:34:56.957Z,19.58
2023-03-03T00:37:34.721Z,20.02
2023-03-03T00:40:22.517Z,16.15
2023-03-03T00:42:57.513Z,19.05
2023-03-03T00:45:36.357Z,14.73
2023-03-03T00:48:23.971Z,16.92
2023-03-03T00:50:58.242Z,19.98
2023-03-03T00:53:32.642Z,15.80
2023-03-03T00:56:06.015Z,16.48
2023-03-03T00:58:38.747Z,16.17
2023-03-03T01:01:12.956Z,16.65
2023-03-03T01:03:51.051Z,17.42
2023-03-03T01:08:57.513Z,17.85
2023-03-03T01:11:30.241Z,17.67
2023-03-03T01:14:03.019Z,16.10
2023-03-03T01:16:37.123Z,18.20
2023-03-03T01:19:10.659Z,15.68
2023-03-03T01:21:43.321Z,15.35
2023-03-03T01:24:16.044Z,19.45
2023-03-03T01:26:49.474Z,14.00
2023-03-03T01:29:22.361Z,16.40
2023-03-03T01:34:29.189Z,18.40
2023-03-03T01:37:01.905Z,14.77
2023-03-03T01:39:34.687Z,12.65
2023-03-03T01:42:08.106Z,15.40
2023-03-03T01:44:40.857Z,12.75
2023-03-03T01:47:18.495Z,10.88
2023-03-03T01:49:57.789Z,11.88
2023-03-03T01:52:34.849Z,12.90
2023-03-03T01:55:13.345Z,13.65
2023-03-03T01:57:50.023Z,11.75
2023-03-03T02:00:22.952Z,11.70
2023-03-03T02:05:30.487Z,13.38
2023-03-03T02:08:04.021Z,9.65
2023-03-03T02:10:37.184Z,10.18
2023-03-03T02:13:09.929Z,11.65
2023-03-03T02:15:42.783Z,9.52
2023-03-03T02:18:20.081Z,12.15
2023-03-03T02:20:59.590Z,10.35
2023-03-03T02:23:39.633Z,11.77
2023-03-03T02:26:17.256Z,11.93
2023-03-03T02:28:51.881Z,9.60
2023-03-03T02:31:27.295Z,14.02
2023-03-03T02:34:00.829Z,9.43
2023-03-03T02:36:35.732Z,11.02
2023-03-03T02:39:11.593Z,13.93
2023-03-03T02:41:52.084Z,10.75
2023-03-03T02:44:26.764Z,17.08
2023-03-03T02:47:00.253Z,10.65
2023-03-03T02:49:36.017Z,10.38
2023-03-03T02:52:12.247Z,12.60
2023-03-03T02:54:47.441Z,16.23
2023-03-03T02:57:21.785Z,10.15
2023-03-03T02:59:54.588Z,10.57
2023-03-03T03:02:27.380Z,10.77
2023-03-03T03:05:01.167Z,11.00
2023-03-03T03:07:33.823Z,10.32
2023-03-03T03:10:07.183Z,15.60
2023-03-03T03:12:44.572Z,12.68
2023-03-03T03:15:18.020Z,13.23
2023-03-03T03:17:52.456Z,14.20
2023-03-03T03:20:25.246Z,9.88
2023-03-03T03:22:58.575Z,13.43
2023-03-03T03:25:31.527Z,9.75
2023-03-03T03:28:06.144Z,10.25
2023-03-03T03:30:39.301Z,9.60
2023-03-03T03:33:13.219Z,9.07
2023-03-03T03:35:47.615Z,9.48
2023-03-03T03:38:22.573Z,8.60
2023-03-03T03:40:55.628Z,8.65
2023-03-03T03:46:03.674Z,12.00
2023-03-03T03:48:37.326Z,8.60
2023-03-03T03:51:12.592Z,10.43
2023-03-03T03:53:46.701Z,9.25
2023-03-03T03:58:56.815Z,9.65
2023-03-03T04:01:29.493Z,8.25
2023-03-03T04:04:04.127Z,9.25
2023-03-03T04:06:36.937Z,8.80
2023-03-03T04:09:11.965Z,9.98
2023-03-03T04:11:44.634Z,7.60
2023-03-03T04:14:20.027Z,10.15
2023-03-03T04:16:52.812Z,8.73
2023-03-03T04:19:26.601Z,9.27
2023-03-03T04:21:59.349Z,7.55
2023-03-03T04:24:32.134Z,9.40
2023-03-03T04:27:05.146Z,8.07
2023-03-03T04:29:39.999Z,6.68
2023-03-03T04:32:12.994Z,7.60
2023-03-03T04:37:23.696Z,7.05
2023-03-03T04:39:56.912Z,7.47
2023-03-03T04:42:30.150Z,9.32
2023-03-03T04:45:05.526Z,8.68
2023-03-03T04:47:39.838Z,11.57
2023-03-03T04:50:13.425Z,10.27
2023-03-03T04:52:46.914Z,7.97
2023-03-03T04:55:20.520Z,11.40
2023-03-03T04:57:54.531Z,11.10
2023-03-03T05:00:28.839Z,12.25
2023-03-03T05:03:01.614Z,8.38
2023-03-03T05:05:34.652Z,9.40
2023-03-03T05:08:07.961Z,7.35
2023-03-03T05:10:40.899Z,7.05
2023-03-03T05:13:15.335Z,7.57
2023-03-03T05:15:52.844Z,10.27
2023-03-03T05:18:26.880Z,6.93
2023-03-03T05:20:59.966Z,10.07
2023-03-03T05:23:32.770Z,9.90
2023-03-03T05:28:38.457Z,7.43
2023-03-03T05:31:12.757Z,9.15
2023-03-03T05:33:45.435Z,8.45
2023-03-03T05:36:18.176Z,8.23
2023-03-03T05:38:50.813Z,9.70
2023-03-03T05:41:24.200Z,9.00
2023-03-03T05:43:57.122Z,8.30
2023-03-03T05:49:03.924Z,9.88
2023-03-03T05:51:36.676Z,7.93
2023-03-03T05:54:09.402Z,9.52
2023-03-03T05:56:42.033Z,17.02
2023-03-03T05:59:15.210Z,12.65
2023-03-03T06:01:49.416Z,11.65
2023-03-03T06:04:22.187Z,11.50
2023-03-03T06:06:54.994Z,11.77
2023-03-03T06:09:27.697Z,12.45
2023-03-03T06:12:00.476Z,12.73
2023-03-03T06:14:33.170Z,10.68
2023-03-03T06:17:07.324Z,12.40
2023-03-03T06:19:41.451Z,12.25
2023-03-03T06:22:14.618Z,11.52
2023-03-03T06:24:47.311Z,15.68
2023-03-03T06:27:20.125Z,12.90
2023-03-03T06:29:52.818Z,12.77
2023-03-03T06:32:27.093Z,12.00
2023-03-03T06:34:59.988Z,13.15
2023-03-03T06:37:32.841Z,11.88
2023-03-03T06:42:39.582Z,14.30
2023-03-03T06:45:12.976Z,13.13
2023-03-03T06:47:47.296Z,12.15
2023-03-03T06:50:21.881Z,13.50
2023-03-03T06:53:03.836Z,13.45
2023-03-03T06:55:36.648Z,14.75
2023-03-03T06:58:13.268Z,13.63
2023-03-03T07:00:51.556Z,13.43
2023-03-03T07:03:27.505Z,14.27
2023-03-03T07:06:00.642Z,12.80
2023-03-03T07:08:33.887Z,13.32
2023-03-03T07:11:12.619Z,15.32
2023-03-03T07:13:48.795Z,13.73
2023-03-03T07:16:27.924Z,15.77
2023-03-03T07:19:03.983Z,14.68
2023-03-03T07:21:38.735Z,14.73
2023-03-03T07:24:23.876Z,13.93
2023-03-03T07:27:02.053Z,15.25
2023-03-03T07:29:35.694Z,15.80
2023-03-03T07:32:23.430Z,14.98
2023-03-03T07:34:58.009Z,17.17
2023-03-03T07:37:34.822Z,16.10
2023-03-03T07:40:30.835Z,16.95
2023-03-03T07:43:15.535Z,14.00
2023-03-03T07:45:48.311Z,13.30
2023-03-03T07:48:26.141Z,15.05
2023-03-03T07:51:06.088Z,15.52
2023-03-03T07:53:38.952Z,15.07
2023-03-03T07:56:23.586Z,14.95
2023-03-03T07:58:57.206Z,16.48
2023-03-03T08:01:45.573Z,14.73
2023-03-03T08:04:23.177Z,15.50
2023-03-03T08:06:59.014Z,14.00
2023-03-03T08:09:51.169Z,15.35
2023-03-03T08:12:32.570Z,16.45
2023-03-03T08:15:18.728Z,17.10
2023-03-03T08:17:54.923Z,17.98
2023-03-03T08:20:45.495Z,17.50
2023-03-03T08:23:21.591Z,14.93
2023-03-03T08:25:55.124Z,15.85
2023-03-03T08:28:27.998Z,17.77
2023-03-03T08:33:51.148Z,16.83
2023-03-03T08:38:57.890Z,18.57
2023-03-03T08:41:30.595Z,18.73
2023-03-03T08:44:03.378Z,16.30
2023-03-03T08:46:36.173Z,17.00
2023-03-03T08:51:44.710Z,17.45
2023-03-03T08:54:19.237Z,18.65
2023-03-03T08:56:51.947Z,19.40
2023-03-03T08:59:24.737Z,19.45
2023-03-03T09:01:57.500Z,18.45
2023-03-03T09:04:30.456Z,19.55
2023-03-03T09:09:40.191Z,17.75
2023-03-03T09:12:18.015Z,19.80
2023-03-03T09:14:52.455Z,16.10
2023-03-03T09:17:28.185Z,18.20
2023-03-03T09:20:04.114Z,17.30
2023-03-03T09:22:38.957Z,18.25
2023-03-03T09:25:24.624Z,18.23
2023-03-03T09:27:57.695Z,23.02
2023-03-03T09:30:39.542Z,20.20
2023-03-03T09:33:29.160Z,19.45
2023-03-03T09:36:13.707Z,19.67
2023-03-03T09:38:47.208Z,16.80
2023-03-03T09:41:58.736Z,16.35
2023-03-03T09:44:52.232Z,15.63
2023-03-03T09:50:18.283Z,18.65
2023-03-03T09:52:57.343Z,13.63
2023-03-03T09:55:43.977Z,19.33
2023-03-03T09:58:45.900Z,14.80
2023-03-03T10:02:03.506Z,14.57
2023-03-03T10:04:52.301Z,19.30
2023-03-03T10:07:37.135Z,16.35
2023-03-03T10:10:25.631Z,17.65
2023-03-03T10:13:08.658Z,14.77
2023-03-03T10:15:51.419Z,14.13
2023-03-03T10:18:33.619Z,17.25
2023-03-03T10:21:11.822Z,10.57
2023-03-03T10:23:58.475Z,13.77
2023-03-03T10:27:13.356Z,18.42
2023-03-03T10:30:02.741Z,17.10
2023-03-03T10:32:45.646Z,16.23
2023-03-03T10:35:42.649Z,20.02
2023-03-03T10:38:30.049Z,13.57
2023-03-03T10:41:25.424Z,14.80
2023-03-03T10:44:17.889Z,17.40
2023-03-03T10:47:02.047Z,19.47
2023-03-03T10:49:55.862Z,14.80
2023-03-03T10:52:36.286Z,15.18
2023-03-03T10:55:39.257Z,13.57
2023-03-03T10:58:24.754Z,13.32
2023-03-03T11:01:05.233Z,12.57
2023-03-03T11:04:24.003Z,13.90
2023-03-03T11:07:08.505Z,12.57
2023-03-03T11:09:57.437Z,12.35
2023-03-03T11:12:41.363Z,13.50
2023-03-03T11:15:25.153Z,16.45
2023-03-03T11:18:13.018Z,13.18
2023-03-03T11:20:54.590Z,11.57
2023-03-03T11:24:02.776Z,12.25
2023-03-03T11:27:03.728Z,11.45
2023-03-03T11:30:04.032Z,13.25
2023-03-03T11:32:46.521Z,9.02
2023-03-03T11:35:24.701Z,9.05
2023-03-03T11:38:06.602Z,9.80
2023-03-03T11:40:48.382Z,9.88
2023-03-03T11:43:36.481Z,9.13
2023-03-03T11:46:12.698Z,8.15
2023-03-03T11:48:55.430Z,11.30
2023-03-03T11:51:39.745Z,8.93
2023-03-03T11:54:19.957Z,9.73
2023-03-03T11:57:00.856Z,8.10
2023-03-03T11:59:48.979Z,9.70
2023-03-03T12:02:33.036Z,7.45
2023-03-03T12:05:14.000Z,8.23
2023-03-03T12:07:55.768Z,6.70
2023-03-03T12:10:35.128Z,9.05
2023-03-03T12:13:17.602Z,9.68
2023-03-03T12:16:03.494Z,7.70
2023-03-03T12:18:58.268Z,10.38
2023-03-03T12:21:47.198Z,8.23
2023-03-03T12:24:34.318Z,7.40
2023-03-03T12:27:16.425Z,10.35
2023-03-03T12:30:00.616Z,6.78
2023-03-03T12:32:53.219Z,6.28
2023-03-03T12:35:37.225Z,7.07
2023-03-03T12:38:22.768Z,6.35
2023-03-03T12:41:04.314Z,7.72
2023-03-03T12:43:47.887Z,4.82
2023-03-03T12:46:30.021Z,6.22
2023-03-03T12:49:04.340Z,4.93
2023-03-03T12:51:49.398Z,4.40
2023-03-03T12:54:36.969Z,6.63
2023-03-03T12:57:20.745Z,8.43
2023-03-03T13:00:14.260Z,5.25
2023-03-03T13:05:30.287Z,8.07
2023-03-03T13:08:19.077Z,11.13
2023-03-03T13:10:57.431Z,7.65
2023-03-03T13:13:41.441Z,6.10
2023-03-03T13:16:17.433Z,4.28
2023-03-03T13:18:56.783Z,6.35
2023-03-03T13:21:36.321Z,6.45
2023-03-03T13:24:19.873Z,4.18
2023-03-03T13:26:57.408Z,6.13
2023-03-03T13:29:37.143Z,4.78
2023-03-03T13:32:16.020Z,3.63
2023-03-03T13:34:57.028Z,5.78
2023-03-03T13:37:36.624Z,9.95
2023-03-03T13:40:18.386Z,5.20
2023-03-03T13:42:56.432Z,6.18
2023-03-03T13:45:36.653Z,4.60
2023-03-03T13:48:27.203Z,5.88
2023-03-03T13:51:06.377Z,3.50
2023-03-03T13:53:50.417Z,4.57
2023-03-03T13:56:44.795Z,5.22
2023-03-03T13:59:29.092Z,3.05
2023-03-03T14:02:15.538Z,4.68
2023-03-03T14:04:54.126Z,3.70
2023-03-03T14:07:31.920Z,7.10
2023-03-03T14:10:13.063Z,3.92
2023-03-03T14:12:52.477Z,4.00
2023-03-03T14:15:28.927Z,5.03
2023-03-03T14:18:18.619Z,6.68
2023-03-03T14:20:53.664Z,3.00
2023-03-03T14:23:33.538Z,5.63
2023-03-03T14:26:12.200Z,3.05
2023-03-03T14:28:48.250Z,5.47
2023-03-03T14:31:26.626Z,5.00
2023-03-03T14:34:02.596Z,4.72
2023-03-03T14:36:40.373Z,7.38
2023-03-03T14:39:31.703Z,5.53
2023-03-03T14:42:14.521Z,4.97
2023-03-03T14:44:55.726Z,4.65
2023-03-03T14:47:30.201Z,3.88
2023-03-03T14:50:23.113Z,5.47
2023-03-03T14:53:10.254Z,6.57
2023-03-03T14:55:45.728Z,5.38
2023-03-03T14:58:32.595Z,5.63
2023-03-03T15:01:14.184Z,5.85
2023-03-03T15:03:52.467Z,6.75
2023-03-03T15:06:32.083Z,6.45
2023-03-03T15:09:32.777Z,8.70
2023-03-03T15:12:20.695Z,7.00
2023-03-03T15:15:11.326Z,5.53
2023-03-03T15:17:54.960Z,4.75
2023-03-03T15:20:51.643Z,5.38
2023-03-03T15:23:51.273Z,4.70
2023-03-03T15:26:30.457Z,5.18
2023-03-03T15:29:09.180Z,4.30
2023-03-03T15:31:54.968Z,8.18
2023-03-03T15:34:39.267Z,4.30
2023-03-03T15:37:26.881Z,8.35
2023-03-03T15:40:06.029Z,9.38
2023-03-03T15:42:49.006Z,7.88
2023-03-03T15:45:28.316Z,5.13
2023-03-03T15:48:25.405Z,7.25
2023-03-03T15:51:07.815Z,8.15
2023-03-03T15:53:58.536Z,6.13
2023-03-03T15:56:38.294Z,8.55
2023-03-03T15:59:47.295Z,5.28
2023-03-03T16:02:22.725Z,7.03
2023-03-03T16:05:02.571Z,7.63
2023-03-03T16:07:47.887Z,4.18
2023-03-03T16:10:25.455Z,9.93
2023-03-03T16:13:11.865Z,5.43
2023-03-03T16:15:55.570Z,6.40
2023-03-03T16:18:38.927Z,7.35
2023-03-03T16:21:23.686Z,8.00
2023-03-03T16:23:59.483Z,4.60
2023-03-03T16:26:49.017Z,6.95
2023-03-03T16:29:46.540Z,8.13
2023-03-03T16:32:28.326Z,3.72
2023-03-03T16:35:13.220Z,6.68
2023-03-03T16:37:57.941Z,4.65
2023-03-03T16:40:36.586Z,6.75
2023-03-03T16:43:24.201Z,3.13
2023-03-03T16:46:00.484Z,4.32
2023-03-03T16:48:42.712Z,3.22
2023-03-03T16:51:29.085Z,8.43
2023-03-03T16:54:09.859Z,4.57
2023-03-03T16:56:47.784Z,3.80
2023-03-03T16:59:43.225Z,6.05
2023-03-03T17:02:53.976Z,4.93
2023-03-03T17:05:37.083Z,9.15
2023-03-03T17:08:40.658Z,4.55
2023-03-03T17:11:22.433Z,8.50
2023-03-03T17:14:11.284Z,8.63
2023-03-03T17:16:54.583Z,7.72
2023-03-03T17:19:41.794Z,9.07
2023-03-03T17:22:20.951Z,8.13
2023-03-03T17:25:05.700Z,9.13
2023-03-03T17:27:56.226Z,5.72
2023-03-03T17:30:40.439Z,10.50
2023-03-03T17:33:37.027Z,7.82
2023-03-03T17:36:28.999Z,9.50
2023-03-03T17:39:13.397Z,11.02
2023-03-03T17:41:53.245Z,10.27
2023-03-03T17:44:35.763Z,15.52
2023-03-03T17:47:12.467Z,8.60
2023-03-03T17:50:03.210Z,11.75
2023-03-03T17:52:57.215Z,4.93
2023-03-03T17:55:52.620Z,11.93
2023-03-03T17:58:49.898Z,10.00
2023-03-03T18:01:34.017Z,7.88
2023-03-03T18:04:36.369Z,12.85
2023-03-03T18:07:21.303Z,11.30
2023-03-03T18:10:26.314Z,13.60
2023-03-03T18:13:10.130Z,11.68
2023-03-03T18:16:13.606Z,13.15
2023-03-03T18:19:02.135Z,14.02
2023-03-03T18:21:44.278Z,11.30
2023-03-03T18:24:29.579Z,11.43
2023-03-03T18:27:29.865Z,12.57
2023-03-03T18:30:21.277Z,12.20
2023-03-03T18:33:08.998Z,10.68
2023-03-03T18:35:44.406Z,12.32
2023-03-03T18:38:35.733Z,19.35
2023-03-03T18:41:12.025Z,9.63
2023-03-03T18:43:56.984Z,15.45
2023-03-03T18:46:50.890Z,11.43
2023-03-03T18:49:53.566Z,15.48
2023-03-03T18:52:29.982Z,17.77
2023-03-03T18:55:25.968Z,18.17
2023-03-03T18:58:23.838Z,12.25
2023-03-03T19:01:00.642Z,13.98
2023-03-03T19:03:37.921Z,13.32
2023-03-03T19:06:10.821Z,15.30
2023-03-03T19:11:40.443Z,11.93
2023-03-03T19:14:19.424Z,18.17
2023-03-03T19:16:53.343Z,18.27
2023-03-03T19:19:31.803Z,12.15
2023-03-03T19:22:25.551Z,15.05
2023-03-03T19:25:17.013Z,14.55
2023-03-03T19:27:59.077Z,12.77
2023-03-03T19:30:46.256Z,11.90
2023-03-03T19:33:38.504Z,15.65
2023-03-03T19:36:22.559Z,16.55
2023-03-03T19:39:10.604Z,10.55
2023-03-03T19:42:00.818Z,15.95
2023-03-03T19:44:56.972Z,12.52
2023-03-03T19:47:39.769Z,16.88
2023-03-03T19:50:26.139Z,15.45
2023-03-03T19:53:05.619Z,16.73
2023-03-03T19:55:49.961Z,12.73
2023-03-03T19:58:33.745Z,22.83
2023-03-03T20:01:15.406Z,11.13
2023-03-03T20:04:23.393Z,21.13
2023-03-03T20:07:05.304Z,23.20
2023-03-03T20:09:45.283Z,22.60
2023-03-03T20:12:31.085Z,16.13
2023-03-03T20:15:12.347Z,18.10
2023-03-03T20:17:54.458Z,17.13
2023-03-03T20:20:56.012Z,13.57
2023-03-03T20:23:36.649Z,18.67
2023-03-03T20:26:17.409Z,17.88
2023-03-03T20:29:07.513Z,13.82
2023-03-03T20:31:49.180Z,19.02
2023-03-03T20:34:35.570Z,20.48
2023-03-03T20:37:12.458Z,14.00
2023-03-03T20:40:01.765Z,17.08
2023-03-03T20:42:45.140Z,13.85
2023-03-03T20:45:32.562Z,14.75
2023-03-03T20:48:22.571Z,10.15
2023-03-03T20:51:04.278Z,13.95
2023-03-03T20:53:48.312Z,16.33
2023-03-03T20:56:28.822Z,13.55
2023-03-03T20:59:12.993Z,20.35
2023-03-03T21:01:54.136Z,19.02
2023-03-03T21:04:30.718Z,20.35
2023-03-03T21:07:05.268Z,18.77
2023-03-03T21:09:39.434Z,16.50
2023-03-03T21:12:26.502Z,18.48
2023-03-03T21:15:03.432Z,18.88
2023-03-03T21:17:36.198Z,16.52
2023-03-03T21:22:55.792Z,12.45
2023-03-03T21:25:47.777Z,17.50
2023-03-03T21:28:23.673Z,18.77
2023-03-03T21:31:14.081Z,13.45
2023-03-03T21:33:54.224Z,21.90
2023-03-03T21:36:47.366Z,11.60
2023-03-03T21:39:25.921Z,16.10
2023-03-03T21:42:02.155Z,17.17
2023-03-03T21:44:40.644Z,16.90
2023-03-03T21:47:15.364Z,16.77
2023-03-03T21:49:50.046Z,18.65
2023-03-03T21:52:24.082Z,19.80
2023-03-03T21:54:57.022Z,12.52
2023-03-03T22:00:02.694Z,17.10
2023-03-03T22:02:40.631Z,11.15
2023-03-03T22:05:13.330Z,18.83
2023-03-03T22:07:47.345Z,20.55
2023-03-03T22:10:20.293Z,18.02
2023-03-03T22:12:53.007Z,19.58
2023-03-03T22:15:26.513Z,23.83
2023-03-03T22:17:59.280Z,12.43
2023-03-03T22:20:32.373Z,11.48
2023-03-03T22:23:06.509Z,18.80
2023-03-03T22:25:39.502Z,19.38
2023-03-03T22:28:12.237Z,18.48
2023-03-03T22:30:45.061Z,11.25
2023-03-03T22:33:17.855Z,15.35
2023-03-03T22:35:50.819Z,13.45
2023-03-03T22:38:25.209Z,16.42
2023-03-03T22:40:58.036Z,13.70
2023-03-03T22:43:30.728Z,11.55
2023-03-03T22:46:04.054Z,15.95
2023-03-03T22:48:37.767Z,14.85
2023-03-03T22:51:10.685Z,19.20
2023-03-03T22:56:17.354Z,12.80
2023-03-03T22:58:50.300Z,22.40
2023-03-03T23:03:55.752Z,18.23
2023-03-03T23:06:28.522Z,20.92
2023-03-03T23:09:02.678Z,16.52
2023-03-03T23:11:35.648Z,15.73
2023-03-03T23:16:41.020Z,17.13
2023-03-03T23:19:14.183Z,14.65
2023-03-03T23:21:46.938Z,16.80
2023-03-03T23:24:21.088Z,11.65
2023-03-03T23:26:56.895Z,18.42
2023-03-03T23:29:30.462Z,14.15
2023-03-03T23:32:03.582Z,18.13
2023-03-03T23:34:36.377Z,17.45
2023-03-03T23:37:09.472Z,14.40
2023-03-03T23:42:16.216Z,15.40
2023-03-03T23:44:48.928Z,14.10
2023-03-03T23:47:21.814Z,17.35
2023-03-03T23:52:27.180Z,18.97
2023-03-03T23:55:01.271Z,13.70
2023-03-03T23:57:34.192Z,14.73
