createdAt,value
2018-06-05T00:00:10.586Z,18.20
2018-06-05T00:02:45.391Z,19.57
2018-06-05T00:05:20.149Z,19.33
2018-06-05T00:07:54.900Z,19.47
2018-06-05T00:10:30.137Z,19.33
2018-06-05T00:13:05.253Z,19.43
2018-06-05T00:15:39.667Z,19.17
2018-06-05T00:18:14.503Z,19.77
2018-06-05T00:20:49.128Z,17.90
2018-06-05T00:23:23.957Z,19.07
2018-06-05T00:25:59.285Z,18.60
2018-06-05T00:28:34.182Z,17.90
2018-06-05T00:31:09.208Z,19.50
2018-06-05T00:33:43.492Z,18.33
2018-06-05T00:36:18.411Z,18.60
2018-06-05T00:38:53.255Z,19.13
2018-06-05T00:41:28.614Z,17.57
2018-06-05T00:44:04.439Z,19.53
2018-06-05T00:46:39.497Z,16.97
2018-06-05T00:49:14.430Z,19.20
2018-06-05T00:52:00.615Z,18.57
2018-06-05T00:54:35.355Z,16.73
2018-06-05T00:57:10.111Z,20.07
2018-06-05T00:59:44.971Z,20.53
2018-06-05T01:02:20.396Z,22.40
2018-06-05T01:04:55.233Z,26.00
2018-06-05T01:07:29.616Z,29.03
2018-06-05T01:10:05.197Z,28.37
2018-06-05T01:12:40.159Z,29.03
2018-06-05T01:15:15.060Z,32.30
2018-06-05T01:17:49.565Z,33.93
2018-06-05T01:20:24.496Z,38.47
2018-06-05T01:22:59.369Z,38.67
2018-06-05T01:25:34.669Z,37.13
2018-06-05T01:28:09.374Z,38.07
2018-06-05T01:30:44.533Z,39.10
2018-06-05T01:33:19.074Z,36.67
2018-06-05T01:35:54.306Z,38.30
2018-06-05T01:38:28.789Z,39.27
2018-06-05T01:41:03.839Z,38.77
2018-06-05T01:43:38.544Z,36.53
2018-06-05T01:46:13.323Z,38.37
2018-06-05T01:48:48.575Z,36.10
2018-06-05T01:51:23.111Z,35.87
2018-06-05T01:53:58.110Z,35.20
2018-06-05T01:56:33.042Z,35.90
2018-06-05T01:59:07.914Z,35.93
2018-06-05T02:01:42.753Z,36.87
2018-06-05T02:04:17.473Z,29.70
2018-06-05T02:06:52.381Z,30.73
2018-06-05T02:09:27.115Z,29.10
2018-06-05T02:12:02.463Z,27.53
2018-06-05T02:14:37.286Z,24.70
2018-06-05T02:17:12.281Z,23.20
2018-06-05T02:19:47.025Z,22.20
2018-06-05T02:22:22.270Z,22.10
2018-06-05T02:24:56.999Z,22.83
2018-06-05T02:27:31.905Z,21.50
2018-06-05T02:30:07.076Z,20.50
2018-06-05T02:32:41.698Z,21.03
2018-06-05T02:35:16.314Z,21.47
2018-06-05T02:37:51.231Z,19.93
2018-06-05T02:40:26.462Z,21.10
2018-06-05T02:43:01.433Z,20.43
2018-06-05T02:45:36.501Z,19.27
2018-06-05T02:48:11.261Z,19.67
2018-06-05T02:50:46.642Z,20.77
2018-06-05T02:53:21.575Z,20.77
2018-06-05T02:55:57.008Z,21.63
2018-06-05T02:58:31.994Z,19.67
2018-06-05T03:01:07.117Z,21.23
2018-06-05T03:03:41.753Z,20.37
2018-06-05T03:06:16.540Z,20.13
2018-06-05T03:08:51.929Z,20.67
2018-06-05T03:11:26.814Z,20.63
2018-06-05T03:14:01.762Z,21.00
2018-06-05T03:16:36.569Z,22.50
2018-06-05T03:19:11.540Z,21.83
2018-06-05T03:21:46.826Z,19.97
2018-06-05T03:24:21.453Z,20.80
2018-06-05T03:26:56.233Z,20.63
2018-06-05T03:29:31.362Z,20.13
2018-06-05T03:32:06.211Z,21.87
2018-06-05T03:34:40.936Z,20.97
2018-06-05T03:37:15.610Z,20.80
2018-06-05T03:39:50.459Z,20.80
2018-06-05T03:42:24.997Z,21.40
2018-06-05T03:44:59.712Z,19.97
2018-06-05T03:47:34.882Z,21.47
2018-06-05T03:50:09.726Z,22.30
2018-06-05T03:52:44.268Z,22.20
2018-06-05T03:55:18.852Z,22.10
2018-06-05T03:57:53.124Z,23.43
2018-06-05T04:00:28.821Z,23.60
2018-06-05T04:03:03.284Z,25.50
2018-06-05T04:05:38.637Z,24.97
2018-06-05T04:08:13.614Z,23.27
2018-06-05T04:10:48.599Z,22.67
2018-06-05T04:13:24.225Z,23.37
2018-06-05T04:15:58.729Z,24.07
2018-06-05T04:18:33.758Z,24.70
2018-06-05T04:21:09.192Z,23.70
2018-06-05T04:23:44.550Z,24.30
2018-06-05T04:26:19.489Z,25.33
2018-06-05T04:28:54.252Z,23.70
2018-06-05T04:31:29.430Z,25.73
2018-06-05T04:34:04.431Z,24.90
2018-06-05T04:36:39.772Z,24.90
2018-06-05T04:39:14.832Z,24.87
2018-06-05T04:41:49.678Z,23.10
2018-06-05T04:44:24.489Z,26.83
2018-06-05T04:46:59.484Z,24.50
2018-06-05T04:49:34.830Z,25.33
2018-06-05T04:52:10.100Z,24.10
2018-06-05T04:54:45.595Z,24.87
2018-06-05T04:57:20.878Z,23.40
2018-06-05T04:59:55.717Z,25.37
2018-06-05T05:02:30.411Z,26.03
2018-06-05T05:05:05.769Z,24.33
2018-06-05T05:07:40.689Z,22.87
2018-06-05T05:10:15.933Z,23.47
2018-06-05T05:12:50.953Z,24.27
2018-06-05T05:15:25.922Z,22.20
2018-06-05T05:18:00.945Z,22.87
2018-06-05T05:20:35.415Z,22.33
2018-06-05T05:23:10.289Z,24.50
2018-06-05T05:25:44.895Z,26.20
2018-06-05T05:28:19.848Z,25.30
2018-06-05T05:30:54.699Z,26.00
2018-06-05T05:33:29.034Z,26.73
2018-06-05T05:36:04.149Z,27.07
2018-06-05T05:38:38.921Z,25.97
2018-06-05T05:41:14.174Z,26.13
2018-06-05T05:43:49.167Z,25.70
2018-06-05T05:46:24.246Z,26.43
2018-06-05T05:48:58.845Z,26.60
2018-06-05T05:51:34.148Z,27.00
2018-06-05T05:54:08.694Z,26.77
2018-06-05T05:56:43.853Z,26.63
2018-06-05T05:59:18.341Z,26.63
2018-06-05T06:01:53.677Z,26.53
2018-06-05T06:04:28.465Z,27.90
2018-06-05T06:07:03.362Z,28.43
2018-06-05T06:09:37.778Z,26.60
2018-06-05T06:12:12.590Z,25.60
2018-06-05T06:14:47.449Z,25.90
2018-06-05T06:17:22.190Z,28.33
2018-06-05T06:19:57.285Z,28.90
2018-06-05T06:22:32.729Z,25.33
2018-06-05T06:25:07.967Z,26.90
2018-06-05T06:27:42.787Z,25.50
2018-06-05T06:30:17.885Z,26.60
2018-06-05T06:32:52.905Z,24.50
2018-06-05T06:35:27.773Z,26.90
2018-06-05T06:38:02.727Z,24.03
2018-06-05T06:40:38.175Z,23.90
2018-06-05T06:43:13.134Z,24.10
2018-06-05T06:45:47.845Z,24.80
2018-06-05T06:48:23.243Z,23.40
2018-06-05T06:50:58.081Z,25.73
2018-06-05T06:53:33.289Z,27.17
2018-06-05T06:56:07.784Z,25.07
2018-06-05T06:58:42.745Z,29.20
2018-06-05T07:01:17.990Z,26.33
2018-06-05T07:03:53.204Z,25.30
2018-06-05T07:06:28.822Z,26.87
2018-06-05T07:09:03.399Z,27.33
2018-06-05T07:11:37.905Z,25.30
2018-06-05T07:14:13.050Z,26.67
2018-06-05T07:16:47.650Z,23.87
2018-06-05T07:19:22.797Z,24.40
2018-06-05T07:21:57.504Z,23.40
2018-06-05T07:24:32.217Z,24.57
2018-06-05T07:27:07.081Z,22.87
2018-06-05T07:29:41.598Z,22.67
2018-06-05T07:32:16.466Z,20.07
2018-06-05T07:34:51.138Z,18.60
2018-06-05T07:37:25.441Z,18.60
2018-06-05T07:40:00.103Z,19.27
2018-06-05T07:42:34.945Z,18.53
2018-06-05T07:45:10.434Z,17.50
2018-06-05T07:47:45.878Z,17.00
2018-06-05T07:50:21.154Z,16.50
2018-06-05T07:52:55.838Z,16.20
2018-06-05T07:55:31.305Z,16.63
2018-06-05T07:58:06.597Z,17.03
2018-06-05T08:00:41.542Z,16.07
2018-06-05T08:03:16.149Z,15.50
2018-06-05T08:05:50.890Z,15.40
2018-06-05T08:08:25.681Z,15.13
2018-06-05T08:11:00.510Z,15.77
2018-06-05T08:13:35.038Z,15.97
2018-06-05T08:16:10.222Z,14.70
2018-06-05T08:18:45.660Z,15.00
2018-06-05T08:21:20.325Z,14.77
2018-06-05T08:23:55.641Z,15.93
2018-06-05T08:27:07.485Z,14.60
2018-06-05T08:29:42.668Z,14.10
2018-06-05T08:32:17.828Z,13.63
2018-06-05T08:34:53.097Z,13.47
2018-06-05T08:37:28.185Z,13.97
2018-06-05T08:40:03.320Z,13.83
2018-06-05T08:42:37.574Z,14.70
2018-06-05T08:45:12.130Z,14.03
2018-06-05T08:47:47.397Z,13.57
2018-06-05T08:50:22.912Z,14.17
2018-06-05T08:52:57.817Z,14.20
2018-06-05T08:55:33.186Z,12.27
2018-06-05T08:58:08.434Z,12.57
2018-06-05T09:00:42.953Z,12.70
2018-06-05T09:03:17.538Z,12.33
2018-06-05T09:05:52.122Z,13.60
2018-06-05T09:08:27.318Z,12.50
2018-06-05T09:11:02.309Z,12.10
2018-06-05T09:13:37.489Z,14.37
2018-06-05T09:16:12.860Z,12.53
2018-06-05T09:18:47.692Z,11.77
2018-06-05T09:21:22.813Z,12.90
2018-06-05T09:23:57.501Z,12.90
2018-06-05T09:26:32.318Z,12.90
2018-06-05T09:29:07.438Z,13.53
2018-06-05T09:31:42.065Z,13.93
2018-06-05T09:34:16.936Z,13.00
2018-06-05T09:36:52.040Z,13.97
2018-06-05T09:39:26.995Z,14.30
2018-06-05T09:42:01.504Z,15.20
2018-06-05T09:44:37.293Z,14.13
2018-06-05T09:47:12.597Z,15.43
2018-06-05T09:49:47.226Z,14.03
2018-06-05T09:52:23.985Z,14.60
2018-06-05T09:54:59.070Z,15.87
2018-06-05T09:57:34.192Z,17.03
2018-06-05T10:00:09.561Z,15.20
2018-06-05T10:02:44.405Z,15.10
2018-06-05T10:05:19.505Z,16.10
2018-06-05T10:07:54.838Z,14.77
2018-06-05T10:10:29.639Z,15.73
2018-06-05T10:13:04.414Z,16.70
2018-06-05T10:15:39.609Z,15.97
2018-06-05T10:18:14.150Z,15.63
2018-06-05T10:20:48.378Z,14.73
2018-06-05T10:23:22.921Z,15.80
2018-06-05T10:25:57.538Z,15.70
2018-06-05T10:28:32.469Z,14.50
2018-06-05T10:31:07.814Z,15.87
2018-06-05T10:33:42.334Z,16.50
2018-06-05T10:36:17.790Z,15.07
2018-06-05T10:38:52.710Z,15.50
2018-06-05T10:41:27.946Z,16.10
2018-06-05T10:44:02.996Z,16.07
2018-06-05T10:46:37.753Z,16.90
2018-06-05T10:49:12.853Z,16.30
2018-06-05T10:51:47.705Z,16.10
2018-06-05T10:54:22.485Z,16.43
2018-06-05T10:56:57.197Z,16.40
2018-06-05T10:59:32.022Z,16.20
2018-06-05T11:02:06.825Z,16.10
2018-06-05T11:04:41.328Z,15.53
2018-06-05T11:07:15.922Z,14.00
2018-06-05T11:09:50.961Z,15.73
2018-06-05T11:12:25.768Z,15.03
2018-06-05T11:15:00.267Z,15.57
2018-06-05T11:17:35.457Z,13.50
2018-06-05T11:20:10.454Z,14.87
2018-06-05T11:22:45.455Z,13.73
2018-06-05T11:25:20.165Z,15.03
2018-06-05T11:27:54.989Z,15.50
2018-06-05T11:30:30.438Z,15.20
2018-06-05T11:33:05.586Z,15.90
2018-06-05T11:35:40.196Z,13.20
2018-06-05T11:38:15.360Z,13.27
2018-06-05T11:40:50.510Z,12.80
2018-06-05T11:43:25.356Z,13.30
2018-06-05T11:46:00.376Z,14.40
2018-06-05T11:48:35.725Z,14.47
2018-06-05T11:51:10.362Z,13.80
2018-06-05T11:53:45.721Z,12.80
2018-06-05T11:56:20.889Z,13.07
2018-06-05T11:58:55.607Z,15.13
2018-06-05T12:01:30.553Z,14.37
2018-06-05T12:04:05.284Z,12.80
2018-06-05T12:06:39.799Z,12.63
2018-06-05T12:09:14.603Z,12.87
2018-06-05T12:11:49.606Z,13.17
2018-06-05T12:14:24.485Z,13.30
2018-06-05T12:17:00.150Z,13.20
2018-06-05T12:19:34.786Z,14.07
2018-06-05T12:22:10.290Z,14.23
2018-06-05T12:24:45.372Z,13.97
2018-06-05T12:27:20.034Z,13.00
2018-06-05T12:29:55.061Z,13.27
2018-06-05T12:32:29.784Z,13.67
2018-06-05T12:35:05.109Z,14.20
2018-06-05T12:37:39.740Z,14.03
2018-06-05T12:40:14.852Z,12.60
2018-06-05T12:42:50.431Z,14.20
2018-06-05T12:45:25.797Z,12.63
2018-06-05T12:48:00.800Z,12.17
2018-06-05T12:50:35.924Z,12.30
2018-06-05T12:53:11.030Z,12.87
2018-06-05T12:55:45.918Z,12.13
2018-06-05T12:58:20.583Z,12.60
2018-06-05T13:00:55.829Z,13.00
2018-06-05T13:03:31.321Z,13.40
2018-06-05T13:06:06.145Z,14.20
2018-06-05T13:08:41.089Z,12.87
2018-06-05T13:11:16.366Z,13.73
2018-06-05T13:13:51.022Z,14.20
2018-06-05T13:16:26.317Z,12.93
2018-06-05T13:19:01.237Z,12.80
2018-06-05T13:21:36.202Z,12.00
2018-06-05T13:24:11.327Z,12.63
2018-06-05T13:26:46.325Z,13.57
2018-06-05T13:29:21.324Z,13.87
2018-06-05T13:31:55.821Z,14.07
2018-06-05T13:34:30.565Z,14.93
2018-06-05T13:37:05.692Z,13.77
2018-06-05T13:39:40.837Z,13.53
2018-06-05T13:42:15.457Z,12.73
2018-06-05T13:44:50.152Z,12.17
2018-06-05T13:47:24.691Z,12.03
2018-06-05T13:49:59.710Z,14.00
2018-06-05T13:52:34.594Z,15.10
2018-06-05T13:55:10.162Z,12.43
2018-06-05T13:57:45.120Z,12.50
2018-06-05T14:00:20.022Z,12.53
2018-06-05T14:02:54.609Z,12.20
2018-06-05T14:05:29.830Z,13.40
2018-06-05T14:08:04.766Z,12.37
2018-06-05T14:10:40.038Z,13.77
2018-06-05T14:13:14.885Z,12.00
2018-06-05T14:15:49.909Z,13.07
2018-06-05T14:18:25.530Z,12.20
2018-06-05T14:21:00.018Z,13.47
2018-06-05T14:23:35.226Z,12.70
2018-06-05T14:26:09.991Z,12.27
2018-06-05T14:28:44.645Z,11.80
2018-06-05T14:31:19.737Z,13.13
2018-06-05T14:33:54.670Z,10.80
2018-06-05T14:36:29.688Z,11.87
2018-06-05T14:39:08.037Z,11.10
2018-06-05T14:41:43.279Z,10.47
2018-06-05T14:44:18.373Z,10.07
2018-06-05T14:46:54.388Z,10.93
2018-06-05T14:49:29.405Z,10.77
2018-06-05T14:52:04.171Z,9.83
2018-06-05T14:54:38.878Z,9.83
2018-06-05T14:57:13.122Z,11.43
2018-06-05T14:59:48.186Z,10.53
2018-06-05T15:02:23.622Z,10.43
2018-06-05T15:04:58.339Z,12.20
2018-06-05T15:07:33.249Z,11.00
2018-06-05T15:10:08.201Z,10.23
2018-06-05T15:12:43.246Z,10.60
2018-06-05T15:15:18.177Z,10.73
2018-06-05T15:17:52.526Z,11.00
2018-06-05T15:20:27.561Z,12.73
2018-06-05T15:23:03.002Z,11.27
2018-06-05T15:25:37.784Z,11.70
2018-06-05T15:28:13.227Z,12.70
2018-06-05T15:30:48.141Z,12.97
2018-06-05T15:33:22.953Z,12.30
2018-06-05T15:35:57.900Z,14.50
2018-06-05T15:38:33.414Z,14.80
2018-06-05T15:41:08.177Z,13.93
2018-06-05T15:43:42.966Z,13.90
2018-06-05T15:46:17.905Z,13.37
2018-06-05T15:48:52.734Z,13.10
2018-06-05T15:51:27.218Z,15.00
2018-06-05T15:54:01.927Z,13.80
2018-06-05T15:56:36.831Z,14.40
2018-06-05T15:59:12.185Z,14.03
2018-06-05T16:01:47.070Z,12.93
2018-06-05T16:04:21.967Z,14.53
2018-06-05T16:06:57.102Z,14.43
2018-06-05T16:09:32.206Z,13.73
2018-06-05T16:12:07.319Z,13.50
2018-06-05T16:14:41.775Z,12.97
2018-06-05T16:17:17.128Z,14.67
2018-06-05T16:19:52.017Z,14.73
2018-06-05T16:22:27.298Z,13.50
2018-06-05T16:25:02.100Z,13.80
2018-06-05T16:27:37.885Z,14.50
2018-06-05T16:30:12.802Z,14.57
2018-06-05T16:32:47.379Z,14.33
2018-06-05T16:35:22.539Z,14.23
2018-06-05T16:37:57.242Z,13.90
2018-06-05T16:40:32.354Z,15.30
2018-06-05T16:43:06.863Z,14.80
2018-06-05T16:45:41.473Z,14.07
2018-06-05T16:48:16.904Z,14.60
2018-06-05T16:50:51.658Z,14.20
2018-06-05T16:53:26.890Z,13.90
2018-06-05T16:56:02.079Z,15.60
2018-06-05T16:58:37.526Z,13.73
2018-06-05T17:01:13.067Z,13.77
2018-06-05T17:03:47.409Z,15.50
2018-06-05T17:06:22.550Z,14.57
2018-06-05T17:08:57.075Z,16.60
2018-06-05T17:11:32.324Z,15.67
2018-06-05T17:14:07.598Z,16.00
2018-06-05T17:16:42.293Z,15.40
2018-06-05T17:19:17.442Z,13.43
2018-06-05T17:21:52.838Z,13.37
2018-06-05T17:24:27.663Z,14.20
2018-06-05T17:27:02.561Z,13.43
2018-06-05T17:29:37.640Z,12.90
2018-06-05T17:32:12.157Z,14.20
2018-06-05T17:34:47.353Z,13.57
2018-06-05T17:37:22.474Z,14.50
2018-06-05T17:39:57.217Z,15.63
2018-06-05T17:42:32.158Z,14.20
2018-06-05T17:45:07.308Z,15.13
2018-06-05T17:47:41.966Z,14.23
2018-06-05T17:50:16.642Z,14.87
2018-06-05T17:52:52.005Z,14.93
2018-06-05T17:55:26.953Z,14.97
2018-06-05T17:58:01.877Z,13.10
2018-06-05T18:00:36.598Z,13.80
2018-06-05T18:03:11.637Z,13.53
2018-06-05T18:05:46.638Z,14.07
2018-06-05T18:08:22.004Z,14.37
2018-06-05T18:10:57.054Z,13.93
2018-06-05T18:13:32.138Z,13.40
2018-06-05T18:16:07.657Z,13.30
2018-06-05T18:18:41.921Z,12.87
2018-06-05T18:21:17.374Z,12.90
2018-06-05T18:23:52.253Z,14.00
2018-06-05T18:26:26.965Z,12.70
2018-06-05T18:29:02.190Z,12.53
2018-06-05T18:31:36.689Z,12.80
2018-06-05T18:34:11.549Z,12.27
2018-06-05T18:36:46.676Z,12.80
2018-06-05T18:39:21.590Z,13.03
2018-06-05T18:41:56.285Z,12.87
2018-06-05T18:44:31.077Z,13.50
2018-06-05T18:47:05.916Z,12.87
2018-06-05T18:49:41.154Z,13.03
2018-06-05T18:52:15.758Z,14.57
2018-06-05T18:54:50.775Z,13.40
2018-06-05T18:57:25.670Z,11.93
2018-06-05T19:00:00.582Z,13.07
2018-06-05T19:02:35.474Z,13.40
2018-06-05T19:05:10.686Z,12.43
2018-06-05T19:07:45.378Z,13.10
2018-06-05T19:10:20.353Z,12.93
2018-06-05T19:12:55.707Z,13.50
2018-06-05T19:15:30.235Z,13.77
2018-06-05T19:18:04.827Z,13.07
2018-06-05T19:20:39.745Z,14.37
2018-06-05T19:23:14.848Z,14.13
2018-06-05T19:25:49.697Z,13.57
2018-06-05T19:28:24.506Z,13.03
2018-06-05T19:30:59.497Z,14.03
2018-06-05T19:33:34.312Z,14.70
2018-06-05T19:36:09.634Z,13.90
2018-06-05T19:38:44.823Z,13.50
2018-06-05T19:41:19.645Z,14.37
2018-06-05T19:43:54.385Z,14.87
2018-06-05T19:46:29.684Z,14.20
2018-06-05T19:49:04.349Z,14.07
2018-06-05T19:51:39.623Z,14.70
2018-06-05T19:54:14.701Z,13.87
2018-06-05T19:56:49.949Z,13.70
2018-06-05T19:59:24.979Z,12.37
2018-06-05T20:01:59.809Z,14.30
2018-06-05T20:04:34.680Z,14.03
2018-06-05T20:07:09.822Z,15.10
2018-06-05T20:09:44.765Z,13.50
2018-06-05T20:12:19.418Z,13.90
2018-06-05T20:14:54.257Z,13.60
2018-06-05T20:17:29.510Z,14.00
2018-06-05T20:20:04.458Z,15.10
2018-06-05T20:22:39.610Z,12.50
2018-06-05T20:25:14.549Z,13.40
2018-06-05T20:27:49.644Z,14.13
2018-06-05T20:30:24.324Z,12.73
2018-06-05T20:32:59.343Z,15.07
2018-06-05T20:35:34.686Z,14.60
2018-06-05T20:38:09.528Z,12.33
2018-06-05T20:40:44.417Z,12.73
2018-06-05T20:43:18.906Z,12.33
2018-06-05T20:45:54.126Z,11.47
2018-06-05T20:48:28.910Z,10.50
2018-06-05T20:51:03.746Z,11.33
2018-06-05T20:53:38.566Z,12.10
2018-06-05T20:56:13.210Z,10.93
2018-06-05T20:58:48.035Z,11.83
2018-06-05T21:01:22.851Z,11.33
2018-06-05T21:03:57.889Z,10.67
2018-06-05T21:06:33.161Z,12.43
2018-06-05T21:09:07.638Z,10.80
2018-06-05T21:11:42.928Z,11.60
2018-06-05T21:14:17.437Z,10.40
2018-06-05T21:16:52.673Z,10.33
2018-06-05T21:19:27.302Z,10.70
2018-06-05T21:22:01.923Z,10.43
2018-06-05T21:24:37.057Z,11.00
2018-06-05T21:27:11.790Z,11.17
2018-06-05T21:29:46.588Z,9.50
2018-06-05T21:32:21.241Z,9.73
2018-06-05T21:34:56.201Z,10.30
2018-06-05T21:37:31.016Z,10.60
2018-06-05T21:40:05.822Z,10.10
2018-06-05T21:42:40.962Z,9.50
2018-06-05T21:45:15.268Z,9.73
2018-06-05T21:47:50.342Z,10.10
2018-06-05T21:50:25.450Z,10.20
2018-06-05T21:52:59.994Z,9.07
2018-06-05T21:55:35.227Z,9.60
2018-06-05T21:58:09.440Z,9.60
2018-06-05T22:00:44.406Z,9.90
2018-06-05T22:03:19.552Z,8.70
2018-06-05T22:05:54.112Z,9.57
2018-06-05T22:08:28.600Z,10.00
2018-06-05T22:11:03.371Z,10.07
2018-06-05T22:13:38.054Z,9.40
2018-06-05T22:16:13.385Z,10.27
2018-06-05T22:18:47.933Z,10.70
2018-06-05T22:21:22.382Z,10.30
2018-06-05T22:23:57.191Z,9.73
2018-06-05T22:26:31.994Z,10.00
2018-06-05T22:29:06.752Z,10.50
2018-06-05T22:31:41.822Z,10.20
2018-06-05T22:34:16.764Z,9.57
2018-06-05T22:36:51.404Z,9.83
2018-06-05T22:39:26.055Z,9.87
2018-06-05T22:42:01.111Z,10.20
2018-06-05T22:44:35.786Z,9.67
2018-06-05T22:47:10.862Z,10.10
2018-06-05T22:49:45.910Z,10.63
2018-06-05T22:52:20.226Z,9.77
2018-06-05T22:54:55.728Z,10.07
2018-06-05T22:57:31.050Z,11.50
2018-06-05T23:00:06.256Z,8.83
2018-06-05T23:02:41.467Z,10.00
2018-06-05T23:05:16.359Z,11.50
2018-06-05T23:07:51.525Z,11.00
2018-06-05T23:13:08.731Z,10.90
2018-06-05T23:15:43.255Z,12.70
2018-06-05T23:18:18.314Z,10.70
2018-06-05T23:20:52.977Z,11.50
2018-06-05T23:23:27.877Z,11.07
2018-06-05T23:26:02.966Z,10.20
2018-06-05T23:28:37.906Z,10.10
2018-06-05T23:31:12.396Z,10.70
2018-06-05T23:33:47.653Z,10.93
2018-06-05T23:36:21.983Z,10.23
2018-06-05T23:38:56.893Z,10.87
2018-06-05T23:41:32.017Z,10.73
2018-06-05T23:44:06.586Z,11.10
2018-06-05T23:46:41.381Z,11.80
2018-06-05T23:49:16.306Z,10.73
2018-06-05T23:51:55.442Z,11.20
2018-06-05T23:54:30.204Z,11.80
2018-06-05T23:57:04.738Z,10.47
2018-06-05T23:59:39.885Z,10.30
