createdAt,value
2018-09-04T00:00:53.956Z,26.80
2018-09-04T00:01:53.906Z,26.80
2018-09-04T00:02:54.024Z,26.80
2018-09-04T00:03:53.956Z,26.80
2018-09-04T00:04:53.954Z,26.80
2018-09-04T00:05:53.960Z,26.80
2018-09-04T00:06:54.027Z,26.80
2018-09-04T00:07:53.960Z,26.80
2018-09-04T00:08:54.033Z,26.80
2018-09-04T00:09:53.957Z,32.50
2018-09-04T00:10:53.972Z,32.50
2018-09-04T00:11:54.029Z,32.50
2018-09-04T00:12:54.033Z,32.50
2018-09-04T00:13:54.030Z,32.50
2018-09-04T00:14:54.009Z,32.50
2018-09-04T00:15:53.963Z,32.50
2018-09-04T00:16:54.033Z,32.50
2018-09-04T00:17:53.968Z,32.50
2018-09-04T00:18:53.996Z,32.50
2018-09-04T00:19:54.034Z,27.40
2018-09-04T00:20:54.041Z,27.40
2018-09-04T00:21:54.037Z,27.40
2018-09-04T00:22:54.069Z,27.40
2018-09-04T00:23:53.977Z,27.40
2018-09-04T00:24:54.040Z,27.40
2018-09-04T00:25:53.977Z,27.40
2018-09-04T00:26:54.044Z,27.40
2018-09-04T00:27:53.972Z,27.40
2018-09-04T00:28:54.008Z,27.40
2018-09-04T00:29:54.045Z,25.90
2018-09-04T00:30:53.975Z,25.90
2018-09-04T00:31:53.981Z,25.90
2018-09-04T00:32:54.046Z,25.90
2018-09-04T00:33:53.981Z,25.90
2018-09-04T00:34:53.977Z,25.90
2018-09-04T00:35:53.980Z,25.90
2018-09-04T00:36:53.927Z,25.90
2018-09-04T00:37:54.048Z,25.90
2018-09-04T00:38:53.983Z,25.90
2018-09-04T00:39:54.047Z,28.20
2018-09-04T00:40:54.084Z,28.20
2018-09-04T00:41:53.936Z,28.20
2018-09-04T00:42:53.985Z,28.20
2018-09-04T00:43:54.051Z,28.20
2018-09-04T00:44:54.054Z,28.20
2018-09-04T00:45:53.983Z,28.20
2018-09-04T00:46:54.069Z,28.20
2018-09-04T00:47:53.990Z,28.20
2018-09-04T00:48:54.058Z,28.20
2018-09-04T00:49:54.057Z,33.20
2018-09-04T00:50:54.061Z,33.20
2018-09-04T00:51:54.060Z,33.20
2018-09-04T00:52:54.007Z,33.20
2018-09-04T00:53:53.995Z,33.20
2018-09-04T00:54:54.060Z,33.20
2018-09-04T00:55:53.995Z,33.20
2018-09-04T00:56:54.034Z,33.20
2018-09-04T00:57:53.997Z,33.20
2018-09-04T00:58:54.075Z,33.20
2018-09-04T00:59:53.926Z,28.60
2018-09-04T01:00:53.927Z,28.60
2018-09-04T01:01:53.931Z,28.60
2018-09-04T01:02:53.939Z,28.60
2018-09-04T01:03:53.954Z,28.60
2018-09-04T01:04:53.962Z,28.60
2018-09-04T01:05:54.029Z,28.60
2018-09-04T01:06:54.026Z,28.60
2018-09-04T01:07:53.960Z,28.60
2018-09-04T01:08:54.024Z,28.60
2018-09-04T01:09:54.064Z,25.60
2018-09-04T01:10:53.978Z,25.60
2018-09-04T01:11:54.086Z,25.60
2018-09-04T01:12:53.981Z,25.60
2018-09-04T01:13:53.981Z,25.60
2018-09-04T01:14:54.063Z,25.60
2018-09-04T01:15:53.981Z,25.60
2018-09-04T01:16:53.998Z,25.60
2018-09-04T01:17:54.075Z,25.60
2018-09-04T01:18:53.981Z,25.60
2018-09-04T01:19:53.996Z,29.20
2018-09-04T01:20:54.020Z,29.20
2018-09-04T01:21:54.031Z,29.20
2018-09-04T01:22:54.072Z,29.20
2018-09-04T01:23:54.066Z,29.20
2018-09-04T01:24:54.075Z,29.20
2018-09-04T01:25:53.984Z,29.20
2018-09-04T01:26:54.069Z,29.20
2018-09-04T01:27:54.111Z,29.20
2018-09-04T01:28:53.985Z,29.20
2018-09-04T01:29:54.006Z,28.80
2018-09-04T01:30:53.990Z,28.80
2018-09-04T01:31:53.990Z,28.80
2018-09-04T01:32:53.992Z,28.80
2018-09-04T01:33:54.000Z,28.80
2018-09-04T01:34:53.998Z,28.80
2018-09-04T01:35:53.996Z,28.80
2018-09-04T01:36:53.996Z,28.80
2018-09-04T01:37:53.997Z,28.80
2018-09-04T01:38:53.995Z,28.80
2018-09-04T01:39:54.099Z,29.60
2018-09-04T01:40:54.024Z,29.60
2018-09-04T01:41:54.092Z,29.60
2018-09-04T01:42:54.094Z,29.60
2018-09-04T01:43:54.095Z,29.60
2018-09-04T01:44:54.030Z,29.60
2018-09-04T01:45:54.028Z,29.60
2018-09-04T01:46:54.097Z,29.60
2018-09-04T01:47:54.040Z,29.60
2018-09-04T01:48:54.099Z,29.60
2018-09-04T01:49:54.094Z,28.80
2018-09-04T01:50:54.005Z,28.80
2018-09-04T01:51:54.095Z,28.80
2018-09-04T01:52:54.013Z,28.80
2018-09-04T01:53:54.159Z,28.80
2018-09-04T01:54:54.093Z,28.80
2018-09-04T01:55:54.005Z,28.80
2018-09-04T01:56:54.094Z,28.80
2018-09-04T01:57:54.104Z,28.80
2018-09-04T01:58:54.009Z,28.80
2018-09-04T01:59:54.106Z,28.70
2018-09-04T02:00:54.044Z,28.70
2018-09-04T02:01:53.992Z,28.70
2018-09-04T02:02:54.038Z,28.70
2018-09-04T02:03:54.065Z,28.70
2018-09-04T02:04:58.508Z,28.70
2018-09-04T02:05:54.110Z,28.70
2018-09-04T02:06:54.062Z,28.70
2018-09-04T02:07:54.112Z,28.70
2018-09-04T02:08:54.112Z,28.70
2018-09-04T02:09:54.019Z,31.90
2018-09-04T02:10:54.101Z,31.90
2018-09-04T02:11:54.112Z,31.90
2018-09-04T02:12:54.020Z,31.90
2018-09-04T02:13:54.026Z,31.90
2018-09-04T02:14:54.109Z,31.90
2018-09-04T02:15:54.105Z,31.90
2018-09-04T02:16:54.111Z,31.90
2018-09-04T02:17:54.111Z,31.90
2018-09-04T02:18:54.027Z,31.90
2018-09-04T02:19:54.054Z,31.40
2018-09-04T02:20:54.046Z,31.40
2018-09-04T02:21:53.950Z,31.40
2018-09-04T02:22:53.981Z,31.40
2018-09-04T02:23:54.003Z,31.40
2018-09-04T02:24:54.066Z,31.40
2018-09-04T02:25:54.052Z,31.40
2018-09-04T02:26:53.946Z,31.40
2018-09-04T02:27:54.055Z,31.40
2018-09-04T02:28:54.031Z,31.40
2018-09-04T02:29:54.071Z,32.40
2018-09-04T02:30:54.127Z,32.40
2018-09-04T02:31:54.137Z,32.40
2018-09-04T02:32:54.080Z,32.40
2018-09-04T02:33:54.067Z,32.40
2018-09-04T02:34:54.106Z,32.40
2018-09-04T02:35:54.131Z,32.40
2018-09-04T02:36:54.098Z,32.40
2018-09-04T02:37:54.114Z,32.40
2018-09-04T02:38:54.080Z,32.40
2018-09-04T02:39:54.101Z,28.80
2018-09-04T02:40:54.070Z,28.80
2018-09-04T02:41:54.141Z,28.80
2018-09-04T02:42:54.082Z,28.80
2018-09-04T02:43:54.138Z,28.80
2018-09-04T02:44:54.140Z,28.80
2018-09-04T02:45:54.140Z,28.80
2018-09-04T02:46:54.074Z,28.80
2018-09-04T02:47:54.141Z,28.80
2018-09-04T02:48:54.072Z,28.80
2018-09-04T02:49:54.074Z,31.20
2018-09-04T02:50:54.080Z,31.20
2018-09-04T02:51:54.079Z,31.20
2018-09-04T02:52:54.081Z,31.20
2018-09-04T02:53:54.137Z,31.20
2018-09-04T02:54:54.042Z,31.20
2018-09-04T02:55:54.079Z,31.20
2018-09-04T02:56:54.146Z,31.20
2018-09-04T02:57:54.147Z,31.20
2018-09-04T02:58:54.082Z,31.20
2018-09-04T02:59:54.092Z,29.60
2018-09-04T03:00:54.083Z,29.60
2018-09-04T03:01:54.150Z,29.60
2018-09-04T03:02:54.086Z,29.60
2018-09-04T03:03:54.155Z,29.60
2018-09-04T03:04:54.084Z,29.60
2018-09-04T03:05:54.097Z,29.60
2018-09-04T03:06:54.152Z,29.60
2018-09-04T03:07:54.175Z,29.60
2018-09-04T03:08:54.163Z,29.60
2018-09-04T03:09:54.089Z,30.40
2018-09-04T03:10:54.167Z,30.40
2018-09-04T03:11:54.111Z,30.40
2018-09-04T03:12:54.090Z,30.40
2018-09-04T03:13:54.275Z,30.40
2018-09-04T03:14:54.161Z,30.40
2018-09-04T03:15:54.043Z,30.40
2018-09-04T03:16:54.095Z,30.40
2018-09-04T03:17:54.161Z,30.40
2018-09-04T03:18:54.127Z,30.40
2018-09-04T03:19:54.096Z,32.30
2018-09-04T03:20:54.163Z,32.30
2018-09-04T03:21:54.095Z,32.30
2018-09-04T03:22:54.160Z,32.30
2018-09-04T03:23:54.166Z,32.30
2018-09-04T03:24:54.100Z,32.30
2018-09-04T03:25:54.168Z,32.30
2018-09-04T03:26:54.104Z,32.30
2018-09-04T03:27:54.168Z,32.30
2018-09-04T03:28:54.104Z,32.30
2018-09-04T03:29:54.168Z,30.99
2018-09-04T03:30:54.168Z,30.99
2018-09-04T03:31:54.188Z,30.99
2018-09-04T03:32:54.173Z,30.99
2018-09-04T03:33:54.110Z,30.99
2018-09-04T03:34:54.174Z,30.99
2018-09-04T03:35:54.111Z,30.99
2018-09-04T03:36:54.187Z,30.99
2018-09-04T03:37:54.115Z,30.99
2018-09-04T03:38:54.108Z,30.99
2018-09-04T03:39:54.106Z,34.80
2018-09-04T03:40:54.177Z,34.80
2018-09-04T03:41:54.185Z,34.80
2018-09-04T03:42:54.108Z,34.80
2018-09-04T03:43:54.070Z,34.80
2018-09-04T03:44:54.116Z,34.80
2018-09-04T03:45:54.118Z,34.80
2018-09-04T03:46:54.185Z,34.80
2018-09-04T03:47:54.139Z,34.80
2018-09-04T03:48:54.183Z,34.80
2018-09-04T03:49:54.120Z,33.20
2018-09-04T03:50:54.185Z,33.20
2018-09-04T03:51:54.185Z,33.20
2018-09-04T03:52:54.122Z,33.20
2018-09-04T03:53:54.121Z,33.20
2018-09-04T03:54:54.119Z,33.20
2018-09-04T03:55:54.188Z,33.20
2018-09-04T03:56:54.120Z,33.20
2018-09-04T03:57:54.194Z,33.20
2018-09-04T03:58:54.190Z,33.20
2018-09-04T03:59:54.181Z,34.80
2018-09-04T04:00:54.095Z,34.80
2018-09-04T04:01:54.093Z,34.80
2018-09-04T04:02:54.133Z,34.80
2018-09-04T04:03:54.183Z,34.80
2018-09-04T04:04:54.183Z,34.80
2018-09-04T04:05:54.184Z,34.80
2018-09-04T04:06:54.185Z,34.80
2018-09-04T04:07:54.099Z,34.80
2018-09-04T04:08:54.138Z,34.80
2018-09-04T04:09:54.132Z,38.80
2018-09-04T04:10:54.199Z,38.80
2018-09-04T04:11:54.213Z,38.80
2018-09-04T04:12:54.141Z,38.80
2018-09-04T04:13:54.200Z,38.80
2018-09-04T04:14:54.203Z,38.80
2018-09-04T04:15:54.139Z,38.80
2018-09-04T04:16:54.204Z,38.80
2018-09-04T04:17:54.133Z,38.80
2018-09-04T04:18:54.140Z,38.80
2018-09-04T04:19:54.133Z,33.50
2018-09-04T04:20:54.152Z,33.50
2018-09-04T04:21:54.206Z,33.50
2018-09-04T04:22:54.142Z,33.50
2018-09-04T04:23:54.276Z,33.50
2018-09-04T04:24:54.207Z,33.50
2018-09-04T04:25:54.213Z,33.50
2018-09-04T04:26:54.146Z,33.50
2018-09-04T04:27:54.096Z,33.50
2018-09-04T04:28:54.215Z,33.50
2018-09-04T04:29:54.027Z,34.00
2018-09-04T04:30:54.096Z,34.00
2018-09-04T04:31:54.071Z,34.00
2018-09-04T04:32:54.130Z,34.00
2018-09-04T04:33:54.036Z,34.00
2018-09-04T04:34:54.035Z,34.00
2018-09-04T04:35:54.120Z,34.00
2018-09-04T04:36:54.087Z,34.00
2018-09-04T04:37:54.109Z,34.00
2018-09-04T04:38:54.077Z,34.00
2018-09-04T04:39:54.195Z,36.20
2018-09-04T04:40:54.208Z,36.20
2018-09-04T04:41:54.117Z,36.20
2018-09-04T04:42:54.127Z,36.20
2018-09-04T04:43:54.118Z,36.20
2018-09-04T04:44:54.161Z,36.20
2018-09-04T04:45:54.122Z,36.20
2018-09-04T04:46:54.215Z,36.20
2018-09-04T04:47:54.236Z,36.20
2018-09-04T04:48:54.157Z,36.20
2018-09-04T04:49:54.212Z,38.90
2018-09-04T04:50:54.219Z,38.90
2018-09-04T04:51:54.125Z,38.90
2018-09-04T04:52:54.220Z,38.90
2018-09-04T04:53:54.219Z,38.90
2018-09-04T04:54:54.184Z,38.90
2018-09-04T04:55:54.218Z,38.90
2018-09-04T04:56:54.132Z,38.90
2018-09-04T04:57:54.220Z,38.90
2018-09-04T04:58:54.144Z,38.90
2018-09-04T04:59:54.162Z,36.70
2018-09-04T05:00:54.232Z,36.70
2018-09-04T05:01:54.185Z,36.70
2018-09-04T05:02:54.246Z,36.70
2018-09-04T05:03:54.247Z,36.70
2018-09-04T05:04:54.171Z,36.70
2018-09-04T05:05:54.264Z,36.70
2018-09-04T05:06:54.237Z,36.70
2018-09-04T05:07:54.166Z,36.70
2018-09-04T05:08:54.246Z,36.70
2018-09-04T05:09:54.250Z,34.99
2018-09-04T05:10:54.260Z,34.99
2018-09-04T05:11:54.274Z,34.99
2018-09-04T05:12:54.167Z,34.99
2018-09-04T05:13:54.240Z,34.99
2018-09-04T05:14:54.245Z,34.99
2018-09-04T05:15:54.182Z,34.99
2018-09-04T05:16:54.170Z,34.99
2018-09-04T05:17:54.243Z,34.99
2018-09-04T05:18:54.170Z,34.99
2018-09-04T05:19:54.160Z,34.80
2018-09-04T05:20:54.236Z,34.80
2018-09-04T05:21:54.244Z,34.80
2018-09-04T05:22:54.157Z,34.80
2018-09-04T05:23:54.110Z,34.80
2018-09-04T05:24:54.234Z,34.80
2018-09-04T05:25:54.154Z,34.80
2018-09-04T05:26:54.233Z,34.80
2018-09-04T05:27:54.152Z,34.80
2018-09-04T05:28:54.153Z,34.80
2018-09-04T05:29:54.259Z,36.40
2018-09-04T05:30:54.178Z,36.40
2018-09-04T05:31:54.255Z,36.40
2018-09-04T05:32:54.185Z,36.40
2018-09-04T05:33:54.256Z,36.40
2018-09-04T05:34:54.256Z,36.40
2018-09-04T05:35:54.257Z,36.40
2018-09-04T05:36:54.315Z,36.40
2018-09-04T05:37:54.189Z,36.40
2018-09-04T05:38:54.259Z,36.40
2018-09-04T05:39:54.255Z,36.40
2018-09-04T05:40:54.185Z,30.70
2018-09-04T05:41:54.155Z,30.70
2018-09-04T05:42:54.141Z,30.70
2018-09-04T05:43:54.234Z,30.70
2018-09-04T05:44:54.237Z,30.70
2018-09-04T05:45:54.143Z,30.70
2018-09-04T05:46:54.124Z,30.70
2018-09-04T05:47:54.126Z,30.70
2018-09-04T05:48:54.230Z,30.70
2018-09-04T05:49:54.200Z,30.70
2018-09-04T05:50:54.213Z,31.30
2018-09-04T05:51:54.280Z,31.30
2018-09-04T05:52:54.167Z,31.30
2018-09-04T05:53:54.285Z,31.30
2018-09-04T05:54:54.238Z,31.30
2018-09-04T05:55:54.123Z,31.30
2018-09-04T05:56:54.120Z,31.30
2018-09-04T05:57:54.169Z,31.30
2018-09-04T05:58:54.168Z,31.30
2018-09-04T05:59:54.118Z,31.30
2018-09-04T06:00:54.159Z,38.50
2018-09-04T06:01:54.245Z,38.50
2018-09-04T06:02:54.126Z,38.50
2018-09-04T06:03:54.170Z,38.50
2018-09-04T06:04:54.171Z,38.50
2018-09-04T06:05:54.180Z,38.50
2018-09-04T06:06:54.171Z,38.50
2018-09-04T06:07:54.126Z,38.50
2018-09-04T06:08:54.128Z,38.50
2018-09-04T06:09:54.128Z,38.50
2018-09-04T06:10:54.178Z,36.00
2018-09-04T06:11:54.230Z,36.00
2018-09-04T06:12:54.133Z,36.00
2018-09-04T06:13:54.232Z,36.00
2018-09-04T06:14:54.134Z,36.00
2018-09-04T06:15:54.132Z,36.00
2018-09-04T06:16:54.137Z,36.00
2018-09-04T06:17:54.186Z,36.00
2018-09-04T06:18:54.142Z,36.00
2018-09-04T06:19:54.250Z,36.00
2018-09-04T06:20:54.186Z,32.40
2018-09-04T06:21:54.173Z,32.40
2018-09-04T06:22:54.258Z,32.40
2018-09-04T06:23:54.194Z,32.40
2018-09-04T06:24:54.194Z,32.40
2018-09-04T06:25:54.276Z,32.40
2018-09-04T06:26:54.256Z,32.40
2018-09-04T06:27:54.281Z,32.40
2018-09-04T06:28:54.280Z,32.40
2018-09-04T06:29:54.230Z,32.40
2018-09-04T06:30:54.287Z,33.70
2018-09-04T06:31:54.233Z,33.70
2018-09-04T06:32:54.182Z,33.70
2018-09-04T06:33:54.313Z,33.70
2018-09-04T06:34:54.318Z,33.70
2018-09-04T06:35:54.291Z,33.70
2018-09-04T06:36:54.199Z,33.70
2018-09-04T06:37:54.293Z,33.70
2018-09-04T06:38:54.181Z,33.70
2018-09-04T06:39:54.233Z,33.70
2018-09-04T06:40:54.305Z,31.99
2018-09-04T06:41:54.231Z,31.99
2018-09-04T06:42:54.310Z,31.99
2018-09-04T06:43:54.235Z,31.99
2018-09-04T06:44:54.239Z,31.99
2018-09-04T06:45:54.234Z,31.99
2018-09-04T06:46:54.306Z,31.99
2018-09-04T06:47:54.240Z,31.99
2018-09-04T06:48:54.326Z,31.99
2018-09-04T06:49:54.269Z,31.99
2018-09-04T06:50:54.206Z,35.00
2018-09-04T06:51:54.214Z,35.00
2018-09-04T06:52:54.322Z,35.00
2018-09-04T06:53:54.258Z,35.00
2018-09-04T06:54:54.213Z,35.00
2018-09-04T06:55:54.288Z,35.00
2018-09-04T06:56:54.214Z,35.00
2018-09-04T06:57:54.288Z,35.00
2018-09-04T06:58:54.259Z,35.00
2018-09-04T06:59:54.168Z,35.00
2018-09-04T07:00:54.249Z,40.99
2018-09-04T07:01:54.318Z,40.99
2018-09-04T07:02:54.248Z,40.99
2018-09-04T07:03:54.254Z,40.99
2018-09-04T07:04:54.200Z,40.99
2018-09-04T07:05:54.364Z,40.99
2018-09-04T07:06:54.321Z,40.99
2018-09-04T07:07:54.250Z,40.99
2018-09-04T07:08:54.199Z,40.99
2018-09-04T07:09:54.253Z,40.99
2018-09-04T07:10:54.295Z,40.20
2018-09-04T07:11:54.325Z,40.20
2018-09-04T07:12:54.259Z,40.20
2018-09-04T07:13:54.324Z,40.20
2018-09-04T07:14:54.385Z,40.20
2018-09-04T07:15:54.328Z,40.20
2018-09-04T07:16:54.296Z,40.20
2018-09-04T07:17:54.330Z,40.20
2018-09-04T07:18:54.331Z,40.20
2018-09-04T07:19:54.334Z,40.20
2018-09-04T07:20:54.260Z,39.40
2018-09-04T07:21:54.236Z,39.40
2018-09-04T07:22:54.301Z,39.40
2018-09-04T07:23:54.260Z,39.40
2018-09-04T07:24:54.303Z,39.40
2018-09-04T07:25:54.288Z,39.40
2018-09-04T07:26:54.325Z,39.40
2018-09-04T07:27:54.236Z,39.40
2018-09-04T07:28:54.286Z,39.40
2018-09-04T07:29:54.287Z,39.40
2018-09-04T07:30:54.300Z,42.30
2018-09-04T07:31:54.205Z,42.30
2018-09-04T07:32:54.300Z,42.30
2018-09-04T07:33:54.224Z,42.30
2018-09-04T07:34:54.222Z,42.30
2018-09-04T07:35:54.203Z,42.30
2018-09-04T07:36:54.203Z,42.30
2018-09-04T07:37:54.271Z,42.30
2018-09-04T07:38:54.228Z,42.30
2018-09-04T07:39:54.305Z,42.30
2018-09-04T07:40:54.343Z,42.50
2018-09-04T07:41:54.284Z,42.50
2018-09-04T07:42:54.279Z,42.50
2018-09-04T07:43:54.397Z,42.50
2018-09-04T07:44:54.507Z,42.50
2018-09-04T07:45:54.361Z,42.50
2018-09-04T07:46:54.273Z,42.50
2018-09-04T07:47:54.350Z,42.50
2018-09-04T07:48:54.275Z,42.50
2018-09-04T07:49:54.353Z,42.50
2018-09-04T07:50:54.229Z,43.99
2018-09-04T07:51:54.217Z,43.99
2018-09-04T07:52:54.249Z,43.99
2018-09-04T07:53:54.380Z,43.99
2018-09-04T07:54:54.256Z,43.99
2018-09-04T07:55:54.255Z,43.99
2018-09-04T07:56:54.254Z,43.99
2018-09-04T07:57:54.303Z,43.99
2018-09-04T07:58:54.264Z,43.99
2018-09-04T07:59:54.348Z,43.99
2018-09-04T08:00:54.393Z,42.50
2018-09-04T08:01:54.248Z,42.50
2018-09-04T08:02:54.364Z,42.50
2018-09-04T08:03:54.297Z,42.50
2018-09-04T08:04:54.360Z,42.50
2018-09-04T08:05:54.365Z,42.50
2018-09-04T08:06:54.292Z,42.50
2018-09-04T08:07:54.363Z,42.50
2018-09-04T08:08:54.365Z,42.50
2018-09-04T08:09:54.440Z,42.50
2018-09-04T08:10:54.323Z,44.30
2018-09-04T08:11:54.331Z,44.30
2018-09-04T08:12:54.370Z,44.30
2018-09-04T08:13:54.367Z,44.30
2018-09-04T08:14:54.295Z,44.30
2018-09-04T08:15:54.307Z,44.30
2018-09-04T08:16:54.320Z,44.30
2018-09-04T08:17:54.373Z,44.30
2018-09-04T08:18:54.331Z,44.30
2018-09-04T08:19:54.375Z,44.30
2018-09-04T08:20:54.474Z,44.00
2018-09-04T08:21:54.332Z,44.00
2018-09-04T08:22:54.326Z,44.00
2018-09-04T08:23:54.337Z,44.00
2018-09-04T08:24:54.243Z,44.00
2018-09-04T08:25:54.338Z,44.00
2018-09-04T08:26:54.236Z,44.00
2018-09-04T08:27:54.307Z,44.00
2018-09-04T08:28:54.310Z,44.00
2018-09-04T08:29:54.340Z,44.00
2018-09-04T08:30:54.305Z,43.60
2018-09-04T08:31:54.333Z,43.60
2018-09-04T08:32:54.325Z,43.60
2018-09-04T08:33:54.268Z,43.60
2018-09-04T08:34:54.267Z,43.60
2018-09-04T08:35:54.289Z,43.60
2018-09-04T08:36:54.322Z,43.60
2018-09-04T08:37:54.271Z,43.60
2018-09-04T08:38:54.368Z,43.60
2018-09-04T08:39:54.410Z,43.60
2018-09-04T08:40:54.376Z,41.60
2018-09-04T08:41:54.328Z,41.60
2018-09-04T08:42:54.324Z,41.60
2018-09-04T08:43:54.297Z,41.60
2018-09-04T08:44:54.294Z,41.60
2018-09-04T08:45:54.296Z,41.60
2018-09-04T08:46:54.362Z,41.60
2018-09-04T08:47:54.390Z,41.60
2018-09-04T08:48:54.273Z,41.60
2018-09-04T08:49:54.275Z,41.60
2018-09-04T08:50:54.294Z,36.00
2018-09-04T08:51:54.371Z,36.00
2018-09-04T08:52:54.285Z,36.00
2018-09-04T08:53:54.281Z,36.00
2018-09-04T08:54:54.330Z,36.00
2018-09-04T08:55:54.382Z,36.00
2018-09-04T08:56:54.360Z,36.00
2018-09-04T08:57:54.284Z,36.00
2018-09-04T08:58:54.285Z,36.00
2018-09-04T08:59:54.260Z,36.00
2018-09-04T09:00:54.370Z,32.50
2018-09-04T09:01:54.300Z,32.50
2018-09-04T09:02:54.393Z,32.50
2018-09-04T09:03:54.415Z,32.50
2018-09-04T09:04:54.373Z,32.50
2018-09-04T09:05:54.389Z,32.50
2018-09-04T09:06:54.464Z,32.50
2018-09-04T09:07:54.306Z,32.50
2018-09-04T09:08:54.396Z,32.50
2018-09-04T09:09:54.351Z,32.50
2018-09-04T09:10:54.344Z,32.90
2018-09-04T09:11:54.448Z,32.90
2018-09-04T09:12:54.335Z,32.90
2018-09-04T09:13:54.337Z,32.90
2018-09-04T09:14:54.339Z,32.90
2018-09-04T09:15:54.414Z,32.90
2018-09-04T09:16:54.413Z,32.90
2018-09-04T09:17:54.342Z,32.90
2018-09-04T09:18:54.414Z,32.90
2018-09-04T09:19:54.342Z,32.90
2018-09-04T09:20:54.293Z,31.70
2018-09-04T09:21:54.322Z,31.70
2018-09-04T09:22:54.396Z,31.70
2018-09-04T09:23:54.354Z,31.70
2018-09-04T09:24:54.402Z,31.70
2018-09-04T09:25:54.275Z,31.70
2018-09-04T09:26:54.324Z,31.70
2018-09-04T09:27:54.327Z,31.70
2018-09-04T09:28:54.427Z,31.70
2018-09-04T09:29:54.387Z,31.70
2018-09-04T09:30:54.303Z,25.00
2018-09-04T09:31:54.379Z,25.00
2018-09-04T09:32:54.367Z,25.00
2018-09-04T09:33:54.376Z,25.00
2018-09-04T09:34:54.416Z,25.00
2018-09-04T09:35:54.391Z,25.00
2018-09-04T09:36:54.347Z,25.00
2018-09-04T09:37:54.328Z,25.00
2018-09-04T09:38:54.309Z,25.00
2018-09-04T09:39:54.452Z,25.00
2018-09-04T09:40:54.390Z,24.00
2018-09-04T09:41:54.391Z,24.00
2018-09-04T09:42:54.325Z,24.00
2018-09-04T09:43:54.288Z,24.00
2018-09-04T09:44:54.317Z,24.00
2018-09-04T09:45:54.326Z,24.00
2018-09-04T09:46:54.394Z,24.00
2018-09-04T09:47:54.296Z,24.00
2018-09-04T09:48:54.362Z,24.00
2018-09-04T09:49:54.298Z,24.00
2018-09-04T09:50:54.287Z,17.00
2018-09-04T09:51:54.287Z,17.00
2018-09-04T09:52:54.450Z,17.00
2018-09-04T09:53:54.310Z,17.00
2018-09-04T09:54:54.338Z,17.00
2018-09-04T09:55:54.385Z,17.00
2018-09-04T09:56:54.341Z,17.00
2018-09-04T09:57:54.291Z,17.00
2018-09-04T09:58:54.339Z,17.00
2018-09-04T09:59:54.309Z,17.00
2018-09-04T10:00:54.467Z,14.90
2018-09-04T10:01:54.381Z,14.90
2018-09-04T10:02:54.446Z,14.90
2018-09-04T10:03:54.400Z,14.90
2018-09-04T10:04:54.447Z,14.90
2018-09-04T10:05:54.411Z,14.90
2018-09-04T10:06:54.392Z,14.90
2018-09-04T10:07:54.676Z,14.90
2018-09-04T10:08:54.381Z,14.90
2018-09-04T10:09:54.395Z,14.90
2018-09-04T10:10:54.337Z,16.30
2018-09-04T10:11:54.323Z,16.30
2018-09-04T10:12:54.377Z,16.30
2018-09-04T10:13:54.414Z,16.30
2018-09-04T10:14:54.311Z,16.30
2018-09-04T10:15:54.314Z,16.30
2018-09-04T10:16:54.417Z,16.30
2018-09-04T10:17:54.416Z,16.30
2018-09-04T10:18:54.318Z,16.30
2018-09-04T10:19:54.383Z,16.30
2018-09-04T10:20:54.353Z,15.00
2018-09-04T10:21:54.320Z,15.00
2018-09-04T10:22:54.317Z,15.00
2018-09-04T10:23:54.322Z,15.00
2018-09-04T10:24:54.413Z,15.00
2018-09-04T10:25:54.350Z,15.00
2018-09-04T10:26:54.442Z,15.00
2018-09-04T10:27:54.416Z,15.00
2018-09-04T10:28:54.416Z,15.00
2018-09-04T10:29:54.384Z,15.00
2018-09-04T10:30:54.400Z,14.60
2018-09-04T10:31:54.397Z,14.60
2018-09-04T10:32:54.407Z,14.60
2018-09-04T10:33:54.401Z,14.60
2018-09-04T10:34:54.468Z,14.60
2018-09-04T10:35:54.469Z,14.60
2018-09-04T10:36:54.397Z,14.60
2018-09-04T10:37:54.471Z,14.60
2018-09-04T10:38:54.400Z,14.60
2018-09-04T10:39:54.472Z,14.60
2018-09-04T10:40:54.333Z,17.50
2018-09-04T10:41:54.434Z,17.50
2018-09-04T10:42:54.425Z,17.50
2018-09-04T10:43:54.365Z,17.50
2018-09-04T10:44:54.359Z,17.50
2018-09-04T10:45:54.368Z,17.50
2018-09-04T10:46:54.434Z,17.50
2018-09-04T10:47:54.461Z,17.50
2018-09-04T10:48:54.437Z,17.50
2018-09-04T10:49:54.433Z,17.50
2018-09-04T10:50:54.414Z,14.00
2018-09-04T10:51:54.463Z,14.00
2018-09-04T10:52:54.409Z,14.00
2018-09-04T10:53:54.442Z,14.00
2018-09-04T10:54:54.462Z,14.00
2018-09-04T10:55:54.375Z,14.00
2018-09-04T10:56:54.415Z,14.00
2018-09-04T10:57:54.564Z,14.00
2018-09-04T10:58:54.356Z,14.00
2018-09-04T10:59:54.342Z,14.00
2018-09-04T11:00:54.414Z,13.20
2018-09-04T11:01:54.486Z,13.20
2018-09-04T11:02:54.429Z,13.20
2018-09-04T11:03:54.498Z,13.20
2018-09-04T11:04:54.421Z,13.20
2018-09-04T11:05:54.590Z,13.20
2018-09-04T11:06:54.419Z,13.20
2018-09-04T11:07:54.493Z,13.20
2018-09-04T11:08:54.451Z,13.20
2018-09-04T11:09:54.551Z,13.20
2018-09-04T11:10:54.350Z,12.50
2018-09-04T11:11:54.352Z,12.50
2018-09-04T11:12:54.458Z,12.50
2018-09-04T11:13:54.393Z,12.50
2018-09-04T11:14:54.460Z,12.50
2018-09-04T11:15:54.368Z,12.50
2018-09-04T11:16:54.400Z,12.50
2018-09-04T11:17:54.378Z,12.50
2018-09-04T11:18:54.442Z,12.50
2018-09-04T11:19:54.442Z,12.50
2018-09-04T11:20:54.499Z,11.40
2018-09-04T11:21:54.432Z,11.40
2018-09-04T11:22:54.430Z,11.40
2018-09-04T11:23:54.503Z,11.40
2018-09-04T11:24:54.430Z,11.40
2018-09-04T11:25:54.504Z,11.40
2018-09-04T11:26:54.434Z,11.40
2018-09-04T11:27:54.472Z,11.40
2018-09-04T11:28:54.510Z,11.40
2018-09-04T11:29:54.436Z,11.40
2018-09-04T11:30:54.437Z,9.50
2018-09-04T11:31:54.511Z,9.50
2018-09-04T11:32:54.436Z,9.50
2018-09-04T11:33:54.509Z,9.50
2018-09-04T11:34:54.433Z,9.50
2018-09-04T11:35:54.514Z,9.50
2018-09-04T11:36:54.441Z,9.50
2018-09-04T11:37:54.517Z,9.50
2018-09-04T11:38:54.438Z,9.50
2018-09-04T11:39:54.516Z,9.50
2018-09-04T11:40:54.543Z,10.10
2018-09-04T11:41:54.516Z,10.10
2018-09-04T11:42:54.450Z,10.10
2018-09-04T11:43:54.516Z,10.10
2018-09-04T11:44:54.549Z,10.10
2018-09-04T11:45:54.447Z,10.10
2018-09-04T11:46:54.476Z,10.10
2018-09-04T11:47:54.519Z,10.10
2018-09-04T11:48:54.468Z,10.10
2018-09-04T11:49:54.522Z,10.10
2018-09-04T11:50:54.389Z,9.60
2018-09-04T11:51:54.415Z,9.60
2018-09-04T11:52:54.376Z,9.60
2018-09-04T11:53:54.479Z,9.60
2018-09-04T11:54:54.479Z,9.60
2018-09-04T11:55:54.382Z,9.60
2018-09-04T11:56:54.435Z,9.60
2018-09-04T11:57:54.383Z,9.60
2018-09-04T11:58:54.479Z,9.60
2018-09-04T11:59:54.452Z,9.60
2018-09-04T12:00:54.408Z,9.30
2018-09-04T12:01:54.380Z,9.30
2018-09-04T12:02:54.481Z,9.30
2018-09-04T12:03:54.419Z,9.30
2018-09-04T12:04:54.487Z,9.30
2018-09-04T12:05:54.555Z,9.30
2018-09-04T12:06:54.439Z,9.30
2018-09-04T12:07:54.518Z,9.30
2018-09-04T12:08:54.474Z,9.30
2018-09-04T12:09:54.439Z,9.30
2018-09-04T12:10:54.459Z,10.60
2018-09-04T12:11:54.540Z,10.60
2018-09-04T12:12:54.564Z,10.60
2018-09-04T12:13:54.465Z,10.60
2018-09-04T12:14:54.539Z,10.60
2018-09-04T12:15:54.468Z,10.60
2018-09-04T12:16:54.543Z,10.60
2018-09-04T12:17:54.474Z,10.60
2018-09-04T12:18:54.574Z,10.60
2018-09-04T12:19:54.476Z,10.60
2018-09-04T12:20:54.658Z,9.80
2018-09-04T12:21:54.469Z,9.80
2018-09-04T12:22:54.546Z,9.80
2018-09-04T12:23:54.479Z,9.80
2018-09-04T12:24:54.593Z,9.80
2018-09-04T12:25:54.551Z,9.80
2018-09-04T12:26:54.476Z,9.80
2018-09-04T12:27:54.491Z,9.80
2018-09-04T12:28:54.551Z,9.80
2018-09-04T12:29:54.481Z,9.80
2018-09-04T12:30:54.478Z,9.80
2018-09-04T12:31:54.575Z,10.10
2018-09-04T12:32:54.480Z,10.10
2018-09-04T12:33:54.479Z,10.10
2018-09-04T12:34:54.552Z,10.10
2018-09-04T12:35:54.489Z,10.10
2018-09-04T12:36:54.551Z,10.10
2018-09-04T12:37:54.477Z,10.10
2018-09-04T12:38:54.556Z,10.10
2018-09-04T12:39:54.488Z,10.10
2018-09-04T12:40:54.486Z,10.10
2018-09-04T12:41:54.516Z,10.60
2018-09-04T12:42:54.538Z,10.60
2018-09-04T12:43:54.488Z,10.60
2018-09-04T12:44:54.579Z,10.60
2018-09-04T12:45:54.443Z,10.60
2018-09-04T12:46:54.530Z,10.60
2018-09-04T12:47:54.442Z,10.60
2018-09-04T12:48:54.438Z,10.60
2018-09-04T12:49:54.534Z,10.60
2018-09-04T12:50:54.462Z,10.60
2018-09-04T12:51:54.562Z,9.30
2018-09-04T12:52:54.492Z,9.30
2018-09-04T12:53:54.566Z,9.30
2018-09-04T12:54:54.565Z,9.30