createdAt,value
2022-12-13T00:04:29.358Z,10.02
2022-12-13T00:09:31.167Z,9.60
2022-12-13T00:14:33.008Z,10.55
2022-12-13T00:19:34.749Z,9.25
2022-12-13T00:24:40.172Z,8.38
2022-12-13T00:29:44.719Z,11.65
2022-12-13T00:34:46.547Z,11.00
2022-12-13T00:39:49.398Z,13.40
2022-12-13T00:44:51.133Z,13.52
2022-12-13T00:49:52.882Z,10.10
2022-12-13T00:54:55.502Z,11.45
2022-12-13T00:59:57.315Z,10.63
2022-12-13T01:04:59.299Z,8.93
2022-12-13T01:10:01.259Z,8.90
2022-12-13T01:15:03.634Z,10.48
2022-12-13T01:20:06.306Z,14.70
2022-12-13T01:25:08.425Z,10.30
2022-12-13T01:30:10.646Z,7.85
2022-12-13T01:35:14.233Z,11.02
2022-12-13T01:40:16.617Z,10.52
2022-12-13T01:45:23.771Z,10.82
2022-12-13T01:55:33.786Z,6.85
2022-12-13T02:00:44.733Z,9.60
2022-12-13T02:06:02.486Z,8.70
2022-12-13T02:11:05.443Z,7.40
2022-12-13T02:16:22.485Z,8.02
2022-12-13T02:21:56.975Z,6.28
2022-12-13T02:27:07.291Z,7.32
2022-12-13T02:32:26.091Z,9.63
2022-12-13T02:37:41.335Z,7.18
2022-12-13T02:43:21.279Z,7.20
2022-12-13T02:48:29.708Z,7.90
2022-12-13T02:53:33.635Z,8.88
2022-12-13T02:58:41.814Z,6.95
2022-12-13T03:04:26.126Z,7.80
2022-12-13T03:10:05.851Z,7.50
2022-12-13T03:15:19.540Z,7.32
2022-12-13T03:20:25.743Z,7.00
2022-12-13T03:25:32.412Z,8.25
2022-12-13T03:30:35.517Z,6.43
2022-12-13T03:35:44.394Z,8.32
2022-12-13T03:40:47.534Z,8.10
2022-12-13T03:45:49.942Z,7.03
2022-12-13T03:50:53.929Z,7.65
2022-12-13T03:55:55.667Z,7.75
2022-12-13T04:00:57.415Z,7.93
2022-12-13T04:05:59.196Z,7.78
2022-12-13T04:11:21.077Z,6.32
2022-12-13T04:16:23.793Z,7.18
2022-12-13T04:21:25.809Z,7.00
2022-12-13T04:26:27.778Z,6.97
2022-12-13T04:31:29.588Z,7.32
2022-12-13T04:36:32.880Z,7.40
2022-12-13T04:41:39.258Z,7.63
2022-12-13T04:46:41.046Z,7.05
2022-12-13T04:51:42.815Z,6.65
2022-12-13T05:01:51.411Z,6.03
2022-12-13T05:06:53.174Z,5.47
2022-12-13T05:12:01.605Z,7.47
2022-12-13T05:17:03.759Z,6.05
2022-12-13T05:22:05.698Z,6.47
2022-12-13T05:27:24.007Z,5.97
2022-12-13T05:32:28.374Z,5.88
2022-12-13T05:37:30.246Z,5.70
2022-12-13T05:42:38.734Z,5.75
2022-12-13T05:47:40.638Z,5.50
2022-12-13T05:52:43.210Z,8.05
2022-12-13T05:57:50.568Z,16.63
2022-12-13T06:02:53.130Z,10.98
2022-12-13T06:07:57.489Z,11.15
2022-12-13T06:13:00.805Z,8.70
2022-12-13T06:18:03.416Z,9.00
2022-12-13T06:23:05.182Z,10.07
2022-12-13T06:28:06.992Z,8.07
2022-12-13T06:33:09.035Z,8.07
2022-12-13T06:38:21.866Z,8.02
2022-12-13T06:43:32.770Z,8.95
2022-12-13T06:48:34.583Z,6.88
2022-12-13T06:53:37.975Z,9.45
2022-12-13T06:58:41.383Z,9.98
2022-12-13T07:03:43.843Z,15.70
2022-12-13T07:08:50.237Z,10.00
2022-12-13T07:13:53.070Z,7.47
2022-12-13T07:19:01.347Z,9.63
2022-12-13T07:24:03.516Z,12.85
2022-12-13T07:29:05.325Z,14.75
2022-12-13T07:34:08.861Z,16.80
2022-12-13T07:39:13.510Z,9.48
2022-12-13T07:44:15.363Z,13.50
2022-12-13T07:49:17.503Z,9.05
2022-12-13T07:54:19.356Z,17.83
2022-12-13T07:59:28.790Z,7.95
2022-12-13T08:04:37.635Z,12.40
2022-12-13T08:09:40.180Z,7.78
2022-12-13T08:14:41.930Z,6.93
2022-12-13T08:19:43.687Z,7.28
2022-12-13T08:24:45.424Z,6.22
2022-12-13T08:29:47.160Z,4.60
2022-12-13T08:34:49.306Z,6.72
2022-12-13T08:39:51.102Z,10.68
2022-12-13T08:44:53.704Z,5.43
2022-12-13T08:50:02.234Z,7.47
2022-12-13T08:55:05.390Z,10.45
2022-12-13T09:00:09.231Z,11.88
2022-12-13T09:05:12.956Z,11.80
2022-12-13T09:10:26.592Z,14.50
2022-12-13T09:15:34.263Z,13.40
2022-12-13T09:20:41.614Z,11.73
2022-12-13T09:30:55.444Z,10.77
2022-12-13T09:35:57.183Z,11.90
2022-12-13T09:41:03.356Z,13.25
2022-12-13T09:46:34.740Z,14.88
2022-12-13T09:52:09.932Z,14.25
2022-12-13T09:57:31.599Z,12.23
2022-12-13T10:02:43.515Z,13.85
2022-12-13T10:07:46.102Z,16.95
2022-12-13T10:12:57.773Z,12.73
2022-12-13T10:18:02.779Z,13.23
2022-12-13T10:28:32.298Z,15.45
2022-12-13T10:33:37.383Z,12.23
2022-12-13T10:38:42.266Z,13.50
2022-12-13T10:43:44.246Z,12.48
2022-12-13T10:48:51.846Z,12.52
2022-12-13T10:53:59.454Z,12.77
2022-12-13T10:59:28.445Z,14.15
2022-12-13T11:04:32.973Z,14.55
2022-12-13T11:09:38.299Z,12.43
2022-12-13T11:14:55.219Z,13.57
2022-12-13T11:20:07.544Z,13.93
2022-12-13T11:25:21.827Z,13.05
2022-12-13T11:30:50.561Z,13.88
2022-12-13T11:35:58.114Z,9.90
2022-12-13T11:41:32.507Z,11.32
2022-12-13T11:46:43.484Z,9.02
2022-12-13T11:51:57.308Z,10.27
2022-12-13T11:57:07.888Z,13.25
2022-12-13T12:02:31.349Z,12.35
2022-12-13T12:07:58.444Z,11.10
2022-12-13T12:13:18.266Z,9.27
2022-12-13T12:18:19.991Z,12.60
2022-12-13T12:23:35.490Z,12.80
2022-12-13T12:28:49.511Z,10.50
2022-12-13T12:34:27.179Z,14.93
2022-12-13T12:39:51.516Z,13.52
2022-12-13T12:45:17.493Z,14.38
2022-12-13T12:50:37.929Z,16.63
2022-12-13T12:56:05.383Z,9.82
2022-12-13T13:01:15.139Z,11.15
2022-12-13T13:06:28.310Z,10.02
2022-12-13T13:11:35.490Z,11.32
2022-12-13T13:16:45.170Z,11.88
2022-12-13T13:21:55.789Z,10.50
2022-12-13T13:27:09.975Z,9.43
2022-12-13T13:32:11.702Z,8.18
2022-12-13T13:37:48.322Z,8.10
2022-12-13T13:43:06.626Z,8.23
2022-12-13T13:48:23.660Z,10.18
2022-12-13T13:53:49.953Z,9.00
2022-12-13T13:59:10.169Z,8.00
2022-12-13T14:04:51.609Z,7.60
2022-12-13T14:10:20.143Z,6.38
2022-12-13T14:16:03.949Z,9.35
2022-12-13T14:21:32.963Z,9.50
2022-12-13T14:27:01.566Z,8.88
2022-12-13T14:32:26.778Z,14.10
2022-12-13T14:37:33.678Z,10.85
2022-12-13T14:42:35.899Z,15.45
2022-12-13T14:47:41.038Z,10.70
2022-12-13T14:52:43.865Z,13.13
2022-12-13T14:57:55.721Z,10.82
2022-12-13T15:03:00.452Z,11.70
2022-12-13T15:08:10.422Z,13.25
2022-12-13T15:13:38.309Z,11.85
2022-12-13T15:18:40.372Z,13.40
2022-12-13T15:23:49.050Z,12.35
2022-12-13T15:29:01.350Z,12.82
2022-12-13T15:34:29.465Z,13.63
2022-12-13T15:39:40.775Z,24.60
2022-12-13T15:44:59.729Z,18.55
2022-12-13T15:50:04.604Z,13.82
2022-12-13T15:55:09.250Z,19.27
2022-12-13T16:00:17.147Z,12.52
2022-12-13T16:05:31.471Z,12.10
2022-12-13T16:10:33.966Z,13.85
2022-12-13T16:15:50.520Z,15.32
2022-12-13T16:20:52.309Z,16.17
2022-12-13T16:25:54.127Z,14.82
2022-12-13T16:31:03.990Z,15.80
2022-12-13T16:36:06.042Z,18.45
2022-12-13T16:41:09.461Z,14.18
2022-12-13T16:47:17.926Z,15.55
2022-12-13T16:51:35.074Z,12.48
2022-12-13T16:56:36.815Z,14.60
2022-12-13T17:01:39.280Z,13.30
2022-12-13T17:06:43.166Z,15.98
2022-12-13T17:11:45.299Z,12.25
2022-12-13T17:16:47.387Z,24.65
2022-12-13T17:21:49.356Z,14.38
2022-12-13T17:26:54.517Z,13.80
2022-12-13T17:31:57.025Z,13.95
2022-12-13T17:37:02.312Z,17.70
2022-12-13T17:42:09.535Z,16.63
2022-12-13T17:47:11.352Z,17.30
2022-12-13T17:52:13.386Z,16.15
2022-12-13T17:57:15.119Z,15.00
2022-12-13T18:02:22.739Z,16.90
2022-12-13T18:07:24.635Z,13.02
2022-12-13T18:12:27.202Z,12.50
2022-12-13T18:18:01.324Z,11.15
2022-12-13T18:22:52.274Z,11.93
2022-12-13T18:28:00.666Z,10.50
2022-12-13T18:33:03.679Z,10.43
2022-12-13T18:38:05.809Z,12.52
2022-12-13T18:43:07.611Z,10.15
2022-12-13T18:48:09.390Z,13.23
2022-12-13T18:53:11.226Z,10.93
2022-12-13T18:58:12.951Z,9.27
2022-12-13T19:03:14.779Z,10.23
2022-12-13T19:08:17.999Z,7.93
2022-12-13T19:13:20.610Z,6.47
2022-12-13T19:18:22.848Z,7.35
2022-12-13T19:23:24.944Z,7.85
2022-12-13T19:28:26.963Z,5.43
2022-12-13T19:33:28.941Z,3.83
2022-12-13T19:38:30.958Z,4.60
2022-12-13T19:43:32.836Z,5.22
2022-12-13T19:48:37.653Z,6.22
2022-12-13T19:53:39.770Z,5.18
2022-12-13T19:58:41.628Z,13.38
2022-12-13T20:03:45.682Z,10.30
2022-12-13T20:08:47.556Z,19.50
2022-12-13T20:13:52.582Z,10.88
2022-12-13T20:18:56.386Z,20.88
2022-12-13T20:23:58.454Z,13.98
2022-12-13T20:29:00.494Z,11.20
2022-12-13T20:34:04.604Z,8.77
2022-12-13T20:39:07.047Z,9.32
2022-12-13T20:44:11.013Z,12.07
2022-12-13T20:49:13.134Z,19.17
2022-12-13T20:54:14.984Z,10.13
2022-12-13T20:59:16.911Z,10.48
2022-12-13T21:04:18.745Z,10.73
2022-12-13T21:09:20.478Z,9.63
2022-12-13T21:14:27.297Z,10.50
2022-12-13T21:19:39.123Z,9.93
2022-12-13T21:24:41.826Z,9.50
2022-12-13T21:29:43.559Z,9.70
2022-12-13T21:34:45.330Z,8.40
2022-12-13T21:39:47.114Z,8.93
2022-12-13T21:44:48.846Z,11.77
2022-12-13T21:49:50.649Z,8.38
2022-12-13T21:55:03.392Z,10.25
2022-12-13T22:00:15.015Z,8.75
2022-12-13T22:05:16.730Z,9.27
2022-12-13T22:10:18.497Z,9.02
2022-12-13T22:15:20.241Z,10.18
2022-12-13T22:20:21.993Z,8.10
2022-12-13T22:25:24.001Z,6.47
2022-12-13T22:30:26.105Z,9.57
2022-12-13T22:35:27.905Z,6.43
2022-12-13T22:40:29.682Z,8.00
2022-12-13T22:45:31.505Z,8.30
2022-12-13T22:50:33.306Z,7.18
2022-12-13T22:55:35.078Z,6.53
2022-12-13T23:00:37.094Z,6.63
2022-12-13T23:05:40.031Z,6.82
2022-12-13T23:11:00.489Z,8.77
2022-12-13T23:16:06.926Z,8.90
2022-12-13T23:21:08.685Z,6.32
2022-12-13T23:26:14.999Z,6.25
2022-12-13T23:31:17.625Z,4.57
2022-12-13T23:36:22.262Z,3.85
2022-12-13T23:41:32.281Z,4.25
2022-12-13T23:46:36.387Z,5.88
2022-12-13T23:51:38.127Z,3.72
2022-12-13T23:56:39.861Z,4.28
