createdAt,value
2017-07-29T00:00:19.858Z,0
2017-07-29T00:01:00.741Z,0
2017-07-29T00:01:41.643Z,0
2017-07-29T00:02:22.529Z,0
2017-07-29T00:03:03.417Z,0
2017-07-29T00:03:44.305Z,0
2017-07-29T00:04:25.193Z,0
2017-07-29T00:05:06.077Z,0
2017-07-29T00:05:46.967Z,0
2017-07-29T00:06:27.853Z,0
2017-07-29T00:07:08.738Z,0
2017-07-29T00:07:49.621Z,0
2017-07-29T00:08:30.527Z,0
2017-07-29T00:09:11.399Z,0
2017-07-29T00:09:52.296Z,0
2017-07-29T00:10:33.181Z,0
2017-07-29T00:11:14.074Z,0
2017-07-29T00:11:54.983Z,0
2017-07-29T00:12:35.872Z,0
2017-07-29T00:13:16.770Z,0
2017-07-29T00:13:57.659Z,0
2017-07-29T00:14:38.539Z,0
2017-07-29T00:15:19.426Z,0
2017-07-29T00:16:00.329Z,0
2017-07-29T00:16:41.205Z,0
2017-07-29T00:17:22.080Z,0
2017-07-29T00:18:02.979Z,0
2017-07-29T00:18:43.865Z,0
2017-07-29T00:19:24.759Z,0
2017-07-29T00:20:05.638Z,0
2017-07-29T00:20:46.524Z,0
2017-07-29T00:21:27.405Z,0
2017-07-29T00:22:08.290Z,0
2017-07-29T00:22:49.202Z,0
2017-07-29T00:23:30.094Z,0
2017-07-29T00:24:10.987Z,0
2017-07-29T00:24:51.893Z,0
2017-07-29T00:25:32.757Z,0
2017-07-29T00:26:13.651Z,0
2017-07-29T00:26:54.544Z,0
2017-07-29T00:27:35.415Z,0
2017-07-29T00:28:16.291Z,0
2017-07-29T00:28:57.170Z,0
2017-07-29T00:29:38.054Z,0
2017-07-29T00:30:18.949Z,0
2017-07-29T00:30:59.845Z,0
2017-07-29T00:31:40.722Z,0
2017-07-29T00:32:21.603Z,0
2017-07-29T00:33:02.495Z,0
2017-07-29T00:33:43.383Z,0
2017-07-29T00:34:24.280Z,0
2017-07-29T00:35:05.167Z,0
2017-07-29T00:35:46.053Z,0
2017-07-29T00:36:26.937Z,0
2017-07-29T00:37:07.838Z,0
2017-07-29T00:37:48.730Z,0
2017-07-29T00:38:29.619Z,0
2017-07-29T00:39:10.509Z,0
2017-07-29T00:39:51.397Z,0
2017-07-29T00:40:32.289Z,0
2017-07-29T00:41:13.186Z,0
2017-07-29T00:41:54.074Z,0
2017-07-29T00:42:34.969Z,0
2017-07-29T00:43:15.854Z,0
2017-07-29T00:43:56.742Z,0
2017-07-29T00:44:37.626Z,0
2017-07-29T00:45:18.523Z,0
2017-07-29T00:45:59.414Z,0
2017-07-29T00:46:40.286Z,0
2017-07-29T00:47:21.169Z,0
2017-07-29T00:48:02.083Z,0
2017-07-29T00:48:42.962Z,0
2017-07-29T00:49:23.835Z,0
2017-07-29T00:50:04.722Z,0
2017-07-29T00:50:45.617Z,0
2017-07-29T00:51:26.505Z,0
2017-07-29T00:52:07.389Z,0
2017-07-29T00:52:48.280Z,0
2017-07-29T00:53:29.183Z,0
2017-07-29T00:54:10.056Z,0
2017-07-29T00:54:50.943Z,0
2017-07-29T00:55:31.848Z,0
2017-07-29T00:56:12.734Z,0
2017-07-29T00:56:53.626Z,0
2017-07-29T00:57:34.524Z,0
2017-07-29T00:58:15.385Z,0
2017-07-29T00:58:57.165Z,0
2017-07-29T00:59:38.055Z,0
2017-07-29T01:00:18.945Z,0
2017-07-29T01:00:59.837Z,0
2017-07-29T01:01:40.728Z,0
2017-07-29T01:02:21.634Z,0
2017-07-29T01:03:02.507Z,0
2017-07-29T01:03:43.394Z,0
2017-07-29T01:04:24.264Z,0
2017-07-29T01:05:05.170Z,0
2017-07-29T01:05:46.051Z,0
2017-07-29T01:06:26.939Z,0
2017-07-29T01:07:07.845Z,0
2017-07-29T01:07:48.722Z,0
2017-07-29T01:08:29.592Z,0
2017-07-29T01:09:10.482Z,0
2017-07-29T01:09:51.377Z,0
2017-07-29T01:10:32.260Z,0
2017-07-29T01:11:13.166Z,0
2017-07-29T01:11:54.062Z,0
2017-07-29T01:12:34.934Z,0
2017-07-29T01:13:15.826Z,0
2017-07-29T01:13:56.730Z,0
2017-07-29T01:14:37.616Z,0
2017-07-29T01:15:18.496Z,0
2017-07-29T01:15:59.380Z,0
2017-07-29T01:16:40.269Z,0
2017-07-29T01:17:21.149Z,0
2017-07-29T01:18:02.085Z,0
2017-07-29T01:18:42.954Z,0
2017-07-29T01:19:23.829Z,0
2017-07-29T01:20:04.716Z,0
2017-07-29T01:20:45.630Z,0
2017-07-29T01:21:26.542Z,0
2017-07-29T01:22:07.459Z,0
2017-07-29T01:22:48.317Z,0
2017-07-29T01:23:29.205Z,0
2017-07-29T01:24:10.101Z,0
2017-07-29T01:24:50.991Z,0
2017-07-29T01:25:31.883Z,0
2017-07-29T01:26:12.792Z,0
2017-07-29T01:26:53.682Z,0
2017-07-29T01:27:34.561Z,0
2017-07-29T01:28:15.454Z,0
2017-07-29T01:28:56.337Z,0
2017-07-29T01:29:37.218Z,0
2017-07-29T01:30:18.121Z,0
2017-07-29T01:30:59.016Z,0
2017-07-29T01:31:39.903Z,0
2017-07-29T01:32:20.809Z,0
2017-07-29T01:33:01.697Z,0
2017-07-29T01:33:42.593Z,0
2017-07-29T01:34:23.517Z,0
2017-07-29T01:35:04.400Z,0
2017-07-29T01:35:45.295Z,0
2017-07-29T01:36:26.173Z,0
2017-07-29T01:37:07.060Z,0
2017-07-29T01:37:47.956Z,0
2017-07-29T01:38:28.851Z,0
2017-07-29T01:39:09.741Z,0
2017-07-29T01:39:50.638Z,0
2017-07-29T01:40:31.547Z,0
2017-07-29T01:41:12.402Z,0
2017-07-29T01:41:53.295Z,0
2017-07-29T01:42:34.189Z,0
2017-07-29T01:43:15.073Z,0
2017-07-29T01:43:55.963Z,0
2017-07-29T01:44:36.870Z,0
2017-07-29T01:45:17.756Z,0
2017-07-29T01:45:58.643Z,0
2017-07-29T01:46:39.514Z,0
2017-07-29T01:47:20.413Z,0
2017-07-29T01:48:01.318Z,0
2017-07-29T01:48:42.217Z,0
2017-07-29T01:49:23.120Z,0
2017-07-29T01:50:04.011Z,0
2017-07-29T01:50:44.896Z,0
2017-07-29T01:51:25.780Z,0
2017-07-29T01:52:06.660Z,0
2017-07-29T01:52:47.565Z,0
2017-07-29T01:53:28.458Z,0
2017-07-29T01:54:09.350Z,0
2017-07-29T01:54:50.254Z,0
2017-07-29T01:55:31.147Z,0
2017-07-29T01:56:12.034Z,0
2017-07-29T01:56:52.914Z,0
2017-07-29T01:57:33.826Z,0
2017-07-29T01:58:14.681Z,0
2017-07-29T01:58:55.574Z,0
2017-07-29T01:59:36.471Z,0
2017-07-29T02:00:17.345Z,0
2017-07-29T02:00:58.233Z,0
2017-07-29T02:01:39.152Z,0
2017-07-29T02:02:20.019Z,0
2017-07-29T02:03:00.910Z,0
2017-07-29T02:03:41.820Z,0
2017-07-29T02:04:22.700Z,0
2017-07-29T02:05:03.593Z,0
2017-07-29T02:05:44.502Z,0
2017-07-29T02:06:25.369Z,0
2017-07-29T02:07:06.244Z,0
2017-07-29T02:07:47.138Z,0
2017-07-29T02:08:28.036Z,0
2017-07-29T02:09:08.913Z,0
2017-07-29T02:09:49.805Z,0
2017-07-29T02:10:30.713Z,0
2017-07-29T02:11:11.588Z,0
2017-07-29T02:11:52.478Z,0
2017-07-29T02:12:33.368Z,0
2017-07-29T02:13:14.255Z,0
2017-07-29T02:13:55.130Z,0
2017-07-29T02:14:36.023Z,0
2017-07-29T02:15:16.917Z,0
2017-07-29T02:15:57.802Z,0
2017-07-29T02:16:38.688Z,0
2017-07-29T02:17:19.598Z,0
2017-07-29T02:18:00.470Z,0
2017-07-29T02:18:41.357Z,0
2017-07-29T02:19:22.268Z,0
2017-07-29T02:20:03.156Z,0
2017-07-29T02:20:44.042Z,0
2017-07-29T02:21:24.939Z,0
2017-07-29T02:22:05.827Z,0
2017-07-29T02:22:46.743Z,0
2017-07-29T02:23:27.640Z,0
2017-07-29T02:24:08.527Z,0
2017-07-29T02:24:49.414Z,0
2017-07-29T02:25:30.308Z,0
2017-07-29T02:26:11.203Z,0
2017-07-29T02:26:52.116Z,0
2017-07-29T02:27:32.996Z,0
2017-07-29T02:28:13.889Z,0
2017-07-29T02:28:54.793Z,0
2017-07-29T02:29:35.672Z,0
2017-07-29T02:30:16.564Z,0
2017-07-29T02:30:57.464Z,0
2017-07-29T02:31:38.351Z,0
2017-07-29T02:32:19.257Z,0
2017-07-29T02:33:00.154Z,0
2017-07-29T02:33:41.022Z,0
2017-07-29T02:34:21.900Z,0
2017-07-29T02:35:02.797Z,0
2017-07-29T02:35:43.699Z,0
2017-07-29T02:36:24.576Z,0
2017-07-29T02:37:05.466Z,0
2017-07-29T02:37:46.356Z,0
2017-07-29T02:38:27.243Z,0
2017-07-29T02:39:08.139Z,0
2017-07-29T02:39:49.029Z,0
2017-07-29T02:40:29.916Z,0
2017-07-29T02:41:10.810Z,0
2017-07-29T02:41:51.704Z,0
2017-07-29T02:42:32.589Z,0
2017-07-29T02:43:13.478Z,0
2017-07-29T02:43:54.364Z,0
2017-07-29T02:44:35.246Z,0
2017-07-29T02:45:16.106Z,4
2017-07-29T02:45:56.985Z,4
2017-07-29T02:46:37.887Z,4
2017-07-29T02:47:18.776Z,4
2017-07-29T02:47:59.654Z,0
2017-07-29T02:48:40.541Z,0
2017-07-29T02:49:21.443Z,0
2017-07-29T02:50:02.326Z,4
2017-07-29T02:50:43.216Z,4
2017-07-29T02:51:24.121Z,4
2017-07-29T02:52:05.015Z,4
2017-07-29T02:52:45.917Z,4
2017-07-29T02:53:26.803Z,4
2017-07-29T02:54:07.690Z,4
2017-07-29T02:54:48.579Z,4
2017-07-29T02:55:29.477Z,8
2017-07-29T02:56:10.360Z,8
2017-07-29T02:56:51.248Z,4
2017-07-29T02:57:32.149Z,4
2017-07-29T02:58:13.029Z,8
2017-07-29T02:58:53.920Z,8
2017-07-29T02:59:34.836Z,8
2017-07-29T03:00:15.703Z,8
2017-07-29T03:00:56.593Z,8
2017-07-29T03:01:37.499Z,12
2017-07-29T03:02:18.386Z,12
2017-07-29T03:02:59.282Z,16
2017-07-29T03:03:40.180Z,16
2017-07-29T03:04:21.063Z,16
2017-07-29T03:05:01.959Z,20
2017-07-29T03:05:42.846Z,20
2017-07-29T03:06:23.733Z,24
2017-07-29T03:07:04.617Z,24
2017-07-29T03:07:45.510Z,28
2017-07-29T03:08:26.402Z,32
2017-07-29T03:09:07.281Z,36
2017-07-29T03:09:48.209Z,36
2017-07-29T03:10:29.085Z,40
2017-07-29T03:11:09.985Z,44
2017-07-29T03:11:50.875Z,48
2017-07-29T03:12:31.757Z,52
2017-07-29T03:13:12.643Z,56
2017-07-29T03:13:53.537Z,56
2017-07-29T03:14:34.420Z,60
2017-07-29T03:15:15.293Z,64
2017-07-29T03:15:56.234Z,64
2017-07-29T03:16:37.117Z,68
2017-07-29T03:17:18.002Z,72
2017-07-29T03:17:58.915Z,76
2017-07-29T03:18:39.798Z,80
2017-07-29T03:19:20.689Z,84
2017-07-29T03:20:01.588Z,84
2017-07-29T03:20:42.470Z,92
2017-07-29T03:21:23.360Z,96
2017-07-29T03:22:04.262Z,104
2017-07-29T03:22:45.132Z,112
2017-07-29T03:23:26.029Z,120
2017-07-29T03:24:06.920Z,124
2017-07-29T03:24:47.811Z,128
2017-07-29T03:25:28.689Z,140
2017-07-29T03:26:09.629Z,144
2017-07-29T03:26:50.485Z,152
2017-07-29T03:27:31.356Z,156
2017-07-29T03:28:12.262Z,164
2017-07-29T03:28:53.160Z,164
2017-07-29T03:29:34.030Z,172
2017-07-29T03:30:14.914Z,176
2017-07-29T03:30:55.829Z,180
2017-07-29T03:31:36.701Z,188
2017-07-29T03:32:17.594Z,196
2017-07-29T03:32:58.510Z,200
2017-07-29T03:33:39.376Z,212
2017-07-29T03:34:20.284Z,220
2017-07-29T03:35:01.186Z,232
2017-07-29T03:35:42.112Z,240
2017-07-29T03:36:23.010Z,248
2017-07-29T03:37:03.886Z,256
2017-07-29T03:37:44.781Z,264
2017-07-29T03:38:25.675Z,276
2017-07-29T03:39:06.546Z,284
2017-07-29T03:39:47.449Z,296
2017-07-29T03:41:25.829Z,328
2017-07-29T03:42:06.720Z,336
2017-07-29T03:42:47.611Z,344
2017-07-29T03:43:28.491Z,352
2017-07-29T03:44:09.356Z,368
2017-07-29T03:44:50.234Z,384
2017-07-29T03:45:31.114Z,408
2017-07-29T03:46:12.013Z,432
2017-07-29T03:46:52.987Z,460
2017-07-29T03:47:33.836Z,488
2017-07-29T03:48:14.715Z,512
2017-07-29T03:50:24.729Z,604
2017-07-29T03:51:05.603Z,624
2017-07-29T03:51:46.476Z,620
2017-07-29T03:52:27.339Z,596
2017-07-29T03:53:08.275Z,548
2017-07-29T03:53:49.145Z,508
2017-07-29T03:54:30.031Z,472
2017-07-29T03:55:10.933Z,456
2017-07-29T03:55:51.828Z,460
2017-07-29T03:56:32.690Z,488
2017-07-29T03:57:13.577Z,528
2017-07-29T03:57:54.472Z,592
2017-07-29T03:58:35.349Z,668
2017-07-29T03:59:16.228Z,756
2017-07-29T03:59:57.124Z,848
2017-07-29T04:00:38.023Z,940
2017-07-29T04:01:18.880Z,1012
2017-07-29T04:01:59.750Z,1088
2017-07-29T04:02:40.619Z,1156
2017-07-29T04:03:21.513Z,1228
2017-07-29T04:04:02.409Z,1284
2017-07-29T04:04:43.286Z,1332
2017-07-29T04:05:24.150Z,1376
2017-07-29T04:06:05.042Z,1420
2017-07-29T04:06:45.956Z,1460
2017-07-29T04:07:26.823Z,1492
2017-07-29T04:08:07.719Z,1508
2017-07-29T04:08:48.623Z,1516
2017-07-29T04:09:29.496Z,1508
2017-07-29T04:10:10.368Z,1488
2017-07-29T04:10:51.273Z,1480
2017-07-29T04:11:32.174Z,1476
2017-07-29T04:12:13.063Z,1480
2017-07-29T04:12:53.973Z,1480
2017-07-29T04:13:34.856Z,1464
2017-07-29T04:14:15.729Z,1424
2017-07-29T04:14:56.643Z,1404
2017-07-29T04:15:37.512Z,1376
2017-07-29T04:16:18.384Z,1336
2017-07-29T04:16:59.246Z,1320
2017-07-29T04:17:40.162Z,1336
2017-07-29T04:18:21.043Z,1340
2017-07-29T04:19:01.917Z,1328
2017-07-29T04:19:42.814Z,1304
2017-07-29T04:20:23.721Z,1280
2017-07-29T04:21:04.583Z,1240
2017-07-29T04:21:45.490Z,1200
2017-07-29T04:22:26.397Z,1200
2017-07-29T04:23:07.267Z,1240
2017-07-29T04:23:48.237Z,1304
2017-07-29T04:24:29.125Z,1324
2017-07-29T04:25:10.042Z,1324
2017-07-29T04:25:50.897Z,1288
2017-07-29T04:26:31.768Z,1264
2017-07-29T04:27:12.714Z,1260
2017-07-29T04:27:53.586Z,1264
2017-07-29T04:28:34.442Z,1260
2017-07-29T04:29:15.300Z,1268
2017-07-29T04:29:56.190Z,1268
2017-07-29T04:30:37.100Z,1276
2017-07-29T04:31:17.959Z,1304
2017-07-29T04:31:58.823Z,1324
2017-07-29T04:32:39.714Z,1372
2017-07-29T04:33:20.638Z,1420
2017-07-29T04:34:01.497Z,1448
2017-07-29T04:34:42.354Z,1452
2017-07-29T04:35:23.214Z,1468
2017-07-29T04:36:04.105Z,1472
2017-07-29T04:36:45.012Z,1492
2017-07-29T04:37:25.903Z,1516
2017-07-29T04:38:06.789Z,1556
2017-07-29T04:38:47.687Z,1612
2017-07-29T04:39:28.564Z,1668
2017-07-29T04:40:09.446Z,1728
2017-07-29T04:40:50.368Z,1796
2017-07-29T04:41:31.243Z,1896
2017-07-29T04:42:12.116Z,2156
2017-07-29T04:42:53.001Z,2488
2017-07-29T04:43:33.904Z,2720
2017-07-29T04:44:14.785Z,2728
2017-07-29T04:44:55.662Z,2708
2017-07-29T04:45:36.578Z,2660
2017-07-29T04:46:17.447Z,2600
2017-07-29T04:46:58.316Z,2532
2017-07-29T04:47:39.205Z,2476
2017-07-29T04:48:20.103Z,2436
2017-07-29T04:49:00.988Z,2380
2017-07-29T04:49:41.882Z,2304
2017-07-29T04:50:22.783Z,2252
2017-07-29T04:51:03.672Z,2208
2017-07-29T04:51:44.560Z,2020
2017-07-29T04:52:25.466Z,1804
2017-07-29T04:53:06.343Z,1600
2017-07-29T04:53:47.235Z,1392
2017-07-29T04:54:28.150Z,1212
2017-07-29T04:55:09.031Z,1120
2017-07-29T04:55:49.930Z,1224
2017-07-29T04:56:30.827Z,1564
2017-07-29T04:57:11.722Z,2012
2017-07-29T04:57:52.627Z,2316
2017-07-29T04:58:33.509Z,2500
2017-07-29T04:59:14.378Z,2596
2017-07-29T04:59:55.282Z,2564
2017-07-29T05:00:36.174Z,2464
2017-07-29T05:01:17.055Z,2356
2017-07-29T05:01:57.962Z,2276
2017-07-29T05:02:38.856Z,2216
2017-07-29T05:03:19.747Z,2148
2017-07-29T05:04:00.652Z,2108
2017-07-29T05:04:41.536Z,2084
2017-07-29T05:05:22.428Z,2024
2017-07-29T05:06:03.331Z,1924
2017-07-29T05:06:44.216Z,1796
2017-07-29T05:07:25.111Z,1680
2017-07-29T05:08:05.990Z,1608
2017-07-29T05:08:46.884Z,1556
2017-07-29T05:09:27.770Z,1528
2017-07-29T05:10:08.676Z,1492
2017-07-29T05:10:49.559Z,1448
2017-07-29T05:11:30.430Z,1408
2017-07-29T05:12:11.319Z,1384
2017-07-29T05:12:52.216Z,1432
2017-07-29T05:13:33.112Z,1516
2017-07-29T05:14:13.970Z,1616
2017-07-29T05:14:54.858Z,1716
2017-07-29T05:15:35.756Z,1804
2017-07-29T05:16:16.636Z,1880
2017-07-29T05:16:57.523Z,1980
2017-07-29T05:17:38.426Z,2100
2017-07-29T05:18:19.315Z,2244
2017-07-29T05:19:00.200Z,2368
2017-07-29T05:19:41.100Z,2480
2017-07-29T05:20:21.994Z,2552
2017-07-29T05:21:02.867Z,2588
2017-07-29T05:21:43.752Z,2604
2017-07-29T05:22:24.655Z,2604
2017-07-29T05:23:05.547Z,2632
2017-07-29T05:23:46.444Z,2648
2017-07-29T05:24:28.209Z,2568
2017-07-29T05:25:09.102Z,2448
2017-07-29T05:25:49.981Z,2336
2017-07-29T05:26:30.863Z,2208
2017-07-29T05:27:11.750Z,2076
2017-07-29T05:27:52.634Z,1988
2017-07-29T05:28:33.544Z,1932
2017-07-29T05:29:14.444Z,1888
2017-07-29T05:29:55.336Z,1872
2017-07-29T05:30:36.218Z,1872
2017-07-29T05:31:17.107Z,1892
2017-07-29T05:31:57.999Z,1920
2017-07-29T05:32:38.889Z,1936
2017-07-29T05:33:19.795Z,1936
2017-07-29T05:34:00.679Z,1932
2017-07-29T05:34:41.559Z,1944
2017-07-29T05:35:22.452Z,1980
2017-07-29T05:36:03.341Z,2016
2017-07-29T05:36:44.229Z,2060
2017-07-29T05:37:25.121Z,2092
2017-07-29T05:38:06.009Z,2120
2017-07-29T05:38:46.897Z,2148
2017-07-29T05:39:27.795Z,2176
2017-07-29T05:40:08.709Z,2236
2017-07-29T05:40:49.561Z,2320
2017-07-29T05:41:30.443Z,2436
2017-07-29T05:42:11.348Z,2636
2017-07-29T05:42:52.255Z,2836
2017-07-29T05:43:33.145Z,3008
2017-07-29T05:44:14.030Z,3196
2017-07-29T05:44:54.929Z,3412
2017-07-29T05:45:35.822Z,3688
2017-07-29T05:46:16.712Z,4008
2017-07-29T05:46:57.614Z,4384
2017-07-29T05:47:38.498Z,4840
2017-07-29T05:48:19.391Z,5320
2017-07-29T05:49:00.277Z,5708
2017-07-29T05:49:41.167Z,6056
2017-07-29T05:50:22.078Z,6416
2017-07-29T05:51:02.947Z,6672
2017-07-29T05:52:56.766Z,5128
2017-07-29T05:53:37.651Z,4316
2017-07-29T05:54:18.542Z,3620
2017-07-29T05:54:59.434Z,3080
2017-07-29T05:55:40.333Z,2752
2017-07-29T05:56:21.221Z,2596
2017-07-29T05:57:02.116Z,2532
2017-07-29T05:57:43.009Z,2472
2017-07-29T05:58:23.897Z,2448
2017-07-29T05:59:04.790Z,2400
2017-07-29T05:59:45.694Z,2440
2017-07-29T06:00:26.578Z,2588
2017-07-29T06:01:07.491Z,2608
2017-07-29T06:01:48.373Z,2528
2017-07-29T06:02:29.246Z,2544
2017-07-29T06:03:10.145Z,2732
2017-07-29T06:03:51.032Z,3068
2017-07-29T06:04:31.924Z,3484
2017-07-29T06:05:12.818Z,4072
2017-07-29T06:05:53.709Z,4700
2017-07-29T06:06:34.587Z,5072
2017-07-29T06:07:15.488Z,5076
2017-07-29T06:07:56.387Z,4828
2017-07-29T06:08:37.284Z,4464
2017-07-29T06:09:18.172Z,4088
2017-07-29T06:09:59.067Z,3860
2017-07-29T06:10:39.958Z,3780
2017-07-29T06:11:20.853Z,3700
2017-07-29T06:12:01.738Z,3580
2017-07-29T06:12:42.626Z,3584
2017-07-29T06:13:23.517Z,3780
2017-07-29T06:14:04.412Z,4092
2017-07-29T06:14:45.302Z,4388
2017-07-29T06:15:26.193Z,4692
2017-07-29T06:16:07.093Z,4944
2017-07-29T06:16:47.977Z,5112
2017-07-29T06:17:28.868Z,5016
2017-07-29T06:18:09.751Z,4788
2017-07-29T06:18:50.669Z,4544
2017-07-29T06:19:31.565Z,4400
2017-07-29T06:20:12.457Z,4384
2017-07-29T06:20:53.362Z,4396
2017-07-29T06:21:34.249Z,4484
2017-07-29T06:22:15.149Z,4596
2017-07-29T06:22:56.051Z,4580
2017-07-29T06:23:36.935Z,4588
2017-07-29T06:24:17.825Z,4760
2017-07-29T06:24:58.717Z,4908
2017-07-29T06:25:39.613Z,4920
2017-07-29T06:26:20.509Z,4504
2017-07-29T06:27:01.396Z,4168
2017-07-29T06:27:42.289Z,3924
2017-07-29T06:28:23.177Z,3952
2017-07-29T06:29:04.159Z,4216
2017-07-29T06:29:45.045Z,4552
2017-07-29T06:30:25.925Z,4516
2017-07-29T06:31:06.814Z,4192
2017-07-29T06:31:47.690Z,3996
2017-07-29T06:32:28.583Z,4044
2017-07-29T06:33:09.473Z,4324
2017-07-29T06:33:50.365Z,4772
2017-07-29T06:34:31.240Z,5312
2017-07-29T06:35:12.118Z,5968
2017-07-29T06:35:53.004Z,6660
2017-07-29T06:36:33.896Z,7512
2017-07-29T06:37:14.784Z,8576
2017-07-29T06:37:55.669Z,9608
2017-07-29T06:38:36.568Z,10352
2017-07-29T06:39:17.521Z,10316
2017-07-29T06:39:58.417Z,9672
2017-07-29T06:40:39.311Z,9004
2017-07-29T06:41:20.206Z,8636
2017-07-29T06:42:01.088Z,8832
2017-07-29T06:42:41.979Z,8996
2017-07-29T06:43:22.848Z,9024
2017-07-29T06:44:03.746Z,8736
2017-07-29T06:44:44.634Z,7924
2017-07-29T06:45:25.530Z,6900
2017-07-29T06:46:06.796Z,6380
2017-07-29T06:47:45.193Z,7440
2017-07-29T06:48:26.085Z,7720
2017-07-29T06:49:07.015Z,7632
2017-07-29T06:49:47.917Z,6956
2017-07-29T06:50:28.801Z,5728
2017-07-29T06:51:09.741Z,4600
2017-07-29T06:51:50.615Z,3772
2017-07-29T06:52:31.498Z,3408
2017-07-29T06:53:12.398Z,3492
2017-07-29T06:53:53.287Z,3952
2017-07-29T06:54:34.172Z,4664
2017-07-29T06:55:15.068Z,5044
2017-07-29T06:55:55.962Z,5164
2017-07-29T06:56:36.848Z,5008
2017-07-29T06:57:17.740Z,4740
2017-07-29T06:57:58.638Z,4620
2017-07-29T06:58:39.526Z,4612
2017-07-29T06:59:20.412Z,4660
2017-07-29T07:00:01.294Z,4708
2017-07-29T07:00:42.186Z,4752
2017-07-29T07:01:23.054Z,5068
2017-07-29T07:02:03.942Z,5668
2017-07-29T07:02:44.847Z,6328
2017-07-29T07:03:25.751Z,7036
2017-07-29T07:04:06.644Z,7196
2017-07-29T07:04:47.526Z,6580
2017-07-29T07:05:28.484Z,5704
2017-07-29T07:06:09.360Z,5196
2017-07-29T07:06:50.257Z,4840
2017-07-29T07:07:31.148Z,4352
2017-07-29T07:08:12.030Z,3836
2017-07-29T07:08:52.923Z,3352
2017-07-29T07:09:33.837Z,3032
2017-07-29T07:10:14.706Z,2872
2017-07-29T07:10:55.605Z,2804
2017-07-29T07:11:36.503Z,2796
2017-07-29T07:12:17.386Z,2816
2017-07-29T07:12:58.282Z,2864
2017-07-29T07:13:39.177Z,2900
2017-07-29T07:14:20.068Z,2920
2017-07-29T07:15:00.958Z,2940
2017-07-29T07:15:41.863Z,3036
2017-07-29T07:16:22.740Z,3160
2017-07-29T07:17:03.636Z,3296
2017-07-29T07:17:44.533Z,3616
2017-07-29T07:18:25.411Z,4128
2017-07-29T07:19:06.309Z,5100
2017-07-29T07:19:47.215Z,6052
2017-07-29T07:20:28.088Z,6640
2017-07-29T07:21:08.964Z,7008
2017-07-29T07:21:49.848Z,7272
2017-07-29T07:22:30.713Z,7024
2017-07-29T07:23:11.606Z,6340
2017-07-29T07:23:52.492Z,5756
2017-07-29T07:24:33.385Z,5672
2017-07-29T07:25:14.269Z,5968
2017-07-29T07:25:55.142Z,6148
2017-07-29T07:26:36.030Z,5964
2017-07-29T07:27:16.925Z,5896
2017-07-29T07:27:57.812Z,5908
2017-07-29T07:28:38.692Z,5832
2017-07-29T07:30:37.513Z,5952
2017-07-29T07:31:18.422Z,6072
2017-07-29T07:31:59.326Z,5868
2017-07-29T07:32:40.211Z,5756
2017-07-29T07:33:21.096Z,5996
2017-07-29T07:34:01.966Z,6156
2017-07-29T07:34:42.849Z,5368
2017-07-29T07:35:23.738Z,4284
2017-07-29T07:36:04.627Z,3636
2017-07-29T07:36:45.491Z,3348
2017-07-29T07:37:26.398Z,3292
2017-07-29T07:38:07.275Z,3436
2017-07-29T07:38:48.161Z,3472
2017-07-29T07:39:29.048Z,3316
2017-07-29T07:40:09.965Z,2928
2017-07-29T07:40:50.837Z,2624
2017-07-29T07:41:31.717Z,2596
2017-07-29T07:42:12.606Z,3088
2017-07-29T07:42:53.503Z,3688
2017-07-29T07:43:34.373Z,4216
2017-07-29T07:44:15.250Z,4408
2017-07-29T07:44:56.124Z,4152
2017-07-29T07:45:37.007Z,3664
2017-07-29T07:46:17.905Z,3364
2017-07-29T07:46:58.786Z,3256
2017-07-29T07:47:39.686Z,3452
2017-07-29T07:48:20.583Z,3512
2017-07-29T07:49:01.443Z,3712
2017-07-29T07:49:42.314Z,4540
2017-07-29T07:50:23.196Z,5492
2017-07-29T07:51:04.087Z,6280
2017-07-29T07:51:44.965Z,6764
2017-07-29T07:52:25.824Z,7384
2017-07-29T07:53:06.702Z,7528
2017-07-29T07:53:47.600Z,7292
2017-07-29T07:54:28.476Z,6788
2017-07-29T07:55:09.366Z,6136
2017-07-29T07:55:50.247Z,5612
2017-07-29T07:56:31.120Z,5428
2017-07-29T07:57:12.015Z,5608
2017-07-29T07:57:52.904Z,5872
2017-07-29T07:58:33.800Z,5924
2017-07-29T07:59:14.677Z,5792
2017-07-29T07:59:55.562Z,5940
2017-07-29T08:00:36.430Z,6388
2017-07-29T08:01:17.285Z,6696
2017-07-29T08:01:58.160Z,6992
2017-07-29T08:02:39.039Z,7352
2017-07-29T08:03:19.921Z,7744
2017-07-29T08:04:00.805Z,8004
2017-07-29T08:04:41.674Z,8656
2017-07-29T08:05:22.538Z,9928
2017-07-29T08:06:03.420Z,11528
2017-07-29T08:06:44.308Z,12600
2017-07-29T08:07:25.193Z,13244
2017-07-29T08:08:06.074Z,13800
2017-07-29T08:08:46.991Z,14520
2017-07-29T08:09:27.869Z,15276
2017-07-29T08:10:08.744Z,15188
2017-07-29T08:10:49.614Z,14188
2017-07-29T08:11:30.525Z,14100
2017-07-29T08:12:11.417Z,13952
2017-07-29T08:12:52.289Z,12856
2017-07-29T08:13:33.170Z,13040
2017-07-29T08:14:14.054Z,13676
2017-07-29T08:14:54.944Z,13940
2017-07-29T08:15:35.821Z,13644
2017-07-29T08:16:16.708Z,13760
2017-07-29T08:16:57.588Z,13244
2017-07-29T08:17:38.476Z,13408
2017-07-29T08:18:19.340Z,13576
2017-07-29T08:19:00.212Z,13756
2017-07-29T08:19:41.122Z,14328
2017-07-29T08:20:22.013Z,15144
2017-07-29T08:21:02.894Z,16416
2017-07-29T08:21:43.790Z,17408
2017-07-29T08:22:24.664Z,18464
2017-07-29T08:23:05.552Z,18848
2017-07-29T08:23:46.420Z,19264
2017-07-29T08:24:27.296Z,18976
2017-07-29T08:25:08.193Z,19232
2017-07-29T08:25:49.085Z,20128
2017-07-29T08:26:29.943Z,19072
2017-07-29T08:27:10.815Z,18144
2017-07-29T08:27:51.686Z,17280
2017-07-29T08:28:32.584Z,16704
2017-07-29T08:29:13.510Z,17088
2017-07-29T08:29:54.404Z,17344
2017-07-29T08:30:35.295Z,18144
2017-07-29T08:31:16.177Z,20160
2017-07-29T08:31:57.070Z,31008
2017-07-29T08:32:37.968Z,23392
2017-07-29T08:33:18.843Z,25024
2017-07-29T08:33:59.731Z,26560
2017-07-29T08:34:40.635Z,26432
2017-07-29T08:35:21.525Z,28160
2017-07-29T08:36:02.409Z,23808
2017-07-29T08:36:43.307Z,24192
2017-07-29T08:37:24.195Z,29696
2017-07-29T08:38:05.096Z,35776
2017-07-29T08:38:46.000Z,32896
2017-07-29T08:39:26.879Z,43808
2017-07-29T08:40:07.778Z,38176
2017-07-29T08:40:48.668Z,44960
2017-07-29T08:41:29.616Z,51776
2017-07-29T08:42:10.503Z,32992
2017-07-29T08:42:51.384Z,36832
2017-07-29T08:43:32.286Z,32640
2017-07-29T08:44:13.186Z,52192
2017-07-29T08:44:54.094Z,81344
2017-07-29T08:45:34.990Z,85856
2017-07-29T08:46:16.041Z,262140
2017-07-29T08:46:56.827Z,262140
2017-07-29T08:47:37.728Z,262140
2017-07-29T08:48:18.621Z,262140
2017-07-29T08:48:59.507Z,77952
2017-07-29T08:49:40.421Z,75232
2017-07-29T08:50:21.319Z,72736
2017-07-29T08:51:02.231Z,69184
2017-07-29T08:51:43.144Z,67072
2017-07-29T08:52:24.058Z,65184
2017-07-29T08:53:04.958Z,65504
2017-07-29T08:53:45.877Z,66848
2017-07-29T08:54:26.778Z,69120
2017-07-29T08:55:07.683Z,71264
2017-07-29T08:55:48.571Z,75232
2017-07-29T08:56:29.529Z,77728
2017-07-29T08:57:10.421Z,83648
2017-07-29T08:57:51.346Z,86944
2017-07-29T08:58:32.223Z,88704
2017-07-29T08:59:13.132Z,87456
2017-07-29T08:59:54.025Z,67200
2017-07-29T09:00:34.963Z,54656
2017-07-29T09:01:15.839Z,45760
2017-07-29T09:01:56.725Z,50208
2017-07-29T09:02:37.657Z,51936
2017-07-29T09:03:18.565Z,58144
2017-07-29T09:03:59.472Z,71872
2017-07-29T09:04:40.363Z,62528
2017-07-29T09:05:21.305Z,78336
2017-07-29T09:06:02.219Z,78944
2017-07-29T09:06:43.141Z,81792
2017-07-29T09:07:24.071Z,86432
2017-07-29T09:08:04.987Z,89472
2017-07-29T09:08:45.905Z,90112
2017-07-29T09:09:26.788Z,86464
2017-07-29T09:10:07.714Z,84672
2017-07-29T09:10:48.596Z,262140
2017-07-29T09:11:29.505Z,262140
2017-07-29T09:12:10.385Z,262140
2017-07-29T09:12:51.271Z,262140
2017-07-29T09:13:32.173Z,262140
2017-07-29T09:14:13.083Z,262140
2017-07-29T09:14:53.995Z,262140
2017-07-29T09:15:34.902Z,262140
2017-07-29T09:16:15.839Z,262140
2017-07-29T09:16:56.733Z,262140
2017-07-29T09:17:37.654Z,262140
2017-07-29T09:18:18.557Z,262140
2017-07-29T09:18:59.475Z,262140
2017-07-29T09:19:40.360Z,262140
2017-07-29T09:20:21.276Z,262140
2017-07-29T09:21:02.175Z,262140
2017-07-29T09:21:43.094Z,262140
2017-07-29T09:23:36.775Z,262140
2017-07-29T09:24:17.693Z,262140
2017-07-29T09:24:58.588Z,262140
2017-07-29T09:25:39.488Z,262140
2017-07-29T09:26:20.393Z,262140
2017-07-29T09:27:01.283Z,262140
2017-07-29T09:27:42.180Z,262140
2017-07-29T09:28:23.081Z,262140