createdAt,value
2023-02-03T00:01:22.927Z,102521.50
2023-02-03T00:03:49.571Z,102535.91
2023-02-03T00:06:16.139Z,102535.09
2023-02-03T00:08:42.676Z,102542.22
2023-02-03T00:11:09.191Z,102535.09
2023-02-03T00:13:36.259Z,102541.47
2023-02-03T00:16:03.263Z,102545.97
2023-02-03T00:18:29.712Z,102546.78
2023-02-03T00:20:56.113Z,102543.16
2023-02-03T00:23:22.544Z,102542.19
2023-02-03T00:25:48.993Z,102534.09
2023-02-03T00:28:15.512Z,102544.94
2023-02-03T00:30:41.938Z,102555.72
2023-02-03T00:33:08.497Z,102549.53
2023-02-03T00:35:39.139Z,102543.09
2023-02-03T00:38:06.218Z,102561.91
2023-02-03T00:40:32.645Z,102559.09
2023-02-03T00:42:59.078Z,102552.94
2023-02-03T00:45:26.568Z,102544.88
2023-02-03T00:47:53.026Z,102546.59
2023-02-03T00:50:19.982Z,102543.78
2023-02-03T00:52:46.384Z,102553.69
2023-02-03T00:55:12.801Z,102551.00
2023-02-03T00:57:39.215Z,102545.63
2023-02-03T01:00:06.560Z,102550.06
2023-02-03T01:02:33.032Z,102534.03
2023-02-03T01:05:00.010Z,102534.88
2023-02-03T01:07:26.540Z,102536.78
2023-02-03T01:09:53.008Z,102529.66
2023-02-03T01:12:19.451Z,102536.03
2023-02-03T01:14:45.906Z,102534.16
2023-02-03T01:17:12.334Z,102527.91
2023-02-03T01:19:38.758Z,102537.72
2023-02-03T01:22:05.204Z,102534.91
2023-02-03T01:24:31.633Z,102542.22
2023-02-03T01:26:58.139Z,102539.69
2023-02-03T01:29:24.724Z,102515.44
2023-02-03T01:31:51.346Z,102512.66
2023-02-03T01:34:18.461Z,102499.94
2023-02-03T01:36:46.754Z,102491.03
2023-02-03T01:39:13.914Z,102498.19
2023-02-03T01:41:40.939Z,102490.19
2023-02-03T01:44:35.621Z,102491.03
2023-02-03T01:47:03.733Z,102485.78
2023-02-03T01:49:36.529Z,102495.69
2023-02-03T01:52:04.950Z,102503.75
2023-02-03T01:54:37.536Z,102510.94
2023-02-03T01:57:10.401Z,102493.88
2023-02-03T01:59:37.213Z,102488.47
2023-02-03T02:02:06.620Z,102474.94
2023-02-03T02:04:48.147Z,102472.41
2023-02-03T02:07:15.181Z,102470.56
2023-02-03T02:09:43.273Z,102452.56
2023-02-03T02:12:11.530Z,102456.97
2023-02-03T02:14:39.416Z,102464.97
2023-02-03T02:17:10.863Z,102471.31
2023-02-03T02:20:15.992Z,102486.63
2023-02-03T02:22:59.532Z,102479.31
2023-02-03T02:25:39.060Z,102486.56
2023-02-03T02:28:23.891Z,102493.59
2023-02-03T02:31:13.008Z,102486.50
2023-02-03T02:33:47.093Z,102493.59
2023-02-03T02:36:19.631Z,102484.63
2023-02-03T02:39:13.083Z,102468.44
2023-02-03T02:41:48.319Z,102471.19
2023-02-03T02:44:39.157Z,102486.50
2023-02-03T02:47:16.917Z,102474.81
2023-02-03T02:49:46.466Z,102467.75
2023-02-03T02:52:16.270Z,102467.75
2023-02-03T02:54:48.289Z,102454.22
2023-02-03T02:57:19.627Z,102452.50
2023-02-03T02:59:47.877Z,102462.47
2023-02-03T03:02:14.495Z,102451.53
2023-02-03T03:04:43.989Z,102438.91
2023-02-03T03:07:16.615Z,102428.03
2023-02-03T03:09:48.517Z,102433.38
2023-02-03T03:12:21.440Z,102440.50
2023-02-03T03:15:03.379Z,102450.31
2023-02-03T03:17:34.277Z,102444.06
2023-02-03T03:20:06.012Z,102450.16
2023-02-03T03:22:37.076Z,102447.41
2023-02-03T03:25:09.814Z,102448.06
2023-02-03T03:27:41.122Z,102436.53
2023-02-03T03:30:16.745Z,102441.06
2023-02-03T03:32:43.499Z,102440.25
2023-02-03T03:35:10.024Z,102440.91
2023-02-03T03:37:38.079Z,102451.66
2023-02-03T03:40:28.052Z,102452.69
2023-02-03T03:42:59.277Z,102455.41
2023-02-03T03:45:33.743Z,102447.31
2023-02-03T03:48:30.170Z,102466.13
2023-02-03T03:51:02.521Z,102467.88
2023-02-03T03:53:32.164Z,102465.13
2023-02-03T03:56:01.516Z,102478.53
2023-02-03T03:58:30.973Z,102486.41
2023-02-03T04:01:01.262Z,102481.09
2023-02-03T04:03:50.274Z,102474.81
2023-02-03T04:06:16.749Z,102473.16
2023-02-03T04:08:43.257Z,102465.13
2023-02-03T04:11:10.257Z,102478.41
2023-02-03T04:13:36.711Z,102467.72
2023-02-03T04:16:03.253Z,102469.25
2023-02-03T04:18:29.749Z,102475.25
2023-02-03T04:20:56.134Z,102471.59
2023-02-03T04:23:22.562Z,102468.69
2023-02-03T04:25:49.035Z,102479.47
2023-02-03T04:28:15.527Z,102472.34
2023-02-03T04:30:42.091Z,102461.25
2023-02-03T04:33:08.568Z,102467.53
2023-02-03T04:35:35.033Z,102459.50
2023-02-03T04:38:01.472Z,102466.28
2023-02-03T04:40:28.214Z,102469.03
2023-02-03T04:42:54.838Z,102460.81
2023-02-03T04:45:21.270Z,102467.16
2023-02-03T04:47:54.308Z,102478.03
2023-02-03T04:50:21.255Z,102476.28
2023-02-03T04:52:47.784Z,102472.34
2023-02-03T04:55:14.317Z,102463.38
2023-02-03T04:57:40.758Z,102467.88
2023-02-03T05:00:07.775Z,102464.00
2023-02-03T05:02:34.189Z,102456.81
2023-02-03T05:05:00.599Z,102457.75
2023-02-03T05:07:27.016Z,102450.41
2023-02-03T05:09:53.487Z,102459.16
2023-02-03T05:12:19.941Z,102447.69
2023-02-03T05:14:46.453Z,102461.16
2023-02-03T05:17:13.148Z,102460.25
2023-02-03T05:19:39.641Z,102478.00
2023-02-03T05:22:06.061Z,102478.97
2023-02-03T05:24:32.582Z,102473.50
2023-02-03T05:26:59.047Z,102467.13
2023-02-03T05:29:25.496Z,102464.53
2023-02-03T05:31:51.994Z,102459.22
2023-02-03T05:34:18.510Z,102468.13
2023-02-03T05:36:45.135Z,102474.47
2023-02-03T05:39:11.536Z,102465.69
2023-02-03T05:41:52.855Z,102458.47
2023-02-03T05:44:23.942Z,102469.16
2023-02-03T05:46:53.146Z,102462.88
2023-02-03T05:49:20.100Z,102475.59
2023-02-03T05:51:47.390Z,102473.78
2023-02-03T05:54:16.344Z,102466.63
2023-02-03T05:56:42.826Z,102460.31
2023-02-03T05:59:09.683Z,102465.56
2023-02-03T06:01:36.903Z,102468.25
2023-02-03T06:04:04.172Z,102457.47
2023-02-03T06:06:33.819Z,102453.16
2023-02-03T06:09:08.478Z,102462.19
2023-02-03T06:11:35.915Z,102466.75
2023-02-03T06:14:03.758Z,102472.19
2023-02-03T06:16:30.337Z,102450.59
2023-02-03T06:19:00.803Z,102466.75
2023-02-03T06:21:28.338Z,102460.47
2023-02-03T06:23:56.961Z,102468.53
2023-02-03T06:26:23.980Z,102466.00
2023-02-03T06:28:50.551Z,102474.97
2023-02-03T06:31:17.260Z,102473.09
2023-02-03T06:33:44.226Z,102472.88
2023-02-03T06:36:10.721Z,102459.63
2023-02-03T06:38:37.194Z,102473.22
2023-02-03T06:41:03.778Z,102469.56
2023-02-03T06:43:30.291Z,102466.00
2023-02-03T06:45:57.193Z,102465.31
2023-02-03T06:48:23.916Z,102469.88
2023-02-03T06:50:50.454Z,102465.50
2023-02-03T06:53:17.326Z,102496.84
2023-02-03T06:55:43.772Z,102492.44
2023-02-03T06:58:10.235Z,102479.78
2023-02-03T07:00:36.765Z,102487.88
2023-02-03T07:03:03.499Z,102506.84
2023-02-03T07:05:30.325Z,102504.09
2023-02-03T07:07:56.873Z,102510.22
2023-02-03T07:10:23.475Z,102519.09
2023-02-03T07:12:51.727Z,102515.53
2023-02-03T07:15:18.790Z,102518.97
2023-02-03T07:17:54.133Z,102514.53
2023-02-03T07:20:22.283Z,102520.78
2023-02-03T07:22:53.300Z,102530.47
2023-02-03T07:25:20.451Z,102522.47
2023-02-03T07:27:46.921Z,102527.97
2023-02-03T07:30:13.794Z,102526.25
2023-02-03T07:32:40.303Z,102532.31
2023-02-03T07:35:06.884Z,102529.56
2023-02-03T07:37:33.345Z,102533.13
2023-02-03T07:39:59.867Z,102527.75
2023-02-03T07:42:26.276Z,102523.28
2023-02-03T07:44:52.698Z,102516.03
2023-02-03T07:47:19.198Z,102524.03
2023-02-03T07:49:45.633Z,102518.66
2023-02-03T07:52:12.529Z,102530.31
2023-02-03T07:54:39.046Z,102535.44
2023-02-03T07:57:05.451Z,102559.59
2023-02-03T07:59:31.897Z,102534.50
2023-02-03T08:01:58.394Z,102538.06
2023-02-03T08:04:25.028Z,102542.31
2023-02-03T08:06:51.587Z,102543.28
2023-02-03T08:09:18.290Z,102543.16
2023-02-03T08:11:44.925Z,102553.91
2023-02-03T08:14:11.482Z,102558.34
2023-02-03T08:16:37.912Z,102552.97
2023-02-03T08:19:04.331Z,102572.63
2023-02-03T08:21:30.985Z,102566.28
2023-02-03T08:23:57.381Z,102569.81
2023-02-03T08:26:23.855Z,102566.13
2023-02-03T08:28:50.360Z,102577.59
2023-02-03T08:31:16.993Z,102573.00
2023-02-03T08:33:43.515Z,102586.34
2023-02-03T08:36:11.353Z,102583.69
2023-02-03T08:38:39.274Z,102585.47
2023-02-03T08:41:14.069Z,102576.44
2023-02-03T08:43:40.837Z,102582.56
2023-02-03T08:46:09.305Z,102586.09
2023-02-03T08:48:36.195Z,102590.47
2023-02-03T08:51:08.956Z,102606.53
2023-02-03T08:53:35.369Z,102588.41
2023-02-03T08:56:08.355Z,102598.16
2023-02-03T08:58:35.468Z,102590.84
2023-02-03T09:01:13.518Z,102599.59
2023-02-03T09:03:40.078Z,102600.22
2023-02-03T09:06:08.305Z,102601.78
2023-02-03T09:08:34.828Z,102601.59
2023-02-03T09:11:01.290Z,102594.19
2023-02-03T09:13:27.831Z,102611.91
2023-02-03T09:15:54.360Z,102605.34
2023-02-03T09:18:20.826Z,102602.47
2023-02-03T09:20:47.262Z,102602.41
2023-02-03T09:23:13.798Z,102602.34
2023-02-03T09:25:40.277Z,102613.06
2023-02-03T09:28:06.810Z,102610.91
2023-02-03T09:30:33.456Z,102614.19
2023-02-03T09:33:00.002Z,102602.47
2023-02-03T09:35:26.888Z,102620.56
2023-02-03T09:37:53.359Z,102626.88
2023-02-03T09:40:24.496Z,102611.72
2023-02-03T09:43:00.340Z,102623.47
2023-02-03T09:45:28.917Z,102620.69
2023-02-03T09:48:03.194Z,102628.84
2023-02-03T09:50:33.595Z,102628.78
2023-02-03T09:53:06.405Z,102640.50
2023-02-03T09:55:36.784Z,102626.19
2023-02-03T09:58:14.451Z,102620.03
2023-02-03T10:00:53.279Z,102652.44
2023-02-03T10:03:52.374Z,102634.34
2023-02-03T10:06:33.024Z,102641.38
2023-02-03T10:09:11.682Z,102659.19
2023-02-03T10:11:44.140Z,102647.44
2023-02-03T10:14:35.781Z,102641.97
2023-02-03T10:17:23.430Z,102649.13
2023-02-03T10:19:57.101Z,102649.09
2023-02-03T10:22:28.435Z,102654.47
2023-02-03T10:25:12.050Z,102651.63
2023-02-03T10:27:38.746Z,102657.63
2023-02-03T10:30:20.816Z,102662.84
2023-02-03T10:32:53.117Z,102655.44
2023-02-03T10:35:22.252Z,102678.91
2023-02-03T10:37:53.388Z,102662.72
2023-02-03T10:40:22.571Z,102670.03
2023-02-03T10:43:08.052Z,102685.25
2023-02-03T10:45:38.375Z,102684.19
2023-02-03T10:48:11.391Z,102676.03
2023-02-03T10:50:42.218Z,102680.53
2023-02-03T10:53:31.865Z,102675.00
2023-02-03T10:56:10.415Z,102672.81
2023-02-03T10:58:39.119Z,102683.28
2023-02-03T11:01:21.491Z,102677.69
2023-02-03T11:04:00.182Z,102683.22
2023-02-03T11:06:27.740Z,102680.78
2023-02-03T11:08:54.781Z,102688.03
2023-02-03T11:11:27.350Z,102694.34
2023-02-03T11:14:02.633Z,102698.28
2023-02-03T11:16:38.483Z,102694.84
2023-02-03T11:19:16.885Z,102694.78
2023-02-03T11:21:50.573Z,102683.97
2023-02-03T11:24:21.250Z,102686.75
2023-02-03T11:27:00.048Z,102683.44
2023-02-03T11:29:30.587Z,102681.69
2023-02-03T11:32:00.123Z,102695.25
2023-02-03T11:34:36.739Z,102683.44
2023-02-03T11:37:32.315Z,102682.63
2023-02-03T11:40:08.934Z,102690.19
2023-02-03T11:42:37.469Z,102687.22
2023-02-03T11:45:39.455Z,102696.34
2023-02-03T11:48:33.126Z,102697.53
2023-02-03T11:51:23.542Z,102687.00
2023-02-03T11:54:05.016Z,102688.63
2023-02-03T11:56:46.116Z,102688.63
2023-02-03T11:59:21.240Z,102674.47
2023-02-03T12:02:12.648Z,102671.84
2023-02-03T12:04:51.224Z,102669.22
2023-02-03T12:07:35.780Z,102682.56
2023-02-03T12:10:06.014Z,102684.50
2023-02-03T12:12:47.016Z,102677.66
2023-02-03T12:15:25.677Z,102696.16
2023-02-03T12:18:07.241Z,102687.38
2023-02-03T12:20:48.756Z,102702.94
2023-02-03T12:23:30.501Z,102704.81
2023-02-03T12:26:19.011Z,102712.97
2023-02-03T12:29:03.685Z,102703.31
2023-02-03T12:31:39.533Z,102716.19
2023-02-03T12:34:18.914Z,102725.44
2023-02-03T12:36:47.294Z,102726.53
2023-02-03T12:39:38.717Z,102729.41
2023-02-03T12:42:32.495Z,102735.94
2023-02-03T12:45:05.177Z,102751.28
2023-02-03T12:47:39.956Z,102739.81
2023-02-03T12:50:13.340Z,102750.66
2023-02-03T12:52:51.296Z,102754.25
2023-02-03T12:55:27.233Z,102758.03
2023-02-03T12:57:58.614Z,102769.81
2023-02-03T13:00:50.626Z,102765.22
2023-02-03T13:03:40.496Z,102770.50
2023-02-03T13:06:27.672Z,102766.75
2023-02-03T13:09:03.275Z,102772.84
2023-02-03T13:11:58.994Z,102772.78
2023-02-03T13:14:34.701Z,102763.44
2023-02-03T13:17:16.621Z,102767.72
2023-02-03T13:19:49.088Z,102776.59
2023-02-03T13:22:17.352Z,102772.03
2023-02-03T13:24:55.762Z,102762.06
2023-02-03T13:27:44.582Z,102765.75
2023-02-03T13:30:37.188Z,102774.72
2023-02-03T13:33:17.846Z,102783.78
2023-02-03T13:35:59.464Z,102781.16
2023-02-03T13:38:37.989Z,102780.13
2023-02-03T13:41:14.153Z,102775.69
2023-02-03T13:43:49.151Z,102775.81
2023-02-03T13:46:27.772Z,102770.53
2023-02-03T13:48:58.878Z,102775.91
2023-02-03T13:51:46.297Z,102779.56
2023-02-03T13:54:20.239Z,102766.97
2023-02-03T13:57:17.636Z,102779.63
2023-02-03T13:59:48.348Z,102777.06
2023-02-03T14:02:24.401Z,102771.66
2023-02-03T14:04:59.356Z,102754.66
2023-02-03T14:07:38.938Z,102764.44
2023-02-03T14:10:15.026Z,102776.94
2023-02-03T14:12:44.465Z,102777.84
2023-02-03T14:15:20.009Z,102784.94
2023-02-03T14:17:46.489Z,102789.31
2023-02-03T14:20:24.880Z,102795.72
2023-02-03T14:22:55.676Z,102803.00
2023-02-03T14:25:22.412Z,102796.78
2023-02-03T14:27:59.966Z,102811.28
2023-02-03T14:30:26.480Z,102823.03
2023-02-03T14:32:57.931Z,102812.31
2023-02-03T14:35:31.613Z,102821.47
2023-02-03T14:38:02.590Z,102826.03
2023-02-03T14:40:52.225Z,102826.94
2023-02-03T14:43:42.532Z,102829.66
2023-02-03T14:46:39.717Z,102831.50
2023-02-03T14:49:23.139Z,102833.38
2023-02-03T14:52:09.010Z,102826.25
2023-02-03T14:55:14.175Z,102838.81
2023-02-03T14:57:52.046Z,102849.66
2023-02-03T15:00:25.471Z,102839.03
2023-02-03T15:03:08.897Z,102849.81
2023-02-03T15:05:52.507Z,102841.72
2023-02-03T15:08:41.867Z,102838.25
2023-02-03T15:11:33.256Z,102839.22
2023-02-03T15:14:22.637Z,102833.94
2023-02-03T15:16:59.005Z,102833.13
2023-02-03T15:19:38.677Z,102826.13
2023-02-03T15:22:26.506Z,102830.72
2023-02-03T15:24:56.458Z,102838.88
2023-02-03T15:27:25.493Z,102836.19
2023-02-03T15:30:02.123Z,102845.34
2023-02-03T15:32:39.931Z,102842.78
2023-02-03T15:35:13.161Z,102843.69
2023-02-03T15:37:57.174Z,102841.13
2023-02-03T15:40:33.022Z,102842.06
2023-02-03T15:43:09.661Z,102844.75
2023-02-03T15:45:45.985Z,102851.06
2023-02-03T15:48:29.395Z,102850.25
2023-02-03T15:51:07.879Z,102857.56
2023-02-03T15:53:47.608Z,102860.34
2023-02-03T15:56:35.546Z,102863.16
2023-02-03T15:59:02.308Z,102867.72
2023-02-03T16:01:29.147Z,102875.84
2023-02-03T16:03:58.519Z,102880.44
2023-02-03T16:06:30.584Z,102879.66
2023-02-03T16:08:59.444Z,102886.00
2023-02-03T16:11:30.489Z,102881.56
2023-02-03T16:14:03.220Z,102877.09
2023-02-03T16:16:35.555Z,102876.31
2023-02-03T16:19:12.870Z,102885.41
2023-02-03T16:21:49.612Z,102889.13
2023-02-03T16:24:38.172Z,102886.66
2023-02-03T16:27:25.723Z,102902.97
2023-02-03T16:30:38.602Z,102912.88
2023-02-03T16:33:26.817Z,102925.56
2023-02-03T16:36:12.549Z,102927.47
2023-02-03T16:39:03.937Z,102933.84
2023-02-03T16:41:50.121Z,102941.03
2023-02-03T16:44:35.615Z,102939.28
2023-02-03T16:47:21.682Z,102946.56
2023-02-03T16:50:06.916Z,102946.63
2023-02-03T16:52:33.381Z,102943.16
2023-02-03T16:54:59.892Z,102954.88
2023-02-03T16:57:26.370Z,102958.50
2023-02-03T16:59:52.817Z,102955.88
2023-02-03T17:02:19.386Z,102955.09
2023-02-03T17:04:45.858Z,102961.47
2023-02-03T17:07:12.335Z,102968.72
2023-02-03T17:09:38.829Z,102958.94
2023-02-03T17:12:05.578Z,102975.94
2023-02-03T17:14:32.059Z,102978.59
2023-02-03T17:16:58.626Z,102989.31
2023-02-03T17:19:25.207Z,102985.69
2023-02-03T17:21:52.479Z,102992.91
2023-02-03T17:24:19.527Z,103000.13
2023-02-03T17:26:46.007Z,103006.47
2023-02-03T17:29:12.498Z,103004.72
2023-02-03T17:31:38.989Z,103006.56
2023-02-03T17:34:05.487Z,103011.16
2023-02-03T17:36:31.943Z,103010.31
2023-02-03T17:55:25.286Z,103031.47
2023-02-03T17:57:51.939Z,103034.25
2023-02-03T18:00:18.780Z,103041.59
2023-02-03T18:02:49.660Z,103037.28
2023-02-03T18:05:16.254Z,103039.16
2023-02-03T18:07:43.214Z,103048.25
2023-02-03T18:10:10.282Z,103049.09
2023-02-03T18:12:36.779Z,103050.94
2023-02-03T18:15:03.830Z,103057.22
2023-02-03T18:17:30.272Z,103050.13
2023-02-03T18:19:56.825Z,103064.56
2023-02-03T18:22:23.418Z,103062.81
2023-02-03T18:24:53.661Z,103070.78
2023-02-03T18:27:20.151Z,103071.69
2023-02-03T18:29:48.098Z,103086.81
2023-02-03T18:32:15.911Z,103088.56
2023-02-03T18:34:42.514Z,103092.00
2023-02-03T18:37:09.010Z,103103.56
2023-02-03T18:39:35.602Z,103104.41
2023-02-03T18:42:02.118Z,103101.66
2023-02-03T18:44:28.669Z,103107.91
2023-02-03T18:46:55.225Z,103108.75
2023-02-03T18:49:22.612Z,103114.97
2023-02-03T18:51:49.157Z,103116.78
2023-02-03T18:54:15.584Z,103114.03
2023-02-03T18:56:42.067Z,103111.31
2023-02-03T18:59:14.060Z,103116.63
2023-02-03T19:01:40.745Z,103110.34
2023-02-03T19:04:07.410Z,103114.75
2023-02-03T19:06:35.852Z,103118.38
2023-02-03T19:09:04.012Z,103122.00
2023-02-03T19:11:30.524Z,103127.38
2023-02-03T19:13:57.056Z,103126.44
2023-02-03T19:16:24.104Z,103121.97
2023-02-03T19:18:50.622Z,103126.50
2023-02-03T19:21:17.441Z,103124.69
2023-02-03T19:23:44.086Z,103128.31
2023-02-03T19:26:11.962Z,103124.78
2023-02-03T19:28:39.388Z,103126.66
2023-02-03T19:31:08.818Z,103120.34
2023-02-03T19:33:36.707Z,103115.94
2023-02-03T19:36:04.599Z,103125.81
2023-02-03T19:38:31.106Z,103130.31
2023-02-03T19:40:57.564Z,103146.38
2023-02-03T19:43:24.677Z,103151.81
2023-02-03T19:45:51.655Z,103152.75
2023-02-03T19:48:18.464Z,103153.56
2023-02-03T19:50:47.500Z,103161.59
2023-02-03T19:53:15.020Z,103169.69
2023-02-03T19:55:45.329Z,103169.69
2023-02-03T19:58:14.298Z,103171.44
2023-02-03T20:00:41.889Z,103174.06
2023-02-03T20:03:08.604Z,103179.44
2023-02-03T20:05:35.972Z,103179.44
2023-02-03T20:08:02.679Z,103184.78
2023-02-03T20:10:29.422Z,103192.84
2023-02-03T20:12:56.169Z,103186.56
2023-02-03T20:15:22.823Z,103192.84
2023-02-03T20:17:49.473Z,103197.31
2023-02-03T20:20:19.743Z,103195.53
2023-02-03T20:22:47.268Z,103197.38
2023-02-03T20:25:14.607Z,103194.59
2023-02-03T20:27:41.270Z,103193.72
2023-02-03T20:30:08.349Z,103184.88
2023-02-03T20:32:34.806Z,103180.38
2023-02-03T20:35:04.182Z,103185.75
2023-02-03T20:37:30.738Z,103195.56
2023-02-03T20:39:57.215Z,103190.28
2023-02-03T20:42:24.201Z,103197.31
2023-02-03T20:44:50.831Z,103196.47
2023-02-03T20:47:18.850Z,103201.75
2023-02-03T20:49:47.764Z,103196.38
2023-02-03T20:52:16.996Z,103197.22
2023-02-03T20:54:44.247Z,103207.03
2023-02-03T20:57:14.480Z,103203.47
2023-02-03T20:59:41.693Z,103204.41
2023-02-03T21:02:21.881Z,103204.44
2023-02-03T21:04:59.097Z,103215.25
2023-02-03T21:07:30.753Z,103215.19
2023-02-03T21:09:58.958Z,103201.81
2023-02-03T21:12:29.117Z,103211.69
2023-02-03T21:14:55.733Z,103216.19
2023-02-03T21:17:25.778Z,103216.13
2023-02-03T21:19:53.613Z,103217.97
2023-02-03T21:22:24.368Z,103218.78
2023-02-03T21:24:57.040Z,103222.38
2023-02-03T21:27:29.680Z,103231.41
2023-02-03T21:30:01.260Z,103226.00
2023-02-03T21:32:38.656Z,103232.28
2023-02-03T21:35:28.039Z,103234.13
2023-02-03T21:38:01.633Z,103228.72
2023-02-03T21:40:32.834Z,103228.69
2023-02-03T21:43:02.028Z,103233.16
2023-02-03T21:45:34.239Z,103238.50
2023-02-03T21:48:17.795Z,103238.50
2023-02-03T21:50:44.205Z,103238.53
2023-02-03T21:53:10.610Z,103244.78
2023-02-03T21:55:39.000Z,103245.72
2023-02-03T21:58:26.485Z,103241.22
2023-02-03T22:00:55.737Z,103242.13
2023-02-03T22:03:30.122Z,103248.34
2023-02-03T22:06:08.416Z,103257.31
2023-02-03T22:08:39.176Z,103260.03
2023-02-03T22:11:06.056Z,103268.16
2023-02-03T22:13:33.127Z,103271.72
2023-02-03T22:15:59.889Z,103277.16
2023-02-03T22:18:26.453Z,103270.88
2023-02-03T22:20:53.360Z,103275.41
2023-02-03T22:23:20.588Z,103278.19
2023-02-03T22:25:47.815Z,103285.34
2023-02-03T22:28:14.698Z,103285.44
2023-02-03T22:30:41.414Z,103289.09
2023-02-03T22:33:08.413Z,103289.09
2023-02-03T22:35:34.836Z,103296.34
2023-02-03T22:38:01.322Z,103307.94
2023-02-03T22:40:27.733Z,103306.19
2023-02-03T22:42:54.341Z,103300.00
2023-02-03T22:45:21.755Z,103311.66
2023-02-03T22:47:48.317Z,103311.66
2023-02-03T22:50:17.451Z,103317.06
2023-02-03T22:52:46.917Z,103317.03
2023-02-03T22:55:13.374Z,103326.91
2023-02-03T22:57:41.198Z,103335.84
2023-02-03T23:00:13.252Z,103335.88
2023-02-03T23:02:40.479Z,103334.91
2023-02-03T23:05:09.286Z,103332.22
2023-02-03T23:07:37.232Z,103333.16
2023-02-03T23:10:04.781Z,103328.66
2023-02-03T23:12:31.261Z,103316.13
2023-02-03T23:14:57.717Z,103322.41
2023-02-03T23:17:24.184Z,103314.41
2023-02-03T23:19:50.846Z,103314.44
2023-02-03T23:22:17.415Z,103322.59
2023-02-03T23:24:43.870Z,103325.34
2023-02-03T23:27:10.765Z,103331.63
2023-02-03T23:29:38.184Z,103331.63
2023-02-03T23:32:05.607Z,103330.75
2023-02-03T23:34:50.950Z,103331.66
2023-02-03T23:37:17.348Z,103330.81
2023-02-03T23:39:43.919Z,103337.06
2023-02-03T23:42:10.534Z,103337.03
2023-02-03T23:44:37.079Z,103340.66
2023-02-03T23:47:03.563Z,103337.06
2023-02-03T23:49:31.277Z,103351.44
2023-02-03T23:51:58.038Z,103346.06
2023-02-03T23:54:25.207Z,103352.34
2023-02-03T23:56:52.654Z,103353.19
2023-02-03T23:59:19.797Z,103346.06
