createdAt,value
2022-10-10T06:36:22.888Z,11.8
2022-10-10T06:41:59.338Z,11.9
2022-10-10T06:47:39.297Z,12
2022-10-10T07:26:42.614Z,13
2022-10-10T08:39:16.721Z,14
2022-10-10T14:04:47.006Z,20.5
2022-10-10T14:10:13.692Z,20.6
2022-10-10T14:15:47.467Z,19.9
2022-10-10T14:21:35.614Z,20.6
2022-10-10T14:27:23.759Z,20.7
2022-10-10T14:32:45.099Z,20.8
2022-10-10T14:44:08.513Z,19.9
2022-10-10T14:49:47.040Z,19.3
2022-10-10T14:55:14.559Z,20
2022-10-10T15:00:48.961Z,19.9
2022-10-10T15:06:12.655Z,20.2
2022-10-10T15:12:13.960Z,20.5
2022-10-10T15:17:49.112Z,20.4
2022-10-10T15:40:01.257Z,19.8
2022-10-10T15:45:51.345Z,19.4
2022-10-10T15:51:21.877Z,19.8
2022-10-10T16:02:18.014Z,18.5
2022-10-10T16:13:25.982Z,17.5
2022-10-10T16:24:35.971Z,17.2
2022-10-10T16:36:03.665Z,16.6
2022-10-10T16:52:47.883Z,16.2
2022-10-10T16:58:21.327Z,16.2
2022-10-10T17:03:46.500Z,16
2022-10-10T17:09:20.641Z,15.7
2022-10-10T17:14:51.442Z,15.9
2022-10-10T17:20:31.709Z,16.2
2022-10-10T17:42:34.387Z,15.5
2022-10-10T17:48:27.952Z,15.2
2022-10-10T17:59:20.213Z,14.9
2022-10-10T18:05:10.855Z,15
2022-10-10T18:10:28.776Z,14.9
2022-10-10T18:16:19.048Z,14.6
2022-10-10T18:21:36.825Z,14.4
2022-10-10T18:27:04.800Z,14.7
2022-10-10T18:33:03.211Z,14.4
2022-10-10T18:38:26.749Z,14.1
2022-10-10T18:44:05.791Z,14
2022-10-10T18:49:23.652Z,14.2
2022-10-10T18:55:05.732Z,14.7
2022-10-10T19:00:36.849Z,14.6
2022-10-10T19:06:19.139Z,14.3
2022-10-10T19:11:52.433Z,14.2
2022-10-10T19:17:23.805Z,14.2
2022-10-10T19:22:47.738Z,14.7
2022-10-10T19:28:24.939Z,14.6
2022-10-10T19:33:52.973Z,15.3
2022-10-10T19:39:33.072Z,16.3
2022-10-10T19:45:15.177Z,15.2
2022-10-10T19:50:43.062Z,15.5
2022-10-10T19:56:04.026Z,15.1
2022-10-10T20:01:56.322Z,15.8
2022-10-10T20:07:23.266Z,15.5
2022-10-10T20:13:04.975Z,16.2
2022-10-10T20:18:28.467Z,16.4
2022-10-10T20:24:15.964Z,15.8
2022-10-10T20:29:51.312Z,15.5
2022-10-10T20:35:14.312Z,17
2022-10-10T20:40:46.766Z,16.9
2022-10-10T20:46:28.785Z,16.8
2022-10-10T20:51:46.975Z,16.1
2022-10-10T20:57:38.077Z,16.4
2022-10-10T21:03:18.121Z,16.2
2022-10-10T21:08:44.193Z,15.7
2022-10-10T21:14:28.328Z,15.1
2022-10-10T21:19:47.796Z,15.1
2022-10-10T21:25:12.244Z,14.7
2022-10-10T21:31:03.374Z,14.7
2022-10-10T21:36:36.109Z,14.2
2022-10-10T21:42:10.741Z,14
2022-10-10T21:47:40.228Z,13.7
2022-10-10T21:53:22.188Z,13.7
2022-10-10T21:58:49.766Z,13.9
2022-10-10T22:04:29.196Z,13.7
2022-10-10T22:09:50.482Z,13.7
2022-10-10T22:15:21.282Z,13.7
2022-10-10T22:21:02.562Z,14.2
2022-10-10T22:26:39.758Z,14
2022-10-10T22:32:00.124Z,13.9
2022-10-10T22:37:29.971Z,13.7
2022-10-10T22:43:11.200Z,13.6
2022-10-10T22:48:33.127Z,13.6
2022-10-10T22:54:19.698Z,13.6
2022-10-10T22:59:47.988Z,13.7
2022-10-10T23:05:16.486Z,13.4
2022-10-10T23:11:08.498Z,13.3
2022-10-10T23:16:40.948Z,13.4
2022-10-10T23:22:04.518Z,13.4
2022-10-10T23:27:26.057Z,13.5
2022-10-10T23:33:17.604Z,13.4
2022-10-10T23:38:36.411Z,13.4
2022-10-10T23:44:20.739Z,13.2
2022-10-10T23:50:05.675Z,13.2
2022-10-10T23:55:28.997Z,13.2
