createdAt,value
2022-10-09T00:01:34.286Z,12.73
2022-10-09T00:04:05.774Z,12.20
2022-10-09T00:06:36.533Z,12.93
2022-10-09T00:09:05.904Z,13.40
2022-10-09T00:11:35.699Z,13.37
2022-10-09T00:14:05.248Z,9.13
2022-10-09T00:16:36.040Z,14.43
2022-10-09T00:19:04.825Z,9.87
2022-10-09T00:21:35.371Z,10.57
2022-10-09T00:24:05.673Z,17.83
2022-10-09T00:26:34.679Z,12.57
2022-10-09T00:29:03.736Z,10.73
2022-10-09T00:31:32.758Z,12.97
2022-10-09T00:34:03.230Z,13.00
2022-10-09T00:36:32.464Z,17.73
2022-10-09T00:39:01.554Z,15.30
2022-10-09T00:41:34.006Z,17.93
2022-10-09T00:44:04.794Z,17.77
2022-10-09T00:46:36.793Z,14.00
2022-10-09T00:49:21.557Z,20.63
2022-10-09T00:51:52.132Z,14.13
2022-10-09T00:54:24.512Z,10.67
2022-10-09T00:56:53.609Z,22.13
2022-10-09T00:59:22.781Z,15.43
2022-10-09T01:01:51.583Z,14.70
2022-10-09T01:04:22.077Z,12.77
2022-10-09T01:07:02.998Z,10.33
2022-10-09T01:09:41.150Z,14.60
2022-10-09T01:12:17.114Z,17.03
2022-10-09T01:14:48.684Z,12.63
2022-10-09T01:17:25.150Z,23.30
2022-10-09T01:20:11.780Z,17.37
2022-10-09T01:22:51.349Z,16.10
2022-10-09T01:25:26.761Z,19.20
2022-10-09T01:27:57.304Z,13.03
2022-10-09T01:30:26.056Z,14.27
2022-10-09T01:32:56.370Z,14.50
2022-10-09T01:35:25.388Z,18.63
2022-10-09T01:37:55.257Z,13.67
2022-10-09T01:40:25.002Z,21.23
2022-10-09T01:42:53.639Z,14.80
2022-10-09T01:45:24.598Z,15.97
2022-10-09T01:47:53.578Z,10.17
2022-10-09T01:50:27.027Z,16.63
2022-10-09T01:52:57.388Z,11.37
2022-10-09T01:55:38.357Z,12.70
2022-10-09T01:58:11.572Z,12.67
2022-10-09T02:00:46.127Z,14.70
2022-10-09T02:03:16.991Z,18.60
2022-10-09T02:05:47.233Z,18.47
2022-10-09T02:08:18.351Z,10.43
2022-10-09T02:10:48.839Z,20.93
2022-10-09T02:13:17.484Z,12.23
2022-10-09T02:15:51.039Z,19.90
2022-10-09T02:18:27.364Z,21.97
2022-10-09T02:20:58.322Z,13.97
2022-10-09T02:23:27.717Z,13.83
2022-10-09T02:25:56.861Z,16.03
2022-10-09T02:28:26.131Z,12.63
2022-10-09T02:31:00.681Z,17.20
2022-10-09T02:33:32.756Z,17.63
2022-10-09T02:36:02.002Z,14.13
2022-10-09T02:38:30.874Z,20.17
2022-10-09T02:41:00.929Z,11.03
2022-10-09T02:43:30.811Z,13.80
2022-10-09T02:46:01.169Z,17.43
2022-10-09T02:48:30.106Z,18.53
2022-10-09T02:50:58.560Z,14.57
2022-10-09T02:53:27.041Z,14.17
2022-10-09T02:55:55.620Z,16.40
2022-10-09T02:58:24.429Z,15.93
2022-10-09T03:00:53.305Z,14.10
2022-10-09T03:03:23.795Z,17.17
2022-10-09T03:06:02.163Z,17.33
2022-10-09T03:08:30.852Z,22.47
2022-10-09T03:11:00.245Z,15.93
2022-10-09T03:13:29.151Z,19.83
2022-10-09T03:16:04.148Z,19.17
2022-10-09T03:18:34.671Z,13.23
2022-10-09T03:21:06.198Z,15.83
2022-10-09T03:23:34.747Z,14.03
2022-10-09T03:26:05.863Z,14.13
2022-10-09T03:28:37.914Z,15.90
2022-10-09T03:31:07.429Z,17.60
2022-10-09T03:33:38.251Z,24.83
2022-10-09T03:36:08.104Z,16.07
2022-10-09T03:38:37.177Z,22.93
2022-10-09T03:41:07.336Z,14.20
2022-10-09T03:43:37.115Z,17.07
2022-10-09T03:46:07.978Z,18.37
2022-10-09T03:48:38.416Z,11.40
2022-10-09T03:51:07.924Z,12.90
2022-10-09T03:53:36.495Z,14.53
2022-10-09T03:56:05.158Z,14.83
2022-10-09T03:58:33.532Z,21.87
2022-10-09T04:01:02.419Z,11.97
2022-10-09T04:03:31.210Z,14.27
2022-10-09T04:06:01.281Z,12.13
2022-10-09T04:08:29.998Z,17.33
2022-10-09T04:10:58.865Z,18.90
2022-10-09T04:13:27.715Z,13.40
2022-10-09T04:15:57.223Z,11.07
2022-10-09T04:18:26.628Z,16.53
2022-10-09T04:20:56.969Z,21.03
2022-10-09T04:23:28.410Z,16.07
2022-10-09T04:25:58.680Z,16.47
2022-10-09T04:28:27.959Z,22.07
2022-10-09T04:30:57.379Z,13.60
2022-10-09T04:33:26.546Z,15.77
2022-10-09T04:35:56.240Z,13.83
2022-10-09T04:38:26.923Z,14.70
2022-10-09T04:40:59.354Z,18.70
2022-10-09T04:43:28.355Z,14.80
2022-10-09T04:45:57.094Z,15.57
2022-10-09T04:48:26.174Z,17.20
2022-10-09T04:50:55.038Z,19.50
2022-10-09T04:53:24.365Z,20.90
2022-10-09T04:55:54.659Z,24.40
2022-10-09T04:58:23.213Z,13.40
2022-10-09T05:00:52.092Z,17.70
2022-10-09T05:03:20.803Z,21.10
2022-10-09T05:05:50.117Z,19.13
2022-10-09T05:08:19.320Z,14.13
2022-10-09T05:10:47.949Z,15.60
2022-10-09T05:13:18.087Z,25.70
2022-10-09T05:15:47.229Z,19.60
2022-10-09T05:18:16.253Z,16.33
2022-10-09T05:20:44.662Z,20.87
2022-10-09T05:23:13.590Z,22.47
2022-10-09T05:25:42.638Z,14.03
2022-10-09T05:28:11.525Z,9.73
2022-10-09T05:30:43.840Z,22.73
2022-10-09T05:33:12.482Z,16.07
2022-10-09T05:35:43.218Z,22.87
2022-10-09T05:38:12.287Z,15.10
2022-10-09T05:40:52.225Z,14.53
2022-10-09T05:43:21.723Z,22.10
2022-10-09T05:45:52.716Z,15.17
2022-10-09T05:48:22.249Z,15.50
2022-10-09T05:50:51.053Z,14.87
2022-10-09T05:53:20.267Z,17.73
2022-10-09T05:55:49.342Z,17.73
2022-10-09T05:58:18.605Z,16.27
2022-10-09T06:00:47.467Z,15.90
2022-10-09T06:03:17.844Z,14.53
2022-10-09T06:05:46.538Z,21.13
2022-10-09T06:08:15.557Z,14.87
2022-10-09T06:10:44.212Z,16.53
2022-10-09T06:13:12.864Z,13.07
2022-10-09T06:15:41.386Z,13.20
2022-10-09T06:18:10.530Z,14.17
2022-10-09T06:20:40.728Z,14.80
2022-10-09T06:23:09.922Z,12.10
2022-10-09T06:25:38.729Z,9.00
2022-10-09T06:28:07.797Z,9.77
2022-10-09T06:30:38.910Z,9.47
2022-10-09T06:33:08.098Z,6.33
2022-10-09T06:35:36.790Z,4.43
2022-10-09T06:38:07.839Z,8.07
2022-10-09T06:40:37.472Z,8.40
2022-10-09T06:43:06.682Z,4.70
2022-10-09T06:45:38.812Z,7.07
2022-10-09T06:48:07.620Z,5.40
2022-10-09T06:50:39.513Z,6.17
2022-10-09T06:53:09.983Z,3.87
2022-10-09T06:55:38.727Z,4.57
2022-10-09T06:58:07.748Z,7.77
2022-10-09T07:00:36.241Z,5.93
2022-10-09T07:03:04.765Z,6.37
2022-10-09T07:05:33.794Z,8.30
2022-10-09T07:08:02.645Z,5.30
2022-10-09T07:10:33.254Z,5.77
2022-10-09T07:13:01.957Z,8.90
2022-10-09T07:15:31.539Z,6.43
2022-10-09T07:18:00.656Z,7.57
2022-10-09T07:20:29.545Z,5.70
2022-10-09T07:22:58.124Z,10.10
2022-10-09T07:25:26.995Z,6.37
2022-10-09T07:27:57.185Z,5.30
2022-10-09T07:30:26.139Z,7.47
2022-10-09T07:32:54.758Z,6.83
2022-10-09T07:35:23.441Z,8.07
2022-10-09T07:37:53.497Z,9.10
2022-10-09T07:40:22.153Z,6.53
2022-10-09T07:42:50.997Z,6.57
2022-10-09T07:45:21.022Z,6.73
2022-10-09T07:47:49.802Z,9.83
2022-10-09T07:50:18.577Z,9.37
2022-10-09T07:52:47.543Z,8.67
2022-10-09T07:55:16.907Z,4.93
2022-10-09T07:57:45.597Z,7.83
2022-10-09T08:00:14.805Z,12.13
2022-10-09T08:02:44.943Z,6.53
2022-10-09T08:05:13.927Z,8.37
2022-10-09T08:07:42.573Z,6.93
2022-10-09T08:10:12.409Z,9.10
2022-10-09T08:12:41.740Z,7.17
2022-10-09T08:15:11.519Z,5.97
2022-10-09T08:17:40.476Z,8.47
2022-10-09T08:20:11.871Z,9.47
2022-10-09T08:22:41.000Z,5.67
2022-10-09T08:25:10.262Z,8.07
2022-10-09T08:27:39.150Z,5.70
2022-10-09T08:30:09.086Z,9.20
2022-10-09T08:32:37.667Z,9.07
2022-10-09T08:35:06.851Z,10.30
2022-10-09T08:37:36.961Z,9.27
2022-10-09T08:40:06.094Z,6.30
2022-10-09T08:42:40.866Z,6.73
2022-10-09T08:45:15.980Z,9.63
2022-10-09T08:47:47.122Z,7.30
2022-10-09T08:50:23.161Z,9.67
2022-10-09T08:52:56.963Z,5.20
2022-10-09T08:55:27.461Z,5.67
2022-10-09T08:57:57.589Z,8.93
2022-10-09T09:00:28.389Z,11.50
2022-10-09T09:03:15.202Z,7.03
2022-10-09T09:05:50.000Z,8.57
2022-10-09T09:08:28.074Z,6.07
2022-10-09T09:11:07.173Z,7.73
2022-10-09T09:13:43.314Z,5.60
2022-10-09T09:16:19.882Z,7.23
2022-10-09T09:18:54.758Z,8.13
2022-10-09T09:21:34.417Z,8.70
2022-10-09T09:24:11.230Z,7.07
2022-10-09T09:26:40.537Z,5.53
2022-10-09T09:29:11.433Z,7.00
2022-10-09T09:31:42.450Z,11.43
2022-10-09T09:34:14.559Z,4.90
2022-10-09T09:36:47.587Z,6.17
2022-10-09T09:42:14.871Z,3.77
2022-10-09T09:44:48.604Z,9.63
2022-10-09T09:47:22.526Z,5.30
2022-10-09T09:49:59.730Z,8.87
2022-10-09T09:52:31.572Z,6.97
2022-10-09T09:55:01.661Z,4.57
2022-10-09T09:57:34.487Z,8.83
2022-10-09T10:00:21.679Z,5.27
2022-10-09T10:02:51.916Z,7.43
2022-10-09T10:05:26.007Z,6.93
2022-10-09T10:07:57.745Z,7.50
2022-10-09T10:10:29.075Z,4.27
2022-10-09T10:13:00.045Z,8.23
2022-10-09T10:15:30.254Z,5.83
2022-10-09T10:18:03.725Z,7.60
2022-10-09T10:20:34.271Z,5.67
2022-10-09T10:23:03.374Z,8.50
2022-10-09T10:25:35.072Z,3.57
2022-10-09T10:28:07.817Z,5.80
2022-10-09T10:30:37.239Z,4.30
2022-10-09T10:33:14.164Z,5.80
2022-10-09T10:35:43.722Z,7.63
2022-10-09T10:38:15.081Z,6.17
2022-10-09T10:40:49.311Z,10.47
2022-10-09T10:43:31.215Z,6.07
2022-10-09T10:46:04.343Z,4.80
2022-10-09T10:48:42.923Z,6.13
2022-10-09T10:51:36.947Z,5.47
2022-10-09T10:54:12.002Z,5.37
2022-10-09T10:56:44.953Z,4.60
2022-10-09T10:59:33.382Z,6.03
2022-10-09T11:02:39.451Z,6.17
2022-10-09T11:05:27.199Z,5.20
2022-10-09T11:08:07.232Z,7.33
2022-10-09T11:10:40.784Z,7.53
2022-10-09T11:13:15.699Z,6.17
2022-10-09T11:15:54.111Z,4.93
2022-10-09T11:18:34.365Z,5.07
2022-10-09T11:21:11.028Z,3.40
2022-10-09T11:23:51.809Z,5.90
2022-10-09T11:26:29.026Z,5.43
2022-10-09T11:29:03.285Z,4.57
2022-10-09T11:31:35.819Z,5.53
2022-10-09T11:34:11.706Z,2.77
2022-10-09T11:36:42.293Z,5.87
2022-10-09T11:39:15.404Z,5.40
2022-10-09T11:41:45.424Z,6.23
2022-10-09T11:44:29.099Z,6.13
2022-10-09T11:47:09.429Z,8.70
2022-10-09T11:49:45.101Z,6.60
2022-10-09T11:52:20.500Z,4.87
2022-10-09T11:54:49.399Z,2.57
2022-10-09T11:57:28.628Z,4.50
2022-10-09T12:00:07.801Z,4.13
2022-10-09T12:02:37.061Z,4.70
2022-10-09T12:05:18.704Z,6.20
2022-10-09T12:07:47.902Z,5.33
2022-10-09T12:10:30.032Z,8.73
2022-10-09T12:13:01.485Z,6.40
2022-10-09T12:15:41.169Z,5.73
2022-10-09T12:18:18.455Z,4.77
2022-10-09T12:20:49.180Z,8.17
2022-10-09T12:23:26.790Z,7.07
2022-10-09T12:25:56.623Z,6.10
2022-10-09T12:28:29.731Z,4.50
2022-10-09T12:31:01.832Z,4.10
2022-10-09T12:33:37.055Z,5.33
2022-10-09T12:36:14.867Z,6.20
2022-10-09T12:38:44.316Z,6.67
2022-10-09T12:41:20.153Z,5.60
2022-10-09T12:43:50.965Z,4.63
2022-10-09T12:46:30.428Z,5.57
2022-10-09T12:48:59.551Z,5.17
2022-10-09T12:51:31.054Z,7.00
2022-10-09T12:54:00.031Z,4.83
2022-10-09T12:56:31.445Z,6.17
2022-10-09T12:59:01.351Z,6.80
2022-10-09T13:01:32.246Z,4.00
2022-10-09T13:04:03.739Z,6.17
2022-10-09T13:06:37.933Z,4.97
2022-10-09T13:09:08.413Z,3.60
2022-10-09T13:11:40.725Z,6.50
2022-10-09T13:14:26.015Z,5.37
2022-10-09T13:16:56.260Z,5.63
2022-10-09T13:19:27.227Z,6.20
2022-10-09T13:22:03.281Z,3.87
2022-10-09T13:24:32.197Z,5.23
2022-10-09T13:27:00.503Z,3.47
2022-10-09T13:29:29.717Z,3.67
2022-10-09T13:32:00.125Z,7.10
2022-10-09T13:34:29.220Z,4.80
2022-10-09T13:36:57.918Z,5.47
2022-10-09T13:39:26.617Z,6.43
2022-10-09T13:41:57.402Z,4.77
2022-10-09T13:44:26.600Z,6.17
2022-10-09T13:46:56.420Z,4.57
2022-10-09T13:49:26.765Z,5.53
2022-10-09T13:51:55.434Z,4.47
2022-10-09T13:54:25.023Z,5.83
2022-10-09T13:56:54.576Z,3.97
2022-10-09T13:59:24.608Z,5.10
2022-10-09T14:01:53.965Z,5.07
2022-10-09T14:04:22.790Z,6.93
2022-10-09T14:06:52.560Z,8.27
2022-10-09T14:09:21.152Z,4.40
2022-10-09T14:11:50.667Z,4.63
2022-10-09T14:14:19.318Z,7.30
2022-10-09T14:16:48.097Z,5.87
2022-10-09T14:19:16.620Z,4.47
2022-10-09T14:21:46.923Z,4.07
2022-10-09T14:24:18.633Z,5.23
2022-10-09T14:26:51.495Z,5.27
2022-10-09T14:29:20.985Z,4.57
2022-10-09T14:31:51.986Z,5.50
2022-10-09T14:34:20.833Z,6.57
2022-10-09T14:36:50.234Z,6.93
2022-10-09T14:39:20.297Z,3.30
2022-10-09T14:41:49.023Z,5.53
2022-10-09T14:44:17.618Z,6.17
2022-10-09T14:46:46.628Z,5.57
2022-10-09T14:49:15.994Z,3.83
2022-10-09T14:51:45.285Z,3.50
2022-10-09T14:54:14.542Z,7.40
2022-10-09T14:56:44.499Z,3.50
2022-10-09T14:59:13.067Z,4.63
2022-10-09T15:01:41.979Z,7.33
2022-10-09T15:04:10.476Z,6.23
2022-10-09T15:06:39.344Z,3.13
2022-10-09T15:09:08.158Z,4.57
2022-10-09T15:11:37.178Z,5.30
2022-10-09T15:14:07.987Z,3.80
2022-10-09T15:16:37.091Z,4.10
2022-10-09T15:19:06.065Z,4.80
2022-10-09T15:21:36.623Z,6.17
2022-10-09T15:24:06.433Z,3.37
2022-10-09T15:26:37.127Z,3.07
2022-10-09T15:29:09.131Z,4.03
2022-10-09T15:31:39.309Z,3.80
2022-10-09T15:34:09.269Z,3.53
2022-10-09T15:36:40.064Z,4.00
2022-10-09T15:39:09.482Z,8.33
2022-10-09T15:41:40.040Z,5.33
2022-10-09T15:44:14.453Z,5.00
2022-10-09T15:46:43.423Z,3.23
2022-10-09T15:49:12.978Z,7.30
2022-10-09T15:51:41.365Z,4.37
2022-10-09T15:54:10.181Z,5.53
2022-10-09T15:56:40.684Z,5.23
2022-10-09T15:59:12.873Z,3.00
2022-10-09T16:01:41.431Z,3.27
2022-10-09T16:04:11.066Z,4.60
2022-10-09T16:06:39.996Z,5.20
2022-10-09T16:09:08.749Z,4.40
2022-10-09T16:11:37.621Z,4.77
2022-10-09T16:14:05.890Z,4.30
2022-10-09T16:16:36.217Z,4.00
2022-10-09T16:19:05.648Z,3.57
2022-10-09T16:21:34.258Z,10.47
2022-10-09T16:24:03.245Z,4.17
2022-10-09T16:26:32.525Z,4.37
2022-10-09T16:29:02.069Z,6.90
2022-10-09T16:31:34.900Z,5.13
2022-10-09T16:34:07.379Z,7.43
2022-10-09T16:36:36.436Z,4.73
2022-10-09T16:39:05.301Z,5.07
2022-10-09T16:41:37.156Z,6.07
2022-10-09T16:44:13.840Z,5.10
2022-10-09T16:46:42.628Z,5.47
2022-10-09T16:49:21.318Z,5.60
2022-10-09T16:51:53.139Z,8.03
2022-10-09T16:54:21.927Z,6.77
2022-10-09T16:56:51.014Z,7.23
2022-10-09T16:59:19.388Z,7.00
2022-10-09T17:01:49.646Z,10.17
2022-10-09T17:04:19.844Z,6.53
2022-10-09T17:06:48.782Z,6.40
2022-10-09T17:09:17.756Z,11.20
2022-10-09T17:11:47.550Z,8.33
2022-10-09T17:14:16.472Z,6.30
2022-10-09T17:16:45.320Z,6.93
2022-10-09T17:19:15.957Z,5.03
2022-10-09T17:21:47.127Z,5.80
2022-10-09T17:24:16.710Z,8.77
2022-10-09T17:26:45.674Z,6.83
2022-10-09T17:29:15.185Z,6.57
2022-10-09T17:31:44.133Z,6.10
2022-10-09T17:34:13.874Z,8.33
2022-10-09T17:36:43.468Z,5.50
2022-10-09T17:39:16.128Z,5.77
2022-10-09T17:41:46.995Z,7.90
2022-10-09T17:44:16.704Z,4.53
2022-10-09T17:46:45.736Z,7.10
2022-10-09T17:49:14.803Z,6.47
2022-10-09T17:51:43.479Z,10.17
2022-10-09T17:54:15.336Z,7.90
2022-10-09T17:56:44.217Z,8.23
2022-10-09T17:59:13.230Z,9.83
2022-10-09T18:01:42.069Z,11.00
2022-10-09T18:04:12.545Z,10.03
2022-10-09T18:06:42.264Z,9.07
2022-10-09T18:09:11.285Z,10.43
2022-10-09T18:11:42.619Z,7.50
2022-10-09T18:14:12.050Z,7.60
2022-10-09T18:16:41.182Z,8.83
2022-10-09T18:19:13.043Z,9.70
2022-10-09T18:21:42.899Z,5.63
2022-10-09T18:24:12.039Z,10.57
2022-10-09T18:26:43.471Z,7.90
2022-10-09T18:29:12.338Z,8.13
2022-10-09T18:31:41.019Z,6.80
2022-10-09T18:34:11.050Z,9.23
2022-10-09T18:36:39.888Z,10.87
2022-10-09T18:39:11.265Z,9.13
2022-10-09T18:41:41.701Z,6.40
2022-10-09T18:44:17.698Z,7.10
2022-10-09T18:46:49.077Z,9.00
2022-10-09T18:49:20.071Z,6.67
2022-10-09T18:51:49.217Z,5.60
2022-10-09T18:54:19.576Z,5.40
2022-10-09T18:56:49.451Z,4.40
2022-10-09T18:59:19.980Z,8.33
2022-10-09T19:01:49.633Z,9.33
2022-10-09T19:04:19.343Z,8.37
2022-10-09T19:06:48.069Z,5.30
2022-10-09T19:09:17.592Z,8.60
2022-10-09T19:11:47.169Z,7.47
2022-10-09T19:14:17.558Z,5.97
2022-10-09T19:16:46.894Z,5.70
2022-10-09T19:19:15.828Z,6.27
2022-10-09T19:21:45.106Z,4.53
2022-10-09T19:24:14.593Z,4.33
2022-10-09T19:26:43.619Z,9.27
2022-10-09T19:29:12.441Z,8.37
2022-10-09T19:31:43.124Z,8.57
2022-10-09T19:34:11.859Z,10.70
2022-10-09T19:36:40.766Z,6.43
2022-10-09T19:39:10.043Z,6.37
2022-10-09T19:41:41.833Z,7.83
2022-10-09T19:44:11.250Z,4.73
2022-10-09T19:46:42.206Z,10.50
2022-10-09T19:49:12.039Z,6.93
2022-10-09T19:51:41.185Z,5.50
2022-10-09T19:54:10.551Z,7.60
2022-10-09T19:56:39.909Z,11.53
2022-10-09T19:59:10.285Z,7.67
2022-10-09T20:01:40.402Z,6.63
2022-10-09T20:04:11.952Z,8.10
2022-10-09T20:06:41.755Z,12.10
2022-10-09T20:09:11.551Z,8.07
2022-10-09T20:11:41.126Z,5.53
2022-10-09T20:14:10.965Z,8.73
2022-10-09T20:16:39.773Z,7.30
2022-10-09T20:19:08.465Z,8.37
2022-10-09T20:21:38.790Z,5.23
2022-10-09T20:24:07.743Z,10.20
2022-10-09T20:26:42.194Z,7.23
2022-10-09T20:29:12.672Z,13.07
2022-10-09T20:31:42.198Z,5.00
2022-10-09T20:34:10.811Z,9.83
2022-10-09T20:36:40.861Z,5.03
2022-10-09T20:39:10.846Z,7.40
2022-10-09T20:41:41.260Z,5.50
2022-10-09T20:44:10.335Z,10.80
2022-10-09T20:46:40.696Z,7.80
2022-10-09T20:49:12.304Z,10.30
2022-10-09T20:51:43.054Z,9.00
2022-10-09T20:54:18.768Z,9.00
2022-10-09T20:56:47.859Z,15.43
2022-10-09T20:59:17.168Z,10.80
2022-10-09T21:01:47.049Z,5.20
2022-10-09T21:04:18.527Z,11.20
2022-10-09T21:06:48.578Z,8.07
2022-10-09T21:09:18.062Z,9.37
2022-10-09T21:11:47.157Z,9.53
2022-10-09T21:14:16.407Z,10.27
2022-10-09T21:16:45.662Z,10.07
2022-10-09T21:19:14.666Z,10.20
2022-10-09T21:21:47.404Z,6.77
2022-10-09T21:24:20.263Z,6.53
2022-10-09T21:26:49.188Z,5.17
2022-10-09T21:29:18.198Z,6.30
2022-10-09T21:31:47.102Z,10.47
2022-10-09T21:34:15.500Z,8.83
2022-10-09T21:39:36.431Z,8.40
2022-10-09T21:42:05.288Z,7.60
2022-10-09T21:44:34.247Z,5.97
2022-10-09T21:47:03.488Z,6.80
2022-10-09T21:49:32.333Z,8.10
2022-10-09T21:52:00.994Z,8.17
2022-10-09T21:54:29.923Z,6.57
2022-10-09T21:56:59.702Z,9.87
2022-10-09T21:59:30.225Z,6.60
2022-10-09T22:01:59.025Z,5.87
2022-10-09T22:04:27.957Z,7.43
2022-10-09T22:06:56.494Z,8.93
2022-10-09T22:09:25.587Z,9.07
2022-10-09T22:11:54.036Z,8.30
2022-10-09T22:14:24.452Z,6.63
2022-10-09T22:16:53.243Z,9.87
2022-10-09T22:19:22.020Z,6.50
2022-10-09T22:21:51.192Z,8.10
2022-10-09T22:24:20.223Z,8.30
2022-10-09T22:26:48.925Z,6.10
2022-10-09T22:29:17.697Z,10.07
2022-10-09T22:31:47.783Z,8.27
2022-10-09T22:34:16.336Z,7.40
2022-10-09T22:36:44.961Z,3.67
2022-10-09T22:39:13.926Z,7.97
2022-10-09T22:41:42.700Z,8.67
2022-10-09T22:44:12.835Z,8.03
2022-10-09T22:46:43.455Z,7.70
2022-10-09T22:49:15.262Z,7.63
2022-10-09T22:51:44.945Z,8.37
2022-10-09T22:54:14.225Z,5.50
2022-10-09T22:56:44.025Z,7.27
2022-10-09T22:59:14.566Z,2.57
2022-10-09T23:01:48.406Z,8.43
2022-10-09T23:04:19.901Z,8.03
2022-10-09T23:06:51.416Z,5.83
2022-10-09T23:09:20.353Z,8.90
2022-10-09T23:11:49.730Z,6.40
2022-10-09T23:14:18.341Z,7.03
2022-10-09T23:16:47.567Z,4.40
2022-10-09T23:19:16.921Z,7.70
2022-10-09T23:21:48.044Z,9.97
2022-10-09T23:24:18.165Z,4.90
2022-10-09T23:26:47.859Z,9.63
2022-10-09T23:29:18.138Z,5.60
2022-10-09T23:31:46.678Z,8.47
2022-10-09T23:34:15.884Z,4.93
2022-10-09T23:36:44.469Z,6.03
2022-10-09T23:39:15.329Z,5.50
2022-10-09T23:41:44.865Z,6.50
2022-10-09T23:44:15.955Z,8.20
2022-10-09T23:46:47.048Z,8.93
2022-10-09T23:49:16.042Z,7.80
2022-10-09T23:51:44.514Z,6.17
2022-10-09T23:54:14.550Z,7.70
2022-10-09T23:56:44.188Z,8.00
2022-10-09T23:59:13.496Z,7.33
