createdAt,value
2022-12-15T05:00:58.390Z,99.99
2022-12-15T05:01:58.245Z,99.99
2022-12-15T05:02:58.119Z,99.99
2022-12-15T05:03:58.169Z,99.99
2022-12-15T05:04:58.064Z,99.99
2022-12-15T05:05:58.073Z,99.99
2022-12-15T05:06:58.274Z,99.99
2022-12-15T05:07:58.059Z,99.99
2022-12-15T05:08:58.023Z,99.99
2022-12-15T05:10:02.823Z,99.99
2022-12-15T05:10:59.026Z,99.99
2022-12-15T05:11:58.019Z,99.99
2022-12-15T05:12:58.023Z,99.99
2022-12-15T05:13:57.990Z,99.99
2022-12-15T05:14:57.959Z,99.99
2022-12-15T05:15:57.980Z,99.99
2022-12-15T05:16:57.944Z,99.99
2022-12-15T05:17:57.929Z,99.99
2022-12-15T05:18:58.028Z,99.99
2022-12-15T05:19:57.899Z,99.99
2022-12-15T05:20:57.866Z,99.99
2022-12-15T05:21:57.878Z,99.99
2022-12-15T05:22:57.857Z,99.99
2022-12-15T05:23:57.848Z,99.99
2022-12-15T05:24:58.055Z,99.99
2022-12-15T05:25:57.840Z,99.99
2022-12-15T05:26:57.791Z,99.99
2022-12-15T05:27:57.844Z,99.99
2022-12-15T05:28:57.812Z,99.99
2022-12-15T05:29:57.779Z,99.99
2022-12-15T05:30:58.345Z,99.99
2022-12-15T05:31:57.763Z,99.99
2022-12-15T05:32:57.729Z,99.99
2022-12-15T05:34:04.528Z,99.99
2022-12-15T05:34:58.763Z,99.99
2022-12-15T05:35:57.713Z,99.99
2022-12-15T05:37:01.120Z,99.99
2022-12-15T05:37:57.671Z,99.99
2022-12-15T05:38:57.660Z,99.99
2022-12-15T05:39:57.669Z,99.99
2022-12-15T05:40:57.651Z,99.99
2022-12-15T05:41:57.620Z,99.99
2022-12-15T05:43:01.064Z,99.99
2022-12-15T05:43:57.618Z,99.99
2022-12-15T05:44:57.598Z,99.99
2022-12-15T05:45:57.617Z,99.99
2022-12-15T05:46:57.571Z,99.99
2022-12-15T05:47:57.565Z,99.99
2022-12-15T05:48:58.330Z,99.99
2022-12-15T05:49:57.537Z,99.99
2022-12-15T05:50:57.615Z,99.99
2022-12-15T05:51:57.566Z,99.99
2022-12-15T05:52:57.507Z,99.99
2022-12-15T05:53:57.477Z,99.99
2022-12-15T05:54:59.268Z,99.99
2022-12-15T05:55:57.474Z,99.99
2022-12-15T05:56:57.463Z,99.99
2022-12-15T05:57:57.448Z,99.99
2022-12-15T05:58:57.435Z,99.99
2022-12-15T05:59:57.423Z,99.99
2022-12-15T06:00:58.204Z,99.99
2022-12-15T06:01:57.451Z,99.99
2022-12-15T06:02:57.399Z,99.99
2022-12-15T06:03:57.383Z,99.99
2022-12-15T06:04:57.390Z,99.99
2022-12-15T06:05:57.385Z,99.99
2022-12-15T06:06:57.502Z,99.99
2022-12-15T06:07:57.342Z,99.99
2022-12-15T06:08:57.297Z,99.99
2022-12-15T06:09:57.326Z,99.99
2022-12-15T06:10:57.276Z,99.99
2022-12-15T06:11:57.275Z,99.99
2022-12-15T06:12:59.050Z,99.99
2022-12-15T06:13:57.268Z,99.99
2022-12-15T06:14:57.256Z,99.99
2022-12-15T06:15:57.291Z,99.99
2022-12-15T06:16:57.318Z,99.99
2022-12-15T06:17:57.209Z,99.99
2022-12-15T06:18:58.157Z,99.99
2022-12-15T06:19:57.154Z,99.99
2022-12-15T06:20:57.161Z,99.99
2022-12-15T06:21:57.164Z,99.99
2022-12-15T06:22:57.166Z,99.99
2022-12-15T06:23:57.148Z,99.99
2022-12-15T06:24:57.245Z,99.99
2022-12-15T06:25:57.073Z,99.99
2022-12-15T06:26:57.103Z,99.99
2022-12-15T06:28:01.428Z,99.99
2022-12-15T06:28:57.054Z,99.99
2022-12-15T06:29:57.023Z,99.99
2022-12-15T06:30:58.423Z,99.99
2022-12-15T06:31:57.037Z,99.99
2022-12-15T06:32:57.018Z,99.99
2022-12-15T06:34:01.730Z,99.99
2022-12-15T06:34:57.971Z,99.99
2022-12-15T06:35:56.940Z,99.99
2022-12-15T06:36:57.581Z,99.99
2022-12-15T06:37:56.909Z,99.99
2022-12-15T06:38:56.909Z,99.99
2022-12-15T06:39:56.875Z,99.99
2022-12-15T06:40:56.898Z,99.99
2022-12-15T06:41:56.867Z,99.99
2022-12-15T06:42:57.766Z,99.99
2022-12-15T06:43:56.827Z,99.99
2022-12-15T06:44:56.847Z,99.99
2022-12-15T06:45:56.799Z,99.99
2022-12-15T06:46:56.900Z,99.99
2022-12-15T06:48:01.079Z,99.99
2022-12-15T06:48:57.498Z,99.99
2022-12-15T06:49:56.794Z,99.99
2022-12-15T06:50:56.763Z,99.99
2022-12-15T06:51:56.754Z,99.99
2022-12-15T06:52:56.713Z,99.99
2022-12-15T06:53:56.719Z,99.99
2022-12-15T06:54:57.853Z,99.99
2022-12-15T06:55:56.664Z,99.99
2022-12-15T06:56:56.681Z,99.99
2022-12-15T06:57:56.679Z,99.99
2022-12-15T06:58:56.651Z,99.99
2022-12-15T06:59:56.631Z,99.99
2022-12-15T07:00:57.625Z,99.99
2022-12-15T07:01:56.765Z,99.99
2022-12-15T07:02:56.901Z,99.99
2022-12-15T07:03:57.099Z,99.99
2022-12-15T07:04:56.582Z,99.99
2022-12-15T07:05:56.599Z,99.99
2022-12-15T07:06:56.670Z,99.99
2022-12-15T07:07:56.526Z,99.99
2022-12-15T07:08:56.650Z,99.99
2022-12-15T07:09:59.932Z,99.99
2022-12-15T07:10:56.537Z,99.99
2022-12-15T07:11:56.491Z,99.99
2022-12-15T07:13:05.008Z,99.99
2022-12-15T07:14:02.032Z,99.99
2022-12-15T07:14:56.461Z,99.99
2022-12-15T07:15:59.158Z,99.99
2022-12-15T07:16:56.447Z,99.99
2022-12-15T07:17:56.398Z,99.99
2022-12-15T07:18:56.444Z,99.99
2022-12-15T07:19:56.467Z,99.99
2022-12-15T07:20:56.432Z,99.99
2022-12-15T07:21:57.046Z,99.99
2022-12-15T07:22:56.390Z,99.99
2022-12-15T07:23:57.257Z,99.99
2022-12-15T07:24:56.338Z,99.99
2022-12-15T07:25:56.309Z,99.99
2022-12-15T07:26:56.327Z,99.99
2022-12-15T07:27:56.702Z,99.99
2022-12-15T07:28:56.539Z,99.99
2022-12-15T07:29:56.251Z,99.99
2022-12-15T07:30:56.262Z,99.99
2022-12-15T07:31:56.342Z,99.99
2022-12-15T07:32:56.251Z,99.99
2022-12-15T07:33:57.144Z,99.99
2022-12-15T07:34:56.207Z,99.99
2022-12-15T07:35:56.183Z,99.99
2022-12-15T07:36:56.202Z,99.99
2022-12-15T07:37:56.154Z,99.99
2022-12-15T07:38:56.151Z,99.99
2022-12-15T07:39:57.811Z,99.99
2022-12-15T07:40:56.156Z,99.99
2022-12-15T07:41:56.119Z,99.99
2022-12-15T07:42:56.109Z,99.99
2022-12-15T07:43:56.082Z,99.99
2022-12-15T07:44:56.079Z,99.99
2022-12-15T07:45:57.793Z,99.99
2022-12-15T07:46:56.071Z,99.99
2022-12-15T07:47:56.025Z,99.99
2022-12-15T07:48:56.031Z,99.99
2022-12-15T07:49:56.008Z,99.99
2022-12-15T07:50:59.690Z,99.99
2022-12-15T07:51:57.067Z,99.99
2022-12-15T07:52:55.986Z,99.99
2022-12-15T07:53:55.973Z,99.99
2022-12-15T07:54:55.965Z,99.99
2022-12-15T07:56:06.886Z,99.99
2022-12-15T07:56:56.992Z,99.99
2022-12-15T07:57:56.050Z,99.99
2022-12-15T07:58:55.910Z,99.99
2022-12-15T07:59:55.953Z,99.99
2022-12-15T08:00:55.934Z,99.99
2022-12-15T08:01:56.110Z,99.99
2022-12-15T08:02:56.058Z,99.99
2022-12-15T08:03:56.251Z,99.99
2022-12-15T08:04:55.852Z,99.99
2022-12-15T08:06:02.078Z,99.99
2022-12-15T08:06:56.812Z,99.99
2022-12-15T08:07:55.781Z,99.99
2022-12-15T08:08:55.800Z,99.99
2022-12-15T08:09:56.050Z,99.99
2022-12-15T08:10:55.759Z,99.99
2022-12-15T08:11:55.749Z,99.99
2022-12-15T08:12:55.787Z,99.99
2022-12-15T08:14:04.539Z,99.99
2022-12-15T08:14:58.437Z,99.99
2022-12-15T08:15:55.684Z,99.99
2022-12-15T08:16:55.774Z,99.99
2022-12-15T08:17:55.658Z,99.99
2022-12-15T08:18:55.685Z,99.99
2022-12-15T08:19:58.735Z,99.99
2022-12-15T08:20:59.066Z,99.99
2022-12-15T08:21:55.606Z,99.99
2022-12-15T08:22:55.627Z,99.99
2022-12-15T08:23:55.586Z,99.99
2022-12-15T08:24:55.584Z,99.99
2022-12-15T08:25:55.553Z,99.99
2022-12-15T08:26:55.724Z,99.99
2022-12-15T08:27:55.535Z,99.99
2022-12-15T08:28:55.562Z,99.99
2022-12-15T08:29:55.514Z,99.99
2022-12-15T08:30:55.524Z,99.99
2022-12-15T08:31:55.586Z,99.99
2022-12-15T08:32:56.753Z,99.99
2022-12-15T08:33:55.464Z,99.99
2022-12-15T08:34:55.471Z,99.99
2022-12-15T08:35:57.041Z,99.99
2022-12-15T08:36:55.482Z,99.99
2022-12-15T08:37:55.420Z,99.99
2022-12-15T08:38:55.970Z,99.99
2022-12-15T08:39:55.398Z,99.99
2022-12-15T08:40:55.394Z,99.99
2022-12-15T08:41:55.357Z,99.99
2022-12-15T08:42:55.370Z,99.99
2022-12-15T08:43:55.351Z,99.99
2022-12-15T08:44:55.450Z,99.99
2022-12-15T08:45:55.355Z,99.99
2022-12-15T08:46:55.319Z,99.99
2022-12-15T08:47:55.303Z,99.99
2022-12-15T08:48:55.287Z,99.99
2022-12-15T08:49:55.247Z,99.99
2022-12-15T08:50:58.107Z,99.99
2022-12-15T08:51:55.229Z,99.99
2022-12-15T08:53:21.447Z,99.99
2022-12-15T08:53:56.209Z,99.99
2022-12-15T08:54:55.224Z,99.99
2022-12-15T08:55:55.185Z,99.99
2022-12-15T08:56:55.438Z,99.99
2022-12-15T08:57:55.168Z,99.99
2022-12-15T08:58:55.181Z,99.99
2022-12-15T08:59:55.146Z,99.99
2022-12-15T09:00:55.262Z,99.99
2022-12-15T09:01:56.207Z,99.99
2022-12-15T09:02:55.132Z,99.99
2022-12-15T09:03:55.143Z,99.99
2022-12-15T09:04:55.134Z,99.99
2022-12-15T09:05:55.059Z,99.99
2022-12-15T09:06:55.074Z,99.99
2022-12-15T09:08:06.763Z,99.99
2022-12-15T09:08:56.036Z,99.99
2022-12-15T09:09:55.007Z,99.99
2022-12-15T09:10:55.035Z,99.99
2022-12-15T09:11:54.985Z,99.99
2022-12-15T09:12:55.017Z,99.99
2022-12-15T09:13:55.764Z,99.99
2022-12-15T09:14:55.079Z,99.99
2022-12-15T09:16:09.977Z,99.99
2022-12-15T09:16:56.012Z,99.98
2022-12-15T09:17:54.920Z,99.77
2022-12-15T09:18:54.936Z,99.83
2022-12-15T09:19:54.983Z,99.20
2022-12-15T09:20:54.913Z,98.99
2022-12-15T09:21:54.858Z,98.89
2022-12-15T09:22:54.873Z,98.85
2022-12-15T09:23:54.849Z,98.63
2022-12-15T09:24:54.853Z,98.85
2022-12-15T09:25:54.852Z,98.43
2022-12-15T09:26:54.822Z,98.43
2022-12-15T09:27:54.788Z,98.11
2022-12-15T09:28:54.820Z,97.86
2022-12-15T09:29:54.777Z,97.75
2022-12-15T09:30:54.857Z,97.55
2022-12-15T09:31:54.798Z,97.44
2022-12-15T09:32:54.750Z,97.28
2022-12-15T09:33:54.735Z,97.38
2022-12-15T09:34:54.718Z,98.01
2022-12-15T09:35:54.686Z,98.22
2022-12-15T09:36:54.702Z,97.97
2022-12-15T09:37:54.726Z,98.07
2022-12-15T09:38:54.696Z,97.97
2022-12-15T09:39:54.658Z,97.65
2022-12-15T09:40:54.651Z,97.30
2022-12-15T09:41:54.660Z,97.34
2022-12-15T09:43:05.085Z,97.38
2022-12-15T09:43:56.504Z,97.70
2022-12-15T09:44:54.593Z,98.43
2022-12-15T09:45:54.612Z,98.59
2022-12-15T09:46:54.582Z,98.38
2022-12-15T09:47:54.567Z,98.18
2022-12-15T09:48:54.566Z,98.13
2022-12-15T09:49:54.591Z,97.71
2022-12-15T09:50:54.516Z,97.50
2022-12-15T09:51:54.482Z,97.19
2022-12-15T09:52:54.683Z,97.13
2022-12-15T09:53:55.788Z,97.75
2022-12-15T09:54:54.517Z,97.86
2022-12-15T09:55:54.456Z,97.55
2022-12-15T09:56:54.500Z,97.71
2022-12-15T09:57:54.420Z,97.19
2022-12-15T09:58:54.491Z,97.14
2022-12-15T09:59:54.483Z,97.04
2022-12-15T10:00:54.401Z,96.16
2022-12-15T10:01:54.431Z,95.95
2022-12-15T10:02:54.519Z,96.06
2022-12-15T10:03:54.434Z,95.54
2022-12-15T10:04:55.288Z,95.02
2022-12-15T10:06:15.389Z,95.08
2022-12-15T10:06:55.406Z,95.54
2022-12-15T10:07:54.337Z,95.33
2022-12-15T10:08:54.298Z,95.37
2022-12-15T10:09:54.298Z,95.89
2022-12-15T10:10:54.337Z,96.56
2022-12-15T10:12:01.751Z,97.13
2022-12-15T10:13:02.542Z,97.55
2022-12-15T10:13:54.203Z,98.22
2022-12-15T10:14:54.213Z,98.53
2022-12-15T10:15:54.226Z,98.95
2022-12-15T10:16:54.230Z,99.22
2022-12-15T10:17:54.243Z,99.01
2022-12-15T10:18:59.203Z,99.01
2022-12-15T10:19:55.143Z,99.01
2022-12-15T10:20:54.163Z,98.44
2022-12-15T10:21:54.154Z,98.02
2022-12-15T10:22:54.091Z,97.81
2022-12-15T10:23:54.245Z,97.50
2022-12-15T10:25:10.848Z,97.50
2022-12-15T10:25:55.080Z,97.81
2022-12-15T10:27:29.790Z,98.02
2022-12-15T10:27:54.102Z,98.34
2022-12-15T10:28:54.047Z,98.13
2022-12-15T10:29:54.218Z,97.92
2022-12-15T10:30:54.098Z,97.88
2022-12-15T10:31:54.096Z,97.67
2022-12-15T10:32:53.990Z,97.14
2022-12-15T10:33:54.008Z,96.88
2022-12-15T10:34:54.152Z,96.77
2022-12-15T10:35:54.040Z,97.50
2022-12-15T10:36:53.953Z,98.02
2022-12-15T10:37:53.917Z,97.61
2022-12-15T10:38:53.951Z,97.61
2022-12-15T10:39:53.909Z,97.40
2022-12-15T10:40:53.907Z,98.13
2022-12-15T10:41:53.925Z,98.34
2022-12-15T10:42:53.874Z,98.02
2022-12-15T10:43:53.867Z,98.13
2022-12-15T10:44:53.853Z,98.55
2022-12-15T10:45:53.846Z,98.86
2022-12-15T10:46:53.913Z,98.34
2022-12-15T10:47:53.879Z,98.65
2022-12-15T10:48:54.001Z,98.65
2022-12-15T10:49:53.767Z,98.75
2022-12-15T10:50:53.872Z,98.75
2022-12-15T10:51:53.732Z,98.38
2022-12-15T10:52:53.751Z,98.69
2022-12-15T10:53:54.721Z,98.38
2022-12-15T10:54:54.399Z,98.59
2022-12-15T10:55:53.966Z,98.80
2022-12-15T10:56:53.902Z,98.69
2022-12-15T10:57:53.659Z,98.18
2022-12-15T10:58:53.833Z,98.28
2022-12-15T10:59:53.652Z,98.69
2022-12-15T11:00:53.660Z,98.59
2022-12-15T11:01:53.791Z,97.92
2022-12-15T11:02:53.907Z,98.23
2022-12-15T11:03:54.254Z,98.44
2022-12-15T11:04:53.597Z,98.07
2022-12-15T11:05:53.604Z,98.55
2022-12-15T11:06:53.576Z,98.34
2022-12-15T11:07:53.519Z,98.34
2022-12-15T11:08:53.802Z,98.50
2022-12-15T11:09:53.508Z,97.98
2022-12-15T11:10:53.510Z,97.67
2022-12-15T11:11:53.464Z,97.56
2022-12-15T11:12:58.216Z,96.94
2022-12-15T11:15:04.349Z,96.69
2022-12-15T11:16:04.102Z,96.01
2022-12-15T11:17:04.121Z,95.60
2022-12-15T11:18:04.099Z,94.18
2022-12-15T11:19:04.101Z,94.81
2022-12-15T11:20:04.069Z,95.27
2022-12-15T11:21:04.099Z,95.58
2022-12-15T11:22:04.041Z,95.83
2022-12-15T11:23:04.047Z,96.15
2022-12-15T11:24:04.017Z,96.52
2022-12-15T11:25:04.038Z,96.52
2022-12-15T11:26:07.300Z,96.25
2022-12-15T11:27:03.999Z,96.94
2022-12-15T11:28:03.970Z,96.56
2022-12-15T11:29:03.966Z,96.04
2022-12-15T11:30:03.978Z,97.09
2022-12-15T11:31:03.949Z,97.35
2022-12-15T11:33:04.954Z,96.83
2022-12-15T11:34:03.896Z,95.89
2022-12-15T11:35:03.894Z,95.37
2022-12-15T11:36:03.868Z,95.27
2022-12-15T11:37:03.881Z,95.85
2022-12-15T11:38:03.903Z,95.79
2022-12-15T11:39:03.895Z,95.06
2022-12-15T11:40:03.813Z,96.00
2022-12-15T11:41:03.822Z,96.94
2022-12-15T11:42:03.795Z,95.58
2022-12-15T11:43:03.804Z,95.48
2022-12-15T11:44:06.560Z,95.37
2022-12-15T11:45:03.841Z,95.73
2022-12-15T11:46:03.737Z,95.58
2022-12-15T11:47:03.742Z,96.11
2022-12-15T11:48:03.718Z,95.62
2022-12-15T11:49:03.720Z,96.04
2022-12-15T11:50:03.753Z,96.25
2022-12-15T11:51:03.717Z,96.56
2022-12-15T11:52:03.669Z,96.77
2022-12-15T11:53:03.728Z,96.94
2022-12-15T11:54:03.630Z,96.42
2022-12-15T11:55:03.667Z,96.11
2022-12-15T11:56:03.868Z,95.89
2022-12-15T11:57:03.608Z,96.37
2022-12-15T11:58:03.637Z,96.16
2022-12-15T11:59:03.585Z,95.95
2022-12-15T12:00:03.580Z,95.54
2022-12-15T12:01:03.551Z,96.12
2022-12-15T12:02:03.791Z,95.23
2022-12-15T12:03:03.542Z,95.64
2022-12-15T12:04:03.541Z,95.95
2022-12-15T12:05:03.536Z,96.21
2022-12-15T12:06:03.521Z,96.52
2022-12-15T12:07:03.472Z,96.73
2022-12-15T12:08:03.523Z,96.83
2022-12-15T12:09:03.445Z,96.79
2022-12-15T12:10:03.632Z,96.79
2022-12-15T12:11:03.462Z,96.22
2022-12-15T12:12:03.431Z,96.01
2022-12-15T12:13:03.403Z,95.39
2022-12-15T12:14:06.687Z,94.66
2022-12-15T12:15:04.480Z,94.31
2022-12-15T12:16:03.385Z,94.31
2022-12-15T12:17:03.341Z,93.58
2022-12-15T12:18:03.361Z,92.64
2022-12-15T12:19:03.366Z,93.37
2022-12-15T12:20:07.916Z,93.99
2022-12-15T12:21:04.500Z,93.05
2022-12-15T12:22:03.309Z,93.27
2022-12-15T12:23:03.270Z,93.33
2022-12-15T12:24:03.269Z,92.60
2022-12-15T12:25:03.237Z,93.01
2022-12-15T12:26:03.636Z,91.56
2022-12-15T12:27:03.267Z,91.35
2022-12-15T12:28:03.220Z,91.46
2022-12-15T12:29:03.187Z,91.14
2022-12-15T12:30:03.201Z,91.04
2022-12-15T12:31:03.164Z,91.46
2022-12-15T12:32:05.148Z,90.77
2022-12-15T12:33:03.191Z,92.16
2022-12-15T12:34:03.153Z,93.41
2022-12-15T12:36:04.127Z,92.99
2022-12-15T12:37:03.096Z,92.99
2022-12-15T12:38:04.074Z,94.04
2022-12-15T12:39:03.236Z,93.16
2022-12-15T12:40:03.092Z,92.70
2022-12-15T12:41:03.044Z,92.45
2022-12-15T12:42:03.054Z,90.83
2022-12-15T12:43:05.221Z,90.62
2022-12-15T12:44:03.025Z,91.00
2022-12-15T12:45:03.062Z,91.10
2022-12-15T12:46:03.001Z,90.12
2022-12-15T12:47:03.000Z,89.39
2022-12-15T12:48:02.973Z,90.29
2022-12-15T12:49:02.954Z,90.19
2022-12-15T12:50:02.953Z,88.84
2022-12-15T12:51:02.989Z,87.79
2022-12-15T12:52:02.932Z,88.10
2022-12-15T12:53:02.889Z,88.73
2022-12-15T12:54:02.909Z,87.38
2022-12-15T12:55:02.865Z,88.25
2022-12-15T12:56:02.871Z,89.50
2022-12-15T12:57:02.928Z,89.92
2022-12-15T12:58:02.850Z,90.06
2022-12-15T12:59:02.817Z,89.85
2022-12-15T13:00:02.835Z,90.89
2022-12-15T13:01:02.927Z,91.25
2022-12-15T13:02:02.908Z,91.71
2022-12-15T13:03:02.887Z,92.93
2022-12-15T13:04:02.789Z,94.60
2022-12-15T13:05:02.737Z,95.52
2022-12-15T13:06:02.757Z,96.88
2022-12-15T13:07:02.747Z,97.40
2022-12-15T13:08:02.757Z,97.71
2022-12-15T13:09:03.402Z,97.97
2022-12-15T13:10:02.712Z,98.38
2022-12-15T13:11:02.664Z,98.59
2022-12-15T13:12:20.660Z,98.80
2022-12-15T13:13:03.645Z,98.69
2022-12-15T13:14:02.729Z,98.90
2022-12-15T13:15:02.657Z,99.43
2022-12-15T13:16:02.674Z,99.53
2022-12-15T13:17:25.391Z,99.53
2022-12-15T13:18:03.624Z,99.22
2022-12-15T13:19:02.584Z,99.01
2022-12-15T13:20:02.576Z,99.32
2022-12-15T13:21:02.751Z,99.63
2022-12-15T13:22:02.550Z,99.84
2022-12-15T13:23:02.517Z,99.74
2022-12-15T13:24:02.532Z,99.59
2022-12-15T13:25:02.481Z,99.59
2022-12-15T13:26:02.499Z,99.17
2022-12-15T13:27:02.561Z,99.07
2022-12-15T13:28:02.491Z,99.38
2022-12-15T13:29:02.457Z,99.43
2022-12-15T13:30:02.472Z,99.63
2022-12-15T13:31:06.308Z,99.43
2022-12-15T13:32:02.516Z,99.74
2022-12-15T13:33:03.399Z,99.95
2022-12-15T13:34:02.401Z,99.84
2022-12-15T13:35:02.371Z,99.74
2022-12-15T13:36:02.368Z,99.84
2022-12-15T13:37:02.336Z,99.99
2022-12-15T13:38:02.339Z,99.90
2022-12-15T13:39:02.591Z,99.80
2022-12-15T13:40:02.318Z,99.38
2022-12-15T13:41:02.286Z,99.69
2022-12-15T13:42:32.150Z,99.59
2022-12-15T13:43:03.267Z,99.90
2022-12-15T13:44:02.266Z,99.99
2022-12-15T13:45:02.446Z,99.99
2022-12-15T13:46:02.283Z,99.99
2022-12-15T13:47:02.215Z,99.99
2022-12-15T13:48:02.224Z,99.95
2022-12-15T13:49:02.236Z,99.95
2022-12-15T13:50:02.784Z,99.99
2022-12-15T13:51:02.420Z,99.99
2022-12-15T13:52:02.191Z,99.99
2022-12-15T13:53:18.863Z,99.99
2022-12-15T13:54:03.152Z,99.99
2022-12-15T13:55:02.123Z,99.99
2022-12-15T13:56:02.121Z,99.99
2022-12-15T13:57:02.139Z,99.99
2022-12-15T13:58:02.110Z,99.99
2022-12-15T13:59:02.062Z,99.99
2022-12-15T14:00:02.077Z,99.99
2022-12-15T14:01:02.029Z,99.99
2022-12-15T14:02:02.133Z,99.99
2022-12-15T14:03:02.098Z,99.99
2022-12-15T14:04:02.016Z,99.99
2022-12-15T14:05:01.983Z,99.99
2022-12-15T14:06:02.001Z,99.99
2022-12-15T14:07:01.964Z,99.99
2022-12-15T14:08:01.970Z,99.99
2022-12-15T14:09:03.187Z,99.99
2022-12-15T14:10:01.935Z,99.99
2022-12-15T14:12:02.920Z,99.99
2022-12-15T14:13:01.890Z,99.99
2022-12-15T14:14:01.887Z,99.99
2022-12-15T14:15:02.115Z,99.99
2022-12-15T14:16:01.879Z,99.99
2022-12-15T14:17:01.918Z,99.99
2022-12-15T14:18:01.852Z,99.99
2022-12-15T14:19:01.806Z,99.99
2022-12-15T14:20:01.819Z,99.99
2022-12-15T14:21:01.826Z,99.99
2022-12-15T14:22:01.793Z,99.99
2022-12-15T14:23:01.759Z,99.99
2022-12-15T14:24:36.860Z,99.99
2022-12-15T14:25:02.726Z,99.99
2022-12-15T14:26:01.734Z,99.99
2022-12-15T14:27:01.901Z,99.99
2022-12-15T14:28:01.717Z,99.99
2022-12-15T14:29:01.670Z,99.99
2022-12-15T14:30:01.680Z,99.99
2022-12-15T14:31:01.689Z,99.99
2022-12-15T14:32:01.729Z,99.99
2022-12-15T14:33:01.691Z,99.99
2022-12-15T14:34:01.643Z,99.99
2022-12-15T14:35:01.601Z,99.99
2022-12-15T14:36:01.608Z,99.99
2022-12-15T14:37:01.577Z,99.99
2022-12-15T14:38:01.593Z,99.99
2022-12-15T14:39:01.828Z,99.99
2022-12-15T14:40:01.584Z,99.99
2022-12-15T14:41:01.528Z,99.99
2022-12-15T14:42:01.527Z,99.99
2022-12-15T14:43:01.504Z,99.99
2022-12-15T14:44:31.786Z,99.99
2022-12-15T14:45:02.533Z,99.99
2022-12-15T14:46:01.527Z,99.99
2022-12-15T14:47:01.458Z,99.99
2022-12-15T14:48:39.072Z,99.99
2022-12-15T14:49:03.213Z,99.99
2022-12-15T14:50:01.437Z,99.99
2022-12-15T14:51:01.767Z,99.99
2022-12-15T14:52:01.409Z,99.99
2022-12-15T14:53:01.380Z,99.99
2022-12-15T14:54:01.393Z,99.99
2022-12-15T14:55:01.356Z,99.99
2022-12-15T14:56:01.374Z,99.99
2022-12-15T14:57:01.467Z,99.99
2022-12-15T14:58:01.542Z,99.99
2022-12-15T14:59:01.300Z,99.99
2022-12-15T15:00:01.311Z,99.99
2022-12-15T15:01:01.277Z,99.99
2022-12-15T15:02:01.373Z,99.99
2022-12-15T15:03:01.282Z,99.99
2022-12-15T15:03:05.020Z,93.52
2022-12-15T15:03:05.770Z,99.99
2022-12-15T15:03:09.172Z,97.14
2022-12-15T15:04:01.988Z,99.99
2022-12-15T15:05:01.252Z,99.99
2022-12-15T15:06:01.352Z,99.99
2022-12-15T15:07:01.197Z,99.99
2022-12-15T15:08:01.214Z,99.99
2022-12-15T15:09:01.178Z,99.99
2022-12-15T15:10:01.264Z,99.99
2022-12-15T15:11:01.160Z,99.99
2022-12-15T15:12:01.176Z,99.99
2022-12-15T15:13:01.144Z,99.99
2022-12-15T15:14:01.147Z,99.99
2022-12-15T15:15:01.184Z,99.99
2022-12-15T15:16:02.196Z,99.99
2022-12-15T15:17:01.127Z,99.99
2022-12-15T15:18:01.111Z,99.99
2022-12-15T15:19:01.075Z,99.99
2022-12-15T15:20:01.066Z,99.99
2022-12-15T15:21:01.033Z,99.99
2022-12-15T15:22:02.826Z,99.99
2022-12-15T15:23:01.005Z,99.99
2022-12-15T15:24:01.038Z,99.99
2022-12-15T15:25:00.999Z,99.99
2022-12-15T15:26:00.989Z,99.99
2022-12-15T15:27:01.025Z,99.99
2022-12-15T15:28:01.006Z,99.99
2022-12-15T15:29:00.931Z,99.99
2022-12-15T15:30:00.940Z,99.99
2022-12-15T15:31:00.988Z,99.99
2022-12-15T15:32:00.916Z,99.99
2022-12-15T15:33:00.938Z,99.99
2022-12-15T15:34:00.918Z,99.99
2022-12-15T15:35:00.884Z,99.99
2022-12-15T15:36:00.882Z,99.99
2022-12-15T15:37:00.855Z,99.99
2022-12-15T15:38:00.857Z,99.99
2022-12-15T15:39:00.923Z,99.99
2022-12-15T15:40:00.811Z,99.99
2022-12-15T15:41:00.794Z,99.99
2022-12-15T15:42:00.863Z,99.99
2022-12-15T15:43:00.767Z,99.99
2022-12-15T15:44:00.786Z,99.99
2022-12-15T15:45:00.931Z,99.99
2022-12-15T15:46:00.926Z,99.99
2022-12-15T15:47:00.715Z,99.99
2022-12-15T15:48:00.724Z,99.99
2022-12-15T15:49:00.691Z,99.99
2022-12-15T15:50:00.700Z,99.99
2022-12-15T15:51:01.194Z,99.99
2022-12-15T15:52:00.681Z,99.99
2022-12-15T15:53:00.641Z,99.99
2022-12-15T15:54:00.643Z,99.99
2022-12-15T15:55:00.612Z,99.99
2022-12-15T15:56:00.613Z,99.99
2022-12-15T15:57:00.718Z,99.99
2022-12-15T15:58:00.592Z,99.99
2022-12-15T15:59:00.561Z,99.99
2022-12-15T16:00:00.571Z,99.99
2022-12-15T16:01:00.609Z,99.99
2022-12-15T16:02:00.637Z,99.99
2022-12-15T16:03:01.822Z,99.99
2022-12-15T16:04:00.572Z,99.99
2022-12-15T16:05:00.490Z,99.99
2022-12-15T16:06:00.489Z,99.99
2022-12-15T16:07:00.469Z,99.99
2022-12-15T16:08:00.469Z,99.99
2022-12-15T16:09:00.535Z,99.99
2022-12-15T16:10:00.437Z,99.99
2022-12-15T16:11:00.438Z,99.99
2022-12-15T16:12:00.457Z,99.99
2022-12-15T16:13:00.413Z,99.99
2022-12-15T16:14:01.100Z,99.99
2022-12-15T16:15:00.422Z,99.99
2022-12-15T16:16:00.469Z,99.99
2022-12-15T16:17:00.368Z,99.99
2022-12-15T16:18:00.329Z,99.99
2022-12-15T16:19:00.327Z,99.99
2022-12-15T16:20:00.721Z,99.99
2022-12-15T16:21:00.320Z,99.99
2022-12-15T16:22:00.276Z,99.99
2022-12-15T16:23:00.290Z,99.99
2022-12-15T16:24:00.263Z,99.99
2022-12-15T16:25:00.263Z,99.99
2022-12-15T16:26:00.292Z,99.99
2022-12-15T16:27:00.229Z,99.99
2022-12-15T16:28:00.203Z,99.99
2022-12-15T16:29:00.210Z,99.99
2022-12-15T16:30:00.188Z,99.99
2022-12-15T16:31:00.228Z,99.99
2022-12-15T16:32:00.440Z,99.99
2022-12-15T16:33:00.148Z,99.99
2022-12-15T16:34:00.138Z,99.99
2022-12-15T16:35:00.139Z,99.99
2022-12-15T16:36:00.236Z,99.99
2022-12-15T16:37:00.108Z,99.99
2022-12-15T16:38:00.400Z,99.99
2022-12-15T16:39:00.099Z,99.99
2022-12-15T16:40:00.087Z,99.99
2022-12-15T16:41:00.101Z,99.99
2022-12-15T16:42:00.030Z,99.99
2022-12-15T16:43:00.065Z,99.99
2022-12-15T16:44:00.099Z,99.99
2022-12-15T16:45:00.006Z,99.99
2022-12-15T16:46:00.023Z,99.99
2022-12-15T16:47:00.057Z,99.99
2022-12-15T16:47:59.973Z,99.99
2022-12-15T16:49:00.067Z,99.99
2022-12-15T16:50:00.016Z,99.99
2022-12-15T16:50:59.935Z,99.99
2022-12-15T16:51:59.946Z,99.99
2022-12-15T16:52:59.923Z,99.99
2022-12-15T16:53:59.871Z,99.99
2022-12-15T16:55:00.192Z,99.99
2022-12-15T16:55:59.851Z,99.99
2022-12-15T16:56:59.862Z,99.99
2022-12-15T16:57:59.830Z,99.99
2022-12-15T16:59:31.010Z,99.99
2022-12-15T17:00:01.176Z,99.99
2022-12-15T17:00:59.822Z,99.99
2022-12-15T17:01:59.882Z,99.99
2022-12-15T17:02:59.985Z,99.99
2022-12-15T17:03:59.829Z,99.99
2022-12-15T17:04:59.779Z,99.99
2022-12-15T17:05:59.929Z,99.99
2022-12-15T17:06:59.744Z,99.99
2022-12-15T17:07:59.708Z,99.99
2022-12-15T17:08:59.716Z,99.99
2022-12-15T17:09:59.675Z,99.99
2022-12-15T17:10:59.685Z,99.99
2022-12-15T17:11:59.885Z,99.99
2022-12-15T17:12:59.663Z,99.99
2022-12-15T17:13:59.635Z,99.99
2022-12-15T17:15:08.421Z,99.99
2022-12-15T17:15:59.612Z,99.99
2022-12-15T17:17:05.580Z,99.99
2022-12-15T17:18:03.157Z,99.99
2022-12-15T17:18:59.590Z,99.99
2022-12-15T17:21:00.588Z,99.99
2022-12-15T17:21:59.527Z,99.99
2022-12-15T17:22:59.558Z,99.99
2022-12-15T17:23:59.591Z,99.99
2022-12-15T17:24:59.525Z,99.99
2022-12-15T17:26:22.582Z,99.99
2022-12-15T17:27:00.517Z,99.99
2022-12-15T17:27:59.464Z,99.99
2022-12-15T17:28:59.485Z,99.99
2022-12-15T17:29:59.689Z,99.99
2022-12-15T17:30:59.473Z,99.99
2022-12-15T17:31:59.460Z,99.99
2022-12-15T17:32:59.420Z,99.99
2022-12-15T17:33:59.405Z,99.99
2022-12-15T17:34:59.404Z,99.99
2022-12-15T17:35:59.411Z,99.99
2022-12-15T17:36:59.381Z,99.99
2022-12-15T17:37:59.340Z,99.99
2022-12-15T17:38:59.366Z,99.99
2022-12-15T17:39:59.313Z,99.99
2022-12-15T17:40:59.377Z,99.99
2022-12-15T17:42:01.428Z,99.99
2022-12-15T17:42:59.333Z,99.99
2022-12-15T17:45:00.396Z,99.99
2022-12-15T17:45:59.272Z,99.99
2022-12-15T17:46:59.325Z,99.99
2022-12-15T17:47:59.261Z,99.99
2022-12-15T17:48:59.218Z,99.99
2022-12-15T17:49:59.289Z,99.99
2022-12-15T17:50:59.197Z,99.99
2022-12-15T17:51:59.167Z,99.99
2022-12-15T17:52:59.169Z,99.99
2022-12-15T17:53:59.131Z,99.99
2022-12-15T17:54:59.134Z,99.99
2022-12-15T17:55:59.615Z,99.99