createdAt,value
2019-05-20T00:00:16.426Z,18.49
2019-05-20T00:01:16.506Z,18.50
2019-05-20T00:02:25.862Z,18.46
2019-05-20T00:03:17.381Z,18.47
2019-05-20T00:04:16.483Z,18.50
2019-05-20T00:05:16.391Z,18.40
2019-05-20T00:06:16.355Z,18.39
2019-05-20T00:07:16.350Z,18.52
2019-05-20T00:08:16.329Z,18.40
2019-05-20T00:09:16.326Z,18.42
2019-05-20T00:10:16.391Z,18.49
2019-05-20T00:11:16.299Z,18.46
2019-05-20T00:12:16.287Z,18.42
2019-05-20T00:13:16.275Z,18.44
2019-05-20T00:14:16.271Z,18.39
2019-05-20T00:15:16.269Z,18.43
2019-05-20T00:16:16.301Z,18.47
2019-05-20T00:17:16.235Z,18.40
2019-05-20T00:18:16.276Z,18.43
2019-05-20T00:19:16.206Z,18.40
2019-05-20T00:20:16.208Z,18.44
2019-05-20T00:21:16.270Z,18.46
2019-05-20T00:22:16.179Z,18.43
2019-05-20T00:23:16.170Z,18.34
2019-05-20T00:24:16.152Z,18.42
2019-05-20T00:25:16.144Z,18.34
2019-05-20T00:26:16.161Z,18.34
2019-05-20T00:27:16.121Z,18.36
2019-05-20T00:28:16.110Z,18.27
2019-05-20T00:29:16.102Z,18.36
2019-05-20T00:30:16.095Z,18.36
2019-05-20T00:31:16.081Z,18.39
2019-05-20T00:32:16.147Z,18.33
2019-05-20T00:33:16.054Z,18.29
2019-05-20T00:34:16.048Z,18.19
2019-05-20T00:35:16.030Z,18.24
2019-05-20T00:36:16.028Z,18.27
2019-05-20T00:37:16.018Z,18.22
2019-05-20T00:38:16.084Z,18.22
2019-05-20T00:39:16.009Z,18.27
2019-05-20T00:40:15.981Z,18.28
2019-05-20T00:41:15.970Z,18.24
2019-05-20T00:42:15.960Z,18.22
2019-05-20T00:43:16.028Z,18.28
2019-05-20T00:44:15.932Z,18.22
2019-05-20T00:45:15.927Z,18.29
2019-05-20T00:46:15.910Z,18.29
2019-05-20T00:47:15.899Z,18.25
2019-05-20T00:48:15.971Z,18.28
2019-05-20T00:49:15.889Z,18.24
2019-05-20T00:50:15.870Z,18.22
2019-05-20T00:51:15.858Z,18.28
2019-05-20T00:52:15.855Z,18.24
2019-05-20T00:53:15.930Z,18.25
2019-05-20T00:54:15.835Z,18.28
2019-05-20T00:55:15.817Z,18.22
2019-05-20T00:56:15.808Z,18.19
2019-05-20T00:57:15.788Z,18.15
2019-05-20T00:58:15.777Z,18.18
2019-05-20T00:59:15.850Z,18.13
2019-05-20T01:00:15.760Z,18.13
2019-05-20T01:01:15.744Z,18.17
2019-05-20T01:02:15.734Z,18.10
2019-05-20T01:03:15.722Z,18.13
2019-05-20T01:04:15.717Z,18.10
2019-05-20T01:05:15.805Z,18.04
2019-05-20T01:06:15.691Z,18.07
2019-05-20T01:07:15.685Z,18.03
2019-05-20T01:08:15.674Z,18.17
2019-05-20T01:09:15.729Z,18.09
2019-05-20T01:10:15.644Z,18.06
2019-05-20T01:11:15.645Z,18.03
2019-05-20T01:12:15.623Z,18.07
2019-05-20T01:13:15.613Z,18.07
2019-05-20T01:14:15.606Z,18.02
2019-05-20T01:15:15.621Z,18.17
2019-05-20T01:16:15.579Z,18.07
2019-05-20T01:17:15.572Z,18.10
2019-05-20T01:18:15.564Z,18.06
2019-05-20T01:19:15.548Z,18.04
2019-05-20T01:20:15.540Z,18.02
2019-05-20T01:21:15.653Z,18.03
2019-05-20T01:22:15.522Z,18.04
2019-05-20T01:23:15.502Z,18.03
2019-05-20T01:24:15.499Z,18.02
2019-05-20T01:25:15.549Z,18.00
2019-05-20T01:26:15.553Z,18.00
2019-05-20T01:27:15.459Z,18.02
2019-05-20T01:28:15.456Z,18.03
2019-05-20T01:29:15.441Z,18.00
2019-05-20T01:30:15.431Z,18.00
2019-05-20T01:31:15.526Z,18.07
2019-05-20T01:32:15.406Z,17.95
2019-05-20T01:33:15.393Z,17.99
2019-05-20T01:34:15.393Z,17.95
2019-05-20T01:35:15.377Z,17.95
2019-05-20T01:36:15.419Z,17.99
2019-05-20T01:37:15.460Z,17.97
2019-05-20T01:38:15.340Z,18.04
2019-05-20T01:39:15.331Z,18.03
2019-05-20T01:40:15.325Z,17.97
2019-05-20T01:41:15.312Z,17.94
2019-05-20T01:42:15.296Z,17.97
2019-05-20T01:43:15.394Z,17.99
2019-05-20T01:44:15.282Z,17.97
2019-05-20T01:45:15.265Z,17.99
2019-05-20T01:46:15.249Z,17.95
2019-05-20T01:47:15.244Z,18.02
2019-05-20T01:48:15.227Z,17.97
2019-05-20T01:49:15.310Z,17.94
2019-05-20T01:50:15.215Z,17.99
2019-05-20T01:51:15.198Z,18.03
2019-05-20T01:52:15.188Z,18.02
2019-05-20T01:53:15.256Z,17.97
2019-05-20T01:54:15.166Z,17.94
2019-05-20T01:55:15.151Z,17.95
2019-05-20T01:56:15.137Z,18.03
2019-05-20T01:57:15.132Z,18.07
2019-05-20T01:58:15.133Z,17.99
2019-05-20T01:59:15.112Z,17.97
2019-05-20T02:00:15.098Z,17.94
2019-05-20T02:01:15.083Z,17.95
2019-05-20T02:02:15.079Z,17.99
2019-05-20T02:03:30.424Z,18.02
2019-05-20T02:04:16.051Z,17.97
2019-05-20T02:05:15.048Z,17.99
2019-05-20T02:06:15.033Z,17.94
2019-05-20T02:07:15.020Z,17.94
2019-05-20T02:08:15.010Z,17.92
2019-05-20T02:09:15.082Z,17.82
2019-05-20T02:10:14.985Z,17.84
2019-05-20T02:11:14.975Z,17.87
2019-05-20T02:12:14.968Z,17.85
2019-05-20T02:13:14.961Z,17.88
2019-05-20T02:14:14.953Z,17.79
2019-05-20T02:15:14.946Z,17.73
2019-05-20T02:16:14.923Z,17.73
2019-05-20T02:17:14.915Z,17.70
2019-05-20T02:18:14.899Z,17.70
2019-05-20T02:19:14.896Z,17.73
2019-05-20T02:20:14.961Z,17.71
2019-05-20T02:21:14.872Z,17.67
2019-05-20T02:22:14.859Z,17.67
2019-05-20T02:23:14.871Z,17.71
2019-05-20T02:24:14.851Z,17.78
2019-05-20T02:25:14.860Z,17.69
2019-05-20T02:26:14.921Z,17.59
2019-05-20T02:27:14.798Z,17.74
2019-05-20T02:28:14.788Z,17.64
2019-05-20T02:29:14.834Z,17.54
2019-05-20T02:30:14.773Z,17.62
2019-05-20T02:31:14.769Z,17.57
2019-05-20T02:32:14.828Z,17.62
2019-05-20T02:33:14.736Z,17.69
2019-05-20T02:34:14.727Z,17.54
2019-05-20T02:35:14.794Z,17.57
2019-05-20T02:36:14.809Z,17.53
2019-05-20T02:37:14.695Z,17.62
2019-05-20T02:38:14.677Z,17.50
2019-05-20T02:39:14.666Z,17.47
2019-05-20T02:40:14.659Z,17.48
2019-05-20T02:41:14.755Z,17.47
2019-05-20T02:42:14.634Z,17.46
2019-05-20T02:43:14.624Z,17.51
2019-05-20T02:44:14.612Z,17.47
2019-05-20T02:45:14.596Z,17.46
2019-05-20T02:46:14.626Z,17.41
2019-05-20T02:47:14.580Z,17.43
2019-05-20T02:48:14.587Z,17.41
2019-05-20T02:49:14.556Z,17.40
2019-05-20T02:50:14.542Z,17.40
2019-05-20T02:51:14.622Z,17.36
2019-05-20T02:52:14.521Z,17.38
2019-05-20T02:53:14.514Z,17.35
2019-05-20T02:54:14.499Z,17.30
2019-05-20T02:55:14.497Z,17.35
2019-05-20T02:56:14.473Z,17.35
2019-05-20T02:57:14.569Z,17.35
2019-05-20T02:58:14.450Z,17.28
2019-05-20T02:59:14.449Z,17.33
2019-05-20T03:00:14.436Z,17.33
2019-05-20T03:01:14.422Z,17.29
2019-05-20T03:02:14.403Z,17.22
2019-05-20T03:03:14.477Z,17.26
2019-05-20T03:04:14.389Z,17.26
2019-05-20T03:05:14.377Z,17.25
2019-05-20T03:06:14.416Z,17.20
2019-05-20T03:07:14.349Z,17.18
2019-05-20T03:08:14.452Z,17.23
2019-05-20T03:09:14.331Z,17.17
2019-05-20T03:10:14.322Z,17.17
2019-05-20T03:11:14.309Z,17.06
2019-05-20T03:12:14.297Z,17.08
2019-05-20T03:13:14.286Z,17.06
2019-05-20T03:14:14.376Z,17.10
2019-05-20T03:15:14.264Z,17.13
2019-05-20T03:16:15.690Z,17.10
2019-05-20T03:17:14.335Z,17.06
2019-05-20T03:18:14.225Z,17.07
2019-05-20T03:19:14.216Z,17.04
2019-05-20T03:20:14.209Z,17.08
2019-05-20T03:21:14.218Z,17.10
2019-05-20T03:22:14.187Z,17.08
2019-05-20T03:23:14.198Z,17.03
2019-05-20T03:24:14.161Z,17.07
2019-05-20T03:25:14.155Z,16.99
2019-05-20T03:26:14.144Z,17.08
2019-05-20T03:27:14.127Z,17.03
2019-05-20T03:28:14.202Z,17.03
2019-05-20T03:29:14.137Z,16.99
2019-05-20T03:30:14.204Z,16.96
2019-05-20T03:31:14.096Z,17.06
2019-05-20T03:32:14.074Z,17.06
2019-05-20T03:33:14.064Z,17.04
2019-05-20T03:34:42.067Z,17.00
2019-05-20T03:35:15.032Z,16.98
2019-05-20T03:36:14.041Z,17.06
2019-05-20T03:37:14.017Z,17.08
2019-05-20T03:38:14.007Z,17.04
2019-05-20T03:39:13.990Z,16.98
2019-05-20T03:40:13.994Z,17.08
2019-05-20T03:41:13.978Z,16.95
2019-05-20T03:42:13.959Z,17.06
2019-05-20T03:43:13.943Z,17.06
2019-05-20T03:44:13.940Z,17.06
2019-05-20T03:45:14.006Z,16.98
2019-05-20T03:46:13.921Z,17.10
2019-05-20T03:47:13.927Z,17.08
2019-05-20T03:48:13.896Z,17.03
2019-05-20T03:49:13.881Z,17.11
2019-05-20T03:50:13.916Z,17.08
2019-05-20T03:51:13.857Z,17.04
2019-05-20T03:52:13.850Z,17.06
2019-05-20T03:53:13.837Z,17.07
2019-05-20T03:54:13.823Z,17.11
2019-05-20T03:55:13.809Z,17.23
2019-05-20T03:56:13.884Z,17.10
2019-05-20T03:57:13.794Z,17.22
2019-05-20T03:58:14.155Z,17.15
2019-05-20T03:59:13.770Z,17.18
2019-05-20T04:00:13.753Z,17.18
2019-05-20T04:01:13.750Z,17.14
2019-05-20T04:02:13.818Z,17.17
2019-05-20T04:03:13.729Z,17.22
2019-05-20T04:04:13.731Z,17.14
2019-05-20T04:05:13.701Z,17.15
2019-05-20T04:06:13.691Z,17.18
2019-05-20T04:07:13.771Z,17.15
2019-05-20T04:08:13.665Z,17.14
2019-05-20T04:09:13.656Z,17.20
2019-05-20T04:10:13.725Z,17.22
2019-05-20T04:11:13.637Z,17.14
2019-05-20T04:12:13.705Z,17.22
2019-05-20T04:13:13.611Z,17.23
2019-05-20T04:14:13.603Z,17.25
2019-05-20T04:15:13.592Z,17.41
2019-05-20T04:16:13.661Z,17.35
2019-05-20T04:17:13.566Z,17.35
2019-05-20T04:18:13.557Z,17.32
2019-05-20T04:19:13.543Z,17.28
2019-05-20T04:20:13.537Z,17.33
2019-05-20T04:21:13.560Z,17.28
2019-05-20T04:22:13.559Z,17.32
2019-05-20T04:23:13.502Z,17.28
2019-05-20T04:24:13.487Z,17.26
2019-05-20T04:25:13.482Z,17.26
2019-05-20T04:26:13.470Z,17.30
2019-05-20T04:27:13.538Z,17.29
2019-05-20T04:28:13.448Z,17.43
2019-05-20T04:29:13.437Z,17.46
2019-05-20T04:30:13.425Z,17.48
2019-05-20T04:31:13.419Z,17.51
2019-05-20T04:32:13.410Z,17.59
2019-05-20T04:33:13.391Z,17.54
2019-05-20T04:34:13.379Z,17.54
2019-05-20T04:35:22.269Z,17.64
2019-05-20T04:36:14.353Z,17.66
2019-05-20T04:37:13.405Z,17.67
2019-05-20T04:38:13.331Z,17.74
2019-05-20T04:39:13.325Z,17.85
2019-05-20T04:40:13.320Z,17.85
2019-05-20T04:41:13.305Z,17.95
2019-05-20T04:42:13.294Z,17.92
2019-05-20T04:43:13.358Z,18.00
2019-05-20T04:44:13.268Z,17.99
2019-05-20T04:45:13.255Z,18.03
2019-05-20T04:46:13.250Z,18.03
2019-05-20T04:47:13.310Z,18.04
2019-05-20T04:48:14.029Z,18.13
2019-05-20T04:49:13.206Z,18.12
2019-05-20T04:50:13.306Z,18.15
2019-05-20T04:51:13.186Z,18.13
2019-05-20T04:52:13.174Z,18.10
2019-05-20T04:53:13.172Z,18.12
2019-05-20T04:54:13.150Z,18.25
2019-05-20T04:55:13.225Z,18.22
2019-05-20T04:56:13.134Z,18.24
2019-05-20T04:57:13.122Z,18.33
2019-05-20T04:58:13.113Z,18.19
2019-05-20T04:59:13.102Z,18.22
2019-05-20T05:00:13.132Z,18.24
2019-05-20T05:01:13.079Z,18.27
2019-05-20T05:02:13.071Z,18.31
2019-05-20T05:03:13.067Z,18.18
2019-05-20T05:04:13.044Z,18.24
2019-05-20T05:05:13.063Z,18.22
2019-05-20T05:06:13.021Z,18.24
2019-05-20T05:07:13.014Z,18.19
2019-05-20T05:08:13.007Z,18.24
2019-05-20T05:09:15.618Z,18.27
2019-05-20T05:10:13.078Z,18.27
2019-05-20T05:11:12.970Z,18.36
2019-05-20T05:12:12.981Z,18.39
2019-05-20T05:13:12.947Z,18.34
2019-05-20T05:14:12.941Z,18.33
2019-05-20T05:15:12.924Z,18.25
2019-05-20T05:16:12.920Z,18.29
2019-05-20T05:17:12.911Z,18.18
2019-05-20T05:18:12.895Z,18.24
2019-05-20T05:19:12.883Z,18.42
2019-05-20T05:20:17.891Z,18.47
2019-05-20T05:21:13.866Z,18.64
2019-05-20T05:22:12.846Z,18.61
2019-05-20T05:23:12.841Z,18.74
2019-05-20T05:24:12.822Z,18.87
2019-05-20T05:25:12.816Z,18.91
2019-05-20T05:26:12.811Z,19.06
2019-05-20T05:27:12.795Z,19.08
2019-05-20T05:28:12.805Z,19.20
2019-05-20T05:29:12.778Z,19.25
2019-05-20T05:30:12.765Z,19.33
2019-05-20T05:31:12.830Z,19.31
2019-05-20T05:32:12.852Z,19.38
2019-05-20T05:33:12.738Z,19.48
2019-05-20T05:34:12.767Z,19.48
2019-05-20T05:35:12.713Z,19.50
2019-05-20T05:36:12.697Z,19.51
2019-05-20T05:37:12.680Z,19.57
2019-05-20T05:38:12.869Z,19.65
2019-05-20T05:39:12.665Z,19.70
2019-05-20T05:40:12.688Z,19.63
2019-05-20T05:41:12.644Z,19.46
2019-05-20T05:42:12.624Z,19.58
2019-05-20T05:43:12.613Z,19.58
2019-05-20T05:44:12.617Z,19.55
2019-05-20T05:45:12.601Z,19.63
2019-05-20T05:46:12.591Z,19.61
2019-05-20T05:47:12.570Z,19.55
2019-05-20T05:48:12.575Z,19.57
2019-05-20T05:49:12.556Z,19.55
2019-05-20T05:50:12.541Z,19.57
2019-05-20T05:51:12.542Z,19.63
2019-05-20T05:52:12.519Z,19.58
2019-05-20T05:53:12.506Z,19.66
2019-05-20T05:54:12.607Z,19.75
2019-05-20T05:55:12.547Z,19.76
2019-05-20T05:56:12.474Z,19.90
2019-05-20T05:57:12.461Z,20.09
2019-05-20T05:58:12.455Z,20.25
2019-05-20T05:59:12.464Z,20.38
2019-05-20T06:00:12.440Z,20.56
2019-05-20T06:01:12.419Z,20.65
2019-05-20T06:02:12.429Z,20.68
2019-05-20T06:03:12.403Z,20.65
2019-05-20T06:04:12.392Z,20.69
2019-05-20T06:05:12.379Z,20.74
2019-05-20T06:06:13.427Z,20.87
2019-05-20T06:07:12.355Z,20.91
2019-05-20T06:08:12.343Z,20.98
2019-05-20T06:09:12.350Z,20.83
2019-05-20T06:10:12.339Z,20.81
2019-05-20T06:11:12.338Z,20.74
2019-05-20T06:12:12.298Z,20.84
2019-05-20T06:13:12.292Z,20.86
2019-05-20T06:14:12.281Z,20.89
2019-05-20T06:15:12.287Z,20.87
2019-05-20T06:16:12.265Z,20.83
2019-05-20T06:17:12.277Z,20.90
2019-05-20T06:18:12.230Z,21.01
2019-05-20T06:19:12.223Z,21.01
2019-05-20T06:20:12.216Z,21.19
2019-05-20T06:21:12.211Z,21.27
2019-05-20T06:22:14.469Z,21.38
2019-05-20T06:23:12.175Z,21.54
2019-05-20T06:24:12.164Z,21.57
2019-05-20T06:25:12.162Z,21.74
2019-05-20T06:26:13.207Z,21.88
2019-05-20T06:27:12.359Z,22.01
2019-05-20T06:28:12.130Z,22.14
2019-05-20T06:29:12.201Z,22.32
2019-05-20T06:30:12.122Z,22.32
2019-05-20T06:31:12.125Z,22.46
2019-05-20T06:32:12.084Z,22.54
2019-05-20T06:33:12.077Z,22.50
2019-05-20T06:34:12.120Z,22.38
2019-05-20T06:35:12.178Z,22.50
2019-05-20T06:36:25.911Z,22.77
2019-05-20T06:37:13.153Z,22.93
2019-05-20T06:38:12.307Z,22.82
2019-05-20T06:39:12.105Z,22.93
2019-05-20T06:40:12.068Z,22.93
2019-05-20T06:41:12.177Z,22.94
2019-05-20T06:42:12.228Z,22.90
2019-05-20T06:43:11.963Z,23.04
2019-05-20T06:44:12.001Z,23.15
2019-05-20T06:45:11.950Z,23.23
2019-05-20T06:46:11.979Z,23.24
2019-05-20T06:47:11.929Z,23.09
2019-05-20T06:48:11.998Z,23.19
2019-05-20T06:49:12.005Z,23.19
2019-05-20T06:50:11.893Z,23.40
2019-05-20T06:51:11.877Z,23.46
2019-05-20T06:52:12.028Z,23.53
2019-05-20T06:53:11.907Z,23.60
2019-05-20T06:54:11.834Z,23.71
2019-05-20T06:55:11.885Z,24.01
2019-05-20T06:56:11.843Z,24.12
2019-05-20T06:57:11.814Z,24.10
2019-05-20T06:58:11.816Z,24.10
2019-05-20T06:59:11.783Z,24.05
2019-05-20T07:00:11.797Z,24.00
2019-05-20T07:01:11.762Z,24.07
2019-05-20T07:02:11.763Z,24.22
2019-05-20T07:03:11.741Z,24.20
2019-05-20T07:04:11.782Z,24.37
2019-05-20T07:05:11.714Z,24.34
2019-05-20T07:06:11.713Z,24.24
2019-05-20T07:07:20.373Z,24.23
2019-05-20T07:08:12.690Z,24.26
2019-05-20T07:09:11.685Z,24.45
2019-05-20T07:10:11.666Z,24.53
2019-05-20T07:11:11.649Z,24.59
2019-05-20T07:12:11.639Z,24.60
2019-05-20T07:13:11.638Z,24.68
2019-05-20T07:14:11.704Z,24.75
2019-05-20T07:15:11.614Z,24.76
2019-05-20T07:16:11.609Z,24.69
2019-05-20T07:17:11.594Z,24.80
2019-05-20T07:18:11.610Z,24.82
2019-05-20T07:19:11.652Z,25.05
2019-05-20T07:20:11.595Z,25.05
2019-05-20T07:21:11.548Z,25.19
2019-05-20T07:22:11.535Z,25.30
2019-05-20T07:23:11.525Z,25.43
2019-05-20T07:24:11.513Z,25.56
2019-05-20T07:25:11.589Z,25.53
2019-05-20T07:26:11.490Z,25.47
2019-05-20T07:27:11.503Z,25.39
2019-05-20T07:28:11.486Z,25.39
2019-05-20T07:29:11.462Z,25.42
2019-05-20T07:30:15.065Z,25.38
2019-05-20T07:31:11.545Z,25.46
2019-05-20T07:32:11.471Z,25.69
2019-05-20T07:33:11.413Z,25.94
2019-05-20T07:34:11.405Z,25.86
2019-05-20T07:35:28.202Z,25.99
2019-05-20T07:36:12.429Z,26.12
2019-05-20T07:37:11.381Z,25.99
2019-05-20T07:38:11.395Z,25.94
2019-05-20T07:39:11.360Z,26.11
2019-05-20T07:40:11.339Z,26.11
2019-05-20T07:41:11.330Z,26.11
2019-05-20T07:42:11.333Z,26.11
2019-05-20T07:43:11.311Z,25.98
2019-05-20T07:44:11.349Z,26.02
2019-05-20T07:45:11.299Z,26.08
2019-05-20T07:46:11.277Z,26.17
2019-05-20T07:47:11.463Z,26.22
2019-05-20T07:48:11.255Z,26.24
2019-05-20T07:49:11.481Z,26.35
2019-05-20T07:50:11.234Z,26.29
2019-05-20T07:51:11.225Z,26.32
2019-05-20T07:52:11.248Z,26.11
2019-05-20T07:53:11.286Z,26.22
2019-05-20T07:54:11.229Z,26.42
2019-05-20T07:55:11.184Z,26.55
2019-05-20T07:56:11.168Z,26.57
2019-05-20T07:57:11.163Z,26.55
2019-05-20T07:58:11.230Z,26.61
2019-05-20T07:59:11.137Z,26.64
2019-05-20T08:00:11.138Z,26.72
2019-05-20T08:01:11.123Z,26.92
2019-05-20T08:02:11.101Z,27.06
2019-05-20T08:03:11.097Z,26.96
2019-05-20T08:04:11.139Z,26.86
2019-05-20T08:05:11.073Z,26.86
2019-05-20T08:06:11.068Z,26.99
2019-05-20T08:07:26.655Z,27.04
2019-05-20T08:08:12.036Z,27.17
2019-05-20T08:09:11.035Z,27.24
2019-05-20T08:10:11.021Z,27.35
2019-05-20T08:11:11.125Z,27.47
2019-05-20T08:12:11.013Z,27.59
2019-05-20T08:13:11.081Z,27.50
2019-05-20T08:14:10.978Z,27.58
2019-05-20T08:15:10.968Z,27.51
2019-05-20T08:16:10.952Z,27.62
2019-05-20T08:17:11.032Z,27.36
2019-05-20T08:18:10.939Z,27.33
2019-05-20T08:19:11.033Z,27.41
2019-05-20T08:20:10.929Z,27.59
2019-05-20T08:21:10.907Z,27.84
2019-05-20T08:22:10.896Z,27.89
2019-05-20T08:23:10.882Z,28.03
2019-05-20T08:24:10.877Z,27.94
2019-05-20T08:25:10.943Z,28.25
2019-05-20T08:26:10.850Z,28.46
2019-05-20T08:27:10.839Z,28.62
2019-05-20T08:28:10.824Z,28.84
2019-05-20T08:29:10.814Z,28.88
2019-05-20T08:30:14.033Z,28.95
2019-05-20T08:31:10.818Z,29.00
2019-05-20T08:32:10.788Z,28.95
2019-05-20T08:33:10.771Z,29.01
2019-05-20T08:34:10.760Z,29.11
2019-05-20T08:35:10.851Z,29.20
2019-05-20T08:36:10.823Z,29.31
2019-05-20T08:37:10.736Z,29.49
2019-05-20T08:38:10.720Z,29.55
2019-05-20T08:39:10.710Z,29.53
2019-05-20T08:40:10.709Z,29.50
2019-05-20T08:41:10.804Z,29.71
2019-05-20T08:42:10.685Z,29.82
2019-05-20T08:43:10.679Z,29.92
2019-05-20T08:44:10.661Z,30.03
2019-05-20T08:45:10.649Z,30.37
2019-05-20T08:46:10.644Z,30.49
2019-05-20T08:47:10.642Z,30.49
2019-05-20T08:48:10.625Z,30.65
2019-05-20T08:49:11.662Z,30.69
2019-05-20T08:50:15.631Z,30.98
2019-05-20T08:51:11.584Z,30.96
2019-05-20T08:52:10.632Z,30.93
2019-05-20T08:53:10.572Z,30.84
2019-05-20T08:54:10.569Z,30.54
2019-05-20T08:55:10.548Z,29.97
2019-05-20T08:56:10.544Z,29.93
2019-05-20T08:57:10.537Z,30.02
2019-05-20T08:58:10.539Z,30.45
2019-05-20T08:59:10.505Z,30.56
2019-05-20T09:00:10.497Z,30.43
2019-05-20T09:01:12.240Z,30.05
2019-05-20T09:02:10.479Z,29.92
2019-05-20T09:03:10.468Z,29.79
2019-05-20T09:04:10.467Z,29.84
2019-05-20T09:05:10.444Z,30.18
2019-05-20T09:06:10.441Z,30.54
2019-05-20T09:07:10.433Z,30.64
2019-05-20T09:08:10.499Z,30.81
2019-05-20T09:09:12.287Z,31.05
2019-05-20T09:10:10.402Z,31.26
2019-05-20T09:11:10.467Z,31.38
2019-05-20T09:12:10.389Z,31.33
2019-05-20T09:13:10.481Z,31.31
2019-05-20T09:14:10.362Z,31.50
2019-05-20T09:15:10.349Z,31.62
2019-05-20T09:16:10.341Z,31.70
2019-05-20T09:17:10.335Z,31.92
2019-05-20T09:18:10.325Z,31.92
2019-05-20T09:19:10.324Z,32.11
2019-05-20T09:20:10.338Z,31.49
2019-05-20T09:21:10.754Z,30.96
2019-05-20T09:22:10.283Z,30.76
2019-05-20T09:23:10.303Z,30.89
2019-05-20T09:24:10.400Z,30.96
2019-05-20T09:25:10.635Z,31.13
2019-05-20T09:26:10.247Z,31.09
2019-05-20T09:27:10.250Z,31.31
2019-05-20T09:28:10.229Z,31.30
2019-05-20T09:29:11.437Z,31.35
2019-05-20T09:30:10.287Z,31.11
2019-05-20T09:31:10.195Z,30.98
2019-05-20T09:32:10.198Z,30.99
2019-05-20T09:33:10.181Z,30.98
2019-05-20T09:34:10.173Z,30.62
2019-05-20T09:35:10.173Z,30.68
2019-05-20T09:36:10.233Z,30.76
2019-05-20T09:37:10.140Z,30.71
2019-05-20T09:38:19.534Z,31.30
2019-05-20T09:39:11.206Z,31.76
2019-05-20T09:40:10.122Z,32.00
2019-05-20T09:41:10.146Z,32.42
2019-05-20T09:42:10.147Z,32.14
2019-05-20T09:43:10.087Z,32.43
2019-05-20T09:44:10.079Z,32.77
2019-05-20T09:45:10.067Z,33.14
2019-05-20T09:46:10.058Z,33.37
2019-05-20T09:47:10.130Z,33.30
2019-05-20T09:48:10.036Z,33.57
2019-05-20T09:49:10.032Z,33.52
2019-05-20T09:50:10.022Z,33.46
2019-05-20T09:51:10.040Z,33.70
2019-05-20T09:52:10.025Z,33.78
2019-05-20T09:53:09.998Z,34.01
2019-05-20T09:54:09.984Z,34.08
2019-05-20T09:55:09.976Z,33.73
2019-05-20T09:56:09.983Z,32.95
2019-05-20T09:57:10.025Z,32.67
2019-05-20T09:58:09.956Z,32.47
2019-05-20T09:59:09.941Z,33.04
2019-05-20T10:00:09.930Z,33.39
2019-05-20T10:01:09.924Z,33.65
2019-05-20T10:02:10.021Z,33.73
2019-05-20T10:03:09.902Z,33.94
2019-05-20T10:04:09.900Z,34.08
2019-05-20T10:05:09.885Z,33.87
2019-05-20T10:06:09.892Z,33.71
2019-05-20T10:07:09.968Z,33.68
2019-05-20T10:08:09.866Z,34.13
2019-05-20T10:09:09.857Z,34.39
2019-05-20T10:10:09.840Z,34.13
2019-05-20T10:11:09.837Z,33.97
2019-05-20T10:12:09.849Z,34.07
2019-05-20T10:13:09.856Z,34.13
2019-05-20T10:14:09.810Z,34.08
2019-05-20T10:15:09.796Z,34.41
2019-05-20T10:16:09.790Z,34.46
2019-05-20T10:17:09.780Z,33.98
2019-05-20T10:18:09.852Z,33.70
2019-05-20T10:19:09.759Z,33.65
2019-05-20T10:20:09.860Z,33.31
2019-05-20T10:21:09.743Z,32.67
2019-05-20T10:22:09.734Z,31.60
2019-05-20T10:23:09.738Z,30.96
2019-05-20T10:24:09.709Z,30.56
2019-05-20T10:25:09.706Z,30.31
2019-05-20T10:26:09.777Z,30.16
2019-05-20T10:27:09.690Z,30.15
2019-05-20T10:28:09.690Z,29.94
2019-05-20T10:29:09.676Z,29.92
2019-05-20T10:30:09.659Z,30.11
2019-05-20T10:31:09.716Z,30.08
2019-05-20T10:32:09.632Z,30.02
2019-05-20T10:33:10.707Z,29.92
2019-05-20T10:34:09.624Z,29.77
2019-05-20T10:35:09.683Z,29.63
2019-05-20T10:36:09.730Z,29.55
2019-05-20T10:37:09.580Z,29.63
2019-05-20T10:38:09.578Z,29.94
2019-05-20T10:39:09.569Z,30.40
2019-05-20T10:40:09.663Z,30.94
2019-05-20T10:41:09.546Z,31.08
2019-05-20T10:42:09.610Z,30.81
2019-05-20T10:43:09.526Z,30.68
2019-05-20T10:44:09.515Z,30.36
2019-05-20T10:45:09.590Z,30.09
2019-05-20T10:46:09.496Z,29.81
2019-05-20T10:47:09.483Z,29.43
2019-05-20T10:48:09.474Z,29.33
2019-05-20T10:49:09.467Z,28.96
2019-05-20T10:50:09.465Z,28.77
2019-05-20T10:51:10.451Z,28.58
2019-05-20T10:52:09.439Z,28.60
2019-05-20T10:53:09.418Z,28.75
2019-05-20T10:54:09.412Z,28.93
2019-05-20T10:55:09.403Z,29.23
2019-05-20T10:56:09.619Z,29.60
2019-05-20T10:57:09.488Z,30.07
2019-05-20T10:58:09.369Z,30.15
2019-05-20T10:59:11.918Z,29.93
2019-05-20T11:00:09.353Z,29.68
2019-05-20T11:01:09.333Z,29.34
2019-05-20T11:02:09.407Z,29.06
2019-05-20T11:03:09.318Z,28.81
2019-05-20T11:04:09.308Z,28.62
2019-05-20T11:05:09.377Z,28.40
2019-05-20T11:06:09.292Z,28.28
2019-05-20T11:07:09.361Z,28.14
2019-05-20T11:08:09.346Z,28.10
2019-05-20T11:09:14.037Z,28.13
2019-05-20T11:10:10.251Z,27.98
2019-05-20T11:11:13.874Z,27.98
2019-05-20T11:12:10.240Z,27.95
2019-05-20T11:13:09.220Z,27.86
2019-05-20T11:14:09.359Z,27.73
2019-05-20T11:15:09.195Z,27.61
2019-05-20T11:16:09.202Z,27.47
2019-05-20T11:17:09.202Z,27.33
2019-05-20T11:18:09.227Z,27.17
2019-05-20T11:19:09.151Z,27.05
2019-05-20T11:20:09.244Z,26.84
2019-05-20T11:21:09.127Z,26.69
2019-05-20T11:22:09.158Z,26.72
2019-05-20T11:23:09.107Z,26.64
2019-05-20T11:24:09.161Z,26.77
2019-05-20T11:25:09.083Z,26.74
2019-05-20T11:26:09.075Z,26.79
2019-05-20T11:27:09.060Z,26.76
2019-05-20T11:28:11.795Z,26.67
2019-05-20T11:29:09.045Z,26.73
2019-05-20T11:30:09.111Z,26.67
2019-05-20T11:31:09.021Z,26.73
2019-05-20T11:32:09.011Z,26.69
2019-05-20T11:33:08.996Z,26.64
2019-05-20T11:34:09.002Z,26.59
2019-05-20T11:35:08.982Z,26.58
2019-05-20T11:36:09.046Z,26.47
2019-05-20T11:37:08.954Z,26.50
2019-05-20T11:38:08.943Z,26.57
2019-05-20T11:39:08.952Z,26.46
2019-05-20T11:40:09.503Z,26.49
2019-05-20T11:41:08.993Z,26.54
2019-05-20T11:42:08.898Z,26.62
2019-05-20T11:43:08.887Z,26.65
2019-05-20T11:44:11.825Z,26.62
2019-05-20T11:45:08.960Z,26.55
2019-05-20T11:46:08.941Z,26.55
2019-05-20T11:47:08.851Z,26.50
2019-05-20T11:48:08.841Z,26.69
2019-05-20T11:49:08.828Z,26.79
2019-05-20T11:50:08.845Z,26.83
2019-05-20T11:51:08.890Z,26.79
2019-05-20T11:52:08.795Z,26.80
2019-05-20T11:53:08.822Z,26.76
2019-05-20T11:54:08.790Z,26.59
2019-05-20T11:55:08.765Z,26.64
2019-05-20T11:56:11.919Z,26.58
2019-05-20T11:57:08.831Z,26.62
2019-05-20T11:58:15.796Z,26.61
2019-05-20T11:59:09.715Z,26.55
2019-05-20T12:00:08.703Z,26.61
2019-05-20T12:01:08.691Z,26.64
2019-05-20T12:02:08.776Z,26.59
2019-05-20T12:03:08.672Z,26.61
2019-05-20T12:04:08.663Z,26.54
2019-05-20T12:05:08.675Z,26.49
2019-05-20T12:06:08.667Z,26.50
2019-05-20T12:07:08.823Z,26.44
2019-05-20T12:08:08.624Z,26.49
2019-05-20T12:09:08.635Z,26.47
2019-05-20T12:10:08.606Z,26.42
2019-05-20T12:11:08.600Z,26.44
2019-05-20T12:12:08.588Z,26.44
2019-05-20T12:13:08.649Z,26.54
2019-05-20T12:14:08.558Z,26.40
2019-05-20T12:15:08.748Z,26.52
2019-05-20T12:16:08.536Z,26.57
2019-05-20T12:17:08.521Z,26.55
2019-05-20T12:18:08.598Z,26.69
2019-05-20T12:19:08.505Z,26.77
2019-05-20T12:20:10.901Z,26.86
2019-05-20T12:21:08.483Z,27.05
2019-05-20T12:22:08.474Z,27.05
2019-05-20T12:23:08.549Z,27.10
2019-05-20T12:24:08.445Z,26.96
2019-05-20T12:25:08.451Z,26.87
2019-05-20T12:26:08.431Z,26.92
2019-05-20T12:27:08.428Z,26.86
2019-05-20T12:28:08.421Z,26.74
2019-05-20T12:29:08.492Z,26.57
2019-05-20T12:30:08.396Z,26.52
2019-05-20T12:31:08.380Z,26.50
2019-05-20T12:32:08.360Z,26.50
2019-05-20T12:33:18.636Z,26.47
2019-05-20T12:34:09.424Z,26.47
2019-05-20T12:35:08.344Z,26.54
2019-05-20T12:36:08.319Z,26.55
2019-05-20T12:37:08.308Z,26.54
2019-05-20T12:38:08.297Z,26.67
2019-05-20T12:39:08.305Z,26.72
2019-05-20T12:40:08.840Z,26.69
2019-05-20T12:41:08.273Z,26.79
2019-05-20T12:42:08.252Z,26.91
2019-05-20T12:43:08.243Z,26.74
2019-05-20T12:44:12.582Z,26.67
2019-05-20T12:45:08.224Z,26.69
2019-05-20T12:46:08.220Z,26.68
2019-05-20T12:47:08.218Z,26.57
2019-05-20T12:48:08.205Z,26.54
2019-05-20T12:49:08.335Z,26.39
2019-05-20T12:50:08.186Z,26.43
2019-05-20T12:51:08.156Z,26.42
2019-05-20T12:52:08.206Z,26.44