createdAt,value
2023-01-17T00:01:54.942Z,13.27
2023-01-17T00:04:43.294Z,12.35
2023-01-17T00:07:33.263Z,12.20
2023-01-17T00:10:08.982Z,10.88
2023-01-17T00:12:40.649Z,9.43
2023-01-17T00:15:13.864Z,9.43
2023-01-17T00:17:44.577Z,7.70
2023-01-17T00:20:34.941Z,8.65
2023-01-17T00:23:40.015Z,8.38
2023-01-17T00:26:18.934Z,7.75
2023-01-17T00:28:51.828Z,20.05
2023-01-17T00:31:40.213Z,8.15
2023-01-17T00:34:10.768Z,7.07
2023-01-17T00:36:41.127Z,7.28
2023-01-17T00:39:11.909Z,6.97
2023-01-17T00:41:42.572Z,5.85
2023-01-17T00:44:32.587Z,7.55
2023-01-17T00:47:21.664Z,9.90
2023-01-17T00:50:10.558Z,8.30
2023-01-17T00:52:59.453Z,7.72
2023-01-17T00:55:48.365Z,7.00
2023-01-17T00:58:36.998Z,6.80
2023-01-17T01:01:27.915Z,6.97
2023-01-17T01:04:16.469Z,6.57
2023-01-17T01:07:08.013Z,7.70
2023-01-17T01:09:56.662Z,9.15
2023-01-17T01:12:45.289Z,8.40
2023-01-17T01:15:34.351Z,7.78
2023-01-17T01:18:41.412Z,6.70
2023-01-17T01:21:48.838Z,6.38
2023-01-17T01:24:38.883Z,6.57
2023-01-17T01:27:28.651Z,6.88
2023-01-17T01:30:17.729Z,7.10
2023-01-17T01:33:06.428Z,7.50
2023-01-17T01:35:39.529Z,7.53
2023-01-17T01:38:10.319Z,8.45
2023-01-17T01:40:48.719Z,8.13
2023-01-17T01:43:21.912Z,8.00
2023-01-17T01:45:56.331Z,7.05
2023-01-17T01:48:44.954Z,5.93
2023-01-17T01:51:21.044Z,7.25
2023-01-17T01:53:54.964Z,5.68
2023-01-17T01:56:25.728Z,6.57
2023-01-17T01:58:57.360Z,6.45
2023-01-17T02:01:27.856Z,5.05
2023-01-17T02:03:58.657Z,6.05
2023-01-17T02:06:32.260Z,6.30
2023-01-17T02:09:07.045Z,4.43
2023-01-17T02:11:39.459Z,4.70
2023-01-17T02:14:17.412Z,5.45
2023-01-17T02:17:14.900Z,5.85
2023-01-17T02:19:58.992Z,6.32
2023-01-17T02:22:54.411Z,5.30
2023-01-17T02:25:49.629Z,5.20
2023-01-17T02:28:35.114Z,7.97
2023-01-17T02:31:48.021Z,3.50
2023-01-17T02:34:37.209Z,5.32
2023-01-17T02:37:16.328Z,4.50
2023-01-17T02:40:07.463Z,3.45
2023-01-17T02:42:46.033Z,4.75
2023-01-17T02:45:19.084Z,15.30
2023-01-17T02:47:52.766Z,5.82
2023-01-17T02:50:26.833Z,3.90
2023-01-17T02:53:34.220Z,5.80
2023-01-17T02:56:33.701Z,3.80
2023-01-17T02:59:31.740Z,3.00
2023-01-17T03:02:12.573Z,3.78
2023-01-17T03:04:53.338Z,3.90
2023-01-17T03:07:28.108Z,3.28
2023-01-17T03:10:02.294Z,3.05
2023-01-17T03:12:38.729Z,3.47
2023-01-17T03:15:16.930Z,3.47
2023-01-17T03:17:50.949Z,3.38
2023-01-17T03:20:22.631Z,3.47
2023-01-17T03:22:53.298Z,2.60
2023-01-17T03:25:24.105Z,2.40
2023-01-17T03:27:54.850Z,2.83
2023-01-17T03:30:25.996Z,3.25
2023-01-17T03:32:56.620Z,3.10
2023-01-17T03:35:30.379Z,3.47
2023-01-17T03:38:01.480Z,2.75
2023-01-17T03:40:32.669Z,2.90
2023-01-17T03:43:02.984Z,2.50
2023-01-17T03:45:33.702Z,2.45
2023-01-17T03:48:03.975Z,3.00
2023-01-17T03:50:34.705Z,2.88
2023-01-17T03:53:05.027Z,2.70
2023-01-17T03:55:35.909Z,3.00
2023-01-17T03:58:06.242Z,2.97
2023-01-17T04:00:39.421Z,3.03
2023-01-17T04:03:09.959Z,2.83
2023-01-17T04:05:40.244Z,3.15
2023-01-17T04:08:10.782Z,3.60
2023-01-17T04:10:41.714Z,2.90
2023-01-17T04:13:13.012Z,5.88
2023-01-17T04:15:43.915Z,4.57
2023-01-17T04:18:15.168Z,5.30
2023-01-17T04:20:46.321Z,2.85
2023-01-17T04:23:19.792Z,2.97
2023-01-17T04:25:50.879Z,3.10
2023-01-17T04:28:21.291Z,2.80
2023-01-17T04:30:52.261Z,3.67
2023-01-17T04:33:26.305Z,4.43
2023-01-17T04:35:57.638Z,4.43
2023-01-17T04:38:30.300Z,4.78
2023-01-17T04:41:00.749Z,4.20
2023-01-17T04:43:35.394Z,3.78
2023-01-17T04:46:10.892Z,3.35
2023-01-17T04:48:41.887Z,10.10
2023-01-17T04:51:12.742Z,17.38
2023-01-17T04:53:44.271Z,15.30
2023-01-17T04:56:15.448Z,8.82
2023-01-17T04:58:45.794Z,21.50
2023-01-17T05:01:16.250Z,10.88
2023-01-17T05:03:46.733Z,8.15
2023-01-17T05:06:17.703Z,5.60
2023-01-17T05:08:48.209Z,4.68
2023-01-17T05:11:18.999Z,3.58
2023-01-17T05:13:50.108Z,3.15
2023-01-17T05:16:20.649Z,7.88
2023-01-17T05:18:55.140Z,3.30
2023-01-17T05:21:28.354Z,2.47
2023-01-17T05:23:59.666Z,2.75
2023-01-17T05:26:30.089Z,2.50
2023-01-17T05:29:00.808Z,1.70
2023-01-17T05:31:31.740Z,3.45
2023-01-17T05:34:02.711Z,2.53
2023-01-17T05:36:33.164Z,3.35
2023-01-17T05:39:06.629Z,3.80
2023-01-17T05:41:37.921Z,5.78
2023-01-17T05:44:08.919Z,4.72
2023-01-17T05:46:39.496Z,6.60
2023-01-17T05:49:10.146Z,5.05
2023-01-17T05:51:40.932Z,4.35
2023-01-17T05:54:12.536Z,4.18
2023-01-17T05:56:44.085Z,5.47
2023-01-17T05:59:17.284Z,4.93
2023-01-17T06:01:49.206Z,4.10
2023-01-17T06:04:19.970Z,4.80
2023-01-17T06:06:50.674Z,4.45
2023-01-17T06:09:21.290Z,3.03
2023-01-17T06:11:52.796Z,3.08
2023-01-17T06:14:25.282Z,2.95
2023-01-17T06:16:55.804Z,3.80
2023-01-17T06:19:26.710Z,3.60
2023-01-17T06:21:57.355Z,4.32
2023-01-17T06:24:28.966Z,3.83
2023-01-17T06:27:00.170Z,2.65
2023-01-17T06:29:30.846Z,2.53
2023-01-17T06:32:01.832Z,3.30
2023-01-17T06:34:32.514Z,8.57
2023-01-17T06:37:02.770Z,3.22
2023-01-17T06:39:33.116Z,3.20
2023-01-17T06:42:04.130Z,3.55
2023-01-17T06:44:34.731Z,3.33
2023-01-17T06:47:05.635Z,3.00
2023-01-17T06:49:36.298Z,3.58
2023-01-17T06:52:07.063Z,3.40
2023-01-17T06:54:37.762Z,5.03
2023-01-17T06:57:08.090Z,4.40
2023-01-17T06:59:38.295Z,4.00
2023-01-17T07:02:11.847Z,3.70
2023-01-17T07:04:42.658Z,4.07
2023-01-17T07:07:13.642Z,4.32
2023-01-17T07:09:44.990Z,4.28
2023-01-17T07:12:15.576Z,4.38
2023-01-17T07:14:46.722Z,5.45
2023-01-17T07:17:17.098Z,3.67
2023-01-17T07:19:48.371Z,3.00
2023-01-17T07:22:18.746Z,2.95
2023-01-17T07:24:49.626Z,3.60
2023-01-17T07:27:19.892Z,3.13
2023-01-17T07:29:51.159Z,4.00
2023-01-17T07:32:22.289Z,3.20
2023-01-17T07:34:53.366Z,3.42
2023-01-17T07:37:24.651Z,3.70
2023-01-17T07:39:55.749Z,3.90
2023-01-17T07:42:26.538Z,3.65
2023-01-17T07:44:58.283Z,2.88
2023-01-17T07:47:28.921Z,2.78
2023-01-17T07:49:59.209Z,2.75
2023-01-17T07:52:29.565Z,3.05
2023-01-17T07:55:00.175Z,2.50
2023-01-17T07:57:31.324Z,2.70
2023-01-17T08:00:01.644Z,2.80
2023-01-17T08:02:42.628Z,3.60
2023-01-17T08:05:13.246Z,19.42
2023-01-17T08:07:43.871Z,3.72
2023-01-17T08:10:18.844Z,4.72
2023-01-17T08:12:50.409Z,5.72
2023-01-17T08:15:21.441Z,4.22
2023-01-17T08:17:55.625Z,4.40
2023-01-17T08:20:28.109Z,4.70
2023-01-17T08:22:58.750Z,5.55
2023-01-17T08:25:29.345Z,4.60
2023-01-17T08:28:00.705Z,4.38
2023-01-17T08:30:31.344Z,4.50
2023-01-17T08:33:02.529Z,5.22
2023-01-17T08:35:34.929Z,12.30
2023-01-17T08:38:06.432Z,4.85
2023-01-17T08:40:37.274Z,21.40
2023-01-17T08:43:07.956Z,5.65
2023-01-17T08:45:38.923Z,5.13
2023-01-17T08:48:10.798Z,6.03
2023-01-17T08:50:41.239Z,6.53
2023-01-17T08:53:12.335Z,5.70
2023-01-17T08:55:43.273Z,6.20
2023-01-17T08:58:13.986Z,6.97
2023-01-17T09:00:45.142Z,5.90
2023-01-17T09:03:19.047Z,5.72
2023-01-17T09:05:49.387Z,6.18
2023-01-17T09:08:20.103Z,6.90
2023-01-17T09:10:50.404Z,8.00
2023-01-17T09:13:20.662Z,6.70
2023-01-17T09:15:51.444Z,6.45
2023-01-17T09:18:22.075Z,5.80
2023-01-17T09:20:55.858Z,5.45
2023-01-17T09:23:31.621Z,7.07
2023-01-17T09:26:02.306Z,6.25
2023-01-17T09:28:33.305Z,6.43
2023-01-17T09:31:09.259Z,14.35
2023-01-17T09:33:42.513Z,8.75
2023-01-17T09:36:13.420Z,8.55
2023-01-17T09:38:44.030Z,8.93
2023-01-17T09:41:35.613Z,8.82
2023-01-17T09:44:29.111Z,8.75
2023-01-17T09:47:14.715Z,8.23
2023-01-17T09:49:47.248Z,10.13
2023-01-17T09:52:22.313Z,16.75
2023-01-17T09:54:53.592Z,15.10
2023-01-17T09:57:43.157Z,12.80
2023-01-17T10:00:22.343Z,15.43
2023-01-17T10:02:56.568Z,9.68
2023-01-17T10:05:35.387Z,9.82
2023-01-17T10:08:46.440Z,13.20
2023-01-17T10:11:23.460Z,11.52
2023-01-17T10:14:02.061Z,14.85
2023-01-17T10:16:59.849Z,11.63
2023-01-17T10:19:40.146Z,17.15
2023-01-17T10:22:23.154Z,19.35
2023-01-17T10:25:17.215Z,21.00
2023-01-17T10:28:00.267Z,17.00
2023-01-17T10:30:36.655Z,15.95
2023-01-17T10:33:17.952Z,17.17
2023-01-17T10:36:13.856Z,20.25
2023-01-17T10:38:49.140Z,10.13
2023-01-17T10:41:27.975Z,13.02
2023-01-17T10:44:18.969Z,11.10
2023-01-17T10:47:28.847Z,12.02
2023-01-17T10:50:00.345Z,11.13
2023-01-17T10:52:57.504Z,12.27
2023-01-17T10:55:37.286Z,18.80
2023-01-17T10:58:14.429Z,11.13
2023-01-17T11:01:03.737Z,17.10
2023-01-17T11:03:34.262Z,12.30
2023-01-17T11:06:24.001Z,13.95
2023-01-17T11:08:59.605Z,11.55
2023-01-17T11:11:32.937Z,13.38
2023-01-17T11:14:14.265Z,14.80
2023-01-17T11:16:45.527Z,16.75
2023-01-17T11:19:37.125Z,15.23
2023-01-17T11:22:10.370Z,14.43
2023-01-17T11:24:54.421Z,13.30
2023-01-17T11:27:34.643Z,12.77
2023-01-17T11:30:20.847Z,18.42
2023-01-17T11:32:58.571Z,9.18
2023-01-17T11:35:32.861Z,9.88
2023-01-17T11:38:12.062Z,9.20
2023-01-17T11:40:45.043Z,8.18
2023-01-17T11:43:23.789Z,9.10
2023-01-17T11:46:24.975Z,7.13
2023-01-17T11:49:00.991Z,6.80
2023-01-17T11:51:42.554Z,6.38
2023-01-17T11:54:45.432Z,6.40
2023-01-17T11:57:38.275Z,9.52
2023-01-17T12:00:32.269Z,7.47
2023-01-17T12:03:41.743Z,7.18
2023-01-17T12:06:21.402Z,7.00
2023-01-17T12:09:06.924Z,7.28
2023-01-17T12:12:04.438Z,9.05
2023-01-17T12:14:57.448Z,6.95
2023-01-17T12:17:37.997Z,6.40
2023-01-17T12:20:19.268Z,5.57
2023-01-17T12:23:05.272Z,5.55
2023-01-17T12:25:57.166Z,5.50
2023-01-17T12:28:53.760Z,6.70
2023-01-17T12:31:34.510Z,6.00
2023-01-17T12:34:22.919Z,6.00
2023-01-17T12:37:05.196Z,8.23
2023-01-17T12:39:42.854Z,5.63
2023-01-17T12:42:22.839Z,7.15
2023-01-17T12:45:09.665Z,5.05
2023-01-17T12:47:45.470Z,4.45
2023-01-17T12:50:38.302Z,7.25
2023-01-17T12:53:32.652Z,4.70
2023-01-17T12:56:12.883Z,4.35
2023-01-17T12:58:50.920Z,5.78
2023-01-17T13:01:40.760Z,4.13
2023-01-17T13:04:20.208Z,3.95
2023-01-17T13:07:00.337Z,3.38
2023-01-17T13:09:41.715Z,7.15
2023-01-17T13:12:17.794Z,4.57
2023-01-17T13:14:48.862Z,5.30
2023-01-17T13:17:28.763Z,4.65
2023-01-17T13:20:00.271Z,4.72
2023-01-17T13:22:32.272Z,4.38
2023-01-17T13:25:34.118Z,3.95
2023-01-17T13:28:08.605Z,4.38
2023-01-17T13:31:11.599Z,4.60
2023-01-17T13:34:00.259Z,3.60
2023-01-17T13:36:53.942Z,3.95
2023-01-17T13:39:43.825Z,3.47
2023-01-17T13:42:32.098Z,4.20
2023-01-17T13:45:10.203Z,3.28
2023-01-17T13:47:42.599Z,7.18
2023-01-17T13:50:37.707Z,8.05
2023-01-17T13:53:44.239Z,7.78
2023-01-17T13:56:20.140Z,9.70
2023-01-17T13:58:52.603Z,4.93
2023-01-17T14:01:26.155Z,3.30
2023-01-17T14:04:03.271Z,3.13
2023-01-17T14:06:46.049Z,4.45
2023-01-17T14:09:25.661Z,3.33
2023-01-17T14:12:06.437Z,3.03
2023-01-17T14:14:42.875Z,3.22
2023-01-17T14:17:51.902Z,2.55
2023-01-17T14:20:29.079Z,2.90
2023-01-17T14:23:02.885Z,2.70
2023-01-17T14:25:40.963Z,4.07
2023-01-17T14:28:32.002Z,3.40
2023-01-17T14:31:04.342Z,3.10
2023-01-17T14:33:39.458Z,2.88
2023-01-17T14:36:24.202Z,3.00
2023-01-17T14:38:55.201Z,2.90
2023-01-17T14:41:28.625Z,5.50
2023-01-17T14:44:02.036Z,3.30
2023-01-17T14:46:35.414Z,3.58
2023-01-17T14:49:08.615Z,3.40
2023-01-17T14:51:39.918Z,3.40
2023-01-17T14:54:23.291Z,2.85
2023-01-17T14:56:56.944Z,6.63
2023-01-17T14:59:27.759Z,3.80
2023-01-17T15:02:08.137Z,2.80
2023-01-17T15:04:40.114Z,2.70
2023-01-17T15:07:17.545Z,2.70
2023-01-17T15:09:52.947Z,2.80
2023-01-17T15:12:23.628Z,3.22
2023-01-17T15:14:59.358Z,2.40
2023-01-17T15:17:30.886Z,1.88
2023-01-17T15:20:03.030Z,2.00
2023-01-17T15:22:34.807Z,2.10
2023-01-17T15:25:05.314Z,2.10
2023-01-17T15:27:36.612Z,2.00
2023-01-17T15:30:08.437Z,2.30
2023-01-17T15:32:40.283Z,2.40
2023-01-17T15:35:29.443Z,2.50
2023-01-17T15:38:02.262Z,2.80
2023-01-17T15:40:34.115Z,3.10
2023-01-17T15:43:07.461Z,3.28
2023-01-17T15:45:38.161Z,3.28
2023-01-17T15:48:42.432Z,3.55
2023-01-17T15:51:13.893Z,3.00
2023-01-17T15:53:45.019Z,3.35
2023-01-17T15:56:33.320Z,3.67
2023-01-17T15:59:28.769Z,4.72
2023-01-17T16:02:00.255Z,4.95
2023-01-17T16:04:35.989Z,5.05
2023-01-17T16:07:35.286Z,6.30
2023-01-17T16:10:18.685Z,6.57
2023-01-17T16:12:54.292Z,6.72
2023-01-17T16:15:26.391Z,6.50
2023-01-17T16:18:03.989Z,5.65
2023-01-17T16:20:42.474Z,5.75
2023-01-17T16:23:12.820Z,5.50
2023-01-17T16:25:45.347Z,5.30
2023-01-17T16:28:15.569Z,4.13
2023-01-17T16:30:47.084Z,4.40
2023-01-17T16:33:17.684Z,3.75
2023-01-17T16:35:48.585Z,3.75
2023-01-17T16:38:20.703Z,3.67
2023-01-17T16:40:51.288Z,3.22
2023-01-17T16:43:22.226Z,3.30
2023-01-17T16:45:54.819Z,3.10
2023-01-17T16:48:25.555Z,2.85
2023-01-17T16:50:56.113Z,2.92
2023-01-17T16:53:28.502Z,2.60
2023-01-17T16:56:00.877Z,2.58
2023-01-17T16:58:31.429Z,2.95
2023-01-17T17:01:01.703Z,2.95
2023-01-17T17:03:32.458Z,2.80
2023-01-17T17:06:03.318Z,2.78
2023-01-17T17:08:36.158Z,2.97
2023-01-17T17:11:15.607Z,2.58
2023-01-17T17:13:48.388Z,2.45
2023-01-17T17:16:24.224Z,2.63
2023-01-17T17:19:02.775Z,2.28
2023-01-17T17:21:38.000Z,2.30
2023-01-17T17:24:08.594Z,2.80
2023-01-17T17:26:40.359Z,2.50
2023-01-17T17:29:13.652Z,2.15
2023-01-17T17:31:44.793Z,2.88
2023-01-17T17:34:16.413Z,2.70
2023-01-17T17:36:47.600Z,2.90
2023-01-17T17:39:18.204Z,2.70
2023-01-17T17:41:48.735Z,2.67
2023-01-17T17:44:19.298Z,2.80
2023-01-17T17:46:52.260Z,2.60
2023-01-17T17:49:23.619Z,2.42
2023-01-17T17:51:54.157Z,2.70
2023-01-17T17:54:27.032Z,2.85
2023-01-17T17:56:58.157Z,3.15
2023-01-17T17:59:28.539Z,3.03
2023-01-17T18:02:00.552Z,3.30
2023-01-17T18:04:31.063Z,3.15
2023-01-17T18:07:01.883Z,4.40
2023-01-17T18:09:32.394Z,3.45
2023-01-17T18:12:03.869Z,3.42
2023-01-17T18:14:34.887Z,3.38
2023-01-17T18:17:05.174Z,3.50
2023-01-17T18:19:35.741Z,5.32
2023-01-17T18:22:06.027Z,4.22
2023-01-17T18:24:37.507Z,4.07
2023-01-17T18:27:11.220Z,4.07
2023-01-17T18:29:41.553Z,3.47
2023-01-17T18:32:14.001Z,3.13
2023-01-17T18:34:45.420Z,3.42
2023-01-17T18:37:16.089Z,2.95
2023-01-17T18:39:49.674Z,2.92
2023-01-17T18:42:22.471Z,3.10
2023-01-17T18:44:54.042Z,2.67
2023-01-17T18:47:24.533Z,3.28
2023-01-17T18:49:55.036Z,2.92
2023-01-17T18:52:25.654Z,3.30
2023-01-17T18:54:56.255Z,3.08
2023-01-17T18:57:26.555Z,3.05
2023-01-17T18:59:58.060Z,3.55
2023-01-17T19:02:28.362Z,3.53
2023-01-17T19:04:58.976Z,3.63
2023-01-17T19:07:30.627Z,4.25
2023-01-17T19:10:00.978Z,4.07
2023-01-17T19:12:31.470Z,4.50
2023-01-17T19:15:01.646Z,4.68
2023-01-17T19:17:32.670Z,5.03
2023-01-17T19:20:06.085Z,5.40
2023-01-17T19:22:36.170Z,6.10
2023-01-17T19:25:07.468Z,6.28
2023-01-17T19:27:37.663Z,5.82
2023-01-17T19:30:12.881Z,5.38
2023-01-17T19:32:43.431Z,5.22
2023-01-17T19:35:14.697Z,5.38
2023-01-17T19:37:49.730Z,5.00
2023-01-17T19:40:21.697Z,4.95
2023-01-17T19:42:52.089Z,5.03
2023-01-17T19:45:22.879Z,4.25
2023-01-17T19:47:53.233Z,4.28
2023-01-17T19:50:24.351Z,3.20
2023-01-17T19:52:54.926Z,3.50
2023-01-17T19:55:26.897Z,3.30
2023-01-17T19:57:57.458Z,3.42
2023-01-17T20:00:30.399Z,3.60
2023-01-17T20:03:01.059Z,3.60
2023-01-17T20:05:33.224Z,3.85
2023-01-17T20:08:03.839Z,3.63
2023-01-17T20:10:34.593Z,3.58
2023-01-17T20:13:05.806Z,4.00
2023-01-17T20:15:36.818Z,3.72
2023-01-17T20:18:07.097Z,4.03
2023-01-17T20:20:55.793Z,4.05
2023-01-17T20:23:27.147Z,3.85
2023-01-17T20:25:59.808Z,3.97
2023-01-17T20:28:31.198Z,3.83
2023-01-17T20:31:08.295Z,3.63
2023-01-17T20:33:38.513Z,4.50
2023-01-17T20:36:11.524Z,2.88
2023-01-17T20:38:46.025Z,3.70
2023-01-17T20:41:20.185Z,3.83
2023-01-17T20:43:55.212Z,3.80
2023-01-17T20:46:28.788Z,4.63
2023-01-17T20:49:01.971Z,3.90
2023-01-17T20:51:39.283Z,4.75
2023-01-17T20:54:13.815Z,5.35
2023-01-17T20:56:47.768Z,4.80
2023-01-17T20:59:20.680Z,4.82
2023-01-17T21:01:51.712Z,4.82
2023-01-17T21:04:26.644Z,4.65
2023-01-17T21:06:57.248Z,5.00
2023-01-17T21:09:28.391Z,5.45
2023-01-17T21:12:02.030Z,4.93
2023-01-17T21:14:32.606Z,5.15
2023-01-17T21:17:02.849Z,5.50
2023-01-17T21:19:33.547Z,6.32
2023-01-17T21:22:06.410Z,6.13
2023-01-17T21:24:37.576Z,6.55
2023-01-17T21:27:08.256Z,6.30
2023-01-17T21:29:39.517Z,6.43
2023-01-17T21:32:10.080Z,5.68
2023-01-17T21:34:40.524Z,6.05
2023-01-17T21:37:10.802Z,6.45
2023-01-17T21:39:41.342Z,6.80
2023-01-17T21:42:11.528Z,6.57
2023-01-17T21:44:42.033Z,6.65
2023-01-17T21:47:12.607Z,6.93
2023-01-17T21:49:46.638Z,6.35
2023-01-17T21:52:19.946Z,6.78
2023-01-17T21:55:09.195Z,6.10
2023-01-17T21:57:57.957Z,7.07
2023-01-17T22:00:28.452Z,7.95
2023-01-17T22:02:59.541Z,8.63
2023-01-17T22:05:30.392Z,9.95
2023-01-17T22:08:12.396Z,8.60
2023-01-17T22:10:46.852Z,9.60
2023-01-17T22:13:19.936Z,9.68
2023-01-17T22:16:00.176Z,10.48
2023-01-17T22:18:31.666Z,10.00
2023-01-17T22:21:06.468Z,9.88
2023-01-17T22:23:37.178Z,9.45
2023-01-17T22:26:13.065Z,9.35
2023-01-17T22:28:44.481Z,9.13
2023-01-17T22:31:24.639Z,8.90
2023-01-17T22:34:01.440Z,9.00
2023-01-17T22:36:34.451Z,8.75
2023-01-17T22:39:05.602Z,8.63
2023-01-17T22:41:39.380Z,9.52
2023-01-17T22:44:10.249Z,9.23
2023-01-17T22:46:42.353Z,9.27
2023-01-17T22:49:16.755Z,10.15
2023-01-17T22:51:47.832Z,11.00
2023-01-17T22:54:20.373Z,13.40
2023-01-17T22:56:51.088Z,11.13
2023-01-17T22:59:21.607Z,10.23
2023-01-17T23:01:52.801Z,9.90
2023-01-17T23:04:23.556Z,10.77
2023-01-17T23:06:54.474Z,9.57
2023-01-17T23:09:25.687Z,9.45
2023-01-17T23:11:57.276Z,8.07
2023-01-17T23:14:56.814Z,8.13
2023-01-17T23:17:45.495Z,8.05
2023-01-17T23:20:16.014Z,9.30
2023-01-17T23:22:46.652Z,9.40
2023-01-17T23:25:17.122Z,9.98
2023-01-17T23:28:09.250Z,10.57
2023-01-17T23:30:41.932Z,9.73
2023-01-17T23:33:14.992Z,8.82
2023-01-17T23:35:47.420Z,9.20
2023-01-17T23:38:31.478Z,9.77
2023-01-17T23:41:21.851Z,9.98
2023-01-17T23:43:57.070Z,8.50
2023-01-17T23:46:28.343Z,7.57
2023-01-17T23:48:58.528Z,7.78
2023-01-17T23:51:30.489Z,9.88
2023-01-17T23:54:06.229Z,10.00
2023-01-17T23:56:36.530Z,8.20
2023-01-17T23:59:39.285Z,9.05
