createdAt,value
2023-05-24T00:02:14.687Z,20.80
2023-05-24T00:04:50.143Z,14.35
2023-05-24T00:07:22.988Z,25.48
2023-05-24T00:09:55.143Z,14.82
2023-05-24T00:12:28.811Z,20.98
2023-05-24T00:15:01.058Z,16.02
2023-05-24T00:17:35.223Z,20.63
2023-05-24T00:20:14.657Z,20.88
2023-05-24T00:22:47.462Z,14.32
2023-05-24T00:25:19.765Z,20.60
2023-05-24T00:27:52.441Z,15.20
2023-05-24T00:30:24.708Z,20.08
2023-05-24T00:32:57.934Z,15.73
2023-05-24T00:35:32.782Z,16.77
2023-05-24T00:38:06.842Z,14.82
2023-05-24T00:40:39.024Z,19.13
2023-05-24T00:43:11.494Z,20.45
2023-05-24T00:45:43.990Z,17.80
2023-05-24T00:48:17.945Z,23.98
2023-05-24T00:50:52.703Z,13.35
2023-05-24T00:53:25.384Z,16.50
2023-05-24T00:56:00.863Z,17.05
2023-05-24T01:28:04.713Z,16.20
2023-05-24T01:30:39.930Z,15.15
2023-05-24T01:33:45.252Z,22.20
2023-05-24T01:36:20.635Z,17.27
2023-05-24T01:38:57.022Z,21.88
2023-05-24T01:41:41.480Z,15.70
2023-05-24T01:44:24.702Z,17.88
2023-05-24T01:47:08.371Z,20.25
2023-05-24T01:49:47.430Z,19.10
2023-05-24T01:52:23.622Z,14.90
2023-05-24T01:54:58.526Z,25.65
2023-05-24T01:57:32.585Z,17.95
2023-05-24T02:00:10.318Z,17.95
2023-05-24T02:02:43.371Z,16.90
2023-05-24T02:05:15.921Z,21.13
2023-05-24T02:07:48.697Z,26.90
2023-05-24T02:10:21.308Z,20.75
2023-05-24T02:12:54.313Z,20.42
2023-05-24T02:15:30.882Z,13.73
2023-05-24T02:18:04.534Z,19.73
2023-05-24T02:20:37.696Z,16.10
2023-05-24T02:23:10.688Z,18.00
2023-05-24T02:25:43.176Z,20.52
2023-05-24T02:28:16.365Z,15.73
2023-05-24T02:30:51.855Z,12.52
2023-05-24T02:33:26.168Z,14.25
2023-05-24T02:35:58.255Z,17.85
2023-05-24T02:38:32.539Z,16.75
2023-05-24T02:41:04.442Z,17.33
2023-05-24T02:43:36.732Z,19.05
2023-05-24T02:46:11.559Z,15.60
2023-05-24T02:48:44.466Z,20.75
2023-05-24T02:51:16.661Z,20.67
2023-05-24T02:53:49.083Z,14.90
2023-05-24T02:56:22.638Z,21.70
2023-05-24T02:58:57.157Z,19.70
2023-05-24T03:01:31.877Z,21.77
2023-05-24T03:04:04.618Z,20.80
2023-05-24T03:06:36.557Z,18.42
2023-05-24T03:09:09.866Z,26.33
2023-05-24T03:11:41.676Z,19.30
2023-05-24T03:14:14.161Z,16.90
2023-05-24T03:16:48.833Z,21.83
2023-05-24T03:19:21.242Z,20.77
2023-05-24T03:21:53.299Z,26.83
2023-05-24T03:24:26.620Z,21.08
2023-05-24T03:26:58.613Z,20.67
2023-05-24T03:29:31.102Z,20.33
2023-05-24T03:32:05.984Z,24.67
2023-05-24T03:34:38.465Z,19.63
2023-05-24T03:37:10.569Z,29.65
2023-05-24T03:39:43.079Z,18.90
2023-05-24T03:42:15.130Z,18.80
2023-05-24T03:44:47.501Z,20.58
2023-05-24T03:47:22.365Z,18.15
2023-05-24T03:49:54.838Z,24.10
2023-05-24T03:52:26.811Z,24.75
2023-05-24T03:54:59.109Z,16.88
2023-05-24T04:00:31.343Z,22.67
2023-05-24T04:03:07.177Z,20.98
2023-05-24T04:05:39.743Z,24.27
2023-05-24T04:08:12.919Z,20.00
2023-05-24T04:10:45.477Z,22.58
2023-05-24T04:13:17.495Z,16.85
2023-05-24T04:15:50.160Z,19.80
2023-05-24T04:18:25.208Z,19.45
2023-05-24T04:20:57.779Z,21.83
2023-05-24T04:23:29.855Z,19.75
2023-05-24T04:26:02.257Z,19.42
2023-05-24T04:28:35.133Z,25.50
2023-05-24T04:31:11.081Z,26.30
2023-05-24T04:33:45.859Z,23.67
2023-05-24T04:36:18.503Z,20.00
2023-05-24T04:38:50.945Z,29.38
2023-05-24T04:41:24.885Z,25.73
2023-05-24T04:43:56.980Z,21.25
2023-05-24T04:46:29.883Z,24.52
2023-05-24T04:49:06.161Z,22.58
2023-05-24T04:51:39.018Z,21.92
2023-05-24T04:54:12.080Z,23.30
2023-05-24T04:56:44.565Z,21.52
2023-05-24T04:59:16.688Z,19.30
2023-05-24T05:01:49.086Z,24.30
2023-05-24T05:04:23.963Z,32.67
2023-05-24T05:06:56.575Z,20.85
2023-05-24T05:09:28.865Z,28.38
2023-05-24T05:12:01.606Z,32.13
2023-05-24T05:14:33.813Z,21.90
2023-05-24T05:17:06.801Z,21.65
2023-05-24T05:19:41.504Z,28.50
2023-05-24T05:22:14.437Z,29.40
2023-05-24T05:24:46.613Z,28.98
2023-05-24T05:27:19.250Z,26.52
2023-05-24T05:29:51.259Z,33.03
2023-05-24T05:32:23.997Z,25.58
2023-05-24T05:34:58.903Z,24.65
2023-05-24T05:37:31.607Z,30.63
2023-05-24T05:40:05.038Z,33.00
2023-05-24T05:42:37.647Z,20.50
2023-05-24T05:45:11.999Z,33.80
2023-05-24T05:47:45.611Z,30.27
2023-05-24T05:50:20.739Z,32.55
2023-05-24T05:52:53.538Z,28.63
2023-05-24T05:55:26.245Z,36.92
2023-05-24T05:57:59.240Z,29.05
2023-05-24T06:00:32.039Z,32.30
2023-05-24T06:03:05.024Z,36.30
2023-05-24T06:05:40.555Z,26.75
2023-05-24T06:08:14.928Z,30.45
2023-05-24T06:10:47.517Z,41.08
2023-05-24T06:13:20.242Z,30.00
2023-05-24T06:15:53.467Z,37.65
2023-05-24T06:18:28.175Z,37.58
2023-05-24T06:21:02.935Z,26.10
2023-05-24T06:23:35.607Z,31.77
2023-05-24T06:26:11.103Z,25.77
2023-05-24T06:28:45.200Z,27.13
2023-05-24T06:31:17.677Z,30.85
2023-05-24T06:34:02.414Z,31.42
2023-05-24T06:36:41.798Z,34.55
2023-05-24T06:39:16.488Z,34.47
2023-05-24T06:41:51.750Z,29.95
2023-05-24T06:44:30.909Z,28.50
2023-05-24T06:47:02.966Z,33.22
2023-05-24T06:49:35.631Z,36.90
2023-05-24T06:52:11.241Z,30.85
2023-05-24T06:54:44.191Z,28.73
2023-05-24T06:57:16.607Z,37.75
2023-05-24T06:59:49.085Z,38.53
2023-05-24T07:02:24.666Z,32.55
2023-05-24T07:04:57.513Z,34.25
2023-05-24T07:07:32.975Z,40.47
2023-05-24T07:10:05.633Z,30.88
2023-05-24T07:12:37.763Z,38.22
2023-05-24T07:15:13.765Z,35.50
2023-05-24T07:17:48.830Z,26.90
2023-05-24T07:20:22.098Z,30.52
2023-05-24T07:22:57.858Z,33.58
2023-05-24T07:25:30.393Z,32.00
2023-05-24T07:28:03.027Z,40.22
2023-05-24T07:30:37.874Z,34.80
2023-05-24T07:33:11.039Z,30.95
2023-05-24T07:35:55.594Z,34.90
2023-05-24T07:54:30.765Z,30.95
2023-05-24T07:57:41.994Z,24.17
2023-05-24T08:00:18.651Z,36.75
2023-05-24T08:02:59.313Z,29.15
2023-05-24T08:05:34.827Z,30.75
2023-05-24T08:08:08.554Z,29.98
2023-05-24T08:10:42.228Z,22.42
2023-05-24T08:13:16.752Z,24.00
2023-05-24T08:15:51.593Z,25.77
2023-05-24T08:18:44.313Z,30.55
2023-05-24T08:21:27.867Z,32.67
2023-05-24T08:24:07.503Z,33.90
2023-05-24T08:26:47.471Z,32.97
2023-05-24T08:29:20.797Z,30.50
2023-05-24T08:31:55.935Z,36.80
2023-05-24T08:34:37.990Z,32.28
2023-05-24T08:37:23.065Z,27.98
2023-05-24T08:39:57.579Z,29.42
2023-05-24T08:45:34.945Z,31.55
2023-05-24T08:48:09.365Z,26.13
2023-05-24T08:50:47.186Z,27.05
2023-05-24T08:53:24.631Z,23.75
2023-05-24T08:55:59.636Z,30.23
2023-05-24T08:58:43.681Z,21.00
2023-05-24T09:01:18.485Z,23.23
2023-05-24T09:03:56.841Z,28.63
2023-05-24T09:06:37.948Z,23.17
2023-05-24T09:12:53.549Z,24.30
2023-05-24T09:15:32.186Z,19.35
2023-05-24T09:21:16.257Z,26.67
2023-05-24T09:23:54.558Z,27.45
2023-05-24T09:26:35.821Z,23.92
2023-05-24T09:29:18.753Z,22.40
2023-05-24T09:32:20.967Z,20.15
2023-05-24T09:35:07.354Z,20.33
2023-05-24T09:37:44.506Z,23.73
2023-05-24T09:40:28.810Z,20.08
2023-05-24T09:43:13.557Z,24.90
2023-05-24T09:52:22.436Z,19.05
2023-05-24T09:55:00.853Z,19.30
2023-05-24T10:00:42.934Z,23.85
2023-05-24T10:03:16.811Z,27.17
2023-05-24T10:05:53.901Z,22.70
2023-05-24T10:08:29.199Z,19.70
2023-05-24T10:11:09.944Z,20.25
2023-05-24T10:14:07.153Z,21.85
2023-05-24T10:16:42.603Z,20.00
2023-05-24T10:41:33.864Z,19.02
2023-05-24T10:44:38.344Z,15.95
2023-05-24T11:27:54.819Z,13.30
2023-05-24T11:35:18.879Z,18.88
2023-05-24T11:38:12.509Z,11.38
2023-05-24T11:40:49.546Z,11.07
2023-05-24T11:43:28.546Z,13.00
2023-05-24T11:46:10.568Z,14.02
2023-05-24T11:49:00.145Z,14.30
2023-05-24T11:51:42.441Z,13.48
2023-05-24T11:54:18.824Z,11.65
2023-05-24T11:56:59.025Z,9.80
2023-05-24T11:59:38.388Z,10.60
2023-05-24T12:02:13.218Z,13.27
2023-05-24T12:04:47.822Z,12.70
2023-05-24T12:07:43.358Z,12.95
2023-05-24T12:10:24.310Z,11.98
2023-05-24T12:13:10.990Z,15.60
2023-05-24T12:18:39.938Z,14.77
2023-05-24T12:24:35.770Z,13.70
2023-05-24T12:27:12.050Z,16.20
2023-05-24T12:29:47.616Z,12.73
2023-05-24T12:32:25.551Z,16.92
2023-05-24T12:35:00.306Z,11.18
2023-05-24T12:37:45.003Z,15.05
2023-05-24T12:40:24.178Z,10.90
2023-05-24T12:43:01.449Z,13.65
2023-05-24T12:46:08.650Z,13.23
2023-05-24T12:48:48.819Z,15.57
2023-05-24T12:52:08.322Z,12.50
2023-05-24T12:55:56.346Z,12.77
2023-05-24T13:02:52.667Z,14.18
2023-05-24T13:06:56.733Z,13.27
2023-05-24T13:14:57.817Z,12.52
2023-05-24T13:25:52.856Z,12.80
2023-05-24T13:45:38.214Z,19.52
2023-05-24T13:56:19.744Z,17.92
2023-05-24T13:57:10.022Z,16.42
2023-05-24T13:58:34.141Z,17.88
2023-05-24T14:05:21.745Z,15.43
2023-05-24T14:13:16.223Z,17.00
2023-05-24T14:17:19.384Z,19.42
2023-05-24T14:20:54.296Z,15.82
2023-05-24T14:37:05.585Z,13.70
2023-05-24T14:40:17.653Z,14.05
2023-05-24T14:43:01.018Z,15.45
2023-05-24T14:45:38.794Z,13.43
2023-05-24T14:48:22.258Z,17.65
2023-05-24T14:51:55.257Z,13.65
2023-05-24T14:54:34.545Z,15.52
2023-05-24T14:57:47.262Z,11.77
2023-05-24T15:00:28.815Z,14.75
2023-05-24T15:03:34.133Z,11.57
2023-05-24T15:06:26.937Z,14.27
2023-05-24T15:09:44.655Z,11.50
2023-05-24T15:12:40.296Z,13.60
2023-05-24T15:16:08.937Z,11.93
2023-05-24T15:22:31.778Z,13.80
2023-05-24T15:25:22.941Z,14.23
2023-05-24T15:28:57.217Z,14.52
2023-05-24T15:31:35.673Z,17.00
2023-05-24T15:40:35.541Z,12.25
2023-05-24T15:47:12.301Z,14.50
2023-05-24T15:50:59.959Z,12.07
2023-05-24T15:53:38.784Z,12.25
2023-05-24T16:00:14.857Z,10.38
2023-05-24T16:03:13.524Z,11.25
2023-05-24T16:06:36.334Z,11.80
2023-05-24T16:10:00.745Z,11.68
2023-05-24T16:12:46.552Z,11.05
2023-05-24T16:16:27.007Z,13.45
2023-05-24T16:19:46.873Z,11.48
2023-05-24T16:23:08.482Z,15.02
2023-05-24T16:29:28.044Z,14.75
2023-05-24T16:36:17.214Z,13.13
2023-05-24T16:40:13.563Z,13.45
2023-05-24T16:43:47.081Z,14.20
2023-05-24T16:47:04.103Z,14.23
2023-05-24T16:53:45.804Z,13.90
2023-05-24T16:59:54.158Z,14.35
2023-05-24T17:02:50.182Z,10.73
2023-05-24T17:05:54.932Z,14.18
2023-05-24T17:08:44.761Z,12.60
2023-05-24T17:14:57.206Z,11.68
2023-05-24T17:22:37.721Z,14.05
2023-05-24T17:26:17.609Z,16.80
2023-05-24T17:32:31.281Z,53.42
2023-05-24T17:35:08.717Z,35.35
2023-05-24T17:37:46.597Z,14.98
2023-05-24T17:47:26.195Z,12.27
2023-05-24T22:10:33.517Z,22.17
2023-05-24T22:13:08.869Z,24.33
2023-05-24T22:15:42.732Z,21.38
2023-05-24T22:21:33.918Z,20.38
2023-05-24T22:24:18.003Z,24.02
2023-05-24T22:27:01.677Z,18.75
2023-05-24T22:30:33.182Z,14.13
2023-05-24T22:33:09.993Z,23.92
2023-05-24T22:35:43.166Z,17.02
2023-05-24T22:38:28.054Z,22.60
2023-05-24T22:51:23.306Z,17.75
2023-05-24T22:53:59.348Z,19.90
2023-05-24T22:56:33.210Z,14.38
2023-05-24T23:02:50.594Z,22.60
2023-05-24T23:05:42.256Z,16.65
2023-05-24T23:08:15.883Z,18.13
2023-05-24T23:10:48.772Z,20.05
2023-05-24T23:13:21.784Z,19.90
2023-05-24T23:15:54.683Z,22.08
2023-05-24T23:18:28.602Z,19.95
2023-05-24T23:21:03.654Z,17.95
2023-05-24T23:23:37.960Z,21.25
2023-05-24T23:26:10.292Z,23.45
2023-05-24T23:28:42.583Z,18.70
2023-05-24T23:31:14.613Z,14.95
2023-05-24T23:33:47.134Z,19.20
2023-05-24T23:36:21.794Z,18.98
2023-05-24T23:38:53.973Z,25.52
2023-05-24T23:41:26.752Z,23.50
2023-05-24T23:43:59.031Z,13.32
2023-05-24T23:46:33.439Z,17.05
2023-05-24T23:49:06.028Z,16.95
2023-05-24T23:51:40.916Z,18.45
2023-05-24T23:54:15.136Z,17.88
2023-05-24T23:56:47.078Z,17.90
2023-05-24T23:59:20.225Z,17.52
