createdAt,value
2018-06-16T00:00:02.753Z,87.46
2018-06-16T00:02:31.511Z,87.33
2018-06-16T00:05:00.428Z,88.10
2018-06-16T00:07:29.383Z,87.60
2018-06-16T00:09:58.171Z,87.93
2018-06-16T00:12:27.014Z,87.80
2018-06-16T00:14:55.799Z,87.70
2018-06-16T00:17:24.602Z,87.33
2018-06-16T00:19:53.384Z,87.08
2018-06-16T00:22:22.184Z,86.69
2018-06-16T00:24:52.576Z,87.08
2018-06-16T00:27:21.454Z,87.63
2018-06-16T00:29:50.351Z,87.37
2018-06-16T00:32:19.171Z,87.31
2018-06-16T00:34:47.938Z,87.30
2018-06-16T00:37:16.723Z,86.69
2018-06-16T00:39:45.477Z,87.10
2018-06-16T00:42:14.251Z,87.61
2018-06-16T00:44:43.331Z,87.40
2018-06-16T00:47:12.117Z,86.85
2018-06-16T00:49:41.129Z,87.43
2018-06-16T00:52:09.944Z,87.48
2018-06-16T00:54:38.711Z,87.54
2018-06-16T00:57:18.329Z,87.46
2018-06-16T00:59:47.194Z,87.74
2018-06-16T01:02:16.028Z,87.83
2018-06-16T01:04:44.804Z,87.77
2018-06-16T01:07:13.570Z,87.75
2018-06-16T01:09:42.433Z,87.54
2018-06-16T01:12:11.214Z,87.84
2018-06-16T01:14:39.972Z,87.64
2018-06-16T01:17:08.758Z,87.81
2018-06-16T01:19:37.557Z,87.22
2018-06-16T01:22:06.375Z,87.18
2018-06-16T01:24:35.142Z,87.21
2018-06-16T01:27:03.931Z,87.58
2018-06-16T01:29:32.682Z,87.63
2018-06-16T01:32:01.850Z,87.39
2018-06-16T01:34:30.637Z,87.60
2018-06-16T01:36:59.435Z,87.50
2018-06-16T01:39:28.201Z,87.41
2018-06-16T01:41:56.967Z,87.47
2018-06-16T01:44:25.790Z,87.49
2018-06-16T01:46:54.581Z,87.30
2018-06-16T01:49:23.343Z,87.54
2018-06-16T01:51:52.194Z,87.24
2018-06-16T01:54:21.136Z,86.29
2018-06-16T01:56:49.895Z,86.82
2018-06-16T01:59:18.895Z,86.76
2018-06-16T02:01:47.687Z,87.15
2018-06-16T02:04:16.464Z,87.02
2018-06-16T02:06:45.283Z,87.15
2018-06-16T02:09:14.041Z,86.89
2018-06-16T02:11:42.897Z,86.62
2018-06-16T02:14:11.966Z,86.60
2018-06-16T02:16:41.028Z,87.04
2018-06-16T02:19:09.923Z,87.33
2018-06-16T02:21:38.793Z,87.10
2018-06-16T02:24:07.555Z,87.52
2018-06-16T02:26:36.316Z,87.36
2018-06-16T02:29:05.147Z,87.28
2018-06-16T02:31:33.904Z,87.49
2018-06-16T02:34:02.675Z,87.51
2018-06-16T02:36:31.428Z,87.02
2018-06-16T02:39:00.307Z,87.19
2018-06-16T02:41:29.072Z,87.16
2018-06-16T02:43:57.877Z,86.83
2018-06-16T02:46:26.723Z,85.70
2018-06-16T02:48:55.514Z,85.55
2018-06-16T02:51:24.334Z,86.23
2018-06-16T02:53:53.082Z,86.19
2018-06-16T02:56:21.886Z,86.07
2018-06-16T02:58:50.663Z,85.67
2018-06-16T03:01:19.611Z,86.64
2018-06-16T03:03:48.401Z,87.53
2018-06-16T03:06:17.188Z,87.46
2018-06-16T03:08:46.016Z,87.61
2018-06-16T03:11:14.800Z,87.87
2018-06-16T03:13:43.595Z,87.85
2018-06-16T03:16:12.425Z,87.25
2018-06-16T03:18:41.232Z,87.08
2018-06-16T03:21:10.066Z,86.65
2018-06-16T03:23:38.902Z,86.08
2018-06-16T03:26:07.690Z,86.54
2018-06-16T03:28:36.613Z,87.35
2018-06-16T03:31:05.421Z,87.44
2018-06-16T03:33:34.204Z,87.82
2018-06-16T03:36:03.012Z,87.73
2018-06-16T03:38:31.804Z,87.43
2018-06-16T03:41:00.597Z,87.73
2018-06-16T03:43:29.372Z,87.42
2018-06-16T03:45:58.173Z,86.99
2018-06-16T03:48:26.978Z,85.84
2018-06-16T03:50:56.181Z,85.13
2018-06-16T03:53:24.964Z,84.33
2018-06-16T03:55:53.754Z,84.96
2018-06-16T03:58:22.578Z,85.01
2018-06-16T04:00:51.417Z,84.67
2018-06-16T04:03:20.216Z,84.38
2018-06-16T04:05:48.999Z,84.44
2018-06-16T04:08:17.880Z,84.51
2018-06-16T04:10:46.662Z,84.29
2018-06-16T04:13:15.464Z,84.17
2018-06-16T04:15:44.227Z,83.80
2018-06-16T04:18:13.012Z,84.43
2018-06-16T04:20:41.817Z,84.83
2018-06-16T04:23:10.600Z,84.37
2018-06-16T04:25:39.425Z,84.06
2018-06-16T04:28:08.188Z,83.91
2018-06-16T04:30:37.066Z,84.03
2018-06-16T04:33:06.044Z,84.36
2018-06-16T04:35:34.837Z,83.79
2018-06-16T04:38:03.628Z,83.82
2018-06-16T04:40:32.410Z,83.88
2018-06-16T04:43:01.180Z,82.78
2018-06-16T04:45:30.042Z,82.34
2018-06-16T04:47:58.776Z,82.55
2018-06-16T04:50:27.543Z,82.44
2018-06-16T04:52:56.386Z,82.40
2018-06-16T04:55:25.224Z,82.55
2018-06-16T04:57:54.036Z,82.29
2018-06-16T05:00:22.828Z,82.03
2018-06-16T05:02:51.624Z,81.43
2018-06-16T05:05:20.402Z,81.59
2018-06-16T05:07:49.232Z,81.60
2018-06-16T05:10:17.999Z,81.45
2018-06-16T05:12:46.763Z,81.01
2018-06-16T05:15:15.599Z,79.87
2018-06-16T05:17:44.375Z,79.94
2018-06-16T05:20:13.195Z,80.83
2018-06-16T05:22:41.968Z,81.17
2018-06-16T05:25:10.786Z,80.67
2018-06-16T05:27:39.813Z,80.35
2018-06-16T05:30:08.624Z,79.80
2018-06-16T05:32:37.452Z,77.97
2018-06-16T05:35:06.221Z,78.93
2018-06-16T05:37:35.101Z,79.03
2018-06-16T05:40:03.976Z,79.57
2018-06-16T05:42:32.747Z,80.22
2018-06-16T05:45:01.539Z,79.03
2018-06-16T05:47:30.321Z,79.51
2018-06-16T05:49:59.295Z,79.98
2018-06-16T05:52:28.138Z,79.68
2018-06-16T05:54:57.088Z,79.06
2018-06-16T05:57:25.878Z,79.78
2018-06-16T05:59:54.737Z,80.37
2018-06-16T06:02:23.558Z,79.24
2018-06-16T06:04:52.410Z,79.02
2018-06-16T06:07:21.194Z,78.45
2018-06-16T06:09:49.984Z,77.94
2018-06-16T06:12:18.774Z,78.18
2018-06-16T06:14:47.561Z,78.44
2018-06-16T06:17:16.378Z,78.83
2018-06-16T06:19:45.172Z,79.93
2018-06-16T06:22:14.033Z,80.72
2018-06-16T06:24:42.852Z,80.06
2018-06-16T06:27:12.294Z,79.48
2018-06-16T06:29:41.090Z,76.08
2018-06-16T06:32:10.168Z,74.87
2018-06-16T06:34:38.723Z,74.53
2018-06-16T06:37:07.563Z,70.84
2018-06-16T06:39:36.377Z,69.21
2018-06-16T06:42:05.201Z,65.03
2018-06-16T06:44:34.106Z,62.71
2018-06-16T06:47:02.904Z,61.59
2018-06-16T06:49:31.954Z,61.04
2018-06-16T06:52:00.816Z,61.28
2018-06-16T06:54:29.596Z,59.38
2018-06-16T06:56:58.382Z,59.00
2018-06-16T06:59:27.169Z,58.19
2018-06-16T07:01:55.976Z,59.18
2018-06-16T07:04:24.805Z,58.78
2018-06-16T07:06:53.673Z,59.38
2018-06-16T07:09:23.086Z,59.47
2018-06-16T07:11:51.873Z,58.90
2018-06-16T07:14:20.797Z,57.69
2018-06-16T07:16:49.590Z,57.00
2018-06-16T07:19:18.379Z,57.26
2018-06-16T07:21:47.828Z,56.45
2018-06-16T07:24:16.628Z,54.54
2018-06-16T07:26:45.503Z,53.37
2018-06-16T07:29:14.552Z,52.32
2018-06-16T07:31:43.529Z,51.41
2018-06-16T07:34:12.344Z,52.41
2018-06-16T07:36:41.333Z,51.59
2018-06-16T07:39:10.788Z,49.85
2018-06-16T07:41:39.851Z,49.70
2018-06-16T07:44:08.691Z,51.80
2018-06-16T07:46:37.518Z,51.87
2018-06-16T07:49:06.341Z,53.18
2018-06-16T07:51:35.565Z,54.01
2018-06-16T07:54:04.440Z,52.38
2018-06-16T07:56:33.308Z,53.42
2018-06-16T07:59:02.155Z,49.30
2018-06-16T08:01:30.993Z,50.94
2018-06-16T08:03:59.904Z,50.39
2018-06-16T08:06:28.764Z,49.41
2018-06-16T08:08:57.569Z,47.83
2018-06-16T08:11:26.432Z,48.91
2018-06-16T08:13:55.390Z,49.86
2018-06-16T08:16:24.239Z,47.19
2018-06-16T08:18:53.267Z,47.30
2018-06-16T08:21:22.052Z,47.68
2018-06-16T08:23:50.871Z,50.18
2018-06-16T08:26:19.665Z,48.31
2018-06-16T08:28:48.492Z,50.38
2018-06-16T08:31:17.675Z,47.80
2018-06-16T08:33:46.458Z,47.50
2018-06-16T08:36:15.418Z,49.52
2018-06-16T08:38:44.340Z,48.07
2018-06-16T08:41:13.239Z,50.05
2018-06-16T08:43:42.812Z,49.97
2018-06-16T08:46:11.635Z,51.82
2018-06-16T08:48:40.509Z,49.74
2018-06-16T08:51:09.439Z,50.19
2018-06-16T08:53:38.600Z,48.75
2018-06-16T08:56:07.704Z,49.29
2018-06-16T08:58:36.642Z,48.94
2018-06-16T09:01:05.728Z,46.95
2018-06-16T09:03:34.552Z,48.46
2018-06-16T09:06:03.367Z,50.15
2018-06-16T09:08:32.159Z,48.27
2018-06-16T09:11:00.999Z,47.20
2018-06-16T09:13:30.016Z,46.39
2018-06-16T09:15:58.923Z,48.26
2018-06-16T09:18:27.747Z,48.50
2018-06-16T09:20:56.667Z,46.68
2018-06-16T09:23:25.549Z,47.99
2018-06-16T09:25:54.440Z,48.23
2018-06-16T09:28:23.275Z,47.37
2018-06-16T09:30:52.137Z,48.67
2018-06-16T09:33:21.008Z,49.33
2018-06-16T09:35:49.929Z,49.89
2018-06-16T09:38:18.767Z,48.93
2018-06-16T09:40:47.642Z,49.85
2018-06-16T09:43:16.505Z,48.85
2018-06-16T09:45:45.307Z,49.14
2018-06-16T09:48:14.251Z,48.30
2018-06-16T09:50:43.121Z,47.63
2018-06-16T09:53:12.140Z,47.82
2018-06-16T09:55:41.045Z,46.82
2018-06-16T09:58:09.974Z,47.56
2018-06-16T10:00:41.855Z,47.19
2018-06-16T10:03:11.900Z,47.46
2018-06-16T10:05:40.815Z,47.33
2018-06-16T10:08:09.748Z,47.55
2018-06-16T10:10:38.610Z,45.27
2018-06-16T10:13:07.600Z,46.42
2018-06-16T10:15:36.482Z,45.45
2018-06-16T10:18:05.430Z,46.15
2018-06-16T10:20:34.288Z,46.98
2018-06-16T10:23:03.115Z,44.99
2018-06-16T10:25:32.008Z,46.02
2018-06-16T10:28:01.017Z,46.56
2018-06-16T10:30:29.859Z,47.45
2018-06-16T10:32:58.708Z,47.29
2018-06-16T10:35:27.549Z,47.00
2018-06-16T10:37:56.490Z,47.02
2018-06-16T10:40:25.358Z,47.07
2018-06-16T10:42:54.281Z,47.66
2018-06-16T10:45:23.186Z,47.33
2018-06-16T10:47:52.022Z,48.18
2018-06-16T10:50:21.062Z,49.50
2018-06-16T10:52:49.898Z,48.79
2018-06-16T10:55:18.749Z,48.28
2018-06-16T10:57:47.583Z,50.20
2018-06-16T11:00:16.419Z,48.96
2018-06-16T11:02:45.315Z,50.60
2018-06-16T11:05:14.274Z,51.92
2018-06-16T11:07:43.107Z,51.55
2018-06-16T11:10:11.997Z,52.98
2018-06-16T11:12:41.029Z,53.86
2018-06-16T11:15:09.856Z,54.87
2018-06-16T11:17:38.667Z,55.39
2018-06-16T11:20:07.504Z,55.45
2018-06-16T11:22:36.368Z,56.52
2018-06-16T11:25:05.348Z,57.00
2018-06-16T11:27:34.240Z,57.31
2018-06-16T11:30:03.041Z,58.87
2018-06-16T11:32:31.852Z,62.14
2018-06-16T11:35:00.736Z,64.57
2018-06-16T11:37:29.611Z,67.90
2018-06-16T11:39:58.472Z,67.22
2018-06-16T11:42:27.260Z,67.39
2018-06-16T11:44:56.298Z,68.02
2018-06-16T11:47:25.194Z,68.47
2018-06-16T11:49:54.108Z,69.81
2018-06-16T11:52:22.986Z,71.09
2018-06-16T11:54:52.030Z,71.86
2018-06-16T11:57:21.024Z,73.33
2018-06-16T11:59:49.830Z,73.64
2018-06-16T12:02:18.679Z,74.33
2018-06-16T12:04:47.539Z,74.92
2018-06-16T12:07:16.342Z,75.88
2018-06-16T12:09:45.195Z,76.05
2018-06-16T12:12:14.082Z,76.97
2018-06-16T12:14:42.913Z,77.15
2018-06-16T12:17:11.709Z,77.98
2018-06-16T12:19:40.571Z,78.44
2018-06-16T12:22:09.394Z,78.44
2018-06-16T12:24:38.356Z,78.81
2018-06-16T12:27:07.152Z,78.71
2018-06-16T12:29:36.368Z,79.18
2018-06-16T12:32:05.261Z,79.05
2018-06-16T12:34:34.079Z,79.20
2018-06-16T12:37:03.020Z,79.60
2018-06-16T12:39:31.873Z,80.08
2018-06-16T12:42:00.737Z,80.00
2018-06-16T12:44:29.593Z,81.27
2018-06-16T12:46:58.905Z,82.04
2018-06-16T12:49:27.690Z,82.25
2018-06-16T12:51:56.520Z,82.46
2018-06-16T12:54:25.360Z,82.58
2018-06-16T12:56:54.197Z,82.33
2018-06-16T12:59:23.155Z,81.73
2018-06-16T13:01:52.038Z,83.49
2018-06-16T13:04:20.941Z,83.28
2018-06-16T13:06:49.802Z,83.20
2018-06-16T13:09:18.667Z,84.43
2018-06-16T13:11:47.487Z,84.88
2018-06-16T13:14:16.285Z,85.98
2018-06-16T13:16:45.125Z,86.25
2018-06-16T13:19:13.969Z,85.44
2018-06-16T13:21:42.894Z,85.86
2018-06-16T13:24:11.714Z,85.80
2018-06-16T13:26:40.735Z,87.53
2018-06-16T13:29:09.655Z,84.62
2018-06-16T13:31:38.564Z,83.88
2018-06-16T13:34:07.483Z,85.19
2018-06-16T13:36:36.334Z,87.09
2018-06-16T13:39:07.630Z,86.34
2018-06-16T13:41:36.543Z,84.57
2018-06-16T13:44:05.459Z,83.52
2018-06-16T13:46:34.408Z,84.13
2018-06-16T13:49:03.477Z,84.02
2018-06-16T13:51:32.362Z,84.39
2018-06-16T13:54:01.244Z,84.39
2018-06-16T13:56:30.105Z,84.72
2018-06-16T13:58:58.957Z,84.69
2018-06-16T14:01:27.890Z,85.23
2018-06-16T14:03:56.743Z,85.51
2018-06-16T14:06:25.590Z,85.14
2018-06-16T14:08:54.455Z,86.31
2018-06-16T14:11:23.505Z,86.51
2018-06-16T14:13:52.434Z,86.03
2018-06-16T14:16:21.403Z,84.30
2018-06-16T14:18:50.444Z,84.46
2018-06-16T14:21:19.492Z,84.53
2018-06-16T14:23:48.440Z,83.53
2018-06-16T14:26:17.279Z,84.01
2018-06-16T14:28:46.121Z,84.15
2018-06-16T14:31:14.975Z,84.67
2018-06-16T14:33:43.833Z,84.54
2018-06-16T14:36:12.744Z,82.82
2018-06-16T14:38:41.597Z,81.51
2018-06-16T14:41:10.485Z,82.57
2018-06-16T14:43:39.403Z,82.19
2018-06-16T14:46:08.282Z,80.90
2018-06-16T14:48:37.112Z,80.64
2018-06-16T14:51:05.918Z,81.87
2018-06-16T14:53:34.779Z,81.53
2018-06-16T14:56:03.737Z,81.46
2018-06-16T14:58:32.590Z,83.31
2018-06-16T15:01:01.462Z,80.34
2018-06-16T15:03:30.271Z,81.09
2018-06-16T15:05:59.159Z,80.29
2018-06-16T15:08:28.008Z,80.84
2018-06-16T15:10:56.854Z,81.29
2018-06-16T15:13:25.856Z,81.88
2018-06-16T15:15:54.764Z,82.16
2018-06-16T15:18:23.760Z,81.42
2018-06-16T15:20:52.658Z,79.50
2018-06-16T15:23:21.513Z,79.77
2018-06-16T15:25:50.346Z,82.24
2018-06-16T15:28:19.230Z,80.34
2018-06-16T15:30:48.110Z,79.38
2018-06-16T15:33:16.962Z,81.07
2018-06-16T15:35:45.907Z,79.26
2018-06-16T15:38:14.809Z,77.37
2018-06-16T15:40:43.744Z,77.16
2018-06-16T15:43:12.590Z,76.86
2018-06-16T15:45:41.398Z,78.46
2018-06-16T15:48:10.246Z,78.90
2018-06-16T15:50:39.087Z,77.13
2018-06-16T15:53:07.921Z,77.10
2018-06-16T15:55:36.943Z,77.68
2018-06-16T15:58:05.920Z,78.06
2018-06-16T16:00:34.793Z,77.38
2018-06-16T16:03:03.658Z,77.54
2018-06-16T16:05:32.470Z,74.70
2018-06-16T16:08:01.316Z,74.63
2018-06-16T16:10:30.263Z,71.53
2018-06-16T16:12:59.150Z,70.26
2018-06-16T16:15:27.997Z,66.31
2018-06-16T16:17:56.810Z,69.35
2018-06-16T16:20:25.741Z,69.72
2018-06-16T16:22:54.582Z,70.92
2018-06-16T16:25:23.497Z,69.97
2018-06-16T16:27:52.341Z,71.15
2018-06-16T16:30:21.172Z,73.21
2018-06-16T16:32:50.097Z,74.89
2018-06-16T16:35:19.576Z,76.64
2018-06-16T16:37:48.490Z,77.75
2018-06-16T16:40:17.400Z,77.04
2018-06-16T16:42:46.356Z,76.71
2018-06-16T16:45:15.202Z,77.93
2018-06-16T16:47:44.296Z,76.13
2018-06-16T16:50:13.099Z,75.74
2018-06-16T16:52:41.889Z,78.92
2018-06-16T16:55:10.773Z,78.97
2018-06-16T16:57:39.612Z,78.57
2018-06-16T17:00:08.635Z,78.95
2018-06-16T17:02:37.476Z,80.43
2018-06-16T17:05:06.335Z,80.81
2018-06-16T17:07:35.154Z,81.51
2018-06-16T17:10:04.398Z,82.12
2018-06-16T17:12:33.181Z,82.69
2018-06-16T17:15:02.081Z,83.26
2018-06-16T17:17:30.887Z,81.77
2018-06-16T17:19:59.760Z,80.74
2018-06-16T17:22:28.637Z,81.47
2018-06-16T17:24:57.540Z,80.97
2018-06-16T17:27:26.348Z,81.75
2018-06-16T17:29:55.300Z,82.05
2018-06-16T17:32:24.269Z,81.83
2018-06-16T17:34:53.238Z,81.94
2018-06-16T17:37:22.122Z,82.22
2018-06-16T17:39:50.932Z,82.10
2018-06-16T17:42:19.773Z,81.73
2018-06-16T17:44:48.602Z,81.63
2018-06-16T17:47:17.534Z,82.74
2018-06-16T17:49:46.408Z,82.82
2018-06-16T17:52:15.290Z,83.37
2018-06-16T17:54:44.278Z,83.66
2018-06-16T17:57:13.063Z,83.99
2018-06-16T17:59:41.972Z,83.90
2018-06-16T18:02:10.773Z,84.70
2018-06-16T18:04:39.606Z,84.55
2018-06-16T18:07:08.530Z,84.60
2018-06-16T18:09:37.468Z,84.94
2018-06-16T18:12:06.526Z,84.96
2018-06-16T18:14:35.360Z,84.85
2018-06-16T18:17:04.236Z,85.04
2018-06-16T18:19:33.142Z,85.20
2018-06-16T18:22:02.319Z,85.06
2018-06-16T18:24:31.133Z,85.04
2018-06-16T18:26:59.932Z,84.93
2018-06-16T18:29:28.857Z,85.19
2018-06-16T18:31:57.660Z,85.07
2018-06-16T18:34:26.417Z,85.31
2018-06-16T18:36:55.187Z,85.29
2018-06-16T18:39:24.133Z,85.05
2018-06-16T18:41:52.903Z,85.25
2018-06-16T18:44:22.567Z,84.97
2018-06-16T18:46:51.377Z,84.78
2018-06-16T18:49:20.246Z,85.10
2018-06-16T18:51:49.131Z,85.20
2018-06-16T18:54:17.999Z,85.34
2018-06-16T18:56:46.932Z,86.02
2018-06-16T18:59:15.741Z,85.90
2018-06-16T19:01:44.637Z,85.70
2018-06-16T19:04:13.647Z,85.96
2018-06-16T19:06:42.503Z,86.25
2018-06-16T19:09:11.394Z,86.46
2018-06-16T19:11:40.754Z,86.10
2018-06-16T19:14:09.664Z,85.90
2018-06-16T19:16:38.645Z,86.55
2018-06-16T19:19:08.424Z,86.31
2018-06-16T19:21:37.257Z,86.63
2018-06-16T19:24:06.341Z,86.98
2018-06-16T19:26:35.249Z,87.20
2018-06-16T19:29:04.082Z,87.43
2018-06-16T19:31:32.940Z,87.46
2018-06-16T19:34:01.818Z,87.04
2018-06-16T19:36:30.761Z,87.71
2018-06-16T19:38:59.647Z,87.55
2018-06-16T19:41:28.504Z,87.67
2018-06-16T19:43:57.575Z,87.86
2018-06-16T19:46:26.575Z,87.80
2018-06-16T19:48:55.520Z,88.35
2018-06-16T19:51:24.390Z,88.59
2018-06-16T19:53:53.204Z,88.42
2018-06-16T19:56:22.060Z,88.41
2018-06-16T19:58:51.003Z,88.43
2018-06-16T20:01:19.846Z,88.87
2018-06-16T20:03:48.688Z,88.74
2018-06-16T20:06:17.626Z,88.70
2018-06-16T20:08:46.546Z,88.86
2018-06-16T20:11:15.352Z,88.98
2018-06-16T20:13:44.408Z,88.81
2018-06-16T20:16:13.240Z,88.54
2018-06-16T20:18:42.092Z,88.83
2018-06-16T20:21:10.987Z,88.61
2018-06-16T20:23:39.892Z,88.63
2018-06-16T20:26:08.723Z,88.67
2018-06-16T20:28:37.801Z,88.49
2018-06-16T20:31:06.713Z,87.97
2018-06-16T20:33:35.546Z,88.04
2018-06-16T20:36:04.597Z,88.35
2018-06-16T20:38:33.388Z,88.43
2018-06-16T20:41:02.220Z,88.72
2018-06-16T20:43:31.071Z,88.65
2018-06-16T20:45:59.863Z,88.78
2018-06-16T20:48:28.665Z,88.45
2018-06-16T20:50:57.825Z,88.36
2018-06-16T20:53:26.750Z,88.65
2018-06-16T20:55:55.544Z,88.50
2018-06-16T20:58:24.619Z,88.38
2018-06-16T21:00:53.499Z,88.76
2018-06-16T21:03:22.244Z,88.48
2018-06-16T21:05:51.242Z,88.26
2018-06-16T21:08:20.036Z,88.20
2018-06-16T21:10:48.880Z,88.60
2018-06-16T21:13:18.113Z,88.25
2018-06-16T21:15:47.004Z,87.99
2018-06-16T21:18:15.797Z,88.46
2018-06-16T21:20:44.683Z,88.17
2018-06-16T21:23:13.484Z,88.18
2018-06-16T21:25:42.276Z,87.96
2018-06-16T21:28:11.089Z,87.67
2018-06-16T21:30:39.973Z,87.90
2018-06-16T21:33:08.755Z,88.33
2018-06-16T21:35:37.566Z,87.96
2018-06-16T21:38:06.492Z,87.93
2018-06-16T21:40:35.287Z,87.73
2018-06-16T21:43:04.097Z,87.82
2018-06-16T21:45:33.405Z,87.80
2018-06-16T21:48:02.183Z,88.51
2018-06-16T21:50:31.058Z,88.34
2018-06-16T21:52:59.972Z,88.19
2018-06-16T21:55:28.782Z,88.62
2018-06-16T21:57:57.636Z,88.50
2018-06-16T22:00:30.547Z,88.40
2018-06-16T22:02:59.788Z,88.24
2018-06-16T22:05:28.618Z,87.66
2018-06-16T22:08:01.848Z,87.76
2018-06-16T22:10:30.691Z,87.82
2018-06-16T22:12:59.417Z,88.05
2018-06-16T22:15:28.375Z,88.20
2018-06-16T22:17:57.150Z,88.53
2018-06-16T22:20:26.140Z,88.25
2018-06-16T22:22:55.275Z,88.35
2018-06-16T22:25:24.063Z,88.55
2018-06-16T22:27:52.853Z,88.04
2018-06-16T22:30:21.685Z,88.53
2018-06-16T22:32:50.454Z,88.54
2018-06-16T22:35:19.290Z,88.61
2018-06-16T22:39:17.536Z,88.65
2018-06-16T22:41:46.454Z,88.98
2018-06-16T22:44:15.231Z,89.21
2018-06-16T22:46:44.208Z,88.93
2018-06-16T22:49:13.008Z,89.21
2018-06-16T22:51:41.812Z,89.00
2018-06-16T22:54:10.619Z,88.88
2018-06-16T22:56:39.444Z,89.18
2018-06-16T22:59:08.224Z,89.03
2018-06-16T23:01:37.015Z,88.61
2018-06-16T23:04:05.915Z,88.78
2018-06-16T23:06:34.783Z,88.39
2018-06-16T23:09:04.631Z,88.21
2018-06-16T23:11:33.409Z,88.47
2018-06-16T23:14:02.193Z,88.65
2018-06-16T23:16:31.132Z,88.59
2018-06-16T23:18:59.969Z,88.73
2018-06-16T23:21:28.725Z,88.88
2018-06-16T23:23:57.566Z,88.85
2018-06-16T23:26:26.551Z,88.86
2018-06-16T23:28:55.358Z,89.11
2018-06-16T23:31:24.320Z,88.85
2018-06-16T23:33:53.111Z,88.73
2018-06-16T23:36:21.888Z,88.67
2018-06-16T23:38:50.724Z,88.57
2018-06-16T23:41:19.536Z,88.28
2018-06-16T23:43:48.300Z,88.30
2018-06-16T23:46:17.476Z,88.55
2018-06-16T23:48:46.352Z,88.54
2018-06-16T23:51:15.130Z,88.91
2018-06-16T23:53:43.992Z,88.43
2018-06-16T23:56:12.764Z,89.05
2018-06-16T23:58:41.519Z,88.92
