createdAt,value
2017-06-25T00:00:38.023Z,0
2017-06-25T00:01:50.541Z,0
2017-06-25T00:03:03.063Z,0
2017-06-25T00:04:15.610Z,0
2017-06-25T00:05:27.802Z,0
2017-06-25T00:06:39.725Z,0
2017-06-25T00:07:52.276Z,0
2017-06-25T00:09:04.817Z,0
2017-06-25T00:10:17.354Z,0
2017-06-25T00:11:29.878Z,0
2017-06-25T00:12:42.108Z,0
2017-06-25T00:13:54.627Z,0
2017-06-25T00:15:07.170Z,0
2017-06-25T00:16:19.693Z,0
2017-06-25T00:17:31.633Z,0
2017-06-25T00:18:44.175Z,0
2017-06-25T00:19:56.679Z,0
2017-06-25T00:21:09.231Z,0
2017-06-25T00:22:21.746Z,0
2017-06-25T00:23:33.692Z,0
2017-06-25T00:24:46.191Z,0
2017-06-25T00:25:58.679Z,0
2017-06-25T00:27:10.908Z,0
2017-06-25T00:28:23.120Z,0
2017-06-25T00:29:34.467Z,0
2017-06-25T00:30:46.993Z,0
2017-06-25T00:31:59.819Z,0
2017-06-25T00:33:12.359Z,0
2017-06-25T00:34:24.583Z,0
2017-06-25T00:35:36.526Z,0
2017-06-25T00:36:49.327Z,0
2017-06-25T00:38:01.889Z,0
2017-06-25T00:39:14.414Z,0
2017-06-25T00:40:26.938Z,0
2017-06-25T00:41:39.472Z,0
2017-06-25T00:42:51.733Z,0
2017-06-25T00:44:04.273Z,0
2017-06-25T00:45:16.785Z,0
2017-06-25T00:46:29.317Z,0
2017-06-25T00:47:41.488Z,0
2017-06-25T00:48:54.007Z,0
2017-06-25T00:50:06.527Z,0
2017-06-25T00:51:18.765Z,0
2017-06-25T00:52:31.010Z,0
2017-06-25T00:53:42.939Z,0
2017-06-25T00:54:55.179Z,0
2017-06-25T00:56:07.724Z,0
2017-06-25T00:57:20.280Z,0
2017-06-25T00:58:32.207Z,0
2017-06-25T00:59:44.100Z,0
2017-06-25T01:00:56.661Z,0
2017-06-25T01:02:09.192Z,0
2017-06-25T01:03:21.711Z,0
2017-06-25T01:04:33.932Z,0
2017-06-25T01:05:46.467Z,0
2017-06-25T01:06:59.016Z,0
2017-06-25T01:08:11.536Z,0
2017-06-25T01:09:24.066Z,0
2017-06-25T01:10:36.600Z,0
2017-06-25T01:11:49.131Z,0
2017-06-25T01:13:01.677Z,0
2017-06-25T01:14:14.273Z,0
2017-06-25T01:15:26.494Z,0
2017-06-25T01:16:38.738Z,0
2017-06-25T01:17:51.276Z,0
2017-06-25T01:19:03.482Z,0
2017-06-25T01:20:16.007Z,0
2017-06-25T01:21:28.546Z,0
2017-06-25T01:22:41.088Z,0
2017-06-25T01:23:53.643Z,0
2017-06-25T01:25:06.430Z,0
2017-06-25T01:26:18.656Z,0
2017-06-25T01:27:30.904Z,0
2017-06-25T01:28:43.413Z,0
2017-06-25T01:29:55.942Z,0
2017-06-25T01:31:08.142Z,0
2017-06-25T01:32:20.360Z,0
2017-06-25T01:33:32.901Z,0
2017-06-25T01:34:45.430Z,0
2017-06-25T01:35:57.965Z,0
2017-06-25T01:37:10.238Z,0
2017-06-25T01:38:22.763Z,0
2017-06-25T01:39:35.288Z,0
2017-06-25T01:40:47.801Z,0
2017-06-25T01:42:00.582Z,0
2017-06-25T01:43:12.797Z,0
2017-06-25T01:44:25.363Z,0
2017-06-25T01:45:37.889Z,0
2017-06-25T01:46:50.736Z,0
2017-06-25T01:48:02.974Z,0
2017-06-25T01:49:15.204Z,0
2017-06-25T01:50:27.743Z,0
2017-06-25T01:51:40.276Z,0
2017-06-25T01:52:52.789Z,0
2017-06-25T01:54:05.316Z,0
2017-06-25T01:55:17.552Z,0
2017-06-25T01:56:29.780Z,0
2017-06-25T01:57:42.316Z,0
2017-06-25T01:58:54.544Z,0
2017-06-25T02:00:07.043Z,0
2017-06-25T02:01:19.564Z,0
2017-06-25T02:02:32.102Z,0
2017-06-25T02:03:44.648Z,0
2017-06-25T02:04:57.177Z,0
2017-06-25T02:06:09.722Z,0
2017-06-25T02:07:21.942Z,0
2017-06-25T02:08:34.782Z,0
2017-06-25T02:09:47.310Z,0
2017-06-25T02:10:59.532Z,0
2017-06-25T02:12:12.103Z,0
2017-06-25T02:13:24.070Z,0
2017-06-25T02:14:36.898Z,0
2017-06-25T02:15:49.479Z,0
2017-06-25T02:17:02.000Z,0
2017-06-25T02:18:14.525Z,0
2017-06-25T02:19:27.054Z,0
2017-06-25T02:20:39.590Z,0
2017-06-25T02:21:52.117Z,0
2017-06-25T02:23:04.681Z,0
2017-06-25T02:24:17.208Z,0
2017-06-25T02:25:30.000Z,0
2017-06-25T02:26:42.501Z,0
2017-06-25T02:27:55.062Z,0
2017-06-25T02:29:07.288Z,0
2017-06-25T02:30:19.805Z,0
2017-06-25T02:31:32.315Z,0
2017-06-25T02:32:44.554Z,0
2017-06-25T02:33:56.805Z,0
2017-06-25T02:35:09.025Z,0
2017-06-25T02:36:21.559Z,0
2017-06-25T02:37:34.088Z,0
2017-06-25T02:38:46.612Z,0
2017-06-25T02:39:59.132Z,0
2017-06-25T02:41:11.655Z,0
2017-06-25T02:42:24.201Z,0
2017-06-25T02:43:36.762Z,0
2017-06-25T02:44:49.318Z,0
2017-06-25T02:46:01.289Z,0
2017-06-25T02:47:14.084Z,0
2017-06-25T02:48:26.619Z,5
2017-06-25T02:49:39.172Z,5
2017-06-25T02:50:51.696Z,5
2017-06-25T02:52:03.939Z,5
2017-06-25T02:53:16.477Z,5
2017-06-25T02:54:28.980Z,5
2017-06-25T02:55:41.526Z,10
2017-06-25T02:56:53.751Z,10
2017-06-25T02:58:06.561Z,10
2017-06-25T02:59:19.089Z,10
2017-06-25T03:00:31.636Z,10
2017-06-25T03:01:44.202Z,10
2017-06-25T03:02:56.719Z,15
2017-06-25T03:04:09.239Z,15
2017-06-25T03:05:21.743Z,15
2017-06-25T03:06:34.293Z,15
2017-06-25T03:07:46.865Z,15
2017-06-25T03:08:59.411Z,15
2017-06-25T03:10:11.648Z,15
2017-06-25T03:11:23.869Z,20
2017-06-25T03:12:36.395Z,25
2017-06-25T03:13:48.891Z,25
2017-06-25T03:15:01.128Z,20
2017-06-25T03:16:13.657Z,25
2017-06-25T03:17:25.570Z,30
2017-06-25T03:18:38.079Z,25
2017-06-25T03:19:50.616Z,30
2017-06-25T03:21:03.133Z,30
2017-06-25T03:22:15.662Z,25
2017-06-25T03:23:28.200Z,20
2017-06-25T03:24:40.746Z,20
2017-06-25T03:25:53.276Z,20
2017-06-25T03:27:05.842Z,20
2017-06-25T03:28:18.416Z,25
2017-06-25T03:29:30.962Z,30
2017-06-25T03:30:43.503Z,25
2017-06-25T03:31:56.043Z,15
2017-06-25T03:33:08.576Z,15
2017-06-25T03:34:21.117Z,20
2017-06-25T03:35:33.645Z,25
2017-06-25T03:36:45.869Z,20
2017-06-25T03:37:58.088Z,15
2017-06-25T03:39:10.636Z,15
2017-06-25T03:40:23.175Z,15
2017-06-25T03:41:35.696Z,15
2017-06-25T03:42:47.913Z,15
2017-06-25T03:44:00.460Z,15
2017-06-25T03:45:13.004Z,15
2017-06-25T03:46:25.506Z,15
2017-06-25T03:47:38.043Z,15
2017-06-25T03:48:50.601Z,30
2017-06-25T03:50:03.120Z,30
2017-06-25T03:51:15.367Z,35
2017-06-25T03:52:28.181Z,45
2017-06-25T03:53:40.726Z,40
2017-06-25T03:54:53.248Z,35
2017-06-25T03:56:05.494Z,35
2017-06-25T03:57:18.021Z,40
2017-06-25T03:58:30.542Z,45
2017-06-25T03:59:42.785Z,50
2017-06-25T04:00:55.327Z,50
2017-06-25T04:02:07.569Z,50
2017-06-25T04:03:20.402Z,50
2017-06-25T04:04:32.922Z,70
2017-06-25T04:05:45.439Z,65
2017-06-25T04:06:57.652Z,50
2017-06-25T04:08:10.423Z,40
2017-06-25T04:09:22.980Z,50
2017-06-25T04:10:35.223Z,60
2017-06-25T04:11:47.461Z,55
2017-06-25T04:12:59.999Z,75
2017-06-25T04:14:12.244Z,90
2017-06-25T04:15:24.774Z,105
2017-06-25T04:16:37.302Z,105
2017-06-25T04:17:49.806Z,120
2017-06-25T04:19:02.348Z,120
2017-06-25T04:20:14.882Z,115
2017-06-25T04:21:27.416Z,115
2017-06-25T04:22:39.974Z,105
2017-06-25T04:23:52.199Z,100
2017-06-25T04:25:05.046Z,110
2017-06-25T04:26:17.270Z,120
2017-06-25T04:27:29.773Z,125
2017-06-25T04:28:42.304Z,120
2017-06-25T04:29:54.541Z,130
2017-06-25T04:31:07.080Z,125
2017-06-25T04:32:19.600Z,140
2017-06-25T04:33:32.124Z,165
2017-06-25T04:34:44.645Z,150
2017-06-25T04:35:57.162Z,140
2017-06-25T04:37:09.386Z,175
2017-06-25T04:38:21.938Z,175
2017-06-25T04:39:34.443Z,155
2017-06-25T04:40:46.971Z,165
2017-06-25T04:41:59.220Z,165
2017-06-25T04:43:11.767Z,165
2017-06-25T04:44:24.308Z,175
2017-06-25T04:45:36.875Z,215
2017-06-25T04:46:49.668Z,230
2017-06-25T04:48:02.196Z,235
2017-06-25T04:49:14.446Z,215
2017-06-25T04:50:26.965Z,205
2017-06-25T04:51:39.466Z,215
2017-06-25T04:52:52.025Z,250
2017-06-25T04:54:04.572Z,270
2017-06-25T04:55:17.114Z,265
2017-06-25T04:56:29.617Z,255
2017-06-25T04:57:42.141Z,230
2017-06-25T04:58:54.659Z,210
2017-06-25T05:00:07.158Z,170
2017-06-25T05:01:19.701Z,155
2017-06-25T05:02:32.518Z,175
2017-06-25T05:03:45.061Z,195
2017-06-25T05:04:57.569Z,220
2017-06-25T05:06:09.519Z,250
2017-06-25T05:07:22.059Z,255
2017-06-25T05:08:34.851Z,235
2017-06-25T05:09:47.376Z,235
2017-06-25T05:10:59.273Z,235
2017-06-25T05:12:11.814Z,225
2017-06-25T05:13:24.338Z,250
2017-06-25T05:14:36.586Z,255
2017-06-25T05:15:49.127Z,270
2017-06-25T05:17:01.652Z,280
2017-06-25T05:18:14.169Z,290
2017-06-25T05:19:26.399Z,280
2017-06-25T05:20:38.942Z,270
2017-06-25T05:21:51.175Z,265
2017-06-25T05:23:03.678Z,270
2017-06-25T05:24:16.219Z,270
2017-06-25T05:25:28.745Z,265
2017-06-25T05:26:40.972Z,245
2017-06-25T05:27:53.532Z,240
2017-06-25T05:29:06.078Z,235
2017-06-25T05:30:18.872Z,200
2017-06-25T05:31:31.402Z,190
2017-06-25T05:32:43.945Z,210
2017-06-25T05:33:56.486Z,245
2017-06-25T05:35:09.004Z,255
2017-06-25T05:36:21.213Z,265
2017-06-25T05:37:33.450Z,250
2017-06-25T05:38:45.977Z,255
2017-06-25T05:39:58.550Z,270
2017-06-25T05:41:11.409Z,230
2017-06-25T05:42:23.631Z,225
2017-06-25T05:43:36.202Z,225
2017-06-25T05:44:48.733Z,195
2017-06-25T05:46:01.528Z,225
2017-06-25T05:47:14.046Z,295
2017-06-25T05:48:26.621Z,315
2017-06-25T05:49:38.837Z,270
2017-06-25T05:50:50.777Z,240
2017-06-25T05:52:03.329Z,225
2017-06-25T05:53:15.854Z,185
2017-06-25T05:54:28.377Z,155
2017-06-25T05:55:40.917Z,180
2017-06-25T05:56:53.141Z,190
2017-06-25T05:58:05.688Z,205
2017-06-25T05:59:18.223Z,235
2017-06-25T06:00:30.730Z,230
2017-06-25T06:01:42.947Z,215
2017-06-25T06:02:55.742Z,285
2017-06-25T06:04:08.284Z,370
2017-06-25T06:05:20.838Z,360
2017-06-25T06:06:33.060Z,295
2017-06-25T06:07:44.685Z,275
2017-06-25T06:08:56.939Z,260
2017-06-25T06:10:09.496Z,235
2017-06-25T06:11:22.041Z,255
2017-06-25T06:12:34.563Z,255
2017-06-25T06:13:47.059Z,225
2017-06-25T06:14:59.295Z,270
2017-06-25T06:16:11.823Z,275
2017-06-25T06:17:24.353Z,250
2017-06-25T06:18:36.920Z,250
2017-06-25T06:19:49.465Z,315
2017-06-25T06:21:01.753Z,330
2017-06-25T06:22:14.273Z,290
2017-06-25T06:23:26.826Z,280
2017-06-25T06:24:39.587Z,275
2017-06-25T06:25:51.518Z,320
2017-06-25T06:27:04.078Z,345
2017-06-25T06:28:15.999Z,380
2017-06-25T06:29:28.528Z,340
2017-06-25T06:30:41.053Z,285
2017-06-25T06:31:53.616Z,235
2017-06-25T06:33:05.844Z,225
2017-06-25T06:34:18.378Z,235
2017-06-25T06:35:30.885Z,290
2017-06-25T06:36:42.803Z,320
2017-06-25T06:37:55.341Z,310
2017-06-25T06:39:07.863Z,330
2017-06-25T06:40:20.091Z,370
2017-06-25T06:41:32.637Z,410
2017-06-25T06:42:44.908Z,465
2017-06-25T06:43:57.407Z,455
2017-06-25T06:45:09.642Z,395
2017-06-25T06:46:21.889Z,365
2017-06-25T06:47:34.421Z,400
2017-06-25T06:48:46.655Z,395
2017-06-25T06:49:59.187Z,400
2017-06-25T06:51:11.129Z,450
2017-06-25T06:52:23.680Z,485
2017-06-25T06:53:36.196Z,485
2017-06-25T06:54:48.718Z,525
2017-06-25T06:56:00.963Z,555
2017-06-25T06:57:12.904Z,535
2017-06-25T06:58:25.449Z,495
2017-06-25T06:59:37.501Z,460
2017-06-25T07:00:50.122Z,480
2017-06-25T07:02:02.342Z,500
2017-06-25T07:03:14.563Z,525
2017-06-25T07:04:26.807Z,550
2017-06-25T07:05:39.333Z,560
2017-06-25T07:06:51.893Z,525
2017-06-25T07:08:04.728Z,570
2017-06-25T07:09:17.249Z,575
2017-06-25T07:10:29.486Z,580
2017-06-25T07:11:42.027Z,435
2017-06-25T07:12:53.959Z,445
2017-06-25T07:14:06.494Z,495
2017-06-25T07:15:18.449Z,620
2017-06-25T07:16:30.987Z,535
2017-06-25T07:17:43.534Z,395
2017-06-25T07:18:55.763Z,405
2017-06-25T07:20:08.307Z,555
2017-06-25T07:21:20.818Z,610
2017-06-25T07:22:33.393Z,650
2017-06-25T07:23:45.322Z,610
2017-06-25T07:24:57.560Z,540
2017-06-25T07:26:10.090Z,595
2017-06-25T07:27:22.007Z,585
2017-06-25T07:28:34.548Z,590
2017-06-25T07:29:46.778Z,590
2017-06-25T07:30:59.316Z,625
2017-06-25T07:32:11.859Z,675
2017-06-25T07:33:24.382Z,700
2017-06-25T07:34:36.933Z,720
2017-06-25T07:35:49.156Z,660
2017-06-25T07:37:01.077Z,615
2017-06-25T07:38:13.651Z,695
2017-06-25T07:39:25.886Z,815
2017-06-25T07:40:38.129Z,915
2017-06-25T07:41:50.337Z,935
2017-06-25T07:43:02.584Z,995
2017-06-25T07:44:14.530Z,1290
2017-06-25T07:45:26.778Z,1280
2017-06-25T07:46:39.636Z,1490
2017-06-25T07:47:52.162Z,1365
2017-06-25T07:49:04.684Z,1125
2017-06-25T07:50:17.204Z,975
2017-06-25T07:51:29.446Z,915
2017-06-25T07:52:41.972Z,860
2017-06-25T07:53:54.185Z,820
2017-06-25T07:55:06.731Z,795
2017-06-25T07:56:18.710Z,755
2017-06-25T07:57:31.258Z,680
2017-06-25T07:58:43.505Z,540
2017-06-25T07:59:56.068Z,520
2017-06-25T08:01:08.295Z,530
2017-06-25T08:02:21.091Z,485
2017-06-25T08:03:33.034Z,405
2017-06-25T08:04:45.230Z,410
2017-06-25T08:05:57.193Z,530
2017-06-25T08:07:09.725Z,515
2017-06-25T08:08:21.946Z,470
2017-06-25T08:09:34.466Z,480
2017-06-25T08:10:46.989Z,630
2017-06-25T08:11:59.531Z,620
2017-06-25T08:13:12.026Z,570
2017-06-25T08:14:24.249Z,700
2017-06-25T08:15:36.746Z,945
2017-06-25T08:16:49.292Z,890
2017-06-25T08:18:01.509Z,880
2017-06-25T08:19:13.774Z,930
2017-06-25T08:20:26.298Z,920
2017-06-25T08:21:38.856Z,870
2017-06-25T08:22:51.419Z,785
2017-06-25T08:24:03.893Z,760
2017-06-25T08:25:16.440Z,785
2017-06-25T08:26:28.657Z,735
2017-06-25T08:27:40.552Z,850
2017-06-25T08:28:53.097Z,1105
2017-06-25T08:30:05.022Z,855
2017-06-25T08:31:17.560Z,665
2017-06-25T08:32:29.765Z,580
2017-06-25T08:33:42.349Z,475
2017-06-25T08:34:54.879Z,560
2017-06-25T08:36:07.102Z,725
2017-06-25T08:37:19.646Z,870
2017-06-25T08:38:32.174Z,810
2017-06-25T08:39:44.708Z,665
2017-06-25T08:40:57.229Z,615
2017-06-25T08:42:09.782Z,570
2017-06-25T08:43:22.303Z,655
2017-06-25T08:44:34.849Z,785
2017-06-25T08:45:47.344Z,930
2017-06-25T08:46:59.264Z,1025
2017-06-25T08:48:11.799Z,980
2017-06-25T08:49:24.071Z,935
2017-06-25T08:50:36.577Z,825
2017-06-25T08:51:49.096Z,695
2017-06-25T08:53:01.337Z,635
2017-06-25T08:54:13.887Z,780
2017-06-25T08:55:26.136Z,935
2017-06-25T08:56:38.682Z,935
2017-06-25T08:57:51.246Z,795
2017-06-25T08:59:03.796Z,785
2017-06-25T09:00:16.338Z,785
2017-06-25T09:01:28.867Z,800
2017-06-25T09:02:41.409Z,755
2017-06-25T09:03:53.634Z,740
2017-06-25T09:05:05.556Z,790
2017-06-25T09:06:18.054Z,845
2017-06-25T09:07:30.310Z,935
2017-06-25T09:08:42.542Z,1000
2017-06-25T09:09:54.788Z,1055
2017-06-25T09:11:07.328Z,1320
2017-06-25T09:12:19.551Z,1545
2017-06-25T09:13:31.488Z,1440
2017-06-25T09:14:43.393Z,1220
2017-06-25T09:15:55.610Z,990
2017-06-25T09:17:07.855Z,845
2017-06-25T09:18:20.623Z,780
2017-06-25T09:19:33.148Z,760
2017-06-25T09:20:45.090Z,800
2017-06-25T09:21:57.647Z,820
2017-06-25T09:23:10.195Z,830
2017-06-25T09:24:22.756Z,900
2017-06-25T09:25:35.283Z,950
2017-06-25T09:26:47.506Z,1005
2017-06-25T09:28:00.023Z,980
2017-06-25T09:29:12.261Z,970
2017-06-25T09:30:24.841Z,925
2017-06-25T09:31:37.095Z,900
2017-06-25T09:32:49.633Z,940
2017-06-25T09:34:02.173Z,970
2017-06-25T09:35:14.703Z,930
2017-06-25T09:36:27.249Z,815
2017-06-25T09:37:39.766Z,900
2017-06-25T09:38:52.289Z,985
2017-06-25T09:40:04.775Z,955
2017-06-25T09:41:17.321Z,1010
2017-06-25T09:42:29.879Z,955
2017-06-25T09:43:42.099Z,775
2017-06-25T09:44:54.041Z,1045
2017-06-25T09:46:06.582Z,1175
2017-06-25T09:47:18.812Z,1225
2017-06-25T09:48:31.346Z,1415
2017-06-25T09:49:43.604Z,1370
2017-06-25T09:50:56.148Z,1105
2017-06-25T09:52:08.362Z,1000
2017-06-25T09:53:20.887Z,1055
2017-06-25T09:54:33.433Z,1080
2017-06-25T09:55:45.983Z,975
2017-06-25T09:56:58.526Z,705
2017-06-25T09:58:10.753Z,610
2017-06-25T09:59:22.987Z,525
2017-06-25T10:00:34.933Z,585
2017-06-25T10:01:47.484Z,600
2017-06-25T10:02:59.433Z,635
2017-06-25T10:04:11.996Z,925
2017-06-25T10:05:24.539Z,1355
2017-06-25T10:06:37.075Z,1245
2017-06-25T10:07:49.059Z,1240
2017-06-25T10:09:01.602Z,1260
2017-06-25T10:10:14.154Z,1640
2017-06-25T10:11:26.380Z,1590
2017-06-25T10:12:38.926Z,1585
2017-06-25T10:13:51.492Z,1550
2017-06-25T10:15:03.717Z,1530
2017-06-25T10:16:16.260Z,1700
2017-06-25T10:17:28.460Z,2065
2017-06-25T10:18:41.025Z,1740
2017-06-25T10:19:52.923Z,1755
2017-06-25T10:21:05.468Z,1950
2017-06-25T10:22:17.992Z,1745
2017-06-25T10:23:30.281Z,1690
2017-06-25T10:24:42.224Z,1685
2017-06-25T10:25:54.478Z,1345
2017-06-25T10:27:06.702Z,1365
2017-06-25T10:28:19.223Z,1220
2017-06-25T10:29:31.457Z,1485
2017-06-25T10:30:43.708Z,1185
2017-06-25T10:31:55.953Z,1120
2017-06-25T10:33:08.481Z,1115
2017-06-25T10:34:21.028Z,1225
2017-06-25T10:35:33.294Z,1260
2017-06-25T10:36:44.958Z,1430
2017-06-25T10:37:57.529Z,1710
2017-06-25T10:39:10.057Z,1370
2017-06-25T10:40:22.579Z,1220
2017-06-25T10:41:34.199Z,1175
2017-06-25T10:42:46.725Z,1045
2017-06-25T10:43:58.971Z,900
2017-06-25T10:45:11.516Z,890
2017-06-25T10:46:24.035Z,1005
2017-06-25T10:47:35.981Z,905
2017-06-25T10:48:47.945Z,4440
2017-06-25T10:50:00.474Z,2835
2017-06-25T10:51:13.021Z,1510
2017-06-25T10:52:25.537Z,1100
2017-06-25T10:53:38.050Z,1070
2017-06-25T10:54:50.582Z,920
2017-06-25T10:56:03.154Z,910
2017-06-25T10:57:15.414Z,1110
2017-06-25T10:58:27.941Z,1710
2017-06-25T10:59:40.487Z,1150
2017-06-25T11:00:53.058Z,795
2017-06-25T11:02:05.309Z,625
2017-06-25T11:03:17.855Z,790
2017-06-25T11:04:30.092Z,840
2017-06-25T11:05:42.349Z,2555
2017-06-25T11:06:54.588Z,930
2017-06-25T11:08:06.837Z,1770
2017-06-25T11:09:19.058Z,3610
2017-06-25T11:10:31.600Z,3870
2017-06-25T11:11:44.129Z,3585
2017-06-25T11:12:56.399Z,3135
2017-06-25T11:14:08.915Z,2915
2017-06-25T11:15:21.477Z,3300
2017-06-25T11:16:34.027Z,995
2017-06-25T11:17:46.855Z,830
2017-06-25T11:18:59.100Z,620
2017-06-25T11:20:11.350Z,495
2017-06-25T11:21:23.894Z,425
2017-06-25T11:22:36.156Z,500
2017-06-25T11:23:48.402Z,465
2017-06-25T11:25:00.671Z,375
2017-06-25T11:26:12.931Z,645
2017-06-25T11:27:25.478Z,1020
2017-06-25T11:28:38.286Z,945
2017-06-25T11:29:50.486Z,970
2017-06-25T11:31:02.449Z,2180
2017-06-25T11:32:14.983Z,1525
2017-06-25T11:33:27.229Z,1205
2017-06-25T11:34:39.747Z,1775
2017-06-25T11:35:52.290Z,2165
2017-06-25T11:37:04.511Z,2150
2017-06-25T11:38:16.786Z,1185
2017-06-25T11:39:29.332Z,870
2017-06-25T11:40:41.853Z,1370
2017-06-25T11:41:54.114Z,1120
2017-06-25T11:43:06.623Z,1030
2017-06-25T11:44:19.482Z,725
2017-06-25T11:45:31.729Z,635
2017-06-25T11:46:44.008Z,580
2017-06-25T11:47:56.273Z,535
2017-06-25T11:49:08.852Z,450
2017-06-25T11:50:21.394Z,390
2017-06-25T11:51:33.667Z,270
2017-06-25T11:52:46.212Z,235
2017-06-25T11:53:58.772Z,195
2017-06-25T11:55:11.306Z,155
2017-06-25T11:56:23.875Z,130
2017-06-25T11:57:36.416Z,135
2017-06-25T11:58:48.367Z,255
2017-06-25T12:00:00.930Z,340
2017-06-25T12:01:13.409Z,375
2017-06-25T12:02:25.985Z,400
2017-06-25T12:03:38.221Z,410
2017-06-25T12:04:50.488Z,355
2017-06-25T12:06:02.783Z,340
2017-06-25T12:07:15.331Z,480
2017-06-25T12:08:27.580Z,560
2017-06-25T12:09:40.150Z,630
2017-06-25T12:10:52.074Z,590
2017-06-25T12:12:04.323Z,605
2017-06-25T12:13:16.613Z,590
2017-06-25T12:14:29.113Z,590
2017-06-25T12:15:41.658Z,590
2017-06-25T12:16:53.580Z,580
2017-06-25T12:18:05.826Z,575
2017-06-25T12:19:18.348Z,635
2017-06-25T12:20:30.293Z,665
2017-06-25T12:21:42.542Z,725
2017-06-25T12:22:54.785Z,750
2017-06-25T12:24:07.319Z,955
2017-06-25T12:25:19.547Z,1045
2017-06-25T12:26:32.094Z,610
2017-06-25T12:27:43.724Z,585
2017-06-25T12:28:56.263Z,570
2017-06-25T12:30:08.199Z,670
2017-06-25T12:31:20.744Z,1475
2017-06-25T12:32:33.248Z,1035
2017-06-25T12:33:45.474Z,915
2017-06-25T12:34:58.019Z,850
2017-06-25T12:36:10.553Z,945
2017-06-25T12:37:23.087Z,1210
2017-06-25T12:38:35.349Z,5565
2017-06-25T12:39:47.903Z,4385
2017-06-25T12:41:00.138Z,4100
2017-06-25T12:42:12.658Z,3030
2017-06-25T12:43:24.289Z,3690
2017-06-25T12:44:37.074Z,2255
2017-06-25T12:45:49.303Z,2450
2017-06-25T12:47:01.249Z,3990
2017-06-25T12:48:13.491Z,1460
2017-06-25T12:49:26.062Z,1080
2017-06-25T12:50:38.586Z,770
2017-06-25T12:51:50.837Z,605
2017-06-25T12:53:03.058Z,440
2017-06-25T12:54:15.614Z,365
2017-06-25T12:55:28.148Z,240
2017-06-25T12:56:40.094Z,195
2017-06-25T12:57:52.630Z,195
2017-06-25T12:59:05.177Z,215
2017-06-25T13:00:17.426Z,275
2017-06-25T13:01:29.925Z,345
2017-06-25T13:02:42.474Z,385
2017-06-25T13:03:55.038Z,310
2017-06-25T13:05:07.288Z,210
2017-06-25T13:06:19.829Z,210
2017-06-25T13:07:32.080Z,290
2017-06-25T13:08:44.029Z,410
2017-06-25T13:09:56.568Z,340
2017-06-25T13:11:08.510Z,415
2017-06-25T13:12:20.740Z,2295
2017-06-25T13:13:32.968Z,2685
2017-06-25T13:14:45.224Z,2815
2017-06-25T13:15:57.480Z,735
2017-06-25T13:17:10.225Z,525
2017-06-25T13:18:22.438Z,425
2017-06-25T13:19:34.957Z,380
2017-06-25T13:20:47.205Z,445
2017-06-25T13:21:59.177Z,745
2017-06-25T13:23:11.681Z,1030
2017-06-25T13:24:23.940Z,1140
2017-06-25T13:25:36.147Z,785
2017-06-25T13:26:48.657Z,535
2017-06-25T13:28:01.189Z,350
2017-06-25T13:29:13.385Z,245
2017-06-25T13:30:25.945Z,230
2017-06-25T13:31:38.191Z,215
2017-06-25T13:32:50.746Z,215
2017-06-25T13:34:02.973Z,230
2017-06-25T13:35:15.515Z,250
2017-06-25T13:36:28.037Z,260
2017-06-25T13:37:40.595Z,265
2017-06-25T13:38:53.116Z,280
2017-06-25T13:40:05.377Z,300
2017-06-25T13:41:17.873Z,335
2017-06-25T13:42:30.112Z,355
2017-06-25T13:43:42.653Z,365
2017-06-25T13:44:55.207Z,355
2017-06-25T13:46:07.731Z,360
2017-06-25T13:47:19.973Z,370
2017-06-25T13:48:32.492Z,370
2017-06-25T13:49:44.716Z,380
2017-06-25T13:50:57.257Z,360
2017-06-25T13:52:09.526Z,320
2017-06-25T13:53:22.063Z,300
2017-06-25T13:54:34.300Z,315
2017-06-25T13:55:46.589Z,360
2017-06-25T13:56:59.133Z,435
2017-06-25T13:58:11.658Z,725
2017-06-25T13:59:24.160Z,1025
2017-06-25T14:00:36.633Z,1200
2017-06-25T14:01:48.889Z,1190
2017-06-25T14:03:01.420Z,3075
2017-06-25T14:04:13.963Z,1215
2017-06-25T14:05:25.884Z,1240
2017-06-25T14:06:37.824Z,5030
2017-06-25T14:07:50.343Z,5005
2017-06-25T14:09:02.890Z,5170
2017-06-25T14:10:15.417Z,4805
2017-06-25T14:11:27.938Z,4095
2017-06-25T14:12:39.567Z,2970
2017-06-25T14:13:52.104Z,3050
2017-06-25T14:15:03.721Z,5565
2017-06-25T14:16:16.241Z,5515
2017-06-25T14:17:28.793Z,5555
2017-06-25T14:18:40.706Z,885
2017-06-25T14:19:53.263Z,2220
2017-06-25T14:21:05.824Z,910
2017-06-25T14:22:18.627Z,4820
2017-06-25T14:23:31.148Z,4715
2017-06-25T14:24:43.390Z,3285
2017-06-25T14:25:55.645Z,2210
2017-06-25T14:27:08.139Z,1030
2017-06-25T14:28:20.390Z,4795
2017-06-25T14:29:32.648Z,4805
2017-06-25T14:30:45.226Z,4930
2017-06-25T14:31:57.751Z,4935
2017-06-25T14:33:10.290Z,4060
2017-06-25T14:34:22.841Z,2610
2017-06-25T14:35:35.060Z,610
2017-06-25T14:36:47.628Z,1185
2017-06-25T14:38:00.476Z,1010
2017-06-25T14:39:12.698Z,1050
2017-06-25T14:40:25.261Z,725
2017-06-25T14:41:37.828Z,630
2017-06-25T14:42:50.361Z,560
2017-06-25T14:44:03.180Z,595
2017-06-25T14:45:15.441Z,610
2017-06-25T14:46:27.695Z,595
2017-06-25T14:47:40.236Z,685
2017-06-25T14:48:52.807Z,810
2017-06-25T14:50:05.361Z,835
2017-06-25T14:51:17.928Z,820
2017-06-25T14:52:30.167Z,745
2017-06-25T14:53:41.802Z,885
2017-06-25T14:54:53.740Z,985
2017-06-25T14:56:05.684Z,925
2017-06-25T14:57:18.212Z,715
2017-06-25T14:58:30.422Z,500
2017-06-25T14:59:42.953Z,405
2017-06-25T15:00:55.518Z,390
2017-06-25T15:02:08.024Z,355
2017-06-25T15:03:20.562Z,330
2017-06-25T15:04:33.101Z,345
2017-06-25T15:05:45.658Z,410
2017-06-25T15:06:57.594Z,420
2017-06-25T15:08:10.141Z,415
2017-06-25T15:09:22.670Z,400
2017-06-25T15:10:34.592Z,525
2017-06-25T15:11:47.138Z,620
2017-06-25T15:12:59.358Z,540
2017-06-25T15:14:11.896Z,400
2017-06-25T15:15:24.121Z,415
2017-06-25T15:16:36.371Z,530
2017-06-25T15:17:48.893Z,500
2017-06-25T15:19:00.853Z,415
2017-06-25T15:20:13.110Z,410
2017-06-25T15:21:25.352Z,405
2017-06-25T15:22:37.889Z,510
2017-06-25T15:23:50.140Z,605
2017-06-25T15:25:02.691Z,705
2017-06-25T15:26:15.212Z,610
2017-06-25T15:27:27.150Z,510
2017-06-25T15:28:39.705Z,510
2017-06-25T15:29:52.243Z,480
2017-06-25T15:31:03.890Z,550
2017-06-25T15:32:16.415Z,495
2017-06-25T15:33:28.361Z,615
2017-06-25T15:34:40.886Z,575
2017-06-25T15:35:53.456Z,730
2017-06-25T15:37:05.102Z,425
2017-06-25T15:38:17.973Z,355
2017-06-25T15:39:30.211Z,440
2017-06-25T15:40:42.436Z,380
2017-06-25T15:41:54.960Z,225
2017-06-25T15:43:07.178Z,185
2017-06-25T15:44:19.377Z,195
2017-06-25T15:45:31.573Z,265
2017-06-25T15:46:44.145Z,180
2017-06-25T15:47:56.691Z,175
2017-06-25T15:49:09.235Z,245
2017-06-25T15:50:21.474Z,250
2017-06-25T15:51:34.024Z,245
2017-06-25T15:52:46.563Z,215
2017-06-25T15:53:59.117Z,260
2017-06-25T15:55:11.379Z,305
2017-06-25T15:56:23.289Z,250
2017-06-25T15:57:35.524Z,200
2017-06-25T15:58:48.078Z,155
2017-06-25T16:00:00.622Z,140
2017-06-25T16:01:12.834Z,140
2017-06-25T16:02:25.062Z,145
2017-06-25T16:03:37.575Z,170
2017-06-25T16:04:49.809Z,265
2017-06-25T16:06:02.371Z,340
2017-06-25T16:07:14.896Z,320
2017-06-25T16:08:26.820Z,270
2017-06-25T16:09:39.334Z,265
2017-06-25T16:10:51.559Z,235
2017-06-25T16:12:04.076Z,215
2017-06-25T16:13:16.305Z,155
2017-06-25T16:14:28.250Z,175
2017-06-25T16:15:39.871Z,175
2017-06-25T16:16:52.390Z,160
2017-06-25T16:18:04.326Z,185
2017-06-25T16:19:16.555Z,230
2017-06-25T16:20:28.507Z,200
2017-06-25T16:21:40.769Z,140
2017-06-25T16:22:53.014Z,100
2017-06-25T16:24:05.238Z,60
2017-06-25T16:25:17.181Z,35
2017-06-25T16:26:29.098Z,25
2017-06-25T16:27:41.645Z,30
2017-06-25T16:28:54.176Z,35
2017-06-25T16:30:06.116Z,30
2017-06-25T16:31:18.644Z,40
2017-06-25T16:32:30.890Z,30
2017-06-25T16:33:43.106Z,30
2017-06-25T16:34:55.627Z,40
2017-06-25T16:36:07.871Z,70
2017-06-25T16:37:20.424Z,160
2017-06-25T16:38:32.662Z,285
2017-06-25T16:39:44.889Z,285
2017-06-25T16:40:57.407Z,255
2017-06-25T16:42:09.653Z,235
2017-06-25T16:43:21.877Z,210
2017-06-25T16:44:33.817Z,235
2017-06-25T16:45:46.372Z,240
2017-06-25T16:46:58.617Z,180