createdAt,value
2018-04-19T00:01:40.311Z,11.00
2018-04-19T00:04:08.492Z,13.33
2018-04-19T00:06:36.453Z,9.90
2018-04-19T00:09:07.223Z,10.17
2018-04-19T00:11:35.696Z,10.80
2018-04-19T00:14:03.273Z,8.10
2018-04-19T00:16:30.831Z,8.73
2018-04-19T00:18:58.411Z,11.63
2018-04-19T00:21:26.004Z,10.50
2018-04-19T00:23:53.992Z,11.17
2018-04-19T00:26:21.981Z,10.17
2018-04-19T00:28:49.585Z,13.40
2018-04-19T00:31:17.241Z,9.97
2018-04-19T00:33:44.837Z,13.27
2018-04-19T00:36:12.818Z,10.23
2018-04-19T00:38:40.764Z,10.13
2018-04-19T00:41:08.348Z,9.37
2018-04-19T00:43:36.574Z,13.10
2018-04-19T00:46:04.171Z,9.47
2018-04-19T00:48:31.745Z,10.60
2018-04-19T00:50:59.699Z,9.57
2018-04-19T00:53:27.265Z,9.90
2018-04-19T00:55:55.214Z,10.83
2018-04-19T00:58:22.785Z,9.45
2018-04-19T01:00:50.354Z,9.20
2018-04-19T01:03:18.354Z,8.60
2018-04-19T01:05:46.074Z,13.30
2018-04-19T01:08:13.629Z,8.43
2018-04-19T01:10:41.217Z,8.67
2018-04-19T01:13:08.881Z,10.83
2018-04-19T01:15:36.884Z,11.40
2018-04-19T01:18:04.441Z,10.27
2018-04-19T01:20:32.023Z,8.38
2018-04-19T01:23:00.133Z,10.07
2018-04-19T01:25:27.661Z,10.65
2018-04-19T01:27:55.217Z,10.88
2018-04-19T01:30:22.771Z,10.48
2018-04-19T01:32:50.372Z,13.10
2018-04-19T01:35:18.329Z,10.60
2018-04-19T01:37:45.851Z,10.60
2018-04-19T01:40:13.425Z,9.87
2018-04-19T01:42:40.978Z,9.20
2018-04-19T01:45:08.550Z,8.50
2018-04-19T01:47:36.204Z,9.67
2018-04-19T01:50:03.836Z,11.50
2018-04-19T01:52:31.459Z,9.30
2018-04-19T01:54:59.712Z,13.80
2018-04-19T01:57:27.315Z,9.87
2018-04-19T01:59:54.888Z,9.73
2018-04-19T02:02:22.477Z,12.37
2018-04-19T02:04:50.151Z,10.03
2018-04-19T02:07:17.736Z,13.50
2018-04-19T02:09:45.301Z,9.67
2018-04-19T02:12:13.253Z,10.87
2018-04-19T02:14:40.817Z,8.70
2018-04-19T02:17:08.810Z,9.63
2018-04-19T02:19:38.361Z,8.73
2018-04-19T02:22:06.237Z,8.30
2018-04-19T02:24:33.827Z,9.63
2018-04-19T02:27:02.710Z,10.73
2018-04-19T02:29:34.265Z,9.87
2018-04-19T02:32:01.811Z,9.03
2018-04-19T02:34:29.392Z,10.90
2018-04-19T02:36:57.404Z,8.53
2018-04-19T02:39:24.972Z,10.67
2018-04-19T02:41:52.624Z,10.10
2018-04-19T02:44:20.937Z,11.23
2018-04-19T02:46:48.517Z,10.70
2018-04-19T02:49:16.068Z,12.87
2018-04-19T02:51:43.642Z,13.07
2018-04-19T02:54:11.256Z,12.93
2018-04-19T02:56:39.107Z,11.27
2018-04-19T02:59:07.023Z,15.10
2018-04-19T03:01:34.972Z,12.70
2018-04-19T03:04:02.554Z,10.70
2018-04-19T03:06:30.679Z,13.43
2018-04-19T03:08:58.268Z,11.27
2018-04-19T03:11:25.813Z,7.80
2018-04-19T03:13:53.348Z,10.43
2018-04-19T03:16:20.941Z,8.67
2018-04-19T03:18:48.504Z,9.00
2018-04-19T03:21:16.064Z,12.93
2018-04-19T03:23:44.538Z,9.33
2018-04-19T03:26:12.111Z,7.23
2018-04-19T03:28:39.752Z,12.02
2018-04-19T03:31:07.385Z,12.17
2018-04-19T03:33:35.131Z,14.50
2018-04-19T03:36:02.680Z,11.83
2018-04-19T03:38:30.611Z,10.97
2018-04-19T03:40:58.177Z,10.93
2018-04-19T03:43:25.764Z,12.40
2018-04-19T03:45:53.346Z,14.90
2018-04-19T03:48:21.298Z,16.05
2018-04-19T03:50:49.253Z,13.20
2018-04-19T03:53:17.017Z,12.90
2018-04-19T03:55:44.670Z,11.83
2018-04-19T03:58:12.244Z,13.17
2018-04-19T04:00:40.213Z,13.67
2018-04-19T04:03:08.177Z,14.07
2018-04-19T04:05:35.752Z,13.30
2018-04-19T04:08:03.704Z,16.83
2018-04-19T04:10:31.235Z,15.50
2018-04-19T04:12:58.804Z,14.23
2018-04-19T04:15:26.387Z,13.30
2018-04-19T04:18:06.121Z,13.23
2018-04-19T04:20:45.741Z,21.23
2018-04-19T04:23:25.847Z,16.90
2018-04-19T04:25:53.809Z,13.43
2018-04-19T04:28:21.378Z,14.70
2018-04-19T04:30:49.295Z,14.97
2018-04-19T04:33:16.877Z,16.60
2018-04-19T04:35:44.425Z,16.10
2018-04-19T04:38:12.820Z,17.90
2018-04-19T04:40:40.348Z,14.20
2018-04-19T04:43:07.946Z,16.23
2018-04-19T04:45:35.497Z,14.60
2018-04-19T04:48:03.082Z,17.52
2018-04-19T04:50:31.042Z,14.93
2018-04-19T04:52:58.690Z,15.70
2018-04-19T04:55:26.264Z,13.90
2018-04-19T04:57:54.452Z,14.30
2018-04-19T05:00:22.026Z,19.90
2018-04-19T05:02:49.635Z,16.05
2018-04-19T05:05:17.194Z,16.53
2018-04-19T05:07:44.783Z,16.37
2018-04-19T05:10:12.718Z,18.93
2018-04-19T05:12:40.876Z,15.60
2018-04-19T05:15:08.454Z,17.20
2018-04-19T05:17:36.026Z,16.90
2018-04-19T05:20:04.145Z,14.80
2018-04-19T05:22:31.703Z,12.95
2018-04-19T05:24:59.825Z,11.57
2018-04-19T05:27:27.387Z,12.43
2018-04-19T05:29:54.991Z,18.93
2018-04-19T05:32:23.386Z,13.13
2018-04-19T05:34:50.970Z,16.13
2018-04-19T05:37:18.583Z,15.70
2018-04-19T05:39:46.512Z,12.95
2018-04-19T05:42:14.246Z,13.10
2018-04-19T05:44:41.791Z,13.02
2018-04-19T05:47:09.360Z,14.93
2018-04-19T05:49:36.920Z,18.50
2018-04-19T05:52:04.475Z,18.35
2018-04-19T05:54:32.756Z,13.40
2018-04-19T05:57:00.343Z,14.90
2018-04-19T05:59:27.996Z,16.60
2018-04-19T06:01:55.556Z,14.63
2018-04-19T06:04:24.166Z,18.23
2018-04-19T06:06:52.389Z,15.45
2018-04-19T06:09:20.399Z,13.90
2018-04-19T06:11:47.942Z,13.93
2018-04-19T06:14:15.501Z,16.00
2018-04-19T06:16:43.071Z,18.10
2018-04-19T06:19:10.624Z,19.20
2018-04-19T06:21:38.155Z,18.47
2018-04-19T06:24:05.779Z,18.25
2018-04-19T06:26:33.369Z,17.13
2018-04-19T06:29:00.921Z,16.93
2018-04-19T06:31:28.500Z,18.43
2018-04-19T06:33:56.063Z,16.23
2018-04-19T06:36:23.716Z,14.20
2018-04-19T06:38:51.271Z,17.90
2018-04-19T06:41:18.831Z,14.40
2018-04-19T06:43:46.400Z,15.70
2018-04-19T06:46:13.968Z,15.20
2018-04-19T06:48:41.616Z,20.48
2018-04-19T06:51:09.864Z,18.37
2018-04-19T06:53:37.854Z,16.60
2018-04-19T06:56:05.370Z,13.93
2018-04-19T06:58:32.909Z,16.45
2018-04-19T07:01:00.535Z,13.00
2018-04-19T07:03:28.478Z,18.77
2018-04-19T07:05:56.444Z,14.95
2018-04-19T07:08:24.382Z,15.40
2018-04-19T07:10:52.335Z,15.93
2018-04-19T07:13:19.897Z,16.27
2018-04-19T07:15:47.748Z,16.87
2018-04-19T07:18:15.347Z,15.57
2018-04-19T07:20:43.029Z,13.70
2018-04-19T07:23:10.986Z,15.30
2018-04-19T07:25:38.616Z,17.37
2018-04-19T07:28:06.195Z,18.53
2018-04-19T07:30:34.593Z,16.63
2018-04-19T07:33:02.542Z,13.83
2018-04-19T07:35:30.115Z,14.85
2018-04-19T07:37:57.713Z,14.35
2018-04-19T07:40:25.248Z,14.17
2018-04-19T07:42:53.230Z,17.23
2018-04-19T07:45:21.769Z,18.40
2018-04-19T07:47:49.318Z,17.40
2018-04-19T07:50:16.910Z,17.43
2018-04-19T07:52:44.460Z,15.70
2018-04-19T07:55:12.339Z,14.63
2018-04-19T07:57:40.088Z,16.00
2018-04-19T08:00:07.651Z,14.23
2018-04-19T08:02:35.877Z,25.20
2018-04-19T08:05:04.299Z,15.67
2018-04-19T08:07:31.868Z,14.33
2018-04-19T08:10:00.186Z,15.47
2018-04-19T08:12:27.763Z,17.87
2018-04-19T08:14:55.352Z,16.70
2018-04-19T08:17:22.916Z,13.32
2018-04-19T08:19:50.471Z,18.33
2018-04-19T08:22:18.904Z,20.07
2018-04-19T08:24:46.833Z,12.90
2018-04-19T08:27:15.386Z,19.13
2018-04-19T08:29:42.939Z,22.97
2018-04-19T08:32:10.594Z,15.05
2018-04-19T08:34:38.878Z,15.87
2018-04-19T08:37:06.487Z,13.67
2018-04-19T08:39:36.011Z,16.50
2018-04-19T08:42:03.553Z,16.02
2018-04-19T08:44:31.331Z,16.93
2018-04-19T08:46:59.477Z,14.20
2018-04-19T08:49:27.112Z,12.37
2018-04-19T08:51:55.257Z,17.83
2018-04-19T08:54:23.291Z,15.63
2018-04-19T08:56:51.501Z,14.77
2018-04-19T08:59:19.735Z,13.48
2018-04-19T09:01:47.954Z,13.63
2018-04-19T09:04:15.841Z,17.67
2018-04-19T09:06:44.043Z,15.00
2018-04-19T09:09:13.442Z,19.03
2018-04-19T09:11:41.579Z,15.20
2018-04-19T09:14:09.759Z,15.60
2018-04-19T09:16:38.033Z,19.03
2018-04-19T09:19:05.967Z,16.53
2018-04-19T09:21:34.171Z,11.50
2018-04-19T09:24:02.345Z,9.82
2018-04-19T09:26:30.723Z,10.13
2018-04-19T09:28:58.540Z,8.30
2018-04-19T09:31:26.714Z,7.97
2018-04-19T09:33:54.993Z,12.50
2018-04-19T09:36:23.003Z,10.47
2018-04-19T09:38:50.833Z,7.47
2018-04-19T09:41:19.015Z,9.23
2018-04-19T09:43:47.662Z,7.00
2018-04-19T09:46:15.871Z,9.80
2018-04-19T09:48:44.176Z,7.80
2018-04-19T09:51:13.330Z,7.47
2018-04-19T09:53:41.429Z,7.23
2018-04-19T09:56:09.395Z,7.27
2018-04-19T09:58:37.653Z,6.23
2018-04-19T10:01:09.149Z,6.93
2018-04-19T10:03:42.936Z,7.57
2018-04-19T10:06:11.568Z,6.90
2018-04-19T10:08:39.674Z,6.97
2018-04-19T10:11:07.805Z,6.55
2018-04-19T10:13:36.014Z,6.80
2018-04-19T10:16:04.196Z,5.30
2018-04-19T10:18:32.336Z,6.03
2018-04-19T10:21:00.358Z,8.23
2018-04-19T10:23:28.541Z,5.60
2018-04-19T10:25:56.686Z,6.03
2018-04-19T10:28:24.636Z,5.67
2018-04-19T10:30:52.308Z,5.40
2018-04-19T10:33:19.846Z,4.80
2018-04-19T10:35:47.409Z,7.10
2018-04-19T10:38:14.937Z,5.20
2018-04-19T10:40:42.538Z,6.30
2018-04-19T10:43:10.722Z,3.95
2018-04-19T10:45:39.469Z,4.70
2018-04-19T10:48:07.000Z,4.33
2018-04-19T10:50:34.567Z,7.00
2018-04-19T10:53:02.147Z,4.53
2018-04-19T10:55:29.702Z,3.95
2018-04-19T10:57:57.261Z,3.60
2018-04-19T11:00:24.833Z,4.00
2018-04-19T11:02:52.388Z,4.53
2018-04-19T11:05:19.928Z,4.30
2018-04-19T11:07:47.728Z,4.37
2018-04-19T11:10:15.852Z,6.93
2018-04-19T11:12:43.856Z,10.40
2018-04-19T11:15:11.400Z,6.00
2018-04-19T11:17:38.935Z,5.70
2018-04-19T11:20:06.488Z,8.20
2018-04-19T11:22:34.496Z,3.20
2018-04-19T11:25:02.014Z,4.67
2018-04-19T11:27:29.973Z,4.20
2018-04-19T11:29:57.935Z,3.97
2018-04-19T11:32:25.883Z,5.37
2018-04-19T11:34:53.936Z,4.18
2018-04-19T11:37:21.698Z,4.07
2018-04-19T11:39:49.964Z,4.73
2018-04-19T11:42:17.503Z,3.40
2018-04-19T11:44:45.064Z,4.55
2018-04-19T11:47:13.091Z,3.43
2018-04-19T11:49:40.633Z,3.60
2018-04-19T11:52:08.194Z,4.63
2018-04-19T11:54:35.762Z,4.60
2018-04-19T11:57:03.339Z,3.60
2018-04-19T11:59:30.911Z,3.40
2018-04-19T12:01:58.440Z,3.30
2018-04-19T12:04:26.005Z,3.33
2018-04-19T12:06:53.559Z,3.73
2018-04-19T12:09:21.122Z,5.30
2018-04-19T12:11:48.656Z,3.57
2018-04-19T12:14:16.236Z,4.10
2018-04-19T12:16:43.799Z,3.00
2018-04-19T12:19:12.930Z,2.60
2018-04-19T12:21:40.465Z,5.00
2018-04-19T12:24:07.992Z,2.73
2018-04-19T12:26:36.225Z,5.13
2018-04-19T12:29:03.796Z,3.87
2018-04-19T12:31:31.739Z,2.50
2018-04-19T12:34:00.196Z,2.63
2018-04-19T12:36:27.850Z,2.47
2018-04-19T12:38:55.371Z,2.40
2018-04-19T12:41:22.932Z,1.80
2018-04-19T12:43:50.452Z,2.00
2018-04-19T12:46:18.042Z,1.63
2018-04-19T12:48:45.952Z,2.50
2018-04-19T12:51:13.532Z,1.73
2018-04-19T12:53:41.090Z,1.77
2018-04-19T12:56:08.645Z,1.87
2018-04-19T12:58:37.037Z,2.03
2018-04-19T13:01:04.602Z,2.07
2018-04-19T13:03:32.132Z,2.43
2018-04-19T13:06:00.495Z,1.90
2018-04-19T13:08:28.082Z,1.73
2018-04-19T13:10:55.676Z,2.37
2018-04-19T13:13:23.704Z,2.77
2018-04-19T13:15:51.221Z,5.73
2018-04-19T13:18:18.796Z,1.90
2018-04-19T13:20:46.323Z,2.65
2018-04-19T13:23:14.311Z,2.00
2018-04-19T13:25:42.325Z,4.23
2018-04-19T13:28:09.909Z,2.23
2018-04-19T13:30:37.480Z,2.20
2018-04-19T13:33:05.405Z,1.67
2018-04-19T13:35:32.994Z,1.87
2018-04-19T13:38:01.039Z,2.80
2018-04-19T13:40:28.616Z,2.47
2018-04-19T13:42:56.136Z,1.83
2018-04-19T13:45:23.731Z,1.77
2018-04-19T13:47:51.299Z,2.27
2018-04-19T13:50:18.904Z,1.87
2018-04-19T13:52:46.521Z,1.90
2018-04-19T13:55:14.068Z,3.17
2018-04-19T13:57:41.629Z,1.83
2018-04-19T14:00:09.173Z,1.30
2018-04-19T14:02:38.331Z,2.35
2018-04-19T14:05:06.672Z,3.90
2018-04-19T14:07:34.211Z,2.00
2018-04-19T14:10:02.228Z,1.50
2018-04-19T14:12:29.774Z,1.83
2018-04-19T14:14:57.993Z,3.53
2018-04-19T14:17:26.270Z,2.30
2018-04-19T14:19:54.624Z,4.00
2018-04-19T14:22:22.580Z,1.40
2018-04-19T14:24:50.550Z,2.50
2018-04-19T14:27:18.516Z,3.83
2018-04-19T14:29:46.500Z,4.67
2018-04-19T14:32:14.119Z,1.70
2018-04-19T14:34:42.595Z,4.00
2018-04-19T14:37:10.134Z,4.90
2018-04-19T14:39:37.728Z,5.73
2018-04-19T14:42:05.282Z,5.50
2018-04-19T14:44:32.829Z,2.70
2018-04-19T14:47:00.352Z,1.83
2018-04-19T14:49:27.895Z,2.23
2018-04-19T14:51:55.864Z,3.83
2018-04-19T14:54:23.454Z,4.77
2018-04-19T14:56:51.020Z,2.53
2018-04-19T14:59:18.589Z,2.43
2018-04-19T15:01:46.201Z,1.60
2018-04-19T15:04:14.871Z,2.25
2018-04-19T15:06:42.800Z,4.40
2018-04-19T15:09:11.082Z,4.63
2018-04-19T15:11:38.649Z,2.70
2018-04-19T15:14:06.187Z,3.23
2018-04-19T15:16:33.756Z,3.47
2018-04-19T15:19:01.314Z,6.17
2018-04-19T15:21:29.145Z,6.35
2018-04-19T15:23:57.158Z,2.93
2018-04-19T15:26:24.703Z,3.20
2018-04-19T15:28:52.323Z,5.73
2018-04-19T15:31:19.888Z,4.77
2018-04-19T15:33:47.866Z,2.97
2018-04-19T15:36:15.507Z,2.13
2018-04-19T15:38:43.092Z,4.67
2018-04-19T15:41:10.660Z,11.17
2018-04-19T15:43:38.192Z,2.73
2018-04-19T15:46:07.086Z,7.93
2018-04-19T15:48:35.066Z,2.10
2018-04-19T15:51:03.352Z,3.77
2018-04-19T15:53:30.939Z,8.70
2018-04-19T15:55:58.552Z,3.17
2018-04-19T15:58:26.501Z,4.15
2018-04-19T16:00:54.037Z,2.53
2018-04-19T16:03:21.604Z,2.23
2018-04-19T16:05:49.184Z,5.47
2018-04-19T16:08:17.197Z,11.03
2018-04-19T16:10:45.628Z,10.90
2018-04-19T16:13:13.200Z,2.00
2018-04-19T16:15:41.135Z,3.30
2018-04-19T16:18:09.892Z,2.10
2018-04-19T16:20:38.470Z,3.67
2018-04-19T16:23:06.315Z,3.77
2018-04-19T16:25:34.328Z,1.93
2018-04-19T16:28:01.882Z,5.73
2018-04-19T16:30:30.224Z,3.53
2018-04-19T16:32:58.231Z,1.80
2018-04-19T16:35:25.827Z,3.60
2018-04-19T16:37:53.349Z,5.03
2018-04-19T16:40:21.003Z,4.40
2018-04-19T16:42:49.238Z,2.20
2018-04-19T16:45:17.227Z,4.63
2018-04-19T16:47:45.203Z,4.40
2018-04-19T16:50:13.547Z,3.20
2018-04-19T16:52:41.034Z,2.20
2018-04-19T16:55:09.035Z,2.17
2018-04-19T16:57:36.581Z,3.20
2018-04-19T17:00:04.333Z,2.13
2018-04-19T17:02:31.872Z,2.03
2018-04-19T17:04:59.942Z,3.35
2018-04-19T17:07:28.224Z,5.23
2018-04-19T17:09:56.218Z,6.37
2018-04-19T17:12:23.849Z,2.47
2018-04-19T17:14:51.913Z,3.63
2018-04-19T17:17:19.516Z,3.73
2018-04-19T17:19:47.155Z,11.77
2018-04-19T17:22:14.729Z,10.00
2018-04-19T17:24:42.295Z,8.60
2018-04-19T17:27:09.917Z,7.27
2018-04-19T17:29:37.943Z,4.37
2018-04-19T17:32:05.699Z,6.70
2018-04-19T17:34:33.367Z,3.07
2018-04-19T17:37:00.897Z,4.03
2018-04-19T17:39:28.517Z,3.80
2018-04-19T17:41:56.101Z,4.13
2018-04-19T17:44:24.042Z,6.70
2018-04-19T17:46:52.114Z,3.37
2018-04-19T17:49:19.713Z,5.90
2018-04-19T17:51:47.694Z,2.73
2018-04-19T17:54:16.614Z,4.00
2018-04-19T17:56:44.236Z,3.90
2018-04-19T17:59:12.218Z,10.10
2018-04-19T18:01:39.876Z,3.10
2018-04-19T18:04:07.891Z,4.20
2018-04-19T18:06:35.522Z,2.60
2018-04-19T18:09:03.129Z,4.50
2018-04-19T18:11:32.094Z,3.65
2018-04-19T18:13:59.819Z,4.37
2018-04-19T18:16:27.506Z,4.63
2018-04-19T18:18:55.042Z,8.43
2018-04-19T18:21:22.619Z,4.20
2018-04-19T18:23:50.223Z,3.40
2018-04-19T18:26:17.914Z,3.67
2018-04-19T18:28:47.911Z,4.53
2018-04-19T18:44:16.303Z,5.10
2018-04-19T18:46:56.768Z,4.08
2018-04-19T18:52:17.461Z,9.50
2018-04-19T18:54:45.435Z,4.63
2018-04-19T18:57:13.562Z,7.13
2018-04-19T18:59:41.561Z,13.00
2018-04-19T19:02:09.100Z,4.43
2018-04-19T19:04:36.735Z,5.63
2018-04-19T19:07:04.298Z,5.30
2018-04-19T19:09:31.851Z,5.73
2018-04-19T19:11:59.446Z,4.03
2018-04-19T19:14:26.983Z,6.60
2018-04-19T19:16:54.556Z,5.93
2018-04-19T19:19:35.222Z,9.10
2018-04-19T19:22:02.910Z,3.70
2018-04-19T19:24:31.376Z,4.90
2018-04-19T19:26:58.985Z,5.00
2018-04-19T19:29:26.722Z,4.15
2018-04-19T19:31:54.313Z,7.70
2018-04-19T19:34:21.882Z,6.07
2018-04-19T19:36:49.436Z,4.47
2018-04-19T19:39:17.080Z,7.10
2018-04-19T19:41:44.644Z,4.22
2018-04-19T19:44:12.235Z,8.87
2018-04-19T19:46:39.809Z,9.13
2018-04-19T19:49:07.748Z,3.97
2018-04-19T19:51:35.711Z,6.27
2018-04-19T19:54:03.297Z,5.90
2018-04-19T19:56:30.843Z,5.33
2018-04-19T19:58:58.820Z,4.97
2018-04-19T20:01:26.840Z,4.10
2018-04-19T20:03:54.402Z,5.30
2018-04-19T20:06:21.972Z,4.90
2018-04-19T20:08:49.581Z,5.57
2018-04-19T20:11:17.755Z,5.33
2018-04-19T20:13:45.297Z,4.63
2018-04-19T20:16:13.254Z,6.03
2018-04-19T20:18:40.832Z,5.03
2018-04-19T20:21:09.215Z,5.33
2018-04-19T20:23:37.173Z,4.73
2018-04-19T20:26:05.128Z,6.10
2018-04-19T20:28:32.708Z,5.70
2018-04-19T20:31:00.713Z,4.13
2018-04-19T20:33:28.297Z,5.83
2018-04-19T20:35:55.856Z,4.00
2018-04-19T20:38:23.430Z,4.60
2018-04-19T20:40:51.005Z,4.43
2018-04-19T20:43:18.607Z,3.80
2018-04-19T20:45:46.189Z,4.80
2018-04-19T20:48:13.741Z,9.63
2018-04-19T20:50:41.348Z,5.03
2018-04-19T20:53:09.788Z,6.20
2018-04-19T20:55:37.960Z,5.90
2018-04-19T20:58:05.544Z,4.10
2018-04-19T21:00:33.092Z,7.83
2018-04-19T21:03:00.675Z,4.33
2018-04-19T21:05:28.240Z,5.23
2018-04-19T21:07:55.832Z,7.13
2018-04-19T21:10:24.507Z,5.00
2018-04-19T21:12:52.067Z,4.00
2018-04-19T21:15:20.064Z,4.30
2018-04-19T21:17:47.659Z,5.25
2018-04-19T21:20:16.524Z,5.50
2018-04-19T21:22:44.159Z,4.60
2018-04-19T21:25:13.700Z,5.03
2018-04-19T21:27:41.324Z,4.50
2018-04-19T21:30:08.850Z,7.30
2018-04-19T21:32:36.539Z,5.33
2018-04-19T21:35:04.516Z,8.10
2018-04-19T21:37:32.127Z,6.60
2018-04-19T21:39:59.693Z,8.63
2018-04-19T21:42:27.263Z,5.60
2018-04-19T21:44:54.801Z,5.50
2018-04-19T21:47:22.385Z,7.33
2018-04-19T21:49:49.952Z,5.17
2018-04-19T21:52:17.532Z,6.78
2018-04-19T21:54:45.279Z,6.17
2018-04-19T21:57:13.276Z,6.77
2018-04-19T21:59:40.841Z,7.55
2018-04-19T22:02:08.467Z,4.57
2018-04-19T22:04:36.070Z,4.77
2018-04-19T22:07:03.611Z,9.10
2018-04-19T22:09:31.176Z,5.53
2018-04-19T22:11:58.801Z,6.13
2018-04-19T22:14:26.353Z,4.73
2018-04-19T22:16:53.932Z,7.00
2018-04-19T22:19:22.108Z,3.95
2018-04-19T22:21:50.131Z,6.13
2018-04-19T22:24:17.755Z,3.93
2018-04-19T22:26:45.362Z,6.13
2018-04-19T22:29:13.003Z,4.80
2018-04-19T22:31:40.573Z,6.40
2018-04-19T22:34:08.154Z,4.87
2018-04-19T22:36:35.772Z,4.15
2018-04-19T22:39:03.275Z,6.40
2018-04-19T22:41:30.871Z,4.13
2018-04-19T22:43:58.475Z,8.00
2018-04-19T22:46:26.263Z,5.87
2018-04-19T22:48:53.812Z,4.20
2018-04-19T22:51:21.400Z,10.37
2018-04-19T22:53:49.399Z,8.50
2018-04-19T22:56:17.817Z,5.10
2018-04-19T22:58:45.493Z,4.17
2018-04-19T23:01:13.056Z,4.60
2018-04-19T23:03:40.633Z,4.28
2018-04-19T23:06:08.613Z,3.90
2018-04-19T23:08:36.916Z,5.20
2018-04-19T23:11:04.525Z,5.63
2018-04-19T23:13:32.179Z,7.03
2018-04-19T23:15:59.911Z,5.57
2018-04-19T23:18:27.487Z,5.20
2018-04-19T23:20:55.033Z,4.67
2018-04-19T23:23:22.604Z,5.73
2018-04-19T23:25:50.140Z,5.47
2018-04-19T23:28:17.720Z,10.83
2018-04-19T23:30:45.284Z,7.07
2018-04-19T23:33:12.804Z,6.70
2018-04-19T23:35:40.375Z,5.10
2018-04-19T23:38:07.936Z,4.80
2018-04-19T23:40:37.292Z,4.80
2018-04-19T23:43:05.637Z,4.40
2018-04-19T23:45:33.652Z,5.23
2018-04-19T23:48:01.485Z,6.40
2018-04-19T23:50:29.611Z,6.45
2018-04-19T23:52:57.307Z,5.43
2018-04-19T23:55:24.865Z,5.20
2018-04-19T23:57:52.513Z,5.43
