createdAt,value
2018-12-14T00:00:19.877Z,57.10
2018-12-14T00:02:47.997Z,57.20
2018-12-14T00:05:17.357Z,57.30
2018-12-14T00:07:45.498Z,57.40
2018-12-14T00:10:13.645Z,57.40
2018-12-14T00:12:41.854Z,57.40
2018-12-14T00:15:22.669Z,57.50
2018-12-14T00:17:56.982Z,57.60
2018-12-14T00:20:28.507Z,57.50
2018-12-14T00:22:56.668Z,57.70
2018-12-14T00:25:35.198Z,57.70
2018-12-14T00:28:22.865Z,57.80
2018-12-14T00:31:05.600Z,57.80
2018-12-14T00:33:43.833Z,57.90
2018-12-14T00:36:19.709Z,57.90
2018-12-14T00:38:47.998Z,57.90
2018-12-14T00:41:19.952Z,57.90
2018-12-14T00:43:59.994Z,57.90
2018-12-14T00:46:31.851Z,57.90
2018-12-14T00:49:08.235Z,58.10
2018-12-14T00:51:46.085Z,58.10
2018-12-14T00:54:17.528Z,58.20
2018-12-14T00:56:49.353Z,58.20
2018-12-14T00:59:21.246Z,58.30
2018-12-14T01:01:55.630Z,58.20
2018-12-14T01:04:35.823Z,58.10
2018-12-14T01:07:07.591Z,58.10
2018-12-14T01:09:35.781Z,58.20
2018-12-14T01:12:03.941Z,58.20
2018-12-14T01:14:32.148Z,58.10
2018-12-14T01:17:00.328Z,58.10
2018-12-14T01:19:28.538Z,58.30
2018-12-14T01:21:56.754Z,58.20
2018-12-14T01:24:24.926Z,58.30
2018-12-14T01:27:01.355Z,58.30
2018-12-14T01:29:32.801Z,58.30
2018-12-14T01:32:07.286Z,58.40
2018-12-14T01:34:38.537Z,58.40
2018-12-14T01:37:10.656Z,58.40
2018-12-14T01:39:40.618Z,58.60
2018-12-14T01:42:15.070Z,58.70
2018-12-14T01:44:46.266Z,58.60
2018-12-14T01:47:22.489Z,58.70
2018-12-14T01:50:02.775Z,58.60
2018-12-14T01:52:37.608Z,58.60
2018-12-14T01:55:10.012Z,58.60
2018-12-14T01:57:38.255Z,58.50
2018-12-14T02:00:06.505Z,58.50
2018-12-14T02:02:34.707Z,58.50
2018-12-14T02:05:02.900Z,58.60
2018-12-14T02:07:31.098Z,58.60
2018-12-14T02:09:59.267Z,58.80
2018-12-14T02:12:27.441Z,58.90
2018-12-14T02:14:55.637Z,58.80
2018-12-14T02:17:23.836Z,58.80
2018-12-14T02:19:52.150Z,58.70
2018-12-14T02:22:20.358Z,58.60
2018-12-14T02:24:48.616Z,58.80
2018-12-14T02:27:16.799Z,58.80
2018-12-14T02:29:45.035Z,58.80
2018-12-14T02:32:13.254Z,58.80
2018-12-14T02:34:41.793Z,58.80
2018-12-14T02:37:09.996Z,58.70
2018-12-14T02:39:38.191Z,58.60
2018-12-14T02:42:06.371Z,58.70
2018-12-14T02:44:36.670Z,58.80
2018-12-14T02:47:05.955Z,58.80
2018-12-14T02:49:34.301Z,58.70
2018-12-14T02:52:02.571Z,58.70
2018-12-14T02:54:30.746Z,58.80
2018-12-14T02:57:05.556Z,58.80
2018-12-14T02:59:34.827Z,58.90
2018-12-14T03:02:05.273Z,58.90
2018-12-14T03:04:40.499Z,58.90
2018-12-14T03:09:49.613Z,58.90
2018-12-14T03:20:05.399Z,58.80
2018-12-14T03:22:33.839Z,58.80
2018-12-14T03:25:05.220Z,58.70
2018-12-14T03:27:33.668Z,58.80
2018-12-14T03:30:01.836Z,58.80
2018-12-14T03:32:30.019Z,58.80
2018-12-14T03:34:58.231Z,59.40
2018-12-14T03:37:26.342Z,58.80
2018-12-14T03:39:54.475Z,58.80
2018-12-14T03:42:22.601Z,58.90
2018-12-14T03:44:50.810Z,58.90
2018-12-14T03:47:18.942Z,58.80
2018-12-14T03:49:47.056Z,58.90
2018-12-14T03:52:15.241Z,58.90
2018-12-14T03:54:43.370Z,59.00
2018-12-14T03:57:30.039Z,58.40
2018-12-14T04:00:09.647Z,58.90
2018-12-14T04:02:47.290Z,58.90
2018-12-14T04:05:18.896Z,58.90
2018-12-14T04:07:53.053Z,58.80
2018-12-14T04:10:24.503Z,58.90
2018-12-14T04:13:10.808Z,58.80
2018-12-14T04:15:51.234Z,59.00
2018-12-14T04:20:58.490Z,58.80
2018-12-14T04:23:33.001Z,58.80
2018-12-14T04:26:04.745Z,58.80
2018-12-14T04:28:32.917Z,58.90
2018-12-14T04:31:01.139Z,58.90
2018-12-14T04:33:29.518Z,58.90
2018-12-14T04:36:03.544Z,58.90
2018-12-14T04:38:39.178Z,59.00
2018-12-14T04:41:10.673Z,59.00
2018-12-14T04:43:44.274Z,58.90
2018-12-14T04:46:18.159Z,58.90
2018-12-14T04:48:52.965Z,58.80
2018-12-14T04:51:26.938Z,58.80
2018-12-14T04:53:56.351Z,58.90
2018-12-14T04:56:41.250Z,58.70
2018-12-14T04:59:13.041Z,58.80
2018-12-14T05:01:47.487Z,58.90
2018-12-14T05:04:31.721Z,58.80
2018-12-14T05:07:01.675Z,59.00
2018-12-14T05:09:42.486Z,58.90
2018-12-14T05:12:20.867Z,58.90
2018-12-14T05:14:56.655Z,58.90
2018-12-14T05:17:27.898Z,58.90
2018-12-14T05:19:55.986Z,58.90
2018-12-14T05:22:24.111Z,58.60
2018-12-14T05:24:52.205Z,58.70
2018-12-14T05:27:20.382Z,58.90
2018-12-14T05:29:48.629Z,58.80
2018-12-14T05:32:16.746Z,58.90
2018-12-14T05:34:44.834Z,58.80
2018-12-14T05:37:15.993Z,58.70
2018-12-14T05:39:52.574Z,58.80
2018-12-14T05:42:24.195Z,58.80
2018-12-14T05:44:56.066Z,58.80
2018-12-14T05:47:25.912Z,58.90
2018-12-14T05:49:55.936Z,58.90
2018-12-14T05:52:25.686Z,58.90
2018-12-14T05:55:01.202Z,58.90
2018-12-14T05:57:41.591Z,59.00
2018-12-14T06:00:16.114Z,59.00
2018-12-14T06:02:47.274Z,59.00
2018-12-14T06:05:21.701Z,58.90
2018-12-14T06:07:56.372Z,58.80
2018-12-14T06:10:27.781Z,58.80
2018-12-14T06:13:13.991Z,58.70
2018-12-14T06:15:50.218Z,58.80
2018-12-14T06:18:19.717Z,58.80
2018-12-14T06:20:54.416Z,59.00
2018-12-14T06:23:26.248Z,58.80
2018-12-14T06:25:55.418Z,59.00
2018-12-14T06:28:31.606Z,59.00
2018-12-14T06:31:05.425Z,59.00
2018-12-14T06:33:39.206Z,59.00
2018-12-14T06:36:10.585Z,59.00
2018-12-14T06:38:40.730Z,59.10
2018-12-14T06:41:15.289Z,58.80
2018-12-14T06:43:55.415Z,58.70
2018-12-14T06:46:29.809Z,58.70
2018-12-14T06:49:01.323Z,58.70
2018-12-14T06:51:29.684Z,58.60
2018-12-14T06:53:57.885Z,58.60
2018-12-14T06:56:26.059Z,58.60
2018-12-14T06:58:54.209Z,58.70
2018-12-14T07:01:22.454Z,58.70
2018-12-14T07:03:50.752Z,58.60
2018-12-14T07:06:31.020Z,58.70
2018-12-14T07:09:00.726Z,58.60
2018-12-14T07:11:30.734Z,58.60
2018-12-14T07:14:03.642Z,58.60
2018-12-14T07:16:41.720Z,58.60
2018-12-14T07:19:19.655Z,59.40
2018-12-14T07:21:50.938Z,58.70
2018-12-14T07:24:20.747Z,58.60
2018-12-14T07:26:56.597Z,58.60
2018-12-14T07:29:36.745Z,58.80
2018-12-14T07:32:08.578Z,58.70
2018-12-14T07:34:40.398Z,58.60
2018-12-14T07:37:21.118Z,58.50
2018-12-14T07:39:55.225Z,58.60
2018-12-14T07:42:31.127Z,58.60
2018-12-14T07:45:02.537Z,58.80
2018-12-14T07:47:47.241Z,58.90
2018-12-14T07:50:21.855Z,58.70
2018-12-14T07:52:55.251Z,58.70
2018-12-14T07:55:28.965Z,58.60
2018-12-14T07:58:02.861Z,58.70
2018-12-14T08:00:36.428Z,58.70
2018-12-14T08:03:10.629Z,58.70
2018-12-14T08:05:42.038Z,58.70
2018-12-14T08:08:20.180Z,58.70
2018-12-14T08:10:48.349Z,58.60
2018-12-14T08:13:19.550Z,58.70
2018-12-14T08:15:57.966Z,58.70
2018-12-14T08:18:29.269Z,58.80
2018-12-14T08:20:57.354Z,58.60
2018-12-14T08:23:25.490Z,58.60
2018-12-14T08:25:57.178Z,58.70
2018-12-14T08:28:26.489Z,58.70
2018-12-14T08:30:55.080Z,58.70
2018-12-14T08:33:24.057Z,58.80
2018-12-14T08:35:55.514Z,58.80
2018-12-14T08:38:23.646Z,58.90
2018-12-14T08:40:52.690Z,58.80
2018-12-14T08:43:20.906Z,59.00
2018-12-14T08:45:54.701Z,59.00
2018-12-14T08:48:23.273Z,59.20
2018-12-14T08:50:51.515Z,59.20
2018-12-14T08:53:19.798Z,59.10
2018-12-14T08:55:52.788Z,59.40
2018-12-14T08:58:20.906Z,59.30
2018-12-14T09:00:49.057Z,59.30
2018-12-14T09:03:17.170Z,59.30
2018-12-14T09:05:49.298Z,59.30
2018-12-14T09:08:17.446Z,59.30
2018-12-14T09:10:45.535Z,59.30
2018-12-14T09:13:13.654Z,59.40
2018-12-14T09:15:44.922Z,59.70
2018-12-14T09:18:13.005Z,59.70
2018-12-14T09:20:41.154Z,59.80
2018-12-14T09:23:09.316Z,59.80
2018-12-14T09:25:40.748Z,59.70
2018-12-14T09:28:08.866Z,59.70
2018-12-14T09:30:42.628Z,59.80
2018-12-14T09:33:07.674Z,59.90
2018-12-14T09:35:39.361Z,59.90
2018-12-14T09:38:07.445Z,60.00
2018-12-14T09:40:35.547Z,60.00
2018-12-14T09:43:03.639Z,60.10
2018-12-14T09:45:35.947Z,60.10
2018-12-14T09:48:04.030Z,60.20
2018-12-14T09:50:32.162Z,60.10
2018-12-14T09:53:00.253Z,60.20
2018-12-14T09:55:31.606Z,60.10
2018-12-14T09:57:59.699Z,60.30
2018-12-14T10:00:27.797Z,60.50
2018-12-14T10:02:55.913Z,60.40
2018-12-14T10:05:27.121Z,60.70
2018-12-14T10:07:55.234Z,60.60
2018-12-14T10:10:23.343Z,60.70
2018-12-14T10:12:51.421Z,60.60
2018-12-14T10:15:22.826Z,60.50
2018-12-14T10:17:50.911Z,60.50
2018-12-14T10:20:19.029Z,60.50
2018-12-14T10:22:47.125Z,60.70
2018-12-14T10:25:19.205Z,60.70
2018-12-14T10:27:47.363Z,60.70
2018-12-14T10:30:15.462Z,60.60
2018-12-14T10:32:44.219Z,60.80
2018-12-14T10:35:15.617Z,60.90
2018-12-14T10:37:43.914Z,60.70
2018-12-14T10:40:12.034Z,60.80
2018-12-14T10:42:40.135Z,60.70
2018-12-14T10:45:11.922Z,60.80
2018-12-14T10:47:40.049Z,60.80
2018-12-14T10:50:08.326Z,61.20
2018-12-14T10:52:36.478Z,60.60
2018-12-14T10:55:08.363Z,60.50
2018-12-14T10:57:36.635Z,60.40
2018-12-14T11:00:07.855Z,60.20
2018-12-14T11:02:35.953Z,60.10
2018-12-14T11:05:07.866Z,60.50
2018-12-14T11:07:35.990Z,60.70
2018-12-14T11:10:04.625Z,60.80
2018-12-14T11:12:32.722Z,60.60
2018-12-14T11:15:07.639Z,60.60
2018-12-14T11:17:39.843Z,60.70
2018-12-14T11:20:09.634Z,60.70
2018-12-14T11:22:37.718Z,60.80
2018-12-14T11:25:10.750Z,61.60
2018-12-14T11:27:38.837Z,61.00
2018-12-14T11:30:08.815Z,60.90
2018-12-14T11:32:36.932Z,60.80
2018-12-14T11:35:10.290Z,60.90
2018-12-14T11:37:38.474Z,60.90
2018-12-14T11:40:10.484Z,60.90
2018-12-14T11:42:38.673Z,60.90
2018-12-14T11:45:10.602Z,61.00
2018-12-14T11:47:38.757Z,61.00
2018-12-14T11:50:09.319Z,61.10
2018-12-14T11:52:37.452Z,61.10
2018-12-14T11:55:09.976Z,61.00
2018-12-14T11:57:38.218Z,61.00
2018-12-14T12:00:10.097Z,61.00
2018-12-14T12:02:43.103Z,61.00
2018-12-14T12:05:11.722Z,61.00
2018-12-14T12:07:40.902Z,61.00
2018-12-14T12:10:10.085Z,61.00
2018-12-14T12:12:38.477Z,61.10
2018-12-14T12:15:10.360Z,61.50
2018-12-14T12:17:39.426Z,61.10
2018-12-14T12:20:08.083Z,61.10
2018-12-14T12:22:36.191Z,61.10
2018-12-14T12:25:07.983Z,61.40
2018-12-14T12:27:36.097Z,61.30
2018-12-14T12:30:04.395Z,61.20
2018-12-14T12:32:32.506Z,61.20
2018-12-14T12:35:04.033Z,61.10
2018-12-14T12:37:32.199Z,61.20
2018-12-14T12:40:00.387Z,61.20
2018-12-14T12:42:28.518Z,61.20
2018-12-14T12:44:56.629Z,61.20
2018-12-14T12:47:24.754Z,61.10
2018-12-14T12:49:52.862Z,61.10
2018-12-14T12:52:20.990Z,61.10
2018-12-14T12:54:49.908Z,61.00
2018-12-14T12:57:18.037Z,60.80
2018-12-14T12:59:46.310Z,60.80
2018-12-14T13:02:14.437Z,60.90
2018-12-14T13:04:42.840Z,60.90
2018-12-14T13:07:14.501Z,60.80
2018-12-14T13:09:42.698Z,60.60
2018-12-14T13:12:10.822Z,60.60
2018-12-14T13:14:40.212Z,60.60
2018-12-14T13:17:12.316Z,60.60
2018-12-14T13:19:40.427Z,60.60
2018-12-14T13:22:08.559Z,61.50
2018-12-14T13:24:36.663Z,60.70
2018-12-14T13:27:08.730Z,60.70
2018-12-14T13:29:36.837Z,60.70
2018-12-14T13:32:04.967Z,60.50
2018-12-14T13:34:33.076Z,60.60
2018-12-14T13:37:04.472Z,60.70
2018-12-14T13:39:32.579Z,60.80
2018-12-14T13:42:00.794Z,60.90
2018-12-14T13:44:29.239Z,61.70
2018-12-14T13:47:00.988Z,60.50
2018-12-14T13:49:32.702Z,60.40
2018-12-14T13:52:00.878Z,60.40
2018-12-14T13:54:28.977Z,60.40
2018-12-14T13:57:00.449Z,60.40
2018-12-14T13:59:28.553Z,60.70
2018-12-14T14:01:56.678Z,60.70
2018-12-14T14:04:24.773Z,60.70
2018-12-14T14:06:55.960Z,60.60
2018-12-14T14:09:24.222Z,60.60
2018-12-14T14:11:52.340Z,60.60
2018-12-14T14:14:20.465Z,60.60
2018-12-14T14:16:52.573Z,60.60
2018-12-14T14:19:20.739Z,60.30
2018-12-14T14:21:48.872Z,60.40
2018-12-14T14:24:16.972Z,60.30
2018-12-14T14:26:48.134Z,60.20
2018-12-14T14:29:16.237Z,60.10
2018-12-14T14:31:44.399Z,60.20
2018-12-14T14:34:12.515Z,60.30
2018-12-14T14:36:43.970Z,60.30
2018-12-14T14:39:12.106Z,60.20
2018-12-14T14:41:40.251Z,60.10
2018-12-14T14:44:09.148Z,60.00
2018-12-14T14:46:40.419Z,60.20
2018-12-14T14:49:08.558Z,60.20
2018-12-14T14:51:36.737Z,60.20
2018-12-14T14:54:04.884Z,60.20
2018-12-14T14:56:36.642Z,60.10
2018-12-14T14:59:04.808Z,60.10
2018-12-14T15:01:32.937Z,60.10
2018-12-14T15:04:01.113Z,60.10
2018-12-14T15:06:34.828Z,60.20
2018-12-14T15:09:03.254Z,60.10
2018-12-14T15:11:31.366Z,60.10
2018-12-14T15:13:59.501Z,60.20
2018-12-14T15:16:30.678Z,60.10
2018-12-14T15:18:58.825Z,60.00
2018-12-14T15:21:26.946Z,60.10
2018-12-14T15:23:55.098Z,60.10
2018-12-14T15:26:27.008Z,60.00
2018-12-14T15:28:55.177Z,59.80
2018-12-14T15:31:23.303Z,59.80
2018-12-14T15:33:51.439Z,59.80
2018-12-14T15:36:23.394Z,59.90
2018-12-14T15:38:51.528Z,59.80
2018-12-14T15:41:19.642Z,59.80
2018-12-14T15:43:47.788Z,59.80
2018-12-14T15:46:19.076Z,59.70
2018-12-14T15:48:47.225Z,59.90
2018-12-14T15:51:15.330Z,59.70
2018-12-14T15:53:44.050Z,59.80
2018-12-14T15:56:15.753Z,59.80
2018-12-14T15:58:43.900Z,59.70
2018-12-14T16:01:12.062Z,59.70
2018-12-14T16:03:40.254Z,59.70
2018-12-14T16:06:12.306Z,59.80
2018-12-14T16:08:40.459Z,59.80
2018-12-14T16:11:08.583Z,59.60
2018-12-14T16:13:36.746Z,59.60
2018-12-14T16:16:08.036Z,59.50
2018-12-14T16:18:36.196Z,59.50
2018-12-14T16:21:04.872Z,59.60
2018-12-14T16:23:33.106Z,59.70
2018-12-14T16:26:02.535Z,59.60
2018-12-14T16:28:33.251Z,59.70
2018-12-14T16:31:02.519Z,59.70
2018-12-14T16:33:31.560Z,59.60
2018-12-14T16:36:01.348Z,59.70
2018-12-14T16:38:30.357Z,59.60
2018-12-14T16:41:03.768Z,59.60
2018-12-14T16:43:32.589Z,59.60
2018-12-14T16:46:02.309Z,59.80
2018-12-14T16:48:32.348Z,59.80
2018-12-14T16:51:03.890Z,59.50
2018-12-14T16:53:36.491Z,59.40
2018-12-14T16:56:08.563Z,59.60
2018-12-14T16:58:36.706Z,59.60
2018-12-14T17:01:04.818Z,59.60
2018-12-14T17:03:32.958Z,59.50
2018-12-14T17:06:04.305Z,59.50
2018-12-14T17:08:38.065Z,59.30
2018-12-14T17:11:20.411Z,59.30
2018-12-14T17:13:54.822Z,59.30
2018-12-14T17:16:35.078Z,59.30
2018-12-14T17:19:13.606Z,59.40
2018-12-14T17:21:51.390Z,59.30
2018-12-14T17:24:26.332Z,59.30
2018-12-14T17:26:55.605Z,59.30
2018-12-14T17:29:27.656Z,59.30
2018-12-14T17:31:59.438Z,59.30
2018-12-14T17:34:28.430Z,59.20
2018-12-14T17:37:02.458Z,59.00
2018-12-14T17:39:40.341Z,59.10
2018-12-14T17:42:11.753Z,59.10
2018-12-14T17:44:45.961Z,59.10
2018-12-14T17:47:22.021Z,59.10
2018-12-14T17:49:53.628Z,59.10
2018-12-14T17:52:23.396Z,59.10
2018-12-14T17:55:04.465Z,59.00
2018-12-14T17:57:42.606Z,59.00
2018-12-14T18:00:18.614Z,59.00
2018-12-14T18:02:50.066Z,59.00
2018-12-14T18:05:21.730Z,58.90
2018-12-14T18:07:49.829Z,58.80
2018-12-14T18:10:17.933Z,58.90
2018-12-14T18:12:46.033Z,58.80
2018-12-14T18:15:17.386Z,58.90
2018-12-14T18:17:45.480Z,58.80
2018-12-14T18:20:13.589Z,58.80
2018-12-14T18:22:41.857Z,58.80
2018-12-14T18:25:22.771Z,58.90
2018-12-14T18:27:57.150Z,58.90
2018-12-14T18:30:28.329Z,58.10
2018-12-14T18:33:02.872Z,58.60
2018-12-14T18:35:43.956Z,58.60
2018-12-14T18:38:18.183Z,58.70
2018-12-14T18:40:53.136Z,58.60
2018-12-14T18:43:31.150Z,58.70
2018-12-14T18:46:11.483Z,58.60
2018-12-14T18:48:43.429Z,58.50
2018-12-14T18:51:17.837Z,58.60
2018-12-14T18:53:59.536Z,58.40
2018-12-14T18:56:41.128Z,58.30
2018-12-14T18:59:13.277Z,58.30
2018-12-14T19:01:45.154Z,58.50
2018-12-14T19:04:20.469Z,58.50
2018-12-14T19:06:56.312Z,58.50
2018-12-14T19:09:31.332Z,58.40
2018-12-14T19:12:11.484Z,58.40
2018-12-14T19:14:45.808Z,58.40
2018-12-14T19:17:17.986Z,58.40
2018-12-14T19:19:46.826Z,58.40
2018-12-14T19:22:14.936Z,58.40
2018-12-14T19:24:43.105Z,58.40
2018-12-14T19:27:12.513Z,58.40
2018-12-14T19:29:44.647Z,59.10
2018-12-14T19:32:12.832Z,58.40
2018-12-14T19:34:41.289Z,58.40
2018-12-14T19:37:12.450Z,58.50
2018-12-14T19:39:40.574Z,58.40
2018-12-14T19:42:08.757Z,58.40
2018-12-14T19:44:37.103Z,58.40
2018-12-14T19:47:08.488Z,58.60
2018-12-14T19:49:36.797Z,58.60
2018-12-14T19:52:04.992Z,58.60
2018-12-14T19:54:33.216Z,58.80
2018-12-14T19:57:04.803Z,58.70
2018-12-14T19:59:32.935Z,58.70
2018-12-14T20:02:01.022Z,58.80
2018-12-14T20:04:29.214Z,58.80
2018-12-14T20:07:01.342Z,58.60
2018-12-14T20:09:29.529Z,58.60
2018-12-14T20:11:57.639Z,58.70
2018-12-14T20:14:25.789Z,58.70
2018-12-14T20:16:57.826Z,58.70
2018-12-14T20:19:26.610Z,58.60
2018-12-14T20:21:54.727Z,58.70
2018-12-14T20:24:22.817Z,58.70
2018-12-14T20:26:54.313Z,58.70
2018-12-14T20:29:22.433Z,58.70
2018-12-14T20:31:50.555Z,58.70
2018-12-14T20:34:18.637Z,58.70
2018-12-14T20:36:46.802Z,58.50
2018-12-14T20:39:21.057Z,58.60
2018-12-14T20:41:53.134Z,58.60
2018-12-14T20:44:21.217Z,58.70
2018-12-14T20:46:52.945Z,58.70
2018-12-14T20:49:21.033Z,58.60
2018-12-14T20:51:49.158Z,58.60
2018-12-14T20:54:17.592Z,58.60
2018-12-14T20:56:51.766Z,58.60
2018-12-14T20:59:19.725Z,58.70
2018-12-14T21:01:47.841Z,58.60
2018-12-14T21:04:15.943Z,58.40
2018-12-14T21:06:49.550Z,58.40
2018-12-14T21:09:17.653Z,58.50
2018-12-14T21:11:45.806Z,58.60
2018-12-14T21:14:14.106Z,58.50
2018-12-14T21:16:45.789Z,58.60
2018-12-14T21:19:13.946Z,58.60
2018-12-14T21:21:42.067Z,58.70
2018-12-14T21:24:10.198Z,58.50
2018-12-14T21:26:41.708Z,58.50
2018-12-14T21:29:15.901Z,58.50
2018-12-14T21:31:39.916Z,58.50
2018-12-14T21:34:08.043Z,58.60
2018-12-14T21:36:39.291Z,58.50
2018-12-14T21:39:07.478Z,58.50
2018-12-14T21:41:35.582Z,58.50
2018-12-14T21:44:03.719Z,58.40
2018-12-14T21:46:34.860Z,58.50
2018-12-14T21:49:03.006Z,58.50
2018-12-14T21:51:31.146Z,58.50
2018-12-14T21:53:59.306Z,58.40
2018-12-14T21:56:37.192Z,58.60
2018-12-14T21:59:08.591Z,58.50
2018-12-14T22:01:43.103Z,58.40
2018-12-14T22:04:11.290Z,58.40
2018-12-14T22:06:43.161Z,58.50
2018-12-14T22:09:15.257Z,58.60
2018-12-14T22:11:43.374Z,58.50
2018-12-14T22:14:11.540Z,58.50
2018-12-14T22:16:43.198Z,58.40
2018-12-14T22:19:11.350Z,58.30
2018-12-14T22:21:39.474Z,58.40
2018-12-14T22:24:07.674Z,58.50
2018-12-14T22:26:38.806Z,58.50
2018-12-14T22:29:06.938Z,58.60
2018-12-14T22:31:35.057Z,58.50
2018-12-14T22:34:03.198Z,58.40
2018-12-14T22:36:35.259Z,58.40
2018-12-14T22:39:05.386Z,58.40
2018-12-14T22:41:33.485Z,58.30
2018-12-14T22:44:01.619Z,58.40
2018-12-14T22:46:32.778Z,58.40
2018-12-14T22:49:00.882Z,58.40
2018-12-14T22:51:28.997Z,58.40
2018-12-14T22:53:57.102Z,58.30
2018-12-14T22:56:29.154Z,58.30
2018-12-14T22:58:57.262Z,58.30
2018-12-14T23:01:25.374Z,58.20
2018-12-14T23:03:53.486Z,58.20
2018-12-14T23:06:24.833Z,58.00
2018-12-14T23:08:52.929Z,58.00
2018-12-14T23:11:21.691Z,58.20
2018-12-14T23:13:49.963Z,58.30
2018-12-14T23:16:21.122Z,58.40
2018-12-14T23:18:49.232Z,58.30
2018-12-14T23:21:17.350Z,58.10
2018-12-14T23:23:45.451Z,58.20
2018-12-14T23:26:17.281Z,58.30
2018-12-14T23:28:45.392Z,58.30
2018-12-14T23:31:13.663Z,58.30
2018-12-14T23:33:41.746Z,58.20
2018-12-14T23:36:13.826Z,58.30
2018-12-14T23:38:42.018Z,58.40
2018-12-14T23:41:10.130Z,58.30
2018-12-14T23:43:38.245Z,58.20
2018-12-14T23:46:09.498Z,58.20
2018-12-14T23:48:37.616Z,58.40
2018-12-14T23:51:05.730Z,58.30
2018-12-14T23:53:33.816Z,58.40
2018-12-14T23:56:05.242Z,58.40
2018-12-14T23:58:33.336Z,58.30
