createdAt,value
2023-04-19T00:04:08.946Z,22.43
2023-04-19T00:09:30.323Z,19.60
2023-04-19T00:14:51.618Z,19.50
2023-04-19T00:20:13.561Z,18.83
2023-04-19T00:25:34.938Z,18.77
2023-04-19T00:30:56.858Z,18.67
2023-04-19T00:36:18.257Z,17.10
2023-04-19T00:41:41.759Z,16.07
2023-04-19T00:47:03.575Z,15.23
2023-04-19T00:52:26.066Z,14.80
2023-04-19T00:57:48.119Z,14.10
2023-04-19T01:03:11.191Z,13.03
2023-04-19T01:08:32.473Z,12.90
2023-04-19T01:13:55.241Z,12.10
2023-04-19T01:19:16.876Z,11.77
2023-04-19T01:24:38.444Z,11.90
2023-04-19T01:30:00.006Z,11.77
2023-04-19T01:35:21.588Z,11.60
2023-04-19T01:40:43.224Z,11.30
2023-04-19T01:46:04.467Z,11.40
2023-04-19T01:51:26.339Z,11.70
2023-04-19T01:56:48.489Z,11.23
2023-04-19T02:02:10.174Z,11.00
2023-04-19T02:07:33.295Z,11.03
2023-04-19T02:12:54.905Z,11.30
2023-04-19T02:18:17.640Z,10.67
2023-04-19T02:23:39.368Z,13.00
2023-04-19T02:29:01.135Z,10.73
2023-04-19T02:34:22.523Z,10.67
2023-04-19T02:39:46.036Z,10.87
2023-04-19T02:45:07.937Z,11.10
2023-04-19T02:50:29.512Z,10.53
2023-04-19T02:55:51.149Z,11.33
2023-04-19T03:01:14.768Z,10.13
2023-04-19T03:06:36.473Z,11.53
2023-04-19T03:11:58.012Z,11.20
2023-04-19T03:17:19.560Z,12.63
2023-04-19T03:22:44.002Z,12.90
2023-04-19T03:28:05.756Z,14.00
2023-04-19T03:33:53.134Z,14.10
2023-04-19T03:39:19.588Z,14.73
2023-04-19T03:44:45.158Z,14.83
2023-04-19T03:50:08.895Z,15.43
2023-04-19T03:55:32.321Z,15.57
2023-04-19T04:00:55.311Z,15.53
2023-04-19T04:06:16.921Z,15.90
2023-04-19T04:11:38.376Z,16.60
2023-04-19T04:17:00.616Z,16.90
2023-04-19T04:22:22.067Z,17.57
2023-04-19T04:27:46.495Z,17.43
2023-04-19T04:33:14.156Z,17.43
2023-04-19T04:38:37.620Z,18.00
2023-04-19T04:44:12.193Z,17.77
2023-04-19T04:49:34.411Z,17.73
2023-04-19T04:54:56.395Z,18.43
2023-04-19T05:00:24.412Z,19.43
2023-04-19T05:05:54.398Z,19.53
2023-04-19T05:11:16.425Z,17.87
2023-04-19T05:16:39.991Z,16.03
2023-04-19T05:22:01.875Z,16.63
2023-04-19T05:27:23.407Z,14.77
2023-04-19T05:32:45.137Z,13.53
2023-04-19T05:38:10.030Z,13.23
2023-04-19T05:43:31.670Z,12.70
2023-04-19T05:48:53.229Z,11.53
2023-04-19T05:54:36.050Z,10.47
2023-04-19T06:05:35.205Z,9.67
2023-04-19T06:11:02.089Z,9.07
2023-04-19T06:16:27.016Z,8.37
2023-04-19T06:21:48.545Z,7.53
2023-04-19T06:27:10.100Z,7.13
2023-04-19T06:32:31.597Z,6.70
2023-04-19T06:37:53.127Z,6.97
2023-04-19T06:43:14.650Z,6.00
2023-04-19T06:48:36.673Z,6.10
2023-04-19T06:53:57.981Z,5.23
2023-04-19T06:59:21.286Z,5.00
2023-04-19T07:04:42.710Z,5.03
2023-04-19T07:10:04.764Z,4.43
2023-04-19T07:15:26.253Z,4.17
2023-04-19T07:20:49.645Z,4.07
2023-04-19T07:26:11.408Z,4.20
2023-04-19T07:31:32.743Z,4.30
2023-04-19T07:36:54.308Z,3.87
2023-04-19T07:42:15.967Z,4.40
2023-04-19T07:47:37.814Z,3.60
2023-04-19T07:52:59.224Z,3.53
2023-04-19T07:58:20.814Z,3.40
2023-04-19T08:03:42.951Z,3.10
2023-04-19T08:09:04.904Z,3.37
2023-04-19T08:14:37.651Z,4.07
2023-04-19T08:20:07.048Z,3.83
2023-04-19T08:25:31.916Z,3.10
2023-04-19T08:30:54.590Z,3.57
2023-04-19T08:36:22.024Z,3.80
2023-04-19T08:41:44.837Z,3.90
2023-04-19T08:47:09.058Z,3.33
2023-04-19T08:52:35.413Z,3.10
2023-04-19T08:57:58.900Z,3.43
2023-04-19T09:03:20.549Z,3.57
2023-04-19T09:08:42.128Z,3.67
2023-04-19T09:14:11.421Z,3.50
2023-04-19T09:19:47.561Z,3.60
2023-04-19T09:30:40.255Z,3.20
2023-04-19T09:36:09.028Z,3.77
2023-04-19T09:41:39.564Z,3.60
2023-04-19T09:47:02.244Z,3.50
2023-04-19T09:52:23.860Z,3.90
2023-04-19T09:57:45.788Z,3.40
2023-04-19T10:03:09.411Z,3.80
2023-04-19T10:08:32.596Z,3.90
2023-04-19T10:14:00.516Z,3.73
2023-04-19T10:19:24.458Z,3.87
2023-04-19T10:25:13.286Z,4.20
2023-04-19T10:30:35.057Z,4.10
2023-04-19T10:35:58.344Z,4.10
2023-04-19T10:41:20.284Z,4.20
2023-04-19T10:46:41.603Z,4.13
2023-04-19T10:52:03.328Z,4.70
2023-04-19T10:57:25.547Z,4.67
2023-04-19T11:02:47.053Z,4.70
2023-04-19T11:08:09.643Z,4.83
2023-04-19T11:13:33.575Z,4.47
2023-04-19T11:18:56.244Z,4.40
2023-04-19T11:24:21.220Z,4.23
2023-04-19T11:29:42.598Z,4.90
2023-04-19T11:35:08.978Z,4.30
2023-04-19T11:40:30.338Z,4.43
2023-04-19T11:45:52.039Z,4.40
2023-04-19T11:51:16.455Z,4.27
2023-04-19T11:56:56.457Z,4.80
2023-04-19T12:02:19.451Z,4.67
2023-04-19T12:08:04.480Z,4.63
2023-04-19T12:13:29.341Z,4.50
2023-04-19T12:18:51.857Z,4.23
2023-04-19T12:24:16.232Z,4.90
2023-04-19T12:29:37.869Z,4.40
2023-04-19T12:34:59.149Z,4.47
2023-04-19T12:40:21.608Z,4.30
2023-04-19T12:45:42.886Z,4.60
2023-04-19T12:51:05.819Z,5.27
2023-04-19T12:56:27.207Z,5.57
2023-04-19T13:01:48.783Z,5.23
2023-04-19T13:07:10.400Z,5.37
2023-04-19T13:12:31.870Z,4.80
2023-04-19T13:17:53.478Z,4.90
2023-04-19T13:23:15.760Z,5.73
2023-04-19T13:28:37.000Z,5.57
2023-04-19T13:34:00.666Z,5.50
2023-04-19T13:39:22.405Z,5.37
2023-04-19T13:44:43.905Z,5.57
2023-04-19T13:50:05.903Z,5.77
2023-04-19T13:55:27.490Z,5.00
2023-04-19T14:00:49.189Z,5.63
2023-04-19T14:06:10.546Z,6.03
2023-04-19T14:11:32.344Z,6.20
2023-04-19T14:16:54.036Z,5.73
2023-04-19T14:22:17.249Z,6.50
2023-04-19T14:27:38.663Z,6.30
2023-04-19T14:33:00.363Z,6.10
2023-04-19T14:38:21.986Z,6.43
2023-04-19T14:43:43.565Z,5.70
2023-04-19T14:49:06.149Z,6.33
2023-04-19T14:54:27.768Z,6.40
2023-04-19T14:59:49.236Z,6.20
2023-04-19T15:05:11.185Z,6.33
2023-04-19T15:10:32.998Z,5.97
2023-04-19T15:15:54.676Z,5.57
2023-04-19T15:21:18.634Z,6.77
2023-04-19T15:26:40.721Z,6.13
2023-04-19T15:32:04.761Z,6.17
2023-04-19T15:37:27.493Z,6.50
2023-04-19T15:42:48.575Z,6.23
2023-04-19T15:48:11.375Z,7.20
2023-04-19T15:53:32.953Z,6.80
2023-04-19T15:58:54.279Z,6.80
2023-04-19T16:04:15.971Z,6.40
2023-04-19T16:09:43.058Z,6.40
2023-04-19T16:15:05.265Z,6.70
2023-04-19T16:20:26.930Z,6.93
2023-04-19T16:25:48.324Z,7.17
2023-04-19T16:31:09.670Z,7.37
2023-04-19T16:36:32.078Z,5.63
2023-04-19T16:41:53.685Z,5.63
2023-04-19T16:47:15.330Z,5.70
2023-04-19T16:52:36.841Z,5.67
2023-04-19T16:57:58.404Z,6.03
2023-04-19T17:03:20.417Z,5.67
2023-04-19T17:08:41.816Z,6.70
2023-04-19T17:14:03.323Z,6.30
2023-04-19T17:19:24.999Z,5.47
2023-04-19T17:24:46.473Z,7.87
2023-04-19T17:30:08.834Z,6.50
2023-04-19T17:35:30.197Z,5.60
2023-04-19T17:40:51.857Z,5.53
2023-04-19T17:46:14.218Z,5.30
2023-04-19T17:51:35.605Z,5.23
2023-04-19T17:56:59.484Z,5.60
2023-04-19T18:02:21.373Z,5.83
2023-04-19T18:07:42.770Z,5.80
2023-04-19T18:13:04.334Z,5.83
2023-04-19T18:18:25.986Z,5.53
2023-04-19T18:23:47.566Z,5.20
2023-04-19T18:29:09.626Z,5.60
2023-04-19T18:34:31.172Z,5.33
2023-04-19T18:39:52.396Z,5.47
2023-04-19T18:45:14.557Z,5.10
2023-04-19T18:50:38.429Z,5.23
2023-04-19T18:56:00.846Z,5.77
2023-04-19T19:01:22.159Z,5.43
2023-04-19T19:06:43.811Z,5.77
2023-04-19T19:12:05.540Z,5.33
2023-04-19T19:17:28.321Z,5.67
2023-04-19T19:22:51.307Z,5.80
2023-04-19T19:28:12.789Z,5.93
2023-04-19T19:33:34.399Z,5.77
2023-04-19T19:38:55.596Z,5.30
2023-04-19T19:44:17.203Z,5.53
2023-04-19T19:55:03.372Z,5.93
2023-04-19T20:00:42.859Z,5.27
2023-04-19T20:11:31.447Z,6.00
2023-04-19T20:16:53.367Z,5.27
2023-04-19T20:22:14.727Z,5.60
2023-04-19T20:27:36.349Z,5.87
2023-04-19T20:32:58.009Z,5.63
2023-04-19T20:38:19.488Z,6.60
2023-04-19T20:43:40.877Z,5.70
2023-04-19T20:49:02.401Z,5.40
2023-04-19T20:54:24.043Z,5.47
2023-04-19T20:59:47.243Z,5.97
2023-04-19T21:05:08.834Z,6.47
2023-04-19T21:10:30.775Z,6.40
2023-04-19T21:15:52.266Z,6.70
2023-04-19T21:21:13.750Z,6.07
2023-04-19T21:26:35.608Z,6.03
2023-04-19T21:31:57.199Z,6.77
2023-04-19T21:37:20.524Z,6.60
2023-04-19T21:42:42.022Z,6.17
2023-04-19T21:48:03.647Z,6.37
2023-04-19T21:53:26.440Z,7.07
2023-04-19T21:58:47.995Z,6.93
2023-04-19T22:04:12.148Z,6.70
2023-04-19T22:09:34.308Z,7.27
2023-04-19T22:14:56.064Z,7.00
2023-04-19T22:20:17.932Z,6.73
2023-04-19T22:25:39.130Z,7.30
2023-04-19T22:31:00.360Z,6.23
2023-04-19T22:36:21.931Z,7.00
2023-04-19T22:41:43.279Z,6.77
2023-04-19T22:47:05.070Z,6.67
2023-04-19T22:52:26.618Z,7.40
2023-04-19T22:57:50.775Z,7.67
2023-04-19T23:03:12.115Z,7.50
2023-04-19T23:08:33.568Z,7.40
2023-04-19T23:13:55.456Z,7.30
2023-04-19T23:19:17.686Z,7.80
2023-04-19T23:24:39.273Z,7.57
2023-04-19T23:30:01.608Z,7.60
2023-04-19T23:35:23.076Z,8.30
2023-04-19T23:40:45.603Z,7.97
2023-04-19T23:46:07.499Z,8.50
2023-04-19T23:51:28.870Z,8.53
2023-04-19T23:56:50.185Z,9.33
