createdAt,value
2023-04-18T00:00:07.147Z,96137.00
2023-04-18T00:02:59.258Z,96137.00
2023-04-18T00:05:48.281Z,96131.00
2023-04-18T00:08:34.449Z,96133.00
2023-04-18T00:11:20.831Z,96123.00
2023-04-18T00:14:06.783Z,96121.00
2023-04-18T00:16:54.328Z,96121.00
2023-04-18T00:19:43.599Z,96129.00
2023-04-18T00:22:29.225Z,96112.00
2023-04-18T00:25:15.929Z,96120.00
2023-04-18T00:28:02.208Z,96123.00
2023-04-18T00:30:49.361Z,96117.00
2023-04-18T00:33:35.354Z,96110.00
2023-04-18T00:36:21.682Z,96114.00
2023-04-18T00:39:23.854Z,96108.00
2023-04-18T00:42:09.699Z,96108.00
2023-04-18T00:44:55.232Z,96112.00
2023-04-18T00:47:40.759Z,96101.00
2023-04-18T00:50:27.145Z,96116.00
2023-04-18T00:53:13.842Z,96111.00
2023-04-18T00:55:59.578Z,96107.00
2023-04-18T00:58:46.115Z,96103.00
2023-04-18T01:01:33.635Z,96106.00
2023-04-18T01:04:20.007Z,96101.00
2023-04-18T01:07:06.689Z,96104.00
2023-04-18T01:09:54.536Z,96105.00
2023-04-18T01:12:41.072Z,96098.00
2023-04-18T01:15:27.597Z,96088.00
2023-04-18T01:18:16.810Z,96099.00
2023-04-18T01:21:02.378Z,96089.00
2023-04-18T01:23:53.185Z,96083.00
2023-04-18T01:26:40.150Z,96087.00
2023-04-18T01:29:26.485Z,96086.00
2023-04-18T01:32:12.244Z,96079.00
2023-04-18T01:34:57.740Z,96070.00
2023-04-18T01:37:43.159Z,96078.00
2023-04-18T01:40:30.099Z,96077.00
2023-04-18T01:43:15.710Z,96067.00
2023-04-18T01:46:01.703Z,96071.00
2023-04-18T01:48:47.080Z,96072.00
2023-04-18T01:51:33.205Z,96073.00
2023-04-18T01:54:19.557Z,96070.00
2023-04-18T01:57:06.015Z,96078.00
2023-04-18T01:59:52.229Z,96080.00
2023-04-18T02:02:38.499Z,96072.00
2023-04-18T02:05:25.122Z,96077.00
2023-04-18T02:08:11.813Z,96069.00
2023-04-18T02:10:57.861Z,96059.00
2023-04-18T02:13:44.296Z,96073.00
2023-04-18T02:16:31.155Z,96069.00
2023-04-18T02:19:17.467Z,96068.00
2023-04-18T02:22:02.930Z,96066.00
2023-04-18T02:24:50.900Z,96069.00
2023-04-18T02:27:36.859Z,96071.00
2023-04-18T02:30:23.657Z,96069.00
2023-04-18T02:33:09.495Z,96069.00
2023-04-18T02:35:55.121Z,96068.00
2023-04-18T02:38:41.125Z,96070.00
2023-04-18T02:41:26.791Z,96068.00
2023-04-18T02:44:14.538Z,96065.00
2023-04-18T02:47:00.912Z,96066.00
2023-04-18T02:49:46.520Z,96063.00
2023-04-18T02:52:32.796Z,96065.00
2023-04-18T02:55:18.990Z,96068.00
2023-04-18T02:58:05.431Z,96071.00
2023-04-18T03:00:58.581Z,96077.00
2023-04-18T03:04:04.861Z,96075.00
2023-04-18T03:07:01.605Z,96072.00
2023-04-18T03:09:51.161Z,96074.00
2023-04-18T03:12:42.236Z,96074.00
2023-04-18T03:15:32.768Z,96074.00
2023-04-18T03:18:19.411Z,96073.00
2023-04-18T03:21:04.925Z,96073.00
2023-04-18T03:23:53.201Z,96066.00
2023-04-18T03:26:41.105Z,96066.00
2023-04-18T03:29:27.313Z,96073.00
2023-04-18T03:32:13.183Z,96070.00
2023-04-18T03:34:58.769Z,96071.00
2023-04-18T03:37:44.963Z,96054.00
2023-04-18T03:40:37.504Z,96061.00
2023-04-18T03:43:29.722Z,96059.00
2023-04-18T03:46:15.718Z,96056.00
2023-04-18T03:49:01.799Z,96060.00
2023-04-18T03:51:50.768Z,96051.00
2023-04-18T03:54:37.107Z,96054.00
2023-04-18T03:57:23.957Z,96056.00
2023-04-18T04:00:12.463Z,96053.00
2023-04-18T04:03:14.019Z,96053.00
2023-04-18T04:06:00.211Z,96052.00
2023-04-18T04:08:46.023Z,96049.00
2023-04-18T04:11:34.089Z,96052.00
2023-04-18T04:14:20.394Z,96056.00
2023-04-18T04:17:06.767Z,96056.00
2023-04-18T04:19:53.250Z,96060.00
2023-04-18T04:22:40.381Z,96061.00
2023-04-18T04:25:29.783Z,96051.00
2023-04-18T04:28:23.215Z,96053.00
2023-04-18T04:31:14.591Z,96055.00
2023-04-18T04:34:03.164Z,96065.00
2023-04-18T04:36:49.564Z,96061.00
2023-04-18T04:39:35.574Z,96053.00
2023-04-18T04:42:54.111Z,96057.00
2023-04-18T04:45:52.857Z,96048.00
2023-04-18T04:48:42.594Z,96057.00
2023-04-18T04:51:28.511Z,96072.00
2023-04-18T04:54:15.139Z,96061.00
2023-04-18T04:57:04.417Z,96069.00
2023-04-18T04:59:50.034Z,96066.00
2023-04-18T05:02:35.805Z,96065.00
2023-04-18T05:05:21.950Z,96065.00
2023-04-18T05:08:07.637Z,96075.00
2023-04-18T05:10:53.426Z,96080.00
2023-04-18T05:13:39.706Z,96066.00
2023-04-18T05:16:25.822Z,96076.00
2023-04-18T05:19:11.888Z,96078.00
2023-04-18T05:21:57.668Z,96079.00
2023-04-18T05:24:43.389Z,96082.00
2023-04-18T05:27:29.149Z,96079.00
2023-04-18T05:30:15.060Z,96079.00
2023-04-18T05:33:02.298Z,96084.00
2023-04-18T05:35:49.078Z,96085.00
2023-04-18T05:38:35.062Z,96072.00
2023-04-18T05:41:21.996Z,96089.00
2023-04-18T05:44:08.108Z,96087.00
2023-04-18T05:46:54.098Z,96096.00
2023-04-18T05:49:39.828Z,96094.00
2023-04-18T05:52:26.200Z,96099.00
2023-04-18T05:55:12.110Z,96098.00
2023-04-18T05:57:57.869Z,96096.00
2023-04-18T06:00:43.703Z,96097.00
2023-04-18T06:03:30.082Z,96101.00
2023-04-18T06:06:15.663Z,96101.00
2023-04-18T06:09:01.574Z,96100.00
2023-04-18T06:11:47.686Z,96100.00
2023-04-18T06:14:33.873Z,96101.00
2023-04-18T06:17:19.752Z,96104.00
2023-04-18T06:20:06.265Z,96098.00
2023-04-18T06:22:52.561Z,96112.00
2023-04-18T06:25:41.457Z,96106.00
2023-04-18T06:28:27.421Z,96109.00
2023-04-18T06:31:13.027Z,96115.00
2023-04-18T06:33:58.518Z,96113.00
2023-04-18T06:36:44.244Z,96117.00
2023-04-18T06:39:30.547Z,96111.00
2023-04-18T06:42:16.312Z,96114.00
2023-04-18T06:45:08.398Z,96121.00
2023-04-18T06:47:54.749Z,96124.00
2023-04-18T06:50:40.491Z,96113.00
2023-04-18T06:53:26.347Z,96113.00
2023-04-18T06:56:12.119Z,96116.00
2023-04-18T06:58:58.893Z,96122.00
2023-04-18T07:01:45.687Z,96129.00
2023-04-18T07:04:31.505Z,96121.00
2023-04-18T07:07:17.505Z,96119.00
2023-04-18T07:10:04.925Z,96123.00
2023-04-18T07:12:51.182Z,96121.00
2023-04-18T07:15:39.294Z,96124.00
2023-04-18T07:19:28.658Z,96125.00
2023-04-18T07:22:12.386Z,96118.00
2023-04-18T07:24:58.215Z,96126.00
2023-04-18T07:27:44.215Z,96122.00
2023-04-18T07:30:30.824Z,96125.00
2023-04-18T07:33:17.064Z,96118.00
2023-04-18T07:36:03.760Z,96141.00
2023-04-18T07:38:51.659Z,96142.00
2023-04-18T07:41:38.079Z,96142.00
2023-04-18T07:44:25.375Z,96144.00
2023-04-18T07:47:12.141Z,96141.00
2023-04-18T07:49:57.977Z,96141.00
2023-04-18T07:52:48.574Z,96140.00
2023-04-18T07:55:34.184Z,96148.00
2023-04-18T07:58:22.209Z,96153.00
2023-04-18T08:01:27.663Z,96147.00
2023-04-18T08:04:19.753Z,96155.00
2023-04-18T08:07:07.261Z,96150.00
2023-04-18T08:09:57.087Z,96155.00
2023-04-18T08:12:45.746Z,96155.00
2023-04-18T08:15:35.286Z,96162.00
2023-04-18T08:18:23.061Z,96169.00
2023-04-18T08:21:09.179Z,96173.00
2023-04-18T08:23:55.716Z,96173.00
2023-04-18T08:26:41.566Z,96167.00
2023-04-18T08:29:27.795Z,96184.00
2023-04-18T08:32:16.749Z,96177.00
2023-04-18T08:35:09.249Z,96174.00
2023-04-18T08:37:55.876Z,96181.00
2023-04-18T08:40:43.831Z,96185.00
2023-04-18T08:43:31.317Z,96182.00
2023-04-18T08:46:19.553Z,96176.00
2023-04-18T08:49:06.837Z,96184.00
2023-04-18T08:51:54.571Z,96186.00
2023-04-18T08:54:46.690Z,96186.00
2023-04-18T08:57:33.404Z,96190.00
2023-04-18T09:00:19.789Z,96194.00
2023-04-18T09:03:06.889Z,96191.00
2023-04-18T09:06:11.691Z,96184.00
2023-04-18T09:08:59.107Z,96186.00
2023-04-18T09:11:44.789Z,96184.00
2023-04-18T09:14:33.001Z,96195.00
2023-04-18T09:17:43.847Z,96192.00
2023-04-18T09:20:37.507Z,96186.00
2023-04-18T09:23:24.644Z,96193.00
2023-04-18T09:26:10.308Z,96193.00
2023-04-18T09:28:56.434Z,96193.00
2023-04-18T09:32:03.513Z,96183.00
2023-04-18T09:34:49.448Z,96190.00
2023-04-18T09:37:36.003Z,96198.00
2023-04-18T09:40:25.025Z,96189.00
2023-04-18T09:43:20.936Z,96192.00
2023-04-18T09:46:08.852Z,96194.00
2023-04-18T09:48:55.194Z,96191.00
2023-04-18T09:51:43.715Z,96187.00
2023-04-18T09:54:33.255Z,96186.00
2023-04-18T09:57:19.225Z,96190.00
2023-04-18T10:00:10.692Z,96186.00
2023-04-18T10:02:59.336Z,96184.00
2023-04-18T10:05:47.571Z,96185.00
2023-04-18T10:08:33.990Z,96188.00
2023-04-18T10:11:20.347Z,96191.00
2023-04-18T10:14:13.354Z,96187.00
2023-04-18T10:17:00.289Z,96190.00
2023-04-18T10:19:47.662Z,96183.00
2023-04-18T10:22:34.392Z,96179.00
2023-04-18T10:25:35.250Z,96180.00
2023-04-18T10:28:21.574Z,96178.00
2023-04-18T10:31:08.824Z,96185.00
2023-04-18T10:34:18.479Z,96185.00
2023-04-18T10:37:06.363Z,96180.00
2023-04-18T10:40:04.635Z,96174.00
2023-04-18T10:42:54.007Z,96187.00
2023-04-18T10:45:40.068Z,96179.00
2023-04-18T10:48:30.327Z,96175.00
2023-04-18T10:51:19.102Z,96183.00
2023-04-18T10:54:10.361Z,96173.00
2023-04-18T10:56:59.394Z,96177.00
2023-04-18T10:59:50.341Z,96163.00
2023-04-18T11:02:37.147Z,96172.00
2023-04-18T11:05:29.291Z,96174.00
2023-04-18T11:08:24.671Z,96159.00
2023-04-18T11:11:12.205Z,96166.00
2023-04-18T11:14:02.294Z,96163.00
2023-04-18T11:16:48.035Z,96151.00
2023-04-18T11:19:34.733Z,96158.00
2023-04-18T11:22:20.792Z,96160.00
2023-04-18T11:25:10.297Z,96166.00
2023-04-18T11:28:00.333Z,96154.00
2023-04-18T11:30:46.186Z,96158.00
2023-04-18T11:33:32.258Z,96153.00
2023-04-18T11:36:18.218Z,96156.00
2023-04-18T11:39:04.117Z,96148.00
2023-04-18T11:41:50.737Z,96158.00
2023-04-18T11:44:39.688Z,96164.00
2023-04-18T11:47:28.987Z,96156.00
2023-04-18T11:50:14.809Z,96168.00
2023-04-18T11:53:00.778Z,96159.00
2023-04-18T11:55:56.428Z,96164.00
2023-04-18T11:58:42.965Z,96162.00
2023-04-18T12:01:29.005Z,96159.00
2023-04-18T12:04:16.904Z,96167.00
2023-04-18T12:07:03.694Z,96174.00
2023-04-18T12:09:52.611Z,96162.00
2023-04-18T12:12:38.205Z,96164.00
2023-04-18T12:15:28.823Z,96173.00
2023-04-18T12:18:18.571Z,96167.00
2023-04-18T12:21:05.913Z,96167.00
2023-04-18T12:23:54.033Z,96159.00
2023-04-18T12:26:46.423Z,96162.00
2023-04-18T12:29:32.197Z,96163.00
2023-04-18T12:32:18.904Z,96167.00
2023-04-18T12:35:07.723Z,96164.00
2023-04-18T12:37:57.824Z,96156.00
2023-04-18T12:40:43.815Z,96162.00
2023-04-18T12:43:30.695Z,96165.00
2023-04-18T12:46:16.528Z,96158.00
2023-04-18T12:49:02.831Z,96169.00
2023-04-18T12:51:48.728Z,96155.00
2023-04-18T12:54:37.922Z,96180.00
2023-04-18T12:57:24.990Z,96171.00
2023-04-18T13:01:27.386Z,96165.00
2023-04-18T13:04:18.106Z,96170.00
2023-04-18T13:07:04.318Z,96166.00
2023-04-18T13:09:50.456Z,96171.00
2023-04-18T13:12:36.509Z,96170.00
2023-04-18T13:15:23.905Z,96164.00
2023-04-18T13:18:09.449Z,96173.00
2023-04-18T13:20:55.193Z,96178.00
2023-04-18T13:23:41.507Z,96181.00
2023-04-18T13:26:27.518Z,96185.00
2023-04-18T13:29:13.814Z,96181.00
2023-04-18T13:31:59.644Z,96183.00
2023-04-18T13:34:47.726Z,96179.00
2023-04-18T13:37:33.090Z,96173.00
2023-04-18T13:40:18.775Z,96184.00
2023-04-18T13:43:04.925Z,96170.00
2023-04-18T13:45:50.621Z,96176.00
2023-04-18T13:48:36.688Z,96180.00
2023-04-18T13:51:22.431Z,96178.00
2023-04-18T13:54:08.673Z,96187.00
2023-04-18T13:56:57.287Z,96172.00
2023-04-18T13:59:43.437Z,96168.00
2023-04-18T14:02:29.620Z,96177.00
2023-04-18T14:05:15.854Z,96173.00
2023-04-18T14:08:05.265Z,96181.00
2023-04-18T14:10:51.008Z,96183.00
2023-04-18T14:13:36.987Z,96183.00
2023-04-18T14:16:22.889Z,96178.00
2023-04-18T14:19:08.636Z,96183.00
2023-04-18T14:21:54.615Z,96183.00
2023-04-18T14:24:40.164Z,96181.00
2023-04-18T14:27:26.297Z,96188.00
2023-04-18T14:30:13.178Z,96182.00
2023-04-18T14:32:59.704Z,96185.00
2023-04-18T14:35:45.931Z,96178.00
2023-04-18T14:38:32.236Z,96174.00
2023-04-18T14:41:18.224Z,96180.00
2023-04-18T14:44:05.621Z,96175.00
2023-04-18T14:46:51.894Z,96180.00
2023-04-18T14:49:37.975Z,96179.00
2023-04-18T14:52:23.751Z,96179.00
2023-04-18T14:55:10.141Z,96179.00
2023-04-18T14:57:55.895Z,96179.00
2023-04-18T15:00:41.842Z,96172.00
2023-04-18T15:03:28.072Z,96179.00
2023-04-18T15:06:14.319Z,96178.00
2023-04-18T15:09:14.003Z,96180.00
2023-04-18T15:12:07.574Z,96178.00
2023-04-18T15:14:53.876Z,96188.00
2023-04-18T15:17:40.584Z,96183.00
2023-04-18T15:20:26.787Z,96175.00
2023-04-18T15:23:14.124Z,96183.00
2023-04-18T15:26:00.538Z,96181.00
2023-04-18T15:28:46.712Z,96188.00
2023-04-18T15:31:32.977Z,96189.00
2023-04-18T15:34:18.630Z,96183.00
2023-04-18T15:37:04.568Z,96187.00
2023-04-18T15:39:50.644Z,96192.00
2023-04-18T15:42:36.445Z,96183.00
2023-04-18T15:45:22.541Z,96187.00
2023-04-18T15:48:08.302Z,96189.00
2023-04-18T15:50:54.439Z,96185.00
2023-04-18T15:53:40.762Z,96185.00
2023-04-18T15:56:27.666Z,96189.00
2023-04-18T15:59:14.218Z,96196.00
2023-04-18T16:02:00.664Z,96199.00
2023-04-18T16:04:46.953Z,96196.00
2023-04-18T16:07:33.279Z,96187.00
2023-04-18T16:10:18.833Z,96196.00
2023-04-18T16:13:04.624Z,96200.00
2023-04-18T16:15:50.338Z,96190.00
2023-04-18T16:18:36.425Z,96205.00
2023-04-18T16:21:22.209Z,96211.00
2023-04-18T16:24:08.891Z,96205.00
2023-04-18T16:26:55.627Z,96197.00
2023-04-18T16:29:41.262Z,96200.00
2023-04-18T16:32:26.854Z,96195.00
2023-04-18T16:35:13.035Z,96206.00
2023-04-18T16:38:01.607Z,96202.00
2023-04-18T16:40:50.170Z,96206.00
2023-04-18T16:43:37.017Z,96204.00
2023-04-18T16:46:23.041Z,96210.00
2023-04-18T16:49:11.782Z,96207.00
2023-04-18T16:51:57.531Z,96204.00
2023-04-18T16:54:44.974Z,96209.00
2023-04-18T16:57:30.600Z,96204.00
2023-04-18T17:00:17.673Z,96210.00
2023-04-18T17:03:04.050Z,96211.00
2023-04-18T17:05:53.163Z,96206.00
2023-04-18T17:08:49.399Z,96210.00
2023-04-18T17:11:39.561Z,96216.00
2023-04-18T17:14:25.992Z,96215.00
2023-04-18T17:17:15.886Z,96210.00
2023-04-18T17:20:02.076Z,96223.00
2023-04-18T17:22:47.829Z,96208.00
2023-04-18T17:25:34.002Z,96212.00
2023-04-18T17:28:21.381Z,96220.00
2023-04-18T17:31:07.806Z,96221.00
2023-04-18T17:33:54.693Z,96212.00
2023-04-18T17:36:40.292Z,96214.00
2023-04-18T17:39:27.362Z,96220.00
2023-04-18T17:42:12.981Z,96212.00
2023-04-18T17:44:59.473Z,96217.00
2023-04-18T17:47:44.932Z,96220.00
2023-04-18T17:50:31.748Z,96223.00
2023-04-18T17:53:18.082Z,96233.00
2023-04-18T17:56:05.439Z,96231.00
2023-04-18T17:58:51.487Z,96236.00
2023-04-18T18:01:37.481Z,96241.00
2023-04-18T18:04:26.353Z,96240.00
2023-04-18T18:07:12.322Z,96231.00
2023-04-18T18:09:57.814Z,96233.00
2023-04-18T18:12:43.739Z,96240.00
2023-04-18T18:15:29.758Z,96246.00
2023-04-18T18:18:16.554Z,96238.00
2023-04-18T18:21:02.418Z,96242.00
2023-04-18T18:23:48.624Z,96247.00
2023-04-18T18:26:37.788Z,96251.00
2023-04-18T18:29:23.595Z,96248.00
2023-04-18T18:32:09.836Z,96251.00
2023-04-18T18:34:56.042Z,96255.00
2023-04-18T18:37:42.129Z,96252.00
2023-04-18T18:40:28.031Z,96253.00
2023-04-18T18:43:14.215Z,96266.00
2023-04-18T18:46:01.029Z,96269.00
2023-04-18T18:48:48.526Z,96266.00
2023-04-18T18:51:35.940Z,96271.00
2023-04-18T18:54:21.418Z,96282.00
2023-04-18T18:57:08.385Z,96277.00
2023-04-18T18:59:55.674Z,96278.00
2023-04-18T19:02:42.214Z,96273.00
2023-04-18T19:05:28.273Z,96280.00
2023-04-18T19:08:14.263Z,96282.00
2023-04-18T19:11:01.192Z,96291.00
2023-04-18T19:13:47.291Z,96291.00
2023-04-18T19:16:34.186Z,96294.00
2023-04-18T19:19:20.112Z,96292.00
2023-04-18T19:22:06.636Z,96305.00
2023-04-18T19:24:52.603Z,96297.00
2023-04-18T19:27:38.931Z,96295.00
2023-04-18T19:30:25.527Z,96301.00
2023-04-18T19:33:11.374Z,96300.00
2023-04-18T19:35:57.034Z,96303.00
2023-04-18T19:38:43.151Z,96298.00
2023-04-18T19:41:28.564Z,96294.00
2023-04-18T19:44:15.462Z,96292.00
2023-04-18T19:47:01.473Z,96299.00
2023-04-18T19:49:48.542Z,96298.00
2023-04-18T19:52:34.468Z,96303.00
2023-04-18T19:55:20.366Z,96302.00
2023-04-18T19:58:06.676Z,96304.00
2023-04-18T20:00:56.766Z,96300.00
2023-04-18T20:03:43.313Z,96306.00
2023-04-18T20:06:29.382Z,96299.00
2023-04-18T20:09:17.011Z,96298.00
2023-04-18T20:12:02.769Z,96303.00
2023-04-18T20:14:48.713Z,96312.00
2023-04-18T20:17:34.725Z,96312.00
2023-04-18T20:20:20.717Z,96316.00
2023-04-18T20:23:06.656Z,96314.00
2023-04-18T20:25:52.374Z,96312.00
2023-04-18T20:28:38.148Z,96318.00
2023-04-18T20:31:24.278Z,96307.00
2023-04-18T20:34:10.173Z,96315.00
2023-04-18T20:36:57.862Z,96313.00
2023-04-18T20:39:44.579Z,96308.00
2023-04-18T20:42:29.990Z,96309.00
2023-04-18T20:45:17.140Z,96306.00
2023-04-18T20:48:03.566Z,96308.00
2023-04-18T20:50:52.172Z,96315.00
2023-04-18T20:53:38.168Z,96317.00
2023-04-18T20:56:23.966Z,96310.00
2023-04-18T20:59:10.366Z,96308.00
2023-04-18T21:01:56.088Z,96322.00
2023-04-18T21:04:42.602Z,96322.00
2023-04-18T21:07:29.402Z,96319.00
2023-04-18T21:10:15.607Z,96323.00
2023-04-18T21:13:02.316Z,96316.00
2023-04-18T21:15:51.685Z,96311.00
2023-04-18T21:18:37.710Z,96320.00
2023-04-18T21:21:24.319Z,96325.00
2023-04-18T21:24:10.896Z,96323.00
2023-04-18T21:26:57.713Z,96320.00
2023-04-18T21:29:43.942Z,96322.00
2023-04-18T21:32:38.743Z,96320.00
2023-04-18T21:35:25.207Z,96326.00
2023-04-18T21:38:11.379Z,96321.00
2023-04-18T21:40:57.579Z,96319.00
2023-04-18T21:43:43.969Z,96318.00
2023-04-18T21:46:30.523Z,96313.00
2023-04-18T21:49:16.649Z,96321.00
2023-04-18T21:52:02.965Z,96310.00
2023-04-18T21:54:48.561Z,96322.00
2023-04-18T21:57:34.773Z,96318.00
2023-04-18T22:00:21.390Z,96315.00
2023-04-18T22:03:09.022Z,96320.00
2023-04-18T22:05:57.642Z,96314.00
2023-04-18T22:08:43.953Z,96318.00
2023-04-18T22:11:30.492Z,96318.00
2023-04-18T22:14:16.962Z,96313.00
2023-04-18T22:17:04.802Z,96310.00
2023-04-18T22:19:50.768Z,96318.00
2023-04-18T22:22:36.672Z,96313.00
2023-04-18T22:25:22.413Z,96313.00
2023-04-18T22:28:08.817Z,96316.00
2023-04-18T22:30:54.701Z,96310.00
2023-04-18T22:33:40.438Z,96316.00
2023-04-18T22:36:28.201Z,96312.00
2023-04-18T22:39:14.527Z,96320.00
2023-04-18T22:42:00.657Z,96309.00
2023-04-18T22:44:46.447Z,96316.00
2023-04-18T22:47:33.453Z,96317.00
2023-04-18T22:50:19.209Z,96313.00
2023-04-18T22:53:05.154Z,96308.00
2023-04-18T22:55:51.272Z,96306.00
2023-04-18T22:58:37.070Z,96306.00
2023-04-18T23:01:22.999Z,96307.00
2023-04-18T23:04:08.822Z,96316.00
2023-04-18T23:06:54.883Z,96316.00
2023-04-18T23:09:40.711Z,96322.00
2023-04-18T23:12:26.832Z,96311.00
2023-04-18T23:15:12.635Z,96317.00
2023-04-18T23:17:58.798Z,96312.00
2023-04-18T23:20:44.847Z,96308.00
2023-04-18T23:23:31.237Z,96308.00
2023-04-18T23:26:17.957Z,96304.00
2023-04-18T23:29:04.037Z,96305.00
2023-04-18T23:31:50.261Z,96309.00
2023-04-18T23:34:36.761Z,96313.00
2023-04-18T23:37:22.578Z,96314.00
2023-04-18T23:40:09.147Z,96310.00
2023-04-18T23:42:54.499Z,96308.00
2023-04-18T23:45:40.171Z,96303.00
2023-04-18T23:48:25.846Z,96297.00
2023-04-18T23:51:11.747Z,96301.00
2023-04-18T23:53:57.504Z,96298.00
2023-04-18T23:56:42.866Z,96302.00
2023-04-18T23:59:28.459Z,96293.00
