createdAt,value
2023-04-27T00:01:24.299Z,0.65
2023-04-27T00:03:55.900Z,0.82
2023-04-27T00:06:27.468Z,0.98
2023-04-27T00:08:58.950Z,0.90
2023-04-27T00:11:30.681Z,0.50
2023-04-27T00:14:02.185Z,0.80
2023-04-27T00:16:33.752Z,0.95
2023-04-27T00:19:05.299Z,0.30
2023-04-27T00:21:37.098Z,0.40
2023-04-27T00:24:08.563Z,1.00
2023-04-27T00:26:40.224Z,0.50
2023-04-27T00:29:11.877Z,0.60
2023-04-27T00:31:43.889Z,0.25
2023-04-27T00:34:15.448Z,0.20
2023-04-27T00:36:47.313Z,0.30
2023-04-27T00:39:18.819Z,0.30
2023-04-27T00:41:50.290Z,0.73
2023-04-27T00:44:21.751Z,0.20
2023-04-27T00:46:53.335Z,0.70
2023-04-27T00:49:24.786Z,0.30
2023-04-27T00:51:56.254Z,0.35
2023-04-27T00:54:27.711Z,0.50
2023-04-27T00:56:59.530Z,0.30
2023-04-27T00:59:30.997Z,0.70
2023-04-27T01:02:03.006Z,0.60
2023-04-27T01:04:34.558Z,0.80
2023-04-27T01:07:06.438Z,0.47
2023-04-27T01:09:37.895Z,1.23
2023-04-27T01:12:09.706Z,0.35
2023-04-27T01:14:41.130Z,0.63
2023-04-27T01:17:12.881Z,0.55
2023-04-27T01:19:44.338Z,0.90
2023-04-27T01:22:16.093Z,0.50
2023-04-27T01:24:47.537Z,0.40
2023-04-27T01:27:19.368Z,1.00
2023-04-27T01:29:50.819Z,0.40
2023-04-27T01:32:22.748Z,0.80
2023-04-27T01:34:54.223Z,0.60
2023-04-27T01:37:25.920Z,0.40
2023-04-27T01:39:57.395Z,0.82
2023-04-27T01:42:29.105Z,0.88
2023-04-27T01:45:00.569Z,1.25
2023-04-27T01:47:32.347Z,0.63
2023-04-27T01:50:03.795Z,0.43
2023-04-27T01:52:35.570Z,0.75
2023-04-27T01:55:07.025Z,1.08
2023-04-27T01:57:38.864Z,0.52
2023-04-27T02:00:10.306Z,0.55
2023-04-27T02:02:42.344Z,0.40
2023-04-27T02:05:13.899Z,0.63
2023-04-27T02:07:45.724Z,0.35
2023-04-27T02:10:17.197Z,0.50
2023-04-27T02:12:49.090Z,0.20
2023-04-27T02:15:20.545Z,0.32
2023-04-27T02:17:52.080Z,1.02
2023-04-27T02:20:23.578Z,0.50
2023-04-27T02:22:55.048Z,0.93
2023-04-27T02:25:26.513Z,0.40
2023-04-27T02:27:59.098Z,0.50
2023-04-27T02:30:30.999Z,0.50
2023-04-27T02:33:02.859Z,0.50
2023-04-27T02:35:34.361Z,0.60
2023-04-27T02:38:06.162Z,1.30
2023-04-27T02:40:37.639Z,0.70
2023-04-27T02:43:09.429Z,0.65
2023-04-27T02:45:40.865Z,0.35
2023-04-27T02:48:12.749Z,0.40
2023-04-27T02:50:44.205Z,0.57
2023-04-27T02:53:16.070Z,0.68
2023-04-27T02:55:47.536Z,0.77
2023-04-27T02:58:19.286Z,0.50
2023-04-27T03:00:50.753Z,0.50
2023-04-27T03:03:22.783Z,0.50
2023-04-27T03:05:54.447Z,0.57
2023-04-27T03:08:26.223Z,0.65
2023-04-27T03:10:57.696Z,0.52
2023-04-27T03:13:29.484Z,0.60
2023-04-27T03:16:01.000Z,0.82
2023-04-27T03:18:32.876Z,0.88
2023-04-27T03:21:04.338Z,0.50
2023-04-27T03:23:36.383Z,0.45
2023-04-27T03:26:07.870Z,0.70
2023-04-27T03:28:39.716Z,0.52
2023-04-27T03:31:11.242Z,0.75
2023-04-27T03:33:43.064Z,0.65
2023-04-27T03:36:14.503Z,0.70
2023-04-27T03:38:46.003Z,0.43
2023-04-27T03:41:17.508Z,0.43
2023-04-27T03:43:49.295Z,0.45
2023-04-27T03:46:20.804Z,0.30
2023-04-27T03:48:52.285Z,0.63
2023-04-27T03:51:23.748Z,0.60
2023-04-27T03:53:55.335Z,1.08
2023-04-27T03:56:26.797Z,0.68
2023-04-27T03:58:58.614Z,0.70
2023-04-27T04:01:30.104Z,0.35
2023-04-27T04:04:02.048Z,0.90
2023-04-27T04:06:33.594Z,0.30
2023-04-27T04:09:05.447Z,0.45
2023-04-27T04:11:36.918Z,0.65
2023-04-27T04:14:08.440Z,0.60
2023-04-27T04:16:39.874Z,0.63
2023-04-27T04:19:11.623Z,1.42
2023-04-27T04:21:43.210Z,0.38
2023-04-27T04:24:14.900Z,0.52
2023-04-27T04:26:46.369Z,0.50
2023-04-27T04:29:17.990Z,0.47
2023-04-27T04:31:49.482Z,0.70
2023-04-27T04:34:21.247Z,0.30
2023-04-27T04:36:52.697Z,0.40
2023-04-27T04:39:24.500Z,0.50
2023-04-27T04:41:55.975Z,0.65
2023-04-27T04:44:27.742Z,0.38
2023-04-27T04:46:59.287Z,0.50
2023-04-27T04:49:31.233Z,1.02
2023-04-27T04:52:02.719Z,0.60
2023-04-27T04:54:34.205Z,0.40
2023-04-27T04:57:05.658Z,0.70
2023-04-27T04:59:37.415Z,0.70
2023-04-27T05:02:08.886Z,0.40
2023-04-27T05:04:40.753Z,1.00
2023-04-27T05:07:14.710Z,0.63
2023-04-27T05:09:47.157Z,0.77
2023-04-27T05:12:18.691Z,0.88
2023-04-27T05:14:50.198Z,0.60
2023-04-27T05:17:21.753Z,1.00
2023-04-27T05:19:53.342Z,0.60
2023-04-27T05:22:24.828Z,0.55
2023-04-27T05:24:56.301Z,0.95
2023-04-27T05:27:27.737Z,1.15
2023-04-27T05:29:59.664Z,0.88
2023-04-27T05:32:31.185Z,0.88
2023-04-27T05:35:02.730Z,0.52
2023-04-27T05:37:34.261Z,0.85
2023-04-27T05:40:05.903Z,0.73
2023-04-27T05:42:37.530Z,0.55
2023-04-27T05:45:09.364Z,0.80
2023-04-27T05:47:40.869Z,0.73
2023-04-27T05:50:12.715Z,0.82
2023-04-27T05:52:44.242Z,0.50
2023-04-27T05:55:15.960Z,0.50
2023-04-27T05:57:51.684Z,0.60
2023-04-27T06:00:29.178Z,0.60
2023-04-27T06:03:00.825Z,0.97
2023-04-27T06:05:32.804Z,0.77
2023-04-27T06:08:04.278Z,0.85
2023-04-27T06:10:36.101Z,0.50
2023-04-27T06:13:07.590Z,0.57
2023-04-27T06:15:39.392Z,0.47
2023-04-27T06:18:11.020Z,0.60
2023-04-27T06:20:43.096Z,0.68
2023-04-27T06:23:14.528Z,0.60
2023-04-27T06:25:46.337Z,0.68
2023-04-27T06:28:17.838Z,0.65
2023-04-27T06:30:49.285Z,0.68
2023-04-27T06:33:20.751Z,0.70
2023-04-27T06:35:52.246Z,0.57
2023-04-27T06:38:23.735Z,0.30
2023-04-27T06:40:55.234Z,0.40
2023-04-27T06:43:26.972Z,0.70
2023-04-27T06:45:58.525Z,0.55
2023-04-27T06:48:30.142Z,0.57
2023-04-27T06:51:01.683Z,0.50
2023-04-27T06:53:33.182Z,0.47
2023-04-27T06:56:04.820Z,0.40
2023-04-27T06:58:36.268Z,0.40
2023-04-27T07:01:07.997Z,0.65
2023-04-27T07:03:39.620Z,0.43
2023-04-27T07:06:11.217Z,0.50
2023-04-27T07:08:43.095Z,0.57
2023-04-27T07:11:14.596Z,0.43
2023-04-27T07:13:46.507Z,0.50
2023-04-27T07:16:18.021Z,0.38
2023-04-27T07:18:49.537Z,0.50
2023-04-27T07:21:21.014Z,0.40
2023-04-27T07:23:54.111Z,0.32
2023-04-27T07:26:26.557Z,0.40
2023-04-27T07:28:58.399Z,0.70
2023-04-27T07:31:29.937Z,0.50
2023-04-27T07:34:01.628Z,0.40
2023-04-27T07:36:33.086Z,0.65
2023-04-27T07:39:04.888Z,0.60
2023-04-27T07:41:36.374Z,0.70
2023-04-27T07:44:08.134Z,0.55
2023-04-27T07:46:39.581Z,0.60
2023-04-27T07:49:11.624Z,0.63
2023-04-27T07:51:43.331Z,0.73
2023-04-27T07:54:15.055Z,0.60
2023-04-27T07:56:46.551Z,0.60
2023-04-27T07:59:18.602Z,0.50
2023-04-27T08:01:50.135Z,0.53
2023-04-27T08:04:22.466Z,0.57
2023-04-27T08:06:54.854Z,0.63
2023-04-27T08:09:27.328Z,0.40
2023-04-27T08:11:58.780Z,0.35
2023-04-27T08:14:30.587Z,0.50
2023-04-27T08:17:02.120Z,0.40
2023-04-27T08:19:34.094Z,0.73
2023-04-27T08:22:05.526Z,0.63
2023-04-27T08:24:37.307Z,0.70
2023-04-27T08:27:08.779Z,0.47
2023-04-27T08:29:40.434Z,0.50
2023-04-27T08:32:11.902Z,0.47
2023-04-27T08:34:43.761Z,0.50
2023-04-27T08:37:15.227Z,0.50
2023-04-27T08:39:47.215Z,0.50
2023-04-27T08:42:18.684Z,0.50
2023-04-27T08:44:50.170Z,0.75
2023-04-27T08:47:28.321Z,0.70
2023-04-27T08:50:10.734Z,0.47
2023-04-27T08:52:42.572Z,0.50
2023-04-27T08:55:16.499Z,0.70
2023-04-27T08:57:48.507Z,0.60
2023-04-27T09:00:19.972Z,0.47
2023-04-27T09:02:51.638Z,0.73
2023-04-27T09:05:23.468Z,0.70
2023-04-27T09:07:55.000Z,0.85
2023-04-27T09:10:26.438Z,0.60
2023-04-27T09:12:58.243Z,0.55
2023-04-27T09:15:29.696Z,0.60
2023-04-27T09:18:01.395Z,0.65
2023-04-27T09:20:32.883Z,0.47
2023-04-27T09:23:04.763Z,0.45
2023-04-27T09:25:36.213Z,0.60
2023-04-27T09:28:07.908Z,0.60
2023-04-27T09:30:39.368Z,0.50
2023-04-27T09:33:11.105Z,1.05
2023-04-27T09:35:42.574Z,0.70
2023-04-27T09:38:15.372Z,0.50
2023-04-27T09:40:48.086Z,0.63
2023-04-27T09:43:19.765Z,0.90
2023-04-27T09:45:51.301Z,0.68
2023-04-27T09:48:23.169Z,0.63
2023-04-27T09:50:54.670Z,0.60
2023-04-27T09:53:26.595Z,0.50
2023-04-27T09:55:58.099Z,1.05
2023-04-27T09:58:29.643Z,0.77
2023-04-27T10:01:01.220Z,0.63
2023-04-27T10:03:33.285Z,0.65
2023-04-27T10:06:04.896Z,0.87
2023-04-27T10:08:36.551Z,0.50
2023-04-27T10:11:08.060Z,0.60
2023-04-27T10:13:39.582Z,0.60
2023-04-27T10:16:11.100Z,0.63
2023-04-27T10:18:42.688Z,0.65
2023-04-27T10:21:14.182Z,0.75
2023-04-27T10:23:45.681Z,0.65
2023-04-27T10:26:17.166Z,0.73
2023-04-27T10:28:48.967Z,1.02
2023-04-27T10:31:20.534Z,1.10
2023-04-27T10:33:52.098Z,0.57
2023-04-27T10:36:23.604Z,0.50
2023-04-27T10:38:55.121Z,0.60
2023-04-27T10:41:26.966Z,0.80
2023-04-27T10:43:58.524Z,0.70
2023-04-27T10:46:30.061Z,0.70
2023-04-27T10:49:01.601Z,0.70
2023-04-27T10:51:33.661Z,0.60
2023-04-27T10:54:05.150Z,0.70
2023-04-27T10:56:37.040Z,1.00
2023-04-27T10:59:08.533Z,0.43
2023-04-27T11:01:40.556Z,0.65
2023-04-27T11:04:12.182Z,0.80
2023-04-27T11:06:43.852Z,0.90
2023-04-27T11:09:16.365Z,0.52
2023-04-27T11:11:48.186Z,0.50
2023-04-27T11:14:19.718Z,0.60
2023-04-27T11:16:51.227Z,0.60
2023-04-27T11:19:22.718Z,0.40
2023-04-27T11:21:54.203Z,0.93
2023-04-27T11:24:25.690Z,0.65
2023-04-27T11:26:57.200Z,0.60
2023-04-27T11:29:28.732Z,0.60
2023-04-27T11:32:00.424Z,0.80
2023-04-27T11:34:31.945Z,0.52
2023-04-27T11:37:17.425Z,0.70
2023-04-27T11:39:50.112Z,0.60
2023-04-27T11:42:21.992Z,0.70
2023-04-27T11:44:53.480Z,0.63
2023-04-27T11:47:25.433Z,0.93
2023-04-27T11:49:57.016Z,0.60
2023-04-27T11:52:28.687Z,0.50
2023-04-27T11:55:00.193Z,0.57
2023-04-27T11:57:32.089Z,0.68
2023-04-27T12:00:03.616Z,0.65
2023-04-27T12:02:35.541Z,0.50
2023-04-27T12:05:07.322Z,0.50
2023-04-27T12:07:39.420Z,0.50
2023-04-27T12:10:10.928Z,0.57
2023-04-27T12:12:42.875Z,0.55
2023-04-27T12:15:14.513Z,0.57
2023-04-27T12:17:46.680Z,0.50
2023-04-27T12:20:18.207Z,0.70
2023-04-27T12:22:50.164Z,0.28
2023-04-27T12:25:21.675Z,0.50
2023-04-27T12:27:53.167Z,0.50
2023-04-27T12:30:24.657Z,0.70
2023-04-27T12:32:56.257Z,0.40
2023-04-27T12:35:27.788Z,0.57
2023-04-27T12:37:59.628Z,0.40
2023-04-27T12:40:31.141Z,0.63
2023-04-27T12:43:02.646Z,0.63
2023-04-27T12:45:34.161Z,0.60
2023-04-27T12:48:06.092Z,0.47
2023-04-27T12:50:37.630Z,0.50
2023-04-27T12:53:09.519Z,0.40
2023-04-27T12:55:41.186Z,0.75
2023-04-27T12:58:12.792Z,0.80
2023-04-27T13:00:44.332Z,0.60
2023-04-27T13:03:16.502Z,0.55
2023-04-27T13:05:48.107Z,0.52
2023-04-27T13:08:19.974Z,0.50
2023-04-27T13:10:51.504Z,0.73
2023-04-27T13:13:23.324Z,0.60
2023-04-27T13:15:54.829Z,0.60
2023-04-27T13:18:26.547Z,0.57
2023-04-27T13:20:58.013Z,0.80
2023-04-27T13:23:29.821Z,0.80
2023-04-27T13:26:01.329Z,0.60
2023-04-27T13:28:33.215Z,0.60
2023-04-27T13:31:05.221Z,0.60
2023-04-27T13:33:36.779Z,0.40
2023-04-27T13:36:08.618Z,0.60
2023-04-27T13:38:40.172Z,0.50
2023-04-27T13:41:12.004Z,0.45
2023-04-27T13:43:43.532Z,0.55
2023-04-27T13:46:15.411Z,0.40
2023-04-27T13:48:47.065Z,0.40
2023-04-27T13:51:18.900Z,0.40
2023-04-27T13:53:50.413Z,0.60
2023-04-27T13:56:21.978Z,0.50
2023-04-27T13:58:53.522Z,0.50
2023-04-27T14:01:25.410Z,0.60
2023-04-27T14:03:57.149Z,0.50
2023-04-27T14:06:28.746Z,0.40
2023-04-27T14:09:00.309Z,0.57
2023-04-27T14:11:39.410Z,0.40
2023-04-27T14:14:16.786Z,0.63
2023-04-27T14:16:48.368Z,0.40
2023-04-27T14:19:20.003Z,0.43
2023-04-27T14:21:51.520Z,0.35
2023-04-27T14:24:23.001Z,0.30
2023-04-27T14:26:54.532Z,0.43
2023-04-27T14:29:26.035Z,0.40
2023-04-27T14:31:57.617Z,0.50
2023-04-27T14:34:29.109Z,0.50
2023-04-27T14:37:00.872Z,0.45
2023-04-27T14:39:32.420Z,0.38
2023-04-27T14:42:04.319Z,0.25
2023-04-27T14:44:35.819Z,0.50
2023-04-27T14:47:07.796Z,0.40
2023-04-27T14:49:39.498Z,0.47
2023-04-27T14:52:11.344Z,0.50
2023-04-27T14:54:42.872Z,0.98
2023-04-27T14:57:14.739Z,0.50
2023-04-27T14:59:46.256Z,0.40
2023-04-27T15:02:18.152Z,0.50
2023-04-27T15:04:49.744Z,0.50
2023-04-27T15:07:21.647Z,0.43
2023-04-27T15:09:53.162Z,0.47
2023-04-27T15:12:25.133Z,0.50
2023-04-27T15:14:56.651Z,0.50
2023-04-27T15:17:28.517Z,0.60
2023-04-27T15:20:00.053Z,0.73
2023-04-27T15:22:32.032Z,0.50
2023-04-27T15:25:03.618Z,0.50
2023-04-27T15:27:35.138Z,0.60
2023-04-27T15:30:06.634Z,0.50
2023-04-27T15:32:38.429Z,0.65
2023-04-27T15:35:09.938Z,0.50
2023-04-27T15:37:41.564Z,0.40
2023-04-27T15:40:13.089Z,0.50
2023-04-27T15:42:44.847Z,0.65
2023-04-27T15:45:16.396Z,0.50
2023-04-27T15:47:48.093Z,0.85
2023-04-27T15:50:20.234Z,0.50
2023-04-27T15:52:51.774Z,0.55
2023-04-27T15:55:23.306Z,0.50
2023-04-27T15:57:54.853Z,0.70
2023-04-27T16:00:26.368Z,0.47
2023-04-27T16:02:58.410Z,0.40
2023-04-27T16:05:30.034Z,0.38
2023-04-27T16:08:02.062Z,0.43
2023-04-27T16:10:33.563Z,0.60
2023-04-27T16:13:05.099Z,0.60
2023-04-27T16:15:36.617Z,0.30
2023-04-27T16:18:08.589Z,0.40
2023-04-27T16:20:40.242Z,0.30
2023-04-27T16:23:12.235Z,0.50
2023-04-27T16:25:43.848Z,0.63
2023-04-27T16:28:15.379Z,0.45
2023-04-27T16:30:46.873Z,0.40
2023-04-27T16:33:18.755Z,0.30
2023-04-27T16:35:50.355Z,0.50
2023-04-27T16:38:22.145Z,0.50
2023-04-27T16:40:53.642Z,0.57
2023-04-27T16:43:25.461Z,0.45
2023-04-27T16:45:57.051Z,0.40
2023-04-27T16:48:28.891Z,0.50
2023-04-27T16:51:00.439Z,0.68
2023-04-27T16:53:32.342Z,0.70
2023-04-27T16:56:03.849Z,0.52
2023-04-27T16:58:35.680Z,0.38
2023-04-27T17:01:07.230Z,0.30
2023-04-27T17:03:39.166Z,0.38
2023-04-27T17:06:10.731Z,0.60
2023-04-27T17:08:42.486Z,0.43
2023-04-27T17:11:13.981Z,0.65
2023-04-27T17:13:46.130Z,0.40
2023-04-27T17:16:17.691Z,0.88
2023-04-27T17:18:49.466Z,0.38
2023-04-27T17:21:21.000Z,0.47
2023-04-27T17:23:52.559Z,0.63
2023-04-27T17:26:24.090Z,0.60
2023-04-27T17:28:55.594Z,0.35
2023-04-27T17:31:27.472Z,0.63
2023-04-27T17:33:58.965Z,0.47
2023-04-27T17:36:30.483Z,0.60
2023-04-27T17:39:02.003Z,0.30
2023-04-27T17:41:35.467Z,0.75
2023-04-27T17:44:08.379Z,0.85
2023-04-27T17:46:40.216Z,0.40
2023-04-27T17:49:11.985Z,0.47
2023-04-27T17:51:44.258Z,0.30
2023-04-27T17:54:15.826Z,0.50
2023-04-27T17:56:47.372Z,0.80
2023-04-27T17:59:19.104Z,0.50
2023-04-27T18:01:50.761Z,0.50
2023-04-27T18:04:22.778Z,0.65
2023-04-27T18:06:54.459Z,0.55
2023-04-27T18:09:26.006Z,0.60
2023-04-27T18:11:57.891Z,0.63
2023-04-27T18:14:29.410Z,0.40
2023-04-27T18:17:01.096Z,0.60
2023-04-27T18:19:32.823Z,0.88
2023-04-27T18:22:04.662Z,0.40
2023-04-27T18:24:36.161Z,0.43
2023-04-27T18:27:08.065Z,0.47
2023-04-27T18:29:39.630Z,0.50
2023-04-27T18:32:11.819Z,0.55
2023-04-27T18:34:43.404Z,0.75
2023-04-27T18:37:15.096Z,0.55
2023-04-27T18:39:46.576Z,0.50
2023-04-27T18:42:18.404Z,0.70
2023-04-27T18:44:50.000Z,0.63
2023-04-27T18:47:22.092Z,0.52
2023-04-27T18:49:53.639Z,0.95
2023-04-27T18:52:25.163Z,1.00
2023-04-27T18:54:56.678Z,0.40
2023-04-27T18:57:28.577Z,0.88
2023-04-27T19:00:00.106Z,0.55
2023-04-27T19:02:32.189Z,0.68
2023-04-27T19:05:12.414Z,0.63
2023-04-27T19:07:45.538Z,0.70
2023-04-27T19:10:17.051Z,1.27
2023-04-27T19:12:49.403Z,1.00
2023-04-27T19:15:20.902Z,1.00
2023-04-27T19:17:58.569Z,1.60
2023-04-27T19:20:38.349Z,0.80
2023-04-27T19:23:10.423Z,1.27
2023-04-27T19:25:41.921Z,0.95
2023-04-27T19:28:13.507Z,1.20
2023-04-27T19:30:45.060Z,1.27
2023-04-27T19:33:18.543Z,0.90
2023-04-27T19:35:51.205Z,1.55
2023-04-27T19:38:22.691Z,1.10
2023-04-27T19:40:54.220Z,0.75
2023-04-27T19:43:26.072Z,1.02
2023-04-27T19:45:57.609Z,1.35
2023-04-27T19:48:29.348Z,1.15
2023-04-27T19:51:00.889Z,0.98
2023-04-27T19:53:32.739Z,0.85
2023-04-27T19:56:04.215Z,0.90
2023-04-27T19:58:36.062Z,0.60
2023-04-27T20:01:07.566Z,1.05
2023-04-27T20:03:39.619Z,0.77
2023-04-27T20:06:11.378Z,0.70
2023-04-27T20:08:43.660Z,0.90
2023-04-27T20:11:15.150Z,0.90
2023-04-27T20:13:46.744Z,1.55
2023-04-27T20:16:18.306Z,0.82
2023-04-27T20:18:49.815Z,0.63
2023-04-27T20:21:21.309Z,0.90
2023-04-27T20:23:52.803Z,0.82
2023-04-27T20:26:24.277Z,1.00
2023-04-27T20:28:55.774Z,1.00
2023-04-27T20:31:27.316Z,1.40
2023-04-27T20:33:58.851Z,0.50
2023-04-27T20:36:30.343Z,1.00
2023-04-27T20:39:02.189Z,0.90
2023-04-27T20:41:33.688Z,0.98
2023-04-27T20:44:05.369Z,0.73
2023-04-27T20:46:36.838Z,1.27
2023-04-27T20:49:08.711Z,1.15
2023-04-27T20:51:40.236Z,0.80
2023-04-27T20:54:12.100Z,0.95
2023-04-27T20:56:43.594Z,0.77
2023-04-27T20:59:15.444Z,0.82
2023-04-27T21:01:46.986Z,0.77
2023-04-27T21:04:19.081Z,0.88
2023-04-27T21:06:52.978Z,1.38
2023-04-27T21:09:24.865Z,0.77
2023-04-27T21:11:56.384Z,1.63
2023-04-27T21:14:28.066Z,0.85
2023-04-27T21:16:59.644Z,1.00
2023-04-27T21:19:31.336Z,0.73
2023-04-27T21:22:02.806Z,1.30
2023-04-27T21:24:34.640Z,0.80
2023-04-27T21:27:06.104Z,1.08
2023-04-27T21:29:37.853Z,0.88
2023-04-27T21:32:09.312Z,0.98
2023-04-27T21:34:41.069Z,1.08
2023-04-27T21:37:12.537Z,1.45
2023-04-27T21:39:44.389Z,1.23
2023-04-27T21:42:16.172Z,1.25
2023-04-27T21:44:47.688Z,1.60
2023-04-27T21:47:19.555Z,1.10
2023-04-27T21:49:52.486Z,1.33
2023-04-27T21:52:24.540Z,1.52
2023-04-27T21:54:55.992Z,1.58
2023-04-27T21:57:27.840Z,1.23
2023-04-27T21:59:59.292Z,1.08
2023-04-27T22:02:31.196Z,1.90
2023-04-27T22:05:02.939Z,1.23
2023-04-27T22:07:35.160Z,1.88
2023-04-27T22:10:06.611Z,1.13
2023-04-27T22:12:38.244Z,1.83
2023-04-27T22:15:09.670Z,1.55
2023-04-27T22:17:41.380Z,1.20
2023-04-27T22:20:12.854Z,1.08
2023-04-27T22:22:44.708Z,2.47
2023-04-27T22:25:16.165Z,1.20
2023-04-27T22:27:47.623Z,1.30
2023-04-27T22:30:19.074Z,1.88
2023-04-27T22:32:50.590Z,2.10
2023-04-27T22:35:27.092Z,1.40
2023-04-27T22:37:59.382Z,1.80
2023-04-27T22:40:30.812Z,2.30
2023-04-27T22:43:02.283Z,1.65
2023-04-27T22:45:33.762Z,2.15
2023-04-27T22:48:05.837Z,2.03
2023-04-27T22:50:37.344Z,1.45
2023-04-27T22:53:09.062Z,1.33
2023-04-27T22:55:40.526Z,1.80
2023-04-27T22:58:11.982Z,1.63
2023-04-27T23:00:43.461Z,2.45
2023-04-27T23:03:15.435Z,1.50
2023-04-27T23:05:46.985Z,1.60
2023-04-27T23:08:18.656Z,1.98
2023-04-27T23:10:50.110Z,1.85
2023-04-27T23:13:21.867Z,1.42
2023-04-27T23:15:53.299Z,1.83
2023-04-27T23:18:24.758Z,1.70
2023-04-27T23:20:56.205Z,1.70
2023-04-27T23:23:27.956Z,1.58
2023-04-27T23:25:59.419Z,1.10
2023-04-27T23:28:31.225Z,2.03
2023-04-27T23:31:02.709Z,1.98
2023-04-27T23:36:30.484Z,1.60
2023-04-27T23:39:02.245Z,1.27
2023-04-27T23:41:33.948Z,1.20
2023-04-27T23:44:05.397Z,1.88
2023-04-27T23:46:37.262Z,1.63
2023-04-27T23:49:08.741Z,1.30
2023-04-27T23:51:40.653Z,1.73
2023-04-27T23:54:12.120Z,1.00
2023-04-27T23:56:43.947Z,0.70
2023-04-27T23:59:15.432Z,1.30
