createdAt,value
2023-04-16T00:01:01.662Z,5.18
2023-04-16T00:03:29.698Z,6.28
2023-04-16T00:05:56.415Z,3.97
2023-04-16T00:08:22.956Z,3.75
2023-04-16T00:10:49.641Z,9.57
2023-04-16T00:13:16.335Z,8.40
2023-04-16T00:15:42.923Z,7.35
2023-04-16T00:18:09.372Z,9.00
2023-04-16T00:20:37.495Z,5.82
2023-04-16T00:23:03.963Z,9.40
2023-04-16T00:25:30.459Z,3.47
2023-04-16T00:27:58.777Z,4.15
2023-04-16T00:30:25.595Z,7.35
2023-04-16T00:32:52.285Z,7.75
2023-04-16T00:35:19.049Z,3.75
2023-04-16T00:37:47.090Z,7.68
2023-04-16T00:40:13.760Z,4.95
2023-04-16T00:42:40.342Z,6.50
2023-04-16T00:45:08.373Z,6.38
2023-04-16T00:47:35.012Z,4.00
2023-04-16T00:50:03.072Z,6.88
2023-04-16T00:52:30.246Z,7.72
2023-04-16T00:54:58.607Z,6.28
2023-04-16T00:57:25.133Z,6.30
2023-04-16T00:59:51.714Z,5.25
2023-04-16T01:02:18.402Z,6.72
2023-04-16T01:04:45.012Z,6.35
2023-04-16T01:07:11.490Z,7.13
2023-04-16T01:09:38.002Z,8.48
2023-04-16T01:12:05.895Z,10.20
2023-04-16T01:14:32.457Z,8.00
2023-04-16T01:16:58.943Z,8.90
2023-04-16T01:19:25.425Z,5.53
2023-04-16T01:21:53.252Z,5.32
2023-04-16T01:24:19.733Z,4.13
2023-04-16T01:26:46.196Z,5.20
2023-04-16T01:29:12.760Z,10.65
2023-04-16T01:31:39.261Z,7.00
2023-04-16T01:34:05.782Z,8.27
2023-04-16T01:36:32.307Z,9.18
2023-04-16T01:39:00.172Z,9.02
2023-04-16T01:41:26.690Z,7.57
2023-04-16T01:43:53.179Z,6.65
2023-04-16T01:46:27.373Z,8.63
2023-04-16T01:48:54.296Z,5.35
2023-04-16T01:51:20.945Z,8.35
2023-04-16T01:53:47.430Z,6.15
2023-04-16T01:56:15.267Z,8.10
2023-04-16T01:58:41.797Z,6.45
2023-04-16T02:01:08.632Z,6.38
2023-04-16T02:03:35.567Z,8.75
2023-04-16T02:06:02.184Z,11.32
2023-04-16T02:08:28.746Z,7.45
2023-04-16T02:10:56.584Z,7.85
2023-04-16T02:13:24.480Z,8.25
2023-04-16T02:15:51.672Z,11.25
2023-04-16T02:18:18.306Z,6.63
2023-04-16T02:20:46.729Z,5.22
2023-04-16T02:23:13.901Z,8.63
2023-04-16T02:25:41.096Z,9.73
2023-04-16T02:28:07.787Z,9.73
2023-04-16T02:30:36.660Z,10.70
2023-04-16T02:33:03.870Z,6.43
2023-04-16T02:35:30.390Z,8.13
2023-04-16T02:37:56.943Z,12.60
2023-04-16T02:40:23.437Z,9.73
2023-04-16T02:42:50.037Z,8.70
2023-04-16T02:45:16.528Z,7.15
2023-04-16T02:47:44.425Z,7.43
2023-04-16T02:50:11.501Z,6.88
2023-04-16T02:52:38.055Z,9.93
2023-04-16T02:55:05.128Z,11.25
2023-04-16T02:57:31.616Z,8.07
2023-04-16T02:59:58.178Z,11.10
2023-04-16T03:02:24.777Z,6.78
2023-04-16T03:04:52.679Z,10.07
2023-04-16T03:07:19.212Z,11.73
2023-04-16T03:09:45.729Z,5.88
2023-04-16T03:12:12.238Z,9.32
2023-04-16T03:14:38.763Z,9.48
2023-04-16T03:17:05.288Z,9.57
2023-04-16T03:19:31.763Z,8.23
2023-04-16T03:21:59.591Z,10.65
2023-04-16T03:24:26.231Z,8.05
2023-04-16T03:26:52.732Z,6.45
2023-04-16T03:29:19.182Z,7.05
2023-04-16T03:31:45.643Z,8.93
2023-04-16T03:34:12.164Z,8.63
2023-04-16T03:36:38.650Z,8.32
2023-04-16T03:39:06.453Z,6.70
2023-04-16T03:41:33.239Z,8.45
2023-04-16T03:43:59.720Z,6.18
2023-04-16T03:46:26.260Z,7.20
2023-04-16T03:48:52.855Z,7.00
2023-04-16T03:51:19.341Z,7.13
2023-04-16T03:53:45.868Z,10.90
2023-04-16T03:56:13.689Z,7.25
2023-04-16T03:58:40.138Z,9.00
2023-04-16T04:01:06.666Z,9.52
2023-04-16T04:03:33.351Z,7.57
2023-04-16T04:06:00.056Z,6.07
2023-04-16T04:08:26.693Z,9.50
2023-04-16T04:10:53.157Z,8.32
2023-04-16T04:13:21.083Z,7.20
2023-04-16T04:15:47.673Z,5.30
2023-04-16T04:18:14.159Z,9.48
2023-04-16T04:20:40.824Z,8.50
2023-04-16T04:23:07.329Z,6.13
2023-04-16T04:25:33.854Z,7.60
2023-04-16T04:28:00.321Z,9.90
2023-04-16T04:30:28.246Z,11.18
2023-04-16T04:32:54.781Z,9.35
2023-04-16T04:35:21.360Z,10.07
2023-04-16T04:37:48.029Z,10.18
2023-04-16T04:40:14.588Z,10.05
2023-04-16T04:42:41.087Z,9.57
2023-04-16T04:45:09.209Z,7.97
2023-04-16T04:47:37.204Z,9.38
2023-04-16T04:50:04.387Z,10.98
2023-04-16T04:52:30.947Z,13.15
2023-04-16T04:54:57.466Z,12.30
2023-04-16T04:57:23.964Z,11.38
2023-04-16T04:59:50.458Z,13.38
2023-04-16T05:02:17.046Z,12.05
2023-04-16T05:04:44.986Z,14.55
2023-04-16T05:07:11.525Z,10.85
2023-04-16T05:09:38.008Z,12.13
2023-04-16T05:12:04.754Z,14.35
2023-04-16T05:14:31.208Z,11.10
2023-04-16T05:16:57.702Z,11.90
2023-04-16T05:19:24.268Z,12.63
2023-04-16T05:21:52.170Z,15.13
2023-04-16T05:24:19.535Z,16.13
2023-04-16T05:26:46.065Z,12.98
2023-04-16T05:29:12.570Z,12.65
2023-04-16T05:31:39.108Z,12.20
2023-04-16T05:34:05.617Z,14.13
2023-04-16T05:36:32.319Z,17.50
2023-04-16T05:39:00.140Z,12.80
2023-04-16T05:41:26.600Z,14.98
2023-04-16T05:43:53.081Z,13.38
2023-04-16T05:46:19.608Z,12.85
2023-04-16T05:48:46.698Z,18.67
2023-04-16T05:51:13.202Z,15.32
2023-04-16T05:53:39.707Z,13.05
2023-04-16T05:56:08.017Z,12.30
2023-04-16T05:58:34.598Z,12.55
2023-04-16T06:01:01.246Z,14.45
2023-04-16T06:03:27.866Z,15.07
2023-04-16T06:05:54.659Z,16.88
2023-04-16T06:08:21.231Z,12.10
2023-04-16T06:10:47.914Z,19.30
2023-04-16T06:13:15.779Z,14.65
2023-04-16T06:15:42.381Z,12.27
2023-04-16T06:18:09.065Z,11.27
2023-04-16T06:20:35.692Z,17.92
2023-04-16T06:23:02.212Z,19.25
2023-04-16T06:25:28.758Z,18.95
2023-04-16T06:27:55.307Z,12.27
2023-04-16T06:30:23.680Z,14.60
2023-04-16T06:32:50.421Z,10.13
2023-04-16T06:35:17.236Z,14.23
2023-04-16T06:37:43.724Z,15.93
2023-04-16T06:40:11.117Z,13.27
2023-04-16T06:42:37.635Z,15.13
2023-04-16T06:45:04.847Z,17.10
2023-04-16T06:47:32.668Z,14.32
2023-04-16T06:49:59.231Z,14.63
2023-04-16T06:52:25.822Z,13.23
2023-04-16T06:54:52.342Z,13.90
2023-04-16T06:57:18.893Z,13.88
2023-04-16T06:59:45.411Z,15.57
2023-04-16T07:02:12.154Z,12.65
2023-04-16T07:04:40.046Z,12.15
2023-04-16T07:07:06.569Z,13.15
2023-04-16T07:09:33.043Z,13.00
2023-04-16T07:11:59.593Z,14.35
2023-04-16T07:14:26.121Z,14.48
2023-04-16T07:16:52.753Z,12.00
2023-04-16T07:19:19.392Z,13.35
2023-04-16T07:21:47.287Z,12.00
2023-04-16T07:24:13.801Z,14.32
2023-04-16T07:26:40.267Z,14.88
2023-04-16T07:29:06.798Z,12.15
2023-04-16T07:31:33.530Z,14.80
2023-04-16T07:34:00.099Z,14.48
2023-04-16T07:36:26.920Z,17.90
2023-04-16T07:38:54.784Z,17.27
2023-04-16T07:41:21.353Z,14.30
2023-04-16T07:43:47.880Z,19.73
2023-04-16T07:46:14.457Z,16.15
2023-04-16T07:48:41.011Z,17.15
2023-04-16T07:51:07.508Z,12.98
2023-04-16T07:53:34.077Z,14.43
2023-04-16T07:56:01.941Z,16.92
2023-04-16T07:58:28.413Z,24.05
2023-04-16T08:00:55.301Z,18.45
2023-04-16T08:03:22.377Z,21.42
2023-04-16T08:05:49.043Z,18.38
2023-04-16T08:08:15.631Z,21.42
2023-04-16T08:10:42.199Z,22.58
2023-04-16T08:13:10.029Z,15.77
2023-04-16T08:15:36.553Z,24.83
2023-04-16T08:18:03.099Z,19.38
2023-04-16T08:20:29.601Z,19.27
2023-04-16T08:22:56.103Z,24.95
2023-04-16T08:25:22.589Z,20.95
2023-04-16T08:27:49.142Z,27.48
2023-04-16T08:30:17.176Z,25.48
2023-04-16T08:32:43.795Z,20.50
2023-04-16T08:35:10.498Z,20.92
2023-04-16T08:37:36.984Z,22.20
2023-04-16T08:40:03.729Z,19.45
2023-04-16T08:42:32.010Z,22.13
2023-04-16T08:45:07.744Z,18.08
2023-04-16T08:47:36.183Z,27.50
2023-04-16T08:50:04.153Z,20.85
2023-04-16T08:52:31.699Z,20.00
2023-04-16T08:55:04.882Z,23.92
2023-04-16T08:57:47.133Z,22.42
2023-04-16T09:00:14.725Z,23.98
2023-04-16T09:02:43.014Z,24.67
2023-04-16T09:05:12.987Z,23.38
2023-04-16T09:07:41.348Z,24.30
2023-04-16T09:10:08.921Z,27.35
2023-04-16T09:12:35.532Z,28.27
2023-04-16T09:15:02.528Z,19.75
2023-04-16T09:17:29.364Z,21.67
2023-04-16T09:19:57.297Z,22.10
2023-04-16T09:22:23.854Z,19.38
2023-04-16T09:24:50.352Z,24.77
2023-04-16T09:27:17.387Z,25.75
2023-04-16T09:29:43.933Z,24.85
2023-04-16T09:32:11.693Z,24.88
2023-04-16T09:34:58.466Z,22.17
2023-04-16T09:37:26.339Z,22.23
2023-04-16T09:39:54.103Z,21.35
2023-04-16T09:42:22.054Z,26.85
2023-04-16T09:44:49.679Z,22.45
2023-04-16T09:47:16.147Z,30.88
2023-04-16T09:49:42.788Z,23.55
2023-04-16T09:52:13.387Z,30.10
2023-04-16T09:54:45.468Z,26.30
2023-04-16T09:57:12.280Z,24.15
2023-04-16T09:59:38.770Z,24.65
2023-04-16T10:02:14.531Z,22.17
2023-04-16T10:04:48.936Z,24.50
2023-04-16T10:07:17.627Z,25.58
2023-04-16T10:09:44.312Z,24.40
2023-04-16T10:12:10.845Z,23.85
2023-04-16T10:14:37.331Z,23.23
2023-04-16T10:17:04.449Z,25.25
2023-04-16T10:19:32.298Z,25.23
2023-04-16T10:21:59.274Z,26.38
2023-04-16T10:24:28.291Z,23.75
2023-04-16T10:26:55.348Z,22.50
2023-04-16T10:29:22.601Z,22.63
2023-04-16T10:31:50.815Z,21.38
2023-04-16T10:34:18.452Z,21.15
2023-04-16T10:36:48.721Z,26.45
2023-04-16T10:39:18.406Z,19.90
2023-04-16T10:41:46.465Z,25.95
2023-04-16T10:44:13.319Z,24.08
2023-04-16T10:46:41.886Z,26.30
2023-04-16T10:49:16.084Z,28.40
2023-04-16T10:51:42.652Z,21.05
2023-04-16T10:54:25.710Z,31.02
2023-04-16T10:56:56.586Z,27.93
2023-04-16T10:59:24.464Z,23.95
2023-04-16T11:01:52.990Z,25.13
2023-04-16T11:04:33.145Z,24.08
2023-04-16T11:07:04.650Z,21.33
2023-04-16T11:09:54.644Z,23.90
2023-04-16T11:12:24.242Z,25.90
2023-04-16T11:14:52.880Z,27.45
2023-04-16T11:17:20.582Z,22.13
2023-04-16T11:19:47.888Z,22.45
2023-04-16T11:22:16.068Z,23.13
2023-04-16T11:24:43.255Z,23.27
2023-04-16T11:27:12.574Z,21.08
2023-04-16T11:29:40.647Z,27.67
2023-04-16T11:32:07.574Z,26.98
2023-04-16T11:34:34.086Z,20.88
2023-04-16T11:37:00.619Z,24.05
2023-04-16T11:39:27.169Z,31.65
2023-04-16T11:41:53.684Z,20.65
2023-04-16T11:44:21.485Z,28.95
2023-04-16T11:46:50.111Z,25.65
2023-04-16T11:49:16.775Z,24.15
2023-04-16T11:51:44.814Z,19.88
2023-04-16T11:54:18.930Z,22.08
2023-04-16T11:56:47.178Z,22.40
2023-04-16T11:59:15.663Z,22.77
2023-04-16T12:01:45.598Z,23.13
2023-04-16T12:04:14.236Z,23.05
2023-04-16T12:06:40.821Z,21.75
2023-04-16T12:09:23.634Z,22.33
2023-04-16T12:11:50.256Z,22.38
2023-04-16T12:14:16.737Z,22.73
2023-04-16T12:16:43.305Z,22.48
2023-04-16T12:19:13.272Z,24.80
2023-04-16T12:21:41.774Z,21.52
2023-04-16T12:24:10.256Z,24.35
2023-04-16T12:26:38.772Z,23.45
2023-04-16T12:29:20.906Z,26.83
2023-04-16T12:31:47.969Z,21.67
2023-04-16T12:34:16.382Z,22.70
2023-04-16T12:36:43.517Z,21.65
2023-04-16T12:39:10.732Z,20.85
2023-04-16T12:41:38.533Z,25.65
2023-04-16T12:44:06.808Z,24.67
2023-04-16T12:46:33.334Z,21.08
2023-04-16T12:48:59.829Z,20.30
2023-04-16T12:51:27.826Z,24.27
2023-04-16T12:53:54.884Z,27.50
2023-04-16T12:56:21.616Z,24.75
2023-04-16T12:58:48.235Z,22.67
2023-04-16T13:01:14.753Z,20.40
2023-04-16T13:03:41.419Z,21.63
2023-04-16T13:06:08.241Z,22.27
2023-04-16T13:08:36.765Z,19.38
2023-04-16T13:11:03.269Z,21.13
2023-04-16T13:13:29.828Z,24.23
2023-04-16T13:15:56.377Z,19.58
2023-04-16T13:18:22.910Z,19.33
2023-04-16T13:20:49.426Z,17.85
2023-04-16T13:23:15.934Z,19.70
2023-04-16T13:25:43.769Z,17.15
2023-04-16T13:28:10.310Z,23.00
2023-04-16T13:30:37.369Z,21.85
2023-04-16T13:33:04.089Z,19.88
2023-04-16T13:35:31.049Z,17.73
2023-04-16T13:37:57.555Z,16.23
2023-04-16T13:40:24.195Z,19.88
2023-04-16T13:42:52.051Z,15.68
2023-04-16T13:45:18.592Z,18.35
2023-04-16T13:47:45.099Z,21.48
2023-04-16T13:50:11.691Z,15.18
2023-04-16T13:52:38.211Z,19.90
2023-04-16T13:55:05.350Z,18.95
2023-04-16T13:57:31.889Z,17.10
2023-04-16T13:59:59.751Z,15.48
2023-04-16T14:02:26.464Z,22.27
2023-04-16T14:04:53.046Z,17.13
2023-04-16T14:07:19.536Z,18.05
2023-04-16T14:09:46.085Z,15.27
2023-04-16T14:12:12.619Z,14.25
2023-04-16T14:14:39.131Z,18.60
2023-04-16T14:17:07.089Z,12.27
2023-04-16T14:19:33.579Z,15.38
2023-04-16T14:22:00.077Z,13.73
2023-04-16T14:24:26.586Z,17.02
2023-04-16T14:26:53.117Z,15.70
2023-04-16T14:29:19.602Z,16.75
2023-04-16T14:31:46.142Z,14.73
2023-04-16T14:34:13.996Z,15.13
2023-04-16T14:36:40.509Z,17.10
2023-04-16T14:39:07.108Z,15.07
2023-04-16T14:41:33.602Z,18.90
2023-04-16T14:44:00.149Z,16.13
2023-04-16T14:46:26.673Z,18.30
2023-04-16T14:48:53.216Z,15.43
2023-04-16T14:51:21.072Z,15.18
2023-04-16T14:53:47.590Z,15.35
2023-04-16T14:56:14.069Z,27.63
2023-04-16T14:58:40.545Z,17.10
2023-04-16T15:01:07.062Z,11.93
2023-04-16T15:03:33.745Z,16.02
2023-04-16T15:06:00.444Z,13.88
2023-04-16T15:08:28.312Z,15.45
2023-04-16T15:10:54.832Z,11.68
2023-04-16T15:13:21.344Z,16.55
2023-04-16T15:15:48.045Z,11.52
2023-04-16T15:18:14.905Z,12.43
2023-04-16T15:20:41.384Z,11.38
2023-04-16T15:23:07.936Z,14.80
2023-04-16T15:25:35.966Z,15.10
2023-04-16T15:28:02.481Z,12.85
2023-04-16T15:30:30.016Z,14.95
2023-04-16T15:32:56.569Z,14.07
2023-04-16T15:35:23.094Z,11.52
2023-04-16T15:37:49.588Z,14.73
2023-04-16T15:40:16.178Z,13.90
2023-04-16T15:42:44.566Z,15.48
2023-04-16T15:45:11.104Z,12.52
2023-04-16T15:47:39.529Z,13.90
2023-04-16T15:50:07.702Z,12.75
2023-04-16T15:52:34.274Z,15.60
2023-04-16T15:55:02.265Z,16.77
2023-04-16T15:57:30.140Z,15.40
2023-04-16T16:00:06.595Z,14.02
2023-04-16T16:02:33.922Z,14.38
2023-04-16T16:05:00.747Z,14.60
2023-04-16T16:07:27.351Z,13.50
2023-04-16T16:09:53.798Z,16.02
2023-04-16T16:12:20.346Z,14.80
2023-04-16T16:14:46.833Z,13.45
2023-04-16T16:17:14.649Z,13.55
2023-04-16T16:19:41.153Z,15.25
2023-04-16T16:22:07.721Z,16.27
2023-04-16T16:24:34.185Z,16.17
2023-04-16T16:27:00.757Z,12.60
2023-04-16T16:29:27.301Z,16.27
2023-04-16T16:31:53.895Z,18.92
2023-04-16T16:34:21.774Z,15.43
2023-04-16T16:36:48.616Z,16.75
2023-04-16T16:39:15.130Z,17.25
2023-04-16T16:41:41.659Z,15.13
2023-04-16T16:44:08.275Z,16.05
2023-04-16T16:46:34.814Z,14.15
2023-04-16T16:49:01.364Z,16.23
2023-04-16T16:51:29.190Z,15.80
2023-04-16T16:53:55.708Z,17.08
2023-04-16T16:56:22.282Z,17.25
2023-04-16T16:58:48.775Z,19.02
2023-04-16T17:01:15.392Z,16.83
2023-04-16T17:03:42.056Z,15.68
2023-04-16T17:06:08.695Z,16.98
2023-04-16T17:08:36.649Z,14.20
2023-04-16T17:11:03.146Z,15.05
2023-04-16T17:13:29.630Z,18.90
2023-04-16T17:15:56.129Z,14.18
2023-04-16T17:18:22.646Z,14.65
2023-04-16T17:20:49.110Z,15.45
2023-04-16T17:23:15.575Z,18.35
2023-04-16T17:25:43.402Z,15.02
2023-04-16T17:28:09.886Z,17.75
2023-04-16T17:30:36.382Z,15.90
2023-04-16T17:33:03.015Z,17.25
2023-04-16T17:35:29.958Z,19.50
2023-04-16T17:37:56.512Z,21.48
2023-04-16T17:40:23.035Z,21.33
2023-04-16T17:42:50.934Z,18.30
2023-04-16T17:45:17.565Z,14.18
2023-04-16T17:47:44.219Z,19.23
2023-04-16T17:50:11.704Z,20.58
2023-04-16T17:52:38.316Z,15.45
2023-04-16T17:55:05.492Z,21.63
2023-04-16T17:57:32.019Z,16.35
2023-04-16T17:59:59.884Z,20.55
2023-04-16T18:02:26.657Z,25.60
2023-04-16T18:04:53.437Z,19.00
2023-04-16T18:07:20.157Z,17.52
2023-04-16T18:09:46.649Z,20.75
2023-04-16T18:12:13.409Z,20.25
2023-04-16T18:14:39.974Z,21.38
2023-04-16T18:17:07.900Z,20.58
2023-04-16T18:19:34.388Z,19.70
2023-04-16T18:22:00.936Z,21.65
2023-04-16T18:24:27.402Z,15.77
2023-04-16T18:26:55.311Z,18.50
2023-04-16T18:29:24.833Z,21.27
2023-04-16T18:31:51.966Z,18.70
2023-04-16T18:34:19.843Z,22.10
2023-04-16T18:36:46.418Z,16.50
2023-04-16T18:39:12.918Z,21.25
2023-04-16T18:41:39.402Z,15.23
2023-04-16T18:44:05.927Z,16.58
2023-04-16T18:46:32.435Z,18.25
2023-04-16T18:48:59.003Z,19.10
2023-04-16T18:51:26.866Z,18.02
2023-04-16T18:53:53.345Z,18.73
2023-04-16T18:56:19.855Z,20.20
2023-04-16T18:58:46.368Z,20.63
2023-04-16T19:01:13.051Z,19.65
2023-04-16T19:03:39.809Z,19.27
2023-04-16T19:06:06.440Z,20.80
2023-04-16T19:08:34.298Z,21.95
2023-04-16T19:11:00.797Z,21.58
2023-04-16T19:13:27.333Z,19.95
2023-04-16T19:15:57.373Z,18.83
2023-04-16T19:18:23.908Z,21.45
2023-04-16T19:20:50.381Z,20.73
2023-04-16T19:23:16.854Z,18.83
2023-04-16T19:25:44.701Z,21.27
2023-04-16T19:28:11.181Z,21.13
2023-04-16T19:30:38.759Z,21.60
2023-04-16T19:33:05.291Z,21.30
2023-04-16T19:35:31.792Z,19.90
2023-04-16T19:37:58.305Z,20.17
2023-04-16T19:40:24.799Z,16.83
2023-04-16T19:42:52.636Z,19.17
2023-04-16T19:45:19.105Z,19.23
2023-04-16T19:47:45.573Z,19.02
2023-04-16T19:50:12.050Z,20.40
2023-04-16T19:52:38.578Z,20.38
2023-04-16T19:55:05.978Z,15.07
2023-04-16T19:57:32.485Z,19.75
2023-04-16T20:00:00.415Z,17.80
2023-04-16T20:02:27.240Z,16.85
2023-04-16T20:04:53.963Z,19.95
2023-04-16T20:07:20.588Z,18.33
2023-04-16T20:09:47.141Z,16.10
2023-04-16T20:12:13.627Z,17.38
2023-04-16T20:14:40.093Z,18.75
2023-04-16T20:17:08.012Z,20.15
2023-04-16T20:19:34.673Z,17.77
2023-04-16T20:22:01.151Z,20.20
2023-04-16T20:24:27.611Z,19.02
2023-04-16T20:26:54.059Z,18.90
2023-04-16T20:29:20.537Z,19.88
2023-04-16T20:31:47.022Z,16.25
2023-04-16T20:34:14.898Z,19.50
2023-04-16T20:36:41.376Z,17.25
2023-04-16T20:39:07.878Z,22.20
2023-04-16T20:41:34.344Z,20.10
2023-04-16T20:44:00.853Z,17.08
2023-04-16T20:46:27.345Z,19.08
2023-04-16T20:48:53.869Z,17.60
2023-04-16T20:51:21.671Z,20.80
2023-04-16T20:53:48.131Z,20.13
2023-04-16T20:56:14.648Z,18.15
2023-04-16T20:58:41.754Z,21.73
2023-04-16T21:01:08.293Z,23.73
2023-04-16T21:03:34.968Z,23.42
2023-04-16T21:06:01.888Z,21.05
2023-04-16T21:08:29.772Z,22.83
2023-04-16T21:10:56.288Z,23.45
2023-04-16T21:13:22.829Z,27.23
2023-04-16T21:15:49.322Z,20.90
2023-04-16T21:18:15.864Z,22.42
2023-04-16T21:20:42.316Z,20.48
2023-04-16T21:23:08.830Z,23.10
2023-04-16T21:25:36.672Z,20.73
2023-04-16T21:28:03.190Z,26.17
2023-04-16T21:30:29.677Z,26.50
2023-04-16T21:32:56.235Z,18.35
2023-04-16T21:35:22.739Z,24.33
2023-04-16T21:37:49.241Z,24.30
2023-04-16T21:40:16.166Z,21.67
2023-04-16T21:42:43.992Z,21.38
2023-04-16T21:45:10.649Z,26.55
2023-04-16T21:47:37.304Z,18.65
2023-04-16T21:50:04.448Z,22.58
2023-04-16T21:52:30.993Z,23.67
2023-04-16T21:54:57.524Z,23.63
2023-04-16T21:57:24.079Z,21.05
2023-04-16T21:59:51.920Z,22.92
2023-04-16T22:02:18.539Z,23.13
2023-04-16T22:04:45.128Z,18.63
2023-04-16T22:07:11.612Z,22.60
2023-04-16T22:09:38.417Z,22.35
2023-04-16T22:12:05.388Z,21.42
2023-04-16T22:14:31.827Z,19.88
2023-04-16T22:16:59.736Z,22.75
2023-04-16T22:19:26.256Z,23.75
2023-04-16T22:21:52.751Z,27.50
2023-04-16T22:24:19.280Z,22.48
2023-04-16T22:26:45.749Z,26.83
2023-04-16T22:29:12.447Z,26.58
2023-04-16T22:31:39.108Z,25.13
2023-04-16T22:34:06.996Z,22.45
2023-04-16T22:36:33.488Z,23.27
2023-04-16T22:38:59.996Z,25.13
2023-04-16T22:41:26.509Z,23.92
2023-04-16T22:43:52.982Z,22.88
2023-04-16T22:46:19.522Z,25.00
2023-04-16T22:48:46.091Z,25.42
2023-04-16T22:51:13.931Z,26.65
2023-04-16T22:53:40.430Z,24.20
2023-04-16T22:56:07.289Z,27.98
2023-04-16T22:58:33.737Z,27.80
2023-04-16T23:01:00.321Z,28.88
2023-04-16T23:03:27.285Z,30.95
2023-04-16T23:05:53.808Z,31.08
2023-04-16T23:08:21.619Z,32.05
2023-04-16T23:10:48.160Z,27.88
2023-04-16T23:13:14.648Z,33.55
2023-04-16T23:15:41.182Z,31.77
2023-04-16T23:18:07.702Z,30.45
2023-04-16T23:20:34.318Z,30.60
2023-04-16T23:23:00.793Z,29.15
2023-04-16T23:25:28.632Z,24.30
2023-04-16T23:27:55.132Z,29.00
2023-04-16T23:30:21.680Z,30.60
2023-04-16T23:32:48.314Z,31.80
2023-04-16T23:35:14.837Z,28.70
2023-04-16T23:37:41.328Z,30.63
2023-04-16T23:40:09.140Z,29.77
2023-04-16T23:42:36.995Z,32.40
2023-04-16T23:45:03.907Z,32.55
2023-04-16T23:47:30.460Z,33.38
2023-04-16T23:49:57.014Z,31.23
2023-04-16T23:52:23.516Z,34.88
2023-04-16T23:54:50.054Z,29.63
2023-04-16T23:57:16.509Z,33.20
2023-04-16T23:59:44.381Z,31.95
