createdAt,value
2023-02-13T00:01:16.398Z,101420.41
2023-02-13T00:03:45.995Z,101421.81
2023-02-13T00:06:14.070Z,101424.00
2023-02-13T00:08:42.369Z,101428.56
2023-02-13T00:11:11.038Z,101423.44
2023-02-13T00:13:39.114Z,101422.28
2023-02-13T00:16:08.243Z,101429.81
2023-02-13T00:18:39.857Z,101434.09
2023-02-13T00:21:11.650Z,101427.72
2023-02-13T00:23:40.774Z,101439.75
2023-02-13T00:26:10.952Z,101432.50
2023-02-13T00:28:40.848Z,101442.41
2023-02-13T00:31:10.590Z,101443.19
2023-02-13T00:33:39.689Z,101437.28
2023-02-13T00:36:12.009Z,101442.88
2023-02-13T00:38:41.396Z,101444.56
2023-02-13T00:41:10.669Z,101443.44
2023-02-13T00:43:39.215Z,101449.31
2023-02-13T00:46:07.758Z,101440.47
2023-02-13T00:48:36.703Z,101449.03
2023-02-13T00:51:06.258Z,101442.88
2023-02-13T00:53:36.734Z,101432.94
2023-02-13T00:56:05.882Z,101442.34
2023-02-13T00:58:34.511Z,101437.75
2023-02-13T01:01:02.723Z,101433.47
2023-02-13T01:03:31.013Z,101437.50
2023-02-13T01:05:59.229Z,101441.19
2023-02-13T01:08:28.610Z,101445.25
2023-02-13T01:10:58.850Z,101443.59
2023-02-13T01:13:27.545Z,101439.56
2023-02-13T01:15:55.904Z,101442.19
2023-02-13T01:18:24.149Z,101439.47
2023-02-13T01:21:00.384Z,101434.09
2023-02-13T01:23:39.854Z,101437.88
2023-02-13T01:26:12.482Z,101437.56
2023-02-13T01:28:40.595Z,101443.69
2023-02-13T01:31:08.750Z,101445.28
2023-02-13T01:33:37.263Z,101450.34
2023-02-13T01:36:08.859Z,101451.97
2023-02-13T01:38:37.077Z,101447.13
2023-02-13T01:41:05.521Z,101452.16
2023-02-13T01:43:51.482Z,101454.78
2023-02-13T01:46:26.250Z,101448.34
2023-02-13T01:48:59.787Z,101457.69
2023-02-13T01:51:32.492Z,101463.06
2023-02-13T01:54:03.930Z,101464.44
2023-02-13T01:56:38.906Z,101466.84
2023-02-13T01:59:13.118Z,101466.09
2023-02-13T02:01:41.599Z,101468.88
2023-02-13T02:04:14.761Z,101464.72
2023-02-13T02:06:45.385Z,101470.53
2023-02-13T02:09:17.147Z,101470.84
2023-02-13T02:11:53.877Z,101472.41
2023-02-13T02:14:23.749Z,101473.13
2023-02-13T02:16:51.805Z,101473.47
2023-02-13T02:19:32.907Z,101481.09
2023-02-13T02:22:42.577Z,101485.50
2023-02-13T02:25:52.057Z,101492.25
2023-02-13T02:28:41.334Z,101492.53
2023-02-13T02:31:42.450Z,101495.50
2023-02-13T02:34:22.422Z,101498.19
2023-02-13T02:37:07.833Z,101502.91
2023-02-13T02:39:46.610Z,101507.81
2023-02-13T02:42:30.408Z,101509.38
2023-02-13T02:45:07.184Z,101515.28
2023-02-13T02:48:00.729Z,101522.66
2023-02-13T02:50:37.575Z,101519.50
2023-02-13T02:53:13.576Z,101510.13
2023-02-13T02:55:51.326Z,101521.22
2023-02-13T02:58:41.170Z,101525.56
2023-02-13T03:01:31.826Z,101516.34
2023-02-13T03:04:19.341Z,101526.94
2023-02-13T03:06:54.167Z,101527.63
2023-02-13T03:09:44.044Z,101528.59
2023-02-13T03:12:34.327Z,101520.50
2023-02-13T03:15:02.488Z,101528.66
2023-02-13T03:17:48.379Z,101527.50
2023-02-13T03:20:53.421Z,101532.50
2023-02-13T03:23:33.897Z,101530.31
2023-02-13T03:26:19.309Z,101527.66
2023-02-13T03:29:16.670Z,101525.47
2023-02-13T03:32:01.712Z,101540.91
2023-02-13T03:34:54.240Z,101534.16
2023-02-13T03:37:49.917Z,101534.22
2023-02-13T03:40:25.518Z,101538.16
2023-02-13T03:42:58.335Z,101540.16
2023-02-13T03:45:48.824Z,101545.03
2023-02-13T03:48:44.616Z,101539.03
2023-02-13T03:51:16.310Z,101534.97
2023-02-13T03:53:49.162Z,101533.47
2023-02-13T03:56:40.358Z,101533.22
2023-02-13T03:59:18.910Z,101536.50
2023-02-13T04:01:57.183Z,101533.38
2023-02-13T04:04:33.960Z,101539.66
2023-02-13T04:07:05.156Z,101532.34
2023-02-13T04:09:38.090Z,101541.84
2023-02-13T04:12:17.992Z,101535.00
2023-02-13T04:14:52.112Z,101539.53
2023-02-13T04:17:25.437Z,101541.16
2023-02-13T04:19:54.229Z,101536.88
2023-02-13T04:22:22.449Z,101534.78
2023-02-13T04:24:50.650Z,101534.63
2023-02-13T04:27:20.338Z,101539.28
2023-02-13T04:29:49.192Z,101540.91
2023-02-13T04:32:17.515Z,101535.69
2023-02-13T04:34:45.661Z,101529.75
2023-02-13T04:37:13.842Z,101532.56
2023-02-13T04:39:41.953Z,101538.81
2023-02-13T04:42:10.159Z,101533.59
2023-02-13T04:44:39.929Z,101533.94
2023-02-13T04:47:08.097Z,101536.25
2023-02-13T04:49:36.286Z,101548.75
2023-02-13T04:52:04.631Z,101547.75
2023-02-13T04:54:32.754Z,101553.06
2023-02-13T04:57:00.903Z,101547.63
2023-02-13T04:59:29.033Z,101541.22
2023-02-13T05:01:59.376Z,101547.59
2023-02-13T05:04:29.038Z,101555.00
2023-02-13T05:06:57.284Z,101539.25
2023-02-13T05:09:25.406Z,101542.94
2023-02-13T05:11:54.349Z,101551.53
2023-02-13T05:14:25.796Z,101555.34
2023-02-13T05:16:53.836Z,101559.53
2023-02-13T05:19:23.453Z,101557.44
2023-02-13T05:22:09.168Z,101562.06
2023-02-13T05:24:37.291Z,101569.59
2023-02-13T05:27:05.640Z,101573.38
2023-02-13T05:29:33.684Z,101572.44
2023-02-13T05:32:01.937Z,101575.25
2023-02-13T05:34:31.760Z,101574.19
2023-02-13T05:37:00.903Z,101594.47
2023-02-13T05:39:29.054Z,101594.47
2023-02-13T05:41:57.216Z,101603.03
2023-02-13T05:44:25.259Z,101606.75
2023-02-13T05:46:54.027Z,101608.38
2023-02-13T05:49:23.024Z,101610.03
2023-02-13T05:51:53.353Z,101605.50
2023-02-13T05:54:21.642Z,101605.50
2023-02-13T05:56:49.945Z,101607.91
2023-02-13T05:59:18.326Z,101616.97
2023-02-13T06:01:48.844Z,101604.91
2023-02-13T06:04:17.169Z,101614.09
2023-02-13T06:06:45.676Z,101617.00
2023-02-13T06:09:15.845Z,101616.06
2023-02-13T06:11:43.988Z,101616.22
2023-02-13T06:14:14.357Z,101613.34
2023-02-13T06:16:42.667Z,101615.53
2023-02-13T06:19:10.786Z,101618.34
2023-02-13T06:21:39.025Z,101608.47
2023-02-13T06:24:09.093Z,101621.69
2023-02-13T06:26:38.777Z,101620.53
2023-02-13T06:29:07.008Z,101626.59
2023-02-13T06:31:35.243Z,101627.75
2023-02-13T06:34:03.720Z,101622.06
2023-02-13T06:36:32.411Z,101621.38
2023-02-13T06:39:00.854Z,101613.75
2023-02-13T06:41:29.076Z,101622.09
2023-02-13T06:43:58.686Z,101612.81
2023-02-13T06:46:26.941Z,101619.44
2023-02-13T06:48:55.239Z,101617.13
2023-02-13T06:51:23.392Z,101618.16
2023-02-13T06:53:51.452Z,101616.31
2023-02-13T06:56:19.547Z,101609.94
2023-02-13T06:58:47.781Z,101613.75
2023-02-13T07:01:17.477Z,101619.31
2023-02-13T07:03:45.833Z,101624.31
2023-02-13T07:06:19.213Z,101615.81
2023-02-13T07:08:47.929Z,101612.94
2023-02-13T07:11:20.920Z,101608.19
2023-02-13T07:13:49.683Z,101604.78
2023-02-13T07:16:20.026Z,101605.81
2023-02-13T07:18:48.181Z,101607.09
2023-02-13T07:21:16.662Z,101612.13
2023-02-13T07:23:45.008Z,101613.25
2023-02-13T07:26:13.102Z,101610.09
2023-02-13T07:28:41.277Z,101609.63
2023-02-13T07:31:09.508Z,101613.47
2023-02-13T07:33:39.973Z,101617.94
2023-02-13T07:36:09.622Z,101625.22
2023-02-13T07:38:37.733Z,101613.75
2023-02-13T07:41:06.186Z,101611.44
2023-02-13T07:43:34.435Z,101611.97
2023-02-13T07:46:04.246Z,101610.88
2023-02-13T07:48:32.323Z,101602.94
2023-02-13T07:51:04.329Z,101609.75
2023-02-13T07:53:32.620Z,101611.44
2023-02-13T07:56:01.001Z,101614.03
2023-02-13T07:58:29.557Z,101617.50
2023-02-13T08:00:57.674Z,101610.06
2023-02-13T08:03:25.843Z,101598.84
2023-02-13T08:05:53.980Z,101604.38
2023-02-13T08:08:24.057Z,101603.06
2023-02-13T08:11:10.294Z,101601.66
2023-02-13T08:13:38.961Z,101602.53
2023-02-13T08:16:07.365Z,101609.59
2023-02-13T08:18:36.012Z,101608.44
2023-02-13T08:21:04.374Z,101604.81
2023-02-13T08:23:34.700Z,101601.56
2023-02-13T08:26:04.036Z,101602.38
2023-02-13T08:28:32.325Z,101596.41
2023-02-13T08:31:00.607Z,101591.75
2023-02-13T08:33:29.080Z,101595.63
2023-02-13T08:35:57.374Z,101596.56
2023-02-13T08:38:26.407Z,101585.31
2023-02-13T08:40:58.733Z,101589.94
2023-02-13T08:43:27.212Z,101588.28
2023-02-13T08:45:55.820Z,101592.38
2023-02-13T08:48:24.615Z,101593.75
2023-02-13T08:50:52.718Z,101583.63
2023-02-13T08:53:22.439Z,101582.63
2023-02-13T08:55:56.831Z,101587.25
2023-02-13T08:58:25.970Z,101584.63
2023-02-13T09:00:55.903Z,101578.00
2023-02-13T09:03:24.415Z,101579.41
2023-02-13T09:05:52.556Z,101575.38
2023-02-13T09:08:20.875Z,101578.91
2023-02-13T09:10:56.673Z,101577.59
2023-02-13T09:13:26.240Z,101575.28
2023-02-13T09:15:54.290Z,101572.03
2023-02-13T09:18:22.452Z,101573.16
2023-02-13T09:20:50.623Z,101568.28
2023-02-13T09:23:18.714Z,101561.59
2023-02-13T09:25:46.844Z,101556.00
2023-02-13T09:28:15.227Z,101557.94
2023-02-13T09:30:44.802Z,101552.25
2023-02-13T09:33:13.136Z,101537.50
2023-02-13T09:35:43.552Z,101543.69
2023-02-13T09:38:12.324Z,101537.81
2023-02-13T09:40:49.120Z,101536.75
2023-02-13T09:43:25.342Z,101529.75
2023-02-13T09:45:57.411Z,101524.94
2023-02-13T09:48:30.663Z,101519.53
2023-02-13T09:51:00.109Z,101520.34
2023-02-13T09:53:36.563Z,101513.88
2023-02-13T09:56:12.281Z,101507.16
2023-02-13T09:58:46.190Z,101508.25
2023-02-13T10:01:34.315Z,101502.84
2023-02-13T10:04:32.518Z,101502.78
2023-02-13T10:07:16.058Z,101492.84
2023-02-13T10:09:56.537Z,101486.38
2023-02-13T10:12:55.965Z,101483.09
2023-02-13T10:15:32.705Z,101482.78
2023-02-13T10:18:06.524Z,101484.38
2023-02-13T10:20:41.692Z,101474.16
2023-02-13T10:23:21.228Z,101465.47
2023-02-13T10:25:57.555Z,101462.22
2023-02-13T10:28:40.026Z,101452.22
2023-02-13T10:31:13.417Z,101451.88
2023-02-13T10:33:51.935Z,101441.91
2023-02-13T10:36:24.857Z,101430.03
2023-02-13T10:38:59.621Z,101430.25
2023-02-13T10:41:44.304Z,101424.31
2023-02-13T10:44:31.068Z,101410.25
2023-02-13T10:47:11.169Z,101411.72
2023-02-13T10:50:02.072Z,101412.22
2023-02-13T10:52:45.267Z,101401.69
2023-02-13T10:55:39.889Z,101400.34
2023-02-13T10:58:14.539Z,101390.38
2023-02-13T11:00:50.876Z,101389.88
2023-02-13T11:03:22.092Z,101389.88
2023-02-13T11:05:53.422Z,101388.69
2023-02-13T11:08:25.282Z,101381.06
2023-02-13T11:10:54.016Z,101371.09
2023-02-13T11:13:25.572Z,101373.09
2023-02-13T11:16:06.390Z,101362.06
2023-02-13T11:18:36.494Z,101354.63
2023-02-13T11:21:11.136Z,101349.34
2023-02-13T11:23:46.513Z,101345.19
2023-02-13T11:26:23.650Z,101347.09
2023-02-13T11:28:56.379Z,101328.72
2023-02-13T11:31:29.807Z,101337.38
2023-02-13T11:33:59.225Z,101322.78
2023-02-13T11:36:31.596Z,101322.19
2023-02-13T11:39:01.804Z,101316.34
2023-02-13T11:41:32.387Z,101307.72
2023-02-13T11:44:04.422Z,101306.25
2023-02-13T11:46:48.020Z,101304.53
2023-02-13T11:49:23.121Z,101299.34
2023-02-13T11:51:54.348Z,101293.34
2023-02-13T11:54:26.998Z,101282.66
2023-02-13T11:57:06.013Z,101286.63
2023-02-13T11:59:42.371Z,101278.44
2023-02-13T12:02:19.797Z,101279.25
2023-02-13T12:04:53.423Z,101265.94
2023-02-13T12:07:27.112Z,101267.41
2023-02-13T12:10:02.665Z,101272.84
2023-02-13T12:12:38.492Z,101266.44
2023-02-13T12:15:20.280Z,101262.13
2023-02-13T12:17:54.221Z,101245.84
2023-02-13T12:20:22.736Z,101241.97
2023-02-13T12:23:05.723Z,101238.81
2023-02-13T12:25:49.249Z,101241.63
2023-02-13T12:28:21.926Z,101243.00
2023-02-13T12:31:35.123Z,101246.22
2023-02-13T12:34:39.078Z,101242.03
2023-02-13T12:37:27.158Z,101242.88
2023-02-13T12:40:25.916Z,101236.72
2023-02-13T12:43:17.315Z,101240.06
2023-02-13T12:45:52.863Z,101231.03
2023-02-13T12:48:36.652Z,101229.41
2023-02-13T12:51:20.911Z,101233.84
2023-02-13T12:54:16.486Z,101227.81
2023-02-13T12:57:01.923Z,101214.69
2023-02-13T12:59:43.588Z,101216.22
2023-02-13T13:02:42.583Z,101224.22
2023-02-13T13:05:27.543Z,101215.22
2023-02-13T13:08:14.605Z,101218.31
2023-02-13T13:11:10.577Z,101212.13
2023-02-13T13:13:50.858Z,101207.97
2023-02-13T13:16:28.624Z,101204.00
2023-02-13T13:19:07.608Z,101206.19
2023-02-13T13:21:49.360Z,101203.06
2023-02-13T13:24:29.356Z,101201.38
2023-02-13T13:27:03.830Z,101197.75
2023-02-13T13:29:47.935Z,101192.16
2023-02-13T13:32:20.076Z,101191.16
2023-02-13T13:34:49.162Z,101187.34
2023-02-13T13:37:31.462Z,101185.25
2023-02-13T13:40:05.617Z,101187.34
2023-02-13T13:42:42.826Z,101177.94
2023-02-13T13:45:27.608Z,101174.09
2023-02-13T13:48:20.830Z,101179.19
2023-02-13T13:50:51.146Z,101172.00
2023-02-13T13:53:25.919Z,101173.88
2023-02-13T13:56:05.277Z,101169.00
2023-02-13T13:58:41.147Z,101174.09
2023-02-13T14:01:33.077Z,101165.88
2023-02-13T14:04:05.095Z,101167.59
2023-02-13T14:07:09.290Z,101174.69
2023-02-13T14:09:41.786Z,101157.88
2023-02-13T14:12:39.517Z,101164.88
2023-02-13T14:15:46.589Z,101159.38
2023-02-13T14:18:24.005Z,101156.47
2023-02-13T14:20:55.233Z,101153.28
2023-02-13T14:23:39.905Z,101154.25
2023-02-13T14:26:36.924Z,101146.66
2023-02-13T14:29:37.309Z,101149.88
2023-02-13T14:32:22.037Z,101146.16
2023-02-13T14:34:58.132Z,101147.88
2023-02-13T14:37:35.503Z,101157.16
2023-02-13T14:40:52.008Z,101151.38
2023-02-13T14:43:32.499Z,101143.66
2023-02-13T14:46:18.605Z,101140.34
2023-02-13T14:48:53.944Z,101147.03
2023-02-13T14:51:30.761Z,101145.25
2023-02-13T14:54:04.920Z,101134.63
2023-02-13T14:56:33.940Z,101134.63
2023-02-13T14:59:12.560Z,101130.72
2023-02-13T15:01:52.745Z,101128.81
2023-02-13T15:04:28.180Z,101128.53
2023-02-13T15:07:02.261Z,101130.53
2023-02-13T15:09:39.124Z,101127.13
2023-02-13T15:12:26.176Z,101123.44
2023-02-13T15:14:54.329Z,101123.59
2023-02-13T15:17:26.121Z,101126.19
2023-02-13T15:19:57.416Z,101122.75
2023-02-13T15:22:34.887Z,101120.16
2023-02-13T15:25:03.710Z,101124.31
2023-02-13T15:27:35.377Z,101122.09
2023-02-13T15:30:19.325Z,101129.28
2023-02-13T15:32:59.800Z,101128.34
2023-02-13T15:35:31.240Z,101119.91
2023-02-13T15:38:01.864Z,101125.03
2023-02-13T15:40:32.008Z,101118.19
2023-02-13T15:43:03.520Z,101126.75
2023-02-13T15:45:33.560Z,101115.75
2023-02-13T15:48:01.888Z,101118.09
2023-02-13T15:50:34.244Z,101104.22
2023-02-13T15:53:11.339Z,101121.28
2023-02-13T15:55:39.565Z,101115.38
2023-02-13T15:58:14.308Z,101117.44
2023-02-13T16:00:44.152Z,101125.06
2023-02-13T16:03:19.149Z,101124.41
2023-02-13T16:05:50.310Z,101122.66
2023-02-13T16:08:47.195Z,101123.19
2023-02-13T16:11:28.932Z,101123.03
2023-02-13T16:14:06.574Z,101115.84
2023-02-13T16:16:43.133Z,101124.25
2023-02-13T16:19:38.741Z,101124.59
2023-02-13T16:22:23.186Z,101124.69
2023-02-13T16:24:57.393Z,101122.38
2023-02-13T16:27:29.404Z,101126.75
2023-02-13T16:30:00.343Z,101133.28
2023-02-13T16:32:32.448Z,101136.31
2023-02-13T16:35:19.283Z,101139.31
2023-02-13T16:37:53.717Z,101133.75
2023-02-13T16:40:41.116Z,101139.19
2023-02-13T16:43:41.725Z,101138.41
2023-02-13T16:46:41.215Z,101137.72
2023-02-13T16:49:19.633Z,101145.25
2023-02-13T16:51:56.979Z,101140.22
2023-02-13T16:54:39.507Z,101137.78
2023-02-13T16:57:24.268Z,101139.94
2023-02-13T17:00:09.351Z,101136.22
2023-02-13T17:02:41.111Z,101129.28
2023-02-13T17:05:22.974Z,101138.16
2023-02-13T17:07:54.761Z,101128.22
2023-02-13T17:10:29.547Z,101131.47
2023-02-13T17:13:03.167Z,101123.72
2023-02-13T17:15:35.479Z,101123.47
2023-02-13T17:18:03.906Z,101126.16
2023-02-13T17:20:34.653Z,101122.44
2023-02-13T17:23:06.306Z,101124.59
2023-02-13T17:25:36.957Z,101120.00
2023-02-13T17:28:14.980Z,101114.34
2023-02-13T17:30:45.865Z,101118.09
2023-02-13T17:33:18.793Z,101123.41
2023-02-13T17:35:48.228Z,101122.25
2023-02-13T17:38:17.540Z,101114.00
2023-02-13T17:40:47.500Z,101118.13
2023-02-13T17:43:21.038Z,101118.44
2023-02-13T17:45:50.234Z,101119.09
2023-02-13T17:48:18.481Z,101120.19
2023-02-13T17:50:46.829Z,101113.50
2023-02-13T17:53:22.210Z,101112.63
2023-02-13T17:55:51.203Z,101120.72
2023-02-13T17:58:21.690Z,101116.22
2023-02-13T18:00:52.777Z,101126.44
2023-02-13T18:03:24.177Z,101122.91
2023-02-13T18:05:53.879Z,101124.78
2023-02-13T18:08:23.801Z,101117.84
2023-02-13T18:10:52.612Z,101128.63
2023-02-13T18:13:22.581Z,101124.31
2023-02-13T18:15:51.431Z,101123.28
2023-02-13T18:18:20.688Z,101127.59
2023-02-13T18:20:57.287Z,101127.06
2023-02-13T18:23:26.453Z,101129.69
2023-02-13T18:25:54.925Z,101133.47
2023-02-13T18:28:24.905Z,101129.19
2023-02-13T18:30:53.422Z,101120.59
2023-02-13T18:33:24.380Z,101126.28
2023-02-13T18:35:53.486Z,101134.09
2023-02-13T18:38:22.683Z,101131.66
2023-02-13T18:40:51.536Z,101132.22
2023-02-13T18:43:19.903Z,101131.94
2023-02-13T18:45:51.210Z,101128.75
2023-02-13T18:48:21.403Z,101119.91
2023-02-13T18:50:50.691Z,101128.22
2023-02-13T18:53:22.496Z,101116.66
2023-02-13T18:55:51.206Z,101127.38
2023-02-13T18:58:22.202Z,101124.72
2023-02-13T19:00:51.761Z,101124.44
2023-02-13T19:03:21.019Z,101116.66
2023-02-13T19:05:49.745Z,101111.81
2023-02-13T19:08:18.482Z,101109.97
2023-02-13T19:11:05.542Z,101111.84
2023-02-13T19:13:35.907Z,101109.16
2023-02-13T19:16:16.070Z,101102.97
2023-02-13T19:18:52.107Z,101098.66
2023-02-13T19:21:24.014Z,101106.97
2023-02-13T19:23:53.640Z,101102.69
2023-02-13T19:26:24.312Z,101100.00
2023-02-13T19:28:53.609Z,101102.97
2023-02-13T19:31:25.974Z,101097.34
2023-02-13T19:33:55.586Z,101104.84
2023-02-13T19:36:27.768Z,101102.66
2023-02-13T19:38:58.885Z,101094.91
2023-02-13T19:41:30.126Z,101102.41
2023-02-13T19:43:58.681Z,101095.16
2023-02-13T19:46:30.998Z,101101.06
2023-02-13T19:49:00.526Z,101106.16
2023-02-13T19:51:33.424Z,101097.28
2023-02-13T19:54:06.326Z,101103.22
2023-02-13T19:56:37.189Z,101108.03
2023-02-13T19:59:21.177Z,101101.06
2023-02-13T20:01:53.355Z,101096.25
2023-02-13T20:04:21.896Z,101097.59
2023-02-13T20:06:57.988Z,101099.72
2023-02-13T20:09:28.224Z,101093.25
2023-02-13T20:11:56.434Z,101092.22
2023-02-13T20:14:24.750Z,101095.44
2023-02-13T20:16:54.504Z,101088.44
2023-02-13T20:19:23.709Z,101087.94
2023-02-13T20:21:52.445Z,101092.22
2023-02-13T20:24:20.989Z,101095.69
2023-02-13T20:26:50.754Z,101104.03
2023-02-13T20:29:18.920Z,101095.44
2023-02-13T20:31:47.872Z,101087.38
2023-02-13T20:34:18.252Z,101087.09
2023-02-13T20:36:46.475Z,101081.72
2023-02-13T20:39:14.964Z,101077.94
2023-02-13T20:41:48.658Z,101084.66
2023-02-13T20:44:17.570Z,101087.91
2023-02-13T20:46:45.925Z,101081.97
2023-02-13T20:49:22.231Z,101083.06
2023-02-13T20:51:52.290Z,101078.50
2023-02-13T20:54:20.981Z,101075.00
2023-02-13T20:56:49.613Z,101081.47
2023-02-13T20:59:18.047Z,101080.66
2023-02-13T21:01:49.835Z,101085.22
2023-02-13T21:04:20.238Z,101080.38
2023-02-13T21:06:50.619Z,101086.28
2023-02-13T21:09:20.368Z,101079.56
2023-02-13T21:11:49.402Z,101071.78
2023-02-13T21:14:17.482Z,101065.31
2023-02-13T21:16:45.781Z,101060.47
2023-02-13T21:19:17.372Z,101062.91
2023-02-13T21:21:46.783Z,101055.66
2023-02-13T21:24:17.056Z,101050.03
2023-02-13T21:26:47.721Z,101051.38
2023-02-13T21:29:16.087Z,101047.09
2023-02-13T21:31:48.833Z,101051.13
2023-02-13T21:34:19.297Z,101047.13
2023-02-13T21:36:48.151Z,101054.88
2023-02-13T21:39:17.401Z,101043.34
2023-02-13T21:41:49.153Z,101044.44
2023-02-13T21:44:18.358Z,101046.56
2023-02-13T21:46:47.034Z,101035.28
2023-02-13T21:49:17.320Z,101033.69
2023-02-13T21:51:46.045Z,101034.50
2023-02-13T21:54:14.898Z,101033.69
2023-02-13T21:56:44.808Z,101034.22
2023-02-13T21:59:16.801Z,101029.91
2023-02-13T22:01:46.620Z,101037.97
2023-02-13T22:04:15.585Z,101031.81
2023-02-13T22:06:44.112Z,101033.44
2023-02-13T22:09:19.275Z,101027.28
2023-02-13T22:11:47.733Z,101027.78
2023-02-13T22:14:19.230Z,101024.84
2023-02-13T22:16:47.831Z,101015.75
2023-02-13T22:19:17.512Z,101028.38
2023-02-13T22:21:46.510Z,101031.06
2023-02-13T22:24:14.759Z,101034.53
2023-02-13T22:26:47.750Z,101024.34
2023-02-13T22:29:23.910Z,101028.91
2023-02-13T22:31:52.488Z,101022.75
2023-02-13T22:34:20.964Z,101022.22
2023-02-13T22:36:49.457Z,101019.28
2023-02-13T22:39:17.618Z,101013.34
2023-02-13T22:41:45.979Z,101011.22
2023-02-13T22:44:14.582Z,101009.59
2023-02-13T22:46:45.676Z,101015.78
2023-02-13T22:49:13.966Z,101005.56
2023-02-13T22:51:42.824Z,100998.84
2023-02-13T22:54:11.988Z,100991.34
2023-02-13T22:56:40.186Z,100993.78
2023-02-13T22:59:08.400Z,100995.91
2023-02-13T23:01:37.372Z,100987.31
2023-02-13T23:04:07.249Z,100985.19
2023-02-13T23:06:35.696Z,100990.56
2023-02-13T23:09:03.857Z,100983.84
2023-02-13T23:11:49.504Z,100980.66
2023-02-13T23:14:17.743Z,100984.38
2023-02-13T23:17:03.577Z,100980.91
2023-02-13T23:19:33.360Z,100974.44
2023-02-13T23:22:01.927Z,100978.75
2023-02-13T23:24:31.274Z,100975.28
2023-02-13T23:26:59.679Z,100970.19
2023-02-13T23:29:28.195Z,100968.28
2023-02-13T23:31:56.388Z,100966.69
2023-02-13T23:34:24.716Z,100971.25
2023-02-13T23:36:54.693Z,100971.25
2023-02-13T23:39:24.429Z,100960.53
2023-02-13T23:41:52.777Z,100965.34
2023-02-13T23:44:21.700Z,100956.25
2023-02-13T23:46:50.270Z,100948.72
2023-02-13T23:49:18.738Z,100948.22
2023-02-13T23:51:46.923Z,100942.31
2023-02-13T23:54:22.204Z,100941.50
2023-02-13T23:56:51.460Z,100938.53
2023-02-13T23:59:20.551Z,100938.78
