createdAt,value
2019-02-07T00:00:45.745Z,99.90
2019-02-07T00:03:19.348Z,99.90
2019-02-07T00:05:53.610Z,99.90
2019-02-07T00:08:28.097Z,99.90
2019-02-07T00:11:03.141Z,99.90
2019-02-07T00:13:39.592Z,99.90
2019-02-07T00:16:12.896Z,99.90
2019-02-07T00:18:46.481Z,99.90
2019-02-07T00:21:19.983Z,99.90
2019-02-07T00:23:53.312Z,99.90
2019-02-07T00:26:27.628Z,99.90
2019-02-07T00:29:01.452Z,99.90
2019-02-07T00:31:35.191Z,99.90
2019-02-07T00:34:09.256Z,99.90
2019-02-07T00:36:42.812Z,99.90
2019-02-07T00:39:16.331Z,99.90
2019-02-07T00:41:50.558Z,99.90
2019-02-07T00:44:25.226Z,99.90
2019-02-07T00:46:59.905Z,99.90
2019-02-07T00:49:34.093Z,99.90
2019-02-07T00:52:07.496Z,99.80
2019-02-07T00:54:41.765Z,99.90
2019-02-07T00:57:15.432Z,99.90
2019-02-07T00:59:49.474Z,99.90
2019-02-07T01:02:24.683Z,99.90
2019-02-07T01:04:59.041Z,99.90
2019-02-07T01:07:32.870Z,99.90
2019-02-07T01:10:08.753Z,99.90
2019-02-07T01:12:44.161Z,99.90
2019-02-07T01:15:17.503Z,99.90
2019-02-07T01:17:51.721Z,99.90
2019-02-07T01:20:25.014Z,99.90
2019-02-07T01:22:59.412Z,99.90
2019-02-07T01:25:33.671Z,99.90
2019-02-07T01:28:06.941Z,99.90
2019-02-07T01:30:41.723Z,99.90
2019-02-07T01:33:15.107Z,99.90
2019-02-07T01:35:48.540Z,99.90
2019-02-07T01:38:22.523Z,99.90
2019-02-07T01:40:56.549Z,99.90
2019-02-07T01:43:31.379Z,99.90
2019-02-07T01:46:05.406Z,99.90
2019-02-07T01:48:39.069Z,99.90
2019-02-07T01:51:12.517Z,99.90
2019-02-07T01:53:46.206Z,99.90
2019-02-07T01:56:20.715Z,99.90
2019-02-07T01:58:54.327Z,99.90
2019-02-07T02:01:27.797Z,99.90
2019-02-07T02:04:01.846Z,99.90
2019-02-07T02:06:37.071Z,99.90
2019-02-07T02:09:11.775Z,99.90
2019-02-07T02:11:45.836Z,99.90
2019-02-07T02:14:19.623Z,99.90
2019-02-07T02:16:53.032Z,99.90
2019-02-07T02:19:27.002Z,99.90
2019-02-07T02:22:01.361Z,99.90
2019-02-07T02:24:35.209Z,99.90
2019-02-07T02:27:08.369Z,99.90
2019-02-07T02:29:42.790Z,99.90
2019-02-07T02:32:16.546Z,99.90
2019-02-07T02:34:49.899Z,99.90
2019-02-07T02:37:23.701Z,99.90
2019-02-07T02:39:56.921Z,99.90
2019-02-07T02:42:30.534Z,99.90
2019-02-07T02:45:04.053Z,99.90
2019-02-07T02:47:38.087Z,99.90
2019-02-07T02:50:13.255Z,99.90
2019-02-07T02:52:47.473Z,99.90
2019-02-07T02:55:33.473Z,99.90
2019-02-07T02:58:08.461Z,99.90
2019-02-07T03:01:06.581Z,99.90
2019-02-07T03:04:10.031Z,99.90
2019-02-07T03:07:16.798Z,99.90
2019-02-07T03:10:10.173Z,99.90
2019-02-07T03:12:55.245Z,99.90
2019-02-07T03:15:50.010Z,99.90
2019-02-07T03:18:50.031Z,99.90
2019-02-07T03:21:40.763Z,99.90
2019-02-07T03:24:54.884Z,99.90
2019-02-07T03:27:52.919Z,99.90
2019-02-07T03:30:44.799Z,99.90
2019-02-07T03:33:42.735Z,99.90
2019-02-07T03:36:26.307Z,99.90
2019-02-07T03:39:11.608Z,99.90
2019-02-07T03:42:05.590Z,99.90
2019-02-07T03:45:06.451Z,99.90
2019-02-07T03:47:58.538Z,99.90
2019-02-07T03:50:52.694Z,99.90
2019-02-07T03:53:51.893Z,99.90
2019-02-07T03:56:39.506Z,99.80
2019-02-07T03:59:44.267Z,99.70
2019-02-07T04:02:45.443Z,99.80
2019-02-07T04:06:02.466Z,99.90
2019-02-07T04:09:01.918Z,99.90
2019-02-07T04:12:06.261Z,99.90
2019-02-07T04:14:55.605Z,99.90
2019-02-07T04:17:48.802Z,99.90
2019-02-07T04:20:33.684Z,99.60
2019-02-07T04:23:26.337Z,99.50
2019-02-07T04:26:20.174Z,99.30
2019-02-07T04:29:30.523Z,99.60
2019-02-07T04:32:25.074Z,99.60
2019-02-07T04:35:26.427Z,99.50
2019-02-07T04:38:25.257Z,99.60
2019-02-07T04:41:17.910Z,99.60
2019-02-07T04:44:12.237Z,99.60
2019-02-07T04:47:07.175Z,99.50
2019-02-07T04:50:03.459Z,99.60
2019-02-07T04:52:58.906Z,99.40
2019-02-07T04:55:48.665Z,98.90
2019-02-07T04:58:34.237Z,98.40
2019-02-07T05:01:19.708Z,98.20
2019-02-07T05:04:13.974Z,98.30
2019-02-07T05:07:10.218Z,98.10
2019-02-07T05:10:07.673Z,97.90
2019-02-07T05:13:02.616Z,97.80
2019-02-07T05:16:05.064Z,97.50
2019-02-07T05:19:00.883Z,97.50
2019-02-07T05:22:07.097Z,97.40
2019-02-07T05:25:16.524Z,97.30
2019-02-07T05:28:11.209Z,97.70
2019-02-07T05:30:56.640Z,97.50
2019-02-07T05:33:57.335Z,97.40
2019-02-07T05:36:54.229Z,97.40
2019-02-07T05:39:33.015Z,97.10
2019-02-07T05:42:26.309Z,97.30
2019-02-07T05:45:19.981Z,97.90
2019-02-07T05:48:17.699Z,97.80
2019-02-07T05:51:11.233Z,97.90
2019-02-07T05:54:17.172Z,97.90
2019-02-07T05:57:13.578Z,97.90
2019-02-07T06:00:13.892Z,97.50
2019-02-07T06:03:06.823Z,97.40
2019-02-07T06:06:15.443Z,97.10
2019-02-07T06:09:08.386Z,97.10
2019-02-07T06:11:56.871Z,97.40
2019-02-07T06:14:45.474Z,97.20
2019-02-07T06:17:28.923Z,97.00
2019-02-07T06:20:17.716Z,97.30
2019-02-07T06:23:08.606Z,97.30
2019-02-07T06:25:58.611Z,97.70
2019-02-07T06:28:47.049Z,97.70
2019-02-07T06:31:38.029Z,97.60
2019-02-07T06:34:30.913Z,97.20
2019-02-07T06:37:13.375Z,97.10
2019-02-07T06:40:06.449Z,97.00
2019-02-07T06:43:05.621Z,96.80
2019-02-07T06:45:47.524Z,96.80
2019-02-07T06:48:57.534Z,96.90
2019-02-07T06:51:50.238Z,97.60
2019-02-07T06:54:38.498Z,98.20
2019-02-07T06:57:29.215Z,98.60
2019-02-07T07:00:33.394Z,99.20
2019-02-07T07:03:29.624Z,99.40
2019-02-07T07:06:29.028Z,99.90
2019-02-07T07:09:26.024Z,99.90
2019-02-07T07:12:14.637Z,99.90
2019-02-07T07:15:07.868Z,99.90
2019-02-07T07:18:13.081Z,99.90
2019-02-07T07:21:01.738Z,99.90
2019-02-07T07:24:00.866Z,99.90
2019-02-07T07:27:02.653Z,99.90
2019-02-07T07:30:07.934Z,99.90
2019-02-07T07:33:01.338Z,99.90
2019-02-07T07:36:03.595Z,99.90
2019-02-07T07:38:53.581Z,99.90
2019-02-07T07:41:46.382Z,99.90
2019-02-07T07:44:36.793Z,99.90
2019-02-07T07:47:35.717Z,99.90
2019-02-07T07:50:16.603Z,99.90
2019-02-07T07:53:14.349Z,99.90
2019-02-07T07:56:19.320Z,99.90
2019-02-07T07:59:12.176Z,99.90
2019-02-07T08:02:03.907Z,99.90
2019-02-07T08:04:53.898Z,99.90
2019-02-07T08:07:56.078Z,99.90
2019-02-07T08:10:45.883Z,99.90
2019-02-07T08:13:35.810Z,99.90
2019-02-07T08:16:25.035Z,99.90
2019-02-07T08:19:13.830Z,99.90
2019-02-07T08:22:05.345Z,99.90
2019-02-07T08:24:55.500Z,99.90
2019-02-07T08:27:44.963Z,99.90
2019-02-07T08:30:46.059Z,99.90
2019-02-07T08:33:39.483Z,99.90
2019-02-07T08:36:38.743Z,99.90
2019-02-07T08:39:44.473Z,99.90
2019-02-07T08:42:43.824Z,99.90
2019-02-07T08:45:33.036Z,99.90
2019-02-07T08:48:25.539Z,99.90
2019-02-07T08:51:18.607Z,99.90
2019-02-07T08:54:09.047Z,99.90
2019-02-07T08:57:04.236Z,99.90
2019-02-07T08:59:55.051Z,99.90
2019-02-07T09:02:51.604Z,99.90
2019-02-07T09:05:35.801Z,99.90
2019-02-07T09:08:28.678Z,99.90
2019-02-07T09:11:24.505Z,99.90
2019-02-07T09:14:09.641Z,99.90
2019-02-07T09:17:23.849Z,99.90
2019-02-07T09:20:13.976Z,99.90
2019-02-07T09:23:05.823Z,99.90
2019-02-07T09:25:56.200Z,99.00
2019-02-07T09:28:52.960Z,97.30
2019-02-07T09:31:43.311Z,95.00
2019-02-07T09:37:56.524Z,93.10
2019-02-07T09:40:56.368Z,91.90
2019-02-07T09:43:45.721Z,92.10
2019-02-07T09:46:49.967Z,91.00
2019-02-07T09:49:42.590Z,90.30
2019-02-07T09:52:31.743Z,90.70
2019-02-07T09:55:33.744Z,90.50
2019-02-07T09:58:41.770Z,91.00
2019-02-07T10:01:36.291Z,90.60
2019-02-07T10:04:46.578Z,90.40
2019-02-07T10:07:33.858Z,89.80
2019-02-07T10:10:41.924Z,89.80
2019-02-07T10:13:31.845Z,89.70
2019-02-07T10:16:24.922Z,88.80
2019-02-07T10:19:16.811Z,89.10
2019-02-07T10:22:05.732Z,89.20
2019-02-07T10:24:58.726Z,89.20
2019-02-07T10:28:07.089Z,89.20
2019-02-07T10:30:56.970Z,89.20
2019-02-07T10:33:45.434Z,88.50
2019-02-07T10:37:05.223Z,88.30
2019-02-07T10:43:02.538Z,88.40
2019-02-07T10:45:51.080Z,88.10
2019-02-07T10:48:44.675Z,88.00
2019-02-07T10:51:43.732Z,87.70
2019-02-07T10:54:32.372Z,87.70
2019-02-07T10:57:45.445Z,87.90
2019-02-07T11:00:53.472Z,87.70
2019-02-07T11:03:55.769Z,87.70
2019-02-07T11:06:40.356Z,86.50
2019-02-07T11:09:42.460Z,85.40
2019-02-07T11:12:32.539Z,85.60
2019-02-07T11:15:25.492Z,84.50
2019-02-07T11:18:30.645Z,84.10
2019-02-07T11:21:26.272Z,82.70
2019-02-07T11:24:31.392Z,82.20
2019-02-07T11:27:23.278Z,83.20
2019-02-07T11:30:22.841Z,82.80
2019-02-07T11:33:30.989Z,82.10
2019-02-07T11:36:21.766Z,81.10
2019-02-07T11:39:22.971Z,80.30
2019-02-07T11:42:12.946Z,80.10
2019-02-07T11:45:21.497Z,80.80
2019-02-07T11:48:11.276Z,79.90
2019-02-07T11:51:07.390Z,78.50
2019-02-07T11:54:12.907Z,79.00
2019-02-07T11:57:21.434Z,78.50
2019-02-07T12:00:17.060Z,78.10
2019-02-07T12:03:07.204Z,78.50
2019-02-07T12:05:58.078Z,78.20
2019-02-07T12:08:46.966Z,78.30
2019-02-07T12:11:37.422Z,78.30
2019-02-07T12:14:45.756Z,79.30
2019-02-07T12:17:37.542Z,77.40
2019-02-07T12:20:43.458Z,76.30
2019-02-07T12:23:32.220Z,75.70
2019-02-07T12:26:22.047Z,75.10
2019-02-07T12:29:12.105Z,74.60
2019-02-07T12:32:16.692Z,73.10
2019-02-07T12:35:05.521Z,71.60
2019-02-07T12:37:56.033Z,71.90
2019-02-07T12:40:48.761Z,73.20
2019-02-07T12:43:47.932Z,73.90
2019-02-07T12:46:47.231Z,75.10
2019-02-07T12:49:38.748Z,75.40
2019-02-07T12:52:28.815Z,76.10
2019-02-07T12:55:18.874Z,76.00
2019-02-07T12:58:09.119Z,75.20
2019-02-07T13:01:08.070Z,73.90
2019-02-07T13:04:00.939Z,74.50
2019-02-07T13:06:51.143Z,74.10
2019-02-07T13:09:47.234Z,74.90
2019-02-07T13:12:43.891Z,73.40
2019-02-07T13:15:41.677Z,72.40
2019-02-07T13:18:45.324Z,73.10
2019-02-07T13:21:58.006Z,72.80
2019-02-07T13:24:57.110Z,72.00
2019-02-07T13:27:55.696Z,72.90
2019-02-07T13:30:50.367Z,73.40
2019-02-07T13:33:57.590Z,73.80
2019-02-07T13:36:59.047Z,73.70
2019-02-07T13:40:02.091Z,75.00
2019-02-07T13:42:54.539Z,75.60
2019-02-07T13:45:42.209Z,75.60
2019-02-07T13:48:41.588Z,74.20
2019-02-07T13:51:48.687Z,73.70
2019-02-07T13:54:57.344Z,74.10
2019-02-07T13:58:03.265Z,75.30
2019-02-07T14:00:49.975Z,76.10
2019-02-07T14:03:55.923Z,76.80
2019-02-07T14:06:51.261Z,76.80
2019-02-07T14:09:46.425Z,77.20
2019-02-07T14:12:42.359Z,77.70
2019-02-07T14:15:51.769Z,77.40
2019-02-07T14:18:35.456Z,75.10
2019-02-07T14:21:29.987Z,72.40
2019-02-07T14:24:20.473Z,71.70
2019-02-07T14:27:20.487Z,71.60
2019-02-07T14:30:14.680Z,71.00
2019-02-07T14:33:15.473Z,70.50
2019-02-07T14:36:14.179Z,72.60
2019-02-07T14:39:02.258Z,74.80
2019-02-07T14:41:47.206Z,76.10
2019-02-07T14:44:45.130Z,77.50
2019-02-07T14:47:18.519Z,78.30
2019-02-07T14:49:51.705Z,78.60
2019-02-07T14:52:24.885Z,78.80
2019-02-07T14:54:59.227Z,79.20
2019-02-07T14:57:31.781Z,79.30
2019-02-07T15:00:06.697Z,79.30
2019-02-07T15:02:39.165Z,79.40
2019-02-07T15:05:12.184Z,79.00
2019-02-07T15:07:44.964Z,78.80
2019-02-07T15:10:18.486Z,78.90
2019-02-07T15:12:50.934Z,79.00
2019-02-07T15:15:23.349Z,79.30
2019-02-07T15:17:55.860Z,79.60
2019-02-07T15:20:28.958Z,79.90
2019-02-07T15:23:01.505Z,79.90
2019-02-07T15:25:36.451Z,80.10
2019-02-07T15:28:08.610Z,80.40
2019-02-07T15:30:42.478Z,80.70
2019-02-07T15:33:16.863Z,80.70
2019-02-07T15:35:51.215Z,80.70
2019-02-07T15:38:23.214Z,80.80
2019-02-07T15:40:55.273Z,80.60
2019-02-07T15:43:27.910Z,80.80
2019-02-07T15:46:00.455Z,81.20
2019-02-07T15:48:32.456Z,81.70
2019-02-07T15:51:08.577Z,81.60
2019-02-07T15:53:41.558Z,81.60
2019-02-07T15:56:14.023Z,81.70
2019-02-07T15:59:05.374Z,82.10
2019-02-07T16:01:50.982Z,82.20
2019-02-07T16:04:40.110Z,84.10
2019-02-07T16:07:13.757Z,85.60
2019-02-07T16:09:46.149Z,87.90
2019-02-07T16:12:18.565Z,91.30
2019-02-07T16:14:51.223Z,94.00
2019-02-07T16:17:25.048Z,94.80
2019-02-07T16:19:58.868Z,95.40
2019-02-07T16:22:32.554Z,95.50
2019-02-07T16:25:08.028Z,95.60
2019-02-07T16:27:41.084Z,95.30
2019-02-07T16:30:17.859Z,95.10
2019-02-07T16:32:50.538Z,95.10
2019-02-07T16:35:25.395Z,95.10
2019-02-07T16:37:58.121Z,94.80
2019-02-07T16:40:50.212Z,94.80
2019-02-07T16:43:24.007Z,94.20
2019-02-07T16:45:58.401Z,93.20
2019-02-07T16:48:30.591Z,92.80
2019-02-07T16:51:03.502Z,92.60
2019-02-07T16:53:36.343Z,92.70
2019-02-07T16:56:08.102Z,92.50
2019-02-07T16:58:44.743Z,92.10
2019-02-07T17:01:21.096Z,91.50
2019-02-07T17:03:55.662Z,91.00
2019-02-07T17:06:28.861Z,90.80
2019-02-07T17:09:01.732Z,90.00
2019-02-07T17:11:39.126Z,90.10
2019-02-07T17:14:11.876Z,89.80
2019-02-07T17:16:47.022Z,89.50
2019-02-07T17:19:19.426Z,89.50
2019-02-07T17:21:54.071Z,89.50
2019-02-07T17:24:29.086Z,89.50
2019-02-07T17:27:04.893Z,89.60
2019-02-07T17:29:37.443Z,89.40
2019-02-07T17:32:09.525Z,89.40
2019-02-07T17:34:41.797Z,89.20
2019-02-07T17:37:14.589Z,89.40
2019-02-07T17:39:52.932Z,89.40
2019-02-07T17:42:25.684Z,89.20
2019-02-07T17:44:58.417Z,89.10
2019-02-07T17:47:30.868Z,88.80
2019-02-07T17:50:02.985Z,88.90
2019-02-07T17:52:37.827Z,88.40
2019-02-07T17:55:16.486Z,88.60
2019-02-07T17:57:59.410Z,88.50
2019-02-07T18:01:04.719Z,88.50
2019-02-07T18:03:38.784Z,88.60
2019-02-07T18:06:12.121Z,88.60
2019-02-07T18:08:44.597Z,88.50
2019-02-07T18:11:16.961Z,88.80
2019-02-07T18:13:49.731Z,88.90
2019-02-07T18:16:22.896Z,88.90
2019-02-07T18:18:56.445Z,88.80
2019-02-07T18:21:34.339Z,88.90
2019-02-07T18:24:09.379Z,89.10
2019-02-07T18:26:42.187Z,89.30
2019-02-07T18:29:16.465Z,89.60
2019-02-07T18:31:53.022Z,89.70
2019-02-07T18:34:26.897Z,89.80
2019-02-07T18:36:58.925Z,89.80
2019-02-07T18:39:31.172Z,89.90
2019-02-07T18:42:04.968Z,89.80
2019-02-07T18:44:38.839Z,89.90
2019-02-07T18:47:12.631Z,90.00
2019-02-07T18:49:47.284Z,90.00
2019-02-07T18:52:22.128Z,89.90
2019-02-07T18:54:59.155Z,90.00
2019-02-07T18:57:33.125Z,90.10
2019-02-07T19:00:09.247Z,90.20
2019-02-07T19:02:47.436Z,90.30
2019-02-07T19:05:24.051Z,90.60
2019-02-07T19:07:57.811Z,90.70
2019-02-07T19:10:33.223Z,90.80
2019-02-07T19:13:08.725Z,90.80
2019-02-07T19:15:53.459Z,90.70
2019-02-07T19:18:30.928Z,90.80
2019-02-07T19:21:06.462Z,90.80
2019-02-07T19:23:42.673Z,90.80
2019-02-07T19:26:21.226Z,90.80
2019-02-07T19:28:54.694Z,91.00
2019-02-07T19:31:29.258Z,91.10
2019-02-07T19:34:05.926Z,91.10
2019-02-07T19:36:43.752Z,91.20
2019-02-07T19:39:18.906Z,91.30
2019-02-07T19:41:52.436Z,91.50
2019-02-07T19:44:26.372Z,91.50
2019-02-07T19:47:01.853Z,91.50
2019-02-07T19:49:39.965Z,91.50
2019-02-07T19:52:20.494Z,91.70
2019-02-07T19:54:59.102Z,91.70
2019-02-07T19:57:37.712Z,91.70
2019-02-07T20:00:28.887Z,91.80
2019-02-07T20:03:04.682Z,91.90
2019-02-07T20:05:39.854Z,91.80
2019-02-07T20:08:16.173Z,91.90
2019-02-07T20:10:48.544Z,92.00
2019-02-07T20:13:23.378Z,92.20
2019-02-07T20:15:58.479Z,92.30
2019-02-07T20:18:34.149Z,92.40
2019-02-07T20:21:08.181Z,92.60
2019-02-07T20:23:41.746Z,92.50
2019-02-07T20:26:15.481Z,92.40
2019-02-07T20:28:48.303Z,92.50
2019-02-07T20:31:24.704Z,92.40
2019-02-07T20:33:59.132Z,92.40
2019-02-07T20:36:31.625Z,92.40
2019-02-07T20:39:09.117Z,92.40
2019-02-07T20:41:45.071Z,92.40
2019-02-07T20:44:19.114Z,92.30
2019-02-07T20:46:54.453Z,92.20
2019-02-07T20:49:27.473Z,92.20
2019-02-07T20:52:03.932Z,92.20
2019-02-07T20:54:39.215Z,92.10
2019-02-07T20:57:15.714Z,92.00
2019-02-07T20:59:51.857Z,92.00
2019-02-07T21:02:31.102Z,92.10
2019-02-07T21:05:10.403Z,91.90
2019-02-07T21:07:50.725Z,91.90
2019-02-07T21:10:24.933Z,91.80
2019-02-07T21:13:00.148Z,91.70
2019-02-07T21:15:34.603Z,91.80
2019-02-07T21:18:09.635Z,91.50
2019-02-07T21:20:45.536Z,91.50
2019-02-07T21:23:21.323Z,91.50
2019-02-07T21:26:04.343Z,91.50
2019-02-07T21:28:38.430Z,91.50
2019-02-07T21:31:15.859Z,91.50
2019-02-07T21:33:51.497Z,91.50
2019-02-07T21:36:26.146Z,91.50
2019-02-07T21:39:00.659Z,91.50
2019-02-07T21:41:34.731Z,91.50
2019-02-07T21:44:09.300Z,91.50
2019-02-07T21:46:48.163Z,91.50
2019-02-07T21:49:22.212Z,91.50
2019-02-07T21:51:56.646Z,91.70
2019-02-07T21:54:30.689Z,91.70
2019-02-07T21:57:06.526Z,91.70
2019-02-07T21:59:40.751Z,91.70
2019-02-07T22:02:15.659Z,91.70
2019-02-07T22:04:50.045Z,91.50
2019-02-07T22:07:25.541Z,91.50
2019-02-07T22:09:59.815Z,91.50
2019-02-07T22:12:37.931Z,91.50
2019-02-07T22:15:18.117Z,91.50
2019-02-07T22:17:52.528Z,91.70
2019-02-07T22:20:30.828Z,91.70
2019-02-07T22:23:09.456Z,91.80
2019-02-07T22:25:43.579Z,91.80
2019-02-07T22:28:17.374Z,91.80
2019-02-07T22:30:51.492Z,91.80
2019-02-07T22:33:28.818Z,91.90
2019-02-07T22:36:09.357Z,91.80
2019-02-07T22:38:42.764Z,91.90
2019-02-07T22:41:25.171Z,91.80
2019-02-07T22:44:02.643Z,91.80
2019-02-07T22:46:36.195Z,91.50
2019-02-07T22:49:09.761Z,91.50
2019-02-07T22:51:42.918Z,91.50
2019-02-07T22:54:16.650Z,91.50
2019-02-07T22:56:49.643Z,91.50
2019-02-07T22:59:23.078Z,91.50
2019-02-07T23:01:58.126Z,91.50
2019-02-07T23:04:33.181Z,91.30
2019-02-07T23:07:06.946Z,91.30
2019-02-07T23:09:42.294Z,91.30
2019-02-07T23:12:16.790Z,91.30
2019-02-07T23:14:50.795Z,91.30
2019-02-07T23:17:24.447Z,91.50
2019-02-07T23:19:59.731Z,91.50
2019-02-07T23:22:34.526Z,91.50
2019-02-07T23:25:09.362Z,91.50
2019-02-07T23:27:45.276Z,91.50
2019-02-07T23:30:21.949Z,91.70
2019-02-07T23:32:55.092Z,91.80
2019-02-07T23:35:28.502Z,91.80
2019-02-07T23:38:02.500Z,91.80
2019-02-07T23:40:39.237Z,92.00
2019-02-07T23:43:14.424Z,92.10
2019-02-07T23:45:48.241Z,92.00
2019-02-07T23:48:23.311Z,92.20
2019-02-07T23:50:56.146Z,92.10
2019-02-07T23:53:31.565Z,92.20
2019-02-07T23:56:05.230Z,92.20
2019-02-07T23:58:38.684Z,92.20
