createdAt,value
2023-04-14T00:00:12.764Z,6.74
2023-04-14T00:02:41.157Z,6.65
2023-04-14T00:05:10.478Z,6.63
2023-04-14T00:07:38.455Z,6.65
2023-04-14T00:10:08.530Z,6.54
2023-04-14T00:12:36.786Z,6.64
2023-04-14T00:15:05.063Z,6.74
2023-04-14T00:17:33.103Z,6.68
2023-04-14T00:20:01.056Z,6.74
2023-04-14T00:22:29.010Z,6.60
2023-04-14T00:24:56.905Z,6.59
2023-04-14T00:27:26.277Z,6.69
2023-04-14T00:29:54.159Z,6.71
2023-04-14T00:32:22.560Z,6.61
2023-04-14T00:34:50.451Z,6.66
2023-04-14T00:37:18.420Z,6.50
2023-04-14T00:39:46.338Z,6.62
2023-04-14T00:42:14.495Z,6.66
2023-04-14T00:44:43.818Z,6.66
2023-04-14T00:47:11.667Z,6.75
2023-04-14T00:49:39.600Z,6.76
2023-04-14T00:52:07.801Z,6.72
2023-04-14T00:54:36.229Z,6.70
2023-04-14T00:57:04.212Z,6.58
2023-04-14T00:59:32.155Z,6.49
2023-04-14T01:02:02.083Z,6.55
2023-04-14T01:04:44.549Z,6.72
2023-04-14T01:07:12.960Z,6.81
2023-04-14T01:09:40.904Z,6.92
2023-04-14T01:12:13.820Z,7.01
2023-04-14T01:14:43.436Z,7.06
2023-04-14T01:17:16.722Z,7.20
2023-04-14T01:19:54.469Z,7.17
2023-04-14T01:22:23.046Z,7.21
2023-04-14T01:25:19.129Z,7.26
2023-04-14T01:27:54.307Z,7.33
2023-04-14T01:30:49.482Z,7.32
2023-04-14T01:33:20.115Z,7.37
2023-04-14T01:35:51.774Z,7.36
2023-04-14T01:38:28.952Z,7.36
2023-04-14T01:40:59.012Z,7.43
2023-04-14T01:43:28.419Z,7.38
2023-04-14T01:45:57.262Z,7.37
2023-04-14T01:48:26.844Z,7.38
2023-04-14T01:50:54.848Z,7.24
2023-04-14T01:53:22.733Z,7.40
2023-04-14T01:55:50.664Z,7.47
2023-04-14T01:58:19.247Z,7.60
2023-04-14T02:00:47.217Z,7.49
2023-04-14T02:03:15.381Z,7.49
2023-04-14T02:05:44.714Z,7.32
2023-04-14T02:08:13.768Z,7.33
2023-04-14T02:10:46.112Z,7.17
2023-04-14T02:13:14.331Z,7.18
2023-04-14T02:15:42.340Z,7.14
2023-04-14T02:18:10.317Z,7.13
2023-04-14T02:20:42.641Z,7.05
2023-04-14T02:23:12.217Z,7.00
2023-04-14T02:25:41.695Z,6.97
2023-04-14T02:28:13.255Z,6.83
2023-04-14T02:30:42.032Z,6.71
2023-04-14T02:33:10.910Z,6.73
2023-04-14T02:35:40.924Z,6.62
2023-04-14T02:38:09.533Z,6.51
2023-04-14T02:40:39.905Z,6.43
2023-04-14T02:43:13.735Z,6.39
2023-04-14T02:45:42.360Z,6.42
2023-04-14T02:48:11.481Z,6.18
2023-04-14T02:50:39.650Z,6.23
2023-04-14T02:53:07.561Z,6.14
2023-04-14T02:55:35.470Z,6.15
2023-04-14T02:58:04.758Z,6.14
2023-04-14T03:00:32.812Z,6.06
2023-04-14T03:03:01.310Z,6.08
2023-04-14T03:05:29.610Z,6.01
2023-04-14T03:07:57.523Z,6.08
2023-04-14T03:10:25.490Z,6.07
2023-04-14T03:12:53.466Z,6.03
2023-04-14T03:15:22.907Z,6.00
2023-04-14T03:17:54.478Z,6.01
2023-04-14T03:20:23.491Z,5.81
2023-04-14T03:22:57.502Z,5.85
2023-04-14T03:25:27.408Z,5.85
2023-04-14T03:27:55.742Z,5.92
2023-04-14T03:30:26.674Z,5.94
2023-04-14T03:32:54.979Z,5.95
2023-04-14T03:35:23.144Z,5.88
2023-04-14T03:37:51.148Z,5.91
2023-04-14T03:40:19.208Z,5.88
2023-04-14T03:42:47.402Z,5.90
2023-04-14T03:45:17.322Z,5.63
2023-04-14T03:47:46.630Z,5.85
2023-04-14T03:50:15.790Z,5.66
2023-04-14T03:52:44.540Z,5.79
2023-04-14T03:55:12.895Z,5.66
2023-04-14T03:57:40.798Z,5.62
2023-04-14T04:00:09.612Z,5.58
2023-04-14T04:02:38.382Z,5.73
2023-04-14T04:05:08.883Z,5.64
2023-04-14T04:07:37.538Z,5.67
2023-04-14T04:10:06.172Z,5.47
2023-04-14T04:12:34.288Z,5.69
2023-04-14T04:15:02.368Z,5.60
2023-04-14T04:17:30.697Z,5.74
2023-04-14T04:19:58.627Z,5.71
2023-04-14T04:22:27.981Z,5.62
2023-04-14T04:24:56.051Z,5.57
2023-04-14T04:27:28.130Z,5.58
2023-04-14T04:29:57.315Z,5.55
2023-04-14T04:32:25.858Z,5.52
2023-04-14T04:34:53.963Z,5.50
2023-04-14T04:37:22.161Z,5.54
2023-04-14T04:39:51.807Z,5.46
2023-04-14T04:42:20.071Z,5.57
2023-04-14T04:44:48.048Z,5.50
2023-04-14T04:47:16.028Z,5.46
2023-04-14T04:49:43.990Z,5.43
2023-04-14T04:52:12.152Z,5.41
2023-04-14T04:54:40.130Z,5.51
2023-04-14T04:57:09.387Z,5.58
2023-04-14T04:59:38.269Z,5.41
2023-04-14T05:02:10.262Z,5.60
2023-04-14T05:04:38.601Z,5.70
2023-04-14T05:07:06.951Z,5.70
2023-04-14T05:09:34.902Z,5.74
2023-04-14T05:12:05.154Z,5.83
2023-04-14T05:14:39.662Z,5.84
2023-04-14T05:17:07.984Z,5.87
2023-04-14T05:19:35.828Z,5.85
2023-04-14T05:22:03.743Z,5.79
2023-04-14T05:24:31.638Z,5.93
2023-04-14T05:27:13.619Z,5.91
2023-04-14T05:29:43.933Z,6.04
2023-04-14T05:32:13.075Z,6.11
2023-04-14T05:34:41.169Z,6.11
2023-04-14T05:37:09.243Z,6.12
2023-04-14T05:39:37.343Z,6.08
2023-04-14T05:42:05.734Z,6.20
2023-04-14T05:44:33.763Z,6.25
2023-04-14T05:47:03.227Z,6.28
2023-04-14T05:49:31.519Z,6.27
2023-04-14T05:51:59.736Z,6.41
2023-04-14T05:54:27.639Z,6.48
2023-04-14T05:56:56.433Z,6.52
2023-04-14T05:59:24.700Z,6.56
2023-04-14T06:01:52.687Z,6.61
2023-04-14T06:04:22.259Z,6.63
2023-04-14T06:06:50.296Z,6.69
2023-04-14T06:09:20.263Z,6.75
2023-04-14T06:11:48.168Z,6.84
2023-04-14T06:14:16.146Z,6.85
2023-04-14T06:16:44.332Z,6.87
2023-04-14T06:19:12.296Z,7.00
2023-04-14T06:21:41.635Z,7.10
2023-04-14T06:24:10.035Z,7.08
2023-04-14T06:26:37.978Z,7.08
2023-04-14T06:29:07.601Z,7.22
2023-04-14T06:31:36.052Z,7.21
2023-04-14T06:34:04.051Z,7.30
2023-04-14T06:36:31.966Z,7.40
2023-04-14T06:39:01.875Z,7.32
2023-04-14T06:41:33.157Z,7.44
2023-04-14T06:44:00.985Z,7.53
2023-04-14T06:46:29.267Z,7.58
2023-04-14T06:48:57.186Z,7.50
2023-04-14T06:51:25.070Z,7.56
2023-04-14T06:53:53.206Z,7.60
2023-04-14T06:56:22.518Z,7.72
2023-04-14T06:58:50.458Z,7.94
2023-04-14T07:01:18.412Z,8.04
2023-04-14T07:03:47.242Z,8.07
2023-04-14T07:06:17.237Z,8.09
2023-04-14T07:08:47.095Z,8.21
2023-04-14T07:11:16.029Z,8.28
2023-04-14T07:13:45.327Z,8.38
2023-04-14T07:16:13.282Z,8.41
2023-04-14T07:18:41.235Z,8.52
2023-04-14T07:21:09.160Z,8.59
2023-04-14T07:23:37.507Z,8.77
2023-04-14T07:26:06.404Z,8.92
2023-04-14T07:28:34.392Z,8.96
2023-04-14T07:31:10.100Z,9.07
2023-04-14T07:33:38.193Z,9.12
2023-04-14T07:36:07.210Z,9.39
2023-04-14T07:38:35.224Z,9.42
2023-04-14T07:41:04.578Z,9.32
2023-04-14T07:43:35.874Z,9.35
2023-04-14T07:46:05.647Z,9.49
2023-04-14T07:48:35.340Z,9.53
2023-04-14T07:51:03.266Z,9.60
2023-04-14T07:53:31.559Z,9.66
2023-04-14T07:55:59.860Z,9.96
2023-04-14T07:58:29.552Z,9.74
2023-04-14T08:01:01.400Z,9.85
2023-04-14T08:03:34.736Z,10.01
2023-04-14T08:06:05.730Z,10.09
2023-04-14T08:08:41.775Z,10.09
2023-04-14T08:11:10.792Z,10.14
2023-04-14T08:13:38.706Z,10.25
2023-04-14T08:16:06.733Z,10.18
2023-04-14T08:18:34.681Z,10.39
2023-04-14T08:21:04.686Z,10.38
2023-04-14T08:23:33.068Z,10.37
2023-04-14T08:26:00.992Z,10.38
2023-04-14T08:28:29.332Z,10.57
2023-04-14T08:30:57.403Z,10.57
2023-04-14T08:33:26.598Z,10.64
2023-04-14T08:35:59.893Z,10.69
2023-04-14T08:38:34.436Z,10.94
2023-04-14T08:41:02.589Z,10.86
2023-04-14T08:43:30.453Z,10.74
2023-04-14T08:45:58.677Z,10.86
2023-04-14T08:48:28.423Z,11.06
2023-04-14T08:50:59.368Z,11.05
2023-04-14T08:53:28.665Z,11.03
2023-04-14T08:56:05.355Z,11.28
2023-04-14T08:58:38.021Z,11.38
2023-04-14T09:01:06.808Z,11.16
2023-04-14T09:03:34.932Z,11.24
2023-04-14T09:06:06.567Z,11.43
2023-04-14T09:08:34.957Z,11.54
2023-04-14T09:11:06.823Z,11.45
2023-04-14T09:13:38.892Z,11.39
2023-04-14T09:16:12.010Z,11.17
2023-04-14T09:18:40.429Z,11.50
2023-04-14T09:21:31.184Z,11.57
2023-04-14T09:23:57.485Z,11.61
2023-04-14T09:26:27.393Z,11.79
2023-04-14T09:28:55.366Z,11.70
2023-04-14T09:31:23.807Z,11.81
2023-04-14T09:33:51.912Z,12.04
2023-04-14T09:36:20.750Z,12.09
2023-04-14T09:38:50.541Z,12.11
2023-04-14T09:41:18.685Z,12.18
2023-04-14T09:43:48.197Z,11.90
2023-04-14T09:46:16.632Z,11.93
2023-04-14T09:48:52.161Z,11.95
2023-04-14T09:51:23.454Z,12.07
2023-04-14T09:53:51.796Z,12.38
2023-04-14T09:56:19.956Z,12.63
2023-04-14T09:58:50.432Z,12.29
2023-04-14T10:01:19.342Z,12.81
2023-04-14T10:03:51.384Z,12.89
2023-04-14T10:06:21.907Z,12.84
2023-04-14T10:08:53.827Z,12.93
2023-04-14T10:11:23.034Z,12.73
2023-04-14T10:13:54.206Z,12.69
2023-04-14T10:16:23.446Z,12.94
2023-04-14T10:18:53.358Z,12.92
2023-04-14T10:21:23.567Z,13.04
2023-04-14T10:23:53.748Z,13.10
2023-04-14T10:26:24.454Z,12.99
2023-04-14T10:28:55.487Z,12.93
2023-04-14T10:31:25.298Z,13.00
2023-04-14T10:33:54.148Z,13.55
2023-04-14T10:36:25.574Z,13.35
2023-04-14T10:38:59.861Z,13.61
2023-04-14T10:41:31.879Z,13.57
2023-04-14T10:44:04.560Z,13.52
2023-04-14T10:46:50.506Z,13.72
2023-04-14T10:49:18.971Z,14.27
2023-04-14T10:51:49.922Z,14.47
2023-04-14T10:54:19.017Z,14.23
2023-04-14T10:57:12.454Z,14.02
2023-04-14T10:59:54.680Z,14.00
2023-04-14T11:02:29.802Z,13.85
2023-04-14T11:05:07.693Z,14.47
2023-04-14T11:07:42.141Z,13.74
2023-04-14T11:10:35.700Z,14.36
2023-04-14T11:13:10.034Z,13.75
2023-04-14T11:15:52.731Z,14.14
2023-04-14T11:18:36.320Z,14.22
2023-04-14T11:21:06.234Z,14.15
2023-04-14T11:23:34.567Z,14.38
2023-04-14T11:26:03.830Z,14.42
2023-04-14T11:28:33.763Z,14.26
2023-04-14T11:31:09.627Z,14.27
2023-04-14T11:33:39.939Z,14.02
2023-04-14T11:36:10.204Z,14.10
2023-04-14T11:38:40.860Z,13.94
2023-04-14T11:41:14.941Z,14.21
2023-04-14T11:43:46.901Z,14.58
2023-04-14T11:46:16.715Z,14.41
2023-04-14T11:48:44.735Z,14.69
2023-04-14T11:51:12.683Z,14.77
2023-04-14T11:53:40.918Z,14.89
2023-04-14T11:56:09.379Z,15.08
2023-04-14T11:58:37.563Z,14.73
2023-04-14T12:01:05.831Z,14.55
2023-04-14T12:03:35.739Z,14.62
2023-04-14T12:06:04.027Z,14.18
2023-04-14T12:08:32.354Z,14.65
2023-04-14T12:11:00.315Z,14.50
2023-04-14T12:13:28.214Z,14.48
2023-04-14T12:15:56.448Z,14.50
2023-04-14T12:18:24.478Z,14.78
2023-04-14T12:20:55.595Z,14.86
2023-04-14T12:23:25.655Z,14.68
2023-04-14T12:25:53.767Z,14.82
2023-04-14T12:28:25.679Z,15.12
2023-04-14T12:30:54.245Z,15.30
2023-04-14T12:33:23.719Z,15.54
2023-04-14T12:35:51.837Z,15.84
2023-04-14T12:38:21.849Z,15.53
2023-04-14T12:40:49.789Z,15.95
2023-04-14T12:43:17.902Z,15.94
2023-04-14T12:45:47.262Z,15.73
2023-04-14T12:48:19.252Z,15.79
2023-04-14T12:50:51.263Z,15.85
2023-04-14T12:53:28.435Z,15.80
2023-04-14T12:56:07.170Z,15.94
2023-04-14T12:58:35.193Z,15.78
2023-04-14T13:01:03.467Z,15.73
2023-04-14T13:03:45.076Z,15.81
2023-04-14T13:06:13.720Z,16.06
2023-04-14T13:08:46.256Z,16.29
2023-04-14T13:11:14.304Z,16.54
2023-04-14T13:13:42.318Z,16.18
2023-04-14T13:16:13.519Z,16.27
2023-04-14T13:18:43.725Z,16.14
2023-04-14T13:21:11.811Z,15.81
2023-04-14T13:23:42.512Z,16.18
2023-04-14T13:26:12.014Z,15.91
2023-04-14T13:28:40.235Z,16.48
2023-04-14T13:31:08.461Z,16.36
2023-04-14T13:33:36.465Z,15.95
2023-04-14T13:36:04.607Z,16.27
2023-04-14T13:38:33.454Z,16.21
2023-04-14T13:41:08.354Z,16.04
2023-04-14T13:43:41.526Z,15.94
2023-04-14T13:46:09.671Z,15.99
2023-04-14T13:48:38.619Z,16.09
2023-04-14T13:51:06.685Z,16.08
2023-04-14T13:53:34.605Z,16.42
2023-04-14T13:56:02.957Z,16.72
2023-04-14T13:58:30.810Z,16.70
2023-04-14T14:01:00.173Z,17.01
2023-04-14T14:03:29.946Z,16.79
2023-04-14T14:05:59.502Z,16.82
2023-04-14T14:08:27.379Z,16.70
2023-04-14T14:10:55.550Z,16.80
2023-04-14T14:13:23.512Z,16.99
2023-04-14T14:15:51.493Z,16.74
2023-04-14T14:18:21.202Z,16.35
2023-04-14T14:20:49.289Z,16.50
2023-04-14T14:23:17.451Z,16.46
2023-04-14T14:25:46.472Z,16.33
2023-04-14T14:28:16.252Z,16.10
2023-04-14T14:30:44.323Z,16.13
2023-04-14T14:33:12.498Z,16.14
2023-04-14T14:35:41.830Z,16.06
2023-04-14T14:38:09.710Z,16.07
2023-04-14T14:40:37.665Z,15.89
2023-04-14T14:43:06.340Z,16.17
2023-04-14T14:45:34.273Z,15.76
2023-04-14T14:48:02.879Z,16.02
2023-04-14T14:50:30.820Z,16.21
2023-04-14T14:53:00.115Z,16.35
2023-04-14T14:55:28.312Z,16.86
2023-04-14T14:57:56.278Z,16.48
2023-04-14T15:00:24.308Z,16.56
2023-04-14T15:02:53.462Z,16.33
2023-04-14T15:05:21.529Z,16.50
2023-04-14T15:07:49.679Z,16.47
2023-04-14T15:10:22.933Z,16.23
2023-04-14T15:12:50.894Z,16.28
2023-04-14T15:15:20.057Z,16.43
2023-04-14T15:17:48.595Z,16.14
2023-04-14T15:20:17.140Z,16.34
2023-04-14T15:22:45.034Z,16.36
2023-04-14T15:25:14.394Z,16.15
2023-04-14T15:27:44.214Z,15.69
2023-04-14T15:30:13.255Z,15.94
2023-04-14T15:32:41.239Z,15.61
2023-04-14T15:35:10.322Z,15.45
2023-04-14T15:37:38.208Z,15.48
2023-04-14T15:40:07.291Z,15.60
2023-04-14T15:42:35.559Z,15.44
2023-04-14T15:45:05.261Z,15.22
2023-04-14T15:47:33.318Z,15.33
2023-04-14T15:50:09.854Z,15.16
2023-04-14T15:52:43.814Z,15.18
2023-04-14T15:55:15.796Z,15.10
2023-04-14T15:57:44.251Z,15.25
2023-04-14T16:00:23.374Z,15.41
2023-04-14T16:02:55.251Z,15.14
2023-04-14T16:05:45.358Z,15.08
2023-04-14T16:08:18.386Z,15.08
2023-04-14T16:10:46.665Z,15.03
2023-04-14T16:13:14.940Z,14.83
2023-04-14T16:15:44.231Z,14.95
2023-04-14T16:18:12.421Z,15.07
2023-04-14T16:20:41.160Z,14.98
2023-04-14T16:23:09.030Z,15.07
2023-04-14T16:25:36.877Z,14.98
2023-04-14T16:28:05.118Z,15.16
2023-04-14T16:30:33.201Z,15.44
2023-04-14T16:33:02.662Z,16.00
2023-04-14T16:35:30.886Z,16.58
2023-04-14T16:37:59.488Z,16.38
2023-04-14T16:40:27.595Z,16.86
2023-04-14T16:42:56.416Z,16.91
2023-04-14T16:45:25.271Z,17.14
2023-04-14T16:47:53.292Z,16.64
2023-04-14T16:50:22.745Z,16.53
2023-04-14T16:52:52.383Z,16.46
2023-04-14T16:56:10.033Z,16.60
2023-04-14T16:58:38.957Z,16.15
2023-04-14T17:01:07.575Z,16.24
2023-04-14T17:03:36.819Z,15.98
2023-04-14T17:06:06.558Z,15.62
2023-04-14T17:08:35.030Z,15.56
2023-04-14T17:11:03.472Z,15.35
2023-04-14T17:13:31.434Z,14.96
2023-04-14T17:16:08.417Z,14.95
2023-04-14T17:18:37.687Z,14.84
2023-04-14T17:21:07.493Z,14.72
2023-04-14T17:23:37.066Z,14.79
2023-04-14T17:26:06.351Z,14.51
2023-04-14T17:28:35.727Z,14.46
2023-04-14T17:31:05.088Z,14.33
2023-04-14T17:33:33.053Z,14.27
2023-04-14T17:36:01.014Z,14.06
2023-04-14T17:38:31.243Z,13.90
2023-04-14T17:40:59.410Z,13.63
2023-04-14T17:43:27.389Z,13.42
2023-04-14T17:45:55.359Z,13.43
2023-04-14T17:48:23.432Z,13.15
2023-04-14T17:50:51.701Z,13.04
2023-04-14T17:53:22.038Z,12.92
2023-04-14T17:55:52.402Z,12.65
2023-04-14T17:58:20.386Z,12.63
2023-04-14T18:00:48.684Z,12.36
2023-04-14T18:03:17.148Z,12.47
2023-04-14T18:05:45.084Z,12.31
2023-04-14T18:08:14.268Z,12.16
2023-04-14T18:10:45.590Z,12.14
2023-04-14T18:13:15.328Z,12.13
2023-04-14T18:15:43.552Z,12.04
2023-04-14T18:18:11.620Z,11.94
2023-04-14T18:20:39.527Z,11.80
2023-04-14T18:23:07.572Z,11.84
2023-04-14T18:28:06.465Z,11.71
2023-04-14T18:30:35.854Z,11.57
2023-04-14T18:33:03.843Z,11.54
2023-04-14T18:35:33.608Z,11.52
2023-04-14T18:38:01.799Z,11.36
2023-04-14T18:40:29.712Z,11.34
2023-04-14T18:42:57.669Z,11.30
2023-04-14T18:45:26.726Z,11.30
2023-04-14T18:47:58.589Z,11.09
2023-04-14T18:50:27.204Z,11.15
2023-04-14T18:52:56.262Z,11.08
2023-04-14T18:55:24.154Z,10.96
2023-04-14T18:57:52.592Z,10.89
2023-04-14T19:00:21.277Z,10.81
2023-04-14T19:02:49.850Z,10.80
2023-04-14T19:05:19.633Z,10.81
2023-04-14T19:07:47.910Z,10.64
2023-04-14T19:10:15.953Z,10.62
2023-04-14T19:12:43.854Z,10.63
2023-04-14T19:15:13.346Z,10.43
2023-04-14T19:17:41.912Z,10.51
2023-04-14T19:20:10.631Z,10.49
2023-04-14T19:22:39.954Z,10.47
2023-04-14T19:25:08.655Z,10.53
2023-04-14T19:27:38.586Z,10.46
2023-04-14T19:30:08.011Z,10.42
2023-04-14T19:32:36.249Z,10.45
2023-04-14T19:35:06.528Z,10.36
2023-04-14T19:37:34.960Z,10.39
2023-04-14T19:40:06.095Z,10.25
2023-04-14T19:42:34.213Z,10.36
2023-04-14T19:45:02.151Z,10.32
2023-04-14T19:47:30.143Z,10.29
2023-04-14T19:49:59.797Z,10.27
2023-04-14T19:52:28.375Z,10.29
2023-04-14T19:54:56.946Z,10.19
2023-04-14T19:57:26.748Z,10.28
2023-04-14T19:59:55.210Z,10.07
2023-04-14T20:05:28.290Z,10.02
2023-04-14T20:07:56.738Z,9.96
2023-04-14T20:10:24.950Z,9.98
2023-04-14T20:12:54.550Z,9.97
2023-04-14T20:15:22.532Z,9.92
2023-04-14T20:17:50.625Z,9.96
2023-04-14T20:20:18.875Z,9.97
2023-04-14T20:22:47.094Z,9.90
2023-04-14T20:25:15.063Z,9.95
2023-04-14T20:27:42.973Z,9.95
2023-04-14T20:30:12.935Z,9.96
2023-04-14T20:32:40.998Z,9.82
2023-04-14T20:35:09.581Z,9.69
2023-04-14T20:37:37.573Z,9.81
2023-04-14T20:40:06.367Z,9.84
2023-04-14T20:42:34.834Z,9.76
2023-04-14T20:45:03.089Z,9.71
2023-04-14T20:47:32.562Z,9.56
2023-04-14T20:50:00.623Z,9.57
2023-04-14T20:52:28.768Z,9.61
2023-04-14T20:54:56.757Z,9.56
2023-04-14T20:57:24.704Z,9.55
2023-04-14T20:59:52.602Z,9.36
2023-04-14T21:02:21.014Z,9.43
2023-04-14T21:04:50.387Z,9.44
2023-04-14T21:07:18.364Z,9.44
2023-04-14T21:09:46.290Z,9.35
2023-04-14T21:12:16.557Z,9.37
2023-04-14T21:15:41.344Z,9.24
2023-04-14T21:17:34.558Z,9.25
2023-04-14T21:20:04.350Z,9.32
2023-04-14T21:22:32.480Z,9.32
2023-04-14T21:25:00.607Z,9.26
2023-04-14T21:27:29.447Z,9.26
2023-04-14T21:29:57.424Z,9.25
2023-04-14T21:32:25.551Z,9.23
2023-04-14T21:34:53.867Z,9.24
2023-04-14T21:37:23.255Z,9.23
2023-04-14T21:39:51.266Z,9.24
2023-04-14T21:42:20.073Z,9.23
2023-04-14T21:44:49.225Z,9.16
2023-04-14T21:47:17.641Z,9.14
2023-04-14T21:49:45.769Z,9.12
2023-04-14T21:52:13.981Z,8.98
2023-04-14T21:54:44.381Z,9.03
2023-04-14T21:57:12.696Z,8.93
2023-04-14T21:59:40.636Z,8.99
2023-04-14T22:02:09.358Z,8.97
2023-04-14T22:04:38.169Z,9.04
2023-04-14T22:07:06.487Z,9.04
2023-04-14T22:09:34.562Z,9.07
2023-04-14T22:12:04.965Z,9.02
2023-04-14T22:14:32.992Z,9.00
2023-04-14T22:17:04.000Z,8.95
2023-04-14T22:19:33.003Z,9.00
2023-04-14T22:22:01.152Z,8.96
2023-04-14T22:24:29.420Z,8.84
2023-04-14T22:26:57.429Z,8.84
2023-04-14T22:29:27.252Z,8.77
2023-04-14T22:31:55.151Z,8.78
2023-04-14T22:34:23.207Z,8.79
2023-04-14T22:36:51.211Z,8.80
2023-04-14T22:39:19.526Z,8.90
2023-04-14T22:41:49.693Z,8.90
2023-04-14T22:44:17.994Z,8.78
2023-04-14T22:46:47.932Z,8.76
2023-04-14T22:49:15.945Z,8.74
2023-04-14T22:51:43.845Z,8.73
2023-04-14T22:54:12.384Z,8.71
2023-04-14T22:56:41.040Z,8.77
2023-04-14T22:59:08.982Z,8.72
2023-04-14T23:01:37.483Z,8.71
2023-04-14T23:04:07.033Z,8.65
2023-04-14T23:06:35.004Z,8.69
2023-04-14T23:09:04.738Z,8.60
2023-04-14T23:11:33.718Z,8.71
2023-04-14T23:14:02.846Z,8.60
2023-04-14T23:16:31.097Z,8.69
2023-04-14T23:18:59.181Z,8.63
2023-04-14T23:21:29.644Z,8.62
2023-04-14T23:23:57.976Z,8.68
2023-04-14T23:26:26.055Z,8.58
2023-04-14T23:28:54.142Z,8.64
2023-04-14T23:31:22.181Z,8.58
2023-04-14T23:33:52.864Z,8.46
2023-04-14T23:36:21.035Z,8.47
2023-04-14T23:38:50.438Z,8.49
2023-04-14T23:41:19.488Z,8.52
2023-04-14T23:43:49.164Z,8.55
2023-04-14T23:46:19.770Z,8.54
2023-04-14T23:48:47.821Z,8.45
2023-04-14T23:51:21.677Z,8.45
2023-04-14T23:53:51.672Z,8.42
2023-04-14T23:56:20.022Z,8.47
2023-04-14T23:58:48.590Z,8.45
