createdAt,value
2018-07-15T00:01:52.597Z,7.30
2018-07-15T00:04:22.106Z,6.90
2018-07-15T00:06:51.657Z,7.73
2018-07-15T00:09:21.012Z,6.80
2018-07-15T00:11:50.883Z,7.10
2018-07-15T00:14:20.187Z,6.40
2018-07-15T00:16:49.771Z,7.70
2018-07-15T00:19:18.962Z,7.87
2018-07-15T00:21:48.095Z,9.37
2018-07-15T00:24:17.556Z,6.97
2018-07-15T00:26:46.746Z,6.80
2018-07-15T00:29:15.846Z,7.00
2018-07-15T00:31:45.141Z,6.57
2018-07-15T00:34:14.363Z,6.63
2018-07-15T00:36:43.480Z,8.40
2018-07-15T00:39:12.593Z,8.60
2018-07-15T00:41:41.905Z,7.27
2018-07-15T00:44:11.082Z,6.80
2018-07-15T00:46:40.245Z,5.83
2018-07-15T00:49:09.374Z,8.03
2018-07-15T00:51:38.519Z,6.97
2018-07-15T00:54:07.778Z,6.67
2018-07-15T00:56:36.873Z,7.13
2018-07-15T00:59:06.002Z,8.73
2018-07-15T01:01:35.143Z,7.07
2018-07-15T01:04:04.321Z,7.20
2018-07-15T01:06:33.633Z,8.27
2018-07-15T01:09:02.970Z,6.60
2018-07-15T01:11:32.388Z,8.63
2018-07-15T01:14:01.685Z,6.20
2018-07-15T01:16:31.058Z,6.03
2018-07-15T01:19:00.501Z,9.80
2018-07-15T01:21:29.659Z,6.53
2018-07-15T01:23:58.864Z,9.10
2018-07-15T01:26:28.338Z,8.63
2018-07-15T01:28:57.488Z,6.80
2018-07-15T01:31:26.621Z,6.60
2018-07-15T01:33:55.927Z,7.50
2018-07-15T01:36:25.061Z,8.93
2018-07-15T01:38:54.840Z,7.17
2018-07-15T01:41:23.983Z,8.17
2018-07-15T01:43:53.113Z,8.33
2018-07-15T01:46:22.246Z,7.87
2018-07-15T01:48:51.363Z,7.73
2018-07-15T01:51:20.539Z,7.77
2018-07-15T01:53:49.761Z,7.67
2018-07-15T01:56:18.957Z,7.40
2018-07-15T01:58:48.369Z,11.83
2018-07-15T02:01:17.511Z,7.77
2018-07-15T02:03:47.140Z,7.90
2018-07-15T02:06:16.250Z,9.10
2018-07-15T02:08:45.755Z,7.63
2018-07-15T02:11:14.899Z,7.53
2018-07-15T02:13:44.694Z,7.97
2018-07-15T02:16:13.986Z,19.10
2018-07-15T02:18:43.526Z,8.83
2018-07-15T02:21:12.921Z,7.97
2018-07-15T02:23:42.316Z,8.53
2018-07-15T02:26:11.638Z,9.40
2018-07-15T02:28:40.880Z,8.80
2018-07-15T02:31:10.144Z,10.13
2018-07-15T02:33:39.364Z,8.87
2018-07-15T02:36:08.462Z,9.73
2018-07-15T02:38:37.660Z,9.43
2018-07-15T02:41:06.853Z,11.30
2018-07-15T02:43:36.188Z,12.80
2018-07-15T02:46:05.339Z,14.57
2018-07-15T02:48:34.627Z,10.50
2018-07-15T02:51:03.746Z,11.40
2018-07-15T02:53:32.879Z,10.77
2018-07-15T02:56:02.027Z,13.20
2018-07-15T02:58:31.211Z,9.73
2018-07-15T03:01:00.374Z,9.30
2018-07-15T03:03:29.529Z,10.00
2018-07-15T03:05:58.678Z,10.40
2018-07-15T03:08:27.773Z,9.77
2018-07-15T03:10:56.950Z,11.30
2018-07-15T03:13:26.103Z,10.60
2018-07-15T03:15:55.202Z,15.10
2018-07-15T03:18:24.162Z,11.07
2018-07-15T03:20:53.508Z,10.43
2018-07-15T03:23:22.726Z,10.30
2018-07-15T03:25:52.113Z,11.47
2018-07-15T03:28:22.361Z,11.60
2018-07-15T03:30:51.765Z,11.60
2018-07-15T03:33:21.265Z,11.17
2018-07-15T03:35:50.502Z,11.10
2018-07-15T03:38:19.760Z,11.77
2018-07-15T03:40:48.895Z,12.43
2018-07-15T03:43:18.041Z,10.60
2018-07-15T03:45:47.187Z,11.23
2018-07-15T03:48:16.310Z,10.77
2018-07-15T03:50:45.205Z,13.87
2018-07-15T03:53:14.300Z,11.93
2018-07-15T03:55:43.552Z,13.60
2018-07-15T03:58:12.710Z,13.80
2018-07-15T04:00:41.941Z,13.93
2018-07-15T04:03:11.082Z,15.23
2018-07-15T04:05:40.051Z,15.00
2018-07-15T04:08:09.173Z,14.60
2018-07-15T04:10:38.300Z,13.80
2018-07-15T04:13:07.466Z,13.83
2018-07-15T04:15:36.661Z,13.37
2018-07-15T04:18:07.020Z,14.57
2018-07-15T04:20:37.046Z,16.03
2018-07-15T04:23:06.858Z,13.10
2018-07-15T04:25:36.105Z,13.97
2018-07-15T04:28:05.317Z,14.30
2018-07-15T04:30:34.786Z,22.33
2018-07-15T04:33:04.252Z,15.37
2018-07-15T04:35:33.630Z,14.70
2018-07-15T04:38:02.977Z,16.07
2018-07-15T04:40:33.361Z,14.00
2018-07-15T04:43:03.117Z,13.60
2018-07-15T04:45:32.621Z,17.00
2018-07-15T04:48:01.840Z,14.80
2018-07-15T04:50:31.214Z,14.10
2018-07-15T04:53:00.377Z,16.43
2018-07-15T04:55:29.470Z,15.03
2018-07-15T04:57:58.635Z,12.70
2018-07-15T05:00:27.774Z,12.37
2018-07-15T05:02:56.959Z,14.93
2018-07-15T05:05:26.087Z,12.33
2018-07-15T05:07:55.274Z,12.57
2018-07-15T05:10:24.434Z,12.47
2018-07-15T05:12:53.734Z,12.23
2018-07-15T05:15:22.880Z,13.37
2018-07-15T05:17:51.976Z,10.63
2018-07-15T05:20:21.097Z,11.73
2018-07-15T05:22:50.161Z,11.10
2018-07-15T05:25:19.324Z,10.87
2018-07-15T05:27:48.477Z,12.90
2018-07-15T05:30:17.661Z,11.20
2018-07-15T05:32:46.788Z,10.50
2018-07-15T05:35:15.855Z,10.70
2018-07-15T05:37:45.222Z,16.47
2018-07-15T05:40:14.501Z,9.13
2018-07-15T05:42:43.828Z,9.23
2018-07-15T05:45:13.187Z,8.90
2018-07-15T05:47:42.497Z,9.00
2018-07-15T05:50:12.733Z,10.10
2018-07-15T05:52:42.090Z,9.00
2018-07-15T05:55:11.274Z,7.27
2018-07-15T05:57:40.730Z,8.17
2018-07-15T06:00:09.869Z,6.03
2018-07-15T06:02:38.819Z,4.63
2018-07-15T06:05:07.961Z,3.70
2018-07-15T06:07:37.089Z,4.40
2018-07-15T06:10:06.436Z,4.53
2018-07-15T06:12:35.648Z,4.60
2018-07-15T06:15:04.832Z,4.43
2018-07-15T06:17:34.225Z,4.70
2018-07-15T06:20:03.349Z,3.70
2018-07-15T06:22:32.533Z,3.50
2018-07-15T06:25:01.748Z,2.57
2018-07-15T06:27:30.902Z,3.40
2018-07-15T06:30:00.053Z,3.60
2018-07-15T06:32:29.260Z,5.60
2018-07-15T06:34:58.568Z,2.77
2018-07-15T06:37:28.594Z,3.10
2018-07-15T06:39:57.960Z,3.23
2018-07-15T06:42:27.162Z,4.03
2018-07-15T06:44:56.827Z,3.77
2018-07-15T06:47:26.232Z,3.40
2018-07-15T06:49:55.538Z,6.37
2018-07-15T06:52:25.012Z,4.17
2018-07-15T06:54:54.298Z,4.83
2018-07-15T06:57:23.549Z,3.70
2018-07-15T06:59:52.771Z,2.90
2018-07-15T07:02:21.988Z,4.93
2018-07-15T07:04:51.208Z,2.97
2018-07-15T07:07:22.144Z,3.33
2018-07-15T07:09:51.163Z,5.70
2018-07-15T07:12:20.310Z,4.07
2018-07-15T07:14:49.683Z,3.83
2018-07-15T07:17:18.970Z,3.13
2018-07-15T07:19:48.113Z,6.17
2018-07-15T07:22:17.306Z,6.77
2018-07-15T07:24:46.609Z,5.67
2018-07-15T07:27:15.797Z,6.10
2018-07-15T07:29:44.937Z,4.60
2018-07-15T07:32:14.106Z,4.73
2018-07-15T07:34:43.268Z,6.20
2018-07-15T07:37:12.424Z,7.80
2018-07-15T07:39:41.625Z,5.23
2018-07-15T07:42:10.803Z,4.23
2018-07-15T07:44:40.099Z,3.03
2018-07-15T07:47:09.302Z,3.40
2018-07-15T07:49:39.488Z,4.53
2018-07-15T07:52:09.186Z,5.60
2018-07-15T07:54:38.568Z,2.90
2018-07-15T07:57:08.405Z,5.43
2018-07-15T07:59:37.779Z,4.00
2018-07-15T08:02:07.556Z,3.07
2018-07-15T08:04:36.825Z,6.13
2018-07-15T08:07:07.019Z,6.40
2018-07-15T08:09:36.254Z,3.70
2018-07-15T08:12:05.606Z,2.43
2018-07-15T08:14:35.103Z,3.30
2018-07-15T08:17:04.274Z,3.30
2018-07-15T08:19:33.692Z,5.70
2018-07-15T08:22:02.921Z,3.77
2018-07-15T08:24:32.042Z,3.20
2018-07-15T08:27:01.165Z,2.97
2018-07-15T08:29:30.318Z,3.30
2018-07-15T08:31:59.457Z,2.77
2018-07-15T08:34:28.863Z,4.23
2018-07-15T08:36:57.965Z,2.40
2018-07-15T08:39:27.112Z,2.50
2018-07-15T08:41:56.342Z,7.83
2018-07-15T08:44:25.591Z,2.83
2018-07-15T08:46:54.714Z,6.30
2018-07-15T08:49:24.247Z,3.40
2018-07-15T08:51:53.794Z,9.03
2018-07-15T08:54:23.760Z,3.27
2018-07-15T08:56:52.929Z,3.83
2018-07-15T08:59:27.890Z,2.50
2018-07-15T09:01:57.355Z,3.63
2018-07-15T09:04:26.763Z,3.80
2018-07-15T09:06:56.149Z,4.30
2018-07-15T09:09:25.359Z,5.00
2018-07-15T09:12:13.147Z,5.00
2018-07-15T09:14:42.297Z,7.07
2018-07-15T09:17:11.608Z,4.60
2018-07-15T09:19:40.878Z,4.60
2018-07-15T09:22:10.183Z,4.83
2018-07-15T09:24:39.419Z,4.00
2018-07-15T09:27:09.320Z,5.40
2018-07-15T09:29:38.390Z,4.47
2018-07-15T09:32:07.610Z,4.53
2018-07-15T09:34:36.811Z,5.50
2018-07-15T09:37:05.991Z,3.77
2018-07-15T09:39:35.145Z,4.87
2018-07-15T09:42:04.507Z,7.30
2018-07-15T09:44:33.638Z,3.60
2018-07-15T09:47:02.918Z,3.30
2018-07-15T09:49:32.242Z,6.00
2018-07-15T09:52:01.558Z,4.10
2018-07-15T09:54:31.363Z,4.87
2018-07-15T09:57:01.010Z,4.70
2018-07-15T09:59:30.670Z,4.10
2018-07-15T10:02:00.242Z,8.37
2018-07-15T10:04:29.499Z,4.53
2018-07-15T10:07:05.204Z,5.70
2018-07-15T10:09:35.244Z,6.10
2018-07-15T10:12:04.450Z,4.53
2018-07-15T10:14:34.126Z,5.83
2018-07-15T10:17:03.455Z,5.40
2018-07-15T10:19:32.901Z,5.00
2018-07-15T10:22:02.404Z,4.17
2018-07-15T10:24:32.105Z,4.50
2018-07-15T10:27:01.660Z,7.10
2018-07-15T10:29:31.112Z,4.57
2018-07-15T10:32:00.408Z,3.67
2018-07-15T10:34:29.896Z,4.90
2018-07-15T10:37:00.534Z,4.27
2018-07-15T10:39:29.771Z,5.73
2018-07-15T10:41:59.166Z,6.17
2018-07-15T10:44:28.643Z,7.13
2018-07-15T10:46:58.147Z,4.53
2018-07-15T10:49:28.799Z,4.57
2018-07-15T10:51:58.063Z,6.50
2018-07-15T10:54:27.381Z,14.40
2018-07-15T10:56:56.761Z,6.40
2018-07-15T10:59:26.123Z,6.77
2018-07-15T11:01:55.619Z,5.70
2018-07-15T11:04:25.414Z,3.73
2018-07-15T11:06:54.534Z,4.87
2018-07-15T11:09:23.880Z,5.20
2018-07-15T11:11:53.164Z,5.20
2018-07-15T11:14:22.322Z,4.40
2018-07-15T11:16:51.546Z,5.00
2018-07-15T11:19:20.725Z,4.90
2018-07-15T11:21:50.055Z,3.70
2018-07-15T11:24:19.191Z,5.50
2018-07-15T11:26:48.602Z,4.87
2018-07-15T11:29:20.862Z,3.50
2018-07-15T11:31:50.706Z,5.27
2018-07-15T11:34:20.290Z,4.40
2018-07-15T11:36:49.651Z,4.30
2018-07-15T11:39:26.221Z,7.30
2018-07-15T11:41:55.417Z,5.70
2018-07-15T11:44:24.302Z,4.30
2018-07-15T11:46:53.400Z,7.77
2018-07-15T11:49:22.667Z,7.23
2018-07-15T11:51:52.146Z,7.00
2018-07-15T11:54:21.443Z,4.37
2018-07-15T11:56:50.907Z,4.50
2018-07-15T11:59:20.401Z,6.93
2018-07-15T12:01:49.899Z,3.90
2018-07-15T12:04:19.484Z,4.50
2018-07-15T12:06:49.514Z,4.23
2018-07-15T12:09:19.182Z,3.20
2018-07-15T12:11:49.554Z,5.30
2018-07-15T12:14:19.830Z,4.30
2018-07-15T12:16:49.441Z,5.80
2018-07-15T12:19:19.400Z,5.93
2018-07-15T12:21:48.626Z,3.80
2018-07-15T12:24:18.420Z,6.00
2018-07-15T12:26:48.032Z,4.27
2018-07-15T12:29:17.699Z,4.17
2018-07-15T12:31:47.237Z,4.83
2018-07-15T12:34:17.039Z,4.70
2018-07-15T12:36:46.677Z,3.93
2018-07-15T12:39:16.175Z,9.57
2018-07-15T12:41:45.544Z,4.07
2018-07-15T12:44:14.765Z,4.53
2018-07-15T12:46:44.085Z,6.50
2018-07-15T12:49:13.385Z,4.00
2018-07-15T12:51:42.719Z,5.17
2018-07-15T12:54:12.221Z,6.00
2018-07-15T12:56:41.328Z,5.13
2018-07-15T12:59:10.545Z,4.03
2018-07-15T13:01:40.058Z,3.80
2018-07-15T13:04:10.323Z,7.60
2018-07-15T13:06:39.539Z,3.77
2018-07-15T13:09:09.401Z,9.20
2018-07-15T13:11:38.803Z,4.30
2018-07-15T13:14:08.173Z,3.43
2018-07-15T13:16:37.383Z,4.20
2018-07-15T13:19:06.690Z,3.90
2018-07-15T13:21:35.824Z,3.43
2018-07-15T13:24:05.093Z,3.93
2018-07-15T13:26:35.352Z,6.37
2018-07-15T13:29:05.589Z,4.20
2018-07-15T13:31:35.070Z,8.40
2018-07-15T13:34:04.713Z,9.10
2018-07-15T13:36:33.988Z,4.60
2018-07-15T13:39:04.564Z,5.00
2018-07-15T13:41:34.386Z,6.87
2018-07-15T13:44:03.661Z,3.93
2018-07-15T13:46:33.843Z,4.83
2018-07-15T13:49:03.298Z,3.80
2018-07-15T13:51:32.975Z,3.40
2018-07-15T13:54:03.721Z,3.20
2018-07-15T13:56:33.851Z,4.33
2018-07-15T13:59:03.380Z,4.17
2018-07-15T14:01:33.078Z,3.60
2018-07-15T14:04:03.000Z,3.37
2018-07-15T14:06:33.489Z,4.10
2018-07-15T14:09:03.066Z,3.93
2018-07-15T14:11:32.391Z,4.30
2018-07-15T14:14:01.671Z,4.27
2018-07-15T14:16:31.021Z,3.63
2018-07-15T14:19:00.208Z,6.43
2018-07-15T14:21:29.672Z,4.97
2018-07-15T14:23:58.591Z,3.70
2018-07-15T14:26:27.747Z,4.03
2018-07-15T14:28:57.066Z,6.17
2018-07-15T14:31:26.402Z,3.70
2018-07-15T14:33:56.323Z,8.70
2018-07-15T14:36:25.456Z,5.20
2018-07-15T14:38:54.715Z,4.10
2018-07-15T14:41:23.834Z,4.27
2018-07-15T14:43:52.972Z,6.20
2018-07-15T14:46:22.102Z,4.20
2018-07-15T14:48:51.438Z,4.07
2018-07-15T14:51:20.838Z,3.60
2018-07-15T14:53:50.077Z,4.83
2018-07-15T14:56:19.303Z,3.77
2018-07-15T14:58:48.594Z,6.27
2018-07-15T15:01:17.967Z,4.73
2018-07-15T15:03:47.514Z,3.40
2018-07-15T15:06:16.964Z,4.00
2018-07-15T15:08:46.726Z,3.63
2018-07-15T15:11:16.160Z,9.53
2018-07-15T15:13:46.608Z,3.93
2018-07-15T15:16:16.203Z,3.50
2018-07-15T15:18:45.776Z,4.47
2018-07-15T15:21:15.841Z,4.67
2018-07-15T15:23:46.143Z,4.27
2018-07-15T15:26:15.981Z,3.47
2018-07-15T15:28:45.733Z,3.17
2018-07-15T15:31:16.609Z,3.53
2018-07-15T15:33:46.523Z,3.63
2018-07-15T15:36:16.006Z,3.63
2018-07-15T15:38:45.332Z,8.90
2018-07-15T15:41:14.380Z,3.60
2018-07-15T15:43:43.640Z,4.83
2018-07-15T15:46:21.309Z,4.93
2018-07-15T15:48:50.664Z,4.43
2018-07-15T15:51:20.800Z,3.07
2018-07-15T15:53:50.594Z,4.50
2018-07-15T15:56:20.089Z,3.20
2018-07-15T15:58:49.610Z,4.27
2018-07-15T16:01:19.735Z,3.53
2018-07-15T16:03:49.167Z,3.37
2018-07-15T16:06:18.534Z,3.73
2018-07-15T16:08:47.712Z,4.17
2018-07-15T16:11:16.993Z,4.57
2018-07-15T16:13:46.721Z,8.03
2018-07-15T16:16:16.154Z,4.57
2018-07-15T16:18:45.291Z,3.00
2018-07-15T16:21:14.520Z,3.63
2018-07-15T16:23:45.729Z,3.57
2018-07-15T16:26:14.926Z,3.70
2018-07-15T16:28:44.022Z,5.80
2018-07-15T16:31:13.333Z,3.40
2018-07-15T16:33:42.657Z,5.00
2018-07-15T16:36:12.072Z,4.90
2018-07-15T16:38:41.246Z,6.03
2018-07-15T16:41:10.375Z,4.40
2018-07-15T16:43:39.574Z,4.03
2018-07-15T16:46:08.729Z,3.83
2018-07-15T16:48:38.590Z,5.57
2018-07-15T16:51:08.000Z,9.80
2018-07-15T16:53:37.388Z,4.13
2018-07-15T16:56:06.884Z,3.73
2018-07-15T16:58:36.240Z,5.40
2018-07-15T17:01:05.600Z,3.60
2018-07-15T17:03:34.946Z,4.00
2018-07-15T17:06:04.436Z,7.63
2018-07-15T17:08:34.022Z,3.40
2018-07-15T17:11:03.409Z,4.30
2018-07-15T17:13:36.269Z,3.93
2018-07-15T17:16:05.702Z,8.00
2018-07-15T17:18:35.263Z,3.33
2018-07-15T17:21:04.764Z,5.40
2018-07-15T17:23:34.105Z,3.57
2018-07-15T17:26:03.637Z,4.63
2018-07-15T17:28:35.135Z,4.03
2018-07-15T17:31:04.612Z,3.63
2018-07-15T17:33:33.974Z,4.57
2018-07-15T17:36:03.166Z,3.60
2018-07-15T17:38:32.817Z,3.20
2018-07-15T17:41:02.120Z,3.97
2018-07-15T17:43:31.366Z,3.20
2018-07-15T17:46:00.605Z,4.70
2018-07-15T17:48:29.771Z,6.97
2018-07-15T17:50:59.029Z,10.30
2018-07-15T17:53:28.173Z,5.80
2018-07-15T17:55:57.462Z,4.27
2018-07-15T17:58:26.699Z,15.63
2018-07-15T18:00:55.888Z,8.90
2018-07-15T18:03:25.185Z,5.10
2018-07-15T18:05:54.309Z,6.47
2018-07-15T18:08:23.456Z,4.63
2018-07-15T18:10:52.683Z,5.90
2018-07-15T18:13:22.029Z,5.20
2018-07-15T18:15:51.311Z,5.20
2018-07-15T18:18:20.979Z,9.77
2018-07-15T18:20:51.073Z,4.20
2018-07-15T18:23:20.624Z,4.20
2018-07-15T18:25:50.107Z,6.83
2018-07-15T18:28:20.132Z,6.40
2018-07-15T18:30:49.682Z,5.00
2018-07-15T18:33:19.909Z,6.40
2018-07-15T18:35:49.673Z,4.90
2018-07-15T18:38:19.206Z,7.93
2018-07-15T18:40:49.215Z,6.97
2018-07-15T18:43:18.928Z,4.90
2018-07-15T18:45:48.698Z,8.20
2018-07-15T18:48:18.316Z,4.00
2018-07-15T18:50:49.306Z,4.17
2018-07-15T18:53:19.450Z,8.83
2018-07-15T18:55:49.558Z,3.87
2018-07-15T18:58:20.021Z,5.37
2018-07-15T19:00:57.766Z,12.73
2018-07-15T19:03:27.647Z,4.67
2018-07-15T19:05:57.540Z,5.47
2018-07-15T19:08:27.388Z,7.27
2018-07-15T19:10:57.129Z,4.90
2018-07-15T19:13:27.234Z,7.00
2018-07-15T19:15:56.714Z,5.07
2018-07-15T19:18:26.679Z,5.23
2018-07-15T19:20:56.803Z,7.57
2018-07-15T19:23:26.516Z,5.83
2018-07-15T19:25:56.438Z,4.60
2018-07-15T19:28:25.968Z,5.33
2018-07-15T19:30:55.443Z,5.40
2018-07-15T19:33:26.453Z,6.33
2018-07-15T19:35:55.999Z,7.80
2018-07-15T19:38:25.887Z,9.70
2018-07-15T19:40:55.929Z,5.90
2018-07-15T19:43:25.508Z,7.10
2018-07-15T19:45:56.367Z,9.43
2018-07-15T19:48:25.702Z,14.10
2018-07-15T19:50:55.020Z,7.40
2018-07-15T19:53:24.861Z,7.53
2018-07-15T19:55:54.041Z,6.80
2018-07-15T19:58:23.255Z,6.07
2018-07-15T20:00:52.599Z,5.57
2018-07-15T20:03:21.836Z,6.67
2018-07-15T20:05:51.117Z,5.73
2018-07-15T20:08:20.344Z,6.80
2018-07-15T20:10:49.497Z,5.63
2018-07-15T20:13:18.649Z,5.70
2018-07-15T20:15:48.146Z,5.43
2018-07-15T20:18:17.555Z,5.57
2018-07-15T20:20:46.777Z,5.90
2018-07-15T20:23:15.940Z,5.70
2018-07-15T20:25:45.177Z,5.80
2018-07-15T20:28:14.435Z,6.63
2018-07-15T20:30:43.715Z,7.30
2018-07-15T20:33:12.899Z,7.13
2018-07-15T20:35:42.190Z,8.27
2018-07-15T20:38:11.532Z,10.60
2018-07-15T20:40:41.073Z,6.40
2018-07-15T20:43:10.287Z,6.10
2018-07-15T20:45:39.754Z,5.33
2018-07-15T20:48:09.131Z,5.47
2018-07-15T20:50:39.471Z,6.80
2018-07-15T20:53:09.241Z,6.00
2018-07-15T20:55:38.787Z,7.80
2018-07-15T20:58:08.386Z,6.80
2018-07-15T21:00:37.725Z,6.43
2018-07-15T21:03:07.166Z,8.30
2018-07-15T21:05:36.305Z,7.30
2018-07-15T21:08:05.670Z,8.57
2018-07-15T21:10:34.796Z,8.20
2018-07-15T21:13:03.954Z,8.57
2018-07-15T21:15:34.001Z,8.60
2018-07-15T21:18:03.347Z,11.60
2018-07-15T21:20:32.562Z,8.40
2018-07-15T21:23:01.735Z,7.37
2018-07-15T21:25:30.977Z,8.37
2018-07-15T21:28:00.124Z,8.97
2018-07-15T21:30:29.319Z,8.57
2018-07-15T21:32:58.541Z,9.30
2018-07-15T21:35:27.778Z,9.30
2018-07-15T21:37:56.927Z,7.70
2018-07-15T21:40:26.043Z,8.03
2018-07-15T21:42:55.650Z,8.90
2018-07-15T21:45:24.899Z,8.23
2018-07-15T21:47:54.058Z,9.17
2018-07-15T21:50:23.551Z,9.93
2018-07-15T21:52:52.996Z,8.80
2018-07-15T21:55:22.799Z,30.77
2018-07-15T21:57:52.563Z,11.33
2018-07-15T22:00:21.954Z,11.60
2018-07-15T22:02:51.509Z,8.90
2018-07-15T22:05:20.765Z,9.67
2018-07-15T22:08:06.681Z,9.33
2018-07-15T22:10:42.035Z,10.23
2018-07-15T22:13:11.123Z,9.87
2018-07-15T22:15:40.421Z,12.17
2018-07-15T22:18:09.578Z,12.60
2018-07-15T22:20:39.020Z,9.90
2018-07-15T22:23:08.590Z,9.63
2018-07-15T22:25:37.785Z,9.67
2018-07-15T22:28:06.908Z,10.63
2018-07-15T22:30:36.143Z,11.80
2018-07-15T22:33:05.482Z,10.40
2018-07-15T22:35:34.585Z,10.43
2018-07-15T22:38:04.338Z,10.13
2018-07-15T22:40:33.478Z,11.00
2018-07-15T22:43:02.672Z,11.40
2018-07-15T22:45:31.898Z,10.87
2018-07-15T22:48:01.337Z,10.27
2018-07-15T22:50:30.883Z,11.40
2018-07-15T22:53:00.805Z,10.17
2018-07-15T22:55:30.218Z,10.47
2018-07-15T22:57:59.531Z,10.47
2018-07-15T23:00:29.166Z,10.07
2018-07-15T23:02:58.539Z,9.67
2018-07-15T23:06:01.513Z,11.80
2018-07-15T23:08:32.682Z,12.73
2018-07-15T23:11:02.073Z,10.17
2018-07-15T23:13:31.460Z,11.60
2018-07-15T23:16:00.898Z,10.63
2018-07-15T23:18:30.612Z,11.33
2018-07-15T23:20:59.927Z,11.30
2018-07-15T23:23:29.448Z,11.10
2018-07-15T23:25:58.774Z,10.80
2018-07-15T23:28:28.188Z,13.30
2018-07-15T23:30:57.405Z,10.57
2018-07-15T23:33:31.508Z,10.33
2018-07-15T23:36:00.656Z,11.73
2018-07-15T23:38:29.811Z,13.43
2018-07-15T23:40:58.978Z,12.30
2018-07-15T23:43:28.174Z,10.70
2018-07-15T23:45:57.486Z,10.60
2018-07-15T23:48:26.711Z,10.10
2018-07-15T23:50:55.993Z,9.73
2018-07-15T23:53:25.162Z,12.40
2018-07-15T23:55:54.687Z,11.20
2018-07-15T23:58:23.886Z,11.57
