createdAt,value
2023-01-04T00:00:34.588Z,101787.94
2023-01-04T00:01:48.099Z,101787.81
2023-01-04T00:02:52.035Z,101788.69
2023-01-04T00:03:53.792Z,101785.09
2023-01-04T00:04:56.495Z,101793.81
2023-01-04T00:05:58.732Z,101784.94
2023-01-04T00:07:01.404Z,101778.72
2023-01-04T00:08:03.100Z,101774.28
2023-01-04T00:09:07.981Z,101766.34
2023-01-04T00:10:10.881Z,101775.88
2023-01-04T00:11:14.263Z,101761.69
2023-01-04T00:12:16.766Z,101766.97
2023-01-04T00:13:18.290Z,101766.03
2023-01-04T00:14:20.916Z,101764.19
2023-01-04T00:15:32.555Z,101759.72
2023-01-04T00:16:42.158Z,101759.63
2023-01-04T00:17:55.114Z,101754.34
2023-01-04T00:19:06.777Z,101760.50
2023-01-04T00:20:15.040Z,101755.09
2023-01-04T00:21:22.078Z,101751.59
2023-01-04T00:22:24.800Z,101748.88
2023-01-04T00:23:27.375Z,101751.44
2023-01-04T00:24:29.907Z,101743.38
2023-01-04T00:25:31.423Z,101739.81
2023-01-04T00:26:36.027Z,101748.50
2023-01-04T00:27:38.812Z,101749.34
2023-01-04T00:28:55.344Z,101746.63
2023-01-04T00:29:56.896Z,101743.88
2023-01-04T00:31:03.409Z,101735.00
2023-01-04T00:32:05.568Z,101735.84
2023-01-04T00:33:10.110Z,101740.97
2023-01-04T00:34:15.548Z,101737.34
2023-01-04T00:35:44.197Z,101738.22
2023-01-04T00:36:42.186Z,101735.50
2023-01-04T00:37:51.778Z,101733.69
2023-01-04T00:39:11.136Z,101728.28
2023-01-04T00:40:23.627Z,101732.66
2023-01-04T00:41:58.283Z,101725.66
2023-01-04T00:43:08.427Z,101723.84
2023-01-04T00:44:22.204Z,101724.72
2023-01-04T00:45:33.734Z,101721.13
2023-01-04T00:46:46.323Z,101721.03
2023-01-04T00:47:57.872Z,101720.09
2023-01-04T00:49:02.537Z,101721.75
2023-01-04T00:50:14.091Z,101717.31
2023-01-04T00:51:26.618Z,101714.69
2023-01-04T00:52:39.171Z,101711.09
2023-01-04T00:53:51.067Z,101703.16
2023-01-04T00:54:53.721Z,101711.09
2023-01-04T00:55:59.783Z,101707.53
2023-01-04T00:57:02.457Z,101701.28
2023-01-04T00:58:04.285Z,101702.13
2023-01-04T00:59:18.864Z,101696.84
2023-01-04T01:00:23.447Z,101691.53
2023-01-04T01:01:29.531Z,101688.03
2023-01-04T01:02:35.534Z,101687.09
2023-01-04T01:03:39.646Z,101686.25
2023-01-04T01:04:53.581Z,101690.69
2023-01-04T01:05:55.152Z,101687.09
2023-01-04T01:06:58.621Z,101687.09
2023-01-04T01:08:21.348Z,101676.50
2023-01-04T01:09:24.320Z,101680.94
2023-01-04T01:10:25.900Z,101672.16
2023-01-04T01:11:29.373Z,101670.47
2023-01-04T01:12:31.014Z,101675.66
2023-01-04T01:13:34.400Z,101667.69
2023-01-04T01:14:36.864Z,101669.50
2023-01-04T01:15:38.576Z,101665.91
2023-01-04T01:16:58.463Z,101667.63
2023-01-04T01:18:00.472Z,101665.91
2023-01-04T01:19:03.044Z,101664.19
2023-01-04T01:20:07.050Z,101663.25
2023-01-04T01:21:21.741Z,101665.91
2023-01-04T01:22:35.559Z,101662.53
2023-01-04T01:23:49.072Z,101652.78
2023-01-04T01:25:01.914Z,101652.78
2023-01-04T01:26:16.279Z,101650.97
2023-01-04T01:27:19.684Z,101662.53
2023-01-04T01:28:21.377Z,101650.13
2023-01-04T01:29:33.888Z,101658.13
2023-01-04T01:30:45.456Z,101651.97
2023-01-04T01:31:58.065Z,101643.16
2023-01-04T01:33:00.133Z,101641.50
2023-01-04T01:34:12.783Z,101644.13
2023-01-04T01:35:16.219Z,101637.88
2023-01-04T01:36:20.891Z,101641.50
2023-01-04T01:37:23.153Z,101638.72
2023-01-04T01:38:26.215Z,101635.22
2023-01-04T01:39:37.764Z,101641.50
2023-01-04T01:40:50.599Z,101642.41
2023-01-04T01:41:52.186Z,101629.19
2023-01-04T01:42:54.813Z,101621.22
2023-01-04T01:43:58.443Z,101628.31
2023-01-04T01:45:02.685Z,101618.59
2023-01-04T01:46:04.853Z,101629.06
2023-01-04T01:47:20.095Z,101627.28
2023-01-04T01:48:30.702Z,101629.94
2023-01-04T01:49:35.586Z,101627.28
2023-01-04T01:50:45.515Z,101622.94
2023-01-04T01:51:47.770Z,101623.03
2023-01-04T01:52:51.307Z,101624.75
2023-01-04T01:54:00.397Z,101620.28
2023-01-04T01:55:12.114Z,101627.28
2023-01-04T01:56:18.448Z,101629.94
2023-01-04T01:57:25.390Z,101630.91
2023-01-04T01:58:32.352Z,101631.72
2023-01-04T01:59:37.513Z,101628.31
2023-01-04T02:00:40.127Z,101628.31
2023-01-04T02:01:41.954Z,101629.38
2023-01-04T02:02:53.633Z,101630.22
2023-01-04T02:03:56.444Z,101625.88
2023-01-04T02:05:00.517Z,101620.56
2023-01-04T02:06:07.674Z,101622.38
2023-01-04T02:07:11.965Z,101616.22
2023-01-04T02:08:15.908Z,101618.84
2023-01-04T02:09:21.319Z,101623.28
2023-01-04T02:10:25.489Z,101613.66
2023-01-04T02:11:28.787Z,101615.34
2023-01-04T02:12:34.293Z,101619.81
2023-01-04T02:14:04.560Z,101618.84
2023-01-04T02:15:09.664Z,101608.25
2023-01-04T02:16:20.388Z,101610.06
2023-01-04T02:17:34.946Z,101603.94
2023-01-04T02:18:44.691Z,101599.47
2023-01-04T02:20:04.886Z,101597.78
2023-01-04T02:21:15.347Z,101607.53
2023-01-04T02:22:42.658Z,101606.66
2023-01-04T02:24:13.681Z,101604.94
2023-01-04T02:25:50.603Z,101605.81
2023-01-04T02:27:30.370Z,101608.56
2023-01-04T02:28:50.346Z,101613.88
2023-01-04T02:30:33.265Z,101605.91
2023-01-04T02:31:40.848Z,101608.56
2023-01-04T02:32:56.083Z,101602.31
2023-01-04T02:34:04.648Z,101597.97
2023-01-04T02:35:18.327Z,101599.75
2023-01-04T02:36:28.743Z,101587.38
2023-01-04T02:37:38.917Z,101588.25
2023-01-04T02:38:51.714Z,101587.38
2023-01-04T02:40:02.952Z,101580.19
2023-01-04T02:41:14.264Z,101583.75
2023-01-04T02:42:25.151Z,101583.75
2023-01-04T02:43:52.423Z,101583.75
2023-01-04T02:45:04.411Z,101577.66
2023-01-04T02:46:11.190Z,101566.09
2023-01-04T02:47:18.311Z,101569.59
2023-01-04T02:48:38.285Z,101561.56
2023-01-04T02:50:05.147Z,101562.38
2023-01-04T02:51:28.178Z,101562.31
2023-01-04T02:52:34.068Z,101562.31
2023-01-04T02:53:41.607Z,101550.78
2023-01-04T02:54:50.915Z,101555.09
2023-01-04T02:56:11.815Z,101549.72
2023-01-04T02:57:27.176Z,101552.38
2023-01-04T02:58:45.381Z,101545.28
2023-01-04T03:00:18.481Z,101539.88
2023-01-04T03:02:02.990Z,101538.03
2023-01-04T03:03:35.758Z,101539.72
2023-01-04T03:05:20.667Z,101539.72
2023-01-04T03:06:39.353Z,101544.94
2023-01-04T03:07:49.128Z,101543.13
2023-01-04T03:09:01.658Z,101543.88
2023-01-04T03:10:09.302Z,101544.66
2023-01-04T03:11:28.953Z,101543.69
2023-01-04T03:12:37.730Z,101541.81
2023-01-04T03:13:43.552Z,101540.84
2023-01-04T03:14:50.940Z,101535.34
2023-01-04T03:15:55.731Z,101536.97
2023-01-04T03:16:59.153Z,101532.31
2023-01-04T03:18:15.523Z,101529.56
2023-01-04T03:19:46.723Z,101521.31
2023-01-04T03:20:53.338Z,101527.28
2023-01-04T03:21:56.158Z,101525.25
2023-01-04T03:23:29.853Z,101517.97
2023-01-04T03:24:52.340Z,101516.94
2023-01-04T03:26:21.300Z,101512.38
2023-01-04T03:27:51.651Z,101519.28
2023-01-04T03:29:25.584Z,101513.88
2023-01-04T03:30:48.510Z,101490.75
2023-01-04T03:32:13.920Z,101497.66
2023-01-04T03:33:36.440Z,101500.22
2023-01-04T03:34:56.705Z,101488.69
2023-01-04T03:36:09.790Z,101502.59
2023-01-04T03:37:16.354Z,101505.97
2023-01-04T03:38:46.510Z,101494.31
2023-01-04T03:40:24.634Z,101500.38
2023-01-04T03:41:49.205Z,101494.09
2023-01-04T03:43:16.870Z,101492.22
2023-01-04T03:44:45.345Z,101492.22
2023-01-04T03:46:10.140Z,101493.81
2023-01-04T03:47:37.495Z,101490.22
2023-01-04T03:48:47.092Z,101477.78
2023-01-04T03:49:57.305Z,101480.22
2023-01-04T03:51:14.391Z,101479.28
2023-01-04T03:52:17.397Z,101488.09
2023-01-04T03:53:26.941Z,101479.06
2023-01-04T03:54:41.936Z,101479.06
2023-01-04T03:55:56.586Z,101466.78
2023-01-04T03:57:09.922Z,101477.19
2023-01-04T03:58:15.845Z,101462.94
2023-01-04T03:59:22.643Z,101462.84
2023-01-04T04:00:25.490Z,101461.91
2023-01-04T04:01:28.376Z,101460.09
2023-01-04T04:02:31.911Z,101468.91
2023-01-04T04:03:52.153Z,101464.44
2023-01-04T04:05:13.907Z,101454.69
2023-01-04T04:06:34.300Z,101457.44
2023-01-04T04:07:54.669Z,101461.06
2023-01-04T04:08:57.180Z,101454.06
2023-01-04T04:09:58.745Z,101454.13
2023-01-04T04:11:23.372Z,101456.69
2023-01-04T04:12:24.930Z,101449.59
2023-01-04T04:13:27.562Z,101454.06
2023-01-04T04:14:29.674Z,101454.06
2023-01-04T04:15:32.214Z,101447.81
2023-01-04T04:16:33.857Z,101452.13
2023-01-04T04:17:37.402Z,101460.84
2023-01-04T04:18:42.463Z,101451.91
2023-01-04T04:19:46.357Z,101448.31
2023-01-04T04:20:58.296Z,101455.34
2023-01-04T04:22:10.809Z,101457.03
2023-01-04T04:23:22.346Z,101456.06
2023-01-04T04:24:34.859Z,101448.13
2023-01-04T04:25:37.040Z,101453.41
2023-01-04T04:26:50.086Z,101449.81
2023-01-04T04:27:54.816Z,101449.81
2023-01-04T04:28:58.146Z,101447.03
2023-01-04T04:29:59.804Z,101452.34
2023-01-04T04:31:02.469Z,101445.16
2023-01-04T04:32:04.357Z,101442.50
2023-01-04T04:33:09.095Z,101440.72
2023-01-04T04:34:14.240Z,101428.28
2023-01-04T04:35:17.551Z,101448.44
2023-01-04T04:36:21.404Z,101436.13
2023-01-04T04:37:22.917Z,101436.03
2023-01-04T04:38:25.461Z,101433.38
2023-01-04T04:39:27.464Z,101448.34
2023-01-04T04:40:47.584Z,101443.88
2023-01-04T04:42:00.193Z,101440.38
2023-01-04T04:43:11.761Z,101453.63
2023-01-04T04:44:18.471Z,101433.25
2023-01-04T04:45:21.437Z,101430.75
2023-01-04T04:46:25.559Z,101427.97
2023-01-04T04:47:30.475Z,101430.53
2023-01-04T04:48:42.979Z,101426.06
2023-01-04T04:49:48.035Z,101426.16
2023-01-04T04:50:55.937Z,101428.72
2023-01-04T04:52:09.789Z,101417.13
2023-01-04T04:53:12.640Z,101430.41
2023-01-04T04:54:25.109Z,101420.56
2023-01-04T04:55:30.452Z,101425.84
2023-01-04T04:56:36.797Z,101416.06
2023-01-04T04:57:46.958Z,101418.84
2023-01-04T04:58:49.954Z,101418.63
2023-01-04T04:59:51.587Z,101412.47
2023-01-04T05:00:55.450Z,101420.34
2023-01-04T05:01:57.275Z,101416.69
2023-01-04T05:03:00.276Z,101417.56
2023-01-04T05:04:02.115Z,101420.13
2023-01-04T05:05:05.179Z,101414.81
2023-01-04T05:06:06.967Z,101408.53
2023-01-04T05:07:12.833Z,101407.59
2023-01-04T05:08:14.498Z,101407.59
2023-01-04T05:09:17.324Z,101406.63
2023-01-04T05:10:18.893Z,101406.50
2023-01-04T05:11:42.048Z,101410.16
2023-01-04T05:13:01.740Z,101416.28
2023-01-04T05:14:03.460Z,101406.63
2023-01-04T05:15:05.758Z,101409.28
2023-01-04T05:16:10.216Z,101413.53
2023-01-04T05:17:11.767Z,101402.06
2023-01-04T05:18:23.625Z,101409.94
2023-01-04T05:19:35.154Z,101412.47
2023-01-04T05:20:39.131Z,101403.53
2023-01-04T05:21:42.852Z,101396.44
2023-01-04T05:22:50.673Z,101396.31
2023-01-04T05:23:53.892Z,101398.97
2023-01-04T05:24:56.381Z,101407.69
2023-01-04T05:26:01.961Z,101401.41
2023-01-04T05:27:06.101Z,101399.50
2023-01-04T05:28:12.886Z,101404.81
2023-01-04T05:29:43.220Z,101387.91
2023-01-04T05:30:51.807Z,101395.88
2023-01-04T05:31:53.473Z,101401.19
2023-01-04T05:32:55.121Z,101384.31
2023-01-04T05:33:57.623Z,101388.69
2023-01-04T05:34:59.172Z,101390.38
2023-01-04T05:36:03.312Z,101393.84
2023-01-04T05:37:04.893Z,101391.19
2023-01-04T05:38:08.896Z,101386.75
2023-01-04T05:39:10.537Z,101388.44
2023-01-04T05:40:13.032Z,101384.84
2023-01-04T05:41:29.456Z,101375.06
2023-01-04T05:42:31.008Z,101375.06
2023-01-04T05:43:33.498Z,101370.59
2023-01-04T05:44:35.038Z,101376.66
2023-01-04T05:45:38.248Z,101381.84
2023-01-04T05:46:42.840Z,101377.41
2023-01-04T05:47:46.131Z,101365.81
2023-01-04T05:48:48.044Z,101371.13
2023-01-04T05:49:57.050Z,101365.69
2023-01-04T05:50:59.142Z,101362.97
2023-01-04T05:52:02.817Z,101357.66
2023-01-04T05:53:19.315Z,101349.69
2023-01-04T05:54:21.894Z,101354.03
2023-01-04T05:55:25.418Z,101354.88
2023-01-04T05:56:26.993Z,101357.41
2023-01-04T05:57:29.687Z,101357.41
2023-01-04T05:58:31.221Z,101349.31
2023-01-04T05:59:39.212Z,101341.28
2023-01-04T06:00:44.196Z,101353.69
2023-01-04T06:01:45.792Z,101348.28
2023-01-04T06:02:48.571Z,101348.28
2023-01-04T06:03:51.035Z,101348.16
2023-01-04T06:04:58.756Z,101349.84
2023-01-04T06:06:01.025Z,101350.72
2023-01-04T06:07:03.477Z,101344.41
2023-01-04T06:08:05.753Z,101339.00
2023-01-04T06:09:09.747Z,101333.72
2023-01-04T06:10:13.820Z,101333.63
2023-01-04T06:11:15.890Z,101348.59
2023-01-04T06:12:18.764Z,101336.16
2023-01-04T06:13:20.505Z,101333.50
2023-01-04T06:14:23.076Z,101331.72
2023-01-04T06:15:26.458Z,101336.06
2023-01-04T06:16:29.077Z,101333.28
2023-01-04T06:17:38.996Z,101343.06
2023-01-04T06:18:49.787Z,101328.09
2023-01-04T06:19:55.521Z,101336.78
2023-01-04T06:21:07.051Z,101338.50
2023-01-04T06:22:09.828Z,101329.69
2023-01-04T06:23:11.453Z,101323.41
2023-01-04T06:24:15.603Z,101326.06
2023-01-04T06:25:18.762Z,101324.25
2023-01-04T06:26:21.348Z,101324.16
2023-01-04T06:27:24.267Z,101330.31
2023-01-04T06:28:25.821Z,101322.34
2023-01-04T06:29:28.327Z,101316.03
2023-01-04T06:30:31.176Z,101315.09
2023-01-04T06:31:33.567Z,101304.47
2023-01-04T06:32:36.141Z,101321.25
2023-01-04T06:33:38.168Z,101314.16
2023-01-04T06:34:40.724Z,101322.97
2023-01-04T06:35:42.293Z,101310.41
2023-01-04T06:36:45.075Z,101307.88
2023-01-04T06:37:47.586Z,101299.78
2023-01-04T06:38:49.397Z,101311.25
2023-01-04T06:39:53.416Z,101299.69
2023-01-04T06:40:55.042Z,101298.84
2023-01-04T06:42:03.959Z,101304.16
2023-01-04T06:43:07.929Z,101300.50
2023-01-04T06:44:20.463Z,101305.81
2023-01-04T06:45:26.709Z,101307.66
2023-01-04T06:46:29.318Z,101305.81
2023-01-04T06:47:33.741Z,101297.84
2023-01-04T06:48:37.827Z,101295.09
2023-01-04T06:49:41.844Z,101302.13
2023-01-04T06:50:45.607Z,101302.97
2023-01-04T06:51:51.911Z,101314.41
2023-01-04T06:52:53.453Z,101311.75
2023-01-04T06:53:55.951Z,101314.41
2023-01-04T06:54:58.964Z,101310.81
2023-01-04T06:56:01.552Z,101310.81
2023-01-04T06:57:03.617Z,101316.13
2023-01-04T06:58:08.618Z,101319.50
2023-01-04T06:59:10.315Z,101308.88
2023-01-04T07:00:14.114Z,101306.22
2023-01-04T07:01:16.393Z,101313.34
2023-01-04T07:02:19.333Z,101314.19
2023-01-04T07:03:22.642Z,101314.19
2023-01-04T07:04:25.739Z,101307.91
2023-01-04T07:05:27.410Z,101305.25
2023-01-04T07:06:29.898Z,101306.00
2023-01-04T07:07:32.642Z,101300.69
2023-01-04T07:08:45.186Z,101310.34
2023-01-04T07:09:57.675Z,101301.41
2023-01-04T07:11:03.910Z,101300.47
2023-01-04T07:12:07.071Z,101295.25
2023-01-04T07:13:09.081Z,101300.47
2023-01-04T07:14:11.593Z,101299.47
2023-01-04T07:15:39.424Z,101300.34
2023-01-04T07:16:38.804Z,101295.88
2023-01-04T07:17:42.041Z,101290.56
2023-01-04T07:18:45.111Z,101289.47
2023-01-04T07:19:47.363Z,101290.34
2023-01-04T07:20:51.036Z,101292.03
2023-01-04T07:21:59.579Z,101293.72
2023-01-04T07:23:03.047Z,101293.59
2023-01-04T07:24:08.336Z,101304.22
2023-01-04T07:25:10.034Z,101279.47
2023-01-04T07:26:13.972Z,101293.47
2023-01-04T07:27:15.559Z,101278.38
2023-01-04T07:28:38.792Z,101293.38
2023-01-04T07:29:43.775Z,101298.59
2023-01-04T07:30:46.335Z,101283.59
2023-01-04T07:31:50.909Z,101277.34
2023-01-04T07:32:55.295Z,101294.00
2023-01-04T07:33:57.893Z,101286.03
2023-01-04T07:35:01.190Z,101284.22
2023-01-04T07:36:08.992Z,101285.88
2023-01-04T07:37:12.971Z,101292.06
2023-01-04T07:38:14.937Z,101296.41
2023-01-04T07:39:18.596Z,101284.94
2023-01-04T07:40:20.397Z,101294.47
2023-01-04T07:41:24.262Z,101291.81
2023-01-04T07:42:26.515Z,101290.88
2023-01-04T07:43:29.058Z,101297.03
2023-01-04T07:44:30.667Z,101288.94
2023-01-04T07:45:35.962Z,101294.25
2023-01-04T07:46:38.355Z,101291.59
2023-01-04T07:47:41.069Z,101296.78
2023-01-04T07:48:53.575Z,101292.34
2023-01-04T07:49:56.111Z,101299.34
2023-01-04T07:50:58.728Z,101287.75
2023-01-04T07:52:05.581Z,101291.25
2023-01-04T07:53:07.985Z,101302.72
2023-01-04T07:54:11.937Z,101297.28
2023-01-04T07:55:14.451Z,101291.16
2023-01-04T07:56:18.860Z,101287.50
2023-01-04T07:57:22.967Z,101277.72
2023-01-04T07:58:24.729Z,101293.81
2023-01-04T07:59:27.471Z,101275.91
2023-01-04T08:00:33.366Z,101277.72
2023-01-04T08:01:39.002Z,101290.06
2023-01-04T08:02:50.280Z,101286.56
2023-01-04T08:03:53.833Z,101288.25
2023-01-04T08:04:56.382Z,101274.84
2023-01-04T08:05:59.081Z,101284.59
2023-01-04T08:07:02.562Z,101271.22
2023-01-04T08:08:04.681Z,101272.91
2023-01-04T08:09:07.976Z,101278.25
2023-01-04T08:10:09.813Z,101290.69
2023-01-04T08:11:15.537Z,101288.72
2023-01-04T08:12:18.041Z,101288.63
2023-01-04T08:13:20.950Z,101292.13
2023-01-04T08:14:23.943Z,101275.22
2023-01-04T08:15:25.681Z,101299.25
2023-01-04T08:16:31.683Z,101289.34
2023-01-04T08:17:34.908Z,101301.78
2023-01-04T08:18:39.254Z,101296.38
2023-01-04T08:19:43.073Z,101297.22
2023-01-04T08:20:54.981Z,101302.41
2023-01-04T08:22:07.717Z,101287.31
2023-01-04T08:23:19.259Z,101289.25
2023-01-04T08:24:23.273Z,101281.28
2023-01-04T08:25:28.662Z,101276.66
2023-01-04T08:26:30.916Z,101286.44
2023-01-04T08:27:33.880Z,101282.00
2023-01-04T08:28:37.099Z,101283.69
2023-01-04T08:29:39.634Z,101277.38
2023-01-04T08:30:41.158Z,101277.28
2023-01-04T08:31:43.943Z,101271.97
2023-01-04T08:32:55.795Z,101276.44
2023-01-04T08:34:04.075Z,101262.28
2023-01-04T08:35:06.273Z,101271.84
2023-01-04T08:36:11.156Z,101271.84
2023-01-04T08:37:13.744Z,101262.91
2023-01-04T08:38:56.048Z,101260.13
2023-01-04T08:39:44.055Z,101261.94
2023-01-04T08:40:58.144Z,101262.78
2023-01-04T08:42:18.691Z,101253.00
2023-01-04T08:43:27.857Z,101260.00
2023-01-04T08:44:37.378Z,101260.00
2023-01-04T08:45:39.859Z,101262.66
2023-01-04T08:46:45.560Z,101254.59
2023-01-04T08:47:48.394Z,101260.75
2023-01-04T08:48:51.773Z,101254.44
2023-01-04T08:49:54.264Z,101262.41
2023-01-04T08:50:58.468Z,101272.09
2023-01-04T08:52:01.139Z,101263.16
2023-01-04T08:53:12.815Z,101265.81
2023-01-04T08:54:25.338Z,101252.63
2023-01-04T08:55:38.180Z,101262.31
2023-01-04T08:56:46.937Z,101254.19
2023-01-04T08:57:57.812Z,101264.03
2023-01-04T08:59:01.632Z,101255.19
2023-01-04T09:00:08.038Z,101261.34
2023-01-04T09:01:13.785Z,101264.84
2023-01-04T09:02:22.826Z,101264.84
2023-01-04T09:03:25.660Z,101261.22
2023-01-04T09:04:28.432Z,101264.59
2023-01-04T09:05:32.792Z,101259.28
2023-01-04T09:06:34.489Z,101258.47
2023-01-04T09:07:37.169Z,101261.13
2023-01-04T09:08:39.567Z,101254.81
2023-01-04T09:09:42.504Z,101260.97
2023-01-04T09:10:45.098Z,101253.97
2023-01-04T09:11:46.623Z,101254.72
2023-01-04T09:12:49.194Z,101259.06
2023-01-04T09:13:59.558Z,101255.41
2023-01-04T09:15:09.522Z,101263.41
2023-01-04T09:16:14.482Z,101249.16
2023-01-04T09:17:17.012Z,101252.75
2023-01-04T09:18:31.237Z,101256.28
2023-01-04T09:19:36.730Z,101246.50
2023-01-04T09:20:48.263Z,101252.66
2023-01-04T09:21:50.845Z,101258.81
2023-01-04T09:22:53.462Z,101258.69
2023-01-04T09:23:56.976Z,101245.28
2023-01-04T09:24:59.597Z,101252.28
2023-01-04T09:26:09.301Z,101251.31
2023-01-04T09:27:19.889Z,101243.34
2023-01-04T09:28:31.430Z,101242.38
2023-01-04T09:29:34.685Z,101230.75
2023-01-04T09:30:37.635Z,101248.41
2023-01-04T09:31:40.320Z,101249.16
2023-01-04T09:32:41.923Z,101234.88
2023-01-04T09:35:24.954Z,101239.25
2023-01-04T09:36:36.525Z,101237.44
2023-01-04T09:37:43.001Z,101246.25
2023-01-04T09:38:56.197Z,101232.81
2023-01-04T09:40:19.942Z,101235.47
2023-01-04T09:41:37.657Z,101237.19
2023-01-04T09:42:45.013Z,101225.69
2023-01-04T09:43:50.531Z,101239.69
2023-01-04T09:45:23.064Z,101241.41
2023-01-04T09:46:29.877Z,101224.50
2023-01-04T09:47:39.795Z,101230.75
2023-01-04T09:48:44.419Z,101232.47
2023-01-04T09:49:52.934Z,101242.97
2023-01-04T09:50:59.105Z,101250.84
2023-01-04T09:52:06.121Z,101249.03
2023-01-04T09:53:17.529Z,101249.03
2023-01-04T09:54:23.517Z,101240.06
2023-01-04T09:55:38.098Z,101240.19
2023-01-04T09:56:50.073Z,101242.72
2023-01-04T09:58:06.344Z,101248.19
2023-01-04T09:59:24.724Z,101249.03
2023-01-04T10:00:31.593Z,101242.00
2023-01-04T10:01:50.716Z,101246.47
2023-01-04T10:03:12.680Z,101245.78
2023-01-04T10:04:30.154Z,101247.81
2023-01-04T10:05:42.985Z,101254.25
2023-01-04T10:06:52.746Z,101255.19
2023-01-04T10:07:55.784Z,101257.84
2023-01-04T10:09:13.168Z,101253.50
2023-01-04T10:10:19.808Z,101255.31
2023-01-04T10:11:46.237Z,101266.06
2023-01-04T10:13:08.413Z,101265.94
2023-01-04T10:14:49.460Z,101257.16
2023-01-04T10:16:09.930Z,101246.59
2023-01-04T10:19:50.486Z,101254.69
2023-01-04T10:21:33.689Z,101245.28
2023-01-04T10:22:46.112Z,101252.53
2023-01-04T10:24:02.205Z,101252.66
2023-01-04T10:25:39.910Z,101251.91
2023-01-04T10:27:03.141Z,101245.88
2023-01-04T10:28:26.877Z,101248.66
2023-01-04T10:29:43.921Z,101246.97
2023-01-04T10:30:55.427Z,101231.88
2023-01-04T10:32:02.559Z,101241.66
2023-01-04T10:33:13.758Z,101232.69
2023-01-04T10:34:23.735Z,101235.34
2023-01-04T10:35:36.869Z,101229.06
2023-01-04T10:36:52.237Z,101231.72
2023-01-04T10:37:58.824Z,101224.72
2023-01-04T10:39:04.747Z,101224.72
2023-01-04T10:40:14.139Z,101230.03
2023-01-04T10:41:24.479Z,101225.56
2023-01-04T10:42:32.213Z,101225.47
2023-01-04T10:44:11.866Z,101221.84
2023-01-04T10:45:13.424Z,101207.78
2023-01-04T10:46:21.678Z,101212.16
2023-01-04T10:47:33.561Z,101213.00
2023-01-04T10:48:45.020Z,101206.72
2023-01-04T10:49:52.920Z,101202.22
2023-01-04T10:50:59.846Z,101207.56
2023-01-04T10:52:10.792Z,101193.31
2023-01-04T10:53:19.602Z,101202.00
2023-01-04T10:54:29.503Z,101196.66
2023-01-04T10:56:25.088Z,101190.28
2023-01-04T10:57:25.314Z,101198.13
2023-01-04T10:58:40.272Z,101189.19
2023-01-04T10:59:54.104Z,101196.19
2023-01-04T11:01:01.600Z,101192.56
2023-01-04T11:02:14.339Z,101194.97
2023-01-04T11:03:29.149Z,101200.19
2023-01-04T11:04:39.680Z,101192.22
2023-01-04T11:05:46.812Z,101193.78
2023-01-04T11:07:06.136Z,101188.56
2023-01-04T11:08:18.275Z,101188.44
2023-01-04T11:09:25.591Z,101192.81
2023-01-04T11:10:32.485Z,101195.47
2023-01-04T11:11:47.621Z,101189.91
2023-01-04T11:13:00.133Z,101179.25
2023-01-04T11:14:13.807Z,101188.91
2023-01-04T11:15:26.375Z,101187.97
2023-01-04T11:16:30.591Z,101183.47
2023-01-04T11:17:34.238Z,101193.03
2023-01-04T11:18:37.529Z,101181.44
2023-01-04T11:19:42.181Z,101176.81
2023-01-04T11:20:44.841Z,101183.84
2023-01-04T11:21:51.412Z,101176.56
2023-01-04T11:22:59.704Z,101176.56
2023-01-04T11:24:31.082Z,101180.94
2023-01-04T11:25:35.912Z,101179.97
2023-01-04T11:26:43.617Z,101183.34
2023-01-04T11:27:59.905Z,101164.72
2023-01-04T11:31:47.600Z,101175.50
2023-01-04T11:32:57.021Z,101179.97
2023-01-04T11:34:07.624Z,101180.81
2023-01-04T11:35:11.228Z,101171.00
2023-01-04T11:36:33.794Z,101162.91
2023-01-04T11:37:46.675Z,101163.75
2023-01-04T11:38:56.628Z,101165.41
2023-01-04T11:40:23.391Z,101164.59
2023-01-04T11:41:27.461Z,101154.78
2023-01-04T11:42:39.108Z,101157.44
2023-01-04T11:43:58.452Z,101160.09
2023-01-04T11:45:19.089Z,101170.75
2023-01-04T11:46:24.931Z,101168.22
2023-01-04T11:47:29.810Z,101158.44
2023-01-04T11:48:46.977Z,101166.41
2023-01-04T11:49:56.173Z,101146.09
2023-01-04T11:51:06.042Z,101155.78
2023-01-04T11:52:29.916Z,101167.38
2023-01-04T11:53:42.420Z,101158.69
2023-01-04T11:54:54.921Z,101159.53
2023-01-04T11:56:19.339Z,101150.56
2023-01-04T11:57:22.614Z,101139.06
2023-01-04T11:58:27.864Z,101150.56
2023-01-04T11:59:30.498Z,101145.97
2023-01-04T12:00:32.069Z,101152.97
2023-01-04T12:01:36.279Z,101163.50
2023-01-04T12:04:00.869Z,101148.38
2023-01-04T12:05:03.405Z,101120.91
2023-01-04T12:06:13.898Z,101134.97
2023-01-04T12:07:27.350Z,101136.88
2023-01-04T12:08:32.964Z,101142.22
2023-01-04T12:09:35.550Z,101138.63
2023-01-04T12:10:37.177Z,101129.66
2023-01-04T12:11:52.253Z,101147.31
2023-01-04T12:13:02.527Z,101131.34
2023-01-04T12:14:21.965Z,101133.03
2023-01-04T12:15:29.536Z,101140.03
2023-01-04T12:16:52.276Z,101129.41
2023-01-04T12:17:58.104Z,101115.25
2023-01-04T12:19:15.705Z,101128.53
2023-01-04T12:20:30.643Z,101129.66
2023-01-04T12:21:34.984Z,101127.09
2023-01-04T12:22:39.968Z,101122.72
2023-01-04T12:23:43.513Z,101123.59
2023-01-04T12:24:47.989Z,101129.75
2023-01-04T12:25:52.137Z,101109.34
2023-01-04T12:26:58.104Z,101131.47
2023-01-04T12:28:29.999Z,101129.88
2023-01-04T12:29:55.398Z,101125.50
2023-01-04T12:31:32.172Z,101130.81
2023-01-04T12:32:46.017Z,101131.81
2023-01-04T12:33:51.047Z,101131.94
2023-01-04T12:34:58.108Z,101122.13
2023-01-04T12:36:12.168Z,101125.75
2023-01-04T12:37:49.313Z,101115.13
2023-01-04T12:39:28.814Z,101115.25
2023-01-04T12:40:54.971Z,101109.19
2023-01-04T12:42:17.866Z,101109.34
2023-01-04T12:43:27.965Z,101108.38
2023-01-04T12:45:17.007Z,101102.06
2023-01-04T12:46:58.976Z,101095.91
2023-01-04T12:48:51.911Z,101118.03
2023-01-04T12:50:01.300Z,101100.41
2023-01-04T12:51:32.376Z,101105.72
2023-01-04T12:53:10.823Z,101110.06
2023-01-04T12:54:06.415Z,101094.94
2023-01-04T12:55:45.317Z,101112.72
2023-01-04T12:57:30.653Z,101112.72
2023-01-04T13:01:23.520Z,101106.53
2023-01-04T13:02:28.619Z,101100.25
2023-01-04T13:03:48.837Z,101099.28
2023-01-04T13:05:16.836Z,101100.00
2023-01-04T13:06:20.749Z,101099.03
2023-01-04T13:07:27.288Z,101104.38
2023-01-04T13:08:33.084Z,101106.88
2023-01-04T13:09:48.235Z,101100.59
2023-01-04T13:10:55.102Z,101084.63
2023-01-04T13:12:12.547Z,101083.66
2023-01-04T13:13:33.789Z,101083.66
2023-01-04T13:14:50.981Z,101095.06
2023-01-04T13:16:18.222Z,101102.06
2023-01-04T13:17:24.431Z,101103.03
2023-01-04T13:18:34.323Z,101085.16
2023-01-04T13:19:39.884Z,101085.84
2023-01-04T13:20:45.707Z,101089.38
2023-01-04T13:21:59.465Z,101097.19
2023-01-04T13:23:13.186Z,101106.03