createdAt,value
2023-04-19T00:01:11.205Z,9.40
2023-04-19T00:03:39.726Z,9.07
2023-04-19T00:06:10.319Z,8.98
2023-04-19T00:08:38.499Z,10.27
2023-04-19T00:11:06.797Z,9.10
2023-04-19T00:13:36.562Z,9.70
2023-04-19T00:16:05.218Z,8.73
2023-04-19T00:18:33.316Z,9.50
2023-04-19T00:21:02.627Z,9.30
2023-04-19T00:23:30.777Z,10.60
2023-04-19T00:25:58.980Z,10.75
2023-04-19T00:28:27.282Z,11.80
2023-04-19T00:30:56.927Z,10.50
2023-04-19T00:33:25.263Z,9.93
2023-04-19T00:35:53.423Z,10.32
2023-04-19T00:38:21.813Z,10.48
2023-04-19T00:40:49.919Z,11.52
2023-04-19T00:43:20.278Z,11.98
2023-04-19T00:45:51.492Z,11.02
2023-04-19T00:48:21.384Z,10.35
2023-04-19T00:50:49.701Z,10.75
2023-04-19T00:53:18.149Z,11.25
2023-04-19T00:55:46.396Z,9.63
2023-04-19T00:58:14.703Z,12.88
2023-04-19T01:00:42.948Z,10.43
2023-04-19T01:03:11.528Z,10.90
2023-04-19T01:05:41.584Z,12.75
2023-04-19T01:08:09.848Z,13.02
2023-04-19T01:10:37.807Z,9.15
2023-04-19T01:13:06.389Z,13.02
2023-04-19T01:15:34.979Z,10.75
2023-04-19T01:18:03.406Z,12.07
2023-04-19T01:20:31.885Z,20.25
2023-04-19T01:23:01.711Z,9.80
2023-04-19T01:25:30.354Z,13.30
2023-04-19T01:27:58.574Z,11.13
2023-04-19T01:30:26.789Z,12.90
2023-04-19T01:32:55.109Z,12.35
2023-04-19T01:35:23.258Z,11.98
2023-04-19T01:37:53.295Z,12.00
2023-04-19T01:40:24.784Z,11.13
2023-04-19T01:42:53.317Z,10.55
2023-04-19T01:45:21.816Z,13.80
2023-04-19T01:47:50.010Z,12.90
2023-04-19T01:50:18.299Z,10.95
2023-04-19T01:52:46.498Z,12.88
2023-04-19T01:55:14.672Z,13.23
2023-04-19T01:57:44.325Z,15.48
2023-04-19T02:00:13.595Z,12.65
2023-04-19T02:02:41.955Z,12.57
2023-04-19T02:05:10.725Z,13.30
2023-04-19T02:07:38.952Z,14.20
2023-04-19T02:10:10.745Z,13.00
2023-04-19T02:12:39.416Z,13.75
2023-04-19T02:15:10.552Z,17.27
2023-04-19T02:17:38.992Z,13.75
2023-04-19T02:20:09.357Z,13.35
2023-04-19T02:22:37.477Z,16.95
2023-04-19T02:25:06.121Z,14.20
2023-04-19T02:27:34.330Z,15.88
2023-04-19T02:30:02.354Z,14.75
2023-04-19T02:32:32.191Z,14.05
2023-04-19T02:35:00.485Z,16.13
2023-04-19T02:37:28.908Z,14.38
2023-04-19T02:39:57.208Z,16.13
2023-04-19T02:42:25.598Z,14.57
2023-04-19T02:44:53.815Z,13.73
2023-04-19T02:47:22.153Z,16.08
2023-04-19T02:49:51.899Z,13.65
2023-04-19T02:52:20.142Z,17.58
2023-04-19T02:54:48.645Z,13.77
2023-04-19T02:57:16.888Z,14.05
2023-04-19T02:59:45.065Z,13.85
2023-04-19T03:02:13.428Z,18.27
2023-04-19T03:04:43.542Z,14.55
2023-04-19T03:07:13.370Z,17.48
2023-04-19T03:09:41.649Z,14.35
2023-04-19T03:12:09.791Z,17.20
2023-04-19T03:14:38.122Z,15.20
2023-04-19T03:17:06.433Z,14.55
2023-04-19T03:19:34.753Z,17.50
2023-04-19T03:22:02.866Z,15.10
2023-04-19T03:24:33.981Z,17.35
2023-04-19T03:27:04.533Z,15.27
2023-04-19T03:29:32.809Z,16.75
2023-04-19T03:32:00.950Z,20.02
2023-04-19T03:34:29.172Z,16.02
2023-04-19T03:36:57.427Z,29.77
2023-04-19T03:39:25.665Z,19.50
2023-04-19T03:41:55.255Z,20.13
2023-04-19T03:44:23.492Z,17.90
2023-04-19T03:46:51.615Z,16.65
2023-04-19T03:49:19.861Z,22.63
2023-04-19T03:51:48.115Z,20.17
2023-04-19T03:54:16.635Z,18.25
2023-04-19T03:56:44.996Z,18.58
2023-04-19T03:59:14.585Z,18.88
2023-04-19T04:01:42.964Z,18.85
2023-04-19T04:04:12.024Z,23.25
2023-04-19T04:06:40.540Z,20.33
2023-04-19T04:09:08.931Z,21.95
2023-04-19T04:11:37.018Z,20.85
2023-04-19T04:14:05.672Z,20.17
2023-04-19T04:16:35.357Z,26.60
2023-04-19T04:19:03.585Z,27.15
2023-04-19T04:21:32.197Z,19.85
2023-04-19T04:24:02.110Z,20.52
2023-04-19T04:26:34.129Z,18.95
2023-04-19T04:29:03.046Z,21.38
2023-04-19T04:31:31.833Z,18.45
2023-04-19T04:34:01.528Z,18.40
2023-04-19T04:36:30.190Z,20.60
2023-04-19T04:38:58.516Z,22.30
2023-04-19T04:41:27.200Z,17.33
2023-04-19T04:44:10.815Z,18.02
2023-04-19T04:46:40.470Z,23.17
2023-04-19T04:49:10.308Z,17.35
2023-04-19T04:51:38.859Z,19.17
2023-04-19T04:54:07.032Z,19.92
2023-04-19T04:56:35.153Z,19.08
2023-04-19T04:59:03.317Z,18.40
2023-04-19T05:01:31.977Z,19.60
2023-04-19T05:04:00.124Z,19.85
2023-04-19T05:06:29.752Z,17.83
2023-04-19T05:08:57.864Z,26.63
2023-04-19T05:11:27.548Z,20.05
2023-04-19T05:13:55.702Z,17.17
2023-04-19T05:16:24.456Z,20.55
2023-04-19T05:18:52.627Z,19.50
2023-04-19T05:21:20.972Z,20.38
2023-04-19T05:23:53.454Z,22.42
2023-04-19T05:26:21.797Z,19.52
2023-04-19T05:28:49.993Z,20.63
2023-04-19T05:31:18.370Z,19.35
2023-04-19T05:33:46.537Z,19.02
2023-04-19T05:36:14.733Z,18.58
2023-04-19T05:38:42.838Z,20.45
2023-04-19T05:41:13.734Z,18.77
2023-04-19T05:43:41.984Z,19.80
2023-04-19T05:46:10.200Z,20.63
2023-04-19T05:48:38.451Z,19.45
2023-04-19T05:51:06.836Z,21.95
2023-04-19T05:53:34.954Z,21.67
2023-04-19T05:56:03.202Z,20.25
2023-04-19T05:58:32.819Z,20.67
2023-04-19T06:01:01.137Z,20.58
2023-04-19T06:03:32.060Z,20.60
2023-04-19T06:06:01.029Z,20.75
2023-04-19T06:08:29.220Z,20.90
2023-04-19T06:11:02.269Z,20.40
2023-04-19T06:13:37.861Z,22.38
2023-04-19T06:16:08.051Z,20.45
2023-04-19T06:18:36.569Z,19.15
2023-04-19T06:21:07.095Z,21.10
2023-04-19T06:23:35.677Z,20.40
2023-04-19T06:26:03.945Z,23.27
2023-04-19T06:28:32.036Z,20.00
2023-04-19T06:31:02.203Z,21.60
2023-04-19T06:33:30.407Z,25.50
2023-04-19T06:35:58.608Z,21.70
2023-04-19T06:38:26.923Z,21.92
2023-04-19T06:40:55.371Z,21.83
2023-04-19T06:43:23.674Z,19.77
2023-04-19T06:45:59.432Z,20.83
2023-04-19T06:48:29.212Z,19.63
2023-04-19T06:50:57.564Z,29.45
2023-04-19T06:53:27.035Z,22.05
2023-04-19T06:56:01.378Z,27.63
2023-04-19T06:58:30.107Z,18.77
2023-04-19T07:00:58.566Z,23.08
2023-04-19T07:03:28.531Z,20.75
2023-04-19T07:05:57.520Z,27.35
2023-04-19T07:08:32.188Z,21.55
2023-04-19T07:11:03.334Z,20.73
2023-04-19T07:13:31.761Z,21.17
2023-04-19T07:16:00.059Z,22.38
2023-04-19T07:18:29.732Z,21.98
2023-04-19T07:20:58.144Z,19.38
2023-04-19T07:23:26.370Z,21.30
2023-04-19T07:25:54.557Z,18.23
2023-04-19T07:28:22.756Z,21.70
2023-04-19T07:30:51.296Z,17.95
2023-04-19T07:33:19.757Z,17.85
2023-04-19T07:35:49.638Z,18.55
2023-04-19T07:38:17.914Z,17.33
2023-04-19T07:40:46.196Z,17.55
2023-04-19T07:43:14.468Z,18.58
2023-04-19T07:45:42.945Z,14.40
2023-04-19T07:48:11.244Z,14.93
2023-04-19T07:50:39.701Z,14.52
2023-04-19T07:53:09.844Z,13.27
2023-04-19T07:55:38.080Z,14.23
2023-04-19T07:58:06.368Z,13.48
2023-04-19T08:00:36.960Z,13.48
2023-04-19T08:03:05.807Z,14.23
2023-04-19T08:05:34.302Z,13.30
2023-04-19T08:08:02.688Z,13.52
2023-04-19T08:10:32.605Z,14.00
2023-04-19T08:13:05.387Z,18.15
2023-04-19T08:18:06.812Z,13.60
2023-04-19T08:20:35.397Z,13.27
2023-04-19T08:23:18.037Z,14.20
2023-04-19T08:25:52.476Z,13.98
2023-04-19T08:28:20.911Z,13.57
2023-04-19T08:30:49.135Z,14.40
2023-04-19T08:33:17.996Z,14.05
2023-04-19T08:35:46.305Z,13.50
2023-04-19T08:38:14.469Z,12.57
2023-04-19T08:40:47.355Z,13.32
2023-04-19T08:43:18.775Z,13.65
2023-04-19T08:45:48.861Z,15.40
2023-04-19T08:48:18.121Z,15.68
2023-04-19T08:51:03.570Z,12.27
2023-04-19T08:53:35.730Z,12.07
2023-04-19T08:58:54.919Z,11.88
2023-04-19T09:01:35.484Z,15.40
2023-04-19T09:04:16.892Z,10.77
2023-04-19T09:06:55.847Z,10.23
2023-04-19T09:11:57.327Z,9.93
2023-04-19T09:14:28.563Z,10.40
2023-04-19T09:17:17.211Z,8.57
2023-04-19T09:19:48.677Z,7.90
2023-04-19T09:22:17.224Z,8.75
2023-04-19T09:25:24.049Z,7.05
2023-04-19T09:27:34.988Z,7.95
2023-04-19T09:30:12.724Z,9.02
2023-04-19T09:32:49.590Z,7.85
2023-04-19T09:35:18.094Z,8.65
2023-04-19T09:38:06.258Z,8.73
2023-04-19T09:40:35.248Z,8.45
2023-04-19T09:45:43.917Z,7.85
2023-04-19T09:48:13.107Z,9.27
2023-04-19T09:50:59.611Z,10.07
2023-04-19T09:53:34.797Z,9.65
2023-04-19T09:56:05.288Z,9.60
2023-04-19T09:58:46.921Z,10.27
2023-04-19T10:01:22.099Z,9.05
2023-04-19T10:03:52.181Z,8.18
2023-04-19T10:08:55.586Z,9.07
2023-04-19T10:11:25.354Z,8.73
2023-04-19T10:13:58.480Z,7.80
2023-04-19T10:16:28.597Z,9.85
2023-04-19T10:18:57.298Z,7.30
2023-04-19T10:21:28.118Z,7.40
2023-04-19T10:23:56.893Z,7.43
2023-04-19T10:26:25.216Z,7.53
2023-04-19T10:28:55.324Z,8.05
2023-04-19T10:31:23.952Z,8.93
2023-04-19T10:33:53.994Z,8.35
2023-04-19T10:36:22.583Z,11.15
2023-04-19T10:38:53.607Z,9.40
2023-04-19T10:41:21.917Z,9.63
2023-04-19T10:44:10.779Z,9.25
2023-04-19T10:46:41.122Z,10.85
2023-04-19T10:49:13.595Z,9.20
2023-04-19T10:51:48.857Z,9.13
2023-04-19T10:54:31.638Z,11.32
2023-04-19T10:57:05.067Z,13.80
2023-04-19T10:59:34.237Z,9.60
2023-04-19T11:02:03.936Z,10.55
2023-04-19T11:05:01.891Z,12.25
2023-04-19T11:07:30.699Z,10.40
2023-04-19T11:09:59.089Z,9.98
2023-04-19T11:12:28.079Z,11.38
2023-04-19T11:14:59.976Z,11.27
2023-04-19T11:17:32.484Z,16.90
2023-04-19T11:20:06.934Z,10.45
2023-04-19T11:22:36.836Z,10.73
2023-04-19T11:25:09.783Z,10.77
2023-04-19T11:27:38.728Z,9.77
2023-04-19T11:30:08.625Z,8.20
2023-04-19T11:32:37.637Z,7.68
2023-04-19T11:35:09.955Z,8.05
2023-04-19T11:37:39.859Z,7.65
2023-04-19T11:40:09.846Z,8.48
2023-04-19T11:42:38.156Z,7.60
2023-04-19T11:45:13.168Z,6.68
2023-04-19T11:47:50.913Z,7.38
2023-04-19T11:50:40.596Z,6.95
2023-04-19T11:53:13.583Z,7.55
2023-04-19T11:55:44.610Z,6.88
2023-04-19T11:58:25.492Z,5.63
2023-04-19T12:00:54.032Z,9.90
2023-04-19T12:03:26.373Z,5.78
2023-04-19T12:05:57.596Z,5.43
2023-04-19T12:08:33.542Z,5.25
2023-04-19T12:11:03.567Z,5.25
2023-04-19T12:13:32.376Z,7.30
2023-04-19T12:16:01.658Z,4.72
2023-04-19T12:18:43.247Z,5.68
2023-04-19T12:21:13.882Z,4.45
2023-04-19T12:23:41.986Z,4.45
2023-04-19T12:26:11.686Z,5.05
2023-04-19T12:28:39.964Z,4.55
2023-04-19T12:31:08.140Z,4.53
2023-04-19T12:33:36.483Z,7.15
2023-04-19T12:36:05.097Z,4.32
2023-04-19T12:38:34.907Z,5.70
2023-04-19T12:41:03.170Z,4.35
2023-04-19T12:43:32.028Z,5.05
2023-04-19T12:46:00.894Z,4.72
2023-04-19T12:48:29.748Z,4.95
2023-04-19T12:50:57.902Z,5.15
2023-04-19T12:53:26.202Z,5.88
2023-04-19T12:55:55.874Z,5.25
2023-04-19T12:58:24.886Z,5.50
2023-04-19T13:00:53.055Z,5.75
2023-04-19T13:03:21.597Z,4.55
2023-04-19T13:05:50.084Z,5.30
2023-04-19T13:08:28.200Z,5.03
2023-04-19T13:11:07.075Z,4.75
2023-04-19T13:13:36.080Z,4.88
2023-04-19T13:16:04.419Z,5.05
2023-04-19T13:18:32.560Z,5.05
2023-04-19T13:21:00.789Z,4.78
2023-04-19T13:23:28.992Z,5.13
2023-04-19T13:25:57.137Z,4.60
2023-04-19T13:28:26.854Z,5.57
2023-04-19T13:30:55.125Z,5.07
2023-04-19T13:33:23.296Z,4.80
2023-04-19T13:35:51.550Z,3.78
2023-04-19T13:38:19.776Z,4.90
2023-04-19T13:40:47.881Z,4.47
2023-04-19T13:43:16.050Z,4.10
2023-04-19T13:45:45.763Z,4.80
2023-04-19T13:48:13.969Z,4.53
2023-04-19T13:50:42.121Z,4.68
2023-04-19T13:53:10.267Z,3.70
2023-04-19T13:55:38.499Z,3.70
2023-04-19T13:58:06.728Z,4.38
2023-04-19T14:00:35.105Z,3.72
2023-04-19T14:03:05.246Z,3.40
2023-04-19T14:05:33.554Z,2.92
2023-04-19T14:08:01.685Z,2.88
2023-04-19T14:10:29.999Z,3.75
2023-04-19T14:12:58.414Z,2.78
2023-04-19T14:15:26.537Z,3.85
2023-04-19T14:17:54.803Z,3.40
2023-04-19T14:20:24.478Z,2.78
2023-04-19T14:22:52.659Z,3.65
2023-04-19T14:25:20.860Z,3.03
2023-04-19T14:27:49.050Z,2.85
2023-04-19T14:30:17.327Z,2.65
2023-04-19T14:32:45.572Z,2.95
2023-04-19T14:35:13.927Z,3.05
2023-04-19T14:37:43.784Z,3.28
2023-04-19T14:40:12.584Z,3.58
2023-04-19T14:42:40.865Z,4.55
2023-04-19T14:45:10.333Z,3.90
2023-04-19T14:47:38.615Z,5.07
2023-04-19T14:50:08.055Z,3.90
2023-04-19T14:52:36.248Z,3.15
2023-04-19T14:55:06.601Z,3.45
2023-04-19T14:57:34.725Z,3.30
2023-04-19T15:00:02.881Z,2.95
2023-04-19T15:02:31.624Z,2.88
2023-04-19T15:05:00.215Z,3.30
2023-04-19T15:07:28.685Z,3.55
2023-04-19T15:09:56.914Z,3.75
2023-04-19T15:12:26.700Z,3.03
2023-04-19T15:14:54.944Z,3.50
2023-04-19T15:17:23.303Z,4.70
2023-04-19T15:19:51.484Z,3.22
2023-04-19T15:22:19.721Z,5.50
2023-04-19T15:24:47.916Z,5.85
2023-04-19T15:27:16.183Z,3.35
2023-04-19T15:29:48.035Z,4.00
2023-04-19T15:32:21.829Z,3.17
2023-04-19T15:34:55.380Z,3.65
2023-04-19T15:37:23.885Z,4.10
2023-04-19T15:39:58.382Z,3.20
2023-04-19T15:42:32.441Z,3.28
2023-04-19T15:45:02.718Z,3.28
2023-04-19T15:47:30.964Z,4.38
2023-04-19T15:49:59.230Z,3.20
2023-04-19T15:52:27.467Z,2.85
2023-04-19T15:54:55.651Z,2.38
2023-04-19T15:57:23.803Z,2.75
2023-04-19T15:59:51.966Z,2.25
2023-04-19T16:02:21.791Z,2.33
2023-04-19T16:04:50.059Z,2.58
2023-04-19T16:07:18.525Z,2.60
2023-04-19T16:09:46.623Z,2.35
2023-04-19T16:12:14.757Z,2.80
2023-04-19T16:14:42.935Z,2.60
2023-04-19T16:17:11.133Z,2.28
2023-04-19T16:19:40.811Z,2.92
2023-04-19T16:22:08.964Z,2.83
2023-04-19T16:24:38.429Z,3.17
2023-04-19T16:27:06.649Z,2.45
2023-04-19T16:29:34.922Z,3.22
2023-04-19T16:32:03.363Z,3.22
2023-04-19T16:34:31.856Z,2.95
2023-04-19T16:37:01.573Z,2.72
2023-04-19T16:39:29.803Z,3.00
2023-04-19T16:41:58.457Z,3.03
2023-04-19T16:44:26.689Z,3.22
2023-04-19T16:46:55.366Z,2.88
2023-04-19T16:49:23.503Z,2.80
2023-04-19T16:51:51.646Z,2.83
2023-04-19T16:54:21.324Z,3.78
2023-04-19T16:56:49.816Z,3.47
2023-04-19T16:59:18.174Z,3.40
2023-04-19T17:01:46.493Z,2.80
2023-04-19T17:04:14.896Z,4.78
2023-04-19T17:06:43.603Z,3.33
2023-04-19T17:09:11.882Z,3.15
2023-04-19T17:11:41.557Z,3.67
2023-04-19T17:14:09.828Z,3.10
2023-04-19T17:16:38.221Z,4.60
2023-04-19T17:19:06.386Z,3.88
2023-04-19T17:21:34.588Z,3.42
2023-04-19T17:24:02.605Z,3.60
2023-04-19T17:26:30.835Z,3.58
2023-04-19T17:29:02.035Z,4.20
2023-04-19T17:31:30.475Z,4.25
2023-04-19T17:33:58.726Z,3.17
2023-04-19T17:36:27.200Z,4.65
2023-04-19T17:38:55.515Z,4.07
2023-04-19T17:41:25.275Z,4.88
2023-04-19T17:43:53.657Z,15.65
2023-04-19T17:46:23.327Z,4.50
2023-04-19T17:48:51.834Z,3.85
2023-04-19T17:51:20.079Z,4.35
2023-04-19T17:53:48.930Z,6.00
2023-04-19T17:56:17.327Z,6.75
2023-04-19T17:58:46.092Z,3.78
2023-04-19T18:01:16.342Z,4.68
2023-04-19T18:03:46.271Z,5.75
2023-04-19T18:06:16.397Z,4.95
2023-04-19T18:08:46.063Z,4.20
2023-04-19T18:11:15.170Z,5.53
2023-04-19T18:13:43.300Z,4.55
2023-04-19T18:16:11.691Z,5.18
2023-04-19T18:18:40.282Z,5.55
2023-04-19T18:21:10.664Z,5.53
2023-04-19T18:23:38.959Z,5.85
2023-04-19T18:26:07.203Z,4.82
2023-04-19T18:28:37.529Z,7.22
2023-04-19T18:31:06.695Z,8.75
2023-04-19T18:33:37.772Z,5.80
2023-04-19T18:36:05.975Z,5.15
2023-04-19T18:38:35.578Z,6.78
2023-04-19T18:41:03.849Z,5.82
2023-04-19T18:43:32.018Z,4.68
2023-04-19T18:46:01.485Z,5.35
2023-04-19T18:48:30.030Z,5.00
2023-04-19T18:50:59.674Z,3.80
2023-04-19T18:53:30.767Z,4.20
2023-04-19T18:56:03.369Z,4.82
2023-04-19T18:58:32.253Z,4.68
2023-04-19T19:01:00.498Z,5.43
2023-04-19T19:03:53.999Z,6.20
2023-04-19T19:06:17.027Z,4.57
2023-04-19T19:08:45.533Z,4.13
2023-04-19T19:11:37.447Z,4.30
2023-04-19T19:14:03.776Z,4.30
2023-04-19T19:16:32.067Z,4.75
2023-04-19T19:19:00.326Z,4.78
2023-04-19T19:21:29.851Z,4.55
2023-04-19T19:23:59.434Z,5.50
2023-04-19T19:26:29.151Z,5.85
2023-04-19T19:29:00.875Z,5.05
2023-04-19T19:31:29.403Z,4.88
2023-04-19T19:36:32.519Z,4.88
2023-04-19T19:39:01.104Z,4.60
2023-04-19T19:42:03.446Z,4.88
2023-04-19T19:44:19.093Z,4.93
2023-04-19T19:46:47.423Z,4.60
2023-04-19T19:49:15.832Z,5.15
2023-04-19T19:51:57.501Z,5.55
2023-04-19T19:54:27.032Z,6.53
2023-04-19T19:59:30.472Z,4.68
2023-04-19T20:02:03.416Z,4.50
2023-04-19T20:04:32.554Z,5.28
2023-04-19T20:07:24.876Z,5.45
2023-04-19T20:09:50.773Z,6.65
2023-04-19T20:12:20.425Z,5.05
2023-04-19T20:14:48.636Z,4.93
2023-04-19T20:17:16.832Z,4.20
2023-04-19T20:19:45.065Z,7.68
2023-04-19T20:22:13.267Z,5.50
2023-04-19T20:24:42.496Z,6.60
2023-04-19T20:27:11.961Z,4.10
2023-04-19T20:29:41.601Z,5.35
2023-04-19T20:32:09.713Z,4.28
2023-04-19T20:34:37.843Z,5.22
2023-04-19T20:37:06.968Z,5.15
2023-04-19T20:39:35.324Z,4.88
2023-04-19T20:42:04.021Z,4.28
2023-04-19T20:44:32.288Z,4.05
2023-04-19T20:47:02.312Z,5.03
2023-04-19T20:49:30.466Z,4.93
2023-04-19T20:51:58.803Z,4.10
2023-04-19T20:54:27.060Z,4.85
2023-04-19T20:56:55.116Z,4.47
2023-04-19T20:59:23.236Z,4.60
2023-04-19T21:01:51.485Z,5.10
2023-04-19T21:04:21.300Z,5.20
2023-04-19T21:06:49.436Z,4.88
2023-04-19T21:09:17.843Z,4.20
2023-04-19T21:11:46.110Z,4.57
2023-04-19T21:14:14.301Z,3.65
2023-04-19T21:16:42.458Z,4.70
2023-04-19T21:19:10.639Z,4.65
2023-04-19T21:21:40.288Z,6.10
2023-04-19T21:24:09.640Z,4.90
2023-04-19T21:26:37.750Z,4.22
2023-04-19T21:29:06.022Z,4.82
2023-04-19T21:31:34.305Z,4.32
2023-04-19T21:34:02.594Z,4.47
2023-04-19T21:36:31.636Z,4.28
2023-04-19T21:39:01.325Z,3.45
2023-04-19T21:41:29.538Z,4.85
2023-04-19T21:43:57.678Z,4.15
2023-04-19T21:46:25.912Z,4.65
2023-04-19T21:48:55.744Z,4.43
2023-04-19T21:51:24.407Z,4.15
2023-04-19T21:53:52.717Z,4.70
2023-04-19T21:56:22.329Z,5.22
2023-04-19T21:58:50.488Z,5.28
2023-04-19T22:01:18.822Z,4.72
2023-04-19T22:03:47.651Z,6.25
2023-04-19T22:06:17.299Z,4.95
2023-04-19T22:08:45.438Z,4.93
2023-04-19T22:11:13.639Z,4.70
2023-04-19T22:13:44.298Z,4.43
2023-04-19T22:16:12.597Z,6.43
2023-04-19T22:18:41.188Z,5.95
2023-04-19T22:21:10.824Z,4.82
2023-04-19T22:23:39.292Z,5.30
2023-04-19T22:26:07.934Z,11.40
2023-04-19T22:28:36.154Z,9.10
2023-04-19T22:31:06.182Z,5.85
2023-04-19T22:33:34.519Z,5.18
2023-04-19T22:36:02.753Z,6.22
2023-04-19T22:38:30.926Z,5.25
2023-04-19T22:40:59.257Z,5.53
2023-04-19T22:43:27.390Z,9.98
2023-04-19T22:45:55.660Z,6.22
2023-04-19T22:48:25.786Z,5.22
2023-04-19T22:50:54.065Z,7.13
2023-04-19T22:53:22.317Z,6.35
2023-04-19T22:55:51.468Z,6.70
2023-04-19T22:58:20.435Z,6.13
2023-04-19T23:00:48.610Z,5.85
2023-04-19T23:03:16.867Z,6.57
2023-04-19T23:05:47.459Z,6.57
2023-04-19T23:08:16.456Z,13.93
2023-04-19T23:10:45.348Z,6.75
2023-04-19T23:13:16.478Z,6.53
2023-04-19T23:15:44.953Z,6.10
2023-04-19T23:18:13.220Z,8.27
2023-04-19T23:20:41.775Z,7.78
2023-04-19T23:23:11.406Z,7.00
2023-04-19T23:25:39.642Z,7.90
2023-04-19T23:28:08.090Z,6.68
2023-04-19T23:30:37.072Z,6.93
2023-04-19T23:33:05.873Z,8.13
2023-04-19T23:35:34.245Z,8.07
2023-04-19T23:38:02.372Z,7.40
2023-04-19T23:40:32.328Z,8.32
2023-04-19T23:43:00.568Z,6.32
2023-04-19T23:45:28.893Z,9.15
2023-04-19T23:47:57.149Z,7.20
2023-04-19T23:50:25.657Z,6.43
2023-04-19T23:52:53.867Z,9.27
2023-04-19T23:55:22.736Z,8.10
2023-04-19T23:57:52.603Z,7.35
