createdAt,value
2023-04-26T00:02:11.040Z,4.60
2023-04-26T00:04:42.160Z,4.60
2023-04-26T00:07:09.073Z,4.60
2023-04-26T00:09:35.860Z,4.60
2023-04-26T00:12:02.910Z,4.90
2023-04-26T00:14:29.651Z,4.90
2023-04-26T00:16:56.396Z,4.80
2023-04-26T00:19:24.245Z,4.80
2023-04-26T00:27:24.315Z,4.90
2023-04-26T00:30:03.199Z,4.80
2023-04-26T00:33:44.020Z,4.80
2023-04-26T04:28:25.566Z,4.30
2023-04-26T04:33:19.350Z,4.20
2023-04-26T04:35:46.420Z,4.10
2023-04-26T04:38:14.339Z,3.90
2023-04-26T04:56:48.508Z,4.20
2023-04-26T04:59:41.624Z,4.20
2023-04-26T05:09:09.673Z,4.10
2023-04-26T05:41:00.625Z,4.50
2023-04-26T05:52:45.356Z,4.80
2023-04-26T09:20:42.504Z,8.00
2023-04-26T09:23:10.820Z,8.20
2023-04-26T09:25:38.290Z,8.20
2023-04-26T09:28:20.491Z,8.00
2023-04-26T09:30:47.880Z,8.10
2023-04-26T09:33:15.431Z,8.40
2023-04-26T09:35:44.328Z,8.70
2023-04-26T09:38:16.414Z,8.80
2023-04-26T09:40:49.106Z,8.90
2023-04-26T09:43:21.659Z,9.00
2023-04-26T09:45:55.771Z,8.70
2023-04-26T09:48:31.124Z,8.40
2023-04-26T09:51:00.272Z,8.10
2023-04-26T09:53:38.758Z,8.40
2023-04-26T09:56:14.911Z,8.20
2023-04-26T09:58:48.103Z,8.10
2023-04-26T10:01:19.500Z,8.10
2023-04-26T10:03:57.532Z,8.20
2023-04-26T10:06:25.495Z,8.40
2023-04-26T10:08:53.492Z,8.30
2023-04-26T10:11:25.414Z,8.70
2023-04-26T13:44:29.340Z,11.30
2023-04-26T13:49:23.070Z,11.90
2023-04-26T13:51:50.122Z,11.90
2023-04-26T13:54:17.426Z,12.30
2023-04-26T13:56:44.254Z,12.00
2023-04-26T13:59:11.945Z,12.00
2023-04-26T14:01:40.546Z,12.30
2023-04-26T14:04:10.866Z,12.70
2023-04-26T14:06:37.743Z,12.90
2023-04-26T14:09:05.618Z,12.80
2023-04-26T14:11:33.873Z,12.60
2023-04-26T14:14:00.843Z,12.80
2023-04-26T14:16:27.834Z,12.50
2023-04-26T14:18:54.770Z,12.80
2023-04-26T14:21:23.318Z,12.70
2023-04-26T14:23:50.381Z,12.50
2023-04-26T14:26:17.622Z,12.50
2023-04-26T14:28:44.585Z,12.70
2023-04-26T14:34:02.540Z,11.70
2023-04-26T14:36:32.944Z,11.70
2023-04-26T14:39:00.491Z,11.90
2023-04-26T14:41:27.498Z,12.20
2023-04-26T14:43:55.098Z,12.00
2023-04-26T14:46:26.918Z,12.10
2023-04-26T14:48:53.903Z,12.60
2023-04-26T14:51:20.692Z,12.70
2023-04-26T14:53:47.372Z,12.20
2023-04-26T14:56:14.161Z,12.00
2023-04-26T14:58:44.687Z,11.80
2023-04-26T15:01:12.530Z,11.90
2023-04-26T15:03:52.329Z,12.00
2023-04-26T15:06:21.202Z,11.90
2023-04-26T15:08:48.662Z,11.60
2023-04-26T15:11:16.003Z,11.70
2023-04-26T15:13:42.900Z,11.50
2023-04-26T15:16:11.299Z,11.30
2023-04-26T15:18:39.735Z,11.30
2023-04-26T15:21:06.778Z,11.20
2023-04-26T15:23:33.631Z,11.10
2023-04-26T15:26:04.329Z,11.20
2023-04-26T15:28:31.167Z,11.30
2023-04-26T15:31:05.377Z,11.20
2023-04-26T15:33:32.437Z,11.20
2023-04-26T15:35:59.203Z,11.20
2023-04-26T15:38:26.083Z,11.40
2023-04-26T15:43:44.794Z,11.50
2023-04-26T15:46:17.892Z,11.80
2023-04-26T15:48:44.785Z,12.00
2023-04-26T15:51:11.598Z,11.90
2023-04-26T15:53:43.434Z,11.70
2023-04-26T15:56:15.706Z,11.60
2023-04-26T15:58:46.499Z,11.60
2023-04-26T16:01:14.574Z,11.60
2023-04-26T16:03:43.326Z,11.60
2023-04-26T16:06:12.523Z,11.20
2023-04-26T16:08:40.793Z,11.10
2023-04-26T16:11:07.966Z,10.90
2023-04-26T16:13:34.803Z,10.80
2023-04-26T16:16:01.616Z,10.80
2023-04-26T16:18:28.368Z,10.90
2023-04-26T16:21:04.480Z,11.00
2023-04-26T16:23:31.797Z,10.70
2023-04-26T16:26:11.752Z,10.80
2023-04-26T16:28:42.116Z,11.00
2023-04-26T16:31:09.644Z,11.10
2023-04-26T16:33:36.469Z,11.00
2023-04-26T16:36:03.381Z,11.10
2023-04-26T16:38:32.667Z,11.30
2023-04-26T16:41:01.654Z,11.30
2023-04-26T16:43:30.791Z,11.40
2023-04-26T16:46:08.382Z,11.40
2023-04-26T16:48:37.265Z,11.40
2023-04-26T16:54:14.181Z,11.20
2023-04-26T16:56:40.944Z,11.20
2023-04-26T16:59:07.752Z,11.10
2023-04-26T17:01:34.628Z,10.90
2023-04-26T17:04:01.993Z,10.90
2023-04-26T17:06:30.205Z,10.60
2023-04-26T17:08:56.960Z,10.40
2023-04-26T17:11:23.682Z,10.30
2023-04-26T17:13:50.719Z,10.30
2023-04-26T17:16:17.547Z,10.20
2023-04-26T17:18:44.331Z,10.20
2023-04-26T17:21:11.098Z,10.00
2023-04-26T17:23:37.810Z,10.10
2023-04-26T17:26:04.649Z,9.90
2023-04-26T17:28:33.016Z,9.90
2023-04-26T17:31:03.749Z,9.90
2023-04-26T17:33:31.465Z,10.10
2023-04-26T17:35:58.311Z,10.10
2023-04-26T17:38:25.048Z,10.00
2023-04-26T17:40:53.505Z,9.90
2023-04-26T17:43:21.201Z,9.80
2023-04-26T17:45:48.181Z,9.70
2023-04-26T17:48:15.790Z,9.60
2023-04-26T17:50:42.484Z,9.70
2023-04-26T17:53:09.327Z,9.50
2023-04-26T17:55:36.463Z,9.40
2023-04-26T17:58:03.304Z,9.70
2023-04-26T18:00:30.055Z,9.40
2023-04-26T18:02:58.089Z,9.40
2023-04-26T18:05:25.476Z,9.50
2023-04-26T18:07:52.297Z,9.40
2023-04-26T18:10:19.187Z,9.50
2023-04-26T18:12:46.271Z,9.50
2023-04-26T18:15:13.852Z,9.60
2023-04-26T18:17:41.527Z,9.70
2023-04-26T18:20:09.337Z,9.30
2023-04-26T18:22:36.098Z,9.30
2023-04-26T18:25:03.798Z,9.20
2023-04-26T18:27:31.115Z,9.20
2023-04-26T18:29:57.978Z,9.30
2023-04-26T18:32:24.761Z,9.40
2023-04-26T18:34:51.459Z,9.30
2023-04-26T18:37:18.395Z,9.10
2023-04-26T18:39:45.191Z,8.70
2023-04-26T18:42:11.980Z,8.60
2023-04-26T18:44:38.651Z,8.40
2023-04-26T18:47:05.759Z,8.20
2023-04-26T18:49:32.492Z,8.10
2023-04-26T18:51:59.240Z,7.90
2023-04-26T18:54:26.327Z,7.80
2023-04-26T18:56:54.048Z,7.80
2023-04-26T18:59:20.880Z,7.50
2023-04-26T19:01:49.064Z,7.50
2023-04-26T19:04:16.132Z,7.30
2023-04-26T19:06:43.025Z,7.20
2023-04-26T19:09:12.918Z,7.10
2023-04-26T19:11:40.217Z,7.00
2023-04-26T19:14:07.318Z,6.90
2023-04-26T19:16:35.158Z,6.80
2023-04-26T19:19:02.105Z,6.80
2023-04-26T19:21:28.772Z,6.80
2023-04-26T19:23:55.580Z,6.80
2023-04-26T19:26:22.339Z,6.80
2023-04-26T19:28:49.159Z,6.70
2023-04-26T19:31:15.897Z,6.70
2023-04-26T19:33:43.669Z,6.60
2023-04-26T19:36:10.677Z,6.60
2023-04-26T19:38:37.484Z,6.40
2023-04-26T19:41:04.199Z,6.40
2023-04-26T19:43:30.896Z,6.30
2023-04-26T19:45:57.620Z,6.30
2023-04-26T19:48:24.487Z,6.20
2023-04-26T19:50:51.204Z,6.30
2023-04-26T19:53:17.903Z,6.30
2023-04-26T19:55:44.618Z,6.20
2023-04-26T19:58:11.477Z,6.10
2023-04-26T20:00:39.800Z,6.10
2023-04-26T20:03:06.998Z,6.10
2023-04-26T20:05:34.185Z,6.00
2023-04-26T20:08:01.380Z,5.90
2023-04-26T20:10:32.284Z,5.80
2023-04-26T20:13:00.218Z,5.80
2023-04-26T20:15:27.807Z,5.80
2023-04-26T20:17:54.835Z,5.70
2023-04-26T20:20:21.786Z,5.70
2023-04-26T20:22:48.537Z,5.60
2023-04-26T20:25:15.406Z,5.60
2023-04-26T20:27:42.090Z,5.60
2023-04-26T20:30:09.311Z,5.60
2023-04-26T20:32:36.087Z,5.50
2023-04-26T20:35:02.933Z,5.50
2023-04-26T20:37:29.976Z,5.40
2023-04-26T20:39:57.616Z,5.40
2023-04-26T20:42:25.054Z,5.50
2023-04-26T20:44:52.267Z,5.50
2023-04-26T20:47:19.232Z,5.50
2023-04-26T20:49:45.952Z,5.50
2023-04-26T20:52:12.829Z,5.50
2023-04-26T20:54:39.652Z,5.50
2023-04-26T20:57:07.490Z,5.50
2023-04-26T20:59:34.239Z,5.50
2023-04-26T21:02:01.566Z,5.40
2023-04-26T21:04:28.672Z,5.60
2023-04-26T21:06:55.584Z,5.60
2023-04-26T21:09:22.283Z,5.50
2023-04-26T21:11:48.974Z,5.50
2023-04-26T21:14:15.653Z,5.40
2023-04-26T21:16:42.425Z,5.40
2023-04-26T21:19:09.583Z,5.40
2023-04-26T21:21:36.555Z,5.40
2023-04-26T21:24:04.008Z,5.40
2023-04-26T21:26:31.021Z,5.40
2023-04-26T21:28:57.777Z,5.40
2023-04-26T21:31:24.504Z,5.30
2023-04-26T21:33:51.406Z,5.30
2023-04-26T21:36:18.215Z,5.20
2023-04-26T21:38:45.109Z,5.20
2023-04-26T21:41:11.859Z,5.20
2023-04-26T21:43:38.636Z,5.30
2023-04-26T21:46:06.593Z,5.30
2023-04-26T21:48:33.553Z,5.30
2023-04-26T21:51:00.302Z,5.40
2023-04-26T21:53:27.193Z,5.20
2023-04-26T21:55:54.590Z,5.10
2023-04-26T21:58:22.258Z,5.10
2023-04-26T22:00:49.667Z,5.10
2023-04-26T22:03:17.085Z,5.00
2023-04-26T22:05:43.968Z,5.00
2023-04-26T22:08:10.699Z,5.00
2023-04-26T22:10:37.488Z,4.90
2023-04-26T22:13:05.263Z,4.80
2023-04-26T22:15:32.059Z,4.90
2023-04-26T22:17:58.802Z,4.80
2023-04-26T22:20:26.453Z,4.80
2023-04-26T22:22:53.736Z,4.90
2023-04-26T22:25:20.760Z,4.80
2023-04-26T22:27:47.993Z,4.80
2023-04-26T22:30:24.679Z,4.80
2023-04-26T22:32:54.718Z,4.80
2023-04-26T22:35:22.829Z,4.80
2023-04-26T22:37:49.919Z,4.80
2023-04-26T22:40:16.934Z,4.80
2023-04-26T22:42:44.165Z,4.90
2023-04-26T22:45:12.189Z,5.00
2023-04-26T22:47:39.775Z,5.00
2023-04-26T22:50:07.580Z,4.90
2023-04-26T22:52:34.861Z,5.00
2023-04-26T22:55:04.596Z,5.00
2023-04-26T22:57:31.468Z,4.90
2023-04-26T22:59:58.520Z,4.90
2023-04-26T23:02:25.466Z,4.90
2023-04-26T23:04:52.248Z,4.80
2023-04-26T23:07:19.021Z,4.80
2023-04-26T23:09:46.031Z,4.90
2023-04-26T23:12:18.472Z,4.80
2023-04-26T23:14:45.355Z,4.90
2023-04-26T23:17:12.194Z,4.90
2023-04-26T23:19:38.954Z,5.00
2023-04-26T23:22:05.645Z,4.90
2023-04-26T23:24:32.338Z,4.90
2023-04-26T23:26:59.065Z,4.90
2023-04-26T23:29:25.771Z,4.90
2023-04-26T23:31:52.536Z,4.90
2023-04-26T23:34:19.245Z,4.90
2023-04-26T23:36:45.959Z,4.90
2023-04-26T23:39:12.931Z,5.00
2023-04-26T23:41:39.806Z,4.80
2023-04-26T23:44:07.169Z,4.80
2023-04-26T23:46:33.929Z,5.00
2023-04-26T23:49:00.684Z,4.90
2023-04-26T23:51:27.592Z,4.80
2023-04-26T23:53:54.328Z,4.90
2023-04-26T23:56:21.312Z,5.00
2023-04-26T23:58:48.083Z,5.00
