createdAt,value
2022-12-31T00:00:51.631Z,29.69
2022-12-31T00:01:51.604Z,30.63
2022-12-31T00:02:51.633Z,27.45
2022-12-31T00:03:51.499Z,32.30
2022-12-31T00:04:51.469Z,27.94
2022-12-31T00:05:51.444Z,28.99
2022-12-31T00:06:51.412Z,30.10
2022-12-31T00:07:51.368Z,29.67
2022-12-31T00:46:50.125Z,29.08
2022-12-31T00:47:50.077Z,30.45
2022-12-31T01:38:48.372Z,28.67
2022-12-31T01:39:48.343Z,28.82
2022-12-31T01:40:48.332Z,28.77
2022-12-31T01:41:48.313Z,29.43
2022-12-31T01:42:48.269Z,29.55
2022-12-31T01:43:48.232Z,30.51
2022-12-31T01:44:48.211Z,28.68
2022-12-31T01:45:48.187Z,31.02
2022-12-31T01:46:48.157Z,29.59
2022-12-31T01:47:48.129Z,26.69
2022-12-31T01:48:48.104Z,26.91
2022-12-31T01:49:48.079Z,27.37
2022-12-31T01:50:48.074Z,27.66
2022-12-31T01:51:48.030Z,27.99
2022-12-31T01:52:47.996Z,29.00
2022-12-31T01:53:47.973Z,28.88
2022-12-31T01:54:47.968Z,27.87
2022-12-31T01:55:47.928Z,29.00
2022-12-31T01:56:47.911Z,27.82
2022-12-31T01:57:47.870Z,26.45
2022-12-31T01:58:47.845Z,28.82
2022-12-31T02:43:46.641Z,28.72
2022-12-31T03:39:44.995Z,28.32
2022-12-31T06:30:39.935Z,27.58
2022-12-31T06:31:39.896Z,28.61
2022-12-31T06:32:39.862Z,27.69
2022-12-31T06:33:39.828Z,27.36
2022-12-31T06:34:39.809Z,28.80
2022-12-31T06:35:39.777Z,29.72
2022-12-31T06:36:39.759Z,29.27
2022-12-31T06:37:39.727Z,28.70
2022-12-31T06:38:39.704Z,27.12
2022-12-31T06:39:39.670Z,29.24
2022-12-31T06:40:39.651Z,28.77
2022-12-31T06:41:39.622Z,28.13
2022-12-31T06:42:39.595Z,28.00
2022-12-31T06:43:39.559Z,28.57
2022-12-31T06:44:39.533Z,26.38
2022-12-31T06:45:39.522Z,27.87
2022-12-31T06:46:39.507Z,27.13
2022-12-31T06:47:39.451Z,27.19
2022-12-31T06:48:39.415Z,29.09
2022-12-31T06:49:39.385Z,30.68
2022-12-31T06:50:39.357Z,27.39
2022-12-31T06:51:39.322Z,28.51
2022-12-31T06:52:39.299Z,29.60
2022-12-31T06:53:39.259Z,30.86
2022-12-31T06:54:39.226Z,29.04
2022-12-31T06:55:39.196Z,31.33
2022-12-31T06:56:39.177Z,29.04
2022-12-31T06:57:39.145Z,32.01
2022-12-31T06:58:39.115Z,30.62
2022-12-31T06:59:39.080Z,29.78
2022-12-31T07:00:39.062Z,30.03
2022-12-31T07:01:39.115Z,31.92
2022-12-31T07:02:39.081Z,30.97
2022-12-31T07:03:38.979Z,30.06
2022-12-31T07:04:38.949Z,28.50
2022-12-31T07:05:38.915Z,32.44
2022-12-31T07:06:38.895Z,32.47
2022-12-31T07:07:38.867Z,32.47
2022-12-31T07:08:38.846Z,31.82
2022-12-31T07:09:38.810Z,33.66
2022-12-31T07:10:38.787Z,33.06
2022-12-31T07:11:38.761Z,33.96
2022-12-31T07:12:38.746Z,31.44
2022-12-31T07:13:38.705Z,33.51
2022-12-31T07:14:38.683Z,34.23
2022-12-31T07:15:38.693Z,33.78
2022-12-31T07:16:38.634Z,36.18
2022-12-31T07:17:38.605Z,35.40
2022-12-31T07:18:38.580Z,33.34
2022-12-31T07:19:38.552Z,36.20
2022-12-31T07:20:38.534Z,33.52
2022-12-31T07:21:38.507Z,33.09
2022-12-31T07:22:38.481Z,35.81
2022-12-31T07:23:38.431Z,34.52
2022-12-31T07:24:38.401Z,33.19
2022-12-31T07:25:38.378Z,32.78
2022-12-31T07:26:38.342Z,34.74
2022-12-31T07:27:38.323Z,36.64
2022-12-31T07:28:38.288Z,34.73
2022-12-31T07:29:38.259Z,34.32
2022-12-31T07:30:38.218Z,35.70
2022-12-31T07:31:38.252Z,33.97
2022-12-31T07:32:38.159Z,39.71
2022-12-31T07:33:38.128Z,35.29
2022-12-31T07:34:38.097Z,34.33
2022-12-31T07:35:38.071Z,35.83
2022-12-31T07:36:38.049Z,36.03
2022-12-31T07:37:38.020Z,37.28
2022-12-31T07:38:38.000Z,34.85
2022-12-31T07:39:37.976Z,34.50
2022-12-31T07:40:37.944Z,36.97
2022-12-31T07:41:37.911Z,35.52
2022-12-31T07:42:37.891Z,35.56
2022-12-31T07:43:37.859Z,39.23
2022-12-31T12:11:28.744Z,28.41
2022-12-31T12:21:28.353Z,29.40
2022-12-31T12:22:28.313Z,28.60
2022-12-31T12:23:28.288Z,33.51
2022-12-31T12:24:28.245Z,28.62
2022-12-31T12:25:28.224Z,31.12
2022-12-31T12:26:28.173Z,30.05
2022-12-31T12:27:28.155Z,25.96
2022-12-31T12:28:28.115Z,31.66
2022-12-31T12:29:28.084Z,29.50
2022-12-31T12:30:28.056Z,28.90
2022-12-31T12:31:28.041Z,30.62
2022-12-31T12:32:27.995Z,30.41
2022-12-31T12:33:27.953Z,29.65
2022-12-31T12:34:27.928Z,31.70
2022-12-31T12:35:27.905Z,28.38
2022-12-31T12:36:27.872Z,28.93
2022-12-31T12:37:27.849Z,29.08
2022-12-31T14:02:25.180Z,25.18
2022-12-31T14:08:24.774Z,28.52
2022-12-31T14:14:24.558Z,28.33
2022-12-31T14:20:24.368Z,28.74
2022-12-31T14:59:23.161Z,30.00
2022-12-31T15:11:22.766Z,28.85
2022-12-31T15:43:21.621Z,30.05
2022-12-31T16:26:20.028Z,27.69
2022-12-31T17:00:18.813Z,27.83
2022-12-31T17:08:18.556Z,28.65
2022-12-31T17:09:18.528Z,28.73
2022-12-31T17:10:18.476Z,28.40
2022-12-31T17:11:23.224Z,28.45
2022-12-31T17:13:27.836Z,27.48
2022-12-31T17:15:18.371Z,28.53
2022-12-31T17:16:18.295Z,28.17
2022-12-31T17:17:18.231Z,29.44
2022-12-31T17:18:18.202Z,27.91
2022-12-31T17:19:18.151Z,28.39
2022-12-31T17:20:18.126Z,28.46
2022-12-31T17:21:18.104Z,27.66
2022-12-31T17:22:18.042Z,27.98
2022-12-31T17:23:17.997Z,30.77
2022-12-31T17:24:17.962Z,28.78
2022-12-31T17:25:17.924Z,28.03
2022-12-31T17:26:17.890Z,26.64
2022-12-31T17:27:17.854Z,27.17
2022-12-31T18:24:17.266Z,28.28
2022-12-31T18:25:15.835Z,28.26
2022-12-31T18:26:15.814Z,28.40
2022-12-31T18:36:15.477Z,25.94
2022-12-31T19:02:14.535Z,29.36
2022-12-31T19:03:14.553Z,27.34
2022-12-31T19:04:14.441Z,31.02
2022-12-31T19:05:14.399Z,28.22
2022-12-31T19:06:14.364Z,30.90
2022-12-31T19:07:14.328Z,29.28
2022-12-31T19:08:14.299Z,29.93
2022-12-31T19:09:43.284Z,27.47
2022-12-31T19:11:14.167Z,27.49
2022-12-31T19:12:14.130Z,28.16
2022-12-31T19:13:14.092Z,28.32
2022-12-31T19:14:14.046Z,28.85
2022-12-31T19:15:14.010Z,27.57
2022-12-31T19:16:14.217Z,29.52
2022-12-31T19:17:13.944Z,28.88
2022-12-31T19:18:13.903Z,26.84
2022-12-31T19:19:13.872Z,27.23
2022-12-31T19:20:13.843Z,30.50
2022-12-31T19:21:13.804Z,30.12
2022-12-31T20:28:11.191Z,28.68
2022-12-31T20:33:15.794Z,26.56
2022-12-31T20:47:10.479Z,28.08
2022-12-31T21:03:30.077Z,28.48
2022-12-31T21:20:09.151Z,32.79
2022-12-31T21:21:09.122Z,30.70
2022-12-31T21:22:09.083Z,31.23
2022-12-31T21:23:09.041Z,30.23
2022-12-31T21:24:09.007Z,31.35
2022-12-31T21:25:08.972Z,32.94
2022-12-31T21:26:08.938Z,27.27
2022-12-31T21:27:08.890Z,34.26
2022-12-31T21:28:08.851Z,32.26
2022-12-31T21:29:08.816Z,31.47
2022-12-31T21:30:24.165Z,30.08
2022-12-31T21:32:08.703Z,30.41
2022-12-31T21:33:08.672Z,30.81
2022-12-31T21:34:08.623Z,30.55
2022-12-31T21:35:41.140Z,32.95
2022-12-31T21:37:08.509Z,30.31
2022-12-31T21:38:08.508Z,30.94
2022-12-31T21:39:08.439Z,31.06
2022-12-31T21:40:08.387Z,32.48
2022-12-31T21:41:08.370Z,33.05
2022-12-31T21:42:08.307Z,33.11
2022-12-31T21:43:08.266Z,32.74
2022-12-31T21:44:08.247Z,32.88
2022-12-31T21:45:08.202Z,31.25
2022-12-31T21:46:08.166Z,31.57
2022-12-31T21:47:34.686Z,32.69
2022-12-31T21:49:08.029Z,33.16
2022-12-31T21:50:07.995Z,32.82
2022-12-31T21:51:07.951Z,32.75
2022-12-31T21:52:07.923Z,33.55
2022-12-31T21:53:07.863Z,32.94
2022-12-31T21:54:07.828Z,33.41
2022-12-31T21:55:07.788Z,32.95
2022-12-31T21:56:07.736Z,32.30
2022-12-31T21:57:07.701Z,33.46
2022-12-31T21:59:08.627Z,33.03
2022-12-31T22:00:40.292Z,33.31
2022-12-31T22:01:08.565Z,33.01
2022-12-31T22:02:07.581Z,33.44
2022-12-31T22:03:07.537Z,34.32
2022-12-31T22:04:12.921Z,36.39
2022-12-31T22:05:17.352Z,33.06
2022-12-31T22:06:08.320Z,33.15
2022-12-31T22:07:07.297Z,34.00
2022-12-31T22:08:07.240Z,35.32
2022-12-31T22:09:07.209Z,37.34
2022-12-31T22:10:07.160Z,40.25
2022-12-31T22:11:07.127Z,33.18
2022-12-31T22:12:07.104Z,33.29
2022-12-31T22:13:07.123Z,34.33
2022-12-31T22:14:07.017Z,36.64
2022-12-31T22:15:14.177Z,38.55
2022-12-31T22:16:08.084Z,33.25
2022-12-31T22:17:06.915Z,34.96
2022-12-31T22:18:06.868Z,33.28
2022-12-31T22:19:06.837Z,34.96
2022-12-31T22:20:26.506Z,38.23
2022-12-31T22:21:13.932Z,33.42
2022-12-31T22:22:07.726Z,33.42
2022-12-31T22:23:06.691Z,35.60
2022-12-31T22:24:06.656Z,38.87
2022-12-31T22:25:06.626Z,45.64
2022-12-31T22:26:06.579Z,51.50
2022-12-31T22:27:29.044Z,50.45
2022-12-31T22:28:40.603Z,50.83
2022-12-31T22:29:07.470Z,50.79
2022-12-31T22:30:06.432Z,51.48
2022-12-31T22:31:06.452Z,52.29
2022-12-31T22:32:06.359Z,54.24
2022-12-31T22:33:06.326Z,54.77
2022-12-31T22:34:06.289Z,57.42
2022-12-31T22:35:06.247Z,56.01
2022-12-31T22:36:06.211Z,60.39
2022-12-31T22:37:27.428Z,57.37
2022-12-31T22:38:11.942Z,57.62
2022-12-31T22:39:07.120Z,57.76
2022-12-31T22:40:06.056Z,59.02
2022-12-31T22:41:06.022Z,60.22
2022-12-31T22:42:06.063Z,62.46
2022-12-31T22:43:05.949Z,64.78
2022-12-31T22:44:05.903Z,66.31
2022-12-31T22:45:05.869Z,69.07
2022-12-31T22:46:05.865Z,68.86
2022-12-31T22:47:05.786Z,68.32
2022-12-31T22:48:05.764Z,71.19
2022-12-31T22:49:05.719Z,67.66
2022-12-31T22:50:05.679Z,70.17
2022-12-31T22:51:05.651Z,73.23
2022-12-31T22:52:08.789Z,74.59
2022-12-31T22:53:05.577Z,74.72
2022-12-31T22:54:05.644Z,75.21
2022-12-31T22:55:05.541Z,77.29
2022-12-31T22:56:05.455Z,79.59
2022-12-31T22:57:05.423Z,83.73
2022-12-31T22:58:05.389Z,88.38
2022-12-31T22:59:05.357Z,83.76
2022-12-31T23:00:05.306Z,87.06
2022-12-31T23:01:05.346Z,86.87
2022-12-31T23:02:05.227Z,95.15
2022-12-31T23:03:05.270Z,91.86
2022-12-31T23:04:05.288Z,97.13
2022-12-31T23:05:15.304Z,99.41
2022-12-31T23:06:05.084Z,99.73
2022-12-31T23:07:05.045Z,100.01
2022-12-31T23:08:15.581Z,100.34
2022-12-31T23:09:05.971Z,99.77
2022-12-31T23:10:04.920Z,101.02
2022-12-31T23:11:04.880Z,104.15
2022-12-31T23:12:04.854Z,109.29
2022-12-31T23:13:04.811Z,120.25
2022-12-31T23:14:04.768Z,121.11
2022-12-31T23:15:04.748Z,118.26
2022-12-31T23:16:04.769Z,114.58
2022-12-31T23:17:29.474Z,118.95
2022-12-31T23:18:04.638Z,119.21
2022-12-31T23:19:05.728Z,119.91
2022-12-31T23:20:04.542Z,121.94
2022-12-31T23:21:04.507Z,122.99
2022-12-31T23:22:04.472Z,125.54
2022-12-31T23:23:04.449Z,129.45
2022-12-31T23:24:04.435Z,128.81
2022-12-31T23:25:04.380Z,128.49
2022-12-31T23:26:04.350Z,128.10
2022-12-31T23:27:04.325Z,131.57
2022-12-31T23:28:04.295Z,132.84
2022-12-31T23:29:04.263Z,134.81
2022-12-31T23:30:04.218Z,141.45
2022-12-31T23:31:04.277Z,139.21
2022-12-31T23:32:04.150Z,143.29
2022-12-31T23:33:04.121Z,144.80
2022-12-31T23:34:04.092Z,145.13
2022-12-31T23:35:09.631Z,145.36
2022-12-31T23:36:05.027Z,145.66
2022-12-31T23:37:03.984Z,146.52
2022-12-31T23:38:03.950Z,148.82
