createdAt,value
2019-05-12T00:01:28.467Z,24.05
2019-05-12T00:03:58.081Z,24.87
2019-05-12T00:06:28.333Z,27.13
2019-05-12T00:08:57.982Z,26.40
2019-05-12T00:11:28.719Z,27.42
2019-05-12T00:13:58.634Z,26.80
2019-05-12T00:16:28.342Z,28.17
2019-05-12T00:18:58.611Z,29.00
2019-05-12T00:21:28.351Z,29.37
2019-05-12T00:24:12.083Z,28.57
2019-05-12T00:26:41.317Z,29.77
2019-05-12T00:29:09.938Z,28.17
2019-05-12T00:31:38.455Z,29.32
2019-05-12T00:34:07.790Z,29.52
2019-05-12T00:36:37.958Z,28.20
2019-05-12T00:39:08.676Z,30.05
2019-05-12T00:41:38.924Z,29.65
2019-05-12T00:44:08.775Z,30.77
2019-05-12T00:46:38.555Z,31.17
2019-05-12T00:49:08.042Z,30.45
2019-05-12T00:51:38.313Z,31.95
2019-05-12T00:54:09.173Z,31.62
2019-05-12T00:56:39.195Z,30.10
2019-05-12T00:59:08.321Z,28.83
2019-05-12T01:01:38.086Z,26.50
2019-05-12T01:04:08.762Z,25.95
2019-05-12T01:06:38.661Z,24.75
2019-05-12T01:09:08.750Z,22.90
2019-05-12T01:11:37.907Z,22.27
2019-05-12T01:14:08.619Z,22.37
2019-05-12T01:16:38.553Z,21.93
2019-05-12T01:19:07.995Z,20.50
2019-05-12T01:21:37.730Z,21.12
2019-05-12T01:24:08.828Z,22.77
2019-05-12T01:26:38.677Z,22.27
2019-05-12T01:29:08.473Z,22.93
2019-05-12T01:31:38.829Z,20.48
2019-05-12T01:34:08.070Z,21.80
2019-05-12T01:36:38.098Z,21.40
2019-05-12T01:39:08.411Z,21.40
2019-05-12T01:41:38.978Z,21.55
2019-05-12T01:44:08.821Z,20.75
2019-05-12T01:46:38.316Z,20.12
2019-05-12T01:49:08.199Z,20.82
2019-05-12T01:51:38.417Z,20.15
2019-05-12T01:54:14.366Z,19.17
2019-05-12T01:56:38.312Z,21.00
2019-05-12T01:59:08.149Z,19.75
2019-05-12T02:01:38.849Z,19.70
2019-05-12T02:04:07.724Z,19.95
2019-05-12T02:06:38.632Z,18.80
2019-05-12T02:09:08.292Z,19.77
2019-05-12T02:11:38.041Z,19.27
2019-05-12T02:14:09.003Z,19.02
2019-05-12T02:16:38.699Z,19.35
2019-05-12T02:19:09.042Z,19.65
2019-05-12T02:21:38.218Z,19.15
2019-05-12T02:24:07.792Z,19.25
2019-05-12T02:26:38.333Z,18.87
2019-05-12T02:29:07.909Z,20.37
2019-05-12T02:31:39.710Z,19.52
2019-05-12T02:34:06.900Z,19.27
2019-05-12T02:36:35.383Z,20.65
2019-05-12T02:39:06.275Z,19.40
2019-05-12T02:41:34.842Z,17.50
2019-05-12T02:44:05.220Z,17.40
2019-05-12T02:46:34.837Z,18.85
2019-05-12T02:49:04.944Z,18.25
2019-05-12T02:51:35.183Z,18.92
2019-05-12T02:54:05.458Z,17.77
2019-05-12T02:56:35.685Z,18.45
2019-05-12T02:59:05.454Z,18.05
2019-05-12T03:01:35.139Z,17.60
2019-05-12T03:04:05.642Z,17.45
2019-05-12T03:06:36.365Z,18.25
2019-05-12T03:09:09.168Z,17.75
2019-05-12T03:11:37.741Z,19.32
2019-05-12T03:14:06.312Z,19.02
2019-05-12T03:16:35.203Z,19.10
2019-05-12T03:19:04.945Z,19.17
2019-05-12T03:21:35.273Z,19.35
2019-05-12T03:24:06.132Z,19.87
2019-05-12T03:26:34.876Z,18.00
2019-05-12T03:29:05.653Z,18.15
2019-05-12T03:31:38.667Z,18.50
2019-05-12T03:34:09.870Z,17.37
2019-05-12T03:36:41.176Z,17.77
2019-05-12T03:39:06.369Z,17.52
2019-05-12T03:41:34.983Z,16.32
2019-05-12T03:44:05.188Z,16.05
2019-05-12T03:46:35.234Z,15.43
2019-05-12T03:49:05.252Z,16.48
2019-05-12T03:51:35.148Z,16.10
2019-05-12T03:54:04.957Z,16.62
2019-05-12T03:56:34.583Z,17.50
2019-05-12T03:59:04.986Z,16.10
2019-05-12T04:01:36.449Z,16.77
2019-05-12T04:04:05.237Z,16.00
2019-05-12T04:06:34.803Z,14.60
2019-05-12T04:09:05.936Z,14.45
2019-05-12T04:11:35.692Z,14.83
2019-05-12T04:14:05.605Z,13.90
2019-05-12T04:16:36.231Z,14.85
2019-05-12T04:19:05.551Z,14.23
2019-05-12T04:21:35.215Z,15.63
2019-05-12T04:24:05.734Z,13.80
2019-05-12T04:26:36.322Z,15.08
2019-05-12T04:29:05.469Z,14.30
2019-05-12T04:31:35.454Z,13.83
2019-05-12T04:34:05.130Z,13.03
2019-05-12T04:36:35.466Z,12.60
2019-05-12T04:39:10.330Z,13.60
2019-05-12T04:41:39.017Z,13.60
2019-05-12T04:44:07.622Z,13.95
2019-05-12T04:46:37.726Z,13.55
2019-05-12T04:49:06.333Z,13.53
2019-05-12T04:51:35.308Z,13.55
2019-05-12T04:54:05.897Z,14.55
2019-05-12T04:56:35.862Z,14.35
2019-05-12T04:59:05.208Z,14.05
2019-05-12T05:01:34.908Z,14.73
2019-05-12T05:04:05.450Z,15.03
2019-05-12T05:06:34.384Z,14.05
2019-05-12T05:09:05.138Z,14.07
2019-05-12T05:11:34.672Z,13.83
2019-05-12T05:14:04.263Z,13.03
2019-05-12T05:16:34.620Z,12.63
2019-05-12T05:19:03.733Z,12.75
2019-05-12T05:21:34.266Z,13.05
2019-05-12T05:24:03.805Z,13.30
2019-05-12T05:26:36.617Z,12.88
2019-05-12T05:29:04.311Z,12.53
2019-05-12T05:31:33.685Z,12.47
2019-05-12T05:34:04.735Z,13.88
2019-05-12T05:36:34.555Z,13.30
2019-05-12T05:39:05.505Z,12.90
2019-05-12T05:41:34.603Z,13.15
2019-05-12T05:44:03.342Z,11.75
2019-05-12T05:46:33.647Z,11.57
2019-05-12T05:49:04.055Z,11.35
2019-05-12T05:51:33.941Z,11.30
2019-05-12T05:54:03.969Z,10.25
2019-05-12T05:56:41.817Z,9.83
2019-05-12T05:59:04.624Z,11.08
2019-05-12T06:01:34.752Z,10.65
2019-05-12T06:04:04.371Z,11.03
2019-05-12T06:06:34.203Z,10.50
2019-05-12T06:09:04.444Z,10.35
2019-05-12T06:11:34.563Z,11.28
2019-05-12T06:14:11.053Z,10.35
2019-05-12T06:16:34.163Z,10.85
2019-05-12T06:19:03.518Z,10.93
2019-05-12T06:21:34.767Z,10.50
2019-05-12T06:24:03.517Z,9.70
2019-05-12T06:26:35.375Z,9.78
2019-05-12T06:29:04.243Z,9.25
2019-05-12T06:31:33.388Z,10.72
2019-05-12T06:34:07.292Z,9.05
2019-05-12T06:36:34.005Z,9.68
2019-05-12T06:39:04.306Z,8.33
2019-05-12T06:41:33.639Z,9.25
2019-05-12T06:44:03.718Z,8.13
2019-05-12T06:46:34.237Z,8.88
2019-05-12T06:49:12.005Z,8.50
2019-05-12T06:51:33.991Z,8.70
2019-05-12T06:54:09.989Z,7.97
2019-05-12T06:56:34.399Z,8.80
2019-05-12T06:59:09.348Z,8.38
2019-05-12T07:01:33.545Z,9.05
2019-05-12T07:04:06.701Z,8.60
2019-05-12T07:06:33.932Z,7.97
2019-05-12T07:09:09.206Z,9.00
2019-05-12T07:11:44.533Z,9.18
2019-05-12T07:14:08.028Z,8.38
2019-05-12T07:16:34.125Z,7.25
2019-05-12T07:19:07.704Z,8.43
2019-05-12T07:21:33.580Z,7.30
2019-05-12T07:24:06.651Z,7.55
2019-05-12T07:26:33.888Z,7.05
2019-05-12T07:29:04.438Z,7.08
2019-05-12T07:31:33.695Z,8.18
2019-05-12T07:34:05.307Z,7.55
2019-05-12T07:36:33.402Z,7.55
2019-05-12T07:39:05.381Z,7.53
2019-05-12T07:41:35.546Z,6.97
2019-05-12T07:44:04.225Z,7.10
2019-05-12T07:46:34.212Z,6.90
2019-05-12T07:49:03.861Z,7.95
2019-05-12T07:51:38.783Z,6.90
2019-05-12T07:54:04.047Z,7.00
2019-05-12T07:56:35.677Z,6.28
2019-05-12T07:59:04.375Z,6.60
2019-05-12T08:01:35.926Z,5.95
2019-05-12T08:04:04.567Z,6.30
2019-05-12T08:06:41.422Z,5.75
2019-05-12T08:09:06.409Z,5.85
2019-05-12T08:11:38.710Z,5.83
2019-05-12T08:14:05.056Z,6.42
2019-05-12T08:16:36.791Z,5.92
2019-05-12T08:19:04.227Z,6.65
2019-05-12T08:21:34.792Z,6.15
2019-05-12T08:24:03.801Z,6.17
2019-05-12T08:26:33.510Z,5.28
2019-05-12T08:29:04.229Z,5.50
2019-05-12T08:31:40.073Z,6.30
2019-05-12T08:34:04.306Z,6.10
2019-05-12T08:36:33.449Z,6.00
2019-05-12T08:39:06.202Z,6.17
2019-05-12T08:41:35.060Z,5.53
2019-05-12T08:44:04.576Z,5.45
2019-05-12T08:46:34.371Z,5.40
2019-05-12T08:49:05.427Z,4.70
2019-05-12T08:51:33.925Z,5.15
2019-05-12T08:54:07.475Z,5.37
2019-05-12T08:56:33.229Z,5.35
2019-05-12T08:59:04.142Z,5.33
2019-05-12T09:01:34.150Z,5.92
2019-05-12T09:04:06.568Z,5.83
2019-05-12T09:06:34.305Z,5.15
2019-05-12T09:09:04.619Z,5.50
2019-05-12T09:11:33.554Z,6.00
2019-05-12T09:14:03.552Z,6.40
2019-05-12T09:16:33.514Z,5.70
2019-05-12T09:19:04.660Z,5.58
2019-05-12T09:21:34.882Z,4.87
2019-05-12T09:24:04.229Z,5.65
2019-05-12T09:26:34.464Z,5.28
2019-05-12T09:29:07.413Z,5.22
2019-05-12T09:31:35.569Z,5.92
2019-05-12T09:34:11.626Z,5.30
2019-05-12T09:36:34.339Z,6.70
2019-05-12T09:39:05.845Z,6.03
2019-05-12T09:41:42.786Z,5.78
2019-05-12T09:44:04.741Z,6.37
2019-05-12T09:46:37.293Z,5.92
2019-05-12T09:49:04.062Z,5.47
2019-05-12T09:51:41.040Z,5.58
2019-05-12T09:54:05.056Z,5.30
2019-05-12T09:56:34.235Z,5.53
2019-05-12T09:59:17.427Z,5.28
2019-05-12T10:01:35.330Z,5.83
2019-05-12T10:04:03.570Z,5.15
2019-05-12T10:06:33.901Z,5.62
2019-05-12T10:09:03.522Z,6.80
2019-05-12T10:11:33.040Z,5.85
2019-05-12T10:14:08.601Z,6.22
2019-05-12T10:16:33.413Z,6.97
2019-05-12T10:19:04.023Z,5.95
2019-05-12T10:21:32.383Z,6.12
2019-05-12T10:24:02.820Z,6.00
2019-05-12T10:26:31.290Z,5.85
2019-05-12T10:29:12.558Z,5.78
2019-05-12T10:31:35.692Z,6.33
2019-05-12T10:34:19.590Z,6.77
2019-05-12T10:36:49.244Z,5.85
2019-05-12T10:39:17.985Z,5.40
2019-05-12T10:41:46.705Z,5.55
2019-05-12T10:44:15.436Z,5.95
2019-05-12T10:46:45.140Z,5.80
2019-05-12T10:49:17.621Z,5.45
2019-05-12T10:51:47.723Z,6.12
2019-05-12T10:54:16.412Z,5.85
2019-05-12T10:56:44.999Z,5.62
2019-05-12T10:59:26.992Z,6.37
2019-05-12T11:01:47.448Z,5.97
2019-05-12T11:04:14.379Z,5.62
2019-05-12T11:06:46.850Z,5.42
2019-05-12T11:09:13.944Z,5.40
2019-05-12T11:11:46.786Z,5.33
2019-05-12T11:14:14.209Z,6.28
2019-05-12T11:16:44.595Z,6.92
2019-05-12T11:19:13.748Z,7.50
2019-05-12T11:21:44.307Z,7.42
2019-05-12T11:24:13.871Z,8.65
2019-05-12T11:26:43.259Z,7.28
2019-05-12T11:29:14.027Z,9.90
2019-05-12T11:31:44.095Z,7.72
2019-05-12T11:34:12.369Z,7.85
2019-05-12T11:36:40.939Z,7.78
2019-05-12T11:39:09.531Z,8.58
2019-05-12T11:41:38.110Z,7.40
2019-05-12T11:44:06.689Z,7.62
2019-05-12T11:46:36.385Z,8.13
2019-05-12T11:49:05.018Z,7.83
2019-05-12T11:51:34.067Z,7.72
2019-05-12T11:54:08.558Z,8.95
2019-05-12T11:56:33.605Z,9.73
2019-05-12T11:59:02.401Z,8.73
2019-05-12T12:01:31.186Z,9.35
2019-05-12T12:03:59.667Z,8.15
2019-05-12T12:06:28.341Z,7.45
2019-05-12T12:08:56.933Z,8.20
2019-05-12T12:11:27.968Z,8.20
2019-05-12T12:14:00.386Z,8.18
2019-05-12T12:16:25.916Z,8.10
2019-05-12T12:19:02.163Z,9.53
2019-05-12T12:21:24.654Z,9.58
2019-05-12T12:23:53.571Z,9.30
2019-05-12T12:26:30.032Z,8.88
2019-05-12T12:28:55.987Z,8.13
2019-05-12T12:31:29.380Z,8.85
2019-05-12T12:33:54.810Z,7.95
2019-05-12T12:36:23.722Z,8.55
2019-05-12T12:38:53.503Z,8.75
2019-05-12T12:41:23.698Z,7.70
2019-05-12T12:43:54.028Z,9.63
2019-05-12T12:46:24.507Z,10.23
2019-05-12T12:48:54.269Z,9.18
2019-05-12T12:51:23.640Z,9.38
2019-05-12T12:53:54.026Z,8.70
2019-05-12T12:56:27.537Z,8.63
2019-05-12T12:58:52.607Z,8.03
2019-05-12T13:01:26.728Z,9.13
2019-05-12T13:03:53.575Z,8.35
2019-05-12T13:06:23.500Z,8.18
2019-05-12T13:08:53.943Z,8.18
2019-05-12T13:11:32.910Z,8.08
2019-05-12T13:13:53.538Z,9.35
2019-05-12T13:16:23.881Z,8.30
2019-05-12T13:18:53.832Z,8.65
2019-05-12T13:21:22.532Z,8.75
2019-05-12T13:23:51.258Z,13.45
2019-05-12T13:26:19.819Z,9.78
2019-05-12T13:28:53.353Z,9.88
2019-05-12T13:31:18.546Z,9.20
2019-05-12T13:33:49.434Z,8.45
2019-05-12T13:36:17.227Z,9.95
2019-05-12T13:38:45.787Z,9.35
2019-05-12T13:41:15.890Z,10.20
2019-05-12T13:43:44.593Z,11.40
2019-05-12T13:46:13.175Z,9.43
2019-05-12T13:48:43.396Z,9.35
2019-05-12T13:51:15.322Z,9.00
2019-05-12T13:53:46.496Z,10.13
2019-05-12T13:56:13.682Z,9.63
2019-05-12T13:58:43.720Z,9.10
2019-05-12T14:01:19.792Z,9.08
2019-05-12T14:03:48.640Z,9.03
2019-05-12T14:06:13.946Z,9.65
2019-05-12T14:08:44.539Z,9.73
2019-05-12T14:11:12.875Z,11.10
2019-05-12T14:13:41.400Z,10.75
2019-05-12T14:16:10.809Z,11.38
2019-05-12T14:18:39.390Z,11.55
2019-05-12T14:21:08.025Z,10.15
2019-05-12T14:23:36.674Z,10.82
2019-05-12T14:26:07.658Z,13.28
2019-05-12T14:28:39.435Z,14.50
2019-05-12T14:31:05.624Z,15.35
2019-05-12T14:33:35.734Z,15.65
2019-05-12T14:36:04.292Z,14.23
2019-05-12T14:38:33.776Z,15.00
2019-05-12T14:41:09.609Z,14.18
2019-05-12T14:43:34.089Z,12.18
2019-05-12T14:46:06.302Z,11.80
2019-05-12T14:48:33.553Z,11.70
2019-05-12T14:51:03.469Z,11.63
2019-05-12T14:53:33.013Z,10.90
2019-05-12T14:56:03.904Z,12.35
2019-05-12T14:58:33.860Z,13.43
2019-05-12T15:01:04.473Z,14.28
2019-05-12T15:03:34.252Z,13.78
2019-05-12T15:06:04.102Z,14.60
2019-05-12T15:08:37.174Z,12.78
2019-05-12T15:11:03.938Z,17.20
2019-05-12T15:13:34.305Z,14.95
2019-05-12T15:16:02.987Z,14.30
2019-05-12T15:18:31.564Z,15.03
2019-05-12T15:21:00.162Z,16.00
2019-05-12T15:23:32.675Z,17.27
2019-05-12T15:25:58.954Z,16.42
2019-05-12T15:28:27.635Z,16.35
2019-05-12T15:30:56.211Z,15.63
2019-05-12T15:33:24.795Z,15.45
2019-05-12T15:35:54.765Z,16.40
2019-05-12T15:38:24.031Z,15.90
2019-05-12T15:40:53.778Z,17.98
2019-05-12T15:43:24.363Z,16.15
2019-05-12T15:45:55.332Z,17.02
2019-05-12T15:48:25.663Z,13.45
2019-05-12T15:50:54.045Z,14.63
2019-05-12T15:53:26.648Z,10.82
2019-05-12T15:55:54.278Z,9.63
2019-05-12T15:58:24.791Z,11.70
2019-05-12T16:00:54.452Z,10.63
2019-05-12T16:03:23.583Z,9.75
2019-05-12T16:05:53.603Z,9.13
2019-05-12T16:08:24.318Z,9.48
2019-05-12T16:10:53.525Z,9.38
2019-05-12T16:13:24.304Z,8.48
2019-05-12T16:15:57.508Z,8.25
2019-05-12T16:18:40.449Z,8.15
2019-05-12T16:21:09.300Z,8.80
2019-05-12T16:23:36.893Z,8.25
2019-05-12T16:26:08.069Z,7.60
2019-05-12T16:28:35.691Z,8.30
2019-05-12T16:31:07.589Z,7.58
2019-05-12T16:33:34.492Z,7.28
2019-05-12T16:36:06.730Z,6.80
2019-05-12T16:38:33.296Z,7.50
2019-05-12T16:41:03.716Z,6.67
2019-05-12T16:43:34.972Z,7.03
2019-05-12T16:46:04.353Z,12.13
2019-05-12T16:48:35.948Z,7.45
2019-05-12T16:51:03.422Z,8.38
2019-05-12T16:53:33.992Z,7.92
2019-05-12T16:56:04.113Z,8.08
2019-05-12T16:58:35.253Z,8.75
2019-05-12T17:01:03.736Z,9.00
2019-05-12T17:03:34.139Z,8.58
2019-05-12T17:06:03.573Z,8.73
2019-05-12T17:08:34.276Z,8.33
2019-05-12T17:11:21.707Z,8.68
2019-05-12T17:13:34.027Z,9.10
2019-05-12T17:16:04.311Z,9.85
2019-05-12T17:18:33.983Z,9.40
2019-05-12T17:21:04.384Z,9.13
2019-05-12T17:23:33.176Z,9.43
2019-05-12T17:26:03.789Z,10.55
2019-05-12T17:28:34.168Z,10.25
2019-05-12T17:31:03.826Z,10.25
2019-05-12T17:33:34.702Z,10.80
2019-05-12T17:36:11.829Z,11.78
2019-05-12T17:38:34.561Z,12.60
2019-05-12T17:41:03.768Z,11.83
2019-05-12T17:43:33.888Z,12.70
2019-05-12T17:46:04.378Z,11.97
2019-05-12T17:48:37.151Z,12.78
2019-05-12T17:51:03.457Z,18.85
2019-05-12T17:53:36.175Z,21.87
2019-05-12T17:56:04.569Z,14.80
2019-05-12T17:58:36.616Z,12.35
2019-05-12T18:01:03.689Z,14.50
2019-05-12T18:03:39.313Z,15.60
2019-05-12T18:06:05.991Z,16.10
2019-05-12T18:08:38.130Z,15.23
2019-05-12T18:11:04.998Z,13.88
2019-05-12T18:13:34.558Z,16.27
2019-05-12T18:16:05.789Z,13.43
2019-05-12T18:18:38.092Z,12.70
2019-05-12T18:21:03.766Z,14.93
2019-05-12T18:23:34.394Z,17.35
2019-05-12T18:26:11.277Z,17.65
2019-05-12T18:28:33.430Z,17.20
2019-05-12T18:31:04.309Z,18.45
2019-05-12T18:33:36.682Z,19.17
2019-05-12T18:36:03.866Z,18.87
2019-05-12T18:38:35.227Z,18.55
2019-05-12T18:41:03.564Z,16.07
2019-05-12T18:43:34.425Z,16.77
2019-05-12T18:46:06.343Z,17.90
2019-05-12T18:48:34.356Z,15.35
2019-05-12T18:51:12.005Z,15.60
2019-05-12T18:53:34.934Z,15.45
2019-05-12T18:56:04.594Z,16.57
2019-05-12T18:58:35.316Z,16.65
2019-05-12T19:01:04.295Z,15.88
2019-05-12T19:03:44.761Z,16.32
2019-05-12T19:06:03.469Z,30.37
2019-05-12T19:08:32.177Z,28.12
2019-05-12T19:11:14.944Z,25.48
2019-05-12T19:13:30.981Z,23.12
2019-05-12T19:16:06.729Z,24.80
2019-05-12T19:18:32.376Z,25.85
2019-05-12T19:21:00.109Z,23.05
2019-05-12T19:23:34.880Z,22.52
2019-05-12T19:25:59.009Z,23.60
2019-05-12T19:28:27.638Z,22.48
2019-05-12T19:31:01.027Z,23.38
2019-05-12T19:33:26.610Z,20.85
2019-05-12T19:36:00.406Z,19.85
2019-05-12T19:38:26.013Z,19.85
2019-05-12T19:41:00.525Z,19.35
2019-05-12T19:43:25.128Z,21.97
2019-05-12T19:46:02.906Z,28.35
2019-05-12T19:48:27.651Z,24.20
2019-05-12T19:50:57.244Z,23.42
2019-05-12T19:53:26.112Z,25.08
2019-05-12T19:55:54.699Z,23.07
2019-05-12T19:58:23.801Z,19.62
2019-05-12T20:00:54.327Z,20.65
2019-05-12T20:03:24.212Z,19.90
2019-05-12T20:05:53.832Z,20.40
2019-05-12T20:08:22.644Z,18.67
2019-05-12T20:10:51.345Z,18.65
2019-05-12T20:13:19.887Z,19.73
2019-05-12T20:15:48.470Z,18.23
2019-05-12T20:18:17.044Z,17.55
2019-05-12T20:20:45.624Z,18.05
2019-05-12T20:23:15.234Z,18.45
2019-05-12T20:25:44.358Z,16.02
2019-05-12T20:28:14.412Z,16.07
2019-05-12T20:30:43.829Z,15.00
2019-05-12T20:33:13.714Z,15.18
2019-05-12T20:35:47.383Z,16.52
2019-05-12T20:38:14.778Z,25.32
2019-05-12T20:40:43.311Z,27.55
2019-05-12T20:43:14.620Z,35.68
2019-05-12T20:45:42.400Z,23.47
2019-05-12T20:48:11.152Z,18.55
2019-05-12T20:50:39.823Z,16.87
2019-05-12T20:53:08.559Z,17.32
2019-05-12T20:55:41.342Z,15.15
2019-05-12T20:58:07.462Z,15.98
2019-05-12T21:00:38.745Z,27.67
2019-05-12T21:03:06.160Z,18.00
2019-05-12T21:05:34.736Z,15.48
2019-05-12T21:08:10.931Z,11.33
2019-05-12T21:10:34.095Z,10.32
2019-05-12T21:13:02.838Z,9.50
2019-05-12T21:15:37.243Z,8.38
2019-05-12T21:18:07.272Z,8.38
2019-05-12T21:20:33.719Z,9.58
2019-05-12T21:23:02.393Z,9.05
2019-05-12T21:25:33.780Z,10.13
2019-05-12T21:28:03.267Z,9.30
2019-05-12T21:30:33.922Z,9.65
2019-05-12T21:33:02.250Z,18.95
2019-05-12T21:35:31.944Z,10.85
2019-05-12T21:38:00.845Z,6.90
2019-05-12T21:40:30.604Z,7.97
2019-05-12T21:42:59.540Z,10.00
2019-05-12T21:45:30.842Z,15.60
2019-05-12T21:47:58.140Z,12.68
2019-05-12T21:50:32.354Z,9.95
2019-05-12T21:52:59.804Z,9.05
2019-05-12T21:55:27.193Z,8.28
2019-05-12T21:57:55.647Z,7.35
2019-05-12T22:00:34.710Z,7.55
2019-05-12T22:03:10.341Z,8.00
2019-05-12T22:05:48.069Z,7.95
2019-05-12T22:08:06.544Z,8.30
2019-05-12T22:10:35.368Z,7.40
2019-05-12T22:13:10.149Z,6.95
2019-05-12T22:15:35.895Z,6.75
2019-05-12T22:18:05.063Z,6.50
2019-05-12T22:20:34.800Z,6.22
2019-05-12T22:23:07.110Z,5.45
2019-05-12T22:25:34.490Z,5.30
2019-05-12T22:28:07.381Z,5.50
2019-05-12T22:30:34.855Z,5.72
2019-05-12T22:33:05.915Z,6.05
2019-05-12T22:35:33.978Z,5.45
2019-05-12T22:38:09.375Z,5.28
2019-05-12T22:40:32.759Z,10.13
2019-05-12T22:43:03.819Z,4.65
2019-05-12T22:45:36.180Z,4.45
2019-05-12T22:48:03.684Z,3.83
2019-05-12T22:50:33.023Z,4.25
2019-05-12T22:53:04.123Z,3.67
2019-05-12T22:55:33.231Z,4.08
2019-05-12T22:58:02.043Z,4.10
2019-05-12T23:00:30.523Z,4.05
2019-05-12T23:03:00.700Z,4.12
2019-05-12T23:05:29.227Z,3.52
2019-05-12T23:08:03.653Z,4.10
2019-05-12T23:10:27.788Z,3.80
2019-05-12T23:13:01.590Z,3.12
2019-05-12T23:15:26.415Z,3.15
2019-05-12T23:17:54.905Z,4.60
2019-05-12T23:20:25.518Z,3.08
2019-05-12T23:22:54.375Z,3.40
2019-05-12T23:25:24.464Z,3.70
2019-05-12T23:27:54.425Z,3.30
2019-05-12T23:30:24.238Z,3.37
2019-05-12T23:32:53.123Z,4.12
2019-05-12T23:35:21.732Z,3.47
2019-05-12T23:37:50.206Z,3.80
2019-05-12T23:40:18.696Z,3.55
2019-05-12T23:42:49.380Z,3.90
2019-05-12T23:45:18.001Z,3.50
2019-05-12T23:47:46.480Z,3.40
2019-05-12T23:50:14.959Z,3.45
2019-05-12T23:52:44.230Z,3.70
2019-05-12T23:55:13.700Z,3.15
2019-05-12T23:57:44.432Z,3.35
