createdAt,value
2019-02-24T00:00:49.955Z,-9.6
2019-02-24T00:01:40.024Z,-9.6
2019-02-24T00:02:30.066Z,-9.7
2019-02-24T00:03:19.855Z,-9.7
2019-02-24T00:04:10.186Z,-9.7
2019-02-24T00:04:59.962Z,-9.7
2019-02-24T00:05:50.027Z,-9.7
2019-02-24T00:06:40.087Z,-9.7
2019-02-24T00:07:30.406Z,-9.7
2019-02-24T00:08:20.477Z,-9.7
2019-02-24T00:09:10.545Z,-9.7
2019-02-24T00:10:00.041Z,-9.7
2019-02-24T00:10:50.702Z,-9.7
2019-02-24T00:11:40.695Z,-9.7
2019-02-24T00:12:30.752Z,-9.7
2019-02-24T00:13:20.810Z,-9.8
2019-02-24T00:14:10.910Z,-9.7
2019-02-24T00:15:00.939Z,-9.8
2019-02-24T00:15:50.982Z,-9.8
2019-02-24T00:16:41.044Z,-9.8
2019-02-24T00:17:31.096Z,-9.8
2019-02-24T00:18:21.147Z,-9.8
2019-02-24T00:19:10.937Z,-9.8
2019-02-24T00:20:00.994Z,-9.8
2019-02-24T00:20:51.334Z,-9.8
2019-02-24T00:21:41.374Z,-9.8
2019-02-24T00:22:31.447Z,-9.8
2019-02-24T00:23:21.496Z,-9.8
2019-02-24T00:24:11.554Z,-9.8
2019-02-24T00:25:01.432Z,-9.8
2019-02-24T00:25:51.671Z,-9.8
2019-02-24T00:26:41.734Z,-9.8
2019-02-24T00:27:31.782Z,-9.8
2019-02-24T00:28:21.847Z,-9.8
2019-02-24T00:29:11.922Z,-9.8
2019-02-24T00:30:01.959Z,-9.8
2019-02-24T00:30:52.009Z,-9.8
2019-02-24T00:31:42.073Z,-9.8
2019-02-24T00:32:32.126Z,-9.8
2019-02-24T00:33:22.223Z,-9.8
2019-02-24T00:34:11.962Z,-9.8
2019-02-24T00:35:02.309Z,-9.8
2019-02-24T00:35:52.358Z,-9.9
2019-02-24T00:36:42.136Z,-9.8
2019-02-24T00:37:32.217Z,-9.8
2019-02-24T00:38:22.532Z,-9.9
2019-02-24T00:39:12.373Z,-9.9
2019-02-24T00:40:02.658Z,-9.9
2019-02-24T00:40:52.702Z,-9.9
2019-02-24T00:41:42.751Z,-9.9
2019-02-24T00:42:32.822Z,-9.9
2019-02-24T00:43:22.595Z,-9.9
2019-02-24T00:44:12.943Z,-9.9
2019-02-24T00:45:02.713Z,-9.9
2019-02-24T00:45:52.766Z,-9.9
2019-02-24T00:46:42.875Z,-9.9
2019-02-24T00:47:33.158Z,-9.9
2019-02-24T00:48:23.218Z,-9.9
2019-02-24T00:49:13.278Z,-9.9
2019-02-24T00:50:03.066Z,-9.9
2019-02-24T00:50:53.380Z,-9.9
2019-02-24T00:51:43.212Z,-9.9
2019-02-24T00:52:33.505Z,-9.9
2019-02-24T00:53:23.287Z,-9.9
2019-02-24T00:54:13.618Z,-9.9
2019-02-24T00:55:03.683Z,-9.9
2019-02-24T00:55:53.507Z,-9.9
2019-02-24T00:56:43.503Z,-9.9
2019-02-24T00:57:33.850Z,-9.9
2019-02-24T00:58:23.902Z,-10
2019-02-24T00:59:13.957Z,-9.9
2019-02-24T01:00:04.010Z,-9.9
2019-02-24T01:00:54.076Z,-9.9
2019-02-24T01:01:44.132Z,-10
2019-02-24T01:02:34.185Z,-9.9
2019-02-24T01:03:24.242Z,-10
2019-02-24T01:04:14.304Z,-10
2019-02-24T01:05:04.365Z,-10
2019-02-24T01:05:54.410Z,-10
2019-02-24T01:06:44.207Z,-10
2019-02-24T01:07:33.978Z,-10
2019-02-24T01:08:24.322Z,-10
2019-02-24T01:09:14.656Z,-10
2019-02-24T01:10:04.708Z,-10
2019-02-24T01:10:54.817Z,-10
2019-02-24T01:11:44.823Z,-10
2019-02-24T01:12:34.884Z,-10
2019-02-24T01:13:24.929Z,-10.1
2019-02-24T01:14:15.034Z,-10
2019-02-24T01:15:05.055Z,-10.1
2019-02-24T01:15:55.102Z,-10
2019-02-24T01:16:44.883Z,-10.1
2019-02-24T01:17:34.942Z,-10
2019-02-24T01:18:25.274Z,-10.1
2019-02-24T01:19:15.334Z,-10.1
2019-02-24T01:20:05.114Z,-10.1
2019-02-24T01:20:55.459Z,-10.1
2019-02-24T01:21:45.506Z,-10.1
2019-02-24T01:22:35.559Z,-10.1
2019-02-24T01:23:25.611Z,-10.1
2019-02-24T01:24:15.393Z,-10.1
2019-02-24T01:25:05.731Z,-10.1
2019-02-24T01:25:55.791Z,-10.1
2019-02-24T01:26:45.841Z,-10.1
2019-02-24T01:27:35.903Z,-10.1
2019-02-24T01:28:26.993Z,-10.1
2019-02-24T01:29:16.021Z,-10.2
2019-02-24T01:30:06.078Z,-10.1
2019-02-24T01:30:55.856Z,-10.1
2019-02-24T01:31:46.188Z,-10.2
2019-02-24T01:32:36.238Z,-10.2
2019-02-24T01:33:26.311Z,-10.2
2019-02-24T01:34:16.080Z,-10.2
2019-02-24T01:35:06.464Z,-10.2
2019-02-24T01:35:56.470Z,-10.2
2019-02-24T01:36:46.530Z,-10.2
2019-02-24T01:37:36.600Z,-10.2
2019-02-24T01:38:26.650Z,-10.2
2019-02-24T01:39:16.701Z,-10.2
2019-02-24T01:40:06.758Z,-10.2
2019-02-24T01:40:56.815Z,-10.3
2019-02-24T01:41:46.886Z,-10.3
2019-02-24T01:42:36.940Z,-10.3
2019-02-24T01:43:26.977Z,-10.3
2019-02-24T01:44:16.778Z,-10.3
2019-02-24T01:45:07.100Z,-10.3
2019-02-24T01:45:56.887Z,-10.3
2019-02-24T01:46:47.224Z,-10.3
2019-02-24T01:47:37.287Z,-10.3
2019-02-24T01:48:27.332Z,-10.3
2019-02-24T01:49:17.382Z,-10.3
2019-02-24T01:50:07.175Z,-10.3
2019-02-24T01:50:57.222Z,-10.3
2019-02-24T01:51:47.564Z,-10.3
2019-02-24T01:52:37.614Z,-10.3
2019-02-24T01:53:27.671Z,-10.3
2019-02-24T01:54:17.737Z,-10.3
2019-02-24T01:55:07.790Z,-10.3
2019-02-24T01:55:57.579Z,-10.4
2019-02-24T01:56:47.630Z,-10.4
2019-02-24T01:57:37.959Z,-10.3
2019-02-24T01:58:36.522Z,-10.4
2019-02-24T01:59:18.076Z,-10.4
2019-02-24T02:00:08.129Z,-10.4
2019-02-24T02:00:58.184Z,-10.4
2019-02-24T02:01:48.249Z,-10.4
2019-02-24T02:02:38.300Z,-10.4
2019-02-24T02:03:27.819Z,-10.4
2019-02-24T02:04:18.432Z,-10.4
2019-02-24T02:05:08.474Z,-10.4
2019-02-24T02:05:58.539Z,-10.4
2019-02-24T02:06:48.311Z,-10.4
2019-02-24T02:07:38.647Z,-10.4
2019-02-24T02:08:28.724Z,-10.4
2019-02-24T02:09:18.531Z,-10.4
2019-02-24T02:10:08.826Z,-10.4
2019-02-24T02:10:58.869Z,-10.4
2019-02-24T02:11:48.646Z,-10.5
2019-02-24T02:12:38.989Z,-10.5
2019-02-24T02:13:29.044Z,-10.5
2019-02-24T02:14:19.125Z,-10.5
2019-02-24T02:15:09.157Z,-10.5
2019-02-24T02:15:59.223Z,-10.5
2019-02-24T02:16:49.276Z,-10.5
2019-02-24T02:17:39.330Z,-10.6
2019-02-24T02:18:29.112Z,-10.5
2019-02-24T02:19:19.438Z,-10.5
2019-02-24T02:20:09.503Z,-10.6
2019-02-24T02:20:59.278Z,-10.6
2019-02-24T02:21:49.623Z,-10.6
2019-02-24T02:22:39.678Z,-10.6
2019-02-24T02:23:29.455Z,-10.6
2019-02-24T02:24:19.793Z,-10.6
2019-02-24T02:25:09.840Z,-10.6
2019-02-24T02:25:59.625Z,-10.6
2019-02-24T02:26:49.956Z,-10.6
2019-02-24T02:27:40.020Z,-10.6
2019-02-24T02:28:30.071Z,-10.6
2019-02-24T02:29:19.853Z,-10.6
2019-02-24T02:30:09.952Z,-10.6
2019-02-24T02:31:00.245Z,-10.6
2019-02-24T02:31:50.333Z,-10.6
2019-02-24T02:32:40.100Z,-10.7
2019-02-24T02:33:30.436Z,-10.6
2019-02-24T02:34:20.195Z,-10.6
2019-02-24T02:35:10.520Z,-10.7
2019-02-24T02:36:00.319Z,-10.7
2019-02-24T02:36:50.649Z,-10.7
2019-02-24T02:37:40.703Z,-10.7
2019-02-24T02:38:30.754Z,-10.7
2019-02-24T02:39:20.818Z,-10.7
2019-02-24T02:40:10.869Z,-10.8
2019-02-24T02:41:00.925Z,-10.7
2019-02-24T02:41:50.995Z,-10.8
2019-02-24T02:42:41.037Z,-10.8
2019-02-24T02:43:31.099Z,-10.8
2019-02-24T02:44:21.165Z,-10.8
2019-02-24T02:45:11.223Z,-10.8
2019-02-24T02:46:01.281Z,-10.8
2019-02-24T02:46:51.390Z,-10.8
2019-02-24T02:47:41.397Z,-10.8
2019-02-24T02:48:31.442Z,-10.8
2019-02-24T02:49:21.502Z,-10.8
2019-02-24T02:50:11.570Z,-10.8
2019-02-24T02:51:01.606Z,-10.8
2019-02-24T02:51:51.666Z,-10.8
2019-02-24T02:52:41.721Z,-10.8
2019-02-24T02:53:31.839Z,-10.8
2019-02-24T02:54:21.841Z,-10.8
2019-02-24T02:55:11.627Z,-10.8
2019-02-24T02:56:01.963Z,-10.8
2019-02-24T02:56:52.011Z,-10.8
2019-02-24T02:57:42.066Z,-10.8
2019-02-24T02:58:31.848Z,-10.8
2019-02-24T02:59:22.189Z,-10.8
2019-02-24T03:00:11.981Z,-10.8
2019-02-24T03:01:02.300Z,-10.8
2019-02-24T03:01:52.366Z,-10.8
2019-02-24T03:02:42.136Z,-10.8
2019-02-24T03:03:32.197Z,-10.8
2019-02-24T03:04:22.249Z,-10.8
2019-02-24T03:07:55.254Z,-10.9
2019-02-24T03:08:45.065Z,-10.8
2019-02-24T03:09:35.380Z,-10.9
2019-02-24T03:10:25.423Z,-10.9
2019-02-24T03:11:15.486Z,-10.9
2019-02-24T03:12:05.542Z,-10.9
2019-02-24T03:12:55.585Z,-10.9
2019-02-24T03:13:45.387Z,-10.9
2019-02-24T03:14:35.726Z,-10.9
2019-02-24T03:15:25.205Z,-10.9
2019-02-24T03:16:15.824Z,-10.9
2019-02-24T03:17:05.888Z,-10.9
2019-02-24T03:17:55.938Z,-10.9
2019-02-24T03:18:45.771Z,-10.9
2019-02-24T03:19:36.045Z,-10.9
2019-02-24T03:20:26.120Z,-10.9
2019-02-24T03:21:16.177Z,-10.9
2019-02-24T03:22:05.943Z,-10.9
2019-02-24T03:22:56.294Z,-10.9
2019-02-24T03:23:46.335Z,-10.9
2019-02-24T03:24:36.138Z,-10.9
2019-02-24T03:25:26.466Z,-11
2019-02-24T03:26:16.512Z,-11
2019-02-24T03:27:06.557Z,-11
2019-02-24T03:27:56.339Z,-10.9
2019-02-24T03:28:46.660Z,-11
2019-02-24T03:29:36.727Z,-11
2019-02-24T03:30:26.545Z,-11
2019-02-24T03:31:16.887Z,-11
2019-02-24T03:32:07.068Z,-11
2019-02-24T03:32:56.751Z,-11
2019-02-24T03:33:47.053Z,-11
2019-02-24T03:34:37.062Z,-11
2019-02-24T03:35:26.859Z,-11.1
2019-02-24T03:36:16.914Z,-11.1
2019-02-24T03:37:07.252Z,-11.1
2019-02-24T03:37:57.291Z,-11.1
2019-02-24T03:38:47.357Z,-11.1
2019-02-24T03:39:37.412Z,-11.1
2019-02-24T03:40:27.465Z,-11.1
2019-02-24T03:41:17.257Z,-11.1
2019-02-24T03:42:07.590Z,-11.1
2019-02-24T03:42:57.355Z,-11.1
2019-02-24T03:43:47.500Z,-11.1
2019-02-24T03:44:37.756Z,-11.1
2019-02-24T03:45:27.540Z,-11.1
2019-02-24T03:46:17.874Z,-11.1
2019-02-24T03:47:07.926Z,-11.1
2019-02-24T03:47:57.709Z,-11.1
2019-02-24T03:48:48.044Z,-11.1
2019-02-24T03:49:38.096Z,-11.2
2019-02-24T03:50:28.211Z,-11.1
2019-02-24T03:51:17.948Z,-11.2
2019-02-24T03:52:08.261Z,-11.1
2019-02-24T03:52:58.323Z,-11.2
2019-02-24T03:53:48.118Z,-11.2
2019-02-24T03:54:38.473Z,-11.2
2019-02-24T03:55:28.488Z,-11.2
2019-02-24T03:56:18.551Z,-11.2
2019-02-24T03:57:08.326Z,-11.2
2019-02-24T03:57:58.402Z,-11.2
2019-02-24T03:58:48.722Z,-11.3
2019-02-24T03:59:38.504Z,-11.3
2019-02-24T04:00:28.844Z,-11.2
2019-02-24T04:01:18.896Z,-11.3
2019-02-24T04:02:08.942Z,-11.3
2019-02-24T04:02:59.022Z,-11.3
2019-02-24T04:03:48.815Z,-11.3
2019-02-24T04:04:39.117Z,-11.3
2019-02-24T04:05:28.922Z,-11.3
2019-02-24T04:06:19.235Z,-11.3
2019-02-24T04:07:09.283Z,-11.3
2019-02-24T04:07:59.096Z,-11.3
2019-02-24T04:08:49.415Z,-11.3
2019-02-24T04:09:39.457Z,-11.3
2019-02-24T04:10:29.267Z,-11.3
2019-02-24T04:11:19.574Z,-11.3
2019-02-24T04:12:09.348Z,-11.3
2019-02-24T04:12:59.679Z,-11.3
2019-02-24T04:13:49.465Z,-11.3
2019-02-24T04:14:39.799Z,-11.4
2019-02-24T04:15:29.852Z,-11.3
2019-02-24T04:16:19.910Z,-11.3
2019-02-24T04:17:09.688Z,-11.3
2019-02-24T04:17:59.764Z,-11.4
2019-02-24T04:18:50.072Z,-11.4
2019-02-24T04:19:39.867Z,-11.4
2019-02-24T04:20:30.192Z,-11.4
2019-02-24T04:21:20.257Z,-11.4
2019-02-24T04:22:10.333Z,-11.4
2019-02-24T04:22:59.814Z,-11.4
2019-02-24T04:23:50.151Z,-11.4
2019-02-24T04:24:40.482Z,-11.4
2019-02-24T04:25:30.262Z,-11.4
2019-02-24T04:26:20.325Z,-11.4
2019-02-24T04:27:12.774Z,-11.4
2019-02-24T04:28:00.431Z,-11.4
2019-02-24T04:28:50.759Z,-11.4
2019-02-24T04:29:40.820Z,-11.4
2019-02-24T04:30:30.641Z,-11.4
2019-02-24T04:31:21.014Z,-11.4
2019-02-24T04:32:11.001Z,-11.4
2019-02-24T04:33:01.059Z,-11.4
2019-02-24T04:33:51.106Z,-11.4
2019-02-24T04:34:40.872Z,-11.4
2019-02-24T04:35:31.246Z,-11.4
2019-02-24T04:36:21.276Z,-11.4
2019-02-24T04:37:11.329Z,-11.4
2019-02-24T04:38:01.106Z,-11.4
2019-02-24T04:38:51.184Z,-11.4
2019-02-24T04:39:41.223Z,-11.4
2019-02-24T04:40:31.565Z,-11.4
2019-02-24T04:41:21.726Z,-11.4
2019-02-24T04:42:11.395Z,-11.4
2019-02-24T04:43:01.971Z,-11.4
2019-02-24T04:43:51.823Z,-11.5
2019-02-24T04:44:41.859Z,-11.5
2019-02-24T04:45:31.888Z,-11.4
2019-02-24T04:46:21.948Z,-11.5
2019-02-24T04:47:12.008Z,-11.5
2019-02-24T04:48:01.806Z,-11.5
2019-02-24T04:48:52.150Z,-11.5
2019-02-24T04:49:42.193Z,-11.5
2019-02-24T04:50:31.960Z,-11.5
2019-02-24T04:51:22.295Z,-11.5
2019-02-24T04:52:12.344Z,-11.5
2019-02-24T04:53:02.412Z,-11.5
2019-02-24T04:53:52.454Z,-11.5
2019-02-24T04:54:42.038Z,-11.5
2019-02-24T04:55:32.581Z,-11.5
2019-02-24T04:56:22.433Z,-11.5
2019-02-24T04:57:12.697Z,-11.6
2019-02-24T04:58:02.203Z,-11.6
2019-02-24T04:58:52.785Z,-11.6
2019-02-24T04:59:42.585Z,-11.6
2019-02-24T05:00:32.922Z,-11.6
2019-02-24T05:01:22.970Z,-11.6
2019-02-24T05:02:13.023Z,-11.6
2019-02-24T05:03:03.080Z,-11.6
2019-02-24T05:03:52.867Z,-11.6
2019-02-24T05:04:42.929Z,-11.6
2019-02-24T05:05:33.250Z,-11.6
2019-02-24T05:06:23.335Z,-11.6
2019-02-24T05:07:13.365Z,-11.6
2019-02-24T05:08:03.438Z,-11.6
2019-02-24T05:08:53.212Z,-11.6
2019-02-24T05:09:43.539Z,-11.6
2019-02-24T05:10:33.335Z,-11.6
2019-02-24T05:11:23.395Z,-11.6
2019-02-24T05:12:13.710Z,-11.6
2019-02-24T05:13:03.563Z,-11.6
2019-02-24T05:13:53.549Z,-11.6
2019-02-24T05:14:43.889Z,-11.6
2019-02-24T05:15:33.949Z,-11.6
2019-02-24T05:16:23.716Z,-11.6
2019-02-24T05:17:14.055Z,-11.6
2019-02-24T05:18:04.122Z,-11.6
2019-02-24T05:18:54.168Z,-11.6
2019-02-24T05:19:44.210Z,-11.6
2019-02-24T05:20:34.278Z,-11.6
2019-02-24T05:21:24.357Z,-11.6
2019-02-24T05:22:14.391Z,-11.6
2019-02-24T05:23:04.451Z,-11.6
2019-02-24T05:23:54.490Z,-11.6
2019-02-24T05:24:44.550Z,-11.6
2019-02-24T05:25:34.333Z,-11.7
2019-02-24T05:26:24.675Z,-11.6
2019-02-24T05:27:14.442Z,-11.6
2019-02-24T05:28:04.785Z,-11.6
2019-02-24T05:28:54.855Z,-11.6
2019-02-24T05:29:47.773Z,-11.6
2019-02-24T05:30:34.973Z,-11.6
2019-02-24T05:31:25.007Z,-11.6
2019-02-24T05:32:14.795Z,-11.6
2019-02-24T05:33:05.138Z,-11.6
2019-02-24T05:33:54.923Z,-11.6
2019-02-24T05:34:45.275Z,-11.6
2019-02-24T05:35:35.310Z,-11.6
2019-02-24T05:36:25.362Z,-11.6
2019-02-24T05:37:15.135Z,-11.6
2019-02-24T05:38:05.224Z,-11.6
2019-02-24T05:38:55.241Z,-11.6
2019-02-24T05:39:45.575Z,-11.6
2019-02-24T05:40:35.639Z,-11.6
2019-02-24T05:41:25.413Z,-11.5
2019-02-24T05:42:15.752Z,-11.5
2019-02-24T05:43:05.804Z,-11.4
2019-02-24T05:43:55.579Z,-11.4
2019-02-24T05:44:45.909Z,-11.4
2019-02-24T05:45:36.017Z,-11.4
2019-02-24T05:46:26.025Z,-11.3
2019-02-24T05:47:16.109Z,-11.3
2019-02-24T05:48:06.158Z,-11.3
2019-02-24T05:48:56.191Z,-11.2
2019-02-24T05:49:46.296Z,-11.1
2019-02-24T05:50:36.309Z,-11.1
2019-02-24T05:51:26.103Z,-11.1
2019-02-24T05:52:16.422Z,-10.9
2019-02-24T05:53:06.211Z,-10.9
2019-02-24T05:53:56.534Z,-10.9
2019-02-24T05:54:46.618Z,-10.8
2019-02-24T05:55:36.641Z,-10.8
2019-02-24T05:56:26.735Z,-10.7
2019-02-24T05:57:16.758Z,-10.6
2019-02-24T05:58:06.820Z,-10.6
2019-02-24T05:58:56.875Z,-10.4
2019-02-24T05:59:56.676Z,-10.4
2019-02-24T06:00:37.000Z,-10.3
2019-02-24T06:01:27.051Z,-10.2
2019-02-24T06:02:17.104Z,-10.1
2019-02-24T06:03:07.154Z,-10
2019-02-24T06:03:57.230Z,-9.9
2019-02-24T06:05:54.828Z,-9.8
2019-02-24T06:06:45.165Z,-9.6
2019-02-24T06:07:35.242Z,-9.5
2019-02-24T06:08:25.263Z,-9.4
2019-02-24T06:09:15.055Z,-9.3
2019-02-24T06:10:05.385Z,-9.2
2019-02-24T06:10:55.448Z,-9.1
2019-02-24T06:11:45.237Z,-8.9
2019-02-24T06:12:35.550Z,-8.9
2019-02-24T06:13:25.335Z,-8.7
2019-02-24T06:14:15.395Z,-8.6
2019-02-24T06:15:05.757Z,-8.4
2019-02-24T06:15:55.542Z,-8.3
2019-02-24T06:16:45.558Z,-8.2
2019-02-24T06:17:35.899Z,-8.1
2019-02-24T06:18:25.966Z,-7.9
2019-02-24T06:19:16.048Z,-7.8
2019-02-24T06:20:06.101Z,-7.7
2019-02-24T06:20:55.873Z,-7.5
2019-02-24T06:21:45.902Z,-7.4
2019-02-24T06:22:35.952Z,-7.2
2019-02-24T06:23:26.286Z,-7.1
2019-02-24T06:24:16.347Z,-6.9
2019-02-24T06:25:06.577Z,-6.8
2019-02-24T06:25:56.550Z,-6.6
2019-02-24T06:26:46.516Z,-6.4
2019-02-24T06:27:36.577Z,-6.3
2019-02-24T06:28:26.659Z,-6.1
2019-02-24T06:29:16.699Z,-5.9
2019-02-24T06:30:07.377Z,-5.8
2019-02-24T06:30:56.799Z,-5.6
2019-02-24T06:31:46.589Z,-5.4
2019-02-24T06:32:36.919Z,-5.3
2019-02-24T06:33:26.972Z,-5.1
2019-02-24T06:34:17.021Z,-4.9
2019-02-24T06:35:07.084Z,-4.7
2019-02-24T06:35:57.187Z,-4.5
2019-02-24T06:36:46.919Z,-4.3
2019-02-24T06:37:37.264Z,-4.1
2019-02-24T06:38:27.321Z,-3.8
2019-02-24T06:39:17.427Z,-3.6
2019-02-24T06:40:07.161Z,-3.4
2019-02-24T06:40:57.481Z,-3.1
2019-02-24T06:41:47.538Z,-2.9
2019-02-24T06:42:37.594Z,-2.6
2019-02-24T06:43:27.381Z,-2.4
2019-02-24T06:44:17.723Z,-2.1
2019-02-24T06:45:07.772Z,-1.8
2019-02-24T06:45:57.541Z,-1.5
2019-02-24T06:46:47.884Z,-1.2
2019-02-24T06:47:37.954Z,-0.9
2019-02-24T06:48:28.008Z,-0.6
2019-02-24T06:49:18.069Z,-0.3
2019-02-24T06:50:07.843Z,0
2019-02-24T06:50:57.895Z,0.4
2019-02-24T06:51:48.223Z,0.7
2019-02-24T06:52:38.019Z,1.1
2019-02-24T06:53:28.330Z,1.4
2019-02-24T06:54:18.120Z,1.8
2019-02-24T06:55:08.442Z,2.1
2019-02-24T06:55:58.250Z,2.5
2019-02-24T06:56:48.005Z,2.9
2019-02-24T06:57:38.333Z,3.3
2019-02-24T06:58:28.670Z,3.7
2019-02-24T06:59:18.213Z,4.1
2019-02-24T07:00:15.580Z,4.4
2019-02-24T07:00:58.570Z,4.9
2019-02-24T07:01:48.896Z,5.3
2019-02-24T07:02:38.960Z,5.7
2019-02-24T07:03:29.031Z,6.1
2019-02-24T07:05:55.064Z,7.3
2019-02-24T07:06:45.127Z,7.8
2019-02-24T07:07:34.950Z,8.2
2019-02-24T07:08:25.230Z,8.6
2019-02-24T07:09:15.284Z,9.1
2019-02-24T07:10:05.363Z,9.6
2019-02-24T07:10:55.399Z,10
2019-02-24T07:11:45.451Z,10.5
2019-02-24T07:12:35.520Z,9.8
2019-02-24T07:13:25.574Z,-0.7
2019-02-24T07:14:15.064Z,13.8
2019-02-24T07:15:05.687Z,39.8
2019-02-24T07:15:55.737Z,42.2
2019-02-24T07:16:45.801Z,42.8
2019-02-24T07:17:35.849Z,41.3
2019-02-24T07:18:25.906Z,39.8
2019-02-24T07:19:15.692Z,38.3
2019-02-24T07:20:06.021Z,37.3
2019-02-24T07:20:56.073Z,36.6
2019-02-24T07:21:46.146Z,36
2019-02-24T07:22:36.199Z,35.5
2019-02-24T07:23:26.241Z,35.1
2019-02-24T07:24:16.026Z,34.8
2019-02-24T07:25:06.086Z,34.4
2019-02-24T07:25:56.156Z,34.2
2019-02-24T07:26:46.196Z,33.9
2019-02-24T07:27:36.526Z,33.7
2019-02-24T07:28:26.306Z,33.5
2019-02-24T07:29:16.655Z,33.3
2019-02-24T07:30:06.693Z,33.1
2019-02-24T07:30:56.766Z,32.9
2019-02-24T07:31:46.808Z,32.8
2019-02-24T07:32:36.589Z,32.6
2019-02-24T07:33:26.928Z,32.4
2019-02-24T07:34:16.986Z,32.2
2019-02-24T07:35:07.041Z,32.1
2019-02-24T07:35:56.828Z,31.9
2019-02-24T07:36:47.205Z,32.8
2019-02-24T07:37:36.941Z,37.7
2019-02-24T07:38:27.275Z,43.2
2019-02-24T07:39:17.315Z,48.9
2019-02-24T07:40:07.381Z,48.3
2019-02-24T07:40:57.160Z,51.1
2019-02-24T07:41:47.485Z,53.1
2019-02-24T07:42:37.546Z,53.6
2019-02-24T07:43:27.045Z,53.5
2019-02-24T07:44:17.660Z,53.2
2019-02-24T07:45:07.708Z,52.8
2019-02-24T07:47:37.875Z,51.6
2019-02-24T07:48:27.938Z,51.3
2019-02-24T07:49:17.990Z,50.9
2019-02-24T07:50:08.045Z,50.6
2019-02-24T07:50:58.157Z,50.3
2019-02-24T07:51:48.168Z,49.6
2019-02-24T07:52:38.219Z,48.6
2019-02-24T07:53:27.994Z,49.6
2019-02-24T07:54:18.340Z,50.9
2019-02-24T07:55:08.392Z,50.6
2019-02-24T07:55:58.452Z,53.1
2019-02-24T07:56:48.502Z,54.6
2019-02-24T07:57:38.607Z,55.1
2019-02-24T07:58:28.613Z,54.9
2019-02-24T07:59:18.667Z,54.4
2019-02-24T08:00:08.732Z,54
2019-02-24T08:00:58.506Z,53.9
2019-02-24T08:01:48.840Z,53.9
2019-02-24T08:02:38.982Z,54.1
2019-02-24T08:03:28.949Z,54.4
2019-02-24T08:04:19.014Z,54.7
2019-02-24T08:05:09.074Z,54.8
2019-02-24T08:05:59.119Z,54.9
2019-02-24T08:06:49.184Z,54.9
2019-02-24T08:07:39.224Z,55
2019-02-24T08:08:29.012Z,55.1
2019-02-24T08:09:19.336Z,55.1
2019-02-24T08:10:09.401Z,55.3
2019-02-24T08:10:59.458Z,55.4
2019-02-24T08:11:49.514Z,55.4
2019-02-24T08:12:39.569Z,55.6
2019-02-24T08:13:29.629Z,55.6
2019-02-24T08:14:19.408Z,55.8
2019-02-24T08:15:09.771Z,55.8
2019-02-24T08:15:59.795Z,55.9
2019-02-24T08:16:49.577Z,55.9
2019-02-24T08:17:39.669Z,56.1
2019-02-24T08:18:29.960Z,56.1
2019-02-24T08:19:20.016Z,56.2
2019-02-24T08:20:10.075Z,56.3
2019-02-24T08:21:00.410Z,56.4
2019-02-24T08:21:50.204Z,56.4
2019-02-24T08:22:40.241Z,56.5
2019-02-24T08:23:30.048Z,56.6
2019-02-24T08:24:20.353Z,56.7
2019-02-24T08:25:10.138Z,56.8
2019-02-24T08:26:00.460Z,56.8
2019-02-24T08:26:50.535Z,56.9
2019-02-24T08:27:40.576Z,57
2019-02-24T08:28:30.638Z,57.1
2019-02-24T08:29:20.426Z,57.1
2019-02-24T08:30:10.753Z,57.2
2019-02-24T08:31:00.810Z,57.3
2019-02-24T08:31:50.857Z,57.4
2019-02-24T08:32:40.925Z,57.4
2019-02-24T08:33:30.972Z,57.5
2019-02-24T08:34:20.761Z,57.6
2019-02-24T08:35:11.085Z,57.7
2019-02-24T08:36:00.870Z,57.7
2019-02-24T08:37:40.986Z,57.6
2019-02-24T08:38:31.315Z,57.3
2019-02-24T08:39:21.380Z,56.9
2019-02-24T08:40:11.434Z,56.9
2019-02-24T08:41:01.490Z,57.1
2019-02-24T08:41:51.262Z,57.4
2019-02-24T08:42:41.597Z,57.6
2019-02-24T08:43:31.655Z,57.7
2019-02-24T08:44:23.736Z,57.8
2019-02-24T08:45:11.778Z,57.9
2019-02-24T08:46:01.817Z,57.9
2019-02-24T08:46:51.880Z,57.9
2019-02-24T08:47:41.980Z,57.8
2019-02-24T08:48:31.446Z,57.6
2019-02-24T08:49:22.054Z,57.4
2019-02-24T08:50:12.105Z,57.4
2019-02-24T08:51:02.186Z,57.6
2019-02-24T08:51:52.231Z,57.8
2019-02-24T08:52:42.285Z,57.9
2019-02-24T08:53:32.328Z,57.9
2019-02-24T08:54:22.389Z,57.9
2019-02-24T08:55:12.457Z,58.1
2019-02-24T08:56:02.511Z,58.1
2019-02-24T08:56:52.568Z,58.1
2019-02-24T08:57:42.609Z,58.1
2019-02-24T08:58:32.680Z,58.3
2019-02-24T08:59:22.734Z,58.4
2019-02-24T09:00:12.526Z,58.5
2019-02-24T09:01:02.857Z,58.6
2019-02-24T09:01:52.907Z,58.8
2019-02-24T09:02:42.956Z,58.8
2019-02-24T09:03:33.016Z,58.9
2019-02-24T09:04:23.068Z,59
2019-02-24T09:05:12.846Z,59.1
2019-02-24T09:06:03.186Z,59.1
2019-02-24T09:06:53.011Z,59.2
2019-02-24T09:07:43.309Z,59.3
2019-02-24T09:08:33.074Z,59.3
2019-02-24T09:09:23.128Z,59.4
2019-02-24T09:10:13.468Z,59.5
2019-02-24T09:11:03.531Z,59.6
2019-02-24T09:11:53.586Z,59.6
2019-02-24T09:12:43.646Z,59.6
2019-02-24T09:13:33.701Z,59.7
2019-02-24T09:14:23.758Z,59.8
2019-02-24T09:15:13.818Z,59.9
2019-02-24T09:16:03.931Z,59.9
2019-02-24T09:16:53.930Z,59.9
2019-02-24T09:17:44.038Z,59.6
2019-02-24T09:18:34.042Z,59.3
2019-02-24T09:19:23.856Z,59.1
2019-02-24T09:20:14.163Z,59.1
2019-02-24T09:21:04.237Z,59.2
2019-02-24T09:21:54.252Z,59.3
2019-02-24T09:22:44.057Z,59.3
2019-02-24T09:23:34.410Z,59.2
2019-02-24T09:24:24.150Z,59
2019-02-24T09:25:14.492Z,58.9
2019-02-24T09:26:04.552Z,58.9
2019-02-24T09:26:54.333Z,59.1
2019-02-24T09:27:44.655Z,59.4
2019-02-24T09:28:34.160Z,59.6
2019-02-24T09:29:24.502Z,59.8
2019-02-24T09:30:14.840Z,60
2019-02-24T09:31:04.898Z,60
2019-02-24T09:31:54.935Z,59.9
2019-02-24T09:32:44.722Z,59.9
2019-02-24T09:33:35.045Z,59.8
2019-02-24T09:34:25.110Z,59.6
2019-02-24T09:35:14.885Z,59.6
2019-02-24T09:36:05.225Z,59.8
2019-02-24T09:36:55.007Z,60.1
2019-02-24T09:37:45.332Z,60.3
2019-02-24T09:38:35.168Z,60.4
2019-02-24T09:39:25.442Z,60.5
2019-02-24T09:40:15.499Z,60.6
2019-02-24T09:41:05.562Z,60.6
2019-02-24T09:41:55.658Z,60.6
2019-02-24T09:42:45.675Z,60.7
2019-02-24T09:43:35.721Z,60.8
2019-02-24T09:44:25.784Z,60.9
2019-02-24T09:45:15.857Z,60.9
2019-02-24T09:46:05.907Z,60.7
2019-02-24T09:46:55.949Z,60.5
2019-02-24T09:47:48.582Z,60.6
2019-02-24T09:48:36.074Z,60.7
2019-02-24T09:49:26.123Z,60.9
2019-02-24T09:50:16.179Z,61.1
2019-02-24T09:51:06.239Z,61.2
2019-02-24T09:51:56.013Z,61.3
2019-02-24T09:52:46.079Z,61.4
2019-02-24T09:53:36.411Z,61.4
2019-02-24T09:54:26.459Z,61.5
2019-02-24T09:55:16.519Z,61.6
2019-02-24T09:56:06.568Z,61.7
2019-02-24T09:56:56.636Z,61.8
2019-02-24T09:57:46.696Z,61.8
2019-02-24T09:58:36.743Z,61.8
2019-02-24T09:59:26.525Z,61.9
2019-02-24T10:00:16.861Z,61.9
2019-02-24T10:01:12.406Z,61.9
2019-02-24T10:01:56.973Z,61.9
2019-02-24T10:02:47.021Z,61.9
2019-02-24T10:03:36.522Z,61.9
2019-02-24T10:04:27.148Z,62
2019-02-24T10:06:54.928Z,62.3
2019-02-24T10:07:44.962Z,62.4
2019-02-24T10:08:35.027Z,62.5
2019-02-24T10:09:25.077Z,62.6
2019-02-24T10:10:15.135Z,62.6
2019-02-24T10:11:05.186Z,62.6
2019-02-24T10:11:55.268Z,62.6
2019-02-24T10:12:45.415Z,62.7
2019-02-24T10:13:35.084Z,62.8
2019-02-24T10:14:25.456Z,62.8
2019-02-24T10:15:15.488Z,62.9
2019-02-24T10:16:05.528Z,62.9
2019-02-24T10:16:55.310Z,62.9
2019-02-24T10:17:45.642Z,63
2019-02-24T10:18:35.420Z,63.1
2019-02-24T10:19:25.747Z,63.1
2019-02-24T10:20:15.815Z,63.2
2019-02-24T10:21:05.923Z,63.3
2019-02-24T10:21:55.920Z,63.3
2019-02-24T10:22:45.980Z,63.4
2019-02-24T10:23:36.035Z,63.4
2019-02-24T10:24:26.132Z,63.5
2019-02-24T10:25:16.152Z,63.6
2019-02-24T10:26:05.937Z,63.6
2019-02-24T10:26:56.254Z,63.8
2019-02-24T10:27:46.319Z,63.8
2019-02-24T10:28:36.397Z,63.9
2019-02-24T10:29:26.446Z,63.9
2019-02-24T10:30:16.494Z,64
2019-02-24T10:31:06.548Z,64
2019-02-24T10:31:56.336Z,64.1
2019-02-24T10:32:46.382Z,64.1
2019-02-24T10:33:36.719Z,64.2
2019-02-24T10:34:26.770Z,64.3
2019-02-24T10:35:16.834Z,64.3
2019-02-24T10:36:06.887Z,64.4
2019-02-24T10:36:56.940Z,64.4
2019-02-24T10:37:47.008Z,64.5
2019-02-24T10:38:36.781Z,64.6
2019-02-24T10:39:31.339Z,64.6
2019-02-24T10:40:17.184Z,64.6
2019-02-24T10:41:07.239Z,64.5
2019-02-24T10:41:57.296Z,64.4
2019-02-24T10:42:47.056Z,64.3
2019-02-24T10:43:37.409Z,64.4
2019-02-24T10:44:27.471Z,64.5
2019-02-24T10:45:17.529Z,64.1
2019-02-24T10:46:07.296Z,62.8
2019-02-24T10:46:57.621Z,60.7
2019-02-24T10:47:47.689Z,59.5
2019-02-24T10:48:37.731Z,59.4
2019-02-24T10:49:27.796Z,59.6
2019-02-24T10:50:17.585Z,59.9
2019-02-24T10:51:07.903Z,60.3
2019-02-24T10:51:57.966Z,60.5
2019-02-24T10:52:48.084Z,60.8
2019-02-24T10:53:38.083Z,60.9
2019-02-24T10:54:28.130Z,61
2019-02-24T10:55:18.253Z,61.1
2019-02-24T10:56:08.245Z,61.3
2019-02-24T10:56:57.746Z,61.4
2019-02-24T10:57:48.370Z,61.7
2019-02-24T10:58:38.421Z,61.9
2019-02-24T10:59:28.471Z,62.2
2019-02-24T11:00:18.265Z,62.4
2019-02-24T11:01:08.310Z,62.5
2019-02-24T11:01:58.668Z,62.3
2019-02-24T11:02:48.709Z,62.3
2019-02-24T11:03:38.760Z,62.4
2019-02-24T11:04:28.812Z,62.4
2019-02-24T11:05:18.877Z,62.4
2019-02-24T11:06:08.662Z,62.6
2019-02-24T11:06:58.982Z,62.7
2019-02-24T11:07:49.054Z,62.9
2019-02-24T11:08:38.832Z,63.1
2019-02-24T11:09:29.147Z,63.3