createdAt,value
2019-03-17T00:00:43.330Z,0.00
2019-03-17T00:01:43.324Z,0.00
2019-03-17T00:02:43.317Z,0.00
2019-03-17T00:03:43.311Z,0.00
2019-03-17T00:04:43.530Z,0.00
2019-03-17T00:05:43.299Z,0.00
2019-03-17T00:06:43.291Z,0.00
2019-03-17T00:07:43.305Z,0.00
2019-03-17T00:08:43.281Z,0.00
2019-03-17T00:09:43.273Z,0.00
2019-03-17T00:10:43.268Z,0.00
2019-03-17T00:11:43.261Z,0.00
2019-03-17T00:12:43.254Z,0.00
2019-03-17T00:13:43.247Z,0.00
2019-03-17T00:14:43.241Z,0.00
2019-03-17T00:15:43.235Z,0.00
2019-03-17T00:16:43.229Z,0.00
2019-03-17T00:17:43.254Z,0.00
2019-03-17T00:18:43.222Z,0.00
2019-03-17T00:19:43.211Z,0.00
2019-03-17T00:20:43.204Z,0.00
2019-03-17T00:21:43.198Z,0.00
2019-03-17T00:22:43.189Z,0.00
2019-03-17T00:23:43.185Z,0.00
2019-03-17T00:24:43.182Z,0.00
2019-03-17T00:25:43.171Z,0.00
2019-03-17T00:26:43.163Z,0.00
2019-03-17T00:27:43.157Z,0.00
2019-03-17T00:28:44.345Z,0.00
2019-03-17T00:29:43.153Z,0.00
2019-03-17T00:30:43.139Z,0.00
2019-03-17T00:31:43.132Z,0.00
2019-03-17T00:32:43.130Z,0.00
2019-03-17T00:33:43.125Z,0.00
2019-03-17T00:34:44.412Z,0.00
2019-03-17T00:35:43.106Z,0.00
2019-03-17T00:36:43.101Z,0.00
2019-03-17T00:37:43.094Z,0.00
2019-03-17T00:38:43.090Z,0.00
2019-03-17T00:39:43.079Z,0.00
2019-03-17T00:40:43.078Z,0.00
2019-03-17T00:41:43.068Z,0.00
2019-03-17T00:42:43.090Z,0.00
2019-03-17T00:43:43.054Z,0.00
2019-03-17T00:44:43.048Z,0.00
2019-03-17T00:45:43.046Z,0.00
2019-03-17T00:46:43.064Z,0.00
2019-03-17T00:47:43.030Z,0.00
2019-03-17T00:48:43.022Z,0.00
2019-03-17T00:49:43.019Z,0.00
2019-03-17T00:50:43.010Z,0.00
2019-03-17T00:51:43.006Z,0.00
2019-03-17T00:52:42.997Z,0.00
2019-03-17T00:53:42.991Z,0.00
2019-03-17T00:54:42.986Z,0.00
2019-03-17T00:55:42.979Z,0.00
2019-03-17T00:56:42.972Z,0.00
2019-03-17T00:57:42.964Z,0.00
2019-03-17T00:58:42.960Z,0.00
2019-03-17T00:59:42.951Z,0.00
2019-03-17T01:00:42.946Z,0.00
2019-03-17T01:01:42.943Z,0.00
2019-03-17T01:02:42.933Z,0.00
2019-03-17T01:03:42.928Z,0.00
2019-03-17T01:04:42.921Z,0.00
2019-03-17T01:05:43.002Z,0.00
2019-03-17T01:06:42.906Z,0.00
2019-03-17T01:07:42.901Z,0.00
2019-03-17T01:08:42.894Z,0.00
2019-03-17T01:09:42.889Z,0.00
2019-03-17T01:10:42.885Z,0.00
2019-03-17T01:11:42.874Z,0.00
2019-03-17T01:12:44.903Z,0.00
2019-03-17T01:13:42.864Z,0.00
2019-03-17T01:14:42.858Z,0.00
2019-03-17T01:15:42.850Z,0.00
2019-03-17T01:16:42.842Z,0.00
2019-03-17T01:17:42.834Z,0.00
2019-03-17T01:18:42.829Z,0.00
2019-03-17T01:19:42.825Z,0.00
2019-03-17T01:20:42.816Z,0.00
2019-03-17T01:21:42.809Z,0.00
2019-03-17T01:22:42.802Z,0.00
2019-03-17T01:23:42.801Z,0.00
2019-03-17T01:24:42.789Z,0.00
2019-03-17T01:25:42.783Z,0.00
2019-03-17T01:26:42.825Z,0.00
2019-03-17T01:27:42.770Z,0.00
2019-03-17T01:28:42.766Z,0.00
2019-03-17T01:29:42.758Z,0.00
2019-03-17T01:30:42.822Z,0.00
2019-03-17T01:31:42.750Z,0.00
2019-03-17T01:32:42.745Z,0.00
2019-03-17T01:33:42.741Z,0.00
2019-03-17T01:34:42.725Z,0.00
2019-03-17T01:35:42.720Z,0.00
2019-03-17T01:36:42.717Z,0.00
2019-03-17T01:37:42.709Z,0.00
2019-03-17T01:38:42.700Z,0.00
2019-03-17T01:39:42.692Z,0.00
2019-03-17T01:40:42.690Z,0.00
2019-03-17T01:41:42.681Z,0.00
2019-03-17T01:42:42.679Z,0.00
2019-03-17T01:43:42.677Z,0.00
2019-03-17T01:44:42.662Z,0.00
2019-03-17T01:45:42.655Z,0.00
2019-03-17T01:46:42.676Z,0.00
2019-03-17T01:47:42.642Z,0.00
2019-03-17T01:48:42.637Z,0.00
2019-03-17T01:49:42.632Z,0.00
2019-03-17T01:50:42.622Z,0.00
2019-03-17T01:51:42.629Z,0.00
2019-03-17T01:52:42.611Z,0.00
2019-03-17T01:53:42.604Z,0.00
2019-03-17T01:54:42.597Z,0.00
2019-03-17T01:55:42.591Z,0.00
2019-03-17T01:56:42.583Z,0.00
2019-03-17T01:57:42.577Z,0.00
2019-03-17T01:58:42.577Z,0.00
2019-03-17T01:59:42.565Z,0.00
2019-03-17T02:00:42.559Z,0.00
2019-03-17T02:01:42.600Z,0.00
2019-03-17T02:02:42.547Z,0.00
2019-03-17T02:03:42.542Z,0.00
2019-03-17T02:04:42.536Z,0.00
2019-03-17T02:05:42.533Z,0.00
2019-03-17T02:06:42.520Z,0.00
2019-03-17T02:07:42.519Z,0.00
2019-03-17T02:08:42.507Z,0.00
2019-03-17T02:09:42.499Z,0.00
2019-03-17T02:10:42.493Z,0.00
2019-03-17T02:11:42.488Z,0.00
2019-03-17T02:12:42.484Z,0.00
2019-03-17T02:13:42.473Z,0.00
2019-03-17T02:14:42.474Z,0.00
2019-03-17T02:15:42.462Z,0.00
2019-03-17T02:16:42.460Z,0.00
2019-03-17T02:17:42.449Z,0.00
2019-03-17T02:18:42.445Z,0.00
2019-03-17T02:19:42.434Z,0.00
2019-03-17T02:20:42.430Z,0.00
2019-03-17T02:21:42.425Z,0.00
2019-03-17T02:22:42.417Z,0.00
2019-03-17T02:23:42.411Z,0.00
2019-03-17T02:24:42.404Z,0.00
2019-03-17T02:25:42.399Z,0.00
2019-03-17T02:26:42.391Z,0.00
2019-03-17T02:27:42.411Z,0.00
2019-03-17T02:28:42.401Z,0.00
2019-03-17T02:29:42.406Z,0.00
2019-03-17T02:30:42.415Z,0.00
2019-03-17T02:31:42.360Z,0.00
2019-03-17T02:32:42.354Z,0.00
2019-03-17T02:33:42.414Z,0.00
2019-03-17T02:34:42.347Z,0.00
2019-03-17T02:35:42.325Z,0.00
2019-03-17T02:36:42.323Z,0.00
2019-03-17T02:37:42.328Z,0.00
2019-03-17T02:38:42.320Z,0.00
2019-03-17T02:39:42.307Z,0.00
2019-03-17T02:40:42.302Z,0.00
2019-03-17T02:41:42.299Z,0.00
2019-03-17T02:42:42.296Z,0.00
2019-03-17T02:43:42.283Z,0.00
2019-03-17T02:44:42.275Z,0.00
2019-03-17T02:45:42.271Z,0.00
2019-03-17T02:46:42.274Z,0.00
2019-03-17T02:47:42.260Z,0.00
2019-03-17T02:48:42.251Z,0.00
2019-03-17T02:49:42.246Z,0.00
2019-03-17T02:50:42.235Z,0.00
2019-03-17T02:51:42.239Z,0.00
2019-03-17T02:52:42.225Z,0.00
2019-03-17T02:53:42.224Z,0.00
2019-03-17T02:54:42.215Z,0.00
2019-03-17T02:55:42.349Z,0.00
2019-03-17T02:56:42.199Z,0.00
2019-03-17T02:57:42.198Z,0.00
2019-03-17T02:58:42.187Z,0.00
2019-03-17T02:59:42.282Z,0.00
2019-03-17T03:00:42.178Z,0.00
2019-03-17T03:01:42.165Z,0.00
2019-03-17T03:02:42.160Z,0.00
2019-03-17T03:03:42.173Z,0.00
2019-03-17T03:04:42.148Z,0.00
2019-03-17T03:05:53.987Z,0.00
2019-03-17T03:06:42.133Z,0.00
2019-03-17T03:07:42.135Z,0.00
2019-03-17T03:08:42.122Z,0.00
2019-03-17T03:09:42.118Z,0.00
2019-03-17T03:10:42.109Z,0.00
2019-03-17T03:11:42.102Z,0.00
2019-03-17T03:12:42.099Z,0.00
2019-03-17T03:13:42.088Z,0.00
2019-03-17T03:14:42.086Z,0.00
2019-03-17T03:15:42.077Z,0.00
2019-03-17T03:16:42.070Z,0.00
2019-03-17T03:17:42.069Z,0.00
2019-03-17T03:18:42.059Z,0.00
2019-03-17T03:19:42.064Z,0.00
2019-03-17T03:20:42.044Z,0.00
2019-03-17T03:21:42.036Z,0.00
2019-03-17T03:22:42.031Z,0.00
2019-03-17T03:23:42.026Z,0.00
2019-03-17T03:24:42.018Z,0.00
2019-03-17T03:25:42.011Z,0.00
2019-03-17T03:26:42.006Z,0.00
2019-03-17T03:27:41.999Z,0.00
2019-03-17T03:28:41.993Z,0.00
2019-03-17T03:29:41.999Z,0.00
2019-03-17T03:30:42.001Z,0.00
2019-03-17T03:31:41.980Z,0.00
2019-03-17T03:32:41.993Z,0.00
2019-03-17T03:33:41.961Z,0.00
2019-03-17T03:34:41.957Z,0.00
2019-03-17T03:35:41.948Z,0.00
2019-03-17T03:36:41.940Z,0.00
2019-03-17T03:37:41.944Z,0.00
2019-03-17T03:38:41.929Z,0.00
2019-03-17T03:39:41.922Z,0.00
2019-03-17T03:40:41.914Z,0.00
2019-03-17T03:41:41.907Z,0.00
2019-03-17T03:42:41.901Z,0.00
2019-03-17T03:43:41.912Z,0.00
2019-03-17T03:44:41.888Z,0.00
2019-03-17T03:45:41.881Z,0.00
2019-03-17T03:46:41.875Z,0.00
2019-03-17T03:47:41.870Z,0.00
2019-03-17T03:48:41.865Z,0.00
2019-03-17T03:49:41.855Z,0.00
2019-03-17T03:50:41.851Z,0.00
2019-03-17T03:51:41.855Z,0.00
2019-03-17T03:52:41.842Z,0.00
2019-03-17T03:53:41.830Z,0.00
2019-03-17T03:54:41.824Z,0.00
2019-03-17T03:55:42.488Z,0.00
2019-03-17T03:56:41.812Z,0.00
2019-03-17T03:57:41.809Z,0.00
2019-03-17T03:58:41.797Z,0.00
2019-03-17T03:59:41.792Z,0.00
2019-03-17T04:00:41.784Z,0.00
2019-03-17T04:01:41.777Z,0.00
2019-03-17T04:02:41.782Z,0.00
2019-03-17T04:03:41.768Z,0.00
2019-03-17T04:04:41.758Z,0.00
2019-03-17T04:05:41.756Z,0.00
2019-03-17T04:06:41.746Z,0.00
2019-03-17T04:07:41.742Z,0.00
2019-03-17T04:08:41.736Z,0.00
2019-03-17T04:09:41.726Z,0.00
2019-03-17T04:10:41.722Z,0.00
2019-03-17T04:11:41.716Z,0.00
2019-03-17T04:12:41.719Z,0.00
2019-03-17T04:13:41.728Z,0.00
2019-03-17T04:14:41.714Z,0.00
2019-03-17T04:15:41.692Z,0.00
2019-03-17T04:16:41.682Z,0.00
2019-03-17T04:17:41.674Z,0.00
2019-03-17T04:18:41.666Z,0.00
2019-03-17T04:19:41.662Z,0.00
2019-03-17T04:20:41.656Z,0.00
2019-03-17T04:21:41.654Z,0.00
2019-03-17T04:22:41.648Z,0.00
2019-03-17T04:23:41.639Z,0.00
2019-03-17T04:24:41.673Z,0.00
2019-03-17T04:25:41.622Z,0.00
2019-03-17T04:26:41.616Z,0.00
2019-03-17T04:27:41.610Z,0.00
2019-03-17T04:28:41.607Z,0.00
2019-03-17T04:29:41.602Z,0.00
2019-03-17T04:30:41.590Z,0.00
2019-03-17T04:31:41.584Z,0.00
2019-03-17T04:32:41.590Z,0.00
2019-03-17T04:33:41.571Z,0.00
2019-03-17T04:34:41.564Z,0.00
2019-03-17T04:35:41.557Z,0.00
2019-03-17T04:36:41.554Z,0.00
2019-03-17T04:37:41.545Z,0.00
2019-03-17T04:38:43.839Z,0.00
2019-03-17T04:39:41.539Z,0.00
2019-03-17T04:40:41.524Z,0.00
2019-03-17T04:41:41.518Z,0.00
2019-03-17T04:42:41.509Z,0.00
2019-03-17T04:43:41.506Z,0.00
2019-03-17T04:44:41.501Z,0.00
2019-03-17T04:45:41.492Z,0.00
2019-03-17T04:46:41.486Z,0.00
2019-03-17T04:47:41.485Z,0.00
2019-03-17T04:48:41.538Z,0.00
2019-03-17T04:49:41.466Z,0.00
2019-03-17T04:50:41.460Z,4.00
2019-03-17T04:51:41.454Z,4.00
2019-03-17T04:52:41.447Z,0.00
2019-03-17T04:53:41.441Z,4.00
2019-03-17T04:54:41.439Z,4.00
2019-03-17T04:55:41.427Z,4.00
2019-03-17T04:56:41.422Z,4.00
2019-03-17T04:57:41.413Z,8.00
2019-03-17T04:58:41.407Z,8.00
2019-03-17T04:59:41.403Z,8.00
2019-03-17T05:00:41.395Z,8.00
2019-03-17T05:01:41.388Z,8.00
2019-03-17T05:02:41.381Z,12.00
2019-03-17T05:03:41.376Z,12.00
2019-03-17T05:04:41.368Z,12.00
2019-03-17T05:05:41.361Z,16.00
2019-03-17T05:06:51.947Z,20.00
2019-03-17T05:07:41.349Z,24.00
2019-03-17T05:08:41.344Z,24.00
2019-03-17T05:09:41.335Z,28.00
2019-03-17T05:10:41.329Z,32.00
2019-03-17T05:11:41.322Z,32.00
2019-03-17T05:12:41.315Z,32.00
2019-03-17T05:13:41.309Z,36.00
2019-03-17T05:14:41.302Z,44.00
2019-03-17T05:15:41.296Z,48.00
2019-03-17T05:16:41.287Z,48.00
2019-03-17T05:17:41.280Z,44.00
2019-03-17T05:18:41.274Z,52.00
2019-03-17T05:19:41.267Z,52.00
2019-03-17T05:20:41.261Z,60.00
2019-03-17T05:21:41.257Z,64.00
2019-03-17T05:22:41.248Z,72.00
2019-03-17T05:23:41.241Z,80.00
2019-03-17T05:24:41.235Z,92.00
2019-03-17T05:25:41.228Z,100.00
2019-03-17T05:26:41.221Z,100.00
2019-03-17T05:27:41.214Z,104.00
2019-03-17T05:28:41.212Z,120.00
2019-03-17T05:29:41.201Z,120.00
2019-03-17T05:30:41.195Z,116.00
2019-03-17T05:31:41.190Z,124.00
2019-03-17T05:32:41.183Z,128.00
2019-03-17T05:33:41.174Z,128.00
2019-03-17T05:34:41.169Z,152.00
2019-03-17T05:35:41.166Z,152.00
2019-03-17T05:36:41.226Z,160.00
2019-03-17T05:37:41.152Z,172.00
2019-03-17T05:38:41.142Z,176.00
2019-03-17T05:39:41.137Z,180.00
2019-03-17T05:40:41.128Z,192.00
2019-03-17T05:41:41.125Z,212.00
2019-03-17T05:42:41.250Z,248.00
2019-03-17T05:43:41.115Z,288.00
2019-03-17T05:44:41.103Z,324.00
2019-03-17T05:45:41.098Z,376.00
2019-03-17T05:46:41.090Z,408.00
2019-03-17T05:47:41.083Z,408.00
2019-03-17T05:48:41.076Z,416.00
2019-03-17T05:49:41.073Z,436.00
2019-03-17T05:50:41.062Z,440.00
2019-03-17T05:51:41.056Z,464.00
2019-03-17T05:52:41.049Z,484.00
2019-03-17T05:53:41.042Z,472.00
2019-03-17T05:54:41.036Z,452.00
2019-03-17T05:55:41.032Z,444.00
2019-03-17T05:56:41.024Z,452.00
2019-03-17T05:57:41.018Z,476.00
2019-03-17T05:58:41.009Z,528.00
2019-03-17T05:59:41.005Z,592.00
2019-03-17T06:00:40.997Z,600.00
2019-03-17T06:01:40.989Z,624.00
2019-03-17T06:02:40.988Z,640.00
2019-03-17T06:03:40.978Z,656.00
2019-03-17T06:04:40.972Z,724.00
2019-03-17T06:05:40.967Z,844.00
2019-03-17T06:06:40.957Z,984.00
2019-03-17T06:07:40.951Z,1048.00
2019-03-17T06:08:40.945Z,1128.00
2019-03-17T06:09:40.938Z,1188.00
2019-03-17T06:10:41.001Z,1304.00
2019-03-17T06:11:40.928Z,1388.00
2019-03-17T06:12:40.922Z,1304.00
2019-03-17T06:13:40.913Z,1304.00
2019-03-17T06:14:40.906Z,1384.00
2019-03-17T06:15:40.901Z,1320.00
2019-03-17T06:16:40.893Z,1236.00
2019-03-17T06:17:40.888Z,1136.00
2019-03-17T06:18:40.879Z,1064.00
2019-03-17T06:19:40.875Z,1056.00
2019-03-17T06:20:40.866Z,1076.00
2019-03-17T06:21:40.860Z,1028.00
2019-03-17T06:22:40.858Z,952.00
2019-03-17T06:23:40.859Z,920.00
2019-03-17T06:24:40.843Z,912.00
2019-03-17T06:25:40.833Z,892.00
2019-03-17T06:26:40.826Z,872.00
2019-03-17T06:27:40.823Z,884.00
2019-03-17T06:28:40.818Z,900.00
2019-03-17T06:29:40.813Z,916.00
2019-03-17T06:30:40.804Z,936.00
2019-03-17T06:31:40.795Z,936.00
2019-03-17T06:32:40.790Z,952.00
2019-03-17T06:33:40.782Z,960.00
2019-03-17T06:34:40.777Z,976.00
2019-03-17T06:35:40.771Z,1000.00
2019-03-17T06:36:40.767Z,1040.00
2019-03-17T06:37:40.761Z,1072.00
2019-03-17T06:38:40.753Z,1096.00
2019-03-17T06:39:40.744Z,1112.00
2019-03-17T06:40:40.744Z,1076.00
2019-03-17T06:41:40.732Z,1072.00
2019-03-17T06:42:40.726Z,1124.00
2019-03-17T06:43:40.724Z,1192.00
2019-03-17T06:44:40.720Z,1232.00
2019-03-17T06:45:40.708Z,1272.00
2019-03-17T06:46:40.702Z,1388.00
2019-03-17T06:47:40.699Z,1504.00
2019-03-17T06:48:40.696Z,1680.00
2019-03-17T06:49:40.684Z,1796.00
2019-03-17T06:50:40.674Z,1952.00
2019-03-17T06:51:40.671Z,2044.00
2019-03-17T06:52:40.665Z,2068.00
2019-03-17T06:53:40.660Z,2148.00
2019-03-17T06:54:40.653Z,2296.00
2019-03-17T06:55:40.647Z,2552.00
2019-03-17T06:56:40.647Z,2784.00
2019-03-17T06:57:40.634Z,3148.00
2019-03-17T06:58:40.628Z,3128.00
2019-03-17T06:59:40.623Z,3192.00
2019-03-17T07:00:40.616Z,3076.00
2019-03-17T07:01:40.611Z,3188.00
2019-03-17T07:02:40.602Z,3176.00
2019-03-17T07:03:40.597Z,3516.00
2019-03-17T07:04:40.594Z,3672.00
2019-03-17T07:05:40.585Z,3244.00
2019-03-17T07:06:40.579Z,3040.00
2019-03-17T07:07:44.428Z,3316.00
2019-03-17T07:08:40.570Z,3292.00
2019-03-17T07:09:40.561Z,2904.00
2019-03-17T07:10:40.554Z,2380.00
2019-03-17T07:11:40.551Z,2192.00
2019-03-17T07:12:40.543Z,2916.00
2019-03-17T07:13:40.551Z,3676.00
2019-03-17T07:14:40.531Z,3740.00
2019-03-17T07:15:40.528Z,4104.00
2019-03-17T07:16:40.519Z,3904.00
2019-03-17T07:17:40.516Z,3784.00
2019-03-17T07:18:40.507Z,3240.00
2019-03-17T07:19:40.503Z,2888.00
2019-03-17T07:20:40.500Z,2708.00
2019-03-17T07:21:40.491Z,2488.00
2019-03-17T07:22:40.484Z,2332.00
2019-03-17T07:23:40.481Z,2340.00
2019-03-17T07:24:40.478Z,2644.00
2019-03-17T07:25:40.466Z,2536.00
2019-03-17T07:26:40.470Z,2860.00
2019-03-17T07:27:40.462Z,3472.00
2019-03-17T07:28:40.451Z,4496.00
2019-03-17T07:29:40.442Z,5144.00
2019-03-17T07:30:40.437Z,4792.00
2019-03-17T07:31:40.432Z,4700.00
2019-03-17T07:32:40.424Z,4444.00
2019-03-17T07:33:40.463Z,5020.00
2019-03-17T07:34:40.416Z,4588.00
2019-03-17T07:35:40.410Z,4976.00
2019-03-17T07:36:40.406Z,4672.00
2019-03-17T07:37:40.397Z,4352.00
2019-03-17T07:38:40.395Z,4360.00
2019-03-17T07:39:40.385Z,4912.00
2019-03-17T07:40:40.380Z,4912.00
2019-03-17T07:41:40.395Z,5296.00
2019-03-17T07:42:40.368Z,5444.00
2019-03-17T07:43:40.365Z,5808.00
2019-03-17T07:44:40.358Z,6112.00
2019-03-17T07:45:40.352Z,6460.00
2019-03-17T07:46:40.346Z,6540.00
2019-03-17T07:47:40.349Z,5712.00
2019-03-17T07:48:40.336Z,4812.00
2019-03-17T07:49:40.332Z,4704.00
2019-03-17T07:50:40.325Z,4552.00
2019-03-17T07:51:40.339Z,4168.00
2019-03-17T07:52:40.317Z,3900.00
2019-03-17T07:53:40.314Z,3740.00
2019-03-17T07:54:40.306Z,3572.00
2019-03-17T07:55:40.307Z,3428.00
2019-03-17T07:56:40.304Z,3352.00
2019-03-17T07:57:40.288Z,2956.00
2019-03-17T07:58:40.284Z,2752.00
2019-03-17T07:59:40.277Z,3016.00
2019-03-17T08:00:40.273Z,2944.00
2019-03-17T08:01:40.267Z,2996.00
2019-03-17T08:02:40.261Z,3080.00
2019-03-17T08:03:40.259Z,2984.00
2019-03-17T08:04:43.000Z,2880.00
2019-03-17T08:05:40.244Z,2920.00
2019-03-17T08:06:40.241Z,2952.00
2019-03-17T08:07:40.238Z,3024.00
2019-03-17T08:08:40.289Z,3164.00
2019-03-17T08:09:40.226Z,3136.00
2019-03-17T08:10:40.242Z,3212.00
2019-03-17T08:11:40.215Z,3376.00
2019-03-17T08:12:40.212Z,3608.00
2019-03-17T08:13:40.201Z,3736.00
2019-03-17T08:14:40.196Z,3784.00
2019-03-17T08:15:40.192Z,3716.00
2019-03-17T08:16:40.193Z,3640.00
2019-03-17T08:17:40.181Z,3436.00
2019-03-17T08:18:40.176Z,3256.00
2019-03-17T08:19:40.217Z,3260.00
2019-03-17T08:20:40.164Z,3428.00
2019-03-17T08:21:43.114Z,4588.00
2019-03-17T08:22:40.251Z,4516.00
2019-03-17T08:23:40.152Z,4388.00
2019-03-17T08:24:40.144Z,4816.00
2019-03-17T08:25:40.137Z,5408.00
2019-03-17T08:26:40.132Z,6900.00
2019-03-17T08:27:40.129Z,7236.00
2019-03-17T08:28:40.123Z,8568.00
2019-03-17T08:29:40.121Z,8684.00
2019-03-17T08:30:52.094Z,8016.00
2019-03-17T08:31:40.107Z,8192.00
2019-03-17T08:32:41.439Z,7880.00
2019-03-17T08:33:40.099Z,6784.00
2019-03-17T08:34:40.093Z,6388.00
2019-03-17T08:35:40.088Z,7132.00
2019-03-17T08:36:40.083Z,7244.00
2019-03-17T08:37:40.078Z,8164.00
2019-03-17T08:38:40.072Z,8340.00
2019-03-17T08:39:40.072Z,8268.00
2019-03-17T08:40:40.065Z,8328.00
2019-03-17T08:41:40.112Z,8984.00
2019-03-17T08:42:40.055Z,7788.00
2019-03-17T08:43:40.051Z,7728.00
2019-03-17T08:44:40.050Z,7044.00
2019-03-17T08:45:40.043Z,7752.00
2019-03-17T08:46:40.038Z,8332.00
2019-03-17T08:47:40.032Z,8912.00
2019-03-17T08:48:40.030Z,9108.00
2019-03-17T08:49:40.023Z,8668.00
2019-03-17T08:50:40.022Z,8444.00
2019-03-17T08:51:40.017Z,7948.00
2019-03-17T08:52:40.012Z,8140.00
2019-03-17T08:53:40.007Z,6924.00
2019-03-17T08:54:40.005Z,7672.00
2019-03-17T08:55:40.002Z,7760.00
2019-03-17T08:56:39.996Z,8008.00
2019-03-17T08:57:39.995Z,7768.00
2019-03-17T08:58:39.988Z,7116.00
2019-03-17T08:59:39.986Z,6988.00
2019-03-17T09:00:39.982Z,6528.00
2019-03-17T09:01:39.977Z,4592.00
2019-03-17T09:02:39.972Z,3268.00
2019-03-17T09:03:39.970Z,2996.00
2019-03-17T09:04:39.969Z,3092.00
2019-03-17T09:05:39.961Z,3116.00
2019-03-17T09:06:39.957Z,3056.00
2019-03-17T09:07:39.955Z,2912.00
2019-03-17T09:08:39.956Z,2820.00
2019-03-17T09:09:39.943Z,2752.00
2019-03-17T09:10:39.941Z,2668.00
2019-03-17T09:11:39.937Z,2664.00
2019-03-17T09:12:39.935Z,2696.00
2019-03-17T09:13:39.930Z,2656.00
2019-03-17T09:14:39.925Z,2588.00
2019-03-17T09:15:39.920Z,2512.00
2019-03-17T09:16:39.927Z,2444.00
2019-03-17T09:17:40.054Z,2460.00
2019-03-17T09:18:39.908Z,2472.00
2019-03-17T09:19:39.906Z,2504.00
2019-03-17T09:20:40.077Z,2564.00
2019-03-17T09:21:39.897Z,2484.00
2019-03-17T09:22:39.894Z,2664.00
2019-03-17T09:23:42.554Z,2488.00
2019-03-17T09:24:39.883Z,2500.00
2019-03-17T09:25:39.882Z,2492.00
2019-03-17T09:26:39.875Z,2476.00
2019-03-17T09:27:39.876Z,2504.00
2019-03-17T09:28:39.872Z,2320.00
2019-03-17T09:29:39.862Z,2532.00
2019-03-17T09:30:40.602Z,2644.00
2019-03-17T09:31:39.853Z,2720.00
2019-03-17T09:32:39.849Z,3728.00
2019-03-17T09:33:39.844Z,3112.00
2019-03-17T09:34:40.079Z,2716.00
2019-03-17T09:35:39.836Z,2812.00
2019-03-17T09:36:39.839Z,2924.00
2019-03-17T09:37:39.828Z,3280.00
2019-03-17T09:38:47.111Z,3780.00
2019-03-17T09:39:39.834Z,3400.00
2019-03-17T09:40:39.814Z,3924.00
2019-03-17T09:41:39.940Z,4748.00
2019-03-17T09:42:40.323Z,4164.00
2019-03-17T09:43:39.815Z,4424.00
2019-03-17T09:44:39.805Z,4752.00
2019-03-17T09:45:39.797Z,5768.00
2019-03-17T09:46:39.791Z,5952.00
2019-03-17T09:47:41.171Z,5984.00
2019-03-17T09:48:39.858Z,6412.00
2019-03-17T09:49:39.777Z,8172.00
2019-03-17T09:50:39.935Z,8660.00
2019-03-17T09:51:39.770Z,8144.00
2019-03-17T09:52:39.767Z,8284.00
2019-03-17T09:53:39.764Z,7144.00
2019-03-17T09:54:39.762Z,7296.00
2019-03-17T09:55:39.756Z,5560.00
2019-03-17T09:56:39.753Z,5168.00
2019-03-17T09:57:39.747Z,4764.00
2019-03-17T09:58:39.744Z,4380.00
2019-03-17T09:59:39.741Z,4172.00
2019-03-17T10:00:39.791Z,4492.00
2019-03-17T10:01:39.739Z,4368.00
2019-03-17T10:02:39.730Z,3652.00
2019-03-17T10:03:39.728Z,4080.00
2019-03-17T10:04:39.723Z,4300.00
2019-03-17T10:05:39.824Z,3784.00
2019-03-17T10:06:39.716Z,4204.00
2019-03-17T10:07:39.712Z,3900.00
2019-03-17T10:08:39.708Z,3552.00
2019-03-17T10:09:39.704Z,3184.00
2019-03-17T10:10:39.702Z,3436.00
2019-03-17T10:11:39.699Z,3752.00
2019-03-17T10:12:39.695Z,3560.00
2019-03-17T10:13:39.690Z,3840.00
2019-03-17T10:14:39.690Z,3880.00
2019-03-17T10:15:39.841Z,3424.00
2019-03-17T10:16:40.368Z,3576.00
2019-03-17T10:17:39.676Z,4148.00
2019-03-17T10:18:39.673Z,4012.00
2019-03-17T10:19:39.675Z,4948.00
2019-03-17T10:20:39.669Z,3800.00
2019-03-17T10:21:39.668Z,3588.00
2019-03-17T10:22:39.892Z,2812.00
2019-03-17T10:23:39.689Z,3232.00
2019-03-17T10:24:39.904Z,2972.00
2019-03-17T10:25:39.692Z,2820.00
2019-03-17T10:26:39.822Z,2368.00
2019-03-17T10:27:39.764Z,3348.00
2019-03-17T10:28:39.812Z,3620.00
2019-03-17T10:29:39.673Z,3760.00
2019-03-17T10:30:39.774Z,4172.00
2019-03-17T10:31:39.623Z,4432.00
2019-03-17T10:32:39.620Z,3932.00
2019-03-17T10:33:39.617Z,3460.00
2019-03-17T10:34:39.612Z,3292.00
2019-03-17T10:35:39.615Z,3808.00
2019-03-17T10:36:39.605Z,3960.00
2019-03-17T10:37:39.600Z,4344.00
2019-03-17T10:38:39.715Z,4516.00
2019-03-17T10:39:39.593Z,4020.00
2019-03-17T10:40:39.590Z,4468.00
2019-03-17T10:41:39.587Z,3948.00
2019-03-17T10:42:39.620Z,4360.00
2019-03-17T10:43:39.581Z,4852.00
2019-03-17T10:44:39.576Z,3868.00
2019-03-17T10:45:39.651Z,3456.00
2019-03-17T10:46:39.585Z,3872.00
2019-03-17T10:47:39.567Z,3160.00
2019-03-17T10:48:39.752Z,3032.00
2019-03-17T10:49:39.741Z,3044.00
2019-03-17T10:50:49.118Z,3296.00
2019-03-17T10:51:39.547Z,3028.00
2019-03-17T10:52:39.548Z,2908.00
2019-03-17T10:53:39.544Z,2984.00
2019-03-17T10:54:39.539Z,2996.00
2019-03-17T10:55:39.533Z,3724.00
2019-03-17T10:56:39.529Z,3756.00
2019-03-17T10:57:39.530Z,3528.00
2019-03-17T10:58:39.526Z,3448.00
2019-03-17T10:59:39.521Z,3768.00
2019-03-17T11:00:39.514Z,3868.00
2019-03-17T11:01:40.128Z,4348.00
2019-03-17T11:02:39.506Z,4056.00
2019-03-17T11:03:39.508Z,3840.00
2019-03-17T11:04:39.500Z,4216.00
2019-03-17T11:05:39.497Z,4776.00
2019-03-17T11:06:39.491Z,4380.00
2019-03-17T11:07:39.488Z,4228.00
2019-03-17T11:08:39.493Z,4012.00
2019-03-17T11:09:39.480Z,4520.00
2019-03-17T11:10:39.476Z,5520.00
2019-03-17T11:11:39.486Z,6536.00
2019-03-17T11:12:39.470Z,5764.00
2019-03-17T11:13:39.466Z,6744.00
2019-03-17T11:14:39.463Z,7188.00
2019-03-17T11:15:39.473Z,6984.00
2019-03-17T11:16:39.455Z,7208.00
2019-03-17T11:17:39.454Z,7684.00
2019-03-17T11:18:39.447Z,7812.00
2019-03-17T11:19:39.448Z,7036.00
2019-03-17T11:20:39.444Z,6736.00
2019-03-17T11:21:39.438Z,7056.00
2019-03-17T11:22:39.435Z,7260.00
2019-03-17T11:23:39.432Z,7116.00
2019-03-17T11:24:39.431Z,7564.00
2019-03-17T11:25:39.423Z,6944.00
2019-03-17T11:26:39.420Z,6788.00
2019-03-17T11:27:39.422Z,6392.00
2019-03-17T11:28:39.420Z,5892.00
2019-03-17T11:29:39.411Z,5376.00
2019-03-17T11:30:39.407Z,5252.00
2019-03-17T11:31:39.406Z,5732.00
2019-03-17T11:32:39.401Z,5688.00
2019-03-17T11:33:39.399Z,6708.00
2019-03-17T11:34:39.398Z,6044.00
2019-03-17T11:35:39.393Z,5780.00
2019-03-17T11:36:39.389Z,6324.00
2019-03-17T11:37:39.385Z,6704.00
2019-03-17T11:38:39.382Z,6204.00
2019-03-17T11:39:39.379Z,5248.00
2019-03-17T11:40:39.383Z,5756.00
2019-03-17T11:41:39.372Z,5628.00
2019-03-17T11:42:39.370Z,6484.00
2019-03-17T11:43:39.368Z,4000.00
2019-03-17T11:44:39.368Z,3928.00
2019-03-17T11:45:39.360Z,4488.00
2019-03-17T11:46:39.360Z,5148.00
2019-03-17T11:47:39.354Z,4864.00
2019-03-17T11:48:39.355Z,4388.00
2019-03-17T11:49:39.350Z,5724.00
2019-03-17T11:50:39.347Z,3680.00
2019-03-17T11:51:39.342Z,3416.00
2019-03-17T11:52:39.339Z,3276.00
2019-03-17T11:53:39.335Z,2616.00
2019-03-17T11:54:39.334Z,4164.00
2019-03-17T11:55:39.410Z,4420.00
2019-03-17T11:56:39.335Z,4204.00
2019-03-17T11:57:39.321Z,4628.00
2019-03-17T11:58:39.318Z,4380.00
2019-03-17T11:59:39.321Z,2928.00
2019-03-17T12:00:39.314Z,4032.00
2019-03-17T12:01:39.309Z,3076.00
2019-03-17T12:02:39.309Z,1980.00
2019-03-17T12:03:39.302Z,2460.00
2019-03-17T12:04:39.301Z,3068.00
2019-03-17T12:05:39.295Z,2028.00
2019-03-17T12:06:39.290Z,3120.00
2019-03-17T12:07:39.292Z,4044.00
2019-03-17T12:08:39.286Z,5252.00
2019-03-17T12:09:49.727Z,6144.00
2019-03-17T12:10:39.278Z,6424.00
2019-03-17T12:11:39.275Z,6244.00
2019-03-17T12:12:39.268Z,6732.00
2019-03-17T12:13:39.267Z,7504.00
2019-03-17T12:14:39.263Z,6008.00
2019-03-17T12:15:39.264Z,7080.00
2019-03-17T12:16:39.257Z,7480.00
2019-03-17T12:17:39.254Z,7772.00
2019-03-17T12:18:39.250Z,7612.00
2019-03-17T12:19:39.249Z,7272.00
2019-03-17T12:20:39.245Z,7588.00
2019-03-17T12:21:39.240Z,6712.00
2019-03-17T12:22:39.241Z,5728.00
2019-03-17T12:23:39.234Z,7532.00
2019-03-17T12:24:39.236Z,6760.00
2019-03-17T12:25:39.235Z,6120.00
2019-03-17T12:26:39.228Z,4980.00
2019-03-17T12:27:39.221Z,4548.00
2019-03-17T12:28:39.225Z,4576.00
2019-03-17T12:29:39.216Z,2816.00
2019-03-17T12:30:39.217Z,3088.00
2019-03-17T12:31:39.287Z,2760.00
2019-03-17T12:32:39.207Z,1748.00
2019-03-17T12:33:39.204Z,2368.00
2019-03-17T12:34:39.204Z,1920.00
2019-03-17T12:35:39.196Z,2172.00
2019-03-17T12:36:39.196Z,2392.00