createdAt,value
2019-05-14T00:02:24.709Z,99.90
2019-05-14T00:04:55.734Z,99.90
2019-05-14T00:07:26.700Z,99.90
2019-05-14T00:09:57.569Z,99.90
2019-05-14T00:12:28.639Z,99.90
2019-05-14T00:15:01.872Z,99.90
2019-05-14T00:17:32.006Z,99.90
2019-05-14T00:20:09.328Z,99.90
2019-05-14T00:22:35.319Z,99.90
2019-05-14T00:25:06.444Z,99.90
2019-05-14T00:27:37.299Z,99.90
2019-05-14T00:30:11.062Z,99.90
2019-05-14T00:32:41.655Z,99.90
2019-05-14T00:35:12.600Z,99.90
2019-05-14T00:37:43.489Z,99.90
2019-05-14T00:40:14.809Z,99.90
2019-05-14T00:42:45.770Z,99.90
2019-05-14T00:45:16.776Z,99.90
2019-05-14T00:47:47.814Z,99.90
2019-05-14T00:50:18.583Z,99.90
2019-05-14T00:52:51.475Z,99.90
2019-05-14T00:55:22.422Z,99.90
2019-05-14T00:57:53.429Z,99.90
2019-05-14T01:00:24.380Z,99.90
2019-05-14T01:02:55.268Z,99.90
2019-05-14T01:05:26.154Z,99.90
2019-05-14T01:07:57.069Z,99.90
2019-05-14T01:10:28.015Z,99.90
2019-05-14T01:13:00.987Z,99.90
2019-05-14T01:15:32.294Z,99.90
2019-05-14T01:18:03.444Z,99.90
2019-05-14T01:20:34.365Z,99.90
2019-05-14T01:23:05.309Z,99.90
2019-05-14T01:25:36.159Z,99.90
2019-05-14T01:28:06.959Z,99.90
2019-05-14T01:30:44.114Z,99.90
2019-05-14T01:33:14.925Z,99.90
2019-05-14T01:35:45.785Z,99.90
2019-05-14T01:38:16.729Z,99.90
2019-05-14T01:40:47.679Z,99.90
2019-05-14T01:43:18.671Z,99.90
2019-05-14T01:45:49.530Z,99.90
2019-05-14T01:48:21.942Z,99.90
2019-05-14T01:50:52.939Z,99.90
2019-05-14T01:53:23.828Z,99.90
2019-05-14T01:55:54.624Z,99.90
2019-05-14T01:58:25.473Z,99.90
2019-05-14T02:00:56.674Z,99.90
2019-05-14T02:03:27.550Z,99.90
2019-05-14T02:05:58.368Z,99.90
2019-05-14T02:08:29.228Z,99.90
2019-05-14T02:11:01.733Z,99.90
2019-05-14T02:13:32.607Z,99.90
2019-05-14T02:16:03.467Z,99.90
2019-05-14T02:18:34.439Z,99.90
2019-05-14T02:21:05.309Z,99.90
2019-05-14T02:23:36.148Z,99.90
2019-05-14T02:26:06.939Z,99.90
2019-05-14T02:28:37.951Z,99.90
2019-05-14T02:31:09.544Z,99.90
2019-05-14T02:33:40.454Z,99.90
2019-05-14T02:36:11.415Z,99.90
2019-05-14T02:38:42.340Z,99.90
2019-05-14T02:41:13.290Z,99.90
2019-05-14T02:43:44.234Z,99.90
2019-05-14T02:46:17.679Z,99.90
2019-05-14T02:48:49.148Z,99.90
2019-05-14T02:51:20.355Z,99.90
2019-05-14T02:53:51.109Z,99.90
2019-05-14T02:56:22.284Z,99.90
2019-05-14T02:58:53.110Z,99.90
2019-05-14T03:01:24.045Z,99.90
2019-05-14T03:03:55.204Z,99.90
2019-05-14T03:06:28.900Z,99.90
2019-05-14T03:08:59.941Z,99.90
2019-05-14T03:11:31.128Z,99.90
2019-05-14T03:14:02.005Z,99.90
2019-05-14T03:16:35.806Z,99.90
2019-05-14T03:19:05.455Z,99.90
2019-05-14T03:21:39.313Z,99.90
2019-05-14T03:24:09.632Z,99.90
2019-05-14T03:26:40.731Z,99.90
2019-05-14T03:29:11.612Z,99.90
2019-05-14T03:31:43.650Z,99.90
2019-05-14T03:34:14.718Z,99.90
2019-05-14T03:36:45.664Z,99.90
2019-05-14T03:39:19.123Z,99.90
2019-05-14T03:41:50.217Z,99.90
2019-05-14T03:44:21.293Z,99.90
2019-05-14T03:46:55.506Z,99.90
2019-05-14T03:49:25.045Z,99.90
2019-05-14T03:51:55.978Z,99.90
2019-05-14T03:54:29.569Z,99.90
2019-05-14T03:57:00.386Z,99.90
2019-05-14T03:59:31.698Z,99.90
2019-05-14T04:02:03.189Z,99.90
2019-05-14T04:04:34.180Z,99.90
2019-05-14T04:07:09.707Z,99.90
2019-05-14T04:09:41.037Z,99.90
2019-05-14T04:12:13.754Z,99.90
2019-05-14T04:14:49.991Z,99.90
2019-05-14T04:17:32.165Z,99.90
2019-05-14T04:19:59.975Z,99.90
2019-05-14T04:22:32.979Z,99.90
2019-05-14T04:25:10.971Z,99.90
2019-05-14T04:27:42.305Z,99.90
2019-05-14T04:30:13.346Z,99.90
2019-05-14T04:32:44.239Z,99.90
2019-05-14T04:35:15.494Z,99.90
2019-05-14T04:37:49.372Z,99.90
2019-05-14T04:40:19.181Z,99.90
2019-05-14T04:42:50.608Z,99.90
2019-05-14T04:45:21.527Z,99.90
2019-05-14T04:47:52.325Z,99.90
2019-05-14T04:50:25.582Z,99.90
2019-05-14T04:52:55.869Z,99.90
2019-05-14T04:55:29.677Z,99.90
2019-05-14T04:57:59.781Z,99.90
2019-05-14T05:00:30.845Z,99.90
2019-05-14T05:03:01.925Z,99.90
2019-05-14T05:05:32.835Z,99.90
2019-05-14T05:08:04.996Z,99.90
2019-05-14T05:10:36.369Z,99.90
2019-05-14T05:13:09.219Z,99.90
2019-05-14T05:15:40.154Z,99.90
2019-05-14T05:18:11.059Z,99.90
2019-05-14T05:20:42.029Z,99.90
2019-05-14T05:23:13.404Z,99.90
2019-05-14T05:25:44.593Z,99.90
2019-05-14T05:28:15.324Z,99.90
2019-05-14T05:30:46.137Z,99.90
2019-05-14T05:33:18.738Z,99.90
2019-05-14T05:35:49.546Z,99.90
2019-05-14T05:38:20.789Z,99.90
2019-05-14T05:40:51.689Z,99.90
2019-05-14T05:43:22.834Z,99.90
2019-05-14T05:45:53.683Z,99.90
2019-05-14T05:48:24.419Z,99.90
2019-05-14T05:50:55.374Z,99.90
2019-05-14T05:53:28.534Z,99.90
2019-05-14T05:55:59.443Z,99.90
2019-05-14T05:58:30.479Z,99.90
2019-05-14T06:01:01.395Z,99.90
2019-05-14T06:03:32.349Z,99.90
2019-05-14T06:06:03.158Z,99.90
2019-05-14T06:08:34.024Z,99.90
2019-05-14T06:11:04.904Z,99.90
2019-05-14T06:13:35.714Z,99.90
2019-05-14T06:16:09.213Z,99.90
2019-05-14T06:18:39.613Z,99.90
2019-05-14T06:21:10.545Z,99.90
2019-05-14T06:23:41.369Z,99.90
2019-05-14T06:26:12.309Z,99.90
2019-05-14T06:28:43.238Z,99.90
2019-05-14T06:31:14.010Z,99.90
2019-05-14T06:33:45.004Z,99.90
2019-05-14T06:36:15.904Z,99.90
2019-05-14T06:38:49.127Z,99.90
2019-05-14T06:41:19.508Z,99.90
2019-05-14T06:43:50.249Z,99.90
2019-05-14T06:46:21.064Z,99.90
2019-05-14T06:48:52.183Z,99.90
2019-05-14T06:51:22.987Z,99.90
2019-05-14T06:53:53.964Z,99.90
2019-05-14T06:56:24.829Z,99.90
2019-05-14T06:58:58.169Z,99.90
2019-05-14T07:01:29.165Z,99.90
2019-05-14T07:04:00.114Z,99.90
2019-05-14T07:06:30.924Z,99.90
2019-05-14T07:09:01.847Z,99.90
2019-05-14T07:11:32.634Z,99.90
2019-05-14T07:14:03.389Z,99.90
2019-05-14T07:16:34.319Z,99.90
2019-05-14T07:19:05.009Z,99.90
2019-05-14T07:21:38.207Z,99.90
2019-05-14T07:24:08.699Z,99.90
2019-05-14T07:26:39.749Z,99.90
2019-05-14T07:29:11.511Z,99.90
2019-05-14T07:31:42.709Z,99.90
2019-05-14T07:34:13.686Z,99.90
2019-05-14T07:36:44.504Z,99.90
2019-05-14T07:39:15.307Z,99.90
2019-05-14T07:41:48.383Z,99.90
2019-05-14T07:47:51.770Z,99.90
2019-05-14T07:51:08.436Z,99.90
2019-05-14T07:53:42.188Z,99.90
2019-05-14T07:56:15.079Z,99.90
2019-05-14T07:58:48.823Z,99.90
2019-05-14T08:01:19.309Z,99.90
2019-05-14T08:03:50.411Z,99.90
2019-05-14T08:06:21.179Z,99.90
2019-05-14T08:08:52.034Z,99.90
2019-05-14T08:11:23.609Z,99.90
2019-05-14T08:13:55.064Z,99.90
2019-05-14T08:16:28.668Z,99.90
2019-05-14T08:19:00.545Z,99.90
2019-05-14T08:21:31.728Z,99.90
2019-05-14T08:24:02.800Z,99.90
2019-05-14T08:26:34.163Z,99.90
2019-05-14T08:29:05.789Z,99.90
2019-05-14T08:31:38.329Z,99.90
2019-05-14T08:34:10.194Z,99.90
2019-05-14T08:36:41.809Z,99.90
2019-05-14T08:39:12.789Z,99.90
2019-05-14T08:41:44.261Z,99.90
2019-05-14T08:44:15.614Z,99.90
2019-05-14T08:46:48.660Z,99.90
2019-05-14T08:49:37.178Z,99.90
2019-05-14T08:51:54.759Z,99.90
2019-05-14T08:54:27.833Z,99.90
2019-05-14T08:56:58.599Z,99.90
2019-05-14T08:59:30.514Z,99.90
2019-05-14T09:02:06.627Z,99.90
2019-05-14T09:04:36.090Z,99.90
2019-05-14T09:07:09.511Z,99.90
2019-05-14T09:09:40.324Z,99.90
2019-05-14T09:12:12.762Z,99.90
2019-05-14T09:14:44.070Z,99.90
2019-05-14T09:17:18.323Z,99.90
2019-05-14T09:20:02.405Z,99.90
2019-05-14T09:22:21.860Z,99.90
2019-05-14T09:24:53.459Z,99.90
2019-05-14T09:27:24.814Z,99.90
2019-05-14T09:29:55.717Z,99.90
2019-05-14T09:32:29.157Z,99.90
2019-05-14T09:35:02.669Z,99.90
2019-05-14T09:37:34.049Z,99.90
2019-05-14T09:40:05.635Z,99.90
2019-05-14T09:42:39.394Z,99.90
2019-05-14T09:45:11.765Z,99.90
2019-05-14T09:47:50.316Z,99.90
2019-05-14T09:50:23.372Z,99.90
2019-05-14T09:52:52.918Z,99.90
2019-05-14T09:55:23.839Z,99.90
2019-05-14T09:57:54.599Z,99.90
2019-05-14T10:00:26.189Z,99.90
2019-05-14T10:02:59.501Z,99.90
2019-05-14T10:05:30.284Z,99.90
2019-05-14T10:08:01.669Z,99.90
2019-05-14T10:10:33.068Z,99.90
2019-05-14T10:13:09.687Z,99.90
2019-05-14T10:15:40.409Z,99.90
2019-05-14T10:18:12.387Z,99.90
2019-05-14T10:20:45.954Z,99.90
2019-05-14T10:23:15.874Z,99.90
2019-05-14T10:25:46.674Z,99.90
2019-05-14T10:28:19.226Z,99.90
2019-05-14T10:30:50.309Z,99.90
2019-05-14T10:33:21.029Z,99.90
2019-05-14T10:35:51.871Z,99.90
2019-05-14T10:38:22.811Z,99.90
2019-05-14T10:40:53.530Z,99.90
2019-05-14T10:43:28.896Z,99.90
2019-05-14T10:45:58.872Z,99.90
2019-05-14T10:48:29.589Z,99.90
2019-05-14T10:51:03.596Z,99.90
2019-05-14T10:53:32.927Z,99.90
2019-05-14T10:56:03.644Z,99.90
2019-05-14T10:58:34.581Z,99.90
2019-05-14T11:01:10.979Z,99.90
2019-05-14T11:03:38.750Z,99.90
2019-05-14T11:06:11.695Z,99.90
2019-05-14T11:08:42.501Z,99.90
2019-05-14T11:11:13.834Z,99.90
2019-05-14T11:13:44.634Z,99.90
2019-05-14T11:16:15.404Z,99.90
2019-05-14T11:18:49.332Z,99.90
2019-05-14T11:21:26.007Z,99.90
2019-05-14T11:23:51.525Z,99.90
2019-05-14T11:26:24.819Z,99.90
2019-05-14T11:28:54.869Z,99.90
2019-05-14T11:31:25.610Z,99.90
2019-05-14T11:33:58.847Z,99.90
2019-05-14T11:36:29.295Z,99.90
2019-05-14T11:39:03.686Z,99.20
2019-05-14T11:41:32.456Z,99.40
2019-05-14T11:44:04.774Z,97.50
2019-05-14T11:46:47.098Z,99.90
2019-05-14T11:49:08.839Z,99.90
2019-05-14T11:51:59.533Z,99.90
2019-05-14T11:54:12.296Z,99.90
2019-05-14T11:56:43.356Z,99.90
2019-05-14T11:59:18.924Z,99.90
2019-05-14T12:01:50.394Z,99.90
2019-05-14T12:04:22.319Z,99.90
2019-05-14T12:06:53.203Z,99.50
2019-05-14T12:09:23.894Z,99.00
2019-05-14T12:11:54.770Z,99.80
2019-05-14T12:14:25.639Z,99.20
2019-05-14T12:16:59.718Z,99.00
2019-05-14T12:19:29.264Z,98.00
2019-05-14T12:22:07.123Z,97.80
2019-05-14T12:24:32.585Z,98.60
2019-05-14T12:27:03.559Z,97.50
2019-05-14T12:29:34.490Z,96.70
2019-05-14T12:32:05.285Z,95.90
2019-05-14T12:34:38.530Z,97.90
2019-05-14T12:37:09.051Z,96.60
2019-05-14T12:39:40.114Z,98.90
2019-05-14T12:42:11.417Z,96.70
2019-05-14T12:44:42.443Z,95.80
2019-05-14T12:47:13.434Z,96.20
2019-05-14T12:49:44.205Z,97.50
2019-05-14T12:52:22.211Z,97.60
2019-05-14T12:54:49.882Z,98.40
2019-05-14T12:57:19.890Z,97.30
2019-05-14T12:59:50.730Z,96.70
2019-05-14T13:02:21.515Z,95.90
2019-05-14T13:04:52.233Z,95.80
2019-05-14T13:07:23.030Z,95.10
2019-05-14T13:09:53.933Z,95.80
2019-05-14T13:12:24.739Z,94.20
2019-05-14T13:14:57.793Z,91.60
2019-05-14T13:17:28.211Z,91.20
2019-05-14T13:19:59.179Z,91.50
2019-05-14T13:22:41.186Z,90.40
2019-05-14T13:25:02.939Z,87.00
2019-05-14T13:27:33.905Z,84.70
2019-05-14T13:30:05.050Z,83.60
2019-05-14T13:32:35.879Z,77.40
2019-05-14T13:35:13.134Z,75.90
2019-05-14T13:37:40.152Z,76.20
2019-05-14T13:40:13.761Z,74.60
2019-05-14T13:42:44.676Z,71.90
2019-05-14T13:45:18.822Z,72.10
2019-05-14T13:47:49.057Z,70.80
2019-05-14T13:50:20.518Z,71.20
2019-05-14T13:53:03.051Z,68.20
2019-05-14T13:55:26.471Z,68.00
2019-05-14T13:57:59.606Z,67.00
2019-05-14T14:00:28.852Z,69.40
2019-05-14T14:02:59.661Z,71.70
2019-05-14T14:05:30.747Z,68.50
2019-05-14T14:08:01.709Z,66.80
2019-05-14T14:10:36.414Z,66.10
2019-05-14T14:13:10.021Z,65.80
2019-05-14T14:15:38.416Z,66.30
2019-05-14T14:18:09.438Z,69.00
2019-05-14T14:20:40.240Z,61.70
2019-05-14T14:23:22.346Z,59.70
2019-05-14T14:25:44.113Z,59.70
2019-05-14T14:28:14.826Z,60.30
2019-05-14T14:30:45.679Z,59.50
2019-05-14T14:33:18.595Z,60.00
2019-05-14T14:35:49.149Z,59.30
2019-05-14T14:38:20.316Z,60.50
2019-05-14T14:40:51.164Z,58.80
2019-05-14T14:43:22.004Z,56.10
2019-05-14T14:45:52.998Z,57.60
2019-05-14T14:48:23.784Z,56.90
2019-05-14T14:50:54.538Z,59.50
2019-05-14T14:53:41.392Z,59.90
2019-05-14T14:56:00.407Z,60.00
2019-05-14T14:58:30.579Z,61.60
2019-05-14T15:01:01.387Z,61.80
2019-05-14T15:03:32.221Z,62.60
2019-05-14T15:06:03.184Z,65.10
2019-05-14T15:08:34.088Z,66.20
2019-05-14T15:11:04.913Z,69.50
2019-05-14T15:13:35.853Z,69.70
2019-05-14T15:16:12.678Z,67.40
2019-05-14T15:18:39.380Z,65.40
2019-05-14T15:21:10.077Z,62.30
2019-05-14T15:23:45.199Z,59.20
2019-05-14T15:26:14.134Z,59.30
2019-05-14T15:28:44.875Z,59.40
2019-05-14T15:31:15.735Z,57.20
2019-05-14T15:33:50.496Z,56.40
2019-05-14T15:36:19.826Z,57.00
2019-05-14T15:38:50.719Z,58.10
2019-05-14T15:41:21.476Z,56.60
2019-05-14T15:43:52.435Z,56.80
2019-05-14T15:46:23.507Z,56.10
2019-05-14T15:48:54.474Z,56.10
2019-05-14T15:51:25.371Z,54.90
2019-05-14T15:54:09.247Z,57.00
2019-05-14T15:56:29.827Z,56.80
2019-05-14T15:59:01.492Z,58.10
2019-05-14T16:01:32.380Z,57.00
2019-05-14T16:04:03.229Z,56.80
2019-05-14T16:06:34.034Z,57.40
2019-05-14T16:09:05.806Z,56.20
2019-05-14T16:11:36.610Z,56.80
2019-05-14T16:14:08.239Z,57.40
2019-05-14T16:16:39.600Z,56.20
2019-05-14T16:19:10.574Z,56.30
2019-05-14T16:21:41.455Z,55.30
2019-05-14T16:24:12.624Z,56.50
2019-05-14T16:26:43.554Z,56.40
2019-05-14T16:29:14.496Z,57.00
2019-05-14T16:31:45.478Z,57.70
2019-05-14T16:34:18.102Z,57.40
2019-05-14T16:36:49.299Z,57.60
2019-05-14T16:39:20.351Z,58.10
2019-05-14T16:41:51.145Z,59.80
2019-05-14T16:44:22.284Z,57.90
2019-05-14T16:46:53.169Z,58.10
2019-05-14T16:49:23.954Z,58.10
2019-05-14T16:51:54.814Z,58.30
2019-05-14T16:54:25.667Z,58.40
2019-05-14T16:56:56.469Z,58.40
2019-05-14T16:59:29.573Z,59.50
2019-05-14T17:01:59.836Z,60.10
2019-05-14T17:04:30.844Z,62.20
2019-05-14T17:07:01.749Z,62.40
2019-05-14T17:09:32.704Z,65.00
2019-05-14T17:12:03.579Z,67.20
2019-05-14T17:14:34.699Z,68.40
2019-05-14T17:17:05.586Z,70.00
2019-05-14T17:19:38.408Z,71.30
2019-05-14T17:22:24.480Z,67.60
2019-05-14T17:24:41.400Z,66.30
2019-05-14T17:27:12.450Z,69.00
2019-05-14T17:29:43.522Z,70.00
2019-05-14T17:32:14.604Z,71.20
2019-05-14T17:34:45.324Z,71.80
2019-05-14T17:37:16.279Z,72.60
2019-05-14T17:39:48.949Z,73.30
2019-05-14T17:42:19.761Z,73.70
2019-05-14T17:44:50.704Z,74.20
2019-05-14T17:47:21.989Z,72.00
2019-05-14T17:49:53.150Z,70.50
2019-05-14T17:52:24.292Z,69.90
2019-05-14T17:54:55.339Z,69.80
2019-05-14T17:57:34.044Z,69.10
2019-05-14T17:59:59.214Z,69.70
2019-05-14T18:02:30.294Z,70.00
2019-05-14T18:05:01.715Z,70.30
2019-05-14T18:07:32.699Z,71.50
2019-05-14T18:10:03.824Z,72.30
2019-05-14T18:12:35.130Z,73.00
2019-05-14T18:15:08.396Z,73.60
2019-05-14T18:17:39.546Z,75.20
2019-05-14T18:20:10.771Z,77.40
2019-05-14T18:22:42.579Z,80.50
2019-05-14T18:25:13.879Z,84.50
2019-05-14T18:27:44.845Z,87.20
2019-05-14T18:30:18.097Z,89.70
2019-05-14T18:32:48.744Z,90.50
2019-05-14T18:35:19.754Z,91.70
2019-05-14T18:37:50.675Z,91.90
2019-05-14T18:40:22.065Z,92.60
2019-05-14T18:42:53.020Z,93.50
2019-05-14T18:45:23.766Z,94.50
2019-05-14T18:47:54.699Z,95.40
2019-05-14T18:50:25.592Z,96.10
2019-05-14T18:52:59.461Z,96.90
2019-05-14T18:55:29.432Z,97.80
2019-05-14T18:58:00.492Z,97.80
2019-05-14T19:00:31.564Z,98.30
2019-05-14T19:03:02.405Z,98.90
2019-05-14T19:05:33.350Z,99.60
2019-05-14T19:08:04.204Z,99.90
2019-05-14T19:10:35.239Z,99.90
2019-05-14T19:13:08.701Z,99.90
2019-05-14T19:15:38.882Z,99.90
2019-05-14T19:18:09.989Z,99.90
2019-05-14T19:20:40.839Z,99.90
2019-05-14T19:23:11.799Z,99.90
2019-05-14T19:25:42.774Z,99.90
2019-05-14T19:28:13.639Z,99.90
2019-05-14T19:30:44.510Z,99.90
2019-05-14T19:33:15.446Z,99.90
2019-05-14T19:35:48.358Z,99.90
2019-05-14T19:38:18.620Z,99.80
2019-05-14T19:40:49.745Z,99.50
2019-05-14T19:43:20.675Z,99.40
2019-05-14T19:45:51.497Z,99.40
2019-05-14T19:48:22.555Z,99.80
2019-05-14T19:50:53.414Z,99.80
2019-05-14T19:53:24.259Z,99.90
2019-05-14T19:55:55.432Z,99.90
2019-05-14T19:58:26.239Z,99.90
2019-05-14T20:00:57.210Z,99.90
2019-05-14T20:03:29.120Z,99.90
2019-05-14T20:06:00.069Z,99.90
2019-05-14T20:08:30.944Z,99.90
2019-05-14T20:11:01.952Z,99.90
2019-05-14T20:13:32.827Z,99.90
2019-05-14T20:16:03.864Z,99.90
2019-05-14T20:18:35.134Z,99.90
2019-05-14T20:21:08.529Z,99.90
2019-05-14T20:23:38.852Z,99.90
2019-05-14T20:26:10.199Z,99.90
2019-05-14T20:28:40.964Z,99.90
2019-05-14T20:31:12.134Z,99.90
2019-05-14T20:33:43.069Z,99.90
2019-05-14T20:36:14.035Z,99.90
2019-05-14T20:38:44.904Z,99.90
2019-05-14T20:41:17.901Z,99.90
2019-05-14T20:43:48.564Z,99.90
2019-05-14T20:46:19.611Z,99.90
2019-05-14T20:48:50.569Z,99.90
2019-05-14T20:51:21.564Z,99.90
2019-05-14T20:53:52.469Z,99.90
2019-05-14T20:56:23.354Z,99.90
2019-05-14T20:58:54.569Z,99.90
2019-05-14T21:01:25.539Z,99.90
2019-05-14T21:03:59.030Z,99.90
2019-05-14T21:06:29.457Z,99.90
2019-05-14T21:09:00.284Z,99.90
2019-05-14T21:11:31.064Z,99.90
2019-05-14T21:14:02.011Z,99.90
2019-05-14T21:16:32.810Z,99.90
2019-05-14T21:19:03.630Z,99.90
2019-05-14T21:21:34.539Z,99.90
2019-05-14T21:24:05.411Z,99.90
2019-05-14T21:26:36.299Z,99.90
2019-05-14T21:29:07.923Z,99.90
2019-05-14T21:31:38.990Z,99.90
2019-05-14T21:34:09.774Z,99.90
2019-05-14T21:36:42.145Z,99.90
2019-05-14T21:39:12.934Z,99.90
2019-05-14T21:41:43.723Z,99.90
2019-05-14T21:44:14.644Z,99.90
2019-05-14T21:46:48.135Z,99.90
2019-05-14T21:49:19.085Z,99.90
2019-05-14T21:51:51.496Z,99.90
2019-05-14T21:54:22.399Z,99.90
2019-05-14T21:56:53.264Z,99.90
2019-05-14T21:59:24.059Z,99.90
2019-05-14T22:01:54.804Z,99.90
2019-05-14T22:04:25.305Z,99.90
2019-05-14T22:06:58.248Z,99.90
2019-05-14T22:09:28.537Z,99.90
2019-05-14T22:11:59.454Z,99.90
2019-05-14T22:14:30.049Z,99.90
2019-05-14T22:17:00.611Z,99.90
2019-05-14T22:19:31.324Z,99.90
2019-05-14T22:22:02.104Z,99.90
2019-05-14T22:24:32.624Z,99.90
2019-05-14T22:27:03.334Z,99.90
2019-05-14T22:29:33.854Z,99.90
2019-05-14T22:32:04.489Z,99.90
2019-05-14T22:34:35.103Z,99.90
2019-05-14T22:37:05.659Z,99.90
2019-05-14T22:39:38.902Z,99.90
2019-05-14T22:42:09.179Z,99.90
2019-05-14T22:44:40.035Z,99.90
2019-05-14T22:47:10.740Z,99.90
2019-05-14T22:49:41.389Z,99.90
2019-05-14T22:52:12.119Z,99.90
2019-05-14T22:54:42.679Z,99.90
2019-05-14T22:57:13.293Z,99.90
2019-05-14T22:59:43.899Z,99.90
2019-05-14T23:02:14.549Z,99.90
2019-05-14T23:04:45.283Z,99.90
2019-05-14T23:07:15.815Z,99.90
2019-05-14T23:09:48.227Z,99.90
2019-05-14T23:12:18.643Z,99.90
2019-05-14T23:14:49.269Z,99.90
2019-05-14T23:17:19.871Z,99.90
2019-05-14T23:19:50.538Z,99.90
2019-05-14T23:22:21.089Z,99.90
2019-05-14T23:24:51.624Z,99.90
2019-05-14T23:27:22.224Z,99.90
2019-05-14T23:29:52.714Z,99.90
2019-05-14T23:32:23.289Z,99.90
2019-05-14T23:34:53.919Z,99.90
2019-05-14T23:37:24.519Z,99.90
2019-05-14T23:39:55.159Z,99.90
2019-05-14T23:42:27.840Z,99.90
2019-05-14T23:44:58.518Z,99.90
2019-05-14T23:47:29.153Z,99.90
2019-05-14T23:49:59.793Z,99.90
2019-05-14T23:52:30.305Z,99.90
2019-05-14T23:55:00.746Z,99.90
2019-05-14T23:57:31.339Z,99.90
