createdAt,value
2018-04-12T00:01:45.629Z,99.90
2018-04-12T00:04:13.495Z,99.90
2018-04-12T00:06:41.362Z,99.90
2018-04-12T00:09:09.229Z,99.90
2018-04-12T00:11:37.097Z,99.90
2018-04-12T00:14:04.963Z,99.90
2018-04-12T00:16:32.831Z,99.90
2018-04-12T00:19:00.698Z,99.90
2018-04-12T00:21:28.565Z,99.90
2018-04-12T00:23:56.293Z,99.90
2018-04-12T00:26:24.096Z,99.90
2018-04-12T00:28:51.966Z,99.90
2018-04-12T00:31:19.831Z,99.90
2018-04-12T00:33:47.697Z,99.90
2018-04-12T00:36:15.564Z,99.90
2018-04-12T00:38:44.105Z,99.90
2018-04-12T00:41:11.821Z,99.90
2018-04-12T00:43:39.548Z,99.90
2018-04-12T00:46:07.273Z,99.90
2018-04-12T00:48:35.751Z,99.90
2018-04-12T00:51:04.272Z,99.90
2018-04-12T00:53:43.752Z,99.90
2018-04-12T00:56:11.614Z,99.90
2018-04-12T00:58:39.480Z,99.90
2018-04-12T01:01:07.346Z,99.90
2018-04-12T01:03:35.825Z,99.90
2018-04-12T01:06:03.569Z,99.90
2018-04-12T01:08:31.289Z,99.90
2018-04-12T01:10:59.773Z,99.90
2018-04-12T01:13:28.258Z,99.90
2018-04-12T01:15:56.907Z,99.90
2018-04-12T01:18:24.774Z,99.90
2018-04-12T01:20:52.648Z,99.90
2018-04-12T01:23:20.510Z,99.90
2018-04-12T01:25:48.375Z,99.90
2018-04-12T01:28:16.243Z,99.90
2018-04-12T01:30:44.110Z,99.90
2018-04-12T01:33:16.894Z,99.90
2018-04-12T01:35:44.661Z,99.90
2018-04-12T01:38:12.384Z,99.90
2018-04-12T01:40:40.114Z,99.90
2018-04-12T01:43:08.772Z,99.90
2018-04-12T01:45:36.644Z,99.90
2018-04-12T01:48:04.372Z,99.90
2018-04-12T01:50:32.270Z,99.90
2018-04-12T01:53:00.139Z,99.90
2018-04-12T01:55:28.005Z,99.90
2018-04-12T01:57:55.872Z,99.90
2018-04-12T02:00:23.592Z,99.90
2018-04-12T02:02:51.313Z,99.90
2018-04-12T02:05:19.038Z,99.90
2018-04-12T02:07:46.830Z,99.90
2018-04-12T02:10:14.698Z,99.90
2018-04-12T02:12:42.565Z,99.90
2018-04-12T02:15:10.433Z,99.90
2018-04-12T02:17:38.300Z,99.90
2018-04-12T02:20:06.028Z,99.90
2018-04-12T02:22:33.935Z,99.90
2018-04-12T02:25:01.806Z,99.90
2018-04-12T02:27:29.693Z,99.90
2018-04-12T02:29:57.533Z,99.90
2018-04-12T02:32:25.400Z,99.90
2018-04-12T02:34:53.268Z,99.90
2018-04-12T02:37:21.135Z,99.90
2018-04-12T02:39:49.002Z,99.90
2018-04-12T02:42:16.870Z,99.90
2018-04-12T02:44:44.738Z,99.90
2018-04-12T02:47:12.604Z,99.90
2018-04-12T02:49:40.472Z,99.90
2018-04-12T02:52:08.340Z,99.90
2018-04-12T02:54:36.207Z,99.90
2018-04-12T02:57:04.074Z,99.90
2018-04-12T02:59:31.947Z,99.90
2018-04-12T03:01:59.813Z,99.90
2018-04-12T03:04:27.679Z,99.90
2018-04-12T03:06:55.547Z,99.90
2018-04-12T03:09:23.350Z,99.90
2018-04-12T03:11:51.995Z,99.90
2018-04-12T03:14:19.864Z,99.90
2018-04-12T03:16:47.732Z,99.90
2018-04-12T03:19:15.601Z,99.90
2018-04-12T03:21:43.465Z,99.90
2018-04-12T03:24:11.331Z,99.90
2018-04-12T03:26:39.043Z,99.90
2018-04-12T03:29:07.534Z,99.90
2018-04-12T03:31:35.257Z,99.90
2018-04-12T03:34:02.981Z,99.90
2018-04-12T03:36:30.723Z,99.90
2018-04-12T03:38:58.470Z,99.90
2018-04-12T03:41:26.963Z,99.90
2018-04-12T03:43:54.685Z,99.90
2018-04-12T03:46:22.417Z,99.90
2018-04-12T03:48:50.311Z,99.90
2018-04-12T03:51:18.178Z,99.90
2018-04-12T03:53:46.046Z,99.90
2018-04-12T03:56:13.913Z,99.90
2018-04-12T03:58:41.637Z,99.90
2018-04-12T04:01:09.358Z,99.90
2018-04-12T04:03:37.084Z,99.90
2018-04-12T04:06:04.821Z,99.90
2018-04-12T04:08:32.636Z,99.90
2018-04-12T04:11:00.502Z,99.90
2018-04-12T04:13:28.370Z,99.90
2018-04-12T04:16:08.014Z,99.90
2018-04-12T04:18:47.759Z,99.90
2018-04-12T04:21:16.657Z,99.90
2018-04-12T04:23:44.518Z,99.90
2018-04-12T04:26:12.249Z,99.90
2018-04-12T04:28:40.048Z,99.90
2018-04-12T04:31:07.917Z,99.90
2018-04-12T04:33:38.005Z,99.90
2018-04-12T04:36:08.420Z,99.90
2018-04-12T04:41:53.160Z,99.90
2018-04-12T04:44:36.380Z,99.90
2018-04-12T04:47:04.240Z,99.90
2018-04-12T04:49:32.109Z,99.90
2018-04-12T04:52:03.440Z,99.90
2018-04-12T04:54:34.291Z,99.90
2018-04-12T04:57:20.069Z,99.90
2018-04-12T04:59:50.402Z,99.90
2018-04-12T05:02:21.156Z,99.90
2018-04-12T05:04:51.514Z,99.90
2018-04-12T05:07:22.038Z,99.90
2018-04-12T05:09:53.293Z,99.90
2018-04-12T05:12:23.780Z,99.90
2018-04-12T05:14:55.229Z,99.90
2018-04-12T05:17:26.928Z,99.90
2018-04-12T05:19:57.639Z,99.90
2018-04-12T05:22:28.825Z,99.90
2018-04-12T05:24:59.266Z,99.90
2018-04-12T05:27:29.092Z,99.90
2018-04-12T05:29:57.074Z,99.90
2018-04-12T05:32:24.938Z,99.90
2018-04-12T05:34:52.702Z,99.90
2018-04-12T05:37:20.404Z,99.90
2018-04-12T05:39:48.885Z,99.90
2018-04-12T05:42:17.377Z,99.90
2018-04-12T05:44:45.862Z,99.90
2018-04-12T05:47:13.677Z,99.90
2018-04-12T05:49:41.548Z,99.90
2018-04-12T05:52:09.411Z,99.90
2018-04-12T05:54:37.278Z,99.90
2018-04-12T05:57:05.005Z,99.90
2018-04-12T05:59:32.728Z,99.90
2018-04-12T06:02:00.573Z,99.90
2018-04-12T06:04:28.300Z,99.90
2018-04-12T06:06:56.016Z,99.90
2018-04-12T06:09:23.871Z,99.90
2018-04-12T06:11:51.737Z,99.90
2018-04-12T06:14:19.648Z,99.90
2018-04-12T06:16:48.129Z,99.90
2018-04-12T06:19:16.774Z,99.90
2018-04-12T06:21:44.639Z,99.90
2018-04-12T06:24:12.360Z,99.90
2018-04-12T06:26:40.077Z,99.90
2018-04-12T06:29:07.935Z,99.90
2018-04-12T06:31:35.802Z,99.90
2018-04-12T06:34:03.537Z,99.90
2018-04-12T06:36:31.254Z,99.90
2018-04-12T06:38:58.973Z,99.90
2018-04-12T06:41:26.693Z,99.90
2018-04-12T06:43:55.192Z,99.90
2018-04-12T06:46:22.904Z,99.90
2018-04-12T06:48:50.620Z,99.90
2018-04-12T06:51:18.340Z,99.90
2018-04-12T06:53:46.095Z,99.90
2018-04-12T06:56:13.845Z,99.90
2018-04-12T06:58:41.729Z,99.90
2018-04-12T07:01:09.593Z,99.90
2018-04-12T07:03:37.312Z,99.90
2018-04-12T07:06:05.057Z,99.90
2018-04-12T07:08:33.542Z,98.50
2018-04-12T07:11:02.025Z,95.80
2018-04-12T07:13:30.669Z,94.70
2018-04-12T07:15:58.537Z,94.70
2018-04-12T07:18:26.406Z,87.90
2018-04-12T07:20:54.272Z,89.00
2018-04-12T07:23:22.138Z,73.60
2018-04-12T07:25:50.007Z,73.10
2018-04-12T07:28:17.720Z,70.00
2018-04-12T07:30:45.444Z,63.30
2018-04-12T07:33:13.174Z,59.10
2018-04-12T07:35:40.902Z,57.80
2018-04-12T07:38:09.432Z,59.40
2018-04-12T07:40:37.312Z,59.30
2018-04-12T07:43:05.036Z,58.10
2018-04-12T07:45:32.780Z,61.70
2018-04-12T07:48:01.309Z,65.70
2018-04-12T07:50:29.117Z,65.60
2018-04-12T07:52:57.059Z,68.90
2018-04-12T07:55:24.872Z,69.10
2018-04-12T07:57:53.404Z,70.30
2018-04-12T08:00:21.204Z,70.30
2018-04-12T08:02:49.861Z,74.30
2018-04-12T08:05:17.661Z,74.60
2018-04-12T08:07:46.144Z,77.40
2018-04-12T08:10:14.623Z,72.90
2018-04-12T08:12:43.137Z,73.70
2018-04-12T08:15:10.897Z,73.70
2018-04-12T08:17:38.637Z,81.40
2018-04-12T08:20:07.173Z,85.70
2018-04-12T08:22:34.888Z,85.70
2018-04-12T08:25:03.400Z,86.00
2018-04-12T08:27:31.112Z,86.00
2018-04-12T08:29:58.841Z,85.00
2018-04-12T08:32:26.564Z,83.60
2018-04-12T08:34:55.057Z,80.20
2018-04-12T08:37:22.770Z,80.30
2018-04-12T08:39:50.634Z,75.10
2018-04-12T08:42:18.344Z,78.60
2018-04-12T08:44:46.921Z,88.90
2018-04-12T08:47:15.478Z,87.90
2018-04-12T08:49:44.201Z,86.20
2018-04-12T08:52:12.688Z,83.30
2018-04-12T08:54:40.408Z,83.80
2018-04-12T08:57:08.277Z,88.60
2018-04-12T08:59:36.013Z,84.70
2018-04-12T09:02:03.740Z,84.80
2018-04-12T09:04:32.228Z,82.00
2018-04-12T09:07:00.861Z,81.20
2018-04-12T09:09:28.566Z,81.00
2018-04-12T09:11:57.040Z,75.10
2018-04-12T09:14:25.533Z,74.90
2018-04-12T09:16:54.183Z,73.50
2018-04-12T09:19:21.968Z,73.40
2018-04-12T09:21:49.741Z,79.70
2018-04-12T09:24:18.258Z,73.90
2018-04-12T09:26:46.014Z,74.00
2018-04-12T09:29:13.720Z,69.10
2018-04-12T09:31:41.433Z,71.80
2018-04-12T09:34:09.149Z,70.50
2018-04-12T09:36:36.861Z,69.20
2018-04-12T09:39:06.473Z,70.40
2018-04-12T09:41:34.200Z,71.80
2018-04-12T09:44:01.945Z,69.40
2018-04-12T09:46:29.812Z,73.20
2018-04-12T09:48:57.678Z,70.70
2018-04-12T09:51:25.546Z,75.50
2018-04-12T09:53:53.414Z,68.40
2018-04-12T09:56:21.280Z,70.60
2018-04-12T09:58:49.045Z,69.10
2018-04-12T10:01:16.915Z,67.30
2018-04-12T10:03:44.701Z,67.90
2018-04-12T10:06:27.325Z,71.30
2018-04-12T10:09:01.715Z,63.30
2018-04-12T10:11:30.398Z,67.50
2018-04-12T10:13:58.266Z,67.40
2018-04-12T10:16:26.030Z,69.40
2018-04-12T10:18:53.901Z,71.90
2018-04-12T10:21:21.764Z,69.60
2018-04-12T10:23:49.632Z,73.60
2018-04-12T10:26:17.500Z,68.80
2018-04-12T10:28:45.382Z,70.80
2018-04-12T10:31:13.234Z,73.20
2018-04-12T10:33:41.101Z,78.10
2018-04-12T10:36:08.972Z,77.90
2018-04-12T10:38:36.722Z,77.80
2018-04-12T10:41:04.433Z,80.00
2018-04-12T10:43:32.928Z,82.20
2018-04-12T10:46:00.644Z,82.20
2018-04-12T10:48:28.510Z,83.30
2018-04-12T10:50:56.994Z,87.20
2018-04-12T10:53:24.756Z,87.10
2018-04-12T10:55:52.477Z,87.40
2018-04-12T10:58:20.197Z,86.30
2018-04-12T11:00:47.915Z,88.10
2018-04-12T11:03:15.645Z,87.10
2018-04-12T11:05:44.195Z,87.40
2018-04-12T11:08:12.062Z,87.40
2018-04-12T11:10:39.929Z,87.80
2018-04-12T11:13:07.796Z,89.60
2018-04-12T11:15:35.667Z,89.00
2018-04-12T11:18:03.531Z,90.30
2018-04-12T11:20:32.017Z,93.20
2018-04-12T11:22:59.879Z,93.50
2018-04-12T11:25:27.788Z,91.70
2018-04-12T11:27:56.434Z,91.20
2018-04-12T11:30:24.300Z,91.20
2018-04-12T11:32:52.167Z,91.30
2018-04-12T11:35:20.046Z,90.30
2018-04-12T11:37:48.721Z,90.00
2018-04-12T11:40:16.591Z,89.90
2018-04-12T11:42:44.313Z,91.50
2018-04-12T11:45:12.036Z,91.80
2018-04-12T11:47:39.756Z,92.70
2018-04-12T11:50:07.648Z,91.50
2018-04-12T11:52:35.516Z,91.40
2018-04-12T11:55:03.403Z,90.50
2018-04-12T11:57:31.895Z,88.60
2018-04-12T12:00:00.381Z,87.50
2018-04-12T12:02:28.860Z,85.30
2018-04-12T12:04:57.340Z,82.40
2018-04-12T12:07:25.047Z,82.30
2018-04-12T12:09:52.764Z,80.80
2018-04-12T12:12:20.534Z,79.50
2018-04-12T12:14:48.258Z,72.00
2018-04-12T12:17:16.135Z,76.10
2018-04-12T12:19:44.001Z,72.60
2018-04-12T12:22:11.801Z,67.10
2018-04-12T12:24:40.285Z,65.30
2018-04-12T12:27:08.768Z,61.10
2018-04-12T12:29:37.418Z,62.80
2018-04-12T12:32:05.150Z,62.70
2018-04-12T12:34:32.865Z,69.70
2018-04-12T12:37:00.573Z,69.60
2018-04-12T12:39:28.279Z,70.90
2018-04-12T12:41:55.993Z,67.90
2018-04-12T12:44:23.704Z,71.00
2018-04-12T12:46:51.425Z,74.60
2018-04-12T12:49:19.154Z,75.40
2018-04-12T12:51:46.867Z,78.50
2018-04-12T12:54:14.580Z,75.80
2018-04-12T12:56:42.318Z,78.80
2018-04-12T12:59:10.053Z,81.90
2018-04-12T13:01:37.774Z,77.50
2018-04-12T13:04:05.617Z,82.50
2018-04-12T13:06:33.482Z,81.60
2018-04-12T13:09:01.192Z,85.00
2018-04-12T13:11:29.669Z,77.60
2018-04-12T13:13:58.144Z,76.70
2018-04-12T13:16:26.629Z,76.20
2018-04-12T13:18:55.100Z,74.40
2018-04-12T13:21:22.812Z,74.20
2018-04-12T13:23:50.568Z,80.00
2018-04-12T13:26:18.277Z,74.70
2018-04-12T13:28:45.997Z,76.00
2018-04-12T13:31:13.756Z,77.30
2018-04-12T13:33:41.473Z,78.90
2018-04-12T13:36:09.183Z,80.50
2018-04-12T13:38:36.896Z,76.20
2018-04-12T13:41:04.608Z,77.60
2018-04-12T13:43:32.317Z,71.60
2018-04-12T13:46:00.089Z,72.70
2018-04-12T13:48:27.853Z,73.30
2018-04-12T13:50:55.561Z,74.00
2018-04-12T13:53:23.296Z,76.10
2018-04-12T13:55:51.789Z,70.80
2018-04-12T13:58:20.256Z,73.30
2018-04-12T14:00:48.012Z,73.30
2018-04-12T14:03:15.737Z,72.90
2018-04-12T14:05:43.449Z,74.20
2018-04-12T14:08:11.156Z,81.40
2018-04-12T14:10:38.877Z,80.60
2018-04-12T14:13:06.588Z,79.30
2018-04-12T14:15:34.300Z,82.30
2018-04-12T14:18:02.033Z,79.50
2018-04-12T14:20:29.749Z,79.70
2018-04-12T14:22:58.236Z,80.10
2018-04-12T14:25:26.733Z,82.00
2018-04-12T14:27:54.449Z,82.10
2018-04-12T14:30:22.178Z,80.20
2018-04-12T14:32:49.901Z,80.20
2018-04-12T14:35:18.389Z,87.40
2018-04-12T14:37:46.873Z,82.00
2018-04-12T14:40:14.594Z,81.90
2018-04-12T14:42:42.313Z,82.40
2018-04-12T14:45:10.020Z,82.40
2018-04-12T14:47:38.501Z,79.40
2018-04-12T14:50:06.220Z,79.40
2018-04-12T14:52:33.936Z,79.70
2018-04-12T14:55:01.644Z,75.80
2018-04-12T14:57:29.398Z,74.80
2018-04-12T14:59:57.885Z,76.50
2018-04-12T15:02:25.699Z,76.40
2018-04-12T15:04:53.437Z,76.70
2018-04-12T15:07:21.217Z,75.50
2018-04-12T15:09:48.950Z,77.50
2018-04-12T15:12:16.761Z,74.00
2018-04-12T15:14:44.625Z,75.00
2018-04-12T15:17:12.496Z,77.60
2018-04-12T15:19:40.360Z,79.90
2018-04-12T15:22:08.228Z,79.20
2018-04-12T15:24:36.095Z,78.80
2018-04-12T15:27:03.962Z,77.90
2018-04-12T15:29:31.830Z,80.80
2018-04-12T15:31:59.762Z,81.50
2018-04-12T15:34:28.382Z,79.60
2018-04-12T15:36:56.254Z,79.50
2018-04-12T15:39:24.117Z,79.10
2018-04-12T15:41:51.985Z,78.10
2018-04-12T15:44:19.852Z,76.50
2018-04-12T15:46:47.720Z,79.80
2018-04-12T15:49:15.587Z,81.20
2018-04-12T15:51:43.454Z,77.40
2018-04-12T15:54:11.327Z,75.60
2018-04-12T15:56:39.189Z,77.30
2018-04-12T15:59:07.056Z,75.60
2018-04-12T16:01:34.923Z,72.00
2018-04-12T16:04:02.790Z,73.30
2018-04-12T16:06:31.581Z,75.00
2018-04-12T16:08:59.447Z,76.00
2018-04-12T16:11:27.314Z,73.70
2018-04-12T16:13:55.181Z,73.90
2018-04-12T16:16:23.049Z,74.40
2018-04-12T16:18:50.919Z,73.10
2018-04-12T16:21:18.783Z,72.40
2018-04-12T16:23:46.651Z,71.20
2018-04-12T16:26:14.519Z,74.70
2018-04-12T16:28:42.386Z,77.00
2018-04-12T16:31:10.253Z,74.50
2018-04-12T16:33:38.120Z,74.90
2018-04-12T16:36:05.986Z,75.90
2018-04-12T16:38:33.854Z,78.40
2018-04-12T16:41:01.724Z,80.90
2018-04-12T16:43:29.591Z,79.80
2018-04-12T16:45:57.458Z,81.40
2018-04-12T16:48:25.328Z,81.00
2018-04-12T16:50:53.193Z,79.80
2018-04-12T16:53:21.145Z,81.50
2018-04-12T16:55:49.028Z,80.30
2018-04-12T16:58:16.897Z,80.60
2018-04-12T17:00:44.763Z,83.00
2018-04-12T17:03:12.631Z,81.70
2018-04-12T17:05:40.503Z,80.10
2018-04-12T17:08:09.603Z,81.50
2018-04-12T17:10:37.462Z,82.40
2018-04-12T17:13:05.329Z,84.80
2018-04-12T17:15:33.202Z,85.00
2018-04-12T17:18:01.063Z,85.20
2018-04-12T17:20:28.929Z,84.20
2018-04-12T17:22:56.798Z,86.80
2018-04-12T17:25:24.666Z,88.30
2018-04-12T17:27:52.532Z,89.60
2018-04-12T17:30:20.399Z,89.00
2018-04-12T17:32:48.268Z,88.90
2018-04-12T17:35:16.136Z,89.00
2018-04-12T17:37:44.007Z,89.60
2018-04-12T17:40:11.870Z,90.00
2018-04-12T17:42:39.736Z,89.40
2018-04-12T17:45:07.604Z,89.70
2018-04-12T17:47:35.471Z,90.10
2018-04-12T17:50:03.341Z,90.30
2018-04-12T17:52:31.206Z,90.50
2018-04-12T17:54:59.074Z,92.50
2018-04-12T17:57:26.945Z,93.70
2018-04-12T17:59:54.808Z,95.20
2018-04-12T18:02:22.674Z,96.70
2018-04-12T18:04:50.542Z,97.40
2018-04-12T18:07:18.648Z,96.80
2018-04-12T18:12:20.528Z,96.20
2018-04-12T18:14:49.116Z,95.50
2018-04-12T18:17:17.773Z,96.50
2018-04-12T18:19:45.632Z,96.40
2018-04-12T18:22:13.499Z,98.90
2018-04-12T18:24:41.370Z,99.90
2018-04-12T18:27:09.233Z,99.90
2018-04-12T18:29:37.100Z,99.90
2018-04-12T18:32:04.976Z,99.90
2018-04-12T18:34:32.834Z,99.90
2018-04-12T18:37:00.704Z,99.90
2018-04-12T18:39:28.569Z,99.90
2018-04-12T18:41:56.436Z,99.90
2018-04-12T18:44:24.304Z,99.90
2018-04-12T18:46:52.172Z,99.90
2018-04-12T18:49:20.039Z,99.90
2018-04-12T18:51:47.906Z,99.90
2018-04-12T18:54:15.775Z,99.90
2018-04-12T18:56:43.640Z,99.90
2018-04-12T18:59:11.560Z,99.90
2018-04-12T19:01:40.196Z,99.90
2018-04-12T19:04:08.061Z,99.90
2018-04-12T19:06:35.929Z,99.90
2018-04-12T19:09:03.807Z,99.90
2018-04-12T19:11:31.664Z,99.90
2018-04-12T19:13:59.532Z,99.90
2018-04-12T19:16:27.398Z,99.90
2018-04-12T19:18:55.265Z,99.90
2018-04-12T19:21:23.131Z,99.90
2018-04-12T19:23:50.861Z,99.90
2018-04-12T19:26:18.625Z,99.90
2018-04-12T19:28:46.430Z,99.90
2018-04-12T19:31:14.296Z,99.90
2018-04-12T19:33:42.162Z,99.90
2018-04-12T19:36:10.030Z,99.90
2018-04-12T19:38:37.896Z,99.90
2018-04-12T19:41:05.764Z,99.90
2018-04-12T19:43:33.532Z,99.90
2018-04-12T19:46:02.216Z,99.90
2018-04-12T19:48:30.692Z,99.90
2018-04-12T19:50:58.566Z,99.90
2018-04-12T19:53:26.573Z,99.90
2018-04-12T19:55:55.188Z,99.90
2018-04-12T19:58:23.190Z,99.90
2018-04-12T20:00:51.063Z,99.90
2018-04-12T20:03:18.924Z,99.90
2018-04-12T20:05:46.792Z,99.90
2018-04-12T20:08:14.659Z,99.90
2018-04-12T20:10:42.528Z,99.90
2018-04-12T20:13:10.394Z,99.90
2018-04-12T20:15:38.362Z,99.90
2018-04-12T20:18:06.532Z,99.90
2018-04-12T20:20:34.405Z,99.90
2018-04-12T20:23:02.271Z,99.90
2018-04-12T20:25:30.148Z,99.90
2018-04-12T20:27:58.064Z,99.90
2018-04-12T20:30:26.537Z,99.90
2018-04-12T20:32:55.015Z,99.90
2018-04-12T20:35:22.845Z,99.90
2018-04-12T20:37:50.704Z,99.90
2018-04-12T20:40:18.571Z,99.90
2018-04-12T20:42:46.293Z,99.90
2018-04-12T20:45:14.045Z,99.90
2018-04-12T20:47:42.685Z,99.90
2018-04-12T20:50:10.554Z,99.90
2018-04-12T20:52:38.420Z,99.90
2018-04-12T20:55:06.291Z,99.90
2018-04-12T20:57:34.157Z,99.90
2018-04-12T21:02:35.828Z,99.90
2018-04-12T21:05:03.695Z,99.90
2018-04-12T21:07:31.562Z,99.90
2018-04-12T21:09:59.430Z,99.90
2018-04-12T21:12:27.297Z,99.90
2018-04-12T21:14:55.164Z,99.90
2018-04-12T21:17:23.032Z,99.90
2018-04-12T21:19:50.899Z,99.90
2018-04-12T21:22:18.614Z,99.90
2018-04-12T21:24:46.430Z,99.90
2018-04-12T21:27:14.297Z,99.90
2018-04-12T21:29:42.164Z,99.90
2018-04-12T21:32:10.031Z,99.90
2018-04-12T21:34:37.821Z,99.90
2018-04-12T21:37:05.663Z,99.90
2018-04-12T21:39:33.531Z,99.90
2018-04-12T21:42:01.402Z,99.90
2018-04-12T21:44:29.127Z,99.90
2018-04-12T21:46:56.848Z,99.90
2018-04-12T21:49:24.694Z,99.90
2018-04-12T21:51:52.561Z,99.90
2018-04-12T21:54:20.429Z,99.90
2018-04-12T21:56:48.294Z,99.90
2018-04-12T21:59:16.162Z,99.90
2018-04-12T22:01:43.879Z,99.90
2018-04-12T22:04:11.594Z,99.90
2018-04-12T22:06:39.468Z,99.90
2018-04-12T22:09:07.325Z,99.90
2018-04-12T22:11:35.191Z,99.90
2018-04-12T22:14:03.060Z,99.90
2018-04-12T22:16:30.925Z,99.90
2018-04-12T22:18:58.728Z,99.90
2018-04-12T22:21:27.376Z,99.90
2018-04-12T22:23:55.244Z,99.90
2018-04-12T22:26:23.110Z,99.90
2018-04-12T22:28:50.977Z,99.90
2018-04-12T22:31:18.846Z,99.90
2018-04-12T22:33:46.717Z,99.90
2018-04-12T22:36:14.435Z,99.90
2018-04-12T22:38:42.346Z,99.90
2018-04-12T22:41:10.218Z,99.90
2018-04-12T22:43:38.080Z,99.90
2018-04-12T22:46:05.947Z,99.90
2018-04-12T22:48:33.816Z,99.90
2018-04-12T22:51:01.683Z,99.90
2018-04-12T22:53:29.551Z,99.90
2018-04-12T22:55:57.417Z,99.90
2018-04-12T22:58:25.285Z,99.90
2018-04-12T23:00:53.152Z,99.90
2018-04-12T23:03:21.022Z,99.90
2018-04-12T23:05:48.759Z,99.90
2018-04-12T23:08:16.651Z,99.90
2018-04-12T23:10:44.510Z,99.90
2018-04-12T23:13:12.388Z,99.90
2018-04-12T23:15:40.252Z,99.90
2018-04-12T23:18:08.120Z,99.90
2018-04-12T23:20:36.815Z,99.90
2018-04-12T23:23:04.674Z,99.90
2018-04-12T23:25:32.541Z,99.90
2018-04-12T23:28:00.427Z,99.90
2018-04-12T23:30:28.993Z,99.90
2018-04-12T23:32:56.860Z,99.90
2018-04-12T23:35:24.728Z,99.90
2018-04-12T23:37:52.593Z,99.90
2018-04-12T23:40:20.465Z,99.90
2018-04-12T23:42:48.328Z,99.90
2018-04-12T23:45:16.196Z,99.90
2018-04-12T23:47:44.064Z,99.90
2018-04-12T23:50:11.931Z,99.90
2018-04-12T23:52:39.799Z,99.90
2018-04-12T23:55:07.666Z,99.90
2018-04-12T23:57:35.533Z,99.90
