createdAt,value
2019-05-06T00:00:58.737Z,99.90
2019-05-06T00:03:24.303Z,99.90
2019-05-06T00:05:54.245Z,99.90
2019-05-06T00:08:23.683Z,99.90
2019-05-06T00:10:54.094Z,99.90
2019-05-06T00:13:24.031Z,99.90
2019-05-06T00:15:54.203Z,99.90
2019-05-06T00:18:24.422Z,99.90
2019-05-06T00:20:54.690Z,99.90
2019-05-06T00:23:24.924Z,99.90
2019-05-06T00:26:06.858Z,99.90
2019-05-06T00:28:36.775Z,99.90
2019-05-06T00:31:16.332Z,99.90
2019-05-06T00:33:44.306Z,99.90
2019-05-06T00:36:14.134Z,99.90
2019-05-06T00:38:44.816Z,99.90
2019-05-06T00:41:17.796Z,99.90
2019-05-06T00:43:46.100Z,99.90
2019-05-06T00:46:14.639Z,99.90
2019-05-06T00:48:44.797Z,99.90
2019-05-06T00:51:13.533Z,99.90
2019-05-06T00:53:43.757Z,99.90
2019-05-06T00:56:14.002Z,99.90
2019-05-06T00:58:43.604Z,99.90
2019-05-06T01:01:24.068Z,99.90
2019-05-06T01:03:44.129Z,99.90
2019-05-06T01:06:14.104Z,99.90
2019-05-06T01:08:43.909Z,99.90
2019-05-06T01:11:12.017Z,99.90
2019-05-06T01:13:47.713Z,99.90
2019-05-06T01:16:17.646Z,99.90
2019-05-06T01:18:45.903Z,99.90
2019-05-06T01:21:14.656Z,99.90
2019-05-06T01:23:43.908Z,99.90
2019-05-06T01:26:15.013Z,99.90
2019-05-06T01:28:43.631Z,99.90
2019-05-06T01:31:13.848Z,99.90
2019-05-06T01:33:41.890Z,99.90
2019-05-06T01:36:10.188Z,99.90
2019-05-06T01:38:45.938Z,99.90
2019-05-06T01:41:21.700Z,99.90
2019-05-06T01:43:49.957Z,99.90
2019-05-06T01:46:18.239Z,99.90
2019-05-06T01:48:49.618Z,99.90
2019-05-06T01:51:19.982Z,99.90
2019-05-06T01:53:48.684Z,99.90
2019-05-06T01:56:16.949Z,99.90
2019-05-06T01:58:45.310Z,99.90
2019-05-06T02:01:14.932Z,99.90
2019-05-06T02:03:44.221Z,99.90
2019-05-06T02:06:14.123Z,99.90
2019-05-06T02:08:44.554Z,99.90
2019-05-06T02:11:14.670Z,99.90
2019-05-06T02:13:44.184Z,99.90
2019-05-06T02:16:14.657Z,99.90
2019-05-06T02:18:44.857Z,99.90
2019-05-06T02:21:29.475Z,99.90
2019-05-06T02:24:04.132Z,99.90
2019-05-06T02:26:34.204Z,99.90
2019-05-06T02:29:04.268Z,99.90
2019-05-06T02:31:50.559Z,99.90
2019-05-06T02:34:26.304Z,99.90
2019-05-06T02:36:58.879Z,99.90
2019-05-06T02:39:27.144Z,99.90
2019-05-06T02:41:55.396Z,99.90
2019-05-06T02:44:24.108Z,99.90
2019-05-06T02:46:54.139Z,99.90
2019-05-06T02:49:32.769Z,99.90
2019-05-06T02:52:02.812Z,99.90
2019-05-06T02:54:29.818Z,99.90
2019-05-06T02:56:58.083Z,99.90
2019-05-06T02:59:26.366Z,99.90
2019-05-06T03:01:54.697Z,99.90
2019-05-06T03:04:23.685Z,99.90
2019-05-06T03:06:53.241Z,99.90
2019-05-06T03:09:23.354Z,99.90
2019-05-06T03:11:53.921Z,99.90
2019-05-06T03:14:23.351Z,99.90
2019-05-06T03:16:53.890Z,99.90
2019-05-06T03:19:24.046Z,99.90
2019-05-06T03:21:54.630Z,99.90
2019-05-06T03:24:24.861Z,99.90
2019-05-06T03:26:56.965Z,99.90
2019-05-06T03:29:25.266Z,99.90
2019-05-06T03:31:56.381Z,99.90
2019-05-06T03:34:48.750Z,99.90
2019-05-06T03:36:56.082Z,99.90
2019-05-06T03:39:23.838Z,99.90
2019-05-06T03:41:53.728Z,99.90
2019-05-06T03:44:23.967Z,99.90
2019-05-06T03:47:08.948Z,99.90
2019-05-06T03:49:38.938Z,99.90
2019-05-06T03:52:07.271Z,99.90
2019-05-06T03:54:35.563Z,99.90
2019-05-06T03:57:04.367Z,99.90
2019-05-06T03:59:33.492Z,99.90
2019-05-06T04:02:04.910Z,99.90
2019-05-06T04:04:33.270Z,99.90
2019-05-06T04:07:03.419Z,99.90
2019-05-06T04:09:33.505Z,99.90
2019-05-06T04:12:03.504Z,99.90
2019-05-06T04:14:33.817Z,99.90
2019-05-06T04:17:13.059Z,99.90
2019-05-06T04:19:43.809Z,99.90
2019-05-06T04:22:28.629Z,99.90
2019-05-06T04:24:58.599Z,99.90
2019-05-06T04:27:33.289Z,99.90
2019-05-06T04:30:00.359Z,99.90
2019-05-06T04:32:28.612Z,99.90
2019-05-06T04:34:56.919Z,99.90
2019-05-06T04:37:25.184Z,99.90
2019-05-06T04:39:53.724Z,99.90
2019-05-06T04:42:26.322Z,99.90
2019-05-06T04:44:53.145Z,99.90
2019-05-06T04:47:24.154Z,99.90
2019-05-06T04:49:53.240Z,99.90
2019-05-06T04:52:22.880Z,99.90
2019-05-06T04:54:53.415Z,99.90
2019-05-06T04:57:23.856Z,99.90
2019-05-06T04:59:54.150Z,99.90
2019-05-06T05:02:23.047Z,99.90
2019-05-06T05:04:52.931Z,99.90
2019-05-06T05:07:22.451Z,99.90
2019-05-06T05:09:53.509Z,99.90
2019-05-06T05:12:26.138Z,99.90
2019-05-06T05:15:12.280Z,99.90
2019-05-06T05:17:42.198Z,99.90
2019-05-06T05:20:12.671Z,99.90
2019-05-06T05:22:42.365Z,99.90
2019-05-06T05:25:12.185Z,99.90
2019-05-06T05:27:42.163Z,99.90
2019-05-06T05:30:12.387Z,99.90
2019-05-06T05:32:42.648Z,99.90
2019-05-06T05:35:12.548Z,99.90
2019-05-06T05:37:41.936Z,99.90
2019-05-06T05:40:10.438Z,99.90
2019-05-06T05:42:46.508Z,99.90
2019-05-06T05:45:14.759Z,99.90
2019-05-06T05:47:43.215Z,99.90
2019-05-06T05:50:13.353Z,99.90
2019-05-06T05:52:42.559Z,99.90
2019-05-06T05:55:12.145Z,99.90
2019-05-06T05:57:43.095Z,99.90
2019-05-06T06:00:12.958Z,99.90
2019-05-06T06:02:43.669Z,99.90
2019-05-06T06:05:12.411Z,99.90
2019-05-06T06:07:42.228Z,99.90
2019-05-06T06:10:22.563Z,99.90
2019-05-06T06:12:52.803Z,99.90
2019-05-06T06:15:22.805Z,99.90
2019-05-06T06:18:02.976Z,99.90
2019-05-06T06:20:52.754Z,99.90
2019-05-06T06:23:41.984Z,99.90
2019-05-06T06:26:12.134Z,99.90
2019-05-06T06:28:42.419Z,99.90
2019-05-06T06:31:17.383Z,99.90
2019-05-06T06:33:45.805Z,99.90
2019-05-06T06:36:23.110Z,99.90
2019-05-06T06:38:53.164Z,99.90
2019-05-06T06:41:22.866Z,99.90
2019-05-06T06:43:52.879Z,99.90
2019-05-06T06:46:22.390Z,99.90
2019-05-06T06:48:52.616Z,99.90
2019-05-06T06:51:23.186Z,99.90
2019-05-06T06:53:52.828Z,99.90
2019-05-06T06:56:22.635Z,99.90
2019-05-06T06:58:52.546Z,99.90
2019-05-06T07:01:23.482Z,99.90
2019-05-06T07:03:53.570Z,99.90
2019-05-06T07:06:23.505Z,99.90
2019-05-06T07:08:51.866Z,99.90
2019-05-06T07:11:22.024Z,99.90
2019-05-06T07:13:53.191Z,99.90
2019-05-06T07:16:23.536Z,99.90
2019-05-06T07:18:52.609Z,99.90
2019-05-06T07:21:22.817Z,99.90
2019-05-06T07:23:52.997Z,99.90
2019-05-06T07:26:23.855Z,99.90
2019-05-06T07:28:52.669Z,99.90
2019-05-06T07:31:23.870Z,99.90
2019-05-06T07:33:52.225Z,99.90
2019-05-06T07:36:22.677Z,99.90
2019-05-06T07:38:52.690Z,99.90
2019-05-06T07:41:36.307Z,99.90
2019-05-06T07:44:05.796Z,99.90
2019-05-06T07:46:42.743Z,99.90
2019-05-06T07:49:12.613Z,99.90
2019-05-06T07:51:41.997Z,99.90
2019-05-06T07:54:12.216Z,99.90
2019-05-06T07:56:42.710Z,99.90
2019-05-06T07:59:12.573Z,99.90
2019-05-06T08:01:43.478Z,99.90
2019-05-06T08:04:12.032Z,99.90
2019-05-06T08:06:42.476Z,99.90
2019-05-06T08:09:12.717Z,99.90
2019-05-06T08:11:42.292Z,99.90
2019-05-06T08:14:12.738Z,99.90
2019-05-06T08:16:53.112Z,99.90
2019-05-06T08:19:22.723Z,99.90
2019-05-06T08:21:52.624Z,99.90
2019-05-06T08:24:22.762Z,99.90
2019-05-06T08:26:52.197Z,99.90
2019-05-06T08:29:22.380Z,99.90
2019-05-06T08:31:52.407Z,99.90
2019-05-06T08:34:22.479Z,99.90
2019-05-06T08:36:53.373Z,99.90
2019-05-06T08:39:22.074Z,99.90
2019-05-06T08:41:50.364Z,99.90
2019-05-06T08:44:18.663Z,99.90
2019-05-06T08:46:46.914Z,99.90
2019-05-06T08:49:15.203Z,99.90
2019-05-06T08:51:52.913Z,99.90
2019-05-06T08:54:22.883Z,99.90
2019-05-06T08:56:52.325Z,99.90
2019-05-06T08:59:20.698Z,99.90
2019-05-06T09:01:56.626Z,99.90
2019-05-06T09:04:24.890Z,99.90
2019-05-06T09:06:53.636Z,99.90
2019-05-06T09:09:22.508Z,99.90
2019-05-06T09:11:53.251Z,99.90
2019-05-06T09:14:23.276Z,99.90
2019-05-06T09:16:54.221Z,99.90
2019-05-06T09:19:23.417Z,99.90
2019-05-06T09:21:53.359Z,99.90
2019-05-06T09:24:23.094Z,99.90
2019-05-06T09:26:56.205Z,99.90
2019-05-06T09:29:26.133Z,99.90
2019-05-06T09:31:56.035Z,99.90
2019-05-06T09:34:35.109Z,99.90
2019-05-06T09:37:17.216Z,99.90
2019-05-06T09:39:45.637Z,99.90
2019-05-06T09:42:14.110Z,99.90
2019-05-06T09:44:46.002Z,99.90
2019-05-06T09:47:15.884Z,99.90
2019-05-06T09:49:44.263Z,99.90
2019-05-06T09:52:13.125Z,99.90
2019-05-06T09:54:45.875Z,99.40
2019-05-06T09:57:22.095Z,99.80
2019-05-06T09:59:52.627Z,99.10
2019-05-06T10:02:23.083Z,98.60
2019-05-06T10:04:52.205Z,99.10
2019-05-06T10:07:22.541Z,97.90
2019-05-06T10:09:52.701Z,96.90
2019-05-06T10:12:20.771Z,97.20
2019-05-06T10:14:49.038Z,97.20
2019-05-06T10:17:17.342Z,97.70
2019-05-06T10:19:45.631Z,97.70
2019-05-06T10:22:13.978Z,97.90
2019-05-06T10:24:43.013Z,97.80
2019-05-06T10:27:12.262Z,98.20
2019-05-06T10:29:45.198Z,98.60
2019-05-06T10:32:17.666Z,99.30
2019-05-06T10:34:45.955Z,99.90
2019-05-06T10:37:21.859Z,99.90
2019-05-06T10:39:59.223Z,99.90
2019-05-06T10:42:32.484Z,98.90
2019-05-06T10:45:12.258Z,97.00
2019-05-06T10:47:42.220Z,95.20
2019-05-06T10:50:12.440Z,93.80
2019-05-06T10:52:58.073Z,94.90
2019-05-06T10:55:26.479Z,93.90
2019-05-06T10:57:54.762Z,94.40
2019-05-06T11:00:23.271Z,94.50
2019-05-06T11:03:14.411Z,95.10
2019-05-06T11:05:43.113Z,95.00
2019-05-06T11:08:11.134Z,95.00
2019-05-06T11:10:41.375Z,95.30
2019-05-06T11:13:09.591Z,95.80
2019-05-06T11:15:37.849Z,97.40
2019-05-06T11:18:06.128Z,98.60
2019-05-06T11:20:34.398Z,98.80
2019-05-06T11:23:02.853Z,98.10
2019-05-06T11:25:32.272Z,98.50
2019-05-06T11:28:02.765Z,98.50
2019-05-06T11:30:37.994Z,98.50
2019-05-06T11:33:13.073Z,98.90
2019-05-06T11:35:57.578Z,98.40
2019-05-06T11:38:25.884Z,98.30
2019-05-06T11:40:54.135Z,97.70
2019-05-06T11:43:22.849Z,97.50
2019-05-06T11:45:52.120Z,98.10
2019-05-06T11:48:22.306Z,97.00
2019-05-06T11:50:52.445Z,96.70
2019-05-06T11:53:22.950Z,95.70
2019-05-06T11:55:54.351Z,95.60
2019-05-06T11:58:42.729Z,93.40
2019-05-06T12:01:13.510Z,92.30
2019-05-06T12:03:42.682Z,91.20
2019-05-06T12:06:13.109Z,90.30
2019-05-06T12:08:43.120Z,82.80
2019-05-06T12:11:12.646Z,83.70
2019-05-06T12:13:42.595Z,85.60
2019-05-06T12:16:14.071Z,89.20
2019-05-06T12:18:42.252Z,89.40
2019-05-06T12:21:14.617Z,89.00
2019-05-06T12:23:44.339Z,90.00
2019-05-06T12:26:13.017Z,90.20
2019-05-06T12:28:43.205Z,90.20
2019-05-06T12:31:12.657Z,90.80
2019-05-06T12:33:42.793Z,90.20
2019-05-06T12:36:14.941Z,90.70
2019-05-06T12:39:06.395Z,91.40
2019-05-06T12:41:33.342Z,91.00
2019-05-06T12:44:03.103Z,90.60
2019-05-06T12:46:33.226Z,91.10
2019-05-06T12:49:03.111Z,90.90
2019-05-06T12:51:32.280Z,90.10
2019-05-06T12:54:03.336Z,88.60
2019-05-06T12:56:30.699Z,84.40
2019-05-06T12:58:58.974Z,84.40
2019-05-06T13:01:27.285Z,82.80
2019-05-06T13:03:55.557Z,82.40
2019-05-06T13:06:26.409Z,84.70
2019-05-06T13:09:01.301Z,82.20
2019-05-06T13:11:24.003Z,84.20
2019-05-06T13:13:59.737Z,84.50
2019-05-06T13:16:22.874Z,85.70
2019-05-06T13:18:54.167Z,85.60
2019-05-06T13:21:22.317Z,87.00
2019-05-06T13:23:52.399Z,88.70
2019-05-06T13:26:22.314Z,89.40
2019-05-06T13:28:53.201Z,89.60
2019-05-06T13:31:25.318Z,90.30
2019-05-06T13:33:54.582Z,90.60
2019-05-06T13:36:23.331Z,91.00
2019-05-06T13:38:56.654Z,91.10
2019-05-06T13:41:22.202Z,90.70
2019-05-06T13:43:54.080Z,91.30
2019-05-06T13:46:24.135Z,91.00
2019-05-06T13:48:57.606Z,91.30
2019-05-06T13:51:27.643Z,91.60
2019-05-06T13:53:56.013Z,92.40
2019-05-06T13:56:24.369Z,92.40
2019-05-06T13:58:52.739Z,93.80
2019-05-06T14:01:28.763Z,94.90
2019-05-06T14:03:57.049Z,95.40
2019-05-06T14:06:25.330Z,96.20
2019-05-06T14:08:53.660Z,97.10
2019-05-06T14:11:23.019Z,97.70
2019-05-06T14:13:52.939Z,98.30
2019-05-06T14:16:24.582Z,99.90
2019-05-06T14:18:53.440Z,99.90
2019-05-06T14:21:22.822Z,99.90
2019-05-06T14:23:51.253Z,99.90
2019-05-06T14:26:27.206Z,99.90
2019-05-06T14:29:02.180Z,99.90
2019-05-06T14:31:32.693Z,99.90
2019-05-06T14:34:01.129Z,99.90
2019-05-06T14:36:29.434Z,99.90
2019-05-06T14:38:57.729Z,99.90
2019-05-06T14:41:27.496Z,99.90
2019-05-06T14:43:55.898Z,99.90
2019-05-06T14:46:24.278Z,99.90
2019-05-06T14:48:53.475Z,99.90
2019-05-06T14:51:22.331Z,99.90
2019-05-06T14:53:52.999Z,99.90
2019-05-06T14:56:25.280Z,99.90
2019-05-06T14:59:08.659Z,99.90
2019-05-06T15:01:37.621Z,99.90
2019-05-06T15:04:05.884Z,99.90
2019-05-06T15:06:34.236Z,99.90
2019-05-06T15:09:03.766Z,99.90
2019-05-06T15:11:32.544Z,99.90
2019-05-06T15:14:03.473Z,99.90
2019-05-06T15:16:30.881Z,99.90
2019-05-06T15:18:59.150Z,99.70
2019-05-06T15:21:37.140Z,98.00
2019-05-06T15:23:57.463Z,95.80
2019-05-06T15:26:25.843Z,95.90
2019-05-06T15:28:54.119Z,97.20
2019-05-06T15:31:27.091Z,97.70
2019-05-06T15:33:57.003Z,97.70
2019-05-06T15:36:30.003Z,97.60
2019-05-06T15:38:58.263Z,98.00
2019-05-06T15:41:26.569Z,97.30
2019-05-06T15:43:54.916Z,97.50
2019-05-06T15:46:23.213Z,97.40
2019-05-06T15:48:52.942Z,95.50
2019-05-06T15:51:22.994Z,94.90
2019-05-06T15:53:52.955Z,93.90
2019-05-06T15:56:23.075Z,94.30
2019-05-06T15:58:51.509Z,95.40
2019-05-06T16:01:19.814Z,96.10
2019-05-06T16:03:48.074Z,95.90
2019-05-06T16:06:16.371Z,96.10
2019-05-06T16:08:44.668Z,96.30
2019-05-06T16:11:13.015Z,96.10
2019-05-06T16:13:42.118Z,96.70
2019-05-06T16:16:11.350Z,97.70
2019-05-06T16:18:39.610Z,97.70
2019-05-06T16:21:07.898Z,97.80
2019-05-06T16:23:37.810Z,97.90
2019-05-06T16:26:06.111Z,98.20
2019-05-06T16:28:34.389Z,98.80
2019-05-06T16:31:02.760Z,98.80
2019-05-06T16:33:32.950Z,98.70
2019-05-06T16:36:01.064Z,98.80
2019-05-06T16:38:29.353Z,99.10
2019-05-06T16:41:09.584Z,99.50
2019-05-06T16:43:27.644Z,99.20
2019-05-06T16:45:55.919Z,99.30
2019-05-06T16:48:24.206Z,99.00
2019-05-06T16:50:52.653Z,98.50
2019-05-06T16:53:22.920Z,98.70
2019-05-06T16:56:02.231Z,99.50
2019-05-06T16:58:32.941Z,99.70
2019-05-06T17:01:03.229Z,99.90
2019-05-06T17:03:36.241Z,99.90
2019-05-06T17:06:06.134Z,99.90
2019-05-06T17:08:36.459Z,99.90
2019-05-06T17:11:05.010Z,99.90
2019-05-06T17:13:34.746Z,99.90
2019-05-06T17:16:03.374Z,99.90
2019-05-06T17:18:32.986Z,99.90
2019-05-06T17:21:01.400Z,99.90
2019-05-06T17:23:31.877Z,99.90
2019-05-06T17:25:59.685Z,99.90
2019-05-06T17:28:47.799Z,99.90
2019-05-06T17:31:17.779Z,99.90
2019-05-06T17:33:47.696Z,99.70
2019-05-06T17:36:17.602Z,99.40
2019-05-06T17:38:47.534Z,99.90
2019-05-06T17:41:15.819Z,99.90
2019-05-06T17:43:44.317Z,99.90
2019-05-06T17:46:14.288Z,99.90
2019-05-06T17:48:59.305Z,99.90
2019-05-06T17:51:29.181Z,99.90
2019-05-06T17:54:02.037Z,99.90
2019-05-06T17:56:30.329Z,99.90
2019-05-06T17:58:58.703Z,99.90
2019-05-06T18:01:29.393Z,99.90
2019-05-06T18:03:57.680Z,99.90
2019-05-06T18:06:25.968Z,99.90
2019-05-06T18:08:54.224Z,99.90
2019-05-06T18:11:22.675Z,99.90
2019-05-06T18:13:52.128Z,99.90
2019-05-06T18:16:22.254Z,99.90
2019-05-06T18:18:52.276Z,99.90
2019-05-06T18:21:22.769Z,99.90
2019-05-06T18:23:52.284Z,99.90
2019-05-06T18:26:22.784Z,99.90
2019-05-06T18:28:52.610Z,99.90
2019-05-06T18:31:22.103Z,99.90
2019-05-06T18:33:52.620Z,99.90
2019-05-06T18:36:22.727Z,99.90
2019-05-06T18:38:52.605Z,99.90
2019-05-06T18:41:20.698Z,99.90
2019-05-06T18:43:48.999Z,99.90
2019-05-06T18:46:17.374Z,99.90
2019-05-06T18:48:45.628Z,99.90
2019-05-06T18:51:13.945Z,99.90
2019-05-06T18:53:42.343Z,99.90
2019-05-06T18:56:12.611Z,99.90
2019-05-06T18:58:42.753Z,99.90
2019-05-06T19:01:13.143Z,99.90
2019-05-06T19:03:43.050Z,99.90
2019-05-06T19:06:11.946Z,99.90
2019-05-06T19:08:53.866Z,99.90
2019-05-06T19:11:22.333Z,99.90
2019-05-06T19:13:52.504Z,99.90
2019-05-06T19:16:22.310Z,99.90
2019-05-06T19:18:52.182Z,99.90
2019-05-06T19:21:24.311Z,99.90
2019-05-06T19:23:51.948Z,99.90
2019-05-06T19:26:20.734Z,99.90
2019-05-06T19:28:49.054Z,99.90
2019-05-06T19:31:17.390Z,99.90
2019-05-06T19:33:45.691Z,99.90
2019-05-06T19:36:13.935Z,99.90
2019-05-06T19:38:42.514Z,99.90
2019-05-06T19:41:12.666Z,99.90
2019-05-06T19:43:40.906Z,99.90
2019-05-06T19:46:09.186Z,99.90
2019-05-06T19:48:37.556Z,99.90
2019-05-06T19:51:05.830Z,99.90
2019-05-06T19:53:34.195Z,99.90
2019-05-06T19:56:02.831Z,99.90
2019-05-06T19:58:31.744Z,99.90
2019-05-06T20:01:02.401Z,99.90
2019-05-06T20:03:32.688Z,99.90
2019-05-06T20:06:02.525Z,99.90
2019-05-06T20:08:47.575Z,99.90
2019-05-06T20:11:23.062Z,99.90
2019-05-06T20:13:52.572Z,99.90
2019-05-06T20:16:22.899Z,99.90
2019-05-06T20:18:52.573Z,99.90
2019-05-06T20:21:23.062Z,99.90
2019-05-06T20:23:52.605Z,99.90
2019-05-06T20:26:21.966Z,99.90
2019-05-06T20:28:52.438Z,99.90
2019-05-06T20:31:22.458Z,99.90
2019-05-06T20:33:52.687Z,99.90
2019-05-06T20:36:22.411Z,99.90
2019-05-06T20:38:50.409Z,99.90
2019-05-06T20:41:18.763Z,99.90
2019-05-06T20:43:47.075Z,99.90
2019-05-06T20:46:15.355Z,99.90
2019-05-06T20:48:43.639Z,99.90
2019-05-06T20:51:12.435Z,99.90
2019-05-06T20:53:42.993Z,99.90
2019-05-06T20:56:12.408Z,99.90
2019-05-06T20:58:41.994Z,99.90
2019-05-06T21:01:10.489Z,99.90
2019-05-06T21:03:38.810Z,99.90
2019-05-06T21:06:07.117Z,99.90
2019-05-06T21:08:35.451Z,99.90
2019-05-06T21:11:04.171Z,99.90
2019-05-06T21:13:35.452Z,99.90
2019-05-06T21:16:02.519Z,99.90
2019-05-06T21:18:32.493Z,99.90
2019-05-06T21:21:02.078Z,99.90
2019-05-06T21:23:32.126Z,99.90
2019-05-06T21:26:02.983Z,99.90
2019-05-06T21:28:30.565Z,99.90
2019-05-06T21:30:58.867Z,99.90
2019-05-06T21:33:27.153Z,99.90
2019-05-06T21:35:55.429Z,99.90
2019-05-06T21:38:23.739Z,99.90
2019-05-06T21:40:52.566Z,99.90
2019-05-06T21:43:22.701Z,99.90
2019-05-06T21:45:51.113Z,99.90
2019-05-06T21:48:19.408Z,99.90
2019-05-06T21:50:47.665Z,99.90
2019-05-06T21:53:15.961Z,99.90
2019-05-06T21:55:44.264Z,99.90
2019-05-06T21:58:12.659Z,99.90
2019-05-06T22:00:43.390Z,99.90
2019-05-06T22:03:13.394Z,99.90
2019-05-06T22:05:41.971Z,99.90
2019-05-06T22:08:12.650Z,99.90
2019-05-06T22:10:42.160Z,99.90
2019-05-06T22:13:14.110Z,99.90
2019-05-06T22:15:42.094Z,99.90
2019-05-06T22:18:12.222Z,99.90
2019-05-06T22:20:58.172Z,99.90
2019-05-06T22:23:26.491Z,99.90
2019-05-06T22:26:08.304Z,99.90
2019-05-06T22:28:24.816Z,99.90
2019-05-06T22:30:53.173Z,99.90
2019-05-06T22:33:22.430Z,99.90
2019-05-06T22:35:52.038Z,99.90
2019-05-06T22:38:21.793Z,99.90
2019-05-06T22:40:50.170Z,99.90
2019-05-06T22:43:18.461Z,99.90
2019-05-06T22:45:46.720Z,99.90
2019-05-06T22:48:15.013Z,99.90
2019-05-06T22:50:43.273Z,99.90
2019-05-06T22:53:13.064Z,99.90
2019-05-06T22:55:42.792Z,99.90
2019-05-06T22:58:11.932Z,99.90
2019-05-06T23:00:42.540Z,99.90
2019-05-06T23:03:12.566Z,99.90
2019-05-06T23:05:42.317Z,99.90
2019-05-06T23:08:12.281Z,99.90
2019-05-06T23:10:42.296Z,99.90
2019-05-06T23:13:12.428Z,99.90
2019-05-06T23:15:42.111Z,99.90
2019-05-06T23:18:10.557Z,99.90
2019-05-06T23:20:38.877Z,99.90
2019-05-06T23:23:07.166Z,99.90
2019-05-06T23:25:35.569Z,99.90
2019-05-06T23:28:04.052Z,99.90
2019-05-06T23:30:33.458Z,99.90
2019-05-06T23:33:01.901Z,99.90
2019-05-06T23:35:30.233Z,99.90
2019-05-06T23:38:34.473Z,99.90
2019-05-06T23:41:38.753Z,99.90
2019-05-06T23:44:46.176Z,99.90
2019-05-06T23:47:49.925Z,99.90
2019-05-06T23:50:54.545Z,99.90
2019-05-06T23:53:59.069Z,99.90
2019-05-06T23:56:43.397Z,99.90
2019-05-06T23:59:14.363Z,99.90
