createdAt,value
2023-03-15T00:02:25.159Z,100179.00
2023-03-15T00:07:25.166Z,100201.59
2023-03-15T00:12:24.033Z,100132.50
2023-03-15T00:17:22.219Z,100195.78
2023-03-15T00:22:19.098Z,100112.72
2023-03-15T00:27:15.930Z,100150.72
2023-03-15T00:32:13.141Z,100167.78
2023-03-15T00:37:10.867Z,100173.84
2023-03-15T00:42:07.899Z,100172.72
2023-03-15T00:47:04.696Z,100160.47
2023-03-15T00:52:02.189Z,100156.84
2023-03-15T00:57:00.211Z,100126.53
2023-03-15T01:01:56.990Z,100111.63
2023-03-15T01:06:53.803Z,100134.16
2023-03-15T01:11:51.534Z,100130.38
2023-03-15T01:16:49.355Z,100083.28
2023-03-15T01:21:47.277Z,100117.78
2023-03-15T01:26:47.025Z,100053.25
2023-03-15T01:31:44.992Z,100100.09
2023-03-15T01:36:42.557Z,100105.22
2023-03-15T01:41:39.544Z,100105.03
2023-03-15T01:46:36.625Z,100032.28
2023-03-15T01:51:49.170Z,100085.91
2023-03-15T01:56:52.472Z,100088.94
2023-03-15T02:01:53.802Z,100045.00
2023-03-15T02:06:58.434Z,100091.41
2023-03-15T02:11:58.974Z,100048.31
2023-03-15T02:16:58.570Z,100073.00
2023-03-15T02:22:05.508Z,100068.81
2023-03-15T02:27:03.023Z,100045.72
2023-03-15T02:32:04.117Z,100019.38
2023-03-15T02:37:01.693Z,100059.34
2023-03-15T02:41:59.234Z,100039.34
2023-03-15T02:47:04.256Z,100058.00
2023-03-15T02:52:01.557Z,100030.41
2023-03-15T02:56:58.503Z,100068.75
2023-03-15T03:01:55.398Z,100091.91
2023-03-15T03:06:53.111Z,100099.41
2023-03-15T03:11:53.841Z,99961.53
2023-03-15T03:16:50.766Z,100086.66
2023-03-15T03:21:48.516Z,100086.94
2023-03-15T03:26:48.609Z,100061.53
2023-03-15T03:31:46.232Z,100097.88
2023-03-15T03:36:43.840Z,100094.25
2023-03-15T03:41:43.098Z,100096.19
2023-03-15T03:46:49.355Z,100100.78
2023-03-15T03:51:46.498Z,100095.94
2023-03-15T03:56:43.570Z,100087.47
2023-03-15T04:01:41.775Z,100025.63
2023-03-15T04:06:44.992Z,100074.16
2023-03-15T04:11:43.086Z,100061.44
2023-03-15T04:16:41.177Z,100013.97
2023-03-15T04:21:46.736Z,99981.41
2023-03-15T04:26:57.255Z,99944.47
2023-03-15T04:32:08.241Z,100035.63
2023-03-15T04:37:20.693Z,100085.66
2023-03-15T04:42:26.453Z,100056.13
2023-03-15T04:47:52.457Z,100077.91
2023-03-15T04:53:11.613Z,100048.97
2023-03-15T04:58:18.063Z,99983.84
2023-03-15T05:03:43.279Z,100060.19
2023-03-15T05:08:44.741Z,99917.53
2023-03-15T05:14:00.211Z,100005.19
2023-03-15T05:19:26.641Z,100056.91
2023-03-15T05:24:35.054Z,100042.03
2023-03-15T05:29:50.826Z,100010.66
2023-03-15T05:35:07.467Z,100015.03
2023-03-15T05:40:14.839Z,99976.59
2023-03-15T05:45:25.245Z,100002.25
2023-03-15T05:50:57.670Z,100035.28
2023-03-15T05:56:14.270Z,100027.47
2023-03-15T06:01:23.097Z,100034.50
2023-03-15T06:06:39.107Z,99967.59
2023-03-15T06:11:39.232Z,99983.19
2023-03-15T06:16:37.100Z,99967.88
2023-03-15T06:21:34.977Z,99916.19
2023-03-15T06:26:35.569Z,100029.16
2023-03-15T06:31:35.456Z,99959.91
2023-03-15T06:36:36.428Z,99983.53
2023-03-15T06:41:34.184Z,99973.63
2023-03-15T06:46:39.433Z,100003.22
2023-03-15T06:51:38.067Z,99991.47
2023-03-15T06:56:36.799Z,99895.53
2023-03-15T07:01:34.036Z,99971.06
2023-03-15T07:06:31.806Z,99911.69
2023-03-15T07:11:29.701Z,99954.56
2023-03-15T07:16:26.667Z,99942.41
2023-03-15T07:21:23.728Z,99954.72
2023-03-15T07:26:38.033Z,99913.31
2023-03-15T07:31:37.697Z,99896.34
2023-03-15T07:36:34.685Z,99897.25
2023-03-15T07:41:31.613Z,99914.50
2023-03-15T07:46:38.876Z,99975.09
2023-03-15T07:51:35.909Z,99972.91
2023-03-15T07:56:33.053Z,99888.03
2023-03-15T08:01:30.060Z,99947.06
2023-03-15T08:06:27.957Z,99909.63
2023-03-15T08:11:25.170Z,99843.50
2023-03-15T08:16:22.481Z,99848.06
2023-03-15T08:21:19.605Z,99860.28
2023-03-15T08:26:18.048Z,99838.28
2023-03-15T08:31:15.051Z,99869.16
2023-03-15T08:36:11.990Z,99924.34
2023-03-15T08:41:09.469Z,99912.78
2023-03-15T08:46:08.878Z,99924.53
2023-03-15T08:51:08.360Z,99935.78
2023-03-15T08:56:05.610Z,99940.31
2023-03-15T09:01:05.065Z,99948.53
2023-03-15T09:06:04.413Z,99874.69
2023-03-15T09:11:04.399Z,99946.81
2023-03-15T09:16:03.000Z,99943.72
2023-03-15T09:21:00.268Z,99931.66
2023-03-15T09:25:58.038Z,99906.75
2023-03-15T09:30:55.136Z,99868.78
2023-03-15T09:35:52.634Z,99931.50
2023-03-15T09:40:50.318Z,99894.31
2023-03-15T09:46:02.940Z,99915.84
2023-03-15T09:51:04.899Z,99905.88
2023-03-15T09:56:06.179Z,99911.88
2023-03-15T10:01:07.404Z,99798.72
2023-03-15T10:06:12.524Z,99847.25
2023-03-15T10:11:15.856Z,99905.25
2023-03-15T10:16:25.613Z,99916.72
2023-03-15T10:21:33.673Z,99876.47
2023-03-15T10:26:34.928Z,99905.56
2023-03-15T10:31:44.958Z,99887.03
2023-03-15T10:36:48.720Z,99835.28
2023-03-15T10:41:47.062Z,99875.59
2023-03-15T10:47:02.962Z,99862.19
2023-03-15T10:52:05.009Z,99879.00
2023-03-15T10:57:05.316Z,99755.00
2023-03-15T11:02:20.540Z,99767.44
2023-03-15T20:01:58.374Z,99882.47
2023-03-15T20:06:58.850Z,99962.78
2023-03-15T20:11:55.862Z,99957.84
2023-03-15T20:16:53.498Z,99999.72
2023-03-15T20:21:50.789Z,99970.47
2023-03-15T20:26:50.048Z,99942.84
2023-03-15T20:31:47.108Z,99955.28
2023-03-15T20:36:46.790Z,99995.41
2023-03-15T20:41:43.989Z,99968.84
2023-03-15T20:46:43.821Z,100024.72
2023-03-15T20:51:41.198Z,100027.22
2023-03-15T20:56:40.043Z,99995.22
2023-03-15T21:01:39.146Z,99956.56
2023-03-15T21:06:36.168Z,100008.47
2023-03-15T21:11:33.277Z,100049.03
2023-03-15T21:16:32.690Z,99984.19
2023-03-15T21:21:29.650Z,100038.75
2023-03-15T21:26:26.458Z,100039.81
2023-03-15T21:31:23.365Z,100072.16
2023-03-15T21:36:21.008Z,100032.81
2023-03-15T21:41:18.001Z,100011.19
2023-03-15T21:46:15.685Z,100025.34
2023-03-15T21:51:14.562Z,100046.56
2023-03-15T21:56:14.059Z,100095.03
2023-03-15T22:01:13.280Z,100048.97
2023-03-15T22:06:12.330Z,100064.59
2023-03-15T22:11:09.266Z,100106.66
2023-03-15T22:16:07.556Z,100047.53
2023-03-15T22:21:04.572Z,100085.94
2023-03-15T22:26:01.426Z,100118.19
2023-03-15T22:30:58.364Z,100128.25
2023-03-15T22:35:57.077Z,100068.22
2023-03-15T22:41:04.878Z,100061.59
2023-03-15T22:46:01.941Z,100081.94
2023-03-15T22:51:01.275Z,100120.41
2023-03-15T22:55:58.689Z,100122.53
2023-03-15T23:00:57.698Z,100150.28
2023-03-15T23:05:54.985Z,100089.34
2023-03-15T23:10:52.543Z,100110.44
2023-03-15T23:15:50.954Z,100155.34
2023-03-15T23:20:47.942Z,100058.66
2023-03-15T23:25:46.375Z,100163.69
2023-03-15T23:30:45.223Z,100151.59
2023-03-15T23:35:42.160Z,100177.38
2023-03-15T23:40:39.337Z,100166.41
2023-03-15T23:45:36.232Z,100067.91
2023-03-15T23:50:33.790Z,100143.06
2023-03-15T23:55:32.642Z,100177.03
