createdAt,value
2022-09-20T00:00:43.058Z,73.46
2022-09-20T00:03:21.508Z,72.98
2022-09-20T00:06:12.649Z,73.24
2022-09-20T00:08:50.517Z,72.92
2022-09-20T00:11:28.034Z,73.37
2022-09-20T00:24:53.355Z,74.24
2022-09-20T00:27:31.012Z,74.69
2022-09-20T00:30:00.838Z,74.72
2022-09-20T00:32:29.862Z,73.91
2022-09-20T00:35:14.104Z,73.87
2022-09-20T00:37:49.449Z,74.37
2022-09-20T00:40:19.233Z,74.22
2022-09-20T00:42:49.689Z,73.54
2022-09-20T00:45:49.729Z,73.69
2022-09-20T00:48:32.273Z,73.44
2022-09-20T00:51:08.288Z,73.82
2022-09-20T00:53:47.552Z,74.49
2022-09-20T00:56:21.133Z,73.86
2022-09-20T00:58:59.973Z,73.34
2022-09-20T01:01:29.938Z,73.59
2022-09-20T01:03:57.933Z,73.67
2022-09-20T01:06:29.055Z,74.04
2022-09-20T01:09:04.956Z,74.07
2022-09-20T01:11:32.091Z,72.70
2022-09-20T01:14:01.875Z,73.22
2022-09-20T01:16:33.081Z,74.37
2022-09-20T01:19:17.713Z,75.05
2022-09-20T01:21:48.968Z,75.72
2022-09-20T01:24:56.756Z,75.88
2022-09-20T01:27:45.876Z,76.42
2022-09-20T01:30:32.673Z,77.10
2022-09-20T01:33:38.072Z,77.43
2022-09-20T01:36:13.182Z,77.25
2022-09-20T01:39:08.091Z,77.51
2022-09-20T01:41:42.015Z,77.67
2022-09-20T01:44:47.543Z,77.62
2022-09-20T01:47:25.851Z,77.95
2022-09-20T01:50:03.571Z,78.13
2022-09-20T01:53:08.358Z,78.00
2022-09-20T01:55:57.057Z,78.67
2022-09-20T01:58:32.573Z,79.06
2022-09-20T02:01:32.934Z,79.29
2022-09-20T02:04:25.980Z,80.63
2022-09-20T02:07:19.315Z,80.89
2022-09-20T02:10:09.047Z,79.78
2022-09-20T02:12:52.495Z,79.74
2022-09-20T02:15:34.211Z,79.64
2022-09-20T02:18:09.994Z,78.74
2022-09-20T02:20:57.957Z,78.04
2022-09-20T02:23:45.169Z,78.31
2022-09-20T02:26:31.232Z,77.51
2022-09-20T02:29:31.650Z,78.21
2022-09-20T02:32:21.636Z,77.38
2022-09-20T02:35:04.230Z,77.27
2022-09-20T02:37:45.609Z,78.04
2022-09-20T02:40:40.522Z,78.34
2022-09-20T02:43:17.632Z,78.27
2022-09-20T02:45:51.033Z,77.41
2022-09-20T02:48:24.728Z,77.30
2022-09-20T02:50:59.685Z,76.84
2022-09-20T02:54:14.012Z,76.35
2022-09-20T02:57:04.219Z,76.20
2022-09-20T03:00:03.311Z,76.71
2022-09-20T03:02:54.913Z,76.76
2022-09-20T03:05:36.395Z,76.32
2022-09-20T03:08:21.765Z,76.75
2022-09-20T03:11:21.648Z,76.26
2022-09-20T03:14:16.244Z,76.25
2022-09-20T03:17:01.142Z,76.51
2022-09-20T03:19:46.536Z,77.23
2022-09-20T03:22:47.970Z,77.23
2022-09-20T03:25:41.299Z,77.61
2022-09-20T03:28:46.895Z,77.55
2022-09-20T03:31:34.323Z,77.62
2022-09-20T03:34:31.993Z,77.48
2022-09-20T03:37:23.239Z,77.37
2022-09-20T03:39:58.978Z,77.35
2022-09-20T03:42:30.817Z,77.41
2022-09-20T03:45:20.116Z,77.58
2022-09-20T03:48:06.565Z,77.62
2022-09-20T03:51:03.394Z,77.17
2022-09-20T03:53:48.765Z,76.75
2022-09-20T03:56:41.488Z,76.85
2022-09-20T03:59:30.238Z,77.62
2022-09-20T04:02:29.664Z,77.15
2022-09-20T04:05:07.595Z,77.02
2022-09-20T04:07:55.836Z,76.58
2022-09-20T04:10:29.839Z,76.62
2022-09-20T04:13:07.794Z,76.51
2022-09-20T04:15:44.258Z,76.44
2022-09-20T04:18:25.197Z,76.83
2022-09-20T04:21:19.092Z,77.35
2022-09-20T04:24:24.014Z,77.43
2022-09-20T04:27:20.476Z,77.05
2022-09-20T04:30:04.272Z,76.67
2022-09-20T04:32:59.037Z,77.41
2022-09-20T04:35:50.226Z,77.58
2022-09-20T04:38:20.051Z,77.72
2022-09-20T04:40:55.993Z,79.14
2022-09-20T04:43:53.033Z,79.47
2022-09-20T04:46:55.865Z,78.39
2022-09-20T04:49:56.168Z,77.96
2022-09-20T04:52:25.653Z,76.79
2022-09-20T04:55:29.853Z,75.88
2022-09-20T04:58:32.516Z,75.57
2022-09-20T05:01:11.491Z,75.91
2022-09-20T05:04:18.084Z,76.37
2022-09-20T05:07:14.342Z,76.56
2022-09-20T05:09:56.400Z,76.64
2022-09-20T05:12:35.187Z,76.64
2022-09-20T05:15:35.372Z,76.73
2022-09-20T05:18:29.252Z,75.96
2022-09-20T05:21:01.795Z,75.05
2022-09-20T05:23:55.327Z,74.14
2022-09-20T05:26:31.179Z,74.12
2022-09-20T05:29:27.156Z,73.71
2022-09-20T05:32:25.219Z,74.53
2022-09-20T05:35:06.969Z,73.53
2022-09-20T05:38:11.075Z,73.48
2022-09-20T05:41:02.412Z,73.60
2022-09-20T05:43:53.767Z,72.22
2022-09-20T05:46:33.192Z,72.06
2022-09-20T05:49:16.629Z,70.84
2022-09-20T05:52:00.357Z,69.57
2022-09-20T05:54:58.977Z,70.05
2022-09-20T05:57:35.215Z,68.63
2022-09-20T06:00:16.570Z,68.92
2022-09-20T06:02:56.711Z,68.32
2022-09-20T06:05:55.277Z,66.73
2022-09-20T06:09:02.770Z,67.17
2022-09-20T06:11:48.176Z,68.16
2022-09-20T06:14:22.484Z,65.82
2022-09-20T06:17:24.856Z,66.69
2022-09-20T06:20:18.699Z,65.90
2022-09-20T06:22:49.689Z,66.51
2022-09-20T06:25:23.169Z,65.54
2022-09-20T06:28:05.860Z,64.78
2022-09-20T06:30:43.096Z,64.44
2022-09-20T06:33:12.918Z,62.81
2022-09-20T06:35:59.311Z,62.35
2022-09-20T06:38:49.616Z,62.72
2022-09-20T06:41:16.790Z,61.52
2022-09-20T06:43:43.689Z,61.44
2022-09-20T06:46:12.224Z,60.98
2022-09-20T06:48:39.436Z,61.37
2022-09-20T06:51:08.307Z,60.54
2022-09-20T06:53:39.577Z,58.77
2022-09-20T06:56:16.233Z,57.64
2022-09-20T06:58:43.165Z,55.44
2022-09-20T07:01:10.177Z,55.25
2022-09-20T07:03:37.652Z,56.68
2022-09-20T07:06:07.450Z,57.22
2022-09-20T07:08:40.649Z,57.02
2022-09-20T07:11:12.852Z,56.12
2022-09-20T07:13:39.909Z,54.80
2022-09-20T07:16:09.210Z,55.97
2022-09-20T07:18:42.030Z,54.93
2022-09-20T07:21:13.709Z,55.68
2022-09-20T07:23:41.062Z,54.97
2022-09-20T07:26:16.772Z,54.28
2022-09-20T07:28:46.938Z,54.65
2022-09-20T07:31:14.117Z,56.06
2022-09-20T07:33:41.434Z,52.77
2022-09-20T07:36:13.630Z,52.20
2022-09-20T07:38:44.988Z,51.66
2022-09-20T07:41:12.449Z,51.22
2022-09-20T07:43:41.873Z,50.69
2022-09-20T07:46:09.892Z,51.90
2022-09-20T07:48:43.916Z,50.02
2022-09-20T07:51:13.983Z,47.85
2022-09-20T07:53:41.876Z,48.64
2022-09-20T07:56:13.418Z,46.62
2022-09-20T07:58:40.863Z,46.96
2022-09-20T08:01:10.544Z,46.22
2022-09-20T08:03:37.623Z,45.61
2022-09-20T08:06:12.540Z,47.33
2022-09-20T08:08:40.607Z,48.66
2022-09-20T08:11:13.815Z,45.29
2022-09-20T08:16:32.563Z,42.98
2022-09-20T08:19:03.848Z,45.40
2022-09-20T08:21:33.115Z,46.46
2022-09-20T08:24:00.762Z,47.85
2022-09-20T08:26:30.275Z,48.75
2022-09-20T08:28:59.334Z,46.91
2022-09-20T08:31:28.908Z,48.03
2022-09-20T08:33:55.771Z,47.16
2022-09-20T08:36:24.876Z,46.82
2022-09-20T08:41:53.052Z,46.61
2022-09-20T08:44:45.044Z,46.68
2022-09-20T08:47:28.366Z,46.52
2022-09-20T08:49:57.368Z,45.16
2022-09-20T08:52:37.238Z,41.74
2022-09-20T08:55:16.355Z,43.39
2022-09-20T08:57:44.272Z,44.46
2022-09-20T09:00:26.197Z,44.84
2022-09-20T09:02:56.612Z,44.39
2022-09-20T09:05:31.683Z,43.77
2022-09-20T09:08:00.447Z,46.02
2022-09-20T09:10:43.754Z,45.28
2022-09-20T09:13:42.650Z,42.42
2022-09-20T09:16:22.668Z,40.08
2022-09-20T09:18:51.193Z,40.40
2022-09-20T09:21:21.088Z,41.79
2022-09-20T09:24:19.780Z,40.18
2022-09-20T09:26:46.603Z,38.50
2022-09-20T09:29:17.366Z,37.23
2022-09-20T09:31:47.364Z,34.72
2022-09-20T09:34:30.544Z,36.26
2022-09-20T09:36:58.713Z,35.70
2022-09-20T09:39:31.241Z,37.42
2022-09-20T09:41:58.951Z,38.34
2022-09-20T09:44:28.333Z,38.82
2022-09-20T09:46:57.047Z,40.80
2022-09-20T09:49:32.048Z,42.11
2022-09-20T09:52:16.061Z,39.48
2022-09-20T09:54:47.473Z,37.61
2022-09-20T09:57:29.185Z,35.33
2022-09-20T10:00:09.494Z,32.10
2022-09-20T10:03:06.204Z,34.01
2022-09-20T10:05:54.090Z,35.73
2022-09-20T10:08:42.635Z,35.86
2022-09-20T10:11:24.733Z,34.05
2022-09-20T10:14:14.335Z,34.70
2022-09-20T10:17:17.205Z,35.87
2022-09-20T10:20:02.997Z,35.07
2022-09-20T10:23:24.205Z,35.70
2022-09-20T10:25:51.719Z,35.34
2022-09-20T10:28:45.850Z,35.71
2022-09-20T10:31:25.679Z,37.05
2022-09-20T10:34:26.596Z,37.34
2022-09-20T10:37:00.354Z,37.77
2022-09-20T10:39:41.017Z,36.36
2022-09-20T10:42:23.945Z,36.18
2022-09-20T10:44:57.151Z,36.59
2022-09-20T10:47:32.884Z,35.58
2022-09-20T10:50:25.872Z,34.84
2022-09-20T10:53:32.835Z,34.26
2022-09-20T10:56:18.189Z,33.04
2022-09-20T10:59:22.128Z,32.60
2022-09-20T11:02:06.980Z,32.27
2022-09-20T11:04:55.114Z,30.98
2022-09-20T11:07:37.089Z,29.60
2022-09-20T11:10:15.086Z,31.26
2022-09-20T11:12:48.626Z,32.05
2022-09-20T11:15:21.687Z,31.74
2022-09-20T11:18:01.384Z,32.23
2022-09-20T11:20:33.611Z,30.24
2022-09-20T11:23:12.012Z,31.54
2022-09-20T11:25:45.299Z,31.80
2022-09-20T11:28:17.504Z,32.38
2022-09-20T11:30:56.298Z,30.91
2022-09-20T11:33:30.551Z,31.70
2022-09-20T11:36:08.476Z,29.97
2022-09-20T11:38:49.678Z,32.35
2022-09-20T11:41:26.337Z,30.74
2022-09-20T11:43:56.167Z,32.40
2022-09-20T11:46:35.850Z,33.93
2022-09-20T11:49:28.108Z,34.47
2022-09-20T11:51:54.936Z,35.07
2022-09-20T11:54:39.102Z,36.06
2022-09-20T11:57:06.528Z,36.80
2022-09-20T11:59:41.314Z,36.67
2022-09-20T12:02:37.077Z,35.31
2022-09-20T12:05:24.294Z,34.35
2022-09-20T12:07:55.292Z,33.06
2022-09-20T12:10:28.424Z,31.80
2022-09-20T12:12:58.710Z,33.92
2022-09-20T12:15:34.449Z,33.09
2022-09-20T12:18:04.366Z,34.46
2022-09-20T12:20:33.624Z,32.35
2022-09-20T12:23:37.782Z,31.22
2022-09-20T12:26:10.856Z,29.72
2022-09-20T12:29:57.474Z,30.60
2022-09-20T12:34:40.319Z,35.28
2022-09-20T12:37:07.965Z,35.56
2022-09-20T12:39:39.309Z,34.79
2022-09-20T12:42:06.333Z,32.89
2022-09-20T12:44:51.452Z,30.76
2022-09-20T12:47:30.338Z,30.50
2022-09-20T12:49:59.319Z,32.90
2022-09-20T12:52:38.329Z,33.79
2022-09-20T12:55:08.984Z,32.74
2022-09-20T12:57:39.259Z,32.45
2022-09-20T13:00:08.729Z,32.11
2022-09-20T13:02:53.976Z,32.47
2022-09-20T13:05:47.095Z,32.40
2022-09-20T13:08:23.744Z,31.94
2022-09-20T13:11:08.812Z,32.38
2022-09-20T13:13:50.793Z,33.44
2022-09-20T13:16:49.953Z,32.73
2022-09-20T13:19:30.656Z,33.54
2022-09-20T13:22:03.634Z,32.01
2022-09-20T13:24:59.139Z,32.68
2022-09-20T13:27:39.131Z,32.88
2022-09-20T13:30:17.467Z,32.86
2022-09-20T13:32:45.694Z,33.16
2022-09-20T13:35:12.537Z,32.54
2022-09-20T13:37:51.747Z,33.38
2022-09-20T13:40:31.575Z,33.74
2022-09-20T13:43:22.205Z,32.74
2022-09-20T13:45:47.869Z,33.22
2022-09-20T13:48:16.985Z,32.48
2022-09-20T13:50:48.099Z,33.57
2022-09-20T13:53:33.556Z,34.60
2022-09-20T13:56:16.573Z,34.31
2022-09-20T13:58:43.730Z,33.65
2022-09-20T14:01:38.189Z,33.61
2022-09-20T14:04:19.890Z,34.67
2022-09-20T14:06:49.652Z,34.52
2022-09-20T14:09:28.376Z,36.13
2022-09-20T14:11:55.973Z,36.24
2022-09-20T14:14:27.963Z,34.63
2022-09-20T14:16:57.009Z,35.42
2022-09-20T14:19:32.149Z,34.17
2022-09-20T14:22:08.710Z,33.71
2022-09-20T14:24:37.231Z,33.45
2022-09-20T14:27:22.812Z,33.73
2022-09-20T14:29:52.037Z,35.04
2022-09-20T14:32:19.039Z,36.31
2022-09-20T14:35:07.510Z,35.38
2022-09-20T14:37:41.413Z,34.88
2022-09-20T14:40:24.334Z,34.98
2022-09-20T14:42:51.207Z,35.99
2022-09-20T14:45:24.792Z,36.00
2022-09-20T14:48:11.127Z,36.58
2022-09-20T14:51:16.385Z,38.27
2022-09-20T14:53:44.716Z,37.75
2022-09-20T14:56:14.475Z,39.08
2022-09-20T14:59:12.513Z,38.49
2022-09-20T15:01:42.637Z,38.63
2022-09-20T15:04:24.928Z,37.87
2022-09-20T15:06:52.197Z,38.09
2022-09-20T15:09:20.990Z,36.39
2022-09-20T15:11:58.771Z,37.24
2022-09-20T15:14:25.515Z,38.65
2022-09-20T15:16:52.394Z,40.58
2022-09-20T15:19:19.215Z,40.25
2022-09-20T15:21:46.144Z,39.12
2022-09-20T15:24:13.099Z,39.18
2022-09-20T15:26:40.033Z,38.98
2022-09-20T15:29:06.746Z,39.83
2022-09-20T15:31:33.707Z,39.98
2022-09-20T15:34:00.793Z,41.04
2022-09-20T15:36:27.736Z,41.86
2022-09-20T15:38:54.953Z,42.28
2022-09-20T15:41:22.553Z,43.34
2022-09-20T15:43:49.424Z,44.28
2022-09-20T15:46:24.890Z,44.16
2022-09-20T15:48:51.771Z,43.38
2022-09-20T15:51:18.816Z,43.76
2022-09-20T15:53:47.088Z,44.77
2022-09-20T15:56:18.735Z,45.39
2022-09-20T15:58:47.636Z,45.63
2022-09-20T16:01:15.543Z,45.67
2022-09-20T16:03:43.788Z,45.04
2022-09-20T16:06:11.530Z,45.22
2022-09-20T16:08:40.650Z,45.74
2022-09-20T16:11:09.552Z,45.56
2022-09-20T16:13:36.810Z,45.46
2022-09-20T16:16:04.466Z,46.22
2022-09-20T16:18:31.452Z,46.09
2022-09-20T16:21:07.047Z,45.91
2022-09-20T16:23:34.033Z,45.83
2022-09-20T16:26:00.853Z,45.76
2022-09-20T16:28:27.773Z,46.07
2022-09-20T16:30:58.778Z,45.30
2022-09-20T16:33:26.381Z,44.60
2022-09-20T16:35:53.532Z,44.94
2022-09-20T16:38:20.417Z,45.98
2022-09-20T16:40:51.112Z,45.46
2022-09-20T16:43:18.379Z,45.68
2022-09-20T16:45:45.392Z,46.25
2022-09-20T16:48:17.503Z,46.95
2022-09-20T16:50:54.791Z,46.94
2022-09-20T16:53:21.778Z,46.55
2022-09-20T16:55:48.735Z,46.02
2022-09-20T16:58:16.375Z,46.51
2022-09-20T17:00:43.644Z,47.41
2022-09-20T17:03:11.114Z,47.72
2022-09-20T17:05:38.189Z,48.40
2022-09-20T17:08:05.018Z,48.59
2022-09-20T17:10:31.930Z,49.16
2022-09-20T17:12:58.889Z,49.74
2022-09-20T17:15:25.768Z,50.54
2022-09-20T17:17:52.766Z,51.49
2022-09-20T17:20:19.704Z,51.70
2022-09-20T17:22:46.853Z,52.18
2022-09-20T17:25:13.716Z,52.47
2022-09-20T17:27:40.649Z,52.53
2022-09-20T17:30:08.019Z,52.81
2022-09-20T17:32:34.818Z,53.08
2022-09-20T17:35:01.816Z,53.44
2022-09-20T17:37:28.686Z,52.77
2022-09-20T17:39:55.543Z,53.03
2022-09-20T17:42:22.660Z,53.31
2022-09-20T17:44:49.605Z,53.95
2022-09-20T17:47:16.584Z,54.68
2022-09-20T17:49:43.545Z,55.14
2022-09-20T17:52:10.646Z,54.88
2022-09-20T17:54:37.514Z,54.80
2022-09-20T17:57:04.619Z,55.19
2022-09-20T17:59:31.789Z,55.64
2022-09-20T18:01:58.808Z,55.21
2022-09-20T18:04:25.948Z,55.96
2022-09-20T18:06:54.338Z,55.91
2022-09-20T18:09:23.702Z,56.60
2022-09-20T18:11:53.163Z,56.19
2022-09-20T18:14:28.112Z,55.77
2022-09-20T18:16:57.731Z,55.04
2022-09-20T18:19:24.854Z,54.75
2022-09-20T18:21:52.032Z,55.07
2022-09-20T18:24:19.486Z,56.02
2022-09-20T18:26:46.460Z,56.59
2022-09-20T18:29:15.695Z,57.61
2022-09-20T18:31:46.806Z,59.36
2022-09-20T18:34:16.100Z,59.68
2022-09-20T18:36:43.095Z,59.58
2022-09-20T18:39:10.252Z,59.25
2022-09-20T18:41:39.301Z,60.09
2022-09-20T18:44:07.462Z,59.97
2022-09-20T18:46:35.710Z,59.79
2022-09-20T18:49:05.210Z,59.00
2022-09-20T18:51:37.172Z,59.77
2022-09-20T18:54:06.582Z,58.68
2022-09-20T18:56:35.409Z,58.82
2022-09-20T18:59:07.450Z,59.53
2022-09-20T19:01:52.723Z,60.03
2022-09-20T19:04:57.333Z,61.34
2022-09-20T19:08:02.829Z,61.25
2022-09-20T19:10:56.093Z,61.90
2022-09-20T19:13:50.316Z,62.50
2022-09-20T19:16:31.904Z,63.00
2022-09-20T19:19:10.929Z,62.67
2022-09-20T19:21:46.134Z,62.76
2022-09-20T19:24:33.271Z,62.22
2022-09-20T19:27:03.010Z,61.78
2022-09-20T19:29:32.663Z,62.01
2022-09-20T19:32:02.712Z,62.37
2022-09-20T19:34:31.940Z,62.27
2022-09-20T19:37:26.907Z,62.67
2022-09-20T19:40:23.045Z,62.11
2022-09-20T19:42:57.187Z,63.61
2022-09-20T19:45:47.684Z,63.70
2022-09-20T19:48:19.329Z,62.33
2022-09-20T19:50:50.428Z,62.87
2022-09-20T19:53:19.968Z,63.26
2022-09-20T19:55:52.707Z,61.84
2022-09-20T19:58:20.557Z,61.87
2022-09-20T20:00:48.019Z,63.55
2022-09-20T20:03:16.778Z,63.20
2022-09-20T20:05:54.593Z,63.97
2022-09-20T20:08:37.263Z,64.96
2022-09-20T20:11:41.671Z,64.02
2022-09-20T20:14:40.424Z,63.23
2022-09-20T20:17:19.488Z,63.15
2022-09-20T20:20:01.132Z,64.00
2022-09-20T20:22:37.289Z,64.02
2022-09-20T20:25:05.392Z,64.26
2022-09-20T20:27:32.269Z,64.54
2022-09-20T20:29:59.335Z,64.25
2022-09-20T20:32:26.377Z,63.53
2022-09-20T20:34:53.475Z,63.84
2022-09-20T20:37:20.329Z,63.71
2022-09-20T20:39:50.232Z,63.54
2022-09-20T20:42:20.956Z,63.69
2022-09-20T20:44:47.818Z,63.92
2022-09-20T20:47:15.152Z,64.55
2022-09-20T20:49:41.993Z,64.04
2022-09-20T20:52:08.874Z,63.97
2022-09-20T20:54:36.316Z,64.53
2022-09-20T20:57:03.364Z,64.40
2022-09-20T20:59:30.311Z,64.77
2022-09-20T21:01:57.421Z,64.29
2022-09-20T21:04:24.494Z,64.58
2022-09-20T21:06:51.573Z,64.67
2022-09-20T21:09:18.966Z,64.43
2022-09-20T21:11:45.983Z,65.59
2022-09-20T21:14:13.208Z,65.70
2022-09-20T21:16:42.297Z,66.66
2022-09-20T21:19:10.872Z,67.78
2022-09-20T21:21:39.752Z,68.16
2022-09-20T21:24:08.810Z,67.52
2022-09-20T21:26:37.357Z,66.88
2022-09-20T21:29:10.515Z,66.69
2022-09-20T21:31:39.643Z,66.42
2022-09-20T21:34:11.078Z,66.76
2022-09-20T21:36:39.697Z,67.13
2022-09-20T21:39:07.404Z,67.50
2022-09-20T21:41:36.608Z,66.98
2022-09-20T21:44:05.537Z,66.17
2022-09-20T21:46:37.483Z,66.59
2022-09-20T21:49:06.539Z,66.50
2022-09-20T21:51:35.744Z,66.04
2022-09-20T21:54:03.329Z,66.60
2022-09-20T21:56:32.935Z,67.11
2022-09-20T21:59:00.575Z,67.31
2022-09-20T22:01:29.332Z,66.76
2022-09-20T22:03:58.793Z,66.92
2022-09-20T22:06:28.248Z,67.78
2022-09-20T22:08:57.603Z,68.30
2022-09-20T22:11:26.993Z,68.49
2022-09-20T22:13:55.532Z,68.43
2022-09-20T22:16:28.124Z,69.64
2022-09-20T22:18:58.074Z,68.79
2022-09-20T22:21:28.835Z,68.91
2022-09-20T22:23:57.756Z,70.07
2022-09-20T22:26:30.683Z,69.68
2022-09-20T22:28:58.743Z,68.58
2022-09-20T22:31:27.909Z,68.74
2022-09-20T22:33:57.352Z,69.21
2022-09-20T22:36:26.877Z,70.50
2022-09-20T22:38:54.751Z,69.97
2022-09-20T22:41:22.689Z,69.65
2022-09-20T22:43:52.207Z,69.19
2022-09-20T22:46:21.837Z,69.10
2022-09-20T22:48:49.680Z,69.65
2022-09-20T22:51:25.033Z,69.27
2022-09-20T22:53:54.766Z,69.22
2022-09-20T22:56:29.378Z,68.86
2022-09-20T22:58:58.913Z,68.53
2022-09-20T23:01:31.696Z,68.33
2022-09-20T23:04:05.351Z,68.55
2022-09-20T23:06:38.913Z,68.60
2022-09-20T23:09:08.913Z,67.92
2022-09-20T23:11:36.413Z,68.23
2022-09-20T23:14:05.192Z,68.68
2022-09-20T23:16:35.544Z,68.74
2022-09-20T23:19:04.529Z,69.02
2022-09-20T23:21:32.314Z,68.95
2022-09-20T23:24:04.953Z,68.30
2022-09-20T23:26:35.212Z,69.42
2022-09-20T23:29:11.756Z,68.46
2022-09-20T23:31:40.635Z,68.81
2022-09-20T23:34:08.875Z,69.43
2022-09-20T23:36:38.221Z,70.87
2022-09-20T23:39:07.340Z,71.58
2022-09-20T23:41:34.812Z,71.55
2022-09-20T23:44:02.151Z,71.59
2022-09-20T23:46:29.416Z,70.65
2022-09-20T23:48:56.447Z,70.39
2022-09-20T23:51:25.287Z,70.01
2022-09-20T23:53:54.025Z,70.22
2022-09-20T23:56:22.957Z,69.59
2022-09-20T23:58:52.934Z,70.82
