createdAt,value
2018-12-23T00:00:06.380Z,3.20
2018-12-23T00:01:08.877Z,1.00
2018-12-23T00:02:11.425Z,1.00
2018-12-23T00:03:13.927Z,0.93
2018-12-23T00:04:16.426Z,3.62
2018-12-23T00:05:18.936Z,1.00
2018-12-23T00:06:21.461Z,1.77
2018-12-23T00:07:23.997Z,1.10
2018-12-23T00:08:26.498Z,1.35
2018-12-23T00:09:28.993Z,2.02
2018-12-23T00:10:31.530Z,1.20
2018-12-23T00:11:34.080Z,1.87
2018-12-23T00:12:36.584Z,1.30
2018-12-23T00:13:39.109Z,1.10
2018-12-23T00:14:41.645Z,1.30
2018-12-23T00:15:44.158Z,1.60
2018-12-23T00:16:46.667Z,2.47
2018-12-23T00:17:49.173Z,4.58
2018-12-23T00:18:51.678Z,1.30
2018-12-23T00:19:54.222Z,1.50
2018-12-23T00:20:56.734Z,1.50
2018-12-23T00:21:59.301Z,1.25
2018-12-23T00:23:01.809Z,2.80
2018-12-23T00:24:04.401Z,1.40
2018-12-23T00:25:07.001Z,1.50
2018-12-23T00:26:09.504Z,5.28
2018-12-23T00:27:12.017Z,2.87
2018-12-23T00:28:14.514Z,1.30
2018-12-23T00:29:17.049Z,2.17
2018-12-23T00:30:19.548Z,1.50
2018-12-23T00:31:22.098Z,2.33
2018-12-23T00:32:24.619Z,1.47
2018-12-23T00:33:27.153Z,1.50
2018-12-23T00:34:29.665Z,1.60
2018-12-23T00:35:32.202Z,3.02
2018-12-23T00:36:34.701Z,1.40
2018-12-23T00:37:37.205Z,1.82
2018-12-23T00:38:39.711Z,2.15
2018-12-23T00:39:42.209Z,2.02
2018-12-23T00:40:44.752Z,4.62
2018-12-23T00:41:47.261Z,2.60
2018-12-23T00:42:49.777Z,1.72
2018-12-23T00:43:52.274Z,2.87
2018-12-23T00:44:54.818Z,3.12
2018-12-23T00:45:57.322Z,1.70
2018-12-23T00:46:59.824Z,2.55
2018-12-23T00:48:02.333Z,2.25
2018-12-23T00:49:04.925Z,1.60
2018-12-23T00:50:07.530Z,2.45
2018-12-23T00:51:10.045Z,2.75
2018-12-23T00:52:12.552Z,4.35
2018-12-23T00:53:15.097Z,1.75
2018-12-23T00:54:17.601Z,2.37
2018-12-23T00:55:20.106Z,1.90
2018-12-23T00:56:22.601Z,1.90
2018-12-23T00:57:25.102Z,2.10
2018-12-23T00:58:27.638Z,4.53
2018-12-23T00:59:30.137Z,2.05
2018-12-23T01:00:32.646Z,4.30
2018-12-23T01:01:35.153Z,1.70
2018-12-23T01:02:37.702Z,2.02
2018-12-23T01:03:40.242Z,2.05
2018-12-23T01:04:42.753Z,1.98
2018-12-23T01:05:45.263Z,2.87
2018-12-23T01:06:47.766Z,2.45
2018-12-23T01:07:50.301Z,2.75
2018-12-23T01:08:52.822Z,8.85
2018-12-23T01:09:55.335Z,21.02
2018-12-23T01:10:57.861Z,21.07
2018-12-23T01:12:00.394Z,18.00
2018-12-23T01:13:02.934Z,6.05
2018-12-23T01:14:05.429Z,5.03
2018-12-23T01:15:08.077Z,7.72
2018-12-23T01:16:10.577Z,2.80
2018-12-23T01:17:13.073Z,2.83
2018-12-23T01:18:15.626Z,4.45
2018-12-23T01:19:18.177Z,2.05
2018-12-23T01:20:20.721Z,3.15
2018-12-23T01:21:23.287Z,3.00
2018-12-23T01:22:25.790Z,3.00
2018-12-23T01:23:28.332Z,2.37
2018-12-23T01:24:30.835Z,2.62
2018-12-23T01:25:33.329Z,2.52
2018-12-23T01:26:35.828Z,4.22
2018-12-23T01:27:38.387Z,3.77
2018-12-23T01:28:40.921Z,2.70
2018-12-23T01:29:43.422Z,6.17
2018-12-23T01:30:45.933Z,4.05
2018-12-23T01:31:48.478Z,2.60
2018-12-23T01:32:50.998Z,2.25
2018-12-23T01:33:53.551Z,2.50
2018-12-23T01:34:56.048Z,2.83
2018-12-23T01:35:58.638Z,4.03
2018-12-23T01:37:01.133Z,4.37
2018-12-23T01:38:03.637Z,3.02
2018-12-23T01:39:06.202Z,4.35
2018-12-23T01:40:08.839Z,2.70
2018-12-23T01:41:11.345Z,4.53
2018-12-23T01:42:13.886Z,3.30
2018-12-23T01:43:16.398Z,2.62
2018-12-23T01:44:18.893Z,5.47
2018-12-23T01:45:21.395Z,4.92
2018-12-23T01:46:23.925Z,3.45
2018-12-23T01:47:26.457Z,4.80
2018-12-23T01:48:29.011Z,3.67
2018-12-23T01:49:31.546Z,5.17
2018-12-23T01:50:34.050Z,5.35
2018-12-23T01:51:36.969Z,8.60
2018-12-23T01:52:39.477Z,11.10
2018-12-23T01:53:41.977Z,8.98
2018-12-23T01:54:44.516Z,7.92
2018-12-23T01:55:47.018Z,6.90
2018-12-23T01:56:49.545Z,7.10
2018-12-23T01:57:52.088Z,8.50
2018-12-23T01:58:54.585Z,17.02
2018-12-23T01:59:57.089Z,12.50
2018-12-23T02:00:59.637Z,11.20
2018-12-23T02:02:02.155Z,15.95
2018-12-23T02:03:04.689Z,11.73
2018-12-23T02:04:07.237Z,8.03
2018-12-23T02:05:09.831Z,17.12
2018-12-23T02:06:13.491Z,13.98
2018-12-23T02:07:16.792Z,15.18
2018-12-23T02:08:19.289Z,16.32
2018-12-23T02:09:21.794Z,11.83
2018-12-23T02:10:24.340Z,9.38
2018-12-23T02:11:26.849Z,13.48
2018-12-23T02:12:29.350Z,12.05
2018-12-23T02:13:31.858Z,10.28
2018-12-23T02:14:34.485Z,14.10
2018-12-23T02:15:37.069Z,15.18
2018-12-23T02:16:39.581Z,10.95
2018-12-23T02:17:42.085Z,13.45
2018-12-23T02:18:44.613Z,14.58
2018-12-23T02:19:47.109Z,9.00
2018-12-23T02:20:49.615Z,11.70
2018-12-23T02:21:52.133Z,8.75
2018-12-23T02:22:54.666Z,7.78
2018-12-23T02:23:57.170Z,10.03
2018-12-23T02:24:59.676Z,10.58
2018-12-23T02:26:02.173Z,9.43
2018-12-23T02:27:04.696Z,6.65
2018-12-23T02:28:07.193Z,7.15
2018-12-23T02:29:09.749Z,13.98
2018-12-23T02:30:12.301Z,11.10
2018-12-23T02:31:14.802Z,9.23
2018-12-23T02:32:17.302Z,9.60
2018-12-23T02:33:19.824Z,8.95
2018-12-23T02:34:23.014Z,10.75
2018-12-23T02:35:25.625Z,13.93
2018-12-23T02:36:28.123Z,9.05
2018-12-23T02:37:30.629Z,14.63
2018-12-23T02:38:33.129Z,11.05
2018-12-23T02:39:35.638Z,5.60
2018-12-23T02:40:38.172Z,8.80
2018-12-23T02:41:40.691Z,10.75
2018-12-23T02:42:43.186Z,6.90
2018-12-23T02:43:45.686Z,10.68
2018-12-23T02:44:48.186Z,17.65
2018-12-23T02:45:50.734Z,8.28
2018-12-23T02:46:53.241Z,11.12
2018-12-23T02:47:55.755Z,12.47
2018-12-23T02:48:58.249Z,9.63
2018-12-23T02:50:00.793Z,11.90
2018-12-23T02:51:03.289Z,7.95
2018-12-23T02:52:05.865Z,13.53
2018-12-23T02:53:08.417Z,13.80
2018-12-23T02:54:10.926Z,15.00
2018-12-23T02:55:13.431Z,19.30
2018-12-23T02:56:15.942Z,8.20
2018-12-23T02:57:18.473Z,7.50
2018-12-23T02:58:20.972Z,8.90
2018-12-23T02:59:23.501Z,7.17
2018-12-23T03:00:26.000Z,9.00
2018-12-23T03:01:28.505Z,8.38
2018-12-23T03:02:31.066Z,8.45
2018-12-23T03:03:33.661Z,9.75
2018-12-23T03:04:36.174Z,10.53
2018-12-23T03:05:38.679Z,9.93
2018-12-23T03:06:41.258Z,5.08
2018-12-23T03:07:43.762Z,5.12
2018-12-23T03:08:46.310Z,9.63
2018-12-23T03:09:48.934Z,9.43
2018-12-23T03:10:51.481Z,12.85
2018-12-23T03:11:53.995Z,6.67
2018-12-23T03:12:56.498Z,10.08
2018-12-23T03:13:59.001Z,7.22
2018-12-23T03:15:01.589Z,10.72
2018-12-23T03:16:04.088Z,7.03
2018-12-23T03:17:06.637Z,11.68
2018-12-23T03:18:09.166Z,11.90
2018-12-23T03:19:11.709Z,11.15
2018-12-23T03:20:14.265Z,9.78
2018-12-23T03:21:16.769Z,7.90
2018-12-23T03:22:19.347Z,8.60
2018-12-23T03:23:21.845Z,8.05
2018-12-23T03:24:24.345Z,9.53
2018-12-23T03:25:26.842Z,7.55
2018-12-23T03:26:29.400Z,7.03
2018-12-23T03:27:31.938Z,14.28
2018-12-23T03:28:34.439Z,8.45
2018-12-23T03:29:36.975Z,8.53
2018-12-23T03:30:39.510Z,4.58
2018-12-23T03:31:42.027Z,9.83
2018-12-23T03:32:44.534Z,8.75
2018-12-23T03:33:46.837Z,10.90
2018-12-23T03:34:49.338Z,7.60
2018-12-23T03:35:51.870Z,7.25
2018-12-23T03:36:54.386Z,13.20
2018-12-23T03:37:56.902Z,12.85
2018-12-23T03:38:59.421Z,7.45
2018-12-23T03:40:01.949Z,6.33
2018-12-23T03:41:04.449Z,14.60
2018-12-23T03:42:06.954Z,5.90
2018-12-23T03:43:09.498Z,9.73
2018-12-23T03:44:12.026Z,8.48
2018-12-23T03:45:14.533Z,10.85
2018-12-23T03:46:17.031Z,12.13
2018-12-23T03:47:19.534Z,10.40
2018-12-23T03:48:22.078Z,8.58
2018-12-23T03:49:24.585Z,10.45
2018-12-23T03:50:27.094Z,9.10
2018-12-23T03:51:29.595Z,5.95
2018-12-23T03:52:32.092Z,9.33
2018-12-23T03:53:34.635Z,10.10
2018-12-23T03:54:37.142Z,15.45
2018-12-23T03:55:39.653Z,9.90
2018-12-23T03:56:42.198Z,10.20
2018-12-23T03:57:44.754Z,8.28
2018-12-23T03:58:47.396Z,8.18
2018-12-23T03:59:49.999Z,14.10
2018-12-23T04:00:52.529Z,10.03
2018-12-23T04:01:55.137Z,9.83
2018-12-23T04:02:57.684Z,9.75
2018-12-23T04:04:00.270Z,14.10
2018-12-23T04:05:02.874Z,9.18
2018-12-23T04:06:05.415Z,15.23
2018-12-23T04:07:07.933Z,7.20
2018-12-23T04:08:10.432Z,16.60
2018-12-23T04:09:12.983Z,6.40
2018-12-23T04:10:15.581Z,21.87
2018-12-23T04:11:18.083Z,8.50
2018-12-23T04:12:20.651Z,10.13
2018-12-23T04:13:23.171Z,10.78
2018-12-23T04:14:25.707Z,6.85
2018-12-23T04:15:28.236Z,13.62
2018-12-23T04:16:30.794Z,9.03
2018-12-23T04:17:33.345Z,10.90
2018-12-23T04:18:35.857Z,10.93
2018-12-23T04:19:38.366Z,20.25
2018-12-23T04:20:40.909Z,10.53
2018-12-23T04:21:43.415Z,10.20
2018-12-23T04:22:45.970Z,10.23
2018-12-23T04:23:48.482Z,11.53
2018-12-23T04:24:51.002Z,7.80
2018-12-23T04:25:53.514Z,13.90
2018-12-23T04:26:56.054Z,12.10
2018-12-23T04:27:58.552Z,9.10
2018-12-23T04:29:01.049Z,13.65
2018-12-23T04:30:03.989Z,8.05
2018-12-23T04:31:06.518Z,12.90
2018-12-23T04:32:09.112Z,12.75
2018-12-23T04:33:11.661Z,13.10
2018-12-23T04:34:14.180Z,11.60
2018-12-23T04:35:16.693Z,11.10
2018-12-23T04:36:19.253Z,6.55
2018-12-23T04:37:21.802Z,15.35
2018-12-23T04:38:24.325Z,13.03
2018-12-23T04:39:26.832Z,12.63
2018-12-23T04:40:29.337Z,19.02
2018-12-23T04:41:31.864Z,10.50
2018-12-23T04:42:34.404Z,8.45
2018-12-23T04:43:36.910Z,12.05
2018-12-23T04:44:39.422Z,8.35
2018-12-23T04:45:41.917Z,17.95
2018-12-23T04:46:44.433Z,13.43
2018-12-23T04:47:46.969Z,15.35
2018-12-23T04:48:49.468Z,12.37
2018-12-23T04:49:51.974Z,10.93
2018-12-23T04:50:54.522Z,11.43
2018-12-23T04:51:57.033Z,18.85
2018-12-23T04:52:59.535Z,11.80
2018-12-23T04:54:02.034Z,11.43
2018-12-23T04:55:04.586Z,8.30
2018-12-23T04:56:07.137Z,10.95
2018-12-23T04:57:09.681Z,16.17
2018-12-23T04:58:12.185Z,9.93
2018-12-23T04:59:14.695Z,13.62
2018-12-23T05:00:17.230Z,10.38
2018-12-23T05:01:19.742Z,6.70
2018-12-23T05:02:22.290Z,21.57
2018-12-23T05:03:24.798Z,15.38
2018-12-23T05:04:27.306Z,17.70
2018-12-23T05:05:29.859Z,13.60
2018-12-23T05:06:32.354Z,9.53
2018-12-23T05:07:34.853Z,12.82
2018-12-23T05:08:37.360Z,7.65
2018-12-23T05:09:39.865Z,11.15
2018-12-23T05:10:42.419Z,13.68
2018-12-23T05:11:44.925Z,17.95
2018-12-23T05:12:47.475Z,8.05
2018-12-23T05:13:49.981Z,10.08
2018-12-23T05:14:52.481Z,10.00
2018-12-23T05:15:55.019Z,12.90
2018-12-23T05:16:57.620Z,8.50
2018-12-23T05:18:00.133Z,17.90
2018-12-23T05:19:02.647Z,10.85
2018-12-23T05:20:05.199Z,10.53
2018-12-23T05:21:07.711Z,7.40
2018-12-23T05:22:10.247Z,16.00
2018-12-23T05:23:12.762Z,9.93
2018-12-23T05:24:15.315Z,12.40
2018-12-23T05:25:17.810Z,15.85
2018-12-23T05:26:20.320Z,10.55
2018-12-23T05:27:22.825Z,9.10
2018-12-23T05:28:25.332Z,4.72
2018-12-23T05:29:27.867Z,8.60
2018-12-23T05:30:30.365Z,9.30
2018-12-23T05:31:32.866Z,14.83
2018-12-23T05:32:35.426Z,7.25
2018-12-23T05:33:37.927Z,10.93
2018-12-23T05:34:40.469Z,11.45
2018-12-23T05:35:42.975Z,7.30
2018-12-23T05:36:52.297Z,8.90
2018-12-23T05:37:50.006Z,11.50
2018-12-23T05:38:52.510Z,8.95
2018-12-23T05:39:55.050Z,11.20
2018-12-23T05:40:57.561Z,10.35
2018-12-23T05:42:00.069Z,11.35
2018-12-23T05:43:02.622Z,10.53
2018-12-23T05:44:05.127Z,12.53
2018-12-23T05:45:07.631Z,7.62
2018-12-23T05:46:10.141Z,15.80
2018-12-23T05:47:12.673Z,9.25
2018-12-23T05:48:15.220Z,11.38
2018-12-23T05:49:17.720Z,9.65
2018-12-23T05:50:20.225Z,8.50
2018-12-23T05:51:22.737Z,9.50
2018-12-23T05:52:25.253Z,8.65
2018-12-23T05:53:27.797Z,13.78
2018-12-23T05:54:30.314Z,6.92
2018-12-23T05:55:32.429Z,7.05
2018-12-23T05:56:34.941Z,14.83
2018-12-23T05:57:37.443Z,11.22
2018-12-23T05:58:39.948Z,11.70
2018-12-23T05:59:42.448Z,15.45
2018-12-23T06:00:44.981Z,8.25
2018-12-23T06:01:47.488Z,13.05
2018-12-23T06:02:50.046Z,5.70
2018-12-23T06:03:52.550Z,8.45
2018-12-23T06:04:55.085Z,4.62
2018-12-23T06:05:57.623Z,6.20
2018-12-23T06:07:01.006Z,11.15
2018-12-23T06:08:03.959Z,7.85
2018-12-23T06:09:06.465Z,8.50
2018-12-23T06:10:08.998Z,9.18
2018-12-23T06:11:11.497Z,9.05
2018-12-23T06:12:13.999Z,10.48
2018-12-23T06:13:16.509Z,14.18
2018-12-23T06:14:19.006Z,6.33
2018-12-23T06:15:21.546Z,10.35
2018-12-23T06:16:24.045Z,5.80
2018-12-23T06:17:26.541Z,6.95
2018-12-23T06:18:29.081Z,6.33
2018-12-23T06:19:31.598Z,10.98
2018-12-23T06:20:34.102Z,7.12
2018-12-23T06:21:36.597Z,6.22
2018-12-23T06:22:39.094Z,6.30
2018-12-23T06:23:41.650Z,9.23
2018-12-23T06:24:44.153Z,8.23
2018-12-23T06:25:46.653Z,8.35
2018-12-23T06:26:49.173Z,8.73
2018-12-23T06:27:51.674Z,7.33
2018-12-23T06:28:54.217Z,12.25
2018-12-23T06:29:56.717Z,5.97
2018-12-23T06:30:59.225Z,6.40
2018-12-23T06:32:01.720Z,7.72
2018-12-23T06:33:04.262Z,6.15
2018-12-23T06:34:06.786Z,10.23
2018-12-23T06:35:09.394Z,6.78
2018-12-23T06:36:11.898Z,9.03
2018-12-23T06:37:14.422Z,4.55
2018-12-23T06:38:17.026Z,6.25
2018-12-23T06:39:19.528Z,7.78
2018-12-23T06:40:22.058Z,8.03
2018-12-23T06:41:24.552Z,6.58
2018-12-23T06:42:27.049Z,7.85
2018-12-23T06:43:29.551Z,7.45
2018-12-23T06:44:32.045Z,8.85
2018-12-23T06:45:34.583Z,7.72
2018-12-23T06:46:37.113Z,8.40
2018-12-23T06:47:39.616Z,7.10
2018-12-23T06:48:42.113Z,9.60
2018-12-23T06:49:44.622Z,6.75
2018-12-23T06:50:47.126Z,9.53
2018-12-23T06:51:49.669Z,8.00
2018-12-23T06:52:52.185Z,12.88
2018-12-23T06:53:54.685Z,5.40
2018-12-23T06:54:57.241Z,6.33
2018-12-23T06:55:59.770Z,8.40
2018-12-23T06:57:02.290Z,4.92
2018-12-23T06:58:04.791Z,6.42
2018-12-23T06:59:07.321Z,10.32
2018-12-23T07:00:09.854Z,5.95
2018-12-23T07:01:12.348Z,9.48
2018-12-23T07:02:14.853Z,8.03
2018-12-23T07:03:17.386Z,5.25
2018-12-23T07:04:19.901Z,11.43
2018-12-23T07:05:22.425Z,7.60
2018-12-23T07:06:25.039Z,11.73
2018-12-23T07:07:27.541Z,5.53
2018-12-23T07:08:30.136Z,5.05
2018-12-23T07:09:32.674Z,15.63
2018-12-23T07:10:35.185Z,7.72
2018-12-23T07:11:37.697Z,11.88
2018-12-23T07:12:40.204Z,15.13
2018-12-23T07:13:42.741Z,5.28
2018-12-23T07:14:45.237Z,9.45
2018-12-23T07:15:47.741Z,8.68
2018-12-23T07:16:50.297Z,9.80
2018-12-23T07:17:52.811Z,11.25
2018-12-23T07:18:55.310Z,9.20
2018-12-23T07:19:57.812Z,8.18
2018-12-23T07:21:00.402Z,5.70
2018-12-23T07:22:02.969Z,5.25
2018-12-23T07:23:05.496Z,6.05
2018-12-23T07:24:08.045Z,7.85
2018-12-23T07:25:10.545Z,7.37
2018-12-23T07:26:13.043Z,6.60
2018-12-23T07:27:15.565Z,9.40
2018-12-23T07:28:18.068Z,5.20
2018-12-23T07:29:20.605Z,12.10
2018-12-23T07:30:23.131Z,7.53
2018-12-23T07:31:25.742Z,8.68
2018-12-23T07:32:28.417Z,8.05
2018-12-23T07:33:31.112Z,6.33
2018-12-23T07:34:33.673Z,8.88
2018-12-23T07:35:36.174Z,7.15
2018-12-23T07:36:38.673Z,8.28
2018-12-23T07:37:41.221Z,7.40
2018-12-23T07:38:43.721Z,8.55
2018-12-23T07:39:46.221Z,9.40
2018-12-23T07:40:48.719Z,7.53
2018-12-23T07:41:51.217Z,8.53
2018-12-23T07:42:53.757Z,8.40
2018-12-23T07:43:56.253Z,6.03
2018-12-23T07:44:58.753Z,4.72
2018-12-23T07:46:01.261Z,4.28
2018-12-23T07:47:03.770Z,4.40
2018-12-23T07:48:06.304Z,6.73
2018-12-23T07:49:08.809Z,9.35
2018-12-23T07:50:11.439Z,6.87
2018-12-23T07:51:13.963Z,6.42
2018-12-23T07:52:16.473Z,5.92
2018-12-23T07:53:19.000Z,8.33
2018-12-23T07:54:21.497Z,4.83
2018-12-23T07:55:23.995Z,6.60
2018-12-23T07:56:26.505Z,9.28
2018-12-23T07:57:29.165Z,5.95
2018-12-23T07:58:31.701Z,14.23
2018-12-23T07:59:34.237Z,6.35
2018-12-23T08:00:36.737Z,6.25
2018-12-23T08:01:39.261Z,4.55
2018-12-23T08:02:41.757Z,7.95
2018-12-23T08:03:44.254Z,8.73
2018-12-23T08:04:46.804Z,9.08
2018-12-23T08:05:49.370Z,12.45
2018-12-23T08:06:51.887Z,7.30
2018-12-23T08:07:54.394Z,11.10
2018-12-23T08:08:56.897Z,11.40
2018-12-23T08:09:59.435Z,7.00
2018-12-23T08:11:01.937Z,10.40
2018-12-23T08:12:04.444Z,11.65
2018-12-23T08:13:07.007Z,11.43
2018-12-23T08:14:09.670Z,8.20
2018-12-23T08:15:12.270Z,10.68
2018-12-23T08:16:14.814Z,56.40
2018-12-23T08:17:17.835Z,39.05
2018-12-23T08:18:20.391Z,18.05
2018-12-23T08:19:22.989Z,33.88
2018-12-23T08:20:25.603Z,35.63
2018-12-23T08:21:28.236Z,39.53
2018-12-23T08:22:30.745Z,18.98
2018-12-23T08:23:33.249Z,19.57
2018-12-23T08:24:35.838Z,18.62
2018-12-23T08:25:38.348Z,38.13
2018-12-23T08:26:40.914Z,52.45
2018-12-23T08:27:43.429Z,59.75
2018-12-23T08:28:45.933Z,10.30
2018-12-23T08:29:48.477Z,16.93
2018-12-23T08:30:50.985Z,15.88
2018-12-23T08:31:53.488Z,7.35
2018-12-23T08:32:56.034Z,13.38
2018-12-23T08:33:58.535Z,5.78
2018-12-23T08:35:01.042Z,9.15
2018-12-23T08:36:03.544Z,10.93
2018-12-23T08:37:06.132Z,10.40
2018-12-23T08:38:08.670Z,15.58
2018-12-23T08:39:11.162Z,8.80
2018-12-23T08:40:13.673Z,16.67
2018-12-23T08:41:16.185Z,14.55
2018-12-23T08:42:18.683Z,12.03
2018-12-23T08:43:21.218Z,14.30
2018-12-23T08:44:23.719Z,7.05
2018-12-23T08:45:26.224Z,10.40
2018-12-23T08:46:28.943Z,11.73
2018-12-23T08:47:31.469Z,11.70
2018-12-23T08:48:34.002Z,10.30
2018-12-23T08:49:36.541Z,9.08
2018-12-23T08:50:39.045Z,11.22
2018-12-23T08:51:41.597Z,9.88
2018-12-23T08:52:44.106Z,10.25
2018-12-23T08:53:46.645Z,14.47
2018-12-23T08:54:49.188Z,9.65
2018-12-23T08:55:51.697Z,9.25
2018-12-23T08:56:54.271Z,10.58
2018-12-23T08:57:56.789Z,10.35
2018-12-23T08:58:59.285Z,13.30
2018-12-23T09:00:01.889Z,12.03
2018-12-23T09:01:04.385Z,13.38
2018-12-23T09:02:06.886Z,9.90
2018-12-23T09:03:09.402Z,12.15
2018-12-23T09:04:11.929Z,8.30
2018-12-23T09:05:14.462Z,10.93
2018-12-23T09:06:16.989Z,11.97
2018-12-23T09:07:19.489Z,8.15
2018-12-23T09:08:22.022Z,23.40
2018-12-23T09:09:24.538Z,13.38
2018-12-23T09:10:27.073Z,11.03
2018-12-23T09:11:29.581Z,9.68
2018-12-23T09:12:32.083Z,9.15
2018-12-23T09:13:34.584Z,14.28
2018-12-23T09:14:37.103Z,16.95
2018-12-23T09:15:39.641Z,16.60
2018-12-23T09:16:42.213Z,12.63
2018-12-23T09:17:44.717Z,11.35
2018-12-23T09:18:47.225Z,8.83
2018-12-23T09:19:49.772Z,11.83
2018-12-23T09:20:52.285Z,11.15
2018-12-23T09:21:54.849Z,15.78
2018-12-23T09:22:57.364Z,11.95
2018-12-23T09:23:59.893Z,10.98
2018-12-23T09:25:02.446Z,11.03
2018-12-23T09:26:04.967Z,11.73
2018-12-23T09:27:07.486Z,13.95
2018-12-23T09:28:09.993Z,20.17
2018-12-23T09:29:12.541Z,12.98
2018-12-23T09:30:15.085Z,14.60
2018-12-23T09:31:17.624Z,12.43
2018-12-23T09:32:20.256Z,11.38
2018-12-23T09:33:22.802Z,15.15
2018-12-23T09:34:25.342Z,11.40
2018-12-23T09:35:27.934Z,14.63
2018-12-23T09:36:30.435Z,9.40
2018-12-23T09:37:32.997Z,7.75
2018-12-23T09:38:35.541Z,8.33
2018-12-23T09:39:38.062Z,12.50
2018-12-23T09:40:40.578Z,11.18
2018-12-23T09:41:43.084Z,7.58
2018-12-23T09:42:45.595Z,18.17
2018-12-23T09:43:48.190Z,11.97
2018-12-23T09:44:50.805Z,18.85
2018-12-23T09:45:53.393Z,17.05
2018-12-23T09:46:55.903Z,15.15
2018-12-23T09:47:58.409Z,16.37
2018-12-23T09:49:00.932Z,22.73
2018-12-23T09:50:05.146Z,9.85
2018-12-23T09:51:07.867Z,7.47
2018-12-23T09:52:10.364Z,12.78
2018-12-23T09:53:12.909Z,12.58
2018-12-23T09:54:15.413Z,10.13
2018-12-23T09:55:17.961Z,19.17
2018-12-23T09:56:20.510Z,10.15
2018-12-23T09:57:23.012Z,6.95
2018-12-23T09:58:25.522Z,11.22
2018-12-23T09:59:28.022Z,9.55
2018-12-23T10:00:30.573Z,16.97
2018-12-23T10:01:33.078Z,11.05
2018-12-23T10:02:35.683Z,11.88
2018-12-23T10:03:38.188Z,16.65
2018-12-23T10:04:40.697Z,7.40
2018-12-23T10:05:43.278Z,16.48
2018-12-23T10:06:45.773Z,7.97
2018-12-23T10:07:48.286Z,17.45
2018-12-23T10:08:50.862Z,13.28
2018-12-23T10:09:53.370Z,14.03
2018-12-23T10:10:55.919Z,16.48
2018-12-23T10:11:58.432Z,20.43
2018-12-23T10:13:00.974Z,17.73
2018-12-23T10:14:03.530Z,16.12
2018-12-23T10:15:06.150Z,13.40
2018-12-23T10:16:08.658Z,15.23
2018-12-23T10:17:11.200Z,9.23
2018-12-23T10:18:13.710Z,18.75
2018-12-23T10:19:16.252Z,13.88
2018-12-23T10:20:18.765Z,18.95
2018-12-23T10:21:21.301Z,14.28
2018-12-23T10:22:23.840Z,16.80
2018-12-23T10:23:26.363Z,12.05
2018-12-23T10:24:28.901Z,11.22
2018-12-23T10:25:31.405Z,19.42
2018-12-23T10:26:33.947Z,13.15
2018-12-23T10:27:36.577Z,14.70
2018-12-23T10:28:39.102Z,7.78
2018-12-23T10:29:41.646Z,11.20
2018-12-23T10:30:44.182Z,13.08
2018-12-23T10:31:46.686Z,13.78
2018-12-23T10:32:49.198Z,21.65
2018-12-23T10:33:51.757Z,15.32
2018-12-23T10:34:54.301Z,10.40
2018-12-23T10:35:56.798Z,13.68
2018-12-23T10:36:59.346Z,13.68
2018-12-23T10:38:01.864Z,14.28
2018-12-23T10:39:05.573Z,14.05
2018-12-23T10:40:08.167Z,15.30
2018-12-23T10:41:10.699Z,9.28
2018-12-23T10:42:13.209Z,13.15
2018-12-23T10:43:15.721Z,12.13
2018-12-23T10:44:18.233Z,11.73
2018-12-23T10:45:20.733Z,9.63
2018-12-23T10:46:23.724Z,8.15
2018-12-23T10:47:26.416Z,16.12
2018-12-23T10:48:28.946Z,14.98
2018-12-23T10:49:31.445Z,12.85
2018-12-23T10:50:33.944Z,12.80
2018-12-23T10:51:36.497Z,10.08
2018-12-23T10:52:39.001Z,18.57
2018-12-23T10:53:41.510Z,13.62
2018-12-23T10:54:44.025Z,13.83
2018-12-23T10:55:46.531Z,18.75
2018-12-23T10:56:49.073Z,12.60
2018-12-23T10:57:51.572Z,19.80
2018-12-23T10:58:54.129Z,9.18
2018-12-23T10:59:56.633Z,18.37
2018-12-23T11:00:59.186Z,11.80
2018-12-23T11:02:01.686Z,10.00
2018-12-23T11:03:04.221Z,18.62
2018-12-23T11:04:06.779Z,14.03
2018-12-23T11:05:09.359Z,9.23
2018-12-23T11:06:40.434Z,11.10
2018-12-23T11:07:44.084Z,18.02
2018-12-23T11:08:47.739Z,12.90
2018-12-23T11:09:51.431Z,19.23
2018-12-23T11:10:55.092Z,15.35
2018-12-23T11:11:58.747Z,16.65
2018-12-23T11:13:02.434Z,13.05
2018-12-23T11:14:06.095Z,16.80
2018-12-23T11:15:09.751Z,10.28
2018-12-23T11:16:13.444Z,13.43
2018-12-23T11:17:17.104Z,14.93
2018-12-23T11:18:20.754Z,12.05
2018-12-23T11:19:24.898Z,17.85
2018-12-23T11:20:28.550Z,11.83
2018-12-23T11:21:32.410Z,13.50
2018-12-23T11:22:36.110Z,7.83
2018-12-23T11:23:39.898Z,19.40
2018-12-23T11:24:43.790Z,10.78
2018-12-23T11:25:47.911Z,10.23
2018-12-23T11:26:51.567Z,17.50
2018-12-23T11:27:55.216Z,12.35
2018-12-23T11:28:58.871Z,15.50
2018-12-23T11:30:02.616Z,14.28
2018-12-23T11:31:06.301Z,16.12
2018-12-23T11:32:09.951Z,15.13
2018-12-23T11:33:13.617Z,22.55
2018-12-23T11:34:17.257Z,12.80
2018-12-23T11:35:21.038Z,12.13
2018-12-23T11:36:24.615Z,13.85
2018-12-23T11:37:28.274Z,15.63
2018-12-23T11:38:35.692Z,21.40
2018-12-23T11:39:37.323Z,12.82
2018-12-23T11:40:41.007Z,16.42
2018-12-23T11:41:44.654Z,19.98
2018-12-23T11:42:48.271Z,17.65
2018-12-23T11:43:51.927Z,13.15
2018-12-23T11:44:55.579Z,17.75
2018-12-23T11:45:59.231Z,17.85
2018-12-23T11:47:02.810Z,16.15
2018-12-23T11:48:06.498Z,18.35
2018-12-23T11:49:10.150Z,16.90
2018-12-23T11:50:13.732Z,17.92
2018-12-23T11:51:17.418Z,17.17
2018-12-23T11:52:21.074Z,18.45
2018-12-23T11:53:24.766Z,19.67
2018-12-23T11:54:28.419Z,12.03
2018-12-23T11:55:32.075Z,15.83
2018-12-23T11:56:35.744Z,11.68
2018-12-23T11:57:39.429Z,11.55
2018-12-23T11:58:43.137Z,14.83
2018-12-23T11:59:46.791Z,13.28
2018-12-23T12:00:50.467Z,15.40
2018-12-23T12:01:54.047Z,16.25
2018-12-23T12:02:57.702Z,22.62
2018-12-23T12:04:01.311Z,16.25
2018-12-23T12:05:05.046Z,9.88
2018-12-23T12:06:08.625Z,11.68
2018-12-23T12:07:12.309Z,16.07
2018-12-23T12:08:15.997Z,14.47
2018-12-23T12:09:19.656Z,13.60
2018-12-23T12:10:23.335Z,17.77
2018-12-23T12:11:26.993Z,16.40
2018-12-23T12:12:30.649Z,19.57
2018-12-23T12:13:34.314Z,16.87
2018-12-23T12:14:37.967Z,15.90
2018-12-23T12:15:41.831Z,23.47
2018-12-23T12:16:45.538Z,10.30
2018-12-23T12:17:49.195Z,19.55
2018-12-23T12:18:52.855Z,13.78
2018-12-23T12:19:56.424Z,19.20
2018-12-23T12:21:00.081Z,13.98
2018-12-23T12:22:03.784Z,11.55
2018-12-23T12:23:07.430Z,12.13
2018-12-23T12:24:11.087Z,13.95
2018-12-23T12:25:14.746Z,14.33
2018-12-23T12:26:18.465Z,9.93
2018-12-23T12:27:22.076Z,17.17
2018-12-23T12:28:25.735Z,11.40
2018-12-23T12:29:29.396Z,18.92
2018-12-23T12:30:33.081Z,11.10
2018-12-23T12:31:36.735Z,13.00
2018-12-23T12:32:40.386Z,12.23
2018-12-23T12:33:43.965Z,13.98
2018-12-23T12:34:47.674Z,14.60
2018-12-23T12:35:51.323Z,13.15
2018-12-23T12:36:55.016Z,14.63
2018-12-23T12:37:58.698Z,9.30
2018-12-23T12:39:02.314Z,17.42
2018-12-23T12:40:06.234Z,15.23
2018-12-23T12:41:09.886Z,17.65
2018-12-23T12:42:13.565Z,16.32
2018-12-23T12:43:17.214Z,13.28
2018-12-23T12:44:20.903Z,16.20
2018-12-23T12:45:24.553Z,16.45
2018-12-23T12:46:28.206Z,15.80
2018-12-23T12:47:31.890Z,13.85
2018-12-23T12:48:35.494Z,12.60
2018-12-23T12:49:39.102Z,13.98
2018-12-23T12:50:42.762Z,13.20
2018-12-23T12:51:46.446Z,19.30
2018-12-23T12:52:50.082Z,13.13
2018-12-23T12:53:53.734Z,15.10
2018-12-23T12:54:57.346Z,14.23
2018-12-23T12:56:02.619Z,11.12
2018-12-23T12:57:06.393Z,13.85
2018-12-23T12:58:10.168Z,15.65
2018-12-23T12:59:13.747Z,12.93
2018-12-23T13:00:17.400Z,14.55
2018-12-23T13:01:21.046Z,9.90
2018-12-23T13:02:24.706Z,9.83
2018-12-23T13:03:28.393Z,15.63
2018-12-23T13:04:31.967Z,11.28
2018-12-23T13:05:35.622Z,11.12
2018-12-23T13:06:39.266Z,18.55
2018-12-23T13:07:42.842Z,13.60
2018-12-23T13:08:46.474Z,17.50
2018-12-23T13:09:50.127Z,13.22
2018-12-23T13:10:53.817Z,11.38
2018-12-23T13:11:57.466Z,14.25
2018-12-23T13:13:01.121Z,14.20
2018-12-23T13:14:04.771Z,17.73
2018-12-23T13:15:09.290Z,18.27
2018-12-23T13:16:13.030Z,21.00
2018-12-23T13:17:16.683Z,15.13
2018-12-23T13:18:20.339Z,19.65
2018-12-23T13:19:24.007Z,16.48
2018-12-23T13:20:28.396Z,12.37
2018-12-23T13:21:32.142Z,19.52
2018-12-23T13:22:35.718Z,13.08
2018-12-23T13:23:39.382Z,16.48
2018-12-23T13:24:43.038Z,11.22
2018-12-23T13:25:46.730Z,20.48
2018-12-23T13:26:50.339Z,13.08
2018-12-23T13:27:54.027Z,16.45
2018-12-23T13:28:57.683Z,14.25
2018-12-23T13:30:01.342Z,21.12
2018-12-23T13:31:04.988Z,13.20
2018-12-23T13:32:08.671Z,19.07
2018-12-23T13:33:12.358Z,17.17
2018-12-23T13:34:16.082Z,13.58
2018-12-23T13:35:19.655Z,24.45
2018-12-23T13:36:24.322Z,13.18
2018-12-23T13:37:28.067Z,24.50
2018-12-23T13:38:31.750Z,18.62
2018-12-23T13:39:35.404Z,17.45
2018-12-23T13:40:42.142Z,21.37