createdAt,value
2023-05-25T00:00:21.413Z,950
2023-05-25T00:01:23.762Z,950
2023-05-25T00:02:25.908Z,950.1
2023-05-25T00:03:28.672Z,950.1
2023-05-25T00:04:31.020Z,950.1
2023-05-25T00:05:32.864Z,950.1
2023-05-25T00:06:34.521Z,950.1
2023-05-25T00:07:36.507Z,950.2
2023-05-25T00:08:38.349Z,950.2
2023-05-25T00:09:40.298Z,950.2
2023-05-25T00:10:42.062Z,950.2
2023-05-25T00:11:43.836Z,950.2
2023-05-25T00:12:45.632Z,950.2
2023-05-25T00:13:47.727Z,950.2
2023-05-25T00:14:49.652Z,950.1
2023-05-25T00:15:51.610Z,950.1
2023-05-25T00:16:53.997Z,950.2
2023-05-25T00:17:56.233Z,950.2
2023-05-25T00:18:58.247Z,950.1
2023-05-25T00:19:59.967Z,950.2
2023-05-25T00:21:02.086Z,950.2
2023-05-25T00:22:04.036Z,950.2
2023-05-25T00:23:05.980Z,950.2
2023-05-25T00:24:07.848Z,950.3
2023-05-25T00:25:09.891Z,950.3
2023-05-25T00:26:11.851Z,950.3
2023-05-25T00:27:13.799Z,950.3
2023-05-25T00:28:15.760Z,950.3
2023-05-25T00:29:17.594Z,950.3
2023-05-25T00:30:19.346Z,950.3
2023-05-25T00:31:21.543Z,950.3
2023-05-25T00:32:23.876Z,950.3
2023-05-25T00:33:25.961Z,950.4
2023-05-25T00:34:27.630Z,950.4
2023-05-25T00:35:29.421Z,950.4
2023-05-25T00:36:31.784Z,950.4
2023-05-25T00:37:33.635Z,950.4
2023-05-25T00:38:36.090Z,950.4
2023-05-25T00:39:38.036Z,950.4
2023-05-25T00:40:39.885Z,950.4
2023-05-25T00:41:41.746Z,950.4
2023-05-25T00:42:43.918Z,950.4
2023-05-25T00:43:45.966Z,950.4
2023-05-25T00:44:47.965Z,950.3
2023-05-25T00:45:49.718Z,950.4
2023-05-25T00:46:52.366Z,950.4
2023-05-25T00:47:55.313Z,950.4
2023-05-25T00:48:57.294Z,950.4
2023-05-25T00:49:59.008Z,950.3
2023-05-25T00:51:00.760Z,950.4
2023-05-25T00:52:02.608Z,950.4
2023-05-25T00:53:04.463Z,950.4
2023-05-25T00:54:06.603Z,950.4
2023-05-25T00:55:08.465Z,950.4
2023-05-25T00:56:10.745Z,950.4
2023-05-25T00:57:12.451Z,950.4
2023-05-25T00:58:14.306Z,950.4
2023-05-25T00:59:16.360Z,950.4
2023-05-25T01:00:18.664Z,950.4
2023-05-25T01:01:20.703Z,950.4
2023-05-25T01:02:22.665Z,950.4
2023-05-25T01:03:24.949Z,950.4
2023-05-25T01:04:26.950Z,950.4
2023-05-25T01:05:28.707Z,950.4
2023-05-25T01:06:30.555Z,950.4
2023-05-25T01:07:32.255Z,950.5
2023-05-25T01:08:34.058Z,950.5
2023-05-25T01:09:35.892Z,950.4
2023-05-25T01:10:37.767Z,950.5
2023-05-25T01:11:39.609Z,950.5
2023-05-25T01:12:41.485Z,950.5
2023-05-25T01:13:43.396Z,950.5
2023-05-25T01:14:45.164Z,950.5
2023-05-25T01:15:46.907Z,950.5
2023-05-25T01:16:49.040Z,950.4
2023-05-25T01:17:51.152Z,950.5
2023-05-25T01:18:53.569Z,950.4
2023-05-25T01:20:11.907Z,950.4
2023-05-25T01:21:14.060Z,950.4
2023-05-25T01:22:15.816Z,950.4
2023-05-25T01:23:17.664Z,950.4
2023-05-25T01:24:19.544Z,950.4
2023-05-25T01:25:21.295Z,950.4
2023-05-25T01:26:22.967Z,950.4
2023-05-25T01:27:24.699Z,950.4
2023-05-25T01:28:26.408Z,950.4
2023-05-25T01:29:28.168Z,950.4
2023-05-25T01:30:29.820Z,950.4
2023-05-25T01:31:31.983Z,950.4
2023-05-25T01:32:33.932Z,950.3
2023-05-25T01:33:35.691Z,950.3
2023-05-25T01:34:37.592Z,950.4
2023-05-25T01:35:39.562Z,950.4
2023-05-25T01:36:41.396Z,950.4
2023-05-25T01:37:43.343Z,950.3
2023-05-25T01:38:45.140Z,950.3
2023-05-25T01:39:46.955Z,950.3
2023-05-25T01:40:48.839Z,950.4
2023-05-25T01:41:50.641Z,950.3
2023-05-25T01:42:52.365Z,950.3
2023-05-25T01:43:54.257Z,950.3
2023-05-25T01:44:56.208Z,950.3
2023-05-25T01:45:58.083Z,950.2
2023-05-25T01:46:59.929Z,950.3
2023-05-25T01:48:01.739Z,950.2
2023-05-25T01:49:03.707Z,950.2
2023-05-25T01:50:05.562Z,950.2
2023-05-25T01:51:07.511Z,950.2
2023-05-25T01:52:09.525Z,950.2
2023-05-25T01:53:11.294Z,950.2
2023-05-25T01:54:12.985Z,950.2
2023-05-25T01:55:14.696Z,950.2
2023-05-25T01:56:16.374Z,950.2
2023-05-25T01:57:18.076Z,950.3
2023-05-25T01:58:19.920Z,950.2
2023-05-25T01:59:21.724Z,950.3
2023-05-25T02:00:23.548Z,950.3
2023-05-25T02:01:25.547Z,950.3
2023-05-25T02:02:27.863Z,950.2
2023-05-25T02:03:29.797Z,950.2
2023-05-25T02:04:31.874Z,950.2
2023-05-25T02:05:33.715Z,950.2
2023-05-25T02:06:35.582Z,950.3
2023-05-25T02:07:37.615Z,950.3
2023-05-25T02:08:39.477Z,950.2
2023-05-25T02:09:41.322Z,950.2
2023-05-25T02:10:43.184Z,950.3
2023-05-25T02:11:45.212Z,950.3
2023-05-25T02:12:47.180Z,950.3
2023-05-25T02:13:49.232Z,950.3
2023-05-25T02:14:51.085Z,950.3
2023-05-25T02:15:53.069Z,950.3
2023-05-25T02:16:54.719Z,950.4
2023-05-25T02:17:56.688Z,950.3
2023-05-25T02:18:59.271Z,950.3
2023-05-25T02:20:01.473Z,950.3
2023-05-25T02:21:03.322Z,950.3
2023-05-25T02:22:05.168Z,950.3
2023-05-25T02:23:07.009Z,950.3
2023-05-25T02:24:08.960Z,950.3
2023-05-25T02:25:11.735Z,950.3
2023-05-25T02:26:13.689Z,950.3
2023-05-25T02:27:15.465Z,950.3
2023-05-25T02:28:17.181Z,950.3
2023-05-25T02:29:19.019Z,950.4
2023-05-25T02:30:20.789Z,950.4
2023-05-25T02:31:22.680Z,950.4
2023-05-25T02:32:24.613Z,950.4
2023-05-25T02:33:26.565Z,950.4
2023-05-25T02:34:28.366Z,950.5
2023-05-25T02:35:30.012Z,950.5
2023-05-25T02:36:31.693Z,950.5
2023-05-25T02:37:33.363Z,950.5
2023-05-25T02:38:35.346Z,950.5
2023-05-25T02:39:37.121Z,950.5
2023-05-25T02:40:38.977Z,950.6
2023-05-25T02:41:40.935Z,950.5
2023-05-25T02:42:43.202Z,950.6
2023-05-25T02:43:45.046Z,950.6
2023-05-25T02:44:46.981Z,950.6
2023-05-25T02:45:49.041Z,950.6
2023-05-25T02:46:51.138Z,950.6
2023-05-25T02:47:56.066Z,950.6
2023-05-25T02:48:57.895Z,950.7
2023-05-25T02:49:59.911Z,950.7
2023-05-25T02:51:01.742Z,950.7
2023-05-25T02:52:03.382Z,950.7
2023-05-25T02:53:05.277Z,950.7
2023-05-25T02:54:07.224Z,950.7
2023-05-25T02:55:09.064Z,950.7
2023-05-25T02:56:11.024Z,950.7
2023-05-25T02:57:12.872Z,950.8
2023-05-25T02:58:14.815Z,950.8
2023-05-25T02:59:16.666Z,950.8
2023-05-25T03:00:19.000Z,950.8
2023-05-25T03:01:21.064Z,950.8
2023-05-25T03:02:23.161Z,950.8
2023-05-25T03:03:24.998Z,950.8
2023-05-25T03:04:26.878Z,950.8
2023-05-25T03:05:28.700Z,950.8
2023-05-25T03:06:30.647Z,950.8
2023-05-25T03:07:32.614Z,950.8
2023-05-25T03:08:34.555Z,950.8
2023-05-25T03:09:36.608Z,950.8
2023-05-25T03:10:38.551Z,950.8
2023-05-25T03:11:40.332Z,950.8
2023-05-25T03:12:42.031Z,950.8
2023-05-25T03:13:43.693Z,950.8
2023-05-25T03:14:45.347Z,950.8
2023-05-25T03:15:47.030Z,950.8
2023-05-25T03:16:53.554Z,950.8
2023-05-25T03:17:56.168Z,950.9
2023-05-25T03:18:58.075Z,950.9
2023-05-25T03:20:00.286Z,950.8
2023-05-25T03:21:02.379Z,950.9
2023-05-25T03:22:04.349Z,950.9
2023-05-25T03:23:06.107Z,950.9
2023-05-25T03:24:07.788Z,950.9
2023-05-25T03:25:09.533Z,950.8
2023-05-25T03:26:11.253Z,950.9
2023-05-25T03:27:12.960Z,950.9
2023-05-25T03:28:14.723Z,950.9
2023-05-25T03:29:16.574Z,950.9
2023-05-25T03:30:18.326Z,950.9
2023-05-25T03:31:20.167Z,950.9
2023-05-25T03:32:22.466Z,950.9
2023-05-25T03:33:24.315Z,950.9
2023-05-25T03:34:25.941Z,951
2023-05-25T03:35:27.695Z,951
2023-05-25T03:36:29.520Z,951
2023-05-25T03:37:31.273Z,951
2023-05-25T03:38:33.055Z,950.9
2023-05-25T03:39:34.866Z,950.9
2023-05-25T03:40:36.631Z,950.9
2023-05-25T03:41:38.284Z,950.9
2023-05-25T03:42:40.513Z,950.9
2023-05-25T03:43:42.587Z,950.9
2023-05-25T03:44:44.727Z,950.9
2023-05-25T03:45:47.282Z,950.9
2023-05-25T03:46:49.512Z,950.9
2023-05-25T03:47:51.445Z,950.9
2023-05-25T03:48:53.452Z,950.9
2023-05-25T03:49:55.206Z,951
2023-05-25T03:50:56.892Z,951
2023-05-25T03:51:58.532Z,951
2023-05-25T03:53:00.180Z,950.9
2023-05-25T03:54:01.852Z,950.9
2023-05-25T03:55:03.476Z,951
2023-05-25T03:56:05.481Z,951
2023-05-25T03:57:07.234Z,951
2023-05-25T03:58:09.085Z,951
2023-05-25T03:59:10.932Z,951
2023-05-25T04:00:12.785Z,951
2023-05-25T04:01:14.386Z,951
2023-05-25T04:02:16.214Z,951.1
2023-05-25T04:03:18.641Z,951
2023-05-25T04:04:21.141Z,951
2023-05-25T04:05:22.898Z,951
2023-05-25T04:06:24.853Z,951.1
2023-05-25T04:07:26.603Z,951.1
2023-05-25T04:08:28.405Z,951
2023-05-25T04:09:30.264Z,951.1
2023-05-25T04:10:32.101Z,951.1
2023-05-25T04:11:33.845Z,951.1
2023-05-25T04:12:35.591Z,951.1
2023-05-25T04:13:37.353Z,951.1
2023-05-25T04:14:41.760Z,951.2
2023-05-25T04:15:44.552Z,951.2
2023-05-25T04:16:46.892Z,951.2
2023-05-25T04:17:48.888Z,951.2
2023-05-25T04:18:50.789Z,951.2
2023-05-25T04:19:53.000Z,951.2
2023-05-25T04:20:55.001Z,951.2
2023-05-25T04:21:56.880Z,951.2
2023-05-25T04:22:58.702Z,951.2
2023-05-25T04:24:00.560Z,951.2
2023-05-25T04:25:02.372Z,951.3
2023-05-25T04:26:04.153Z,951.2
2023-05-25T04:27:06.001Z,951.2
2023-05-25T04:28:07.860Z,951.2
2023-05-25T04:29:09.608Z,951.2
2023-05-25T04:30:11.669Z,951.2
2023-05-25T04:31:13.818Z,951.2
2023-05-25T04:32:15.764Z,951.2
2023-05-25T04:33:17.738Z,951.3
2023-05-25T04:34:19.673Z,951.3
2023-05-25T04:35:21.526Z,951.3
2023-05-25T04:36:23.336Z,951.3
2023-05-25T04:37:25.247Z,951.3
2023-05-25T04:38:26.981Z,951.3
2023-05-25T04:39:28.899Z,951.3
2023-05-25T04:40:30.672Z,951.4
2023-05-25T04:41:32.730Z,951.4
2023-05-25T04:42:34.576Z,951.3
2023-05-25T04:43:36.394Z,951.4
2023-05-25T04:44:38.099Z,951.4
2023-05-25T04:45:40.071Z,951.4
2023-05-25T04:46:42.182Z,951.4
2023-05-25T04:47:44.258Z,951.4
2023-05-25T04:48:46.074Z,951.4
2023-05-25T04:49:47.925Z,951.4
2023-05-25T04:50:49.890Z,951.4
2023-05-25T04:51:51.836Z,951.4
2023-05-25T04:52:53.726Z,951.4
2023-05-25T04:53:55.534Z,951.3
2023-05-25T04:54:57.386Z,951.4
2023-05-25T04:55:59.331Z,951.3
2023-05-25T04:57:01.225Z,951.3
2023-05-25T04:58:02.896Z,951.3
2023-05-25T04:59:04.580Z,951.3
2023-05-25T05:00:06.335Z,951.3
2023-05-25T05:01:08.381Z,951.2
2023-05-25T05:02:10.350Z,951.2
2023-05-25T05:03:12.872Z,951.2
2023-05-25T05:04:14.959Z,951.2
2023-05-25T05:05:16.803Z,951.2
2023-05-25T05:06:18.654Z,951.2
2023-05-25T05:07:20.612Z,951.2
2023-05-25T05:08:22.588Z,951.2
2023-05-25T05:09:24.508Z,951.2
2023-05-25T05:10:26.364Z,951.2
2023-05-25T05:11:28.137Z,951.2
2023-05-25T05:12:30.102Z,951.2
2023-05-25T05:13:31.919Z,951.2
2023-05-25T05:14:33.863Z,951.2
2023-05-25T05:15:35.675Z,951.2
2023-05-25T05:16:37.818Z,951.1
2023-05-25T05:17:40.093Z,951.1
2023-05-25T05:18:42.118Z,951.2
2023-05-25T05:19:44.043Z,951.2
2023-05-25T05:20:46.133Z,951.2
2023-05-25T05:21:48.564Z,951.2
2023-05-25T05:22:50.516Z,951.3
2023-05-25T05:23:52.724Z,951.2
2023-05-25T05:24:54.585Z,951.3
2023-05-25T05:25:56.577Z,951.3
2023-05-25T05:27:01.032Z,951.3
2023-05-25T05:28:06.313Z,951.3
2023-05-25T05:29:08.124Z,951.3
2023-05-25T05:30:10.023Z,951.3
2023-05-25T05:31:12.610Z,951.3
2023-05-25T05:32:14.738Z,951.4
2023-05-25T05:33:16.948Z,951.4
2023-05-25T05:34:19.028Z,951.4
2023-05-25T05:35:21.003Z,951.4
2023-05-25T05:36:22.839Z,951.4
2023-05-25T05:37:24.748Z,951.4
2023-05-25T05:38:26.763Z,951.4
2023-05-25T05:39:28.969Z,951.4
2023-05-25T05:40:30.775Z,951.4
2023-05-25T05:41:32.578Z,951.4
2023-05-25T05:42:34.625Z,951.4
2023-05-25T05:43:36.548Z,951.4
2023-05-25T05:44:38.267Z,951.4
2023-05-25T05:45:40.028Z,951.4
2023-05-25T05:46:41.984Z,951.4
2023-05-25T05:47:44.047Z,951.4
2023-05-25T05:48:45.878Z,951.4
2023-05-25T05:49:47.835Z,951.4
2023-05-25T05:50:49.800Z,951.4
2023-05-25T05:51:51.735Z,951.4
2023-05-25T05:52:53.596Z,951.4
2023-05-25T05:53:55.646Z,951.5
2023-05-25T05:54:57.786Z,951.5
2023-05-25T05:55:59.645Z,951.5
2023-05-25T05:57:01.395Z,951.5
2023-05-25T05:58:03.697Z,951.5
2023-05-25T05:59:06.314Z,951.5
2023-05-25T06:00:08.381Z,951.5
2023-05-25T06:01:10.436Z,951.5
2023-05-25T06:02:13.215Z,951.5
2023-05-25T06:03:15.321Z,951.5
2023-05-25T06:04:17.309Z,951.5
2023-05-25T06:05:19.202Z,951.5
2023-05-25T06:06:21.519Z,951.5
2023-05-25T06:07:23.586Z,951.5
2023-05-25T06:08:25.568Z,951.5
2023-05-25T06:09:27.727Z,951.5
2023-05-25T06:10:29.895Z,951.4
2023-05-25T06:11:31.804Z,951.4
2023-05-25T06:12:33.559Z,951.4
2023-05-25T06:13:35.404Z,951.5
2023-05-25T06:14:37.251Z,951.4
2023-05-25T06:15:39.098Z,951.4
2023-05-25T06:16:41.124Z,951.5
2023-05-25T06:17:43.275Z,951.5
2023-05-25T06:18:45.262Z,951.5
2023-05-25T06:19:47.117Z,951.5
2023-05-25T06:20:49.366Z,951.5
2023-05-25T06:21:51.433Z,951.5
2023-05-25T06:22:53.271Z,951.5
2023-05-25T06:23:55.034Z,951.5
2023-05-25T06:24:57.846Z,951.5
2023-05-25T06:25:59.799Z,951.5
2023-05-25T06:27:01.764Z,951.5
2023-05-25T06:28:03.873Z,951.5
2023-05-25T06:29:05.929Z,951.5
2023-05-25T06:30:07.896Z,951.5
2023-05-25T06:31:09.942Z,951.5
2023-05-25T06:32:12.239Z,951.5
2023-05-25T06:33:14.308Z,951.5
2023-05-25T06:34:16.225Z,951.5
2023-05-25T06:35:18.136Z,951.5
2023-05-25T06:36:19.987Z,951.6
2023-05-25T06:37:21.768Z,951.5
2023-05-25T06:38:23.500Z,951.6
2023-05-25T06:39:25.536Z,951.5
2023-05-25T06:40:27.507Z,951.6
2023-05-25T06:41:29.372Z,951.6
2023-05-25T06:42:31.128Z,951.6
2023-05-25T06:43:33.267Z,951.6
2023-05-25T06:44:35.091Z,951.6
2023-05-25T06:45:36.862Z,951.6
2023-05-25T06:46:39.001Z,951.6
2023-05-25T06:47:41.186Z,951.6
2023-05-25T06:48:42.872Z,951.6
2023-05-25T06:49:44.650Z,951.6
2023-05-25T06:50:46.804Z,951.6
2023-05-25T06:51:48.497Z,951.6
2023-05-25T06:52:50.188Z,951.6
2023-05-25T06:53:52.064Z,951.6
2023-05-25T06:54:54.017Z,951.6
2023-05-25T06:55:56.310Z,951.6
2023-05-25T06:56:58.157Z,951.5
2023-05-25T06:58:00.095Z,951.5
2023-05-25T06:59:01.766Z,951.6
2023-05-25T07:00:03.719Z,951.6
2023-05-25T07:01:05.815Z,951.5
2023-05-25T07:02:07.712Z,951.6
2023-05-25T07:03:09.956Z,951.5
2023-05-25T07:04:11.812Z,951.6
2023-05-25T07:05:13.806Z,951.5
2023-05-25T07:06:15.888Z,951.6
2023-05-25T07:07:17.846Z,951.5
2023-05-25T07:08:19.865Z,951.5
2023-05-25T07:09:21.751Z,951.5
2023-05-25T07:10:23.728Z,951.5
2023-05-25T07:11:25.801Z,951.4
2023-05-25T07:12:27.741Z,951.4
2023-05-25T07:13:29.585Z,951.5
2023-05-25T07:14:31.318Z,951.5
2023-05-25T07:15:33.287Z,951.5
2023-05-25T07:16:35.580Z,951.5
2023-05-25T07:17:37.914Z,951.5
2023-05-25T07:18:39.690Z,951.5
2023-05-25T07:19:41.500Z,951.5
2023-05-25T07:20:43.722Z,951.5
2023-05-25T07:21:46.004Z,951.5
2023-05-25T07:22:47.847Z,951.4
2023-05-25T07:23:49.634Z,951.4
2023-05-25T07:24:51.282Z,951.5
2023-05-25T07:25:52.999Z,951.4
2023-05-25T07:26:54.724Z,951.4
2023-05-25T07:27:56.728Z,951.5
2023-05-25T07:28:58.554Z,951.5
2023-05-25T07:30:00.402Z,951.5
2023-05-25T07:31:02.402Z,951.5
2023-05-25T07:32:04.320Z,951.5
2023-05-25T07:33:06.277Z,951.5
2023-05-25T07:34:08.309Z,951.5
2023-05-25T07:35:10.481Z,951.5
2023-05-25T07:36:12.220Z,951.5
2023-05-25T07:37:14.072Z,951.5
2023-05-25T07:38:15.877Z,951.6
2023-05-25T07:39:17.996Z,951.6
2023-05-25T07:40:20.134Z,951.6
2023-05-25T07:41:21.914Z,951.6
2023-05-25T07:42:23.539Z,951.6
2023-05-25T07:43:25.230Z,951.6
2023-05-25T07:44:27.009Z,951.6
2023-05-25T07:45:28.853Z,951.6
2023-05-25T07:46:30.864Z,951.5
2023-05-25T07:47:33.094Z,951.5
2023-05-25T07:48:35.037Z,951.6
2023-05-25T07:49:36.876Z,951.6
2023-05-25T07:50:38.734Z,951.6
2023-05-25T07:51:40.521Z,951.6
2023-05-25T07:52:42.388Z,951.6
2023-05-25T07:53:44.388Z,951.7
2023-05-25T07:54:46.450Z,951.7
2023-05-25T07:55:48.387Z,951.7
2023-05-25T07:56:50.257Z,951.8
2023-05-25T07:57:51.990Z,951.8
2023-05-25T07:58:53.879Z,951.8
2023-05-25T07:59:55.660Z,951.8
2023-05-25T08:00:57.472Z,951.8
2023-05-25T08:01:59.192Z,951.8
2023-05-25T08:03:01.851Z,951.8
2023-05-25T08:04:04.343Z,951.8
2023-05-25T08:05:07.121Z,951.8
2023-05-25T08:06:09.089Z,951.9
2023-05-25T08:07:10.740Z,951.9
2023-05-25T08:08:12.961Z,951.9
2023-05-25T08:09:14.631Z,951.9
2023-05-25T08:10:16.409Z,951.9
2023-05-25T08:11:18.144Z,951.9
2023-05-25T08:12:49.835Z,951.9
2023-05-25T08:13:54.350Z,951.9
2023-05-25T08:14:56.224Z,951.9
2023-05-25T08:15:58.145Z,951.9
2023-05-25T08:17:00.336Z,951.9
2023-05-25T08:18:02.569Z,951.9
2023-05-25T08:19:04.404Z,951.9
2023-05-25T08:20:06.524Z,951.9
2023-05-25T08:21:08.317Z,951.9
2023-05-25T08:22:10.152Z,952
2023-05-25T08:23:12.129Z,951.9
2023-05-25T08:24:14.075Z,951.9
2023-05-25T08:25:15.856Z,952
2023-05-25T08:26:52.686Z,952
2023-05-25T08:27:56.997Z,952
2023-05-25T08:28:58.845Z,952
2023-05-25T08:30:00.722Z,952.1
2023-05-25T08:31:02.705Z,952
2023-05-25T08:32:04.604Z,952.1
2023-05-25T08:33:06.684Z,952.1
2023-05-25T08:34:08.706Z,952.1
2023-05-25T08:35:10.772Z,952.1
2023-05-25T08:36:12.784Z,952.1
2023-05-25T08:37:14.635Z,952.1
2023-05-25T08:38:16.828Z,952.1
2023-05-25T08:39:18.688Z,952.2
2023-05-25T08:40:20.817Z,952.2
2023-05-25T08:41:22.594Z,952.2
2023-05-25T08:42:24.545Z,952.3
2023-05-25T08:43:26.487Z,952.3
2023-05-25T08:44:28.342Z,952.3
2023-05-25T08:45:45.299Z,952.3
2023-05-25T08:46:49.400Z,952.3
2023-05-25T08:47:51.840Z,952.3
2023-05-25T08:48:54.207Z,952.3
2023-05-25T08:49:56.108Z,952.3
2023-05-25T08:50:57.979Z,952.3
2023-05-25T08:51:59.930Z,952.3
2023-05-25T08:53:01.838Z,952.4
2023-05-25T08:54:03.622Z,952.4
2023-05-25T08:55:05.459Z,952.4
2023-05-25T08:56:07.340Z,952.4
2023-05-25T08:57:09.175Z,952.5
2023-05-25T08:58:11.032Z,952.5
2023-05-25T08:59:12.893Z,952.5
2023-05-25T09:00:14.841Z,952.5
2023-05-25T09:01:16.707Z,952.5
2023-05-25T09:02:18.789Z,952.5
2023-05-25T09:03:21.156Z,952.6
2023-05-25T09:04:23.281Z,952.6
2023-05-25T09:05:25.534Z,952.6
2023-05-25T09:06:27.442Z,952.6
2023-05-25T09:07:29.321Z,952.6
2023-05-25T09:08:31.264Z,952.6
2023-05-25T09:09:33.055Z,952.6
2023-05-25T09:10:35.177Z,952.6
2023-05-25T09:11:45.584Z,952.6
2023-05-25T09:12:47.533Z,952.7
2023-05-25T09:13:49.387Z,952.6
2023-05-25T09:14:51.265Z,952.6
2023-05-25T09:15:53.583Z,952.7
2023-05-25T09:16:55.821Z,952.7
2023-05-25T09:17:57.908Z,952.7
2023-05-25T09:19:00.022Z,952.7
2023-05-25T09:20:02.212Z,952.7
2023-05-25T09:21:04.406Z,952.7
2023-05-25T09:22:17.541Z,952.6
2023-05-25T09:23:19.495Z,952.6
2023-05-25T09:24:21.339Z,952.6
2023-05-25T09:25:23.203Z,952.6
2023-05-25T09:26:25.046Z,952.6
2023-05-25T09:27:26.874Z,952.5
2023-05-25T09:28:28.778Z,952.5
2023-05-25T09:29:30.481Z,952.5
2023-05-25T09:30:32.244Z,952.5
2023-05-25T09:31:34.337Z,952.5
2023-05-25T09:32:36.200Z,952.5
2023-05-25T09:33:38.063Z,952.5
2023-05-25T09:34:39.717Z,952.5
2023-05-25T09:35:41.350Z,952.5
2023-05-25T09:36:43.531Z,952.5
2023-05-25T09:37:46.241Z,952.5
2023-05-25T09:38:49.451Z,952.5
2023-05-25T09:39:51.905Z,952.5
2023-05-25T09:40:53.709Z,952.4
2023-05-25T09:41:55.679Z,952.4
2023-05-25T09:42:57.518Z,952.4
2023-05-25T09:44:12.358Z,952.4
2023-05-25T09:45:14.439Z,952.4
2023-05-25T09:46:16.333Z,952.4
2023-05-25T09:47:18.422Z,952.4
2023-05-25T09:48:20.072Z,952.4
2023-05-25T09:49:21.837Z,952.4
2023-05-25T09:50:23.584Z,952.3
2023-05-25T09:51:25.286Z,952.3
2023-05-25T09:52:26.916Z,952.3
2023-05-25T09:53:28.638Z,952.3
2023-05-25T09:54:30.452Z,952.3
2023-05-25T09:55:54.070Z,952.3
2023-05-25T09:56:56.413Z,952.3
2023-05-25T09:57:58.136Z,952.3
2023-05-25T09:59:00.089Z,952.3
2023-05-25T10:00:02.050Z,952.3
2023-05-25T10:01:04.117Z,952.3
2023-05-25T10:02:06.631Z,952.2
2023-05-25T10:03:08.754Z,952.2
2023-05-25T10:04:11.038Z,952.2
2023-05-25T10:05:13.527Z,952.2
2023-05-25T10:06:15.583Z,952.2
2023-05-25T10:07:17.570Z,952.2
2023-05-25T10:08:19.404Z,952.2
2023-05-25T10:09:21.204Z,952.2
2023-05-25T10:10:23.104Z,952.2
2023-05-25T10:11:25.112Z,952.2
2023-05-25T10:12:27.090Z,952.2
2023-05-25T10:13:28.999Z,952.2
2023-05-25T10:14:31.426Z,952.1
2023-05-25T10:15:33.485Z,952.1
2023-05-25T10:16:36.126Z,952.1
2023-05-25T10:17:38.615Z,952.1
2023-05-25T10:18:40.569Z,952
2023-05-25T10:19:42.591Z,952
2023-05-25T10:20:44.903Z,952
2023-05-25T10:21:47.601Z,952
2023-05-25T10:22:50.419Z,951.9
2023-05-25T10:23:52.604Z,952
2023-05-25T10:24:54.526Z,951.9
2023-05-25T10:25:56.582Z,951.9
2023-05-25T10:26:58.434Z,951.9
2023-05-25T10:28:00.995Z,951.9
2023-05-25T10:29:02.945Z,951.9
2023-05-25T10:30:04.797Z,951.8
2023-05-25T10:31:06.993Z,951.8
2023-05-25T10:32:09.552Z,951.8
2023-05-25T10:33:11.850Z,951.8
2023-05-25T10:34:13.825Z,951.8
2023-05-25T10:35:15.811Z,951.8
2023-05-25T10:36:17.903Z,951.8
2023-05-25T10:37:19.658Z,951.8
2023-05-25T10:38:21.800Z,951.8
2023-05-25T10:39:23.690Z,951.7
2023-05-25T10:40:26.124Z,951.7
2023-05-25T10:41:27.923Z,951.7
2023-05-25T10:42:30.368Z,951.7
2023-05-25T10:43:32.524Z,951.6
2023-05-25T10:44:34.419Z,951.6
2023-05-25T10:45:36.242Z,951.7
2023-05-25T10:46:38.106Z,951.6
2023-05-25T10:47:40.496Z,951.6
2023-05-25T10:48:42.639Z,951.5
2023-05-25T10:49:44.544Z,951.6
2023-05-25T10:50:46.434Z,951.5
2023-05-25T10:51:48.164Z,951.5
2023-05-25T10:52:49.896Z,951.5
2023-05-25T10:53:51.648Z,951.5
2023-05-25T10:54:53.295Z,951.5
2023-05-25T10:55:55.049Z,951.5
2023-05-25T10:56:56.836Z,951.4
2023-05-25T10:57:58.594Z,951.5
2023-05-25T10:59:00.519Z,951.5
2023-05-25T11:00:02.330Z,951.4
2023-05-25T11:01:04.436Z,951.5
2023-05-25T11:02:09.915Z,951.5
2023-05-25T11:03:12.101Z,951.5
2023-05-25T11:04:14.042Z,951.5
2023-05-25T11:05:15.831Z,951.4
2023-05-25T11:06:17.615Z,951.4
2023-05-25T11:07:19.312Z,951.4
2023-05-25T11:08:21.127Z,951.4
2023-05-25T11:09:23.622Z,951.4
2023-05-25T11:10:25.698Z,951.4
2023-05-25T11:11:27.595Z,951.4
2023-05-25T11:12:29.455Z,951.4
2023-05-25T11:13:31.406Z,951.3
2023-05-25T11:14:34.000Z,951.4
2023-05-25T11:15:35.821Z,951.4
2023-05-25T11:16:37.719Z,951.4
2023-05-25T11:17:40.347Z,951.4
2023-05-25T11:18:42.111Z,951.4
2023-05-25T11:19:44.055Z,951.4
2023-05-25T11:20:46.098Z,951.4
2023-05-25T11:21:48.086Z,951.4
2023-05-25T11:22:52.866Z,951.4
2023-05-25T11:23:54.537Z,951.4
2023-05-25T11:24:56.458Z,951.4
2023-05-25T11:25:58.191Z,951.3
2023-05-25T11:26:59.863Z,951.4
2023-05-25T11:28:01.463Z,951.3
2023-05-25T11:29:03.878Z,951.3
2023-05-25T11:30:05.828Z,951.3
2023-05-25T11:31:08.011Z,951.3
2023-05-25T11:32:09.697Z,951.3
2023-05-25T11:33:11.619Z,951.4
2023-05-25T11:34:13.454Z,951.4
2023-05-25T11:35:15.141Z,951.4
2023-05-25T11:36:16.923Z,951.4
2023-05-25T11:37:18.786Z,951.4
2023-05-25T11:38:20.888Z,951.4
2023-05-25T11:39:23.768Z,951.4
2023-05-25T11:40:25.426Z,951.4
2023-05-25T11:41:27.203Z,951.4
2023-05-25T11:42:29.016Z,951.4
2023-05-25T11:43:30.658Z,951.4
2023-05-25T11:44:32.419Z,951.4
2023-05-25T11:45:34.208Z,951.3
2023-05-25T11:46:35.978Z,951.3
2023-05-25T11:47:38.688Z,951.4
2023-05-25T11:48:40.469Z,951.4
2023-05-25T11:49:42.460Z,951.4
2023-05-25T11:50:45.028Z,951.4
2023-05-25T11:51:47.193Z,951.4
2023-05-25T11:52:48.922Z,951.4
2023-05-25T11:53:50.636Z,951.4
2023-05-25T11:54:52.312Z,951.3
2023-05-25T11:56:08.792Z,951.4
2023-05-25T11:57:10.565Z,951.3
2023-05-25T11:58:12.278Z,951.3
2023-05-25T11:59:14.311Z,951.3
2023-05-25T12:00:17.397Z,951.3
2023-05-25T12:01:19.436Z,951.3
2023-05-25T12:02:21.211Z,951.3
2023-05-25T12:03:23.392Z,951.3
2023-05-25T12:04:25.801Z,951.3
2023-05-25T12:05:28.691Z,951.4
2023-05-25T12:06:30.848Z,951.3
2023-05-25T12:07:32.603Z,951.3
2023-05-25T12:08:34.442Z,951.3
2023-05-25T12:09:36.270Z,951.3
2023-05-25T12:10:38.005Z,951.3
2023-05-25T12:11:39.799Z,951.3
2023-05-25T12:12:41.648Z,951.3
2023-05-25T12:13:43.494Z,951.3
2023-05-25T12:14:45.747Z,951.3
2023-05-25T12:15:48.099Z,951.3
2023-05-25T12:16:50.225Z,951.2
2023-05-25T12:17:52.461Z,951.2
2023-05-25T12:18:54.421Z,951.2
2023-05-25T12:19:56.522Z,951.2
2023-05-25T12:20:58.721Z,951.1
2023-05-25T12:22:00.685Z,951.2
2023-05-25T12:23:02.353Z,951.2
2023-05-25T12:24:04.104Z,951.2
2023-05-25T12:25:05.859Z,951.1
2023-05-25T12:26:07.571Z,951.1
2023-05-25T12:27:09.310Z,951.2
2023-05-25T12:28:11.628Z,951.1
2023-05-25T12:29:16.146Z,951.1
2023-05-25T12:30:17.761Z,951.1
2023-05-25T12:31:19.565Z,951
2023-05-25T12:32:21.467Z,951
2023-05-25T12:33:23.230Z,950.9
2023-05-25T12:34:24.912Z,950.9
2023-05-25T12:35:28.863Z,950.8
2023-05-25T12:36:30.587Z,950.8
2023-05-25T12:37:32.875Z,950.8
2023-05-25T12:38:34.569Z,950.8
2023-05-25T12:39:39.044Z,950.8
2023-05-25T12:40:45.324Z,950.7
2023-05-25T12:41:48.046Z,950.8
2023-05-25T12:42:49.702Z,950.8
2023-05-25T12:43:51.366Z,950.8
2023-05-25T12:44:53.113Z,950.7
2023-05-25T12:45:54.818Z,950.7
2023-05-25T12:46:59.790Z,950.7
2023-05-25T12:48:02.986Z,950.7
2023-05-25T12:49:07.954Z,950.7
2023-05-25T12:50:21.896Z,950.6
2023-05-25T12:51:23.561Z,950.6
2023-05-25T12:52:25.311Z,950.7
2023-05-25T12:53:27.137Z,950.6
2023-05-25T12:54:28.929Z,950.6
2023-05-25T12:55:31.108Z,950.6
2023-05-25T12:56:32.961Z,950.6
2023-05-25T12:57:35.458Z,950.5
2023-05-25T12:58:37.064Z,950.5
2023-05-25T12:59:38.732Z,950.5
2023-05-25T13:00:40.355Z,950.5
2023-05-25T13:01:42.450Z,950.5
2023-05-25T13:02:44.287Z,950.5
2023-05-25T13:03:46.032Z,950.5
2023-05-25T13:04:47.719Z,950.5
2023-05-25T13:05:49.574Z,950.4
2023-05-25T13:06:51.620Z,950.4
2023-05-25T13:07:53.349Z,950.4
2023-05-25T13:08:55.065Z,950.3
2023-05-25T13:09:56.821Z,950.3
2023-05-25T13:10:58.583Z,950.3
2023-05-25T13:12:00.257Z,950.3
2023-05-25T13:13:01.943Z,950.2
2023-05-25T13:14:06.692Z,950.2
2023-05-25T13:15:08.288Z,950.2
2023-05-25T13:16:10.121Z,950.2
2023-05-25T13:17:11.768Z,950.2
2023-05-25T13:18:13.509Z,950.3
2023-05-25T13:19:15.154Z,950.3
2023-05-25T13:20:16.868Z,950.3
2023-05-25T13:21:18.608Z,950.3
2023-05-25T13:22:20.232Z,950.3
2023-05-25T13:23:24.856Z,950.3