createdAt,value
2018-09-22T00:00:49.467Z,5.8
2018-09-22T00:02:49.573Z,7.1
2018-09-22T00:04:50.039Z,5.4
2018-09-22T00:06:50.102Z,5.4
2018-09-22T00:08:50.168Z,5.0
2018-09-22T00:10:50.182Z,4.8
2018-09-22T00:12:50.251Z,6.1
2018-09-22T00:14:50.264Z,6.1
2018-09-22T00:16:49.516Z,4.8
2018-09-22T00:18:49.607Z,4.2
2018-09-22T00:20:49.618Z,5.4
2018-09-22T00:22:49.709Z,5.4
2018-09-22T00:24:49.709Z,6.7
2018-09-22T00:26:50.060Z,5.6
2018-09-22T00:28:49.994Z,5.4
2018-09-22T00:30:50.056Z,7.9
2018-09-22T00:32:50.043Z,7.9
2018-09-22T00:34:50.322Z,5.2
2018-09-22T00:36:49.618Z,4.7
2018-09-22T00:38:49.728Z,5.3
2018-09-22T00:40:49.746Z,7.7
2018-09-22T00:42:49.767Z,7.7
2018-09-22T00:44:49.797Z,4.5
2018-09-22T00:46:49.939Z,4.4
2018-09-22T00:48:50.022Z,4.1
2018-09-22T00:50:49.959Z,6.9
2018-09-22T00:52:49.996Z,6.9
2018-09-22T00:54:49.981Z,4.8
2018-09-22T00:56:50.068Z,4.2
2018-09-22T00:58:50.095Z,5.5
2018-09-22T01:00:50.127Z,4.4
2018-09-22T01:02:50.120Z,4.4
2018-09-22T01:04:50.418Z,4.1
2018-09-22T01:06:49.673Z,4.0
2018-09-22T01:08:49.664Z,4.5
2018-09-22T01:10:49.652Z,5.5
2018-09-22T01:12:49.624Z,5.5
2018-09-22T01:14:49.601Z,5.1
2018-09-22T01:16:49.942Z,6.1
2018-09-22T01:18:49.886Z,5.4
2018-09-22T01:20:49.875Z,5.4
2018-09-22T01:22:49.932Z,4.6
2018-09-22T01:24:49.900Z,4.8
2018-09-22T01:26:50.054Z,5.2
2018-09-22T01:28:50.267Z,4.6
2018-09-22T01:30:50.240Z,3.7
2018-09-22T01:32:50.285Z,3.7
2018-09-22T01:34:49.493Z,5.9
2018-09-22T01:36:49.854Z,6.0
2018-09-22T01:38:49.844Z,5.0
2018-09-22T01:40:49.839Z,5.0
2018-09-22T01:42:49.881Z,4.1
2018-09-22T01:44:49.955Z,4.6
2018-09-22T01:46:50.275Z,5.7
2018-09-22T01:48:50.356Z,4.2
2018-09-22T01:50:50.295Z,4.2
2018-09-22T01:52:50.377Z,3.7
2018-09-22T01:54:50.364Z,5.0
2018-09-22T01:56:49.601Z,5.6
2018-09-22T01:58:49.725Z,4.7
2018-09-22T02:00:49.720Z,4.7
2018-09-22T02:02:49.730Z,6.8
2018-09-22T02:04:50.072Z,5.1
2018-09-22T02:06:50.258Z,6.8
2018-09-22T02:08:49.628Z,6.9
2018-09-22T02:10:49.629Z,6.9
2018-09-22T02:12:49.700Z,4.4
2018-09-22T02:14:49.685Z,3.7
2018-09-22T02:16:50.055Z,4.7
2018-09-22T02:18:49.987Z,4.8
2018-09-22T02:20:50.075Z,4.8
2018-09-22T02:22:50.113Z,5.9
2018-09-22T02:24:50.095Z,4.4
2018-09-22T02:26:50.195Z,5.1
2018-09-22T02:28:50.235Z,5.1
2018-09-22T02:30:50.199Z,5.1
2018-09-22T02:32:50.274Z,6.2
2018-09-22T02:34:49.728Z,5.7
2018-09-22T02:36:50.052Z,5.4
2018-09-22T02:38:50.085Z,5.4
2018-09-22T02:40:50.103Z,5.1
2018-09-22T02:42:50.110Z,4.4
2018-09-22T02:44:50.223Z,4.2
2018-09-22T02:46:50.417Z,4.2
2018-09-22T02:48:49.436Z,4.4
2018-09-22T02:50:50.428Z,3.7
2018-09-22T02:52:49.571Z,5.3
2018-09-22T02:54:49.676Z,5.4
2018-09-22T02:56:49.906Z,5.4
2018-09-22T02:58:49.916Z,6.1
2018-09-22T03:00:50.025Z,5.1
2018-09-22T03:02:50.085Z,6.9
2018-09-22T03:04:49.458Z,7.4
2018-09-22T03:06:49.816Z,7.4
2018-09-22T03:08:49.473Z,6.4
2018-09-22T03:10:50.172Z,7.3
2018-09-22T03:12:50.111Z,5.4
2018-09-22T03:14:50.094Z,6.2
2018-09-22T03:16:50.200Z,5.6
2018-09-22T03:18:50.225Z,5.6
2018-09-22T03:20:50.326Z,6.5
2018-09-22T03:22:50.434Z,4.7
2018-09-22T03:24:49.478Z,5.1
2018-09-22T03:26:49.732Z,5.1
2018-09-22T03:28:49.750Z,5.1
2018-09-22T03:30:49.759Z,7.0
2018-09-22T03:32:49.865Z,5.0
2018-09-22T03:34:50.311Z,6.3
2018-09-22T03:36:49.579Z,6.3
2018-09-22T03:38:49.636Z,6.3
2018-09-22T03:40:49.626Z,8.7
2018-09-22T03:42:49.740Z,5.1
2018-09-22T03:44:49.777Z,6.8
2018-09-22T03:46:49.992Z,6.8
2018-09-22T03:48:49.955Z,4.6
2018-09-22T03:50:49.895Z,5.8
2018-09-22T03:52:49.845Z,5.3
2018-09-22T03:54:49.867Z,5.3
2018-09-22T03:56:50.084Z,5.3
2018-09-22T04:00:49.738Z,5.8
2018-09-22T04:02:49.727Z,5.1
2018-09-22T04:04:50.020Z,5.1
2018-09-22T04:06:50.213Z,8.6
2018-09-22T04:08:50.205Z,4.1
2018-09-22T04:10:50.133Z,4.6
2018-09-22T04:12:50.138Z,5.2
2018-09-22T04:14:50.180Z,5.2
2018-09-22T04:16:50.382Z,5.1
2018-09-22T04:18:50.427Z,5.0
2018-09-22T04:20:49.499Z,5.0
2018-09-22T04:22:49.501Z,5.4
2018-09-22T04:24:49.488Z,5.4
2018-09-22T04:26:50.210Z,6.7
2018-09-22T04:28:50.203Z,4.7
2018-09-22T04:30:50.198Z,4.6
2018-09-22T04:32:50.198Z,4.3
2018-09-22T04:34:49.732Z,4.3
2018-09-22T04:36:49.862Z,5.4
2018-09-22T04:38:49.936Z,5.5
2018-09-22T04:40:50.038Z,5.8
2018-09-22T04:42:50.235Z,5.8
2018-09-22T04:44:50.202Z,3.3
2018-09-22T04:46:49.438Z,4.7
2018-09-22T04:48:49.519Z,3.5
2018-09-22T04:50:49.517Z,3.5
2018-09-22T04:52:49.734Z,5.5
2018-09-22T04:54:49.697Z,5.5
2018-09-22T04:56:49.836Z,5.5
2018-09-22T04:58:49.815Z,6.0
2018-09-22T05:00:49.797Z,6.8
2018-09-22T05:02:49.864Z,6.8
2018-09-22T05:04:50.233Z,5.4
2018-09-22T05:06:50.331Z,4.6
2018-09-22T05:08:50.432Z,5.2
2018-09-22T05:10:49.498Z,4.1
2018-09-22T05:12:49.460Z,4.1
2018-09-22T05:14:49.524Z,6.1
2018-09-22T05:16:49.759Z,5.2
2018-09-22T05:18:49.755Z,5.2
2018-09-22T05:20:49.701Z,11.8
2018-09-22T05:22:49.718Z,11.8
2018-09-22T05:24:49.857Z,5.5
2018-09-22T05:26:49.586Z,4.8
2018-09-22T05:28:49.628Z,5.5
2018-09-22T05:30:49.767Z,5.5
2018-09-22T05:32:49.837Z,6.0
2018-09-22T05:34:50.027Z,4.9
2018-09-22T05:36:49.607Z,9.9
2018-09-22T05:38:49.693Z,6.2
2018-09-22T05:40:49.769Z,6.2
2018-09-22T05:42:49.755Z,5.6
2018-09-22T05:44:49.810Z,4.0
2018-09-22T05:46:50.038Z,6.0
2018-09-22T05:48:50.250Z,5.6
2018-09-22T05:50:50.250Z,5.6
2018-09-22T05:52:50.340Z,6.6
2018-09-22T05:54:50.445Z,5.4
2018-09-22T05:56:49.885Z,5.1
2018-09-22T05:58:50.032Z,4.5
2018-09-22T06:00:50.015Z,4.5
2018-09-22T06:02:50.090Z,4.3
2018-09-22T06:04:49.508Z,4.6
2018-09-22T06:06:49.771Z,4.3
2018-09-22T06:08:49.727Z,3.5
2018-09-22T06:10:49.882Z,3.5
2018-09-22T06:12:49.856Z,5.7
2018-09-22T06:14:49.904Z,4.1
2018-09-22T06:16:50.091Z,5.6
2018-09-22T06:18:50.043Z,5.8
2018-09-22T06:20:50.090Z,5.8
2018-09-22T06:22:50.102Z,6.6
2018-09-22T06:24:50.158Z,4.5
2018-09-22T06:26:50.355Z,5.0
2018-09-22T06:28:50.351Z,5.0
2018-09-22T06:30:49.839Z,7.8
2018-09-22T06:32:49.877Z,6.2
2018-09-22T06:34:50.201Z,6.8
2018-09-22T06:36:50.364Z,5.1
2018-09-22T06:38:50.435Z,5.1
2018-09-22T06:40:49.710Z,4.5
2018-09-22T06:42:49.702Z,6.0
2018-09-22T06:44:49.742Z,5.8
2018-09-22T06:46:49.914Z,5.8
2018-09-22T06:48:49.959Z,4.9
2018-09-22T06:50:49.986Z,7.4
2018-09-22T06:52:50.019Z,5.2
2018-09-22T06:54:50.054Z,5.6
2018-09-22T06:56:49.527Z,5.6
2018-09-22T06:58:49.533Z,7.4
2018-09-22T07:00:49.752Z,7.3
2018-09-22T07:02:49.779Z,5.6
2018-09-22T07:04:50.093Z,5.6
2018-09-22T07:06:50.208Z,5.6
2018-09-22T07:08:50.130Z,5.6
2018-09-22T07:10:50.222Z,7.4
2018-09-22T07:12:49.454Z,7.7
2018-09-22T07:14:49.496Z,7.7
2018-09-22T07:16:49.763Z,6.2
2018-09-22T07:18:49.741Z,7.9
2018-09-22T07:20:49.829Z,6.0
2018-09-22T07:22:49.951Z,5.1
2018-09-22T07:24:49.843Z,5.3
2018-09-22T07:26:50.034Z,5.3
2018-09-22T07:28:49.992Z,4.3
2018-09-22T07:30:50.141Z,4.1
2018-09-22T07:32:49.686Z,5.8
2018-09-22T07:34:50.153Z,5.6
2018-09-22T07:36:50.439Z,5.6
2018-09-22T07:38:49.468Z,6.5
2018-09-22T07:40:49.556Z,6.2
2018-09-22T07:42:49.524Z,6.2
2018-09-22T07:44:49.597Z,8.5
2018-09-22T07:46:49.807Z,8.5
2018-09-22T07:48:49.982Z,5.3
2018-09-22T07:50:49.994Z,5.1
2018-09-22T07:52:49.991Z,6.1
2018-09-22T07:54:50.017Z,6.2
2018-09-22T07:56:50.192Z,6.2
2018-09-22T07:58:50.192Z,7.4
2018-09-22T08:00:50.278Z,5.0
2018-09-22T08:02:50.398Z,6.3
2018-09-22T08:04:49.625Z,6.4
2018-09-22T08:06:49.926Z,6.4
2018-09-22T08:08:49.967Z,4.5
2018-09-22T08:10:50.066Z,3.6
2018-09-22T08:12:50.289Z,4.7
2018-09-22T08:14:50.292Z,4.7
2018-09-22T08:16:49.524Z,7.1
2018-09-22T08:18:49.570Z,8.0
2018-09-22T08:20:49.584Z,5.5
2018-09-22T08:22:49.718Z,6.8
2018-09-22T08:24:49.677Z,6.8
2018-09-22T08:26:49.915Z,6.3
2018-09-22T08:28:49.947Z,7.7
2018-09-22T08:30:49.989Z,6.3
2018-09-22T08:32:49.954Z,6.7
2018-09-22T08:34:50.279Z,6.7
2018-09-22T08:36:49.825Z,6.8
2018-09-22T08:38:49.813Z,5.0
2018-09-22T08:40:50.018Z,6.5
2018-09-22T08:42:50.084Z,6.5
2018-09-22T08:44:50.156Z,5.8
2018-09-22T08:46:49.638Z,6.2
2018-09-22T08:48:49.677Z,7.4
2018-09-22T08:50:49.708Z,7.9
2018-09-22T08:52:49.684Z,7.9
2018-09-22T08:54:49.650Z,4.5
2018-09-22T08:56:49.809Z,5.4
2018-09-22T08:58:49.810Z,5.5
2018-09-22T09:00:49.805Z,8.3
2018-09-22T09:02:49.844Z,8.3
2018-09-22T09:04:50.105Z,5.2
2018-09-22T09:06:49.515Z,8.2
2018-09-22T09:08:49.554Z,6.7
2018-09-22T09:10:49.479Z,6.8
2018-09-22T09:12:49.717Z,6.8
2018-09-22T09:14:49.848Z,7.3
2018-09-22T09:16:50.067Z,7.1
2018-09-22T09:18:50.011Z,9.9
2018-09-22T09:20:50.002Z,9.0
2018-09-22T09:22:50.021Z,9.0
2018-09-22T09:24:50.107Z,8.5
2018-09-22T09:26:50.335Z,7.8
2018-09-22T09:28:50.309Z,7.9
2018-09-22T09:30:50.265Z,10.9
2018-09-22T09:32:50.263Z,10.9
2018-09-22T09:34:49.776Z,7.6
2018-09-22T09:36:49.956Z,9.9
2018-09-22T09:38:49.908Z,7.3
2018-09-22T09:40:49.895Z,7.3
2018-09-22T09:42:50.037Z,9.2
2018-09-22T09:44:50.031Z,8.1
2018-09-22T09:46:50.290Z,7.6
2018-09-22T09:48:50.401Z,8.8
2018-09-22T09:50:49.473Z,8.8
2018-09-22T09:52:49.459Z,6.0
2018-09-22T09:54:49.505Z,8.4
2018-09-22T09:56:50.025Z,11.3
2018-09-22T09:58:49.983Z,11.3
2018-09-22T10:00:49.972Z,11.8
2018-09-22T10:02:49.988Z,9.0
2018-09-22T10:04:50.308Z,7.9
2018-09-22T10:06:49.574Z,7.7
2018-09-22T10:08:49.509Z,8.5
2018-09-22T10:10:49.635Z,8.5
2018-09-22T10:12:49.582Z,12.0
2018-09-22T10:14:49.581Z,7.3
2018-09-22T10:16:49.796Z,7.3
2018-09-22T10:18:49.772Z,10.0
2018-09-22T10:20:49.809Z,10.0
2018-09-22T10:22:49.812Z,9.5
2018-09-22T10:24:49.934Z,9.9
2018-09-22T10:26:50.073Z,6.4
2018-09-22T10:28:50.229Z,6.4
2018-09-22T10:30:49.822Z,10.1
2018-09-22T10:32:49.844Z,9.1
2018-09-22T10:34:50.152Z,7.1
2018-09-22T10:36:49.463Z,8.4
2018-09-22T10:38:49.541Z,8.4
2018-09-22T10:40:49.525Z,5.9
2018-09-22T10:42:49.621Z,8.7
2018-09-22T10:44:49.629Z,7.4
2018-09-22T10:46:49.772Z,11.4
2018-09-22T10:48:49.919Z,11.4
2018-09-22T10:50:49.910Z,5.5
2018-09-22T10:52:50.017Z,5.6
2018-09-22T10:54:49.980Z,7.5
2018-09-22T10:56:50.182Z,6.5
2018-09-22T10:58:50.291Z,6.5
2018-09-22T11:00:50.440Z,8.4
2018-09-22T11:02:49.603Z,5.2
2018-09-22T11:04:49.931Z,7.3
2018-09-22T11:06:50.097Z,7.3
2018-09-22T11:08:50.129Z,5.6
2018-09-22T11:10:50.221Z,8.5
2018-09-22T11:12:50.284Z,8.3
2018-09-22T11:14:50.322Z,7.1
2018-09-22T11:16:49.464Z,7.1
2018-09-22T11:18:49.602Z,7.7
2018-09-22T11:20:49.606Z,6.7
2018-09-22T11:22:49.606Z,6.7
2018-09-22T11:24:49.753Z,7.0
2018-09-22T11:26:50.035Z,7.0
2018-09-22T11:28:50.255Z,8.0
2018-09-22T11:30:50.273Z,8.4
2018-09-22T11:32:50.396Z,7.2
2018-09-22T11:34:49.625Z,7.2
2018-09-22T11:36:50.039Z,5.9
2018-09-22T11:38:50.043Z,7.9
2018-09-22T11:40:50.065Z,6.8
2018-09-22T11:42:50.139Z,7.7
2018-09-22T11:44:50.190Z,5.6
2018-09-22T11:46:50.401Z,5.6
2018-09-22T11:48:49.593Z,7.4
2018-09-22T11:50:49.592Z,7.4
2018-09-22T11:52:49.700Z,7.4
2018-09-22T11:54:49.657Z,5.9
2018-09-22T11:56:49.956Z,5.9
2018-09-22T11:58:50.025Z,5.5
2018-09-22T12:00:50.028Z,8.6
2018-09-22T12:02:50.022Z,8.6
2018-09-22T12:04:50.424Z,7.1
2018-09-22T12:06:49.749Z,7.1
2018-09-22T12:08:49.742Z,5.0
2018-09-22T12:10:49.732Z,7.9
2018-09-22T12:12:49.762Z,6.2
2018-09-22T12:14:49.800Z,6.2
2018-09-22T12:16:49.968Z,6.2
2018-09-22T12:18:50.021Z,8.5
2018-09-22T12:20:50.043Z,7.2
2018-09-22T12:22:50.051Z,7.2
2018-09-22T12:24:50.076Z,6.4
2018-09-22T12:26:50.277Z,6.6
2018-09-22T12:28:50.342Z,7.3
2018-09-22T12:30:49.722Z,7.9
2018-09-22T12:32:50.033Z,7.9
2018-09-22T12:34:50.368Z,6.7
2018-09-22T12:36:49.599Z,5.6
2018-09-22T12:38:49.610Z,6.1
2018-09-22T12:40:49.572Z,5.6
2018-09-22T12:42:49.728Z,5.6
2018-09-22T12:44:49.876Z,6.7
2018-09-22T12:46:50.011Z,5.9
2018-09-22T12:48:49.996Z,7.0
2018-09-22T12:50:49.978Z,7.9
2018-09-22T12:52:50.000Z,7.9
2018-09-22T12:54:49.938Z,6.2
2018-09-22T12:56:50.151Z,7.9
2018-09-22T12:58:50.181Z,7.9
2018-09-22T13:00:50.251Z,5.7
2018-09-22T13:02:50.259Z,5.0
2018-09-22T13:04:49.544Z,4.8
2018-09-22T13:06:49.716Z,4.8
2018-09-22T13:08:49.738Z,6.0
2018-09-22T13:10:49.710Z,6.1
2018-09-22T13:12:49.729Z,6.1
2018-09-22T13:14:49.686Z,6.9
2018-09-22T13:16:49.973Z,6.4
2018-09-22T13:18:49.984Z,7.0
2018-09-22T13:20:49.948Z,6.0
2018-09-22T13:22:49.939Z,6.0
2018-09-22T13:24:49.934Z,6.5
2018-09-22T13:26:50.161Z,5.0
2018-09-22T13:28:49.667Z,5.1
2018-09-22T13:30:49.624Z,5.1
2018-09-22T13:32:49.727Z,5.2
2018-09-22T13:34:50.048Z,4.9
2018-09-22T13:36:50.270Z,4.2
2018-09-22T13:38:50.193Z,7.5
2018-09-22T13:40:50.227Z,5.8
2018-09-22T13:42:50.157Z,5.8
2018-09-22T13:44:50.149Z,6.5
2018-09-22T13:46:50.419Z,5.0
2018-09-22T13:48:49.598Z,5.7
2018-09-22T13:50:49.810Z,5.7
2018-09-22T13:52:50.100Z,5.3
2018-09-22T13:54:50.324Z,3.6
2018-09-22T13:56:49.459Z,3.6
2018-09-22T13:58:49.510Z,4.8
2018-09-22T14:00:49.565Z,4.1
2018-09-22T14:02:49.725Z,3.6
2018-09-22T14:04:49.979Z,5.6
2018-09-22T14:06:50.140Z,4.2
2018-09-22T14:08:50.124Z,4.6
2018-09-22T14:10:50.156Z,4.6
2018-09-22T14:12:50.101Z,5.2
2018-09-22T14:14:50.139Z,3.6
2018-09-22T14:16:50.316Z,6.3
2018-09-22T14:18:50.303Z,3.6
2018-09-22T14:20:50.304Z,3.6
2018-09-22T14:22:50.352Z,4.9
2018-09-22T14:24:50.279Z,4.9
2018-09-22T14:26:49.595Z,4.9
2018-09-22T14:28:50.035Z,6.2
2018-09-22T14:30:50.050Z,6.2
2018-09-22T14:32:50.207Z,6.2
2018-09-22T14:34:49.681Z,5.0
2018-09-22T14:36:49.939Z,5.0
2018-09-22T14:38:49.970Z,4.0
2018-09-22T14:40:49.963Z,4.7
2018-09-22T14:42:50.137Z,4.6
2018-09-22T14:44:50.262Z,5.6
2018-09-22T14:46:49.486Z,5.6
2018-09-22T14:48:49.569Z,4.6
2018-09-22T14:50:49.609Z,7.2
2018-09-22T14:52:49.718Z,7.0
2018-09-22T14:54:49.762Z,7.0
2018-09-22T14:56:49.931Z,5.4
2018-09-22T14:58:49.975Z,5.4
2018-09-22T15:00:49.972Z,6.2
2018-09-22T15:02:50.083Z,3.6
2018-09-22T15:04:50.412Z,8.2
2018-09-22T15:06:49.669Z,7.3
2018-09-22T15:08:49.725Z,7.3
2018-09-22T15:10:49.886Z,5.6
2018-09-22T15:12:49.978Z,5.8
2018-09-22T15:14:50.014Z,5.8
2018-09-22T15:16:50.299Z,5.2
2018-09-22T15:18:50.268Z,5.2
2018-09-22T15:20:49.492Z,4.1
2018-09-22T15:22:49.655Z,5.0
2018-09-22T15:24:49.750Z,5.3
2018-09-22T15:26:49.822Z,5.3
2018-09-22T15:28:49.808Z,5.2
2018-09-22T15:30:49.829Z,3.4
2018-09-22T15:32:49.769Z,4.4
2018-09-22T15:34:50.015Z,4.7
2018-09-22T15:36:50.278Z,4.7
2018-09-22T15:38:49.529Z,5.4
2018-09-22T15:40:49.589Z,3.4
2018-09-22T15:42:49.641Z,7.5
2018-09-22T15:44:49.757Z,7.5
2018-09-22T15:46:49.907Z,3.2
2018-09-22T15:48:50.013Z,7.2
2018-09-22T15:50:50.076Z,5.6
2018-09-22T15:52:50.044Z,5.4
2018-09-22T15:54:50.103Z,5.4
2018-09-22T15:56:49.633Z,4.3
2018-09-22T15:58:49.881Z,4.6
2018-09-22T16:00:50.087Z,5.5
2018-09-22T16:02:49.503Z,5.5
2018-09-22T16:04:49.854Z,5.3
2018-09-22T16:06:50.052Z,5.3
2018-09-22T16:08:50.096Z,5.8
2018-09-22T16:10:49.641Z,5.8
2018-09-22T16:12:49.614Z,3.9
2018-09-22T16:14:49.616Z,3.7
2018-09-22T16:16:50.022Z,3.7
2018-09-22T16:18:50.023Z,3.8
2018-09-22T16:20:49.970Z,4.8
2018-09-22T16:22:49.997Z,1.7
2018-09-22T16:24:49.989Z,1.7
2018-09-22T16:26:50.247Z,4.1
2018-09-22T16:28:50.340Z,3.7
2018-09-22T16:30:50.363Z,5.7
2018-09-22T16:32:49.495Z,5.7
2018-09-22T16:34:49.797Z,3.2
2018-09-22T16:36:49.978Z,4.0
2018-09-22T16:38:50.016Z,5.1
2018-09-22T16:40:50.071Z,3.8
2018-09-22T16:42:50.050Z,6.0
2018-09-22T16:44:50.173Z,6.0
2018-09-22T16:46:50.323Z,3.9
2018-09-22T16:48:50.456Z,3.7
2018-09-22T16:50:49.568Z,7.0
2018-09-22T16:52:49.705Z,7.0
2018-09-22T16:54:49.674Z,4.5
2018-09-22T16:56:49.822Z,7.0
2018-09-22T16:58:50.018Z,6.0
2018-09-22T17:00:50.028Z,4.9
2018-09-22T17:02:50.008Z,4.9
2018-09-22T17:04:49.443Z,2.9
2018-09-22T17:06:49.719Z,3.6
2018-09-22T17:08:49.774Z,5.3
2018-09-22T17:10:49.849Z,6.9
2018-09-22T17:12:49.852Z,6.9
2018-09-22T17:14:49.916Z,5.8
2018-09-22T17:16:50.210Z,5.1
2018-09-22T17:18:50.255Z,7.2
2018-09-22T17:20:50.313Z,4.5
2018-09-22T17:22:49.446Z,4.5
2018-09-22T17:24:49.525Z,4.3
2018-09-22T17:26:49.740Z,5.2
2018-09-22T17:28:49.760Z,5.2
2018-09-22T17:30:50.056Z,5.4
2018-09-22T17:32:50.102Z,7.3
2018-09-22T17:34:49.580Z,7.3
2018-09-22T17:36:49.872Z,4.5
2018-09-22T17:38:49.871Z,5.8
2018-09-22T17:40:50.015Z,6.1
2018-09-22T17:42:50.125Z,6.1
2018-09-22T17:44:50.178Z,6.1
2018-09-22T17:46:50.343Z,4.8
2018-09-22T17:48:49.477Z,4.8
2018-09-22T17:50:49.438Z,6.2
2018-09-22T17:52:49.621Z,3.6
2018-09-22T17:54:49.632Z,5.0
2018-09-22T17:56:49.852Z,5.7
2018-09-22T17:58:49.833Z,5.7
2018-09-22T18:00:49.826Z,4.0
2018-09-22T18:02:49.752Z,6.0
2018-09-22T18:04:49.977Z,3.6
2018-09-22T18:06:50.213Z,4.7
2018-09-22T18:08:50.170Z,4.3
2018-09-22T18:10:50.103Z,4.3
2018-09-22T18:12:50.068Z,5.4
2018-09-22T18:14:50.122Z,4.3
2018-09-22T18:16:50.353Z,5.2
2018-09-22T18:18:50.111Z,4.9
2018-09-22T18:20:50.132Z,4.9
2018-09-22T18:22:49.725Z,3.5
2018-09-22T18:24:49.708Z,4.5
2018-09-22T18:26:49.950Z,5.6
2018-09-22T18:28:49.946Z,5.6
2018-09-22T18:30:49.956Z,5.4
2018-09-22T18:32:49.905Z,5.6
2018-09-22T18:34:49.444Z,6.6
2018-09-22T18:36:49.736Z,4.5
2018-09-22T18:38:49.731Z,4.5
2018-09-22T18:40:49.807Z,4.1
2018-09-22T18:42:49.760Z,5.3
2018-09-22T18:44:49.748Z,5.2
2018-09-22T18:46:49.845Z,7.2
2018-09-22T18:48:49.803Z,7.2
2018-09-22T18:50:49.787Z,3.0
2018-09-22T18:52:49.793Z,5.6
2018-09-22T18:54:49.773Z,5.6
2018-09-22T18:56:49.971Z,6.3
2018-09-22T18:58:50.005Z,5.2
2018-09-22T19:00:50.024Z,3.2
2018-09-22T19:02:50.027Z,5.2
2018-09-22T19:04:49.550Z,5.1
2018-09-22T19:06:49.679Z,5.1
2018-09-22T19:08:49.654Z,6.9
2018-09-22T19:10:49.742Z,7.1
2018-09-22T19:12:49.924Z,5.0
2018-09-22T19:14:50.087Z,4.1
2018-09-22T19:16:50.175Z,4.1
2018-09-22T19:18:50.181Z,5.4
2018-09-22T19:20:50.238Z,4.5
2018-09-22T19:22:50.264Z,5.8
2018-09-22T19:24:50.253Z,5.8
2018-09-22T19:26:49.639Z,4.0
2018-09-22T19:28:49.687Z,4.0
2018-09-22T19:30:49.726Z,4.2
2018-09-22T19:32:49.814Z,4.9
2018-09-22T19:34:50.083Z,5.5
2018-09-22T19:36:50.215Z,4.8
2018-09-22T19:38:50.258Z,4.8
2018-09-22T19:40:49.867Z,6.8
2018-09-22T19:42:49.835Z,3.7
2018-09-22T19:44:49.889Z,3.8
2018-09-22T19:46:49.469Z,3.8
2018-09-22T19:48:49.574Z,2.9
2018-09-22T19:50:49.820Z,2.2
2018-09-22T19:52:50.397Z,3.7
2018-09-22T19:54:49.920Z,3.7
2018-09-22T19:56:49.979Z,2.9
2018-09-22T19:58:50.028Z,2.7
2018-09-22T20:00:50.049Z,3.1
2018-09-22T20:02:50.098Z,3.1
2018-09-22T20:04:50.436Z,3.0
2018-09-22T20:06:49.600Z,3.0
2018-09-22T20:08:49.732Z,2.8
2018-09-22T20:10:49.779Z,3.2
2018-09-22T20:12:49.754Z,2.7
2018-09-22T20:14:49.819Z,2.7
2018-09-22T20:16:49.993Z,3.0
2018-09-22T20:18:50.021Z,3.2
2018-09-22T20:20:50.005Z,2.2
2018-09-22T20:22:50.028Z,2.5
2018-09-22T20:24:49.993Z,2.5
2018-09-22T20:26:50.277Z,4.1
2018-09-22T20:28:50.294Z,3.4
2018-09-22T20:30:49.450Z,3.3
2018-09-22T20:32:49.456Z,3.3
2018-09-22T20:34:49.835Z,2.6
2018-09-22T20:36:50.039Z,2.8
2018-09-22T20:38:50.020Z,2.6
2018-09-22T20:40:50.036Z,1.8
2018-09-22T20:42:50.075Z,3.7
2018-09-22T20:44:50.197Z,3.7
2018-09-22T20:46:50.333Z,3.7
2018-09-22T20:48:50.316Z,3.7
2018-09-22T20:50:50.439Z,3.9
2018-09-22T20:52:49.461Z,3.9
2018-09-22T20:54:49.490Z,4.3
2018-09-22T20:56:49.911Z,3.2
2018-09-22T20:58:50.059Z,3.2
2018-09-22T21:00:50.077Z,3.2
2018-09-22T21:02:50.162Z,3.2
2018-09-22T21:04:49.578Z,3.3
2018-09-22T21:06:49.932Z,2.4
2018-09-22T21:08:49.935Z,1.9
2018-09-22T21:10:49.921Z,1.8
2018-09-22T21:12:49.918Z,1.8
2018-09-22T21:14:49.904Z,2.3
2018-09-22T21:16:50.015Z,1.2
2018-09-22T21:18:50.064Z,2.8
2018-09-22T21:20:49.706Z,2.8
2018-09-22T21:22:49.717Z,1.5
2018-09-22T21:24:49.705Z,2.4
2018-09-22T21:26:49.924Z,3.5
2018-09-22T21:28:49.993Z,3.5
2018-09-22T21:30:50.101Z,2.3
2018-09-22T21:32:49.709Z,2.3
2018-09-22T21:34:50.017Z,2.0
2018-09-22T21:36:50.425Z,2.8
2018-09-22T21:38:49.525Z,2.8
2018-09-22T21:40:49.590Z,2.8
2018-09-22T21:42:49.646Z,2.8
2018-09-22T21:44:49.753Z,2.0
2018-09-22T21:46:49.907Z,1.5
2018-09-22T21:48:49.935Z,1.5
2018-09-22T21:50:50.051Z,2.6
2018-09-22T21:52:50.057Z,2.4
2018-09-22T21:54:50.089Z,1.8
2018-09-22T21:56:49.933Z,2.6
2018-09-22T21:58:49.899Z,3.9
2018-09-22T22:00:49.888Z,3.9
2018-09-22T22:02:49.957Z,1.8
2018-09-22T22:04:50.314Z,3.4
2018-09-22T22:06:49.593Z,2.7
2018-09-22T22:08:49.608Z,2.7
2018-09-22T22:10:49.734Z,2.7
2018-09-22T22:12:49.818Z,3.1
2018-09-22T22:14:49.840Z,3.5
2018-09-22T22:16:50.077Z,3.5
2018-09-22T22:18:50.148Z,2.0
2018-09-22T22:20:50.194Z,4.5
2018-09-22T22:22:50.265Z,4.5
2018-09-22T22:24:50.318Z,2.8
2018-09-22T22:26:49.571Z,2.8
2018-09-22T22:28:49.581Z,3.7
2018-09-22T22:30:49.697Z,3.7
2018-09-22T22:32:49.725Z,1.5
2018-09-22T22:34:50.098Z,5.0
2018-09-22T22:36:50.370Z,3.0
2018-09-22T22:38:50.430Z,4.2
2018-09-22T22:40:49.546Z,4.2
2018-09-22T22:42:49.795Z,4.6
2018-09-22T22:44:49.748Z,4.6
2018-09-22T22:46:49.918Z,2.3
2018-09-22T22:48:50.059Z,2.2
2018-09-22T22:50:50.110Z,2.2
2018-09-22T22:52:50.087Z,3.2
2018-09-22T22:54:50.143Z,3.2
2018-09-22T22:56:50.440Z,2.5
2018-09-22T22:58:49.477Z,2.5
2018-09-22T23:00:49.516Z,4.3
2018-09-22T23:02:49.553Z,2.5
2018-09-22T23:04:49.948Z,2.6
2018-09-22T23:06:50.261Z,4.7
2018-09-22T23:08:50.408Z,4.7
2018-09-22T23:10:49.542Z,2.9
2018-09-22T23:12:49.715Z,2.8
2018-09-22T23:14:49.711Z,3.9
2018-09-22T23:16:49.901Z,3.9
2018-09-22T23:18:49.971Z,3.6
2018-09-22T23:20:49.969Z,2.3
2018-09-22T23:22:50.095Z,3.8
2018-09-22T23:24:50.113Z,3.8
2018-09-22T23:26:50.279Z,2.7
2018-09-22T23:28:50.303Z,2.7
2018-09-22T23:30:50.363Z,2.7
2018-09-22T23:32:50.424Z,2.7
2018-09-22T23:34:49.906Z,3.4
2018-09-22T23:36:50.072Z,4.5
2018-09-22T23:38:50.058Z,3.0
2018-09-22T23:40:50.036Z,4.9
2018-09-22T23:42:50.024Z,2.6
2018-09-22T23:44:50.039Z,2.6
2018-09-22T23:46:50.266Z,3.7
2018-09-22T23:48:50.279Z,3.2
2018-09-22T23:50:50.369Z,2.7
2018-09-22T23:52:50.298Z,2.3
2018-09-22T23:54:49.454Z,3.7
2018-09-22T23:56:50.013Z,3.7
2018-09-22T23:58:50.056Z,4.2
