createdAt,value
2022-10-13T00:03:03.086Z,2.4
2022-10-13T00:08:03.158Z,2.1
2022-10-13T00:13:13.129Z,2.2
2022-10-13T00:18:13.321Z,2
2022-10-13T00:23:13.413Z,2.1
2022-10-13T00:29:03.139Z,2.2
2022-10-13T00:34:03.055Z,2.2
2022-10-13T00:39:03.149Z,2
2022-10-13T00:44:13.385Z,2.4
2022-10-13T00:50:03.076Z,2.4
2022-10-13T00:55:13.351Z,2.5
2022-10-13T01:00:13.354Z,2.6
2022-10-13T01:06:03.091Z,2.5
2022-10-13T01:11:13.377Z,2.6
2022-10-13T01:17:03.049Z,2.6
2022-10-13T01:22:03.078Z,2.6
2022-10-13T01:27:13.213Z,2.5
2022-10-13T01:32:13.348Z,2.2
2022-10-13T01:37:13.382Z,2.4
2022-10-13T01:43:03.151Z,2.4
2022-10-13T01:48:03.119Z,2.5
2022-10-13T01:53:13.369Z,2.4
2022-10-13T01:59:02.843Z,2.4
2022-10-13T02:04:03.059Z,2.4
2022-10-13T02:09:03.107Z,2.4
2022-10-13T02:14:13.369Z,2.4
2022-10-13T02:19:13.367Z,2.5
2022-10-13T02:25:02.800Z,2.4
2022-10-13T02:30:02.896Z,2.2
2022-10-13T02:35:13.129Z,2.1
2022-10-13T02:40:13.147Z,2.3
2022-10-13T02:46:02.910Z,2.2
2022-10-13T02:51:22.394Z,2.4
2022-10-13T02:57:02.908Z,2.3
2022-10-13T03:02:02.916Z,2.4
2022-10-13T03:07:13.132Z,2.3
2022-10-13T03:12:13.191Z,2.4
2022-10-13T03:18:02.883Z,2.3
2022-10-13T03:23:02.898Z,2.5
2022-10-13T03:28:02.938Z,2.4
2022-10-13T03:33:03.081Z,2.4
2022-10-13T03:38:13.358Z,2.3
2022-10-13T03:43:13.345Z,2.6
2022-10-13T03:48:13.392Z,2.4
2022-10-13T03:54:03.080Z,2.1
2022-10-13T03:59:03.064Z,2.3
2022-10-13T04:04:13.344Z,2.2
2022-10-13T04:09:13.396Z,2.2
2022-10-13T04:15:03.077Z,2.3
2022-10-13T04:20:13.140Z,2
2022-10-13T04:26:03.088Z,1.9
2022-10-13T04:31:03.109Z,2
2022-10-13T04:36:13.272Z,2
2022-10-13T04:41:13.379Z,2
2022-10-13T04:46:13.366Z,2.2
2022-10-13T04:52:03.114Z,2.3
2022-10-13T04:57:13.394Z,2.3
2022-10-13T05:03:03.044Z,2.2
2022-10-13T05:08:03.078Z,2.2
2022-10-13T05:13:13.171Z,2.4
2022-10-13T05:18:13.162Z,2.2
2022-10-13T05:23:13.337Z,2.7
2022-10-13T05:28:13.506Z,3.1
2022-10-13T05:34:03.197Z,3
2022-10-13T05:39:13.364Z,2.7
2022-10-13T05:44:17.227Z,2.4
2022-10-13T05:50:03.091Z,2.6
2022-10-13T05:55:13.164Z,2.6
2022-10-13T06:00:13.352Z,2.5
2022-10-13T06:06:02.901Z,2.3
2022-10-13T06:11:02.904Z,2.5
2022-10-13T06:16:03.151Z,2.2
2022-10-13T06:21:13.412Z,2.2
2022-10-13T06:27:02.901Z,2.1
2022-10-13T06:32:13.350Z,2.3
2022-10-13T06:38:03.145Z,2.2
2022-10-13T06:43:13.350Z,2.1
2022-10-13T06:49:03.069Z,2.3
2022-10-13T06:54:03.123Z,2.3
2022-10-13T06:59:13.198Z,2.6
2022-10-13T07:04:21.592Z,2.6
2022-10-13T07:09:23.502Z,2.6
2022-10-13T07:15:02.894Z,2.9
2022-10-13T07:20:13.156Z,2.6
2022-10-13T07:25:13.407Z,3
2022-10-13T07:30:13.404Z,3.1
2022-10-13T07:36:03.129Z,3.7
2022-10-13T07:41:13.397Z,3.7
2022-10-13T07:47:03.055Z,3.7
2022-10-13T07:52:03.057Z,3.8
2022-10-13T07:57:03.105Z,4.1
2022-10-13T08:02:13.348Z,4.1
2022-10-13T08:07:13.383Z,4.4
2022-10-13T08:13:03.074Z,4.4
2022-10-13T08:18:03.107Z,4.5
2022-10-13T08:23:13.359Z,4.4
2022-10-13T08:29:20.792Z,4.2
2022-10-13T08:34:02.898Z,4.2
2022-10-13T08:39:13.133Z,4.4
2022-10-13T08:50:13.191Z,4.6
2022-10-13T08:55:13.183Z,4.6
2022-10-13T09:01:02.971Z,5
2022-10-13T09:06:13.163Z,5
2022-10-13T09:11:13.172Z,5.3
2022-10-13T09:16:13.232Z,5.1
2022-10-13T09:22:02.901Z,4.9
2022-10-13T09:27:13.133Z,5.6
2022-10-13T09:32:13.197Z,5.5
2022-10-13T09:37:13.202Z,5.6
2022-10-13T09:42:16.646Z,5.7
2022-10-13T09:48:03.134Z,5.5
2022-10-13T09:53:03.096Z,5.9
2022-10-13T09:58:13.352Z,5.9
2022-10-13T10:03:13.485Z,5.4
2022-10-13T10:09:04.079Z,5.1
2022-10-13T10:14:03.057Z,5.3
2022-10-13T10:19:03.119Z,5.2
2022-10-13T10:24:13.362Z,5.1
2022-10-13T10:29:13.409Z,5
2022-10-13T10:35:03.211Z,5.1
2022-10-13T10:40:13.374Z,5.3
2022-10-13T10:46:02.908Z,5.3
2022-10-13T10:51:03.132Z,5.6
2022-10-13T10:56:13.156Z,5.9
2022-10-13T11:01:22.685Z,5.9
2022-10-13T11:07:02.918Z,5.6
2022-10-13T11:12:03.083Z,5.8
2022-10-13T11:17:13.179Z,5.8
2022-10-13T11:23:03.122Z,5.9
2022-10-13T11:28:13.440Z,6
2022-10-13T11:34:03.160Z,6.1
2022-10-13T11:39:13.208Z,6.2
2022-10-13T11:44:13.362Z,6.3
2022-10-13T11:49:13.947Z,6.4
2022-10-13T11:55:02.913Z,6.3
2022-10-13T12:00:03.003Z,6.5
2022-10-13T12:05:13.397Z,6.8
2022-10-13T12:10:13.836Z,6.8
2022-10-13T12:16:03.457Z,6.8
2022-10-13T12:21:13.397Z,6.8
2022-10-13T12:26:13.638Z,6.7
2022-10-13T12:32:03.151Z,6.7
2022-10-13T12:37:13.349Z,6.5
2022-10-13T12:42:13.438Z,5.9
2022-10-13T12:48:03.138Z,5.5
2022-10-13T12:53:03.123Z,5.2
2022-10-13T12:58:03.397Z,5.5
2022-10-13T13:03:13.390Z,5.1
2022-10-13T13:08:13.426Z,5.1
2022-10-13T13:14:03.105Z,5
2022-10-13T13:19:03.122Z,5
2022-10-13T13:24:28.306Z,4.7
2022-10-13T13:29:13.196Z,4.5
2022-10-13T13:34:13.212Z,4.4
2022-10-13T13:39:13.390Z,4.8
2022-10-13T13:45:03.207Z,5.3
2022-10-13T13:50:03.247Z,5
2022-10-13T13:55:13.390Z,5.2
2022-10-13T14:01:03.125Z,5.6
2022-10-13T14:06:13.397Z,5.4
2022-10-13T14:12:03.142Z,5.4
2022-10-13T14:17:13.470Z,5.1
2022-10-13T14:23:02.922Z,4.9
2022-10-13T14:28:03.171Z,4.7
2022-10-13T14:33:13.205Z,4.9
2022-10-13T14:38:13.437Z,4.8
2022-10-13T14:44:02.920Z,4.9
2022-10-13T14:49:03.240Z,5
2022-10-13T14:54:13.166Z,4.7
2022-10-13T14:59:13.246Z,4.6
2022-10-13T15:04:13.258Z,4.2
2022-10-13T15:09:33.389Z,4.2
2022-10-13T15:15:02.997Z,4
2022-10-13T15:20:13.326Z,4
2022-10-13T15:25:21.612Z,3.6
2022-10-13T15:31:02.903Z,3.5
2022-10-13T15:36:02.964Z,3.3
2022-10-13T15:41:13.233Z,3.2
2022-10-13T15:47:08.288Z,3.1
2022-10-13T15:52:13.324Z,3.4
2022-10-13T15:57:13.277Z,3.1
2022-10-13T16:02:13.319Z,2.9
2022-10-13T16:08:03.230Z,2.8
2022-10-13T16:13:13.447Z,2.7
2022-10-13T16:19:02.931Z,2.6
2022-10-13T16:24:02.967Z,2.6
2022-10-13T16:29:02.987Z,2.4
2022-10-13T16:34:03.115Z,2.3
2022-10-13T16:39:03.230Z,2.4
2022-10-13T16:44:13.218Z,2.4
2022-10-13T16:49:13.438Z,2.5
2022-10-13T16:54:13.453Z,2.4
2022-10-13T17:00:03.159Z,2.4
2022-10-13T17:05:13.487Z,2.2
2022-10-13T17:11:03.126Z,2.7
2022-10-13T17:16:03.165Z,2.3
2022-10-13T17:21:03.150Z,2.3
2022-10-13T17:26:03.221Z,2.4
2022-10-13T17:31:13.261Z,2.2
2022-10-13T17:36:13.414Z,2.3
2022-10-13T17:42:03.059Z,2.5
2022-10-13T17:47:03.164Z,2.5
2022-10-13T17:52:13.232Z,2.5
2022-10-13T17:57:13.378Z,2.4
2022-10-13T18:02:13.562Z,2.6
2022-10-13T18:08:03.162Z,2.4
2022-10-13T18:13:13.448Z,2.4
2022-10-13T18:19:03.150Z,2.4
2022-10-13T18:24:03.234Z,2.3
2022-10-13T18:29:13.470Z,2.2
2022-10-13T18:35:03.161Z,2
2022-10-13T18:40:13.439Z,2
2022-10-13T18:46:03.159Z,1.8
2022-10-13T18:51:13.459Z,1.8
2022-10-13T18:57:03.149Z,1.9
2022-10-13T19:02:03.232Z,1.8
2022-10-13T19:07:13.251Z,2
2022-10-13T19:12:13.411Z,1.9
2022-10-13T19:17:13.430Z,1.9
2022-10-13T19:22:13.499Z,2
2022-10-13T19:28:03.172Z,2.1
2022-10-13T19:33:03.170Z,2
2022-10-13T19:38:13.457Z,1.7
2022-10-13T19:43:13.512Z,1.9
2022-10-13T19:49:03.139Z,2
2022-10-13T19:54:03.151Z,2.1
2022-10-13T19:59:03.200Z,2.1
2022-10-13T20:04:13.463Z,2.1
2022-10-13T20:10:02.939Z,2.3
2022-10-13T20:15:03.189Z,2.3
2022-10-13T20:20:13.451Z,2.3
2022-10-13T20:26:03.047Z,2.1
2022-10-13T20:31:03.177Z,2.2
2022-10-13T20:36:04.329Z,2.2
2022-10-13T20:41:13.474Z,2.2
2022-10-13T20:47:03.028Z,2.1
2022-10-13T20:52:13.457Z,2.3
2022-10-13T20:57:13.471Z,2.3
2022-10-13T21:03:03.002Z,2.3
2022-10-13T21:08:13.506Z,2.2
2022-10-13T21:14:03.004Z,2.3
2022-10-13T21:19:13.311Z,2.2
2022-10-13T21:25:02.936Z,2.3
2022-10-13T21:30:02.997Z,2.4
2022-10-13T21:35:13.276Z,2.5
2022-10-13T21:40:13.416Z,2.5
2022-10-13T21:46:02.986Z,2.4
2022-10-13T21:51:13.318Z,2.4
2022-10-13T21:56:13.345Z,2.4
2022-10-13T22:02:02.952Z,2.4
2022-10-13T22:07:03.042Z,2.3
2022-10-13T22:12:13.215Z,2.1
2022-10-13T22:17:13.241Z,2.4
2022-10-13T22:23:03.228Z,2.6
2022-10-13T22:28:13.358Z,2.4
2022-10-13T22:34:03.204Z,2.1
2022-10-13T22:39:03.237Z,2.3
2022-10-13T22:44:13.467Z,2.2
2022-10-13T22:50:03.203Z,2.1
2022-10-13T22:55:03.219Z,2.2
2022-10-13T23:00:13.453Z,2.1
2022-10-13T23:05:13.726Z,2.2
2022-10-13T23:11:03.196Z,2
2022-10-13T23:16:03.275Z,1.8
2022-10-13T23:21:13.245Z,1.6
2022-10-13T23:26:13.501Z,1.6
2022-10-13T23:32:07.515Z,2.1
2022-10-13T23:37:13.453Z,1.9
2022-10-13T23:42:13.648Z,1.9
2022-10-13T23:48:03.194Z,1.9
2022-10-13T23:53:13.474Z,1.8
2022-10-13T23:59:03.065Z,1.9
