createdAt,value
2018-01-29T00:01:39.820Z,85.64
2018-01-29T00:04:09.595Z,86.12
2018-01-29T00:06:39.423Z,86.75
2018-01-29T00:09:08.985Z,86.89
2018-01-29T00:11:38.774Z,87.32
2018-01-29T00:14:08.557Z,87.41
2018-01-29T00:16:37.816Z,87.68
2018-01-29T00:19:07.625Z,87.77
2018-01-29T00:21:37.184Z,87.41
2018-01-29T00:24:06.972Z,86.92
2018-01-29T00:26:36.804Z,86.72
2018-01-29T00:29:06.609Z,86.08
2018-01-29T00:31:36.414Z,86.07
2018-01-29T00:34:06.325Z,85.78
2018-01-29T00:36:36.132Z,85.95
2018-01-29T00:39:05.379Z,85.73
2018-01-29T00:41:35.163Z,86.18
2018-01-29T00:44:04.988Z,86.44
2018-01-29T00:46:34.786Z,86.27
2018-01-29T00:49:04.602Z,86.67
2018-01-29T00:51:34.405Z,87.20
2018-01-29T00:54:04.196Z,87.12
2018-01-29T00:56:34.007Z,87.44
2018-01-29T00:59:03.947Z,87.16
2018-01-29T01:01:33.723Z,87.66
2018-01-29T01:04:03.307Z,87.32
2018-01-29T01:06:33.168Z,87.83
2018-01-29T01:09:03.212Z,87.77
2018-01-29T01:11:33.033Z,87.80
2018-01-29T01:14:02.828Z,87.99
2018-01-29T01:16:32.643Z,88.14
2018-01-29T01:19:02.432Z,88.45
2018-01-29T01:21:32.227Z,88.89
2018-01-29T01:24:02.051Z,88.04
2018-01-29T01:26:31.852Z,86.51
2018-01-29T01:29:01.827Z,85.59
2018-01-29T01:31:32.365Z,84.99
2018-01-29T01:34:02.244Z,84.45
2018-01-29T01:36:32.049Z,84.13
2018-01-29T01:39:01.868Z,83.17
2018-01-29T01:41:31.664Z,81.97
2018-01-29T01:44:01.504Z,81.42
2018-01-29T01:46:31.316Z,80.84
2018-01-29T01:49:01.117Z,80.83
2018-01-29T01:51:30.816Z,79.88
2018-01-29T01:54:00.875Z,80.01
2018-01-29T01:56:30.391Z,79.58
2018-01-29T01:59:00.196Z,79.69
2018-01-29T02:01:30.304Z,79.60
2018-01-29T02:03:59.884Z,79.29
2018-01-29T02:06:29.493Z,78.75
2018-01-29T02:08:59.315Z,78.61
2018-01-29T02:11:29.144Z,78.64
2018-01-29T02:13:58.993Z,78.25
2018-01-29T02:16:28.525Z,78.54
2018-01-29T02:18:58.320Z,77.97
2018-01-29T02:21:28.166Z,78.22
2018-01-29T02:23:58.051Z,78.59
2018-01-29T02:26:27.566Z,78.27
2018-01-29T02:28:57.176Z,78.01
2018-01-29T02:31:26.962Z,77.95
2018-01-29T02:33:56.740Z,78.17
2018-01-29T02:36:26.339Z,78.24
2018-01-29T02:38:55.354Z,78.40
2018-01-29T02:41:25.164Z,78.12
2018-01-29T02:43:54.960Z,78.03
2018-01-29T02:46:24.577Z,78.45
2018-01-29T02:48:54.177Z,78.90
2018-01-29T02:51:23.836Z,79.11
2018-01-29T02:53:53.469Z,78.95
2018-01-29T02:56:23.107Z,79.16
2018-01-29T02:58:52.822Z,78.98
2018-01-29T03:01:22.864Z,79.36
2018-01-29T03:03:52.247Z,79.61
2018-01-29T03:06:22.020Z,79.15
2018-01-29T03:08:52.066Z,80.10
2018-01-29T03:11:21.976Z,79.94
2018-01-29T03:13:51.749Z,79.57
2018-01-29T03:16:21.549Z,79.62
2018-01-29T03:18:50.797Z,80.16
2018-01-29T03:21:20.597Z,80.25
2018-01-29T03:23:50.389Z,80.27
2018-01-29T03:26:20.181Z,80.20
2018-01-29T03:28:49.787Z,80.50
2018-01-29T03:31:19.618Z,79.90
2018-01-29T03:33:49.450Z,79.80
2018-01-29T03:36:19.232Z,79.37
2018-01-29T03:38:49.047Z,79.41
2018-01-29T03:41:18.871Z,79.64
2018-01-29T03:43:48.675Z,79.98
2018-01-29T03:46:18.520Z,80.40
2018-01-29T03:48:48.328Z,80.58
2018-01-29T03:51:18.108Z,81.49
2018-01-29T03:53:47.933Z,81.95
2018-01-29T03:56:17.750Z,82.68
2018-01-29T03:58:47.585Z,82.82
2018-01-29T04:01:17.392Z,83.32
2018-01-29T04:03:47.199Z,83.64
2018-01-29T04:06:17.000Z,83.93
2018-01-29T04:08:46.822Z,83.81
2018-01-29T04:11:16.601Z,83.93
2018-01-29T04:13:46.418Z,83.74
2018-01-29T04:16:16.219Z,82.47
2018-01-29T04:18:45.537Z,82.93
2018-01-29T04:21:15.404Z,81.95
2018-01-29T04:23:45.205Z,82.33
2018-01-29T04:26:14.438Z,81.55
2018-01-29T04:28:44.272Z,80.88
2018-01-29T04:31:14.056Z,80.98
2018-01-29T04:33:43.851Z,80.83
2018-01-29T04:36:14.366Z,81.31
2018-01-29T04:38:44.179Z,80.79
2018-01-29T04:41:14.060Z,80.12
2018-01-29T04:43:43.873Z,80.55
2018-01-29T04:46:15.313Z,80.06
2018-01-29T04:48:45.141Z,80.31
2018-01-29T04:51:14.940Z,80.04
2018-01-29T04:53:44.596Z,80.50
2018-01-29T04:56:14.265Z,80.45
2018-01-29T04:58:44.069Z,80.57
2018-01-29T05:01:13.882Z,80.21
2018-01-29T05:03:43.472Z,80.24
2018-01-29T05:06:13.306Z,80.37
2018-01-29T05:08:43.108Z,80.33
2018-01-29T05:11:12.988Z,80.52
2018-01-29T05:13:42.771Z,80.46
2018-01-29T05:16:12.568Z,80.55
2018-01-29T05:18:42.394Z,80.44
2018-01-29T05:21:12.261Z,81.11
2018-01-29T05:23:42.082Z,80.90
2018-01-29T05:26:11.945Z,81.01
2018-01-29T05:28:41.740Z,80.99
2018-01-29T05:31:11.380Z,81.07
2018-01-29T05:33:41.214Z,81.26
2018-01-29T05:39:23.224Z,81.54
2018-01-29T05:41:52.842Z,81.50
2018-01-29T05:44:22.462Z,81.26
2018-01-29T05:46:52.317Z,81.97
2018-01-29T05:49:21.967Z,82.80
2018-01-29T05:51:51.595Z,82.54
2018-01-29T05:54:21.265Z,81.86
2018-01-29T05:56:51.506Z,81.80
2018-01-29T05:59:21.318Z,82.29
2018-01-29T06:01:50.997Z,81.77
2018-01-29T06:04:24.617Z,81.75
2018-01-29T06:06:54.463Z,82.02
2018-01-29T06:09:24.456Z,81.58
2018-01-29T06:11:54.357Z,81.40
2018-01-29T06:14:25.016Z,81.74
2018-01-29T06:16:54.871Z,81.72
2018-01-29T06:19:24.997Z,81.22
2018-01-29T06:21:54.887Z,81.20
2018-01-29T06:24:24.633Z,81.23
2018-01-29T06:26:56.022Z,81.37
2018-01-29T06:29:26.476Z,81.36
2018-01-29T06:31:57.471Z,81.37
2018-01-29T06:34:27.818Z,81.96
2018-01-29T06:36:57.675Z,81.67
2018-01-29T06:39:27.269Z,81.83
2018-01-29T06:41:57.029Z,82.02
2018-01-29T06:44:31.613Z,82.08
2018-01-29T06:47:02.937Z,81.62
2018-01-29T06:49:32.755Z,81.62
2018-01-29T06:52:02.874Z,81.74
2018-01-29T06:54:32.864Z,81.82
2018-01-29T06:57:03.019Z,81.44
2018-01-29T06:59:32.858Z,81.46
2018-01-29T07:02:03.151Z,81.54
2018-01-29T07:04:33.330Z,81.58
2018-01-29T07:07:03.181Z,81.49
2018-01-29T07:09:33.094Z,81.33
2018-01-29T07:12:04.300Z,81.03
2018-01-29T07:14:34.281Z,81.08
2018-01-29T07:17:05.165Z,81.09
2018-01-29T07:19:35.193Z,80.83
2018-01-29T07:22:05.026Z,80.64
2018-01-29T07:24:34.978Z,80.83
2018-01-29T07:27:05.597Z,80.91
2018-01-29T07:29:35.730Z,80.59
2018-01-29T07:32:06.330Z,80.47
2018-01-29T07:34:36.427Z,80.39
2018-01-29T07:37:06.229Z,80.38
2018-01-29T07:39:36.358Z,80.44
2018-01-29T07:42:06.306Z,80.43
2018-01-29T07:44:36.362Z,80.36
2018-01-29T07:47:06.782Z,80.43
2018-01-29T07:49:37.292Z,80.26
2018-01-29T07:52:07.982Z,80.16
2018-01-29T07:54:38.741Z,80.34
2018-01-29T07:57:08.922Z,80.52
2018-01-29T07:59:39.171Z,81.06
2018-01-29T08:02:09.196Z,81.05
2018-01-29T08:04:39.322Z,81.31
2018-01-29T08:07:09.352Z,81.14
2018-01-29T08:09:39.377Z,81.26
2018-01-29T08:12:08.883Z,80.88
2018-01-29T08:14:38.685Z,80.88
2018-01-29T08:17:08.875Z,80.82
2018-01-29T08:19:38.734Z,80.39
2018-01-29T08:22:09.552Z,80.16
2018-01-29T08:24:39.550Z,79.81
2018-01-29T08:27:09.376Z,80.14
2018-01-29T08:29:42.291Z,80.21
2018-01-29T08:37:31.508Z,79.89
2018-01-29T08:40:03.038Z,79.68
2018-01-29T08:42:34.638Z,79.55
2018-01-29T08:47:39.771Z,78.88
2018-01-29T08:50:12.478Z,78.59
2018-01-29T08:52:42.447Z,78.13
2018-01-29T08:55:12.347Z,77.93
2018-01-29T08:57:42.391Z,78.15
2018-01-29T09:00:12.257Z,78.26
2018-01-29T09:05:19.554Z,77.88
2018-01-29T09:07:49.606Z,77.25
2018-01-29T09:10:29.740Z,76.89
2018-01-29T09:12:59.691Z,76.32
2018-01-29T09:15:29.402Z,75.99
2018-01-29T09:18:03.011Z,75.79
2018-01-29T09:20:33.181Z,75.92
2018-01-29T09:23:03.057Z,75.31
2018-01-29T09:25:33.016Z,75.05
2018-01-29T09:28:02.980Z,75.35
2018-01-29T09:30:32.969Z,74.05
2018-01-29T09:33:09.417Z,74.65
2018-01-29T09:35:39.478Z,73.85
2018-01-29T09:38:10.338Z,74.06
2018-01-29T09:40:40.096Z,71.79
2018-01-29T09:45:47.489Z,70.33
2018-01-29T09:48:19.147Z,67.41
2018-01-29T09:50:53.850Z,60.25
2018-01-29T09:53:41.133Z,58.40
2018-01-29T09:56:13.264Z,52.61
2018-01-29T09:58:43.571Z,50.38
2018-01-29T10:03:48.855Z,50.24
2018-01-29T10:06:19.571Z,51.51
2018-01-29T10:08:51.645Z,49.08
2018-01-29T10:14:01.562Z,45.05
2018-01-29T10:16:32.310Z,41.36
2018-01-29T10:19:13.731Z,40.42
2018-01-29T10:21:44.290Z,38.37
2018-01-29T10:24:14.406Z,37.96
2018-01-29T10:26:43.997Z,39.38
2018-01-29T10:29:14.583Z,41.66
2018-01-29T10:31:44.545Z,39.98
2018-01-29T10:34:14.152Z,39.50
2018-01-29T10:36:44.133Z,36.19
2018-01-29T10:39:14.744Z,33.65
2018-01-29T10:41:44.349Z,32.08
2018-01-29T10:44:14.270Z,30.22
2018-01-29T10:46:44.028Z,32.36
2018-01-29T10:49:13.939Z,33.54
2018-01-29T10:51:43.637Z,35.09
2018-01-29T10:54:13.457Z,40.81
2018-01-29T10:56:43.188Z,41.05
2018-01-29T10:59:12.749Z,35.44
2018-01-29T11:01:48.878Z,32.06
2018-01-29T11:06:57.178Z,28.97
2018-01-29T11:09:30.276Z,30.61
2018-01-29T11:12:00.606Z,32.69
2018-01-29T11:14:35.259Z,27.93
2018-01-29T11:17:05.109Z,26.78
2018-01-29T11:19:39.661Z,26.50
2018-01-29T11:22:10.242Z,26.06
2018-01-29T11:24:40.234Z,26.69
2018-01-29T11:27:09.866Z,25.25
2018-01-29T11:29:40.064Z,25.31
2018-01-29T11:32:09.357Z,26.20
2018-01-29T11:34:49.616Z,26.54
2018-01-29T11:37:22.952Z,25.79
2018-01-29T11:45:38.848Z,24.79
2018-01-29T11:50:42.989Z,23.46
2018-01-29T11:53:12.642Z,23.45
2018-01-29T11:55:42.230Z,22.04
2018-01-29T11:58:12.963Z,23.82
2018-01-29T12:00:42.707Z,21.60
2018-01-29T12:03:13.886Z,23.17
2018-01-29T12:08:18.321Z,24.46
2018-01-29T12:10:51.854Z,21.21
2018-01-29T12:13:21.466Z,21.93
2018-01-29T12:15:51.284Z,21.53
2018-01-29T12:20:54.033Z,20.24
2018-01-29T12:23:24.224Z,22.44
2018-01-29T12:25:54.791Z,22.98
2018-01-29T12:31:03.504Z,23.74
2018-01-29T12:36:06.879Z,20.61
2018-01-29T12:38:40.291Z,21.52
2018-01-29T12:41:10.766Z,20.39
2018-01-29T12:43:40.470Z,21.82
2018-01-29T12:46:10.312Z,20.34
2018-01-29T12:48:39.936Z,21.62
2018-01-29T12:51:09.798Z,20.15
2018-01-29T12:53:41.590Z,21.46
2018-01-29T12:56:19.487Z,20.17
2018-01-29T12:58:48.985Z,18.46
2018-01-29T13:01:19.379Z,19.58
2018-01-29T13:03:48.750Z,19.63
2018-01-29T13:06:18.405Z,19.41
2018-01-29T13:08:48.727Z,19.06
2018-01-29T13:11:20.074Z,16.96
2018-01-29T13:13:49.704Z,18.43
2018-01-29T13:16:19.465Z,19.63
2018-01-29T13:18:50.575Z,19.43
2018-01-29T13:21:21.098Z,17.29
2018-01-29T13:23:50.827Z,19.25
2018-01-29T13:26:21.178Z,16.67
2018-01-29T13:28:50.853Z,19.71
2018-01-29T13:31:25.844Z,17.71
2018-01-29T13:33:56.593Z,16.38
2018-01-29T13:36:27.442Z,18.95
2018-01-29T13:39:00.925Z,21.16
2018-01-29T13:41:31.451Z,23.13
2018-01-29T13:44:01.066Z,22.92
2018-01-29T13:46:32.554Z,23.51
2018-01-29T13:49:04.367Z,21.85
2018-01-29T13:51:33.962Z,19.97
2018-01-29T13:54:03.764Z,19.59
2018-01-29T13:56:33.594Z,18.75
2018-01-29T13:59:03.856Z,20.61
2018-01-29T14:01:34.049Z,20.09
2018-01-29T14:04:05.796Z,22.64
2018-01-29T14:06:35.408Z,18.83
2018-01-29T14:09:05.268Z,19.13
2018-01-29T14:11:34.977Z,20.26
2018-01-29T14:16:39.733Z,19.33
2018-01-29T14:19:09.563Z,21.55
2018-01-29T14:29:23.753Z,21.13
2018-01-29T14:31:53.599Z,21.65
2018-01-29T14:34:23.310Z,23.13
2018-01-29T14:36:53.848Z,20.92
2018-01-29T14:39:28.096Z,22.92
2018-01-29T14:41:57.793Z,23.92
2018-01-29T14:44:29.344Z,25.88
2018-01-29T14:47:00.749Z,25.14
2018-01-29T14:49:34.682Z,26.22
2018-01-29T14:58:06.447Z,28.54
2018-01-29T15:03:37.925Z,30.73
2018-01-29T15:06:07.406Z,32.99
2018-01-29T15:17:31.393Z,34.87
2018-01-29T15:20:18.265Z,36.06
2018-01-29T15:22:57.235Z,36.34
2018-01-29T15:25:29.546Z,38.41
2018-01-29T15:28:02.892Z,39.66
2018-01-29T15:36:03.379Z,53.17
2018-01-29T15:44:01.332Z,62.40
2018-01-29T15:46:34.392Z,64.35
2018-01-29T15:49:05.220Z,65.96
2018-01-29T15:51:37.024Z,67.63
2018-01-29T15:54:08.593Z,69.38
2018-01-29T15:56:38.655Z,70.29
2018-01-29T15:59:10.281Z,71.88
2018-01-29T16:01:56.813Z,72.31
2018-01-29T16:28:45.370Z,79.45
2018-01-29T16:34:09.078Z,79.45
2018-01-29T16:42:04.468Z,81.79
2018-01-29T16:44:38.795Z,82.34
2018-01-29T16:49:43.728Z,83.50
2018-01-29T16:52:18.011Z,83.91
2018-01-29T16:54:48.660Z,83.15
2018-01-29T16:57:18.624Z,83.81
2018-01-29T17:02:26.189Z,84.82
2018-01-29T17:04:56.002Z,85.78
2018-01-29T17:07:27.932Z,86.63
2018-01-29T17:09:58.159Z,87.42
2018-01-29T17:12:28.054Z,87.05
2018-01-29T17:14:58.643Z,86.95
2018-01-29T17:17:30.386Z,87.30
2018-01-29T17:20:09.010Z,88.10
2018-01-29T17:25:14.059Z,88.67
2018-01-29T17:30:20.875Z,88.56
2018-01-29T17:35:24.877Z,89.88
2018-01-29T17:37:55.096Z,89.84
2018-01-29T17:40:25.750Z,89.71
2018-01-29T17:42:56.168Z,89.46
2018-01-29T17:45:27.629Z,88.95
2018-01-29T17:47:57.561Z,88.93
2018-01-29T17:50:27.538Z,88.78
2018-01-29T17:52:57.149Z,88.94
2018-01-29T17:55:27.101Z,89.09
2018-01-29T17:57:57.009Z,89.35
2018-01-29T18:00:26.594Z,89.39
2018-01-29T18:02:56.511Z,89.21
2018-01-29T18:05:26.796Z,88.75
2018-01-29T18:07:57.575Z,88.71
2018-01-29T18:10:27.468Z,88.80
2018-01-29T18:12:57.371Z,88.85
2018-01-29T18:15:27.733Z,89.28
2018-01-29T18:17:57.596Z,89.50
2018-01-29T18:20:27.260Z,89.54
2018-01-29T18:22:57.295Z,89.46
2018-01-29T18:25:27.801Z,89.53
2018-01-29T18:27:57.391Z,89.46
2018-01-29T18:30:27.204Z,89.44
2018-01-29T18:32:56.766Z,89.64
2018-01-29T18:35:26.736Z,89.73
2018-01-29T18:37:56.688Z,89.42
2018-01-29T18:40:26.586Z,89.96
2018-01-29T18:42:57.262Z,90.29
2018-01-29T18:45:27.249Z,90.28
2018-01-29T18:47:57.611Z,89.99
2018-01-29T18:50:27.687Z,89.89
2018-01-29T18:52:57.593Z,90.13
2018-01-29T18:55:27.491Z,90.17
2018-01-29T18:57:57.785Z,90.37
2018-01-29T19:00:27.877Z,90.28
2018-01-29T19:02:57.778Z,90.77
2018-01-29T19:05:27.608Z,91.04
2018-01-29T19:07:57.647Z,91.36
2018-01-29T19:10:27.875Z,91.81
2018-01-29T19:12:58.020Z,92.50
2018-01-29T19:15:28.124Z,93.07
2018-01-29T19:17:59.077Z,93.51
2018-01-29T19:20:29.392Z,94.05
2018-01-29T19:22:59.495Z,94.37
2018-01-29T19:25:29.877Z,94.70
2018-01-29T19:28:00.330Z,95.12
2018-01-29T19:30:30.668Z,95.79
2018-01-29T19:33:00.979Z,96.48
2018-01-29T19:35:31.302Z,96.94
2018-01-29T19:38:01.749Z,96.77
2018-01-29T19:40:33.490Z,96.37
2018-01-29T19:43:03.820Z,95.99
2018-01-29T19:45:33.961Z,95.52
2018-01-29T19:48:04.196Z,94.86
2018-01-29T19:50:34.017Z,94.59
2018-01-29T19:53:03.864Z,94.50
2018-01-29T19:55:33.830Z,94.87
2018-01-29T19:58:03.985Z,94.94
2018-01-29T20:00:33.985Z,93.97
2018-01-29T20:03:03.967Z,92.28
2018-01-29T20:05:33.747Z,90.99
2018-01-29T20:08:03.863Z,90.17
2018-01-29T20:10:33.927Z,89.50
2018-01-29T20:13:03.812Z,89.39
2018-01-29T20:15:33.794Z,89.32
2018-01-29T20:18:04.289Z,89.31
2018-01-29T20:20:35.137Z,88.63
2018-01-29T20:23:05.182Z,88.60
2018-01-29T20:25:34.943Z,88.65
2018-01-29T20:28:05.427Z,88.47
2018-01-29T20:30:35.642Z,88.35
2018-01-29T20:33:05.597Z,87.99
2018-01-29T20:35:37.286Z,88.08
2018-01-29T20:38:09.815Z,88.18
2018-01-29T20:40:40.062Z,88.18
2018-01-29T20:43:11.267Z,88.41
2018-01-29T20:45:42.469Z,88.42
2018-01-29T20:48:12.567Z,88.22
2018-01-29T20:50:43.710Z,88.36
2018-01-29T20:53:16.426Z,88.26
2018-01-29T20:55:46.360Z,88.26
2018-01-29T20:58:16.538Z,88.18
2018-01-29T21:00:46.658Z,87.90
2018-01-29T21:03:16.782Z,87.63
2018-01-29T21:05:47.017Z,87.71
2018-01-29T21:08:17.244Z,87.52
2018-01-29T21:10:47.205Z,86.87
2018-01-29T21:13:17.167Z,87.38
2018-01-29T21:15:47.307Z,88.04
2018-01-29T21:18:17.198Z,88.90
2018-01-29T21:20:47.703Z,89.67
2018-01-29T21:23:17.649Z,88.13
2018-01-29T21:25:48.044Z,88.43
2018-01-29T21:28:18.175Z,88.73
2018-01-29T21:30:48.103Z,88.14
2018-01-29T21:33:17.968Z,88.00
2018-01-29T21:35:48.292Z,90.67
2018-01-29T21:38:18.461Z,85.64
2018-01-29T21:40:48.841Z,83.87
2018-01-29T21:43:18.850Z,83.88
2018-01-29T21:45:48.751Z,84.25
2018-01-29T21:48:18.786Z,84.58
2018-01-29T21:50:48.845Z,83.58
2018-01-29T21:53:19.525Z,83.56
2018-01-29T21:55:49.332Z,83.29
2018-01-29T21:58:19.259Z,82.84
2018-01-29T22:00:50.009Z,83.05
2018-01-29T22:03:19.824Z,82.50
2018-01-29T22:05:49.771Z,82.47
2018-01-29T22:08:19.584Z,82.43
2018-01-29T22:10:49.398Z,81.90
2018-01-29T22:13:19.184Z,81.93
2018-01-29T22:15:49.022Z,82.03
2018-01-29T22:18:18.846Z,81.80
2018-01-29T22:20:48.658Z,81.91
2018-01-29T22:23:18.596Z,81.43
2018-01-29T22:25:48.468Z,81.58
2018-01-29T22:28:18.300Z,81.39
2018-01-29T22:30:48.116Z,80.92
2018-01-29T22:33:18.740Z,80.77
2018-01-29T22:35:48.557Z,81.06
2018-01-29T22:38:18.446Z,81.03
2018-01-29T22:40:48.736Z,80.18
2018-01-29T22:43:18.800Z,80.05
2018-01-29T22:45:48.788Z,79.82
2018-01-29T22:48:18.684Z,79.26
2018-01-29T22:50:48.553Z,78.95
2018-01-29T22:53:18.366Z,78.25
2018-01-29T22:55:48.190Z,77.98
2018-01-29T22:58:18.052Z,77.56
2018-01-29T23:00:47.897Z,77.68
2018-01-29T23:03:17.511Z,77.45
2018-01-29T23:05:47.338Z,77.74
2018-01-29T23:08:17.144Z,77.52
2018-01-29T23:10:46.958Z,76.98
2018-01-29T23:13:16.817Z,77.17
2018-01-29T23:15:46.755Z,76.76
2018-01-29T23:18:16.629Z,76.53
2018-01-29T23:20:46.452Z,76.30
2018-01-29T23:23:16.313Z,76.68
2018-01-29T23:25:46.202Z,75.89
2018-01-29T23:28:16.094Z,75.90
2018-01-29T23:30:46.234Z,75.74
2018-01-29T23:33:16.059Z,75.26
2018-01-29T23:35:45.864Z,74.58
2018-01-29T23:38:15.683Z,74.87
2018-01-29T23:40:45.564Z,74.54
2018-01-29T23:43:16.078Z,74.20
2018-01-29T23:45:45.919Z,74.07
2018-01-29T23:48:15.748Z,73.72
2018-01-29T23:50:45.632Z,73.66
2018-01-29T23:53:15.496Z,73.47
2018-01-29T23:55:45.349Z,73.26
2018-01-29T23:58:15.211Z,72.66
