createdAt,value
2023-03-01T00:01:28.323Z,1.10
2023-03-01T00:03:55.541Z,1.10
2023-03-01T00:06:23.036Z,1.10
2023-03-01T00:08:50.499Z,1.10
2023-03-01T00:11:29.289Z,1.00
2023-03-01T00:13:58.874Z,1.00
2023-03-01T00:16:30.184Z,1.00
2023-03-01T00:18:58.629Z,1.00
2023-03-01T00:21:25.793Z,0.90
2023-03-01T00:23:53.578Z,0.90
2023-03-01T00:26:22.258Z,0.90
2023-03-01T00:28:49.084Z,0.90
2023-03-01T00:31:18.926Z,0.90
2023-03-01T00:33:46.448Z,0.80
2023-03-01T00:36:17.027Z,0.80
2023-03-01T00:38:45.796Z,0.80
2023-03-01T00:41:17.420Z,0.70
2023-03-01T00:43:45.226Z,0.70
2023-03-01T00:46:15.721Z,0.70
2023-03-01T00:48:42.698Z,0.70
2023-03-01T00:51:27.482Z,0.60
2023-03-01T00:53:57.922Z,0.60
2023-03-01T00:56:25.004Z,0.60
2023-03-01T00:58:55.033Z,0.60
2023-03-01T01:01:30.901Z,0.50
2023-03-01T01:04:00.714Z,0.50
2023-03-01T01:06:33.854Z,0.50
2023-03-01T01:09:03.768Z,0.50
2023-03-01T01:11:31.691Z,0.40
2023-03-01T01:13:59.497Z,0.40
2023-03-01T01:16:29.218Z,0.40
2023-03-01T01:18:57.212Z,0.30
2023-03-01T01:21:25.250Z,0.30
2023-03-01T01:23:52.804Z,0.30
2023-03-01T01:26:22.896Z,0.30
2023-03-01T01:28:50.317Z,0.30
2023-03-01T01:31:17.730Z,0.20
2023-03-01T01:33:47.247Z,0.20
2023-03-01T01:36:14.134Z,0.20
2023-03-01T01:38:40.975Z,0.20
2023-03-01T01:41:08.139Z,0.20
2023-03-01T01:43:40.070Z,0.20
2023-03-01T01:46:27.614Z,0.20
2023-03-01T01:49:19.118Z,0.10
2023-03-01T01:51:49.224Z,0.10
2023-03-01T01:54:24.486Z,0.10
2023-03-01T01:56:57.108Z,0.10
2023-03-01T01:59:25.711Z,0.10
2023-03-01T02:01:58.255Z,0.10
2023-03-01T02:04:26.569Z,0.10
2023-03-01T02:07:17.194Z,0.10
2023-03-01T02:09:48.118Z,0.10
2023-03-01T02:12:22.502Z,0.00
2023-03-01T02:14:49.454Z,0.00
2023-03-01T02:17:18.133Z,0.00
2023-03-01T02:20:22.052Z,0.00
2023-03-01T02:22:49.731Z,0.00
2023-03-01T02:25:28.709Z,0.00
2023-03-01T02:28:07.059Z,0.00
2023-03-01T02:30:34.638Z,0.00
2023-03-01T02:33:04.479Z,0.00
2023-03-01T02:35:35.038Z,0.00
2023-03-01T02:38:03.280Z,0.00
2023-03-01T02:40:31.682Z,0.00
2023-03-01T02:42:59.992Z,0.00
2023-03-01T02:45:27.892Z,0.00
2023-03-01T02:47:58.788Z,0.00
2023-03-01T02:50:31.269Z,0.00
2023-03-01T02:53:13.730Z,0.00
2023-03-01T02:55:41.185Z,-0.10
2023-03-01T02:58:08.682Z,-0.10
2023-03-01T03:00:41.773Z,-0.10
2023-03-01T03:03:08.981Z,-0.10
2023-03-01T03:05:38.750Z,-0.10
2023-03-01T03:08:07.919Z,-0.20
2023-03-01T03:10:37.642Z,-0.20
2023-03-01T03:13:08.123Z,-0.20
2023-03-01T03:15:39.499Z,-0.20
2023-03-01T03:18:09.323Z,-0.20
2023-03-01T03:20:36.870Z,-0.20
2023-03-01T03:23:03.983Z,-0.20
2023-03-01T03:25:31.282Z,-0.20
2023-03-01T03:27:58.936Z,-0.30
2023-03-01T03:30:31.236Z,-0.30
2023-03-01T03:33:04.930Z,-0.30
2023-03-01T03:35:35.039Z,-0.30
2023-03-01T03:38:09.480Z,-0.30
2023-03-01T03:40:39.370Z,-0.30
2023-03-01T03:43:08.967Z,-0.40
2023-03-01T03:45:36.690Z,-0.40
2023-03-01T03:48:06.374Z,-0.40
2023-03-01T03:50:36.881Z,-0.40
2023-03-01T03:53:06.488Z,-0.40
2023-03-01T03:55:34.921Z,-0.40
2023-03-01T03:58:07.637Z,-0.50
2023-03-01T04:00:39.915Z,-0.50
2023-03-01T04:03:07.474Z,-0.50
2023-03-01T04:05:37.852Z,-0.50
2023-03-01T04:08:08.224Z,-0.50
2023-03-01T04:10:46.416Z,-0.50
2023-03-01T04:13:18.290Z,-0.60
2023-03-01T04:15:45.081Z,-0.60
2023-03-01T04:18:16.539Z,-0.60
2023-03-01T04:20:44.036Z,-0.60
2023-03-01T04:23:21.501Z,-0.60
2023-03-01T04:25:57.854Z,-0.60
2023-03-01T04:28:28.105Z,-0.70
2023-03-01T04:30:56.517Z,-0.70
2023-03-01T04:33:24.336Z,-0.70
2023-03-01T04:35:51.306Z,-0.70
2023-03-01T04:38:20.032Z,-0.70
2023-03-01T04:40:46.832Z,-0.70
2023-03-01T04:43:22.100Z,-0.70
2023-03-01T04:45:48.939Z,-0.70
2023-03-01T04:48:15.776Z,-0.80
2023-03-01T04:50:42.522Z,-0.80
2023-03-01T04:53:09.223Z,-0.80
2023-03-01T04:55:35.948Z,-0.80
2023-03-01T04:58:02.633Z,-0.80
2023-03-01T05:00:35.163Z,-0.80
2023-03-01T05:03:05.228Z,-0.80
2023-03-01T05:05:38.332Z,-0.80
2023-03-01T05:08:08.318Z,-0.90
2023-03-01T05:10:37.270Z,-0.90
2023-03-01T05:13:07.803Z,-0.90
2023-03-01T05:15:34.636Z,-0.90
2023-03-01T05:18:01.725Z,-0.90
2023-03-01T05:20:32.167Z,-0.90
2023-03-01T05:23:01.027Z,-0.90
2023-03-01T05:25:28.372Z,-0.90
2023-03-01T05:27:55.240Z,-0.90
2023-03-01T05:30:24.667Z,-0.90
2023-03-01T05:32:56.841Z,-0.90
2023-03-01T05:35:24.353Z,-0.90
2023-03-01T05:37:51.718Z,-0.90
2023-03-01T05:40:21.474Z,-0.90
2023-03-01T05:42:57.458Z,-0.90
2023-03-01T05:45:26.077Z,-0.90
2023-03-01T05:47:53.622Z,-0.90
2023-03-01T05:50:24.017Z,-0.90
2023-03-01T05:52:53.506Z,-0.90
2023-03-01T05:55:24.821Z,-0.90
2023-03-01T05:57:52.112Z,-1.00
2023-03-01T06:00:21.050Z,-1.00
2023-03-01T06:02:47.768Z,-1.00
2023-03-01T06:05:15.623Z,-1.00
2023-03-01T06:07:47.014Z,-1.00
2023-03-01T06:10:14.769Z,-1.00
2023-03-01T06:12:43.179Z,-1.00
2023-03-01T06:15:12.017Z,-1.00
2023-03-01T06:17:41.535Z,-1.00
2023-03-01T06:20:29.401Z,-1.00
2023-03-01T06:22:56.302Z,-1.00
2023-03-01T06:25:25.555Z,-1.00
2023-03-01T06:27:53.729Z,-1.00
2023-03-01T06:30:23.032Z,-1.10
2023-03-01T06:32:50.318Z,-1.10
2023-03-01T06:35:18.942Z,-1.10
2023-03-01T06:37:47.406Z,-1.10
2023-03-01T06:40:15.270Z,-1.10
2023-03-01T06:42:44.370Z,-1.10
2023-03-01T06:45:11.766Z,-1.10
2023-03-01T06:47:40.747Z,-1.00
2023-03-01T06:50:08.048Z,-1.00
2023-03-01T06:52:34.986Z,-1.00
2023-03-01T06:55:02.151Z,-1.00
2023-03-01T06:57:29.377Z,-1.00
2023-03-01T06:59:56.508Z,-1.00
2023-03-01T07:02:23.804Z,-1.00
2023-03-01T07:04:51.976Z,-1.00
2023-03-01T07:07:19.328Z,-1.00
2023-03-01T07:09:49.945Z,-1.00
2023-03-01T07:12:16.945Z,-0.90
2023-03-01T07:14:45.429Z,-0.90
2023-03-01T07:17:12.362Z,-0.90
2023-03-01T07:19:39.931Z,-0.90
2023-03-01T07:22:08.819Z,-0.80
2023-03-01T07:24:35.607Z,-0.80
2023-03-01T07:27:02.392Z,-0.80
2023-03-01T07:29:29.852Z,-0.80
2023-03-01T07:31:56.821Z,-0.80
2023-03-01T07:34:23.622Z,-0.70
2023-03-01T07:36:50.653Z,-0.70
2023-03-01T07:39:18.674Z,-0.60
2023-03-01T07:41:46.837Z,-0.60
2023-03-01T07:44:13.637Z,-0.60
2023-03-01T07:46:40.413Z,-0.50
2023-03-01T07:49:07.258Z,-0.50
2023-03-01T07:51:34.086Z,-0.40
2023-03-01T07:54:01.068Z,-0.40
2023-03-01T07:56:27.770Z,-0.30
2023-03-01T07:58:54.532Z,-0.30
2023-03-01T08:01:25.333Z,-0.20
2023-03-01T08:03:52.210Z,-0.20
2023-03-01T08:06:25.414Z,-0.20
2023-03-01T08:08:52.315Z,-0.10
2023-03-01T08:11:19.083Z,-0.10
2023-03-01T08:13:51.566Z,0.00
2023-03-01T08:16:20.380Z,0.10
2023-03-01T08:18:47.187Z,0.10
2023-03-01T08:21:16.668Z,0.20
2023-03-01T08:23:44.201Z,0.40
2023-03-01T08:26:16.736Z,1.40
2023-03-01T08:28:44.211Z,2.90
2023-03-01T08:31:19.853Z,4.40
2023-03-01T08:33:55.891Z,5.70
2023-03-01T08:36:25.100Z,6.80
2023-03-01T08:38:52.366Z,8.00
2023-03-01T08:41:19.732Z,9.00
2023-03-01T08:43:46.675Z,9.80
2023-03-01T08:46:14.600Z,10.50
2023-03-01T08:48:43.988Z,11.10
2023-03-01T08:51:16.343Z,11.50
2023-03-01T08:53:43.379Z,11.70
2023-03-01T08:56:11.031Z,11.60
2023-03-01T08:58:38.433Z,11.30
2023-03-01T09:01:12.707Z,10.80
2023-03-01T09:03:40.032Z,10.40
2023-03-01T09:06:08.565Z,10.00
2023-03-01T09:08:39.579Z,9.70
2023-03-01T09:11:09.007Z,9.40
2023-03-01T09:13:36.323Z,9.10
2023-03-01T09:16:05.674Z,9.00
2023-03-01T09:18:34.744Z,8.90
2023-03-01T09:21:08.150Z,8.80
2023-03-01T09:23:39.909Z,8.80
2023-03-01T09:26:08.089Z,8.90
2023-03-01T09:28:34.860Z,9.00
2023-03-01T09:31:04.066Z,9.30
2023-03-01T09:33:41.198Z,9.60
2023-03-01T09:36:11.952Z,9.90
2023-03-01T09:38:38.813Z,10.10
2023-03-01T09:41:21.146Z,10.20
2023-03-01T09:44:10.946Z,10.20
2023-03-01T09:46:43.790Z,10.20
2023-03-01T09:49:20.600Z,10.20
2023-03-01T09:52:32.357Z,10.20
2023-03-01T09:55:00.831Z,10.10
2023-03-01T09:57:38.644Z,10.00
2023-03-01T10:00:11.897Z,10.00
2023-03-01T10:02:48.853Z,10.00
2023-03-01T10:05:45.120Z,10.00
2023-03-01T10:08:50.364Z,10.10
2023-03-01T10:11:27.518Z,10.20
2023-03-01T10:14:17.477Z,10.20
2023-03-01T10:16:59.949Z,10.20
2023-03-01T10:19:37.728Z,10.30
2023-03-01T10:22:22.389Z,10.30
2023-03-01T10:24:51.183Z,10.30
2023-03-01T10:27:21.109Z,10.30
2023-03-01T10:30:00.236Z,10.40
2023-03-01T10:32:27.561Z,10.40
2023-03-01T10:34:54.381Z,10.50
2023-03-01T10:37:23.687Z,10.50
2023-03-01T10:40:09.344Z,10.60
2023-03-01T10:42:50.346Z,10.80
2023-03-01T10:45:39.708Z,10.90
2023-03-01T10:48:17.236Z,10.90
2023-03-01T10:51:07.711Z,10.90
2023-03-01T10:53:37.972Z,10.90
2023-03-01T10:56:19.596Z,11.10
2023-03-01T10:59:01.768Z,11.20
2023-03-01T11:01:36.186Z,11.30
2023-03-01T11:04:06.325Z,11.30
2023-03-01T11:06:40.604Z,11.40
2023-03-01T11:09:22.015Z,11.40
2023-03-01T11:12:01.072Z,11.60
2023-03-01T11:14:37.615Z,11.70
2023-03-01T11:17:18.110Z,11.80
2023-03-01T11:20:08.086Z,11.80
2023-03-01T11:22:36.510Z,11.70
2023-03-01T11:25:10.427Z,11.60
2023-03-01T11:27:48.917Z,11.60
2023-03-01T11:30:33.278Z,11.60
2023-03-01T11:33:08.976Z,11.60
2023-03-01T11:35:58.276Z,11.60
2023-03-01T11:38:27.296Z,11.60
2023-03-01T11:41:15.578Z,11.70
2023-03-01T11:44:01.760Z,11.80
2023-03-01T11:46:40.334Z,11.80
2023-03-01T11:49:32.293Z,11.80
2023-03-01T11:52:01.740Z,11.90
2023-03-01T11:54:38.602Z,11.90
2023-03-01T11:57:16.496Z,12.10
2023-03-01T11:59:58.520Z,12.20
2023-03-01T12:02:33.998Z,12.30
2023-03-01T12:05:30.060Z,12.30
2023-03-01T12:08:24.129Z,12.40
2023-03-01T12:11:00.979Z,12.50
2023-03-01T12:14:05.263Z,12.60
2023-03-01T12:17:30.642Z,12.70
2023-03-01T12:20:21.599Z,12.70
2023-03-01T12:22:56.091Z,12.70
2023-03-01T12:25:50.776Z,12.70
2023-03-01T12:28:43.949Z,12.70
2023-03-01T12:31:32.522Z,12.70
2023-03-01T12:34:28.016Z,12.70
2023-03-01T12:37:30.718Z,12.70
2023-03-01T12:40:34.594Z,12.80
2023-03-01T12:43:23.183Z,12.80
2023-03-01T12:46:17.844Z,12.70
2023-03-01T12:49:01.095Z,12.80
2023-03-01T12:51:31.251Z,12.90
2023-03-01T12:54:01.000Z,12.90
2023-03-01T12:56:31.649Z,13.00
2023-03-01T12:59:09.703Z,13.10
2023-03-01T13:01:46.658Z,13.10
2023-03-01T13:04:16.488Z,13.20
2023-03-01T13:06:52.201Z,13.20
2023-03-01T13:09:31.735Z,13.20
2023-03-01T13:11:59.063Z,13.20
2023-03-01T13:14:25.772Z,13.30
2023-03-01T13:16:53.797Z,13.30
2023-03-01T13:19:26.468Z,13.30
2023-03-01T13:21:55.720Z,13.20
2023-03-01T13:24:33.070Z,13.30
2023-03-01T13:27:12.882Z,13.30
2023-03-01T13:30:04.545Z,13.30
2023-03-01T13:32:44.490Z,13.40
2023-03-01T13:35:20.629Z,13.40
2023-03-01T13:37:48.272Z,13.30
2023-03-01T13:40:19.514Z,13.30
2023-03-01T13:43:04.275Z,13.30
2023-03-01T13:45:41.782Z,13.40
2023-03-01T13:48:28.792Z,13.30
2023-03-01T13:51:08.525Z,13.30
2023-03-01T13:53:38.304Z,13.30
2023-03-01T13:56:18.748Z,13.30
2023-03-01T13:59:00.924Z,13.30
2023-03-01T14:01:33.570Z,13.30
2023-03-01T14:04:05.373Z,13.30
2023-03-01T14:06:39.391Z,13.20
2023-03-01T14:09:20.425Z,13.30
2023-03-01T14:12:10.780Z,13.20
2023-03-01T14:14:41.697Z,13.10
2023-03-01T14:17:29.277Z,13.10
2023-03-01T14:19:59.542Z,13.00
2023-03-01T14:22:29.935Z,12.90
2023-03-01T14:25:04.854Z,12.90
2023-03-01T14:27:40.464Z,12.80
2023-03-01T14:30:22.844Z,12.80
2023-03-01T14:33:01.619Z,12.80
2023-03-01T14:35:34.883Z,12.70
2023-03-01T14:38:02.238Z,12.70
2023-03-01T14:40:35.567Z,12.70
2023-03-01T14:43:11.817Z,12.70
2023-03-01T14:45:38.902Z,12.70
2023-03-01T14:48:08.198Z,12.70
2023-03-01T14:50:37.316Z,12.70
2023-03-01T14:53:08.079Z,12.60
2023-03-01T14:55:42.165Z,12.60
2023-03-01T14:58:16.734Z,12.50
2023-03-01T15:00:54.924Z,12.40
2023-03-01T15:03:31.394Z,12.40
2023-03-01T15:06:00.956Z,12.30
2023-03-01T15:08:34.057Z,12.30
2023-03-01T15:11:17.901Z,12.20
2023-03-01T15:13:47.520Z,12.20
2023-03-01T15:16:24.883Z,12.10
2023-03-01T15:18:58.962Z,12.00
2023-03-01T15:21:40.362Z,11.90
2023-03-01T15:24:20.388Z,11.70
2023-03-01T15:26:58.814Z,11.70
2023-03-01T15:29:30.970Z,11.70
2023-03-01T15:32:22.749Z,11.90
2023-03-01T15:34:50.098Z,12.20
2023-03-01T15:37:46.025Z,12.60
2023-03-01T15:40:32.305Z,12.90
2023-03-01T15:43:05.101Z,13.20
2023-03-01T15:45:35.160Z,13.40
2023-03-01T15:48:26.577Z,13.50
2023-03-01T15:50:59.137Z,13.40
2023-03-01T15:53:28.730Z,13.00
2023-03-01T15:55:58.148Z,12.60
2023-03-01T15:58:28.737Z,12.30
2023-03-01T16:01:02.642Z,11.90
2023-03-01T16:03:29.624Z,11.60
2023-03-01T16:05:56.401Z,11.30
2023-03-01T16:08:23.151Z,11.10
2023-03-01T16:10:52.211Z,10.80
2023-03-01T16:13:20.221Z,10.60
2023-03-01T16:15:50.187Z,10.40
2023-03-01T16:18:17.178Z,10.20
2023-03-01T16:20:44.009Z,10.00
2023-03-01T16:23:12.418Z,9.80
2023-03-01T16:25:39.478Z,9.70
2023-03-01T16:28:10.194Z,9.50
2023-03-01T16:30:39.057Z,9.40
2023-03-01T16:33:28.346Z,9.30
2023-03-01T16:35:56.887Z,9.20
2023-03-01T16:38:24.141Z,9.10
2023-03-01T16:40:52.710Z,9.00
2023-03-01T16:43:19.748Z,8.90
2023-03-01T16:45:47.709Z,8.80
2023-03-01T16:48:23.459Z,8.70
2023-03-01T16:51:01.142Z,8.50
2023-03-01T16:53:30.729Z,8.50
2023-03-01T16:55:58.849Z,8.30
2023-03-01T16:58:26.529Z,8.20
2023-03-01T17:00:54.613Z,8.10
2023-03-01T17:03:22.449Z,8.00
2023-03-01T17:05:49.913Z,7.90
2023-03-01T17:08:17.413Z,7.80
2023-03-01T17:10:44.780Z,7.70
2023-03-01T17:13:14.008Z,7.60
2023-03-01T17:15:41.878Z,7.50
2023-03-01T17:18:09.369Z,7.40
2023-03-01T17:20:36.896Z,7.30
2023-03-01T17:23:03.970Z,7.20
2023-03-01T17:25:30.779Z,7.10
2023-03-01T17:27:57.617Z,7.00
2023-03-01T17:30:24.562Z,6.90
2023-03-01T17:32:54.490Z,6.90
2023-03-01T17:35:21.486Z,6.80
2023-03-01T17:37:48.295Z,6.70
2023-03-01T17:40:15.236Z,6.60
2023-03-01T17:42:42.480Z,6.60
2023-03-01T17:45:09.691Z,6.50
2023-03-01T17:47:36.483Z,6.40
2023-03-01T17:50:05.667Z,6.30
2023-03-01T17:52:32.413Z,6.30
2023-03-01T17:54:59.166Z,6.20
2023-03-01T17:57:26.004Z,6.10
2023-03-01T17:59:52.790Z,6.00
2023-03-01T18:02:20.405Z,6.00
2023-03-01T18:04:47.654Z,5.90
2023-03-01T18:07:14.522Z,5.80
2023-03-01T18:09:41.347Z,5.70
2023-03-01T18:12:08.114Z,5.60
2023-03-01T18:14:34.919Z,5.60
2023-03-01T18:17:11.668Z,5.50
2023-03-01T18:19:41.231Z,5.40
2023-03-01T18:22:08.734Z,5.30
2023-03-01T18:24:36.828Z,5.30
2023-03-01T18:27:04.070Z,5.20
2023-03-01T18:29:31.027Z,5.20
2023-03-01T18:31:58.115Z,5.10
2023-03-01T18:34:28.799Z,5.00
2023-03-01T18:37:08.791Z,5.00
2023-03-01T18:39:37.104Z,5.00
2023-03-01T18:42:04.137Z,4.90
2023-03-01T18:44:31.129Z,4.90
2023-03-01T18:46:58.384Z,4.80
2023-03-01T18:49:26.455Z,4.80
2023-03-01T18:51:53.796Z,4.80
2023-03-01T18:54:20.638Z,4.70
2023-03-01T18:56:49.977Z,4.70
2023-03-01T18:59:16.802Z,4.70
2023-03-01T19:01:43.672Z,4.60
2023-03-01T19:04:11.514Z,4.60
2023-03-01T19:06:38.390Z,4.50
2023-03-01T19:09:06.789Z,4.40
2023-03-01T19:11:35.522Z,4.40
2023-03-01T19:14:03.903Z,4.30
2023-03-01T19:16:33.192Z,4.30
2023-03-01T19:19:05.344Z,4.20
2023-03-01T19:21:33.124Z,4.20
2023-03-01T19:24:02.600Z,4.10
2023-03-01T19:26:31.378Z,4.10
2023-03-01T19:28:58.554Z,4.10
2023-03-01T19:31:28.632Z,4.00
2023-03-01T19:34:10.334Z,4.00
2023-03-01T19:36:42.831Z,4.00
2023-03-01T19:39:11.354Z,3.90
2023-03-01T19:41:38.148Z,3.90
2023-03-01T19:44:08.699Z,3.90
2023-03-01T19:46:35.942Z,3.80
2023-03-01T19:49:03.738Z,3.80
2023-03-01T19:51:33.400Z,3.80
2023-03-01T19:54:26.473Z,3.70
2023-03-01T19:56:53.247Z,3.70
2023-03-01T19:59:24.241Z,3.60
2023-03-01T20:01:51.982Z,3.60
2023-03-01T20:04:19.229Z,3.60
2023-03-01T20:06:47.618Z,3.50
2023-03-01T20:09:21.455Z,3.50
2023-03-01T20:11:49.121Z,3.50
2023-03-01T20:14:16.062Z,3.40
2023-03-01T20:16:42.825Z,3.40
2023-03-01T20:19:09.803Z,3.40
2023-03-01T20:21:36.656Z,3.40
2023-03-01T20:24:03.641Z,3.30
2023-03-01T20:26:30.819Z,3.30
2023-03-01T20:28:57.791Z,3.30
2023-03-01T20:31:29.275Z,3.20
2023-03-01T20:33:59.685Z,3.20
2023-03-01T20:36:27.383Z,3.20
2023-03-01T20:38:54.543Z,3.10
2023-03-01T20:41:22.042Z,3.10
2023-03-01T20:43:56.305Z,3.00
2023-03-01T20:46:25.744Z,3.00
2023-03-01T20:48:53.878Z,3.00
2023-03-01T20:51:20.729Z,3.00
2023-03-01T20:53:48.566Z,3.00
2023-03-01T20:56:17.126Z,2.90
2023-03-01T20:58:44.401Z,2.90
2023-03-01T21:01:19.999Z,2.80
2023-03-01T21:03:49.746Z,2.80
2023-03-01T21:06:17.012Z,2.80
2023-03-01T21:08:43.942Z,2.80
2023-03-01T21:11:10.818Z,2.70
2023-03-01T21:13:37.651Z,2.70
2023-03-01T21:16:13.237Z,2.70
2023-03-01T21:18:40.627Z,2.60
2023-03-01T21:21:13.207Z,2.50
2023-03-01T21:23:41.657Z,2.50
2023-03-01T21:26:21.772Z,2.40
2023-03-01T21:28:50.389Z,2.40
2023-03-01T21:31:29.625Z,2.30
2023-03-01T21:34:00.954Z,2.30
2023-03-01T21:36:29.396Z,2.30
2023-03-01T21:38:58.230Z,2.20
2023-03-01T21:41:32.614Z,2.20
2023-03-01T21:44:03.114Z,2.20
2023-03-01T21:46:36.469Z,2.20
2023-03-01T21:49:05.351Z,2.20
2023-03-01T21:51:32.246Z,2.10
2023-03-01T21:54:01.315Z,2.10
2023-03-01T21:56:31.738Z,2.10
2023-03-01T21:58:58.899Z,2.10
2023-03-01T22:01:28.198Z,2.10
2023-03-01T22:03:57.461Z,2.10
2023-03-01T22:06:40.389Z,2.10
2023-03-01T22:09:09.655Z,2.00
2023-03-01T22:11:39.582Z,2.10
2023-03-01T22:14:07.107Z,2.00
2023-03-01T22:16:38.816Z,2.00
2023-03-01T22:19:07.545Z,2.00
2023-03-01T22:21:35.149Z,2.00
2023-03-01T22:24:02.071Z,2.00
2023-03-01T22:26:32.814Z,2.00
2023-03-01T22:29:02.093Z,2.00
2023-03-01T22:31:29.428Z,2.00
2023-03-01T22:33:57.357Z,2.00
2023-03-01T22:36:28.614Z,2.00
2023-03-01T22:39:00.500Z,2.00
2023-03-01T22:41:32.731Z,2.00
2023-03-01T22:43:59.522Z,1.90
2023-03-01T22:46:28.009Z,1.90
2023-03-01T22:48:55.097Z,1.90
2023-03-01T22:51:28.568Z,1.90
2023-03-01T22:53:56.250Z,1.90
2023-03-01T22:56:26.259Z,1.90
2023-03-01T22:58:53.334Z,1.90
2023-03-01T23:01:22.742Z,1.90
2023-03-01T23:03:50.149Z,1.90
2023-03-01T23:06:19.401Z,1.80
2023-03-01T23:08:51.090Z,1.80
2023-03-01T23:11:19.683Z,1.80
2023-03-01T23:13:47.179Z,1.80
2023-03-01T23:16:14.912Z,1.80
2023-03-01T23:18:42.607Z,1.80
2023-03-01T23:21:17.506Z,1.70
2023-03-01T23:23:47.074Z,1.70
2023-03-01T23:26:15.003Z,1.70
2023-03-01T23:28:42.406Z,1.70
2023-03-01T23:31:14.860Z,1.70
2023-03-01T23:33:46.168Z,1.70
2023-03-01T23:36:17.452Z,1.60
2023-03-01T23:38:49.297Z,1.60
2023-03-01T23:41:27.316Z,1.60
2023-03-01T23:43:55.837Z,1.60
2023-03-01T23:46:30.428Z,1.50
2023-03-01T23:48:58.260Z,1.50
2023-03-01T23:51:25.388Z,1.50
2023-03-01T23:54:00.270Z,1.40
2023-03-01T23:56:32.302Z,1.40
2023-03-01T23:59:01.534Z,1.40
