createdAt,value
2022-08-29T00:01:24.676Z,17.20
2022-08-29T00:03:55.799Z,17.20
2022-08-29T00:06:22.852Z,17.20
2022-08-29T00:08:50.008Z,17.10
2022-08-29T00:11:17.644Z,17.10
2022-08-29T00:13:44.569Z,17.10
2022-08-29T00:16:11.611Z,17.00
2022-08-29T00:18:39.076Z,17.00
2022-08-29T00:21:06.652Z,16.90
2022-08-29T00:23:34.069Z,16.90
2022-08-29T00:26:00.923Z,16.90
2022-08-29T00:28:27.813Z,16.80
2022-08-29T00:30:54.793Z,16.80
2022-08-29T00:33:21.662Z,16.80
2022-08-29T00:35:48.767Z,16.70
2022-08-29T00:38:18.267Z,16.70
2022-08-29T00:40:54.017Z,16.60
2022-08-29T00:43:31.348Z,16.60
2022-08-29T00:46:40.941Z,16.50
2022-08-29T00:49:22.009Z,16.50
2022-08-29T00:51:49.296Z,16.50
2022-08-29T00:54:16.657Z,16.40
2022-08-29T00:56:46.581Z,16.40
2022-08-29T00:59:27.760Z,16.30
2022-08-29T01:01:55.625Z,16.30
2022-08-29T01:04:23.782Z,16.30
2022-08-29T01:06:53.900Z,16.30
2022-08-29T01:09:23.450Z,16.20
2022-08-29T01:12:09.676Z,16.20
2022-08-29T01:14:38.691Z,16.20
2022-08-29T01:17:09.990Z,16.10
2022-08-29T01:19:47.125Z,16.00
2022-08-29T01:22:41.981Z,16.00
2022-08-29T01:25:16.125Z,16.00
2022-08-29T01:27:50.983Z,15.90
2022-08-29T01:30:19.041Z,15.90
2022-08-29T01:32:46.126Z,15.90
2022-08-29T01:35:13.140Z,15.80
2022-08-29T01:37:43.435Z,15.80
2022-08-29T01:40:12.387Z,15.80
2022-08-29T01:42:41.876Z,15.70
2022-08-29T01:45:10.489Z,15.70
2022-08-29T01:47:38.931Z,15.60
2022-08-29T01:50:14.597Z,15.60
2022-08-29T01:52:43.646Z,15.60
2022-08-29T01:55:11.069Z,15.60
2022-08-29T01:57:39.780Z,15.50
2022-08-29T02:00:10.247Z,15.50
2022-08-29T02:02:43.307Z,15.50
2022-08-29T02:05:11.037Z,15.40
2022-08-29T02:07:39.323Z,15.40
2022-08-29T02:10:07.366Z,15.40
2022-08-29T02:12:36.006Z,15.30
2022-08-29T02:15:04.656Z,15.30
2022-08-29T02:17:31.538Z,15.30
2022-08-29T02:19:58.720Z,15.20
2022-08-29T02:22:25.805Z,15.20
2022-08-29T02:24:52.836Z,15.20
2022-08-29T02:27:19.750Z,15.10
2022-08-29T02:29:46.691Z,15.10
2022-08-29T02:32:16.748Z,15.00
2022-08-29T02:34:47.764Z,15.00
2022-08-29T02:37:16.736Z,15.00
2022-08-29T02:39:43.622Z,15.00
2022-08-29T02:42:10.667Z,14.90
2022-08-29T02:44:38.275Z,14.90
2022-08-29T02:47:05.648Z,14.80
2022-08-29T02:49:32.595Z,14.80
2022-08-29T02:51:59.591Z,14.80
2022-08-29T02:54:26.477Z,14.70
2022-08-29T02:56:53.465Z,14.70
2022-08-29T02:59:20.342Z,14.70
2022-08-29T03:01:47.256Z,14.70
2022-08-29T03:04:14.125Z,14.60
2022-08-29T03:06:41.157Z,14.60
2022-08-29T03:09:08.055Z,14.60
2022-08-29T03:11:35.074Z,14.50
2022-08-29T03:14:02.214Z,14.50
2022-08-29T03:16:29.731Z,14.50
2022-08-29T03:18:56.813Z,14.40
2022-08-29T03:21:27.214Z,14.40
2022-08-29T03:23:59.412Z,14.40
2022-08-29T03:26:26.436Z,14.30
2022-08-29T03:28:53.921Z,14.30
2022-08-29T03:31:21.673Z,14.30
2022-08-29T03:33:48.776Z,14.30
2022-08-29T03:36:15.957Z,14.20
2022-08-29T03:38:46.230Z,14.20
2022-08-29T03:41:24.405Z,14.20
2022-08-29T03:43:51.702Z,14.10
2022-08-29T03:46:18.959Z,14.10
2022-08-29T03:48:45.958Z,14.10
2022-08-29T03:51:12.815Z,14.10
2022-08-29T03:53:42.506Z,14.00
2022-08-29T03:56:10.854Z,14.00
2022-08-29T03:58:50.393Z,14.00
2022-08-29T04:01:22.486Z,14.00
2022-08-29T04:03:50.488Z,13.90
2022-08-29T04:06:17.387Z,13.90
2022-08-29T04:08:47.425Z,13.90
2022-08-29T04:11:16.668Z,13.90
2022-08-29T04:13:43.660Z,13.90
2022-08-29T04:16:18.199Z,13.80
2022-08-29T04:18:45.502Z,13.80
2022-08-29T04:21:13.060Z,13.80
2022-08-29T04:23:40.969Z,13.80
2022-08-29T04:29:08.580Z,13.70
2022-08-29T04:31:37.253Z,13.70
2022-08-29T04:34:09.865Z,13.70
2022-08-29T04:36:41.456Z,13.60
2022-08-29T04:39:10.068Z,13.60
2022-08-29T04:41:38.867Z,13.60
2022-08-29T04:44:08.240Z,13.60
2022-08-29T04:46:35.723Z,13.60
2022-08-29T04:49:04.439Z,13.60
2022-08-29T04:51:34.469Z,13.60
2022-08-29T04:54:02.859Z,13.60
2022-08-29T04:56:30.194Z,13.60
2022-08-29T04:58:57.108Z,13.60
2022-08-29T05:01:27.096Z,13.50
2022-08-29T05:03:55.272Z,13.60
2022-08-29T05:06:23.719Z,13.60
2022-08-29T05:08:55.068Z,13.60
2022-08-29T05:11:29.040Z,13.60
2022-08-29T05:13:56.904Z,13.60
2022-08-29T05:16:23.781Z,13.60
2022-08-29T05:18:50.919Z,13.60
2022-08-29T05:21:34.058Z,13.60
2022-08-29T05:24:07.512Z,13.60
2022-08-29T05:26:40.358Z,13.70
2022-08-29T05:29:10.315Z,13.70
2022-08-29T05:31:41.816Z,13.70
2022-08-29T05:34:32.799Z,13.70
2022-08-29T05:36:58.268Z,13.70
2022-08-29T05:39:25.196Z,13.60
2022-08-29T05:41:55.994Z,13.70
2022-08-29T05:44:23.067Z,13.80
2022-08-29T05:46:50.153Z,13.80
2022-08-29T05:49:17.371Z,13.80
2022-08-29T05:51:44.445Z,13.80
2022-08-29T05:54:11.491Z,13.90
2022-08-29T05:56:41.337Z,13.90
2022-08-29T05:59:08.381Z,13.90
2022-08-29T06:01:40.521Z,13.90
2022-08-29T06:04:07.450Z,14.00
2022-08-29T06:06:34.534Z,14.10
2022-08-29T06:09:01.404Z,14.10
2022-08-29T06:11:32.778Z,14.20
2022-08-29T06:14:01.973Z,14.30
2022-08-29T06:16:30.612Z,14.40
2022-08-29T06:18:58.563Z,14.50
2022-08-29T06:21:25.947Z,14.60
2022-08-29T06:23:52.897Z,14.80
2022-08-29T06:26:20.023Z,14.90
2022-08-29T06:28:47.632Z,15.00
2022-08-29T06:31:22.603Z,15.10
2022-08-29T06:33:54.368Z,15.20
2022-08-29T06:36:22.339Z,15.40
2022-08-29T06:38:49.301Z,15.50
2022-08-29T06:41:17.928Z,15.60
2022-08-29T06:43:45.534Z,15.80
2022-08-29T06:46:29.884Z,15.90
2022-08-29T06:48:59.635Z,16.00
2022-08-29T06:51:27.986Z,16.20
2022-08-29T06:53:54.891Z,16.30
2022-08-29T06:56:21.842Z,16.40
2022-08-29T06:58:49.203Z,16.50
2022-08-29T07:01:20.250Z,16.60
2022-08-29T07:03:47.645Z,16.80
2022-08-29T07:06:17.418Z,16.90
2022-08-29T07:08:55.078Z,17.10
2022-08-29T07:11:24.055Z,17.20
2022-08-29T07:13:50.960Z,17.40
2022-08-29T07:16:18.910Z,17.50
2022-08-29T07:18:47.406Z,17.60
2022-08-29T07:21:20.885Z,17.70
2022-08-29T07:23:50.055Z,17.90
2022-08-29T07:26:22.632Z,18.00
2022-08-29T07:28:53.023Z,18.10
2022-08-29T07:31:20.778Z,18.20
2022-08-29T07:33:48.264Z,18.30
2022-08-29T07:36:21.554Z,18.40
2022-08-29T07:38:48.455Z,18.50
2022-08-29T07:41:15.459Z,18.70
2022-08-29T07:43:43.699Z,18.70
2022-08-29T07:46:15.739Z,18.80
2022-08-29T07:48:43.902Z,18.90
2022-08-29T07:51:23.235Z,19.00
2022-08-29T07:53:51.595Z,19.20
2022-08-29T07:56:38.247Z,19.20
2022-08-29T07:59:06.771Z,19.30
2022-08-29T08:01:35.553Z,19.40
2022-08-29T08:04:02.930Z,19.50
2022-08-29T08:06:34.495Z,19.60
2022-08-29T08:09:05.305Z,19.70
2022-08-29T08:11:32.356Z,19.80
2022-08-29T08:13:59.463Z,20.00
2022-08-29T08:16:28.436Z,20.10
2022-08-29T08:18:56.303Z,20.20
2022-08-29T08:21:24.583Z,20.40
2022-08-29T08:23:52.617Z,20.50
2022-08-29T08:26:20.755Z,20.60
2022-08-29T08:28:48.753Z,20.80
2022-08-29T08:31:20.339Z,20.90
2022-08-29T08:33:48.095Z,21.10
2022-08-29T08:36:19.348Z,21.20
2022-08-29T08:38:47.683Z,21.30
2022-08-29T08:41:45.713Z,21.40
2022-08-29T08:44:21.817Z,21.50
2022-08-29T08:46:54.118Z,21.70
2022-08-29T08:49:40.430Z,21.80
2022-08-29T08:52:17.832Z,21.90
2022-08-29T08:54:58.079Z,22.00
2022-08-29T08:57:35.011Z,22.10
2022-08-29T09:00:03.997Z,22.20
2022-08-29T09:02:54.578Z,22.20
2022-08-29T09:05:49.308Z,22.30
2022-08-29T09:08:53.964Z,22.40
2022-08-29T09:11:41.893Z,22.50
2022-08-29T09:14:36.697Z,22.70
2022-08-29T09:17:12.443Z,22.80
2022-08-29T09:19:40.229Z,22.90
2022-08-29T09:22:23.743Z,23.00
2022-08-29T09:25:10.903Z,23.00
2022-08-29T09:27:41.794Z,23.20
2022-08-29T09:30:20.217Z,23.30
2022-08-29T09:33:11.535Z,23.40
2022-08-29T09:35:42.615Z,23.60
2022-08-29T09:38:18.836Z,23.70
2022-08-29T09:40:57.397Z,23.80
2022-08-29T09:43:38.713Z,23.90
2022-08-29T09:46:11.771Z,24.00
2022-08-29T09:48:46.534Z,24.10
2022-08-29T09:51:31.418Z,24.10
2022-08-29T09:54:31.680Z,24.20
2022-08-29T09:57:34.000Z,24.30
2022-08-29T10:00:18.649Z,24.40
2022-08-29T10:02:49.843Z,24.50
2022-08-29T10:05:41.624Z,24.60
2022-08-29T10:08:35.237Z,24.70
2022-08-29T10:11:08.899Z,24.90
2022-08-29T10:13:51.308Z,25.00
2022-08-29T10:16:44.105Z,25.10
2022-08-29T10:19:20.327Z,25.20
2022-08-29T10:22:02.569Z,25.30
2022-08-29T10:24:54.983Z,25.30
2022-08-29T10:27:41.858Z,25.40
2022-08-29T10:30:27.535Z,25.50
2022-08-29T10:33:41.725Z,25.50
2022-08-29T10:36:19.604Z,25.60
2022-08-29T10:38:55.373Z,25.70
2022-08-29T10:41:51.811Z,25.80
2022-08-29T10:44:52.055Z,25.80
2022-08-29T10:47:53.131Z,25.90
2022-08-29T10:50:45.512Z,25.90
2022-08-29T10:53:31.463Z,26.00
2022-08-29T10:56:31.285Z,26.10
2022-08-29T10:59:34.391Z,26.20
2022-08-29T11:02:12.817Z,26.30
2022-08-29T11:04:51.010Z,26.40
2022-08-29T11:07:48.913Z,26.50
2022-08-29T11:10:21.152Z,26.70
2022-08-29T11:12:56.874Z,26.70
2022-08-29T11:15:43.867Z,26.80
2022-08-29T11:18:40.265Z,26.90
2022-08-29T11:21:55.520Z,27.00
2022-08-29T11:24:34.382Z,27.10
2022-08-29T11:27:18.626Z,27.20
2022-08-29T11:29:51.564Z,27.30
2022-08-29T11:32:26.341Z,27.30
2022-08-29T11:35:09.972Z,27.40
2022-08-29T11:38:37.910Z,27.50
2022-08-29T11:41:35.344Z,27.60
2022-08-29T11:44:26.299Z,27.70
2022-08-29T11:46:56.762Z,27.90
2022-08-29T11:49:51.881Z,27.90
2022-08-29T11:52:26.336Z,28.00
2022-08-29T11:55:31.983Z,28.00
2022-08-29T11:58:28.090Z,28.10
2022-08-29T12:00:58.340Z,28.20
2022-08-29T12:03:35.365Z,28.20
2022-08-29T12:06:11.782Z,28.30
2022-08-29T12:09:02.847Z,28.40
2022-08-29T12:12:02.588Z,28.40
2022-08-29T12:14:52.794Z,28.50
2022-08-29T12:17:23.343Z,28.60
2022-08-29T12:19:56.154Z,28.60
2022-08-29T12:23:15.742Z,28.70
2022-08-29T12:29:10.391Z,28.90
2022-08-29T12:32:40.554Z,28.90
2022-08-29T12:35:26.996Z,29.00
2022-08-29T12:38:22.813Z,29.00
2022-08-29T12:41:15.513Z,29.00
2022-08-29T12:43:46.730Z,29.10
2022-08-29T12:46:41.456Z,29.00
2022-08-29T12:49:30.640Z,29.10
2022-08-29T12:52:18.219Z,29.10
2022-08-29T12:54:46.001Z,29.10
2022-08-29T12:57:23.100Z,29.10
2022-08-29T12:59:53.935Z,29.10
2022-08-29T13:02:32.548Z,29.10
2022-08-29T13:05:00.937Z,29.10
2022-08-29T13:07:29.850Z,29.10
2022-08-29T13:10:01.008Z,29.00
2022-08-29T13:12:32.428Z,29.20
2022-08-29T13:15:04.641Z,29.20
2022-08-29T13:17:34.526Z,29.20
2022-08-29T13:20:42.804Z,29.20
2022-08-29T13:23:12.641Z,29.20
2022-08-29T13:26:10.652Z,29.20
2022-08-29T13:28:46.373Z,29.20
2022-08-29T13:31:16.335Z,29.20
2022-08-29T13:33:46.233Z,29.30
2022-08-29T13:36:50.411Z,29.30
2022-08-29T13:39:25.447Z,29.30
2022-08-29T13:42:20.301Z,29.30
2022-08-29T13:44:51.732Z,29.50
2022-08-29T13:47:26.496Z,29.50
2022-08-29T13:50:00.412Z,29.50
2022-08-29T13:52:31.964Z,29.50
2022-08-29T13:54:59.905Z,29.50
2022-08-29T13:57:29.321Z,29.50
2022-08-29T13:59:58.871Z,29.60
2022-08-29T14:02:26.187Z,29.60
2022-08-29T14:04:53.366Z,29.60
2022-08-29T14:07:31.265Z,29.60
2022-08-29T14:09:58.950Z,29.60
2022-08-29T14:12:33.678Z,29.70
2022-08-29T14:15:08.787Z,29.80
2022-08-29T14:17:40.599Z,29.80
2022-08-29T14:20:12.548Z,29.90
2022-08-29T14:22:40.471Z,29.90
2022-08-29T14:25:10.846Z,29.90
2022-08-29T14:27:39.234Z,29.90
2022-08-29T14:30:10.353Z,29.90
2022-08-29T14:32:37.971Z,30.00
2022-08-29T14:35:06.208Z,30.00
2022-08-29T14:37:34.726Z,30.00
2022-08-29T14:40:03.960Z,30.00
2022-08-29T14:42:32.170Z,30.10
2022-08-29T14:44:59.088Z,30.10
2022-08-29T14:47:26.041Z,30.00
2022-08-29T14:49:54.309Z,30.00
2022-08-29T14:52:21.310Z,29.90
2022-08-29T14:54:49.012Z,29.90
2022-08-29T14:57:16.030Z,29.80
2022-08-29T14:59:42.888Z,29.70
2022-08-29T15:02:10.377Z,29.70
2022-08-29T15:04:38.033Z,29.60
2022-08-29T15:07:12.815Z,29.50
2022-08-29T15:09:43.981Z,29.50
2022-08-29T15:12:14.514Z,29.40
2022-08-29T15:14:41.837Z,29.30
2022-08-29T15:17:13.385Z,29.30
2022-08-29T15:22:28.233Z,29.20
2022-08-29T15:24:55.373Z,29.10
2022-08-29T15:27:27.451Z,29.10
2022-08-29T15:29:56.737Z,29.10
2022-08-29T15:32:23.942Z,29.00
2022-08-29T15:34:51.280Z,29.10
2022-08-29T15:37:18.246Z,29.10
2022-08-29T15:39:45.366Z,29.10
2022-08-29T15:42:17.169Z,29.10
2022-08-29T15:44:44.797Z,29.10
2022-08-29T15:47:12.065Z,29.10
2022-08-29T15:49:39.450Z,29.20
2022-08-29T15:52:07.113Z,29.10
2022-08-29T15:54:35.422Z,29.10
2022-08-29T15:57:02.385Z,29.10
2022-08-29T15:59:54.442Z,29.10
2022-08-29T16:02:17.309Z,29.00
2022-08-29T16:04:47.500Z,29.00
2022-08-29T16:07:15.623Z,29.00
2022-08-29T16:09:42.954Z,29.00
2022-08-29T16:12:11.316Z,29.00
2022-08-29T16:14:58.592Z,28.90
2022-08-29T16:17:29.593Z,28.90
2022-08-29T16:19:58.095Z,28.90
2022-08-29T16:22:27.809Z,28.80
2022-08-29T16:24:55.358Z,28.80
2022-08-29T16:27:24.043Z,28.80
2022-08-29T16:29:55.198Z,28.70
2022-08-29T16:32:22.276Z,28.70
2022-08-29T16:34:49.555Z,28.70
2022-08-29T16:37:16.768Z,28.60
2022-08-29T16:39:43.931Z,28.60
2022-08-29T16:42:14.086Z,28.50
2022-08-29T16:44:42.121Z,28.50
2022-08-29T16:47:09.305Z,28.40
2022-08-29T16:49:36.272Z,28.40
2022-08-29T16:52:04.613Z,28.30
2022-08-29T16:54:32.177Z,28.30
2022-08-29T16:56:59.128Z,28.20
2022-08-29T16:59:26.397Z,28.20
2022-08-29T17:01:54.336Z,28.20
2022-08-29T17:04:27.932Z,28.10
2022-08-29T17:06:56.654Z,28.10
2022-08-29T17:09:25.499Z,28.00
2022-08-29T17:11:54.234Z,27.90
2022-08-29T17:14:25.632Z,27.80
2022-08-29T17:16:55.441Z,27.80
2022-08-29T17:19:24.431Z,27.70
2022-08-29T17:21:51.495Z,27.70
2022-08-29T17:24:19.067Z,27.60
2022-08-29T17:26:48.778Z,27.60
2022-08-29T17:29:16.408Z,27.50
2022-08-29T17:31:43.666Z,27.50
2022-08-29T17:34:12.091Z,27.40
2022-08-29T17:36:40.652Z,27.30
2022-08-29T17:39:09.196Z,27.20
2022-08-29T17:41:38.539Z,27.20
2022-08-29T17:44:09.960Z,27.10
2022-08-29T17:46:37.170Z,27.00
2022-08-29T17:49:08.062Z,26.90
2022-08-29T17:51:36.434Z,26.90
2022-08-29T17:54:12.607Z,26.80
2022-08-29T17:56:48.441Z,26.70
2022-08-29T17:59:17.918Z,26.60
2022-08-29T18:01:46.506Z,26.60
2022-08-29T18:04:14.180Z,26.50
2022-08-29T18:06:41.851Z,26.40
2022-08-29T18:09:09.580Z,26.30
2022-08-29T18:11:42.681Z,26.20
2022-08-29T18:14:11.475Z,26.20
2022-08-29T18:16:42.142Z,26.10
2022-08-29T18:19:09.217Z,26.10
2022-08-29T18:21:36.575Z,26.00
2022-08-29T18:24:04.080Z,25.90
2022-08-29T18:26:34.407Z,25.80
2022-08-29T18:29:01.580Z,25.80
2022-08-29T18:31:29.231Z,25.70
2022-08-29T18:34:00.513Z,25.70
2022-08-29T18:36:30.242Z,25.60
2022-08-29T18:38:58.741Z,25.60
2022-08-29T18:41:26.695Z,25.50
2022-08-29T18:43:54.099Z,25.40
2022-08-29T18:46:21.854Z,25.40
2022-08-29T18:48:48.869Z,25.30
2022-08-29T18:51:16.121Z,25.20
2022-08-29T18:53:43.423Z,25.20
2022-08-29T18:56:11.608Z,25.10
2022-08-29T18:58:41.242Z,25.00
2022-08-29T19:01:27.408Z,24.90
2022-08-29T19:04:00.461Z,24.80
2022-08-29T19:06:27.686Z,24.70
2022-08-29T19:08:56.533Z,24.60
2022-08-29T19:11:28.325Z,24.60
2022-08-29T19:13:55.581Z,24.50
2022-08-29T19:16:23.781Z,24.40
2022-08-29T19:18:51.800Z,24.30
2022-08-29T19:21:18.906Z,24.20
2022-08-29T19:23:52.568Z,24.10
2022-08-29T19:26:28.186Z,24.00
2022-08-29T19:28:59.206Z,23.90
2022-08-29T19:31:27.921Z,23.90
2022-08-29T19:33:55.435Z,23.80
2022-08-29T19:36:23.389Z,23.70
2022-08-29T19:38:50.933Z,23.70
2022-08-29T19:41:18.362Z,23.60
2022-08-29T19:43:45.479Z,23.50
2022-08-29T19:46:21.152Z,23.40
2022-08-29T19:48:50.838Z,23.40
2022-08-29T19:51:22.154Z,23.30
2022-08-29T19:53:57.118Z,23.20
2022-08-29T19:56:26.484Z,23.10
2022-08-29T19:58:53.869Z,23.10
2022-08-29T20:01:20.853Z,23.00
2022-08-29T20:03:48.022Z,22.90
2022-08-29T20:06:15.963Z,22.90
2022-08-29T20:08:46.803Z,22.80
2022-08-29T20:11:19.315Z,22.70
2022-08-29T20:13:50.542Z,22.60
2022-08-29T20:16:23.129Z,22.60
2022-08-29T20:18:51.771Z,22.50
2022-08-29T20:21:20.902Z,22.40
2022-08-29T20:23:57.094Z,22.40
2022-08-29T20:26:29.954Z,22.30
2022-08-29T20:28:58.295Z,22.20
2022-08-29T20:31:25.562Z,22.10
2022-08-29T20:33:52.646Z,22.10
2022-08-29T20:36:41.069Z,22.00
2022-08-29T20:39:12.728Z,21.90
2022-08-29T20:41:39.999Z,21.90
2022-08-29T20:44:09.712Z,21.80
2022-08-29T20:46:41.675Z,21.70
2022-08-29T20:49:12.190Z,21.70
2022-08-29T20:51:44.338Z,21.60
2022-08-29T20:54:19.072Z,21.50
2022-08-29T20:56:46.551Z,21.50
2022-08-29T20:59:13.473Z,21.50
2022-08-29T21:01:41.554Z,21.40
2022-08-29T21:04:29.409Z,21.30
2022-08-29T21:07:03.880Z,21.30
2022-08-29T21:09:31.970Z,21.20
2022-08-29T21:11:59.551Z,21.20
2022-08-29T21:14:29.819Z,21.10
2022-08-29T21:16:57.794Z,21.10
2022-08-29T21:19:29.727Z,21.00
2022-08-29T21:21:59.605Z,21.00
2022-08-29T21:24:27.844Z,20.90
2022-08-29T21:26:55.024Z,20.90
2022-08-29T21:29:22.836Z,20.80
2022-08-29T21:31:53.977Z,20.80
2022-08-29T21:34:22.444Z,20.70
2022-08-29T21:36:50.144Z,20.70
2022-08-29T21:39:28.095Z,20.70
2022-08-29T21:41:57.194Z,20.50
2022-08-29T21:44:24.199Z,20.60
2022-08-29T21:46:51.466Z,20.50
2022-08-29T21:49:21.397Z,20.50
2022-08-29T21:51:49.424Z,20.40
2022-08-29T21:54:18.046Z,20.40
2022-08-29T21:56:46.540Z,20.30
2022-08-29T21:59:15.044Z,20.30
2022-08-29T22:01:45.424Z,20.20
2022-08-29T22:04:28.690Z,20.20
2022-08-29T22:06:58.413Z,20.10
2022-08-29T22:09:27.417Z,20.10
2022-08-29T22:11:54.468Z,20.00
2022-08-29T22:14:21.542Z,20.00
2022-08-29T22:16:48.504Z,20.00
2022-08-29T22:19:17.427Z,19.90
2022-08-29T22:21:51.860Z,19.80
2022-08-29T22:24:19.464Z,19.80
2022-08-29T22:26:47.196Z,19.80
2022-08-29T22:29:15.952Z,19.80
2022-08-29T22:31:44.874Z,19.70
2022-08-29T22:34:16.983Z,19.60
2022-08-29T22:36:44.613Z,19.60
2022-08-29T22:39:12.103Z,19.60
2022-08-29T22:41:46.802Z,19.50
2022-08-29T22:44:59.853Z,19.50
2022-08-29T22:47:02.211Z,19.40
2022-08-29T22:49:33.154Z,19.40
2022-08-29T22:52:02.132Z,19.40
2022-08-29T22:54:34.842Z,19.30
2022-08-29T22:57:15.093Z,19.20
2022-08-29T22:59:43.791Z,19.20
2022-08-29T23:02:12.657Z,19.20
2022-08-29T23:04:40.495Z,19.10
2022-08-29T23:07:08.877Z,19.10
2022-08-29T23:09:42.236Z,19.00
2022-08-29T23:12:12.021Z,19.00
2022-08-29T23:14:42.156Z,19.00
2022-08-29T23:17:09.751Z,18.90
2022-08-29T23:19:37.423Z,18.90
2022-08-29T23:22:09.958Z,18.90
2022-08-29T23:24:39.235Z,18.80
2022-08-29T23:27:08.435Z,18.80
2022-08-29T23:29:36.992Z,18.80
2022-08-29T23:32:09.147Z,18.70
2022-08-29T23:34:36.096Z,18.70
2022-08-29T23:37:03.136Z,18.70
2022-08-29T23:39:30.045Z,18.70
2022-08-29T23:41:57.056Z,18.70
2022-08-29T23:44:23.948Z,18.70
2022-08-29T23:46:50.962Z,18.70
2022-08-29T23:49:17.797Z,18.70
2022-08-29T23:51:44.754Z,18.70
2022-08-29T23:54:11.680Z,18.70
2022-08-29T23:56:38.755Z,18.60
2022-08-29T23:59:05.788Z,18.60
