createdAt,value
2018-09-12T00:04:09.238Z,99.90
2018-09-12T00:09:12.329Z,99.90
2018-09-12T00:14:14.858Z,99.90
2018-09-12T00:19:17.404Z,99.90
2018-09-12T00:24:19.941Z,99.90
2018-09-12T00:29:22.459Z,99.90
2018-09-12T00:34:25.003Z,99.90
2018-09-12T00:39:27.701Z,99.90
2018-09-12T00:44:30.255Z,99.90
2018-09-12T00:49:32.880Z,99.90
2018-09-12T00:54:35.445Z,99.90
2018-09-12T00:59:37.966Z,99.90
2018-09-12T01:04:40.464Z,99.90
2018-09-12T01:09:42.976Z,99.90
2018-09-12T01:14:45.510Z,99.90
2018-09-12T01:19:48.101Z,99.90
2018-09-12T01:24:50.733Z,99.90
2018-09-12T01:29:53.274Z,99.90
2018-09-12T01:34:55.814Z,99.90
2018-09-12T01:39:58.396Z,99.90
2018-09-12T01:45:00.927Z,99.90
2018-09-12T01:50:03.536Z,99.90
2018-09-12T01:55:06.308Z,99.90
2018-09-12T02:00:11.966Z,99.90
2018-09-12T02:05:14.665Z,99.90
2018-09-12T02:10:17.235Z,99.90
2018-09-12T02:15:19.751Z,99.90
2018-09-12T02:20:22.287Z,99.90
2018-09-12T02:25:24.811Z,99.90
2018-09-12T02:30:27.349Z,99.90
2018-09-12T02:35:29.932Z,99.90
2018-09-12T02:40:32.461Z,99.90
2018-09-12T02:45:34.984Z,99.90
2018-09-12T02:50:37.510Z,99.90
2018-09-12T02:55:40.093Z,99.90
2018-09-12T03:00:42.626Z,99.90
2018-09-12T03:05:45.130Z,99.90
2018-09-12T03:10:47.649Z,99.90
2018-09-12T03:15:50.184Z,99.90
2018-09-12T03:20:52.971Z,99.90
2018-09-12T03:25:55.388Z,99.90
2018-09-12T03:30:57.892Z,99.90
2018-09-12T03:36:00.424Z,99.90
2018-09-12T03:41:02.996Z,99.90
2018-09-12T03:46:05.603Z,99.90
2018-09-12T03:51:08.199Z,99.90
2018-09-12T03:56:10.732Z,99.90
2018-09-12T04:01:13.246Z,99.90
2018-09-12T04:06:15.819Z,99.90
2018-09-12T04:11:18.593Z,99.90
2018-09-12T04:16:21.179Z,99.90
2018-09-12T04:21:23.692Z,99.90
2018-09-12T04:26:27.282Z,99.90
2018-09-12T04:31:29.790Z,99.90
2018-09-12T04:36:32.357Z,99.90
2018-09-12T04:41:34.910Z,99.90
2018-09-12T04:46:37.620Z,99.90
2018-09-12T04:51:40.139Z,99.90
2018-09-12T04:56:42.671Z,99.90
2018-09-12T05:01:45.380Z,99.90
2018-09-12T05:06:48.132Z,99.90
2018-09-12T05:11:50.753Z,99.90
2018-09-12T05:16:53.469Z,99.90
2018-09-12T05:21:55.971Z,99.90
2018-09-12T05:26:58.723Z,99.90
2018-09-12T05:32:01.457Z,99.90
2018-09-12T05:37:04.113Z,99.90
2018-09-12T05:42:06.646Z,99.90
2018-09-12T05:47:09.277Z,99.90
2018-09-12T05:52:11.912Z,99.90
2018-09-12T05:57:14.454Z,99.90
2018-09-12T06:02:17.051Z,99.90
2018-09-12T06:07:19.900Z,99.90
2018-09-12T06:12:22.537Z,99.90
2018-09-12T06:17:25.059Z,99.90
2018-09-12T06:22:27.594Z,99.90
2018-09-12T06:27:30.490Z,99.90
2018-09-12T06:32:33.090Z,99.90
2018-09-12T06:37:35.678Z,99.90
2018-09-12T06:42:38.251Z,99.90
2018-09-12T06:47:40.857Z,99.90
2018-09-12T06:52:43.439Z,99.90
2018-09-12T06:57:45.954Z,99.90
2018-09-12T07:02:48.526Z,99.90
2018-09-12T07:07:51.220Z,99.90
2018-09-12T07:12:53.754Z,99.90
2018-09-12T07:17:56.292Z,99.90
2018-09-12T07:22:58.834Z,99.90
2018-09-12T07:28:01.356Z,99.90
2018-09-12T07:33:03.938Z,99.90
2018-09-12T07:38:06.508Z,99.90
2018-09-12T07:43:09.059Z,99.90
2018-09-12T07:48:11.631Z,99.90
2018-09-12T07:53:14.198Z,99.90
2018-09-12T07:58:16.763Z,99.90
2018-09-12T08:03:19.328Z,99.90
2018-09-12T08:08:21.974Z,99.90
2018-09-12T08:13:25.129Z,99.90
2018-09-12T08:18:27.695Z,99.90
2018-09-12T08:23:30.238Z,97.10
2018-09-12T08:28:32.776Z,93.70
2018-09-12T08:33:35.324Z,87.90
2018-09-12T08:38:37.867Z,78.60
2018-09-12T08:43:40.507Z,71.00
2018-09-12T08:48:43.098Z,63.70
2018-09-12T08:53:45.645Z,60.80
2018-09-12T08:58:48.199Z,59.00
2018-09-12T09:03:50.831Z,56.40
2018-09-12T09:08:53.408Z,55.80
2018-09-12T09:13:56.026Z,52.80
2018-09-12T09:18:58.572Z,52.50
2018-09-12T09:24:01.703Z,48.80
2018-09-12T09:29:04.243Z,45.20
2018-09-12T09:34:06.816Z,42.70
2018-09-12T09:39:10.708Z,42.90
2018-09-12T09:44:13.244Z,40.00
2018-09-12T09:49:15.872Z,40.60
2018-09-12T09:54:18.380Z,38.10
2018-09-12T09:59:20.935Z,36.10
2018-09-12T10:04:28.757Z,36.70
2018-09-12T10:09:32.543Z,35.20
2018-09-12T10:14:35.104Z,36.80
2018-09-12T10:19:37.647Z,34.30
2018-09-12T10:24:40.283Z,32.90
2018-09-12T10:29:42.843Z,34.30
2018-09-12T10:34:45.388Z,35.20
2018-09-12T10:39:47.919Z,32.80
2018-09-12T10:44:51.185Z,32.80
2018-09-12T10:49:53.795Z,28.30
2018-09-12T10:54:56.384Z,29.40
2018-09-12T10:59:58.953Z,29.20
2018-09-12T11:05:01.524Z,28.30
2018-09-12T11:10:04.155Z,27.80
2018-09-12T11:15:06.788Z,27.10
2018-09-12T11:20:09.374Z,26.30
2018-09-12T11:25:11.955Z,26.80
2018-09-12T11:30:14.508Z,27.00
2018-09-12T11:35:17.060Z,26.60
2018-09-12T11:40:19.600Z,26.40
2018-09-12T11:45:22.138Z,26.90
2018-09-12T11:50:24.728Z,24.00
2018-09-12T11:55:27.419Z,24.60
2018-09-12T12:00:29.985Z,25.50
2018-09-12T12:05:32.636Z,24.10
2018-09-12T12:10:35.314Z,23.70
2018-09-12T12:15:37.919Z,23.30
2018-09-12T12:20:40.475Z,22.60
2018-09-12T12:25:43.023Z,21.90
2018-09-12T12:30:45.570Z,22.10
2018-09-12T12:35:48.113Z,21.40
2018-09-12T12:40:50.686Z,20.50
2018-09-12T12:45:53.503Z,19.90
2018-09-12T12:50:56.233Z,21.00
2018-09-12T12:55:58.888Z,21.50
2018-09-12T13:01:01.576Z,20.80
2018-09-12T13:06:04.094Z,20.50
2018-09-12T13:11:06.626Z,20.80
2018-09-12T13:16:09.221Z,20.70
2018-09-12T13:21:11.844Z,20.70
2018-09-12T13:26:14.366Z,20.20
2018-09-12T13:31:16.913Z,21.00
2018-09-12T13:36:19.622Z,20.70
2018-09-12T13:41:22.243Z,20.00
2018-09-12T13:46:24.888Z,20.00
2018-09-12T13:51:27.490Z,20.20
2018-09-12T13:56:30.339Z,18.90
2018-09-12T14:01:32.979Z,18.60
2018-09-12T14:06:36.321Z,19.80
2018-09-12T14:11:38.907Z,19.70
2018-09-12T14:16:41.475Z,19.60
2018-09-12T14:21:44.032Z,20.00
2018-09-12T14:26:46.592Z,19.10
2018-09-12T14:31:49.155Z,19.90
2018-09-12T14:36:51.814Z,18.30
2018-09-12T14:41:54.612Z,18.80
2018-09-12T14:46:57.116Z,19.10
2018-09-12T14:51:59.709Z,18.70
2018-09-12T14:57:02.262Z,21.80
2018-09-12T15:02:04.913Z,22.90
2018-09-12T15:07:07.754Z,20.50
2018-09-12T15:12:10.324Z,19.30
2018-09-12T15:17:12.943Z,18.00
2018-09-12T15:22:15.511Z,18.20
2018-09-12T15:27:18.079Z,19.40
2018-09-12T15:32:20.658Z,20.20
2018-09-12T15:37:23.204Z,21.00
2018-09-12T15:42:26.044Z,20.40
2018-09-12T15:47:28.610Z,19.40
2018-09-12T15:52:31.219Z,19.60
2018-09-12T15:57:33.761Z,21.00
2018-09-12T16:02:36.438Z,19.80
2018-09-12T16:07:39.080Z,19.20
2018-09-12T16:12:41.700Z,19.50
2018-09-12T16:17:44.385Z,19.80
2018-09-12T16:22:47.028Z,21.20
2018-09-12T16:27:52.044Z,22.10
2018-09-12T16:32:54.626Z,22.00
2018-09-12T16:37:57.208Z,25.80
2018-09-12T16:42:59.758Z,29.00
2018-09-12T16:48:02.314Z,29.40
2018-09-12T16:53:04.910Z,29.90
2018-09-12T16:58:07.515Z,31.40
2018-09-12T17:03:10.092Z,33.30
2018-09-12T17:08:12.671Z,35.30
2018-09-12T17:13:15.221Z,39.40
2018-09-12T17:18:17.820Z,42.60
2018-09-12T17:23:20.374Z,45.50
2018-09-12T17:28:23.080Z,48.50
2018-09-12T17:33:25.661Z,52.50
2018-09-12T17:38:28.233Z,55.20
2018-09-12T17:43:30.819Z,56.90
2018-09-12T17:48:33.362Z,58.50
2018-09-12T17:53:35.896Z,60.70
2018-09-12T17:58:38.527Z,65.50
2018-09-12T18:03:41.137Z,72.20
2018-09-12T18:08:43.791Z,88.00
2018-09-12T18:13:46.447Z,95.70
2018-09-12T18:18:48.983Z,99.60
2018-09-12T18:23:52.133Z,99.90
2018-09-12T18:28:54.917Z,99.90
2018-09-12T18:33:57.451Z,99.90
2018-09-12T18:38:59.999Z,99.90
2018-09-12T18:44:02.588Z,99.90
2018-09-12T18:49:05.203Z,99.90
2018-09-12T18:54:08.157Z,99.90
2018-09-12T18:59:10.576Z,99.90
2018-09-12T19:04:13.205Z,99.90
2018-09-12T19:09:15.830Z,99.90
2018-09-12T19:14:18.431Z,99.90
2018-09-12T19:19:21.019Z,99.90
2018-09-12T19:24:23.575Z,99.90
2018-09-12T19:29:26.173Z,99.90
2018-09-12T19:34:28.728Z,99.90
2018-09-12T19:39:31.392Z,99.90
2018-09-12T19:44:33.978Z,99.90
2018-09-12T19:49:36.562Z,99.90
2018-09-12T19:54:39.180Z,99.90
2018-09-12T19:59:41.770Z,99.90
2018-09-12T20:04:44.310Z,99.90
2018-09-12T20:09:47.011Z,99.90
2018-09-12T20:14:50.470Z,99.90
2018-09-12T20:19:53.018Z,99.90
2018-09-12T20:24:56.556Z,99.90
2018-09-12T20:29:59.351Z,99.90
2018-09-12T20:35:01.922Z,99.90
2018-09-12T20:40:04.583Z,99.90
2018-09-12T20:45:07.238Z,99.90
2018-09-12T20:50:09.850Z,99.90
2018-09-12T20:55:12.484Z,99.90
2018-09-12T21:00:15.123Z,99.90
2018-09-12T21:05:17.662Z,99.90
2018-09-12T21:10:20.213Z,99.90
2018-09-12T21:15:22.785Z,99.90
2018-09-12T21:20:25.500Z,99.90
2018-09-12T21:25:28.074Z,99.90
2018-09-12T21:30:30.630Z,99.90
2018-09-12T21:35:33.248Z,99.90
2018-09-12T21:40:35.852Z,99.90
2018-09-12T21:45:38.400Z,99.90
2018-09-12T21:50:40.942Z,99.90
2018-09-12T21:55:43.464Z,99.90
2018-09-12T22:00:46.244Z,99.90
2018-09-12T22:05:48.772Z,99.90
2018-09-12T22:10:51.315Z,99.90
2018-09-12T22:15:54.835Z,99.90
2018-09-12T22:20:57.934Z,99.90
2018-09-12T22:26:00.484Z,99.90
2018-09-12T22:31:03.108Z,99.90
2018-09-12T22:36:05.677Z,99.90
2018-09-12T22:41:08.288Z,99.90
2018-09-12T22:46:10.834Z,99.90
2018-09-12T22:51:13.367Z,99.90
2018-09-12T22:56:15.899Z,99.90
2018-09-12T23:01:18.419Z,99.90
2018-09-12T23:06:20.952Z,99.90
2018-09-12T23:11:23.506Z,99.90
2018-09-12T23:16:26.025Z,99.90
2018-09-12T23:21:28.631Z,99.90
2018-09-12T23:26:31.164Z,99.90
2018-09-12T23:31:33.692Z,99.90
2018-09-12T23:36:37.079Z,99.90
2018-09-12T23:41:39.623Z,99.90
2018-09-12T23:46:42.183Z,99.90
2018-09-12T23:51:45.262Z,99.90
2018-09-12T23:56:47.853Z,99.90
