createdAt,value
2023-03-18T00:02:14.769Z,100887.09
2023-03-18T00:04:44.445Z,100879.06
2023-03-18T00:07:14.029Z,100881.69
2023-03-18T00:09:44.022Z,100878.44
2023-03-18T00:12:13.778Z,100884.78
2023-03-18T00:14:43.531Z,100882.34
2023-03-18T00:17:13.254Z,100875.81
2023-03-18T00:19:42.951Z,100869.13
2023-03-18T00:22:12.667Z,100868.94
2023-03-18T00:24:42.504Z,100856.22
2023-03-18T00:27:12.152Z,100866.19
2023-03-18T00:29:42.167Z,100864.69
2023-03-18T00:32:11.769Z,100862.91
2023-03-18T00:34:42.181Z,100866.66
2023-03-18T00:37:12.015Z,100868.31
2023-03-18T00:39:45.830Z,100859.97
2023-03-18T00:42:16.338Z,100875.00
2023-03-18T00:44:46.717Z,100880.41
2023-03-18T00:47:16.435Z,100873.09
2023-03-18T00:49:46.036Z,100870.28
2023-03-18T00:52:16.021Z,100873.44
2023-03-18T00:54:45.551Z,100866.06
2023-03-18T00:57:15.222Z,100872.13
2023-03-18T00:59:45.056Z,100872.94
2023-03-18T01:02:14.901Z,100872.94
2023-03-18T01:04:44.519Z,100866.56
2023-03-18T01:07:14.924Z,100858.19
2023-03-18T01:09:45.228Z,100865.25
2023-03-18T01:12:15.407Z,100863.63
2023-03-18T01:14:45.725Z,100864.13
2023-03-18T01:17:15.571Z,100857.91
2023-03-18T01:19:46.140Z,100862.97
2023-03-18T01:22:16.107Z,100853.84
2023-03-18T01:24:46.592Z,100856.78
2023-03-18T01:27:16.511Z,100854.81
2023-03-18T01:29:47.989Z,100858.25
2023-03-18T01:32:17.962Z,100861.19
2023-03-18T01:34:47.711Z,100862.81
2023-03-18T01:37:17.351Z,100848.97
2023-03-18T01:39:47.388Z,100844.88
2023-03-18T01:42:19.805Z,100854.53
2023-03-18T01:44:49.780Z,100854.69
2023-03-18T01:47:19.383Z,100848.31
2023-03-18T01:49:51.739Z,100845.38
2023-03-18T01:52:25.170Z,100838.66
2023-03-18T01:55:00.554Z,100833.09
2023-03-18T01:57:32.730Z,100843.41
2023-03-18T02:00:04.554Z,100840.28
2023-03-18T02:02:35.590Z,100828.53
2023-03-18T02:05:09.552Z,100823.63
2023-03-18T02:07:40.576Z,100825.09
2023-03-18T02:10:15.263Z,100829.00
2023-03-18T02:12:48.622Z,100822.16
2023-03-18T02:15:22.908Z,100828.34
2023-03-18T02:18:07.489Z,100814.44
2023-03-18T02:20:49.734Z,100818.38
2023-03-18T02:24:11.031Z,100821.16
2023-03-18T02:27:16.340Z,100821.16
2023-03-18T02:29:47.629Z,100814.63
2023-03-18T02:32:18.628Z,100810.84
2023-03-18T02:34:48.557Z,100815.44
2023-03-18T02:37:18.290Z,100803.03
2023-03-18T02:39:48.097Z,100804.94
2023-03-18T02:42:18.440Z,100804.94
2023-03-18T02:44:49.752Z,100799.38
2023-03-18T02:47:23.922Z,100797.13
2023-03-18T02:49:54.271Z,100791.56
2023-03-18T02:52:23.952Z,100785.34
2023-03-18T02:54:53.612Z,100783.22
2023-03-18T02:57:23.155Z,100774.22
2023-03-18T02:59:52.726Z,100774.88
2023-03-18T03:02:22.646Z,100773.41
2023-03-18T03:04:53.343Z,100766.03
2023-03-18T03:07:22.993Z,100762.75
2023-03-18T03:09:52.582Z,100761.81
2023-03-18T03:12:22.283Z,100749.19
2023-03-18T03:14:51.847Z,100733.66
2023-03-18T03:17:21.429Z,100728.44
2023-03-18T03:19:50.962Z,100728.91
2023-03-18T03:22:21.337Z,100715.66
2023-03-18T03:24:50.890Z,100717.13
2023-03-18T03:27:20.438Z,100715.00
2023-03-18T03:29:50.186Z,100703.91
2023-03-18T03:32:19.854Z,100700.44
2023-03-18T03:34:49.463Z,100708.78
2023-03-18T03:37:19.617Z,100706.50
2023-03-18T03:39:50.604Z,100713.00
2023-03-18T03:42:20.288Z,100704.19
2023-03-18T03:44:49.912Z,100701.41
2023-03-18T03:47:19.605Z,100703.53
2023-03-18T03:49:49.280Z,100696.81
2023-03-18T03:52:21.389Z,100688.47
2023-03-18T03:54:51.882Z,100685.00
2023-03-18T03:57:21.656Z,100683.06
2023-03-18T03:59:51.344Z,100668.13
2023-03-18T04:02:21.830Z,100668.47
2023-03-18T04:04:51.895Z,100657.69
2023-03-18T04:07:21.604Z,100659.78
2023-03-18T04:09:51.726Z,100658.00
2023-03-18T04:12:21.365Z,100650.47
2023-03-18T04:14:51.871Z,100663.72
2023-03-18T04:17:21.512Z,100654.22
2023-03-18T04:19:51.641Z,100655.03
2023-03-18T04:22:21.477Z,100659.91
2023-03-18T04:24:51.122Z,100663.50
2023-03-18T04:27:21.522Z,100658.28
2023-03-18T04:29:51.379Z,100663.66
2023-03-18T04:32:21.016Z,100669.56
2023-03-18T04:34:50.554Z,100661.88
2023-03-18T04:37:22.234Z,100660.06
2023-03-18T04:39:52.195Z,100655.66
2023-03-18T04:42:21.757Z,100648.78
2023-03-18T04:44:51.344Z,100652.72
2023-03-18T04:47:21.027Z,100646.34
2023-03-18T04:49:51.010Z,100636.97
2023-03-18T04:52:21.743Z,100643.56
2023-03-18T04:54:51.723Z,100645.53
2023-03-18T04:57:21.325Z,100646.69
2023-03-18T04:59:50.966Z,100644.72
2023-03-18T05:02:21.400Z,100645.38
2023-03-18T05:04:51.171Z,100653.25
2023-03-18T05:07:20.917Z,100639.00
2023-03-18T05:09:50.835Z,100629.50
2023-03-18T05:12:20.588Z,100628.03
2023-03-18T05:14:50.177Z,100624.28
2023-03-18T05:17:19.869Z,100620.69
2023-03-18T05:19:50.870Z,100624.91
2023-03-18T05:22:23.535Z,100618.19
2023-03-18T05:24:53.288Z,100621.66
2023-03-18T05:27:22.993Z,100620.50
2023-03-18T05:29:52.582Z,100606.59
2023-03-18T05:32:22.561Z,100609.84
2023-03-18T05:34:52.259Z,100606.09
2023-03-18T05:37:21.939Z,100602.16
2023-03-18T05:39:51.746Z,100603.13
2023-03-18T05:42:21.492Z,100605.09
2023-03-18T05:44:51.322Z,100593.97
2023-03-18T05:47:21.050Z,100600.19
2023-03-18T05:49:50.819Z,100600.53
2023-03-18T05:52:20.309Z,100595.66
2023-03-18T05:54:49.959Z,100584.19
2023-03-18T05:57:19.966Z,100585.00
2023-03-18T05:59:49.622Z,100585.69
2023-03-18T06:02:19.242Z,100592.19
2023-03-18T06:04:49.733Z,100591.84
2023-03-18T06:07:19.280Z,100589.75
2023-03-18T06:09:48.895Z,100591.84
2023-03-18T06:12:19.139Z,100599.72
2023-03-18T06:14:48.774Z,100585.81
2023-03-18T06:17:18.371Z,100588.94
2023-03-18T06:19:48.025Z,100593.81
2023-03-18T06:22:20.831Z,100603.31
2023-03-18T06:24:50.526Z,100595.19
2023-03-18T06:27:20.353Z,100591.38
2023-03-18T06:29:50.454Z,100589.63
2023-03-18T06:32:20.079Z,100590.09
2023-03-18T06:34:49.860Z,100589.63
2023-03-18T06:37:19.507Z,100583.88
2023-03-18T06:39:49.117Z,100587.47
2023-03-18T06:42:18.688Z,100579.13
2023-03-18T06:44:52.186Z,100570.97
2023-03-18T06:47:26.530Z,100579.81
2023-03-18T06:49:56.972Z,100577.50
2023-03-18T06:52:26.932Z,100575.06
2023-03-18T06:54:56.488Z,100571.13
2023-03-18T06:57:26.206Z,100573.56
2023-03-18T06:59:55.743Z,100566.38
2023-03-18T07:02:25.313Z,100572.44
2023-03-18T07:04:54.891Z,100574.25
2023-03-18T07:07:24.721Z,100566.72
2023-03-18T07:09:54.320Z,100571.94
2023-03-18T07:12:24.146Z,100579.31
2023-03-18T07:14:55.041Z,100576.03
2023-03-18T07:17:24.799Z,100576.03
2023-03-18T07:19:56.727Z,100570.63
2023-03-18T07:22:26.290Z,100568.84
2023-03-18T07:24:56.373Z,100581.78
2023-03-18T07:27:25.956Z,100569.69
2023-03-18T07:29:55.502Z,100572.00
2023-03-18T07:32:25.842Z,100570.84
2023-03-18T07:34:55.501Z,100576.25
2023-03-18T07:37:25.650Z,100576.94
2023-03-18T07:39:55.201Z,100581.50
2023-03-18T07:42:25.289Z,100592.00
2023-03-18T07:44:55.075Z,100595.25
2023-03-18T07:47:26.525Z,100600.00
2023-03-18T07:49:56.115Z,100596.25
2023-03-18T07:52:26.120Z,100601.50
2023-03-18T07:54:55.643Z,100608.00
2023-03-18T07:57:25.466Z,100606.91
2023-03-18T07:59:55.333Z,100601.34
2023-03-18T08:02:25.226Z,100605.09
2023-03-18T08:04:54.960Z,100606.72
2023-03-18T08:07:25.957Z,100597.91
2023-03-18T08:09:55.708Z,100603.47
2023-03-18T08:12:25.390Z,100607.75
2023-03-18T08:14:55.119Z,100619.34
2023-03-18T08:17:24.800Z,100619.66
2023-03-18T08:19:54.489Z,100613.28
2023-03-18T08:22:25.620Z,100626.19
2023-03-18T08:24:55.305Z,100632.75
2023-03-18T08:27:24.906Z,100627.03
2023-03-18T08:29:54.435Z,100625.25
2023-03-18T08:32:24.168Z,100618.72
2023-03-18T08:34:53.952Z,100612.50
2023-03-18T08:37:23.608Z,100612.50
2023-03-18T08:39:53.403Z,100615.75
2023-03-18T08:42:23.604Z,100620.34
2023-03-18T08:44:53.219Z,100631.31
2023-03-18T08:47:23.170Z,100628.88
2023-03-18T08:49:53.267Z,100634.28
2023-03-18T08:52:24.034Z,100632.97
2023-03-18T08:54:53.623Z,100634.94
2023-03-18T08:57:23.593Z,100640.53
2023-03-18T08:59:53.559Z,100638.09
2023-03-18T09:02:23.153Z,100637.63
2023-03-18T09:04:53.218Z,100642.50
2023-03-18T09:07:22.952Z,100640.41
2023-03-18T09:09:52.567Z,100639.88
2023-03-18T09:12:22.178Z,100641.84
2023-03-18T09:14:51.683Z,100653.28
2023-03-18T09:17:22.341Z,100648.38
2023-03-18T09:19:54.726Z,100654.75
2023-03-18T09:22:24.396Z,100652.31
2023-03-18T09:24:54.068Z,100652.31
2023-03-18T09:27:23.766Z,100652.97
2023-03-18T09:29:53.683Z,100661.31
2023-03-18T09:32:23.636Z,100666.53
2023-03-18T09:34:53.345Z,100664.28
2023-03-18T09:37:23.542Z,100681.41
2023-03-18T09:39:53.310Z,100672.94
2023-03-18T09:42:31.237Z,100674.06
2023-03-18T09:45:11.364Z,100675.56
2023-03-18T09:47:58.407Z,100672.28
2023-03-18T09:50:43.515Z,100672.63
2023-03-18T09:54:09.300Z,100680.13
2023-03-18T09:56:40.992Z,100670.34
2023-03-18T09:59:23.157Z,100677.84
2023-03-18T10:01:58.660Z,100676.53
2023-03-18T10:04:46.528Z,100677.34
2023-03-18T10:07:22.074Z,100682.41
2023-03-18T10:10:03.027Z,100691.06
2023-03-18T10:12:39.738Z,100689.75
2023-03-18T10:15:17.987Z,100683.22
2023-03-18T10:18:07.498Z,100692.88
2023-03-18T10:20:40.017Z,100690.41
2023-03-18T10:23:59.867Z,100690.25
2023-03-18T10:26:33.771Z,100700.22
2023-03-18T10:29:06.050Z,100702.50
2023-03-18T10:31:49.737Z,100694.66
2023-03-18T10:34:24.961Z,100703.00
2023-03-18T10:37:34.784Z,100690.09
2023-03-18T10:40:12.594Z,100695.31
2023-03-18T10:42:43.417Z,100704.31
2023-03-18T10:45:22.034Z,100699.41
2023-03-18T10:48:27.441Z,100708.06
2023-03-18T10:51:20.009Z,100713.41
2023-03-18T10:54:22.475Z,100718.16
2023-03-18T10:56:54.197Z,100724.22
2023-03-18T10:59:27.273Z,100723.22
2023-03-18T11:02:12.025Z,100729.91
2023-03-18T11:04:55.976Z,100730.72
2023-03-18T11:07:28.407Z,100734.97
2023-03-18T11:10:19.491Z,100735.78
2023-03-18T11:12:49.004Z,100734.97
2023-03-18T11:15:22.697Z,100739.66
2023-03-18T11:17:53.480Z,100749.97
2023-03-18T11:20:35.290Z,100746.38
2023-03-18T11:23:15.081Z,100748.00
2023-03-18T11:25:48.917Z,100760.56
2023-03-18T11:28:24.656Z,100756.66
2023-03-18T11:30:58.955Z,100764.50
2023-03-18T11:33:38.816Z,100767.25
2023-03-18T11:36:11.265Z,100763.19
2023-03-18T11:38:41.297Z,100767.59
2023-03-18T11:41:18.468Z,100765.31
2023-03-18T11:44:19.196Z,100775.41
2023-03-18T11:47:07.295Z,100777.06
2023-03-18T11:49:37.150Z,100779.34
2023-03-18T11:52:30.345Z,100775.41
2023-03-18T11:55:09.702Z,100782.09
2023-03-18T11:58:10.504Z,100793.22
2023-03-18T12:00:43.803Z,100789.13
2023-03-18T12:03:19.327Z,100791.75
2023-03-18T12:05:55.059Z,100795.50
2023-03-18T12:08:28.204Z,100795.16
2023-03-18T12:11:17.765Z,100801.88
2023-03-18T12:14:14.731Z,100812.16
2023-03-18T12:16:50.342Z,100820.47
2023-03-18T12:19:50.461Z,100810.84
2023-03-18T12:22:30.920Z,100822.25
2023-03-18T12:25:31.910Z,100830.59
2023-03-18T12:28:36.026Z,100833.69
2023-03-18T12:31:30.700Z,100825.69
2023-03-18T12:34:04.365Z,100834.00
2023-03-18T12:36:37.551Z,100834.00
2023-03-18T12:39:33.144Z,100837.41
2023-03-18T12:42:16.771Z,100833.00
2023-03-18T12:44:59.370Z,100835.47
2023-03-18T12:47:36.968Z,100835.28
2023-03-18T12:50:26.895Z,100833.34
2023-03-18T12:53:07.050Z,100830.88
2023-03-18T12:55:44.206Z,100831.53
2023-03-18T12:58:30.617Z,100835.44
2023-03-18T13:01:50.858Z,100842.63
2023-03-18T13:04:29.950Z,100838.53
2023-03-18T13:07:09.667Z,100845.22
2023-03-18T13:10:04.887Z,100849.94
2023-03-18T13:12:45.784Z,100848.59
2023-03-18T13:15:34.288Z,100854.16
2023-03-18T13:18:26.738Z,100858.88
2023-03-18T13:21:00.161Z,100861.16
2023-03-18T13:23:49.950Z,100870.63
2023-03-18T13:26:30.746Z,100871.75
2023-03-18T13:29:07.232Z,100865.06
2023-03-18T13:31:48.060Z,100873.22
2023-03-18T13:34:48.010Z,100864.06
2023-03-18T13:37:54.372Z,100867.66
2023-03-18T13:40:56.280Z,100877.44
2023-03-18T13:43:27.454Z,100875.81
2023-03-18T13:45:59.966Z,100884.13
2023-03-18T13:48:35.655Z,100879.72
2023-03-18T13:51:29.052Z,100866.97
2023-03-18T13:54:10.305Z,100865.66
2023-03-18T13:56:44.034Z,100872.34
2023-03-18T13:59:50.077Z,100867.13
2023-03-18T14:02:57.408Z,100867.13
2023-03-18T14:05:41.923Z,100869.91
2023-03-18T14:08:44.315Z,100876.25
2023-03-18T14:11:21.612Z,100872.66
2023-03-18T14:14:02.054Z,100875.25
2023-03-18T14:16:53.045Z,100877.22
2023-03-18T14:19:34.020Z,100879.16
2023-03-18T14:22:16.913Z,100881.63
2023-03-18T14:24:48.379Z,100884.53
2023-03-18T14:27:23.142Z,100875.91
2023-03-18T14:29:53.540Z,100867.25
2023-03-18T14:32:35.042Z,100870.03
2023-03-18T14:35:19.859Z,100879.00
2023-03-18T14:38:16.867Z,100871.81
2023-03-18T14:40:53.090Z,100875.72
2023-03-18T14:43:30.796Z,100877.34
2023-03-18T14:46:07.428Z,100875.22
2023-03-18T14:48:37.873Z,100880.44
2023-03-18T14:51:14.155Z,100876.31
2023-03-18T14:54:05.737Z,100868.00
2023-03-18T14:56:44.455Z,100875.50
2023-03-18T14:59:19.030Z,100884.63
2023-03-18T15:01:55.282Z,100867.50
2023-03-18T15:04:27.533Z,100875.31
2023-03-18T15:07:02.654Z,100868.94
2023-03-18T15:09:36.974Z,100862.91
2023-03-18T15:12:20.971Z,100866.13
2023-03-18T15:14:51.888Z,100865.50
2023-03-18T15:17:21.666Z,100860.56
2023-03-18T15:19:51.249Z,100865.00
2023-03-18T15:22:30.041Z,100869.41
2023-03-18T15:25:09.975Z,100864.66
2023-03-18T15:27:39.944Z,100866.31
2023-03-18T15:30:25.949Z,100867.13
2023-03-18T15:33:07.324Z,100873.31
2023-03-18T15:35:37.864Z,100877.41
2023-03-18T15:38:23.412Z,100883.56
2023-03-18T15:41:05.988Z,100880.00
2023-03-18T15:43:46.578Z,100890.56
2023-03-18T15:46:33.832Z,100890.25
2023-03-18T15:49:06.015Z,100902.16
2023-03-18T15:51:41.785Z,100898.88
2023-03-18T15:54:32.381Z,100899.72
2023-03-18T15:57:12.483Z,100890.56
2023-03-18T15:59:42.272Z,100898.38
2023-03-18T16:02:19.969Z,100894.47
2023-03-18T16:04:50.206Z,100896.63
2023-03-18T16:07:29.688Z,100898.38
2023-03-18T16:09:59.239Z,100890.56
2023-03-18T16:12:32.501Z,100898.38
2023-03-18T16:15:05.600Z,100901.47
2023-03-18T16:17:35.621Z,100896.13
2023-03-18T16:20:13.303Z,100897.56
2023-03-18T16:22:43.129Z,100902.78
2023-03-18T16:25:15.273Z,100905.38
2023-03-18T16:27:47.494Z,100899.34
2023-03-18T16:30:26.200Z,100903.75
2023-03-18T16:32:56.997Z,100907.66
2023-03-18T16:35:29.407Z,100898.50
2023-03-18T16:37:59.314Z,100905.19
2023-03-18T16:40:31.491Z,100909.72
2023-03-18T16:43:01.144Z,100917.72
2023-03-18T16:45:35.884Z,100910.03
2023-03-18T16:48:08.725Z,100917.53
2023-03-18T16:50:44.220Z,100918.34
2023-03-18T16:53:19.665Z,100923.69
2023-03-18T16:55:52.210Z,100916.50
2023-03-18T16:58:30.384Z,100916.50
2023-03-18T17:01:01.397Z,100928.41
2023-03-18T17:03:33.097Z,100930.34
2023-03-18T17:06:02.642Z,100925.41
2023-03-18T17:08:32.209Z,100931.50
2023-03-18T17:11:05.981Z,100934.25
2023-03-18T17:13:39.419Z,100926.53
2023-03-18T17:16:20.846Z,100929.31
2023-03-18T17:18:51.222Z,100931.59
2023-03-18T17:21:20.926Z,100933.22
2023-03-18T17:23:50.481Z,100940.72
2023-03-18T17:26:20.446Z,100939.00
2023-03-18T17:28:52.058Z,100929.63
2023-03-18T17:31:22.493Z,100938.25
2023-03-18T17:33:52.213Z,100932.72
2023-03-18T17:36:22.090Z,100934.66
2023-03-18T17:38:55.041Z,100929.13
2023-03-18T17:41:24.800Z,100932.72
2023-03-18T17:43:54.433Z,100938.06
2023-03-18T17:46:24.149Z,100929.75
2023-03-18T17:48:53.733Z,100945.25
2023-03-18T17:51:28.966Z,100942.59
2023-03-18T17:54:01.846Z,100944.44
2023-03-18T17:56:31.996Z,100948.31
2023-03-18T17:59:01.657Z,100944.22
2023-03-18T18:01:31.636Z,100938.38
2023-03-18T18:04:03.284Z,100942.28
2023-03-18T18:06:35.203Z,100936.22
2023-03-18T18:09:06.006Z,100942.78
2023-03-18T18:11:39.411Z,100934.59
2023-03-18T18:14:22.521Z,100943.41
2023-03-18T18:16:52.882Z,100940.13
2023-03-18T18:19:24.433Z,100938.19
2023-03-18T18:21:54.982Z,100932.13
2023-03-18T18:24:30.982Z,100934.59
2023-03-18T18:27:01.150Z,100941.78
2023-03-18T18:29:32.223Z,100936.22
2023-03-18T18:32:03.870Z,100928.03
2023-03-18T18:34:33.547Z,100935.53
2023-03-18T18:37:03.591Z,100936.03
2023-03-18T18:39:33.279Z,100937.78
2023-03-18T18:42:03.018Z,100924.75
2023-03-18T18:44:33.250Z,100934.41
2023-03-18T18:47:02.981Z,100937.47
2023-03-18T18:49:32.622Z,100940.56
2023-03-18T18:52:03.767Z,100938.94
2023-03-18T18:54:33.762Z,100929.78
2023-03-18T18:57:03.514Z,100927.03
2023-03-18T18:59:36.383Z,100924.25
2023-03-18T19:02:18.881Z,100933.06
2023-03-18T19:04:48.445Z,100934.81
2023-03-18T19:07:18.146Z,100937.28
2023-03-18T19:09:48.992Z,100942.81
2023-03-18T19:12:22.025Z,100942.00
2023-03-18T19:14:51.788Z,100939.56
2023-03-18T19:17:23.774Z,100948.16
2023-03-18T19:19:54.872Z,100939.56
2023-03-18T19:22:24.528Z,100944.28
2023-03-18T19:24:54.696Z,100931.56
2023-03-18T19:27:32.984Z,100936.28
2023-03-18T19:30:07.164Z,100923.75
2023-03-18T19:32:36.748Z,100914.69
2023-03-18T19:35:07.118Z,100911.94
2023-03-18T19:37:37.855Z,100909.16
2023-03-18T19:40:25.330Z,100921.69
2023-03-18T19:42:54.887Z,100923.00
2023-03-18T19:45:24.658Z,100917.78
2023-03-18T19:47:55.125Z,100912.25
2023-03-18T19:50:24.839Z,100924.47
2023-03-18T19:52:55.684Z,100921.19
2023-03-18T19:55:25.839Z,100918.41
2023-03-18T19:57:56.582Z,100920.34
2023-03-18T20:00:27.639Z,100921.69
2023-03-18T20:02:57.276Z,100920.03
2023-03-18T20:05:27.539Z,100923.13
2023-03-18T20:07:57.232Z,100921.69
2023-03-18T20:10:26.915Z,100924.75
2023-03-18T20:12:56.535Z,100928.97
2023-03-18T20:15:31.106Z,100927.34
2023-03-18T20:18:02.358Z,100933.06
2023-03-18T20:20:34.789Z,100920.66
2023-03-18T20:23:08.674Z,100924.56
2023-03-18T20:25:42.714Z,100927.84
2023-03-18T20:28:27.221Z,100914.00
2023-03-18T20:30:58.386Z,100924.06
2023-03-18T20:33:28.464Z,100921.28
2023-03-18T20:35:58.643Z,100917.91
2023-03-18T20:38:42.294Z,100924.88
2023-03-18T20:41:20.815Z,100929.09
2023-03-18T20:43:53.386Z,100921.91
2023-03-18T20:46:25.527Z,100921.91
2023-03-18T20:48:55.315Z,100926.13
2023-03-18T20:51:29.359Z,100931.34
2023-03-18T20:54:02.226Z,100925.81
2023-03-18T20:56:34.374Z,100926.94
2023-03-18T20:59:05.795Z,100924.78
2023-03-18T21:01:35.461Z,100921.41
2023-03-18T21:04:05.890Z,100914.72
2023-03-18T21:06:35.507Z,100921.50
2023-03-18T21:09:06.102Z,100916.81
2023-03-18T21:11:35.696Z,100924.69
2023-03-18T21:14:06.055Z,100925.81
2023-03-18T21:16:37.767Z,100926.75
2023-03-18T21:19:07.606Z,100927.06
2023-03-18T21:21:39.966Z,100927.38
2023-03-18T21:24:27.519Z,100939.47
2023-03-18T21:27:05.625Z,100939.78
2023-03-18T21:29:35.791Z,100954.75
2023-03-18T21:32:05.442Z,100958.66
2023-03-18T21:34:35.039Z,100954.75
2023-03-18T21:37:04.622Z,100954.44
2023-03-18T21:39:34.715Z,100967.47
2023-03-18T21:42:04.281Z,100963.06
2023-03-18T21:44:33.801Z,100958.97
2023-03-18T21:47:03.418Z,100959.47
2023-03-18T21:49:33.015Z,100969.72
2023-03-18T21:52:02.927Z,100975.25
2023-03-18T21:54:33.326Z,100981.63
2023-03-18T21:57:02.830Z,100980.81
2023-03-18T21:59:32.599Z,100975.88
2023-03-18T22:02:02.353Z,100983.69
2023-03-18T22:04:32.094Z,100987.88
2023-03-18T22:07:01.694Z,100992.59
2023-03-18T22:09:31.275Z,101007.56
2023-03-18T22:12:00.928Z,101010.34
2023-03-18T22:14:30.544Z,101008.91
2023-03-18T22:17:00.134Z,101009.41
2023-03-18T22:19:29.851Z,101010.53
2023-03-18T22:21:59.497Z,101019.06
2023-03-18T22:24:29.056Z,101021.84
2023-03-18T22:26:58.652Z,101025.41
2023-03-18T22:29:28.231Z,101026.13
2023-03-18T22:31:57.757Z,101026.75
2023-03-18T22:34:33.886Z,101033.31
2023-03-18T22:37:03.509Z,101048.81
2023-03-18T22:39:33.103Z,101033.22
2023-03-18T22:42:02.705Z,101033.53
2023-03-18T22:44:32.477Z,101038.75
2023-03-18T22:47:04.008Z,101041.53
2023-03-18T22:49:33.605Z,101049.72
2023-03-18T22:52:03.745Z,101056.28
2023-03-18T22:54:33.332Z,101058.47
2023-03-18T22:57:02.893Z,101065.34
2023-03-18T22:59:32.511Z,101066.69
2023-03-18T23:02:02.090Z,101070.59
2023-03-18T23:04:32.038Z,101070.47
2023-03-18T23:07:01.676Z,101074.88
2023-03-18T23:09:31.360Z,101086.28
2023-03-18T23:12:01.252Z,101077.03
2023-03-18T23:14:30.782Z,101084.22
2023-03-18T23:17:00.321Z,101082.78
2023-03-18T23:19:29.868Z,101085.25
2023-03-18T23:21:59.470Z,101088.53
2023-03-18T23:24:29.008Z,101089.03
2023-03-18T23:26:59.199Z,101092.00
2023-03-18T23:29:28.908Z,101094.78
2023-03-18T23:31:58.576Z,101083.63
2023-03-18T23:34:28.135Z,101089.16
2023-03-18T23:36:57.991Z,101092.75
2023-03-18T23:39:27.808Z,101094.44
2023-03-18T23:41:57.529Z,101096.78
2023-03-18T23:44:27.412Z,101091.56
2023-03-18T23:46:57.138Z,101095.66
2023-03-18T23:49:29.808Z,101103.34
2023-03-18T23:51:59.446Z,101101.50
2023-03-18T23:54:29.418Z,101103.34
2023-03-18T23:56:59.213Z,101101.50
2023-03-18T23:59:28.898Z,101105.81
