createdAt,value
2023-06-06T00:00:16.865Z,37.61
2023-06-06T00:01:16.847Z,37.63
2023-06-06T00:02:16.889Z,37.65
2023-06-06T00:03:16.875Z,37.62
2023-06-06T00:04:16.855Z,37.66
2023-06-06T00:05:16.835Z,37.64
2023-06-06T00:06:16.816Z,37.62
2023-06-06T00:07:16.788Z,37.63
2023-06-06T00:08:16.809Z,37.61
2023-06-06T00:09:16.794Z,37.59
2023-06-06T00:10:16.814Z,37.70
2023-06-06T00:11:16.774Z,37.70
2023-06-06T00:12:16.757Z,37.68
2023-06-06T00:13:16.765Z,37.74
2023-06-06T00:14:16.763Z,37.75
2023-06-06T00:15:16.784Z,37.75
2023-06-06T00:16:16.795Z,37.73
2023-06-06T00:17:16.754Z,37.76
2023-06-06T00:18:16.879Z,37.75
2023-06-06T00:19:16.711Z,37.79
2023-06-06T00:20:16.741Z,37.75
2023-06-06T00:21:16.703Z,37.78
2023-06-06T00:22:16.725Z,37.78
2023-06-06T00:23:16.688Z,37.78
2023-06-06T00:24:16.697Z,37.80
2023-06-06T00:25:16.711Z,37.77
2023-06-06T00:26:16.674Z,37.81
2023-06-06T00:27:16.660Z,37.84
2023-06-06T00:28:16.673Z,37.79
2023-06-06T00:29:16.652Z,37.80
2023-06-06T00:30:16.645Z,37.83
2023-06-06T00:31:16.681Z,37.84
2023-06-06T00:32:16.650Z,37.83
2023-06-06T00:33:16.649Z,37.85
2023-06-06T00:34:16.643Z,37.86
2023-06-06T00:35:16.636Z,37.89
2023-06-06T00:36:16.627Z,37.94
2023-06-06T00:37:16.660Z,37.88
2023-06-06T00:38:16.645Z,37.93
2023-06-06T00:39:16.689Z,37.92
2023-06-06T00:40:16.775Z,37.93
2023-06-06T00:41:16.950Z,37.98
2023-06-06T00:42:17.101Z,37.97
2023-06-06T00:43:17.250Z,38.00
2023-06-06T00:44:17.504Z,38.02
2023-06-06T00:45:17.631Z,38.08
2023-06-06T00:46:17.835Z,38.08
2023-06-06T00:47:18.013Z,38.08
2023-06-06T00:48:18.229Z,38.06
2023-06-06T00:49:18.421Z,38.10
2023-06-06T00:50:18.623Z,38.16
2023-06-06T00:51:18.728Z,38.14
2023-06-06T00:52:19.028Z,38.16
2023-06-06T00:53:19.095Z,38.11
2023-06-06T00:54:19.285Z,38.17
2023-06-06T00:55:19.447Z,38.20
2023-06-06T00:56:19.727Z,38.14
2023-06-06T00:57:19.933Z,38.21
2023-06-06T00:58:20.121Z,38.17
2023-06-06T00:59:20.232Z,38.21
2023-06-06T01:00:20.391Z,38.21
2023-06-06T01:01:20.577Z,38.24
2023-06-06T01:02:20.589Z,38.26
2023-06-06T01:03:20.558Z,38.22
2023-06-06T01:04:20.543Z,38.24
2023-06-06T01:05:20.638Z,38.22
2023-06-06T01:06:20.514Z,38.22
2023-06-06T01:07:20.527Z,38.25
2023-06-06T01:08:20.503Z,38.26
2023-06-06T01:09:20.516Z,38.29
2023-06-06T01:10:20.499Z,38.28
2023-06-06T01:11:20.502Z,38.29
2023-06-06T01:12:20.468Z,38.25
2023-06-06T01:13:20.453Z,38.25
2023-06-06T01:14:20.513Z,38.30
2023-06-06T01:15:20.517Z,38.29
2023-06-06T01:16:20.544Z,38.29
2023-06-06T01:17:20.480Z,38.29
2023-06-06T01:18:20.488Z,38.35
2023-06-06T01:19:20.493Z,38.32
2023-06-06T01:20:20.563Z,38.33
2023-06-06T01:21:20.530Z,38.30
2023-06-06T01:22:20.536Z,38.31
2023-06-06T01:23:20.596Z,38.31
2023-06-06T01:24:20.542Z,38.34
2023-06-06T01:25:20.661Z,38.29
2023-06-06T01:26:20.500Z,38.31
2023-06-06T01:27:20.495Z,38.36
2023-06-06T01:28:20.504Z,38.33
2023-06-06T01:29:20.478Z,38.29
2023-06-06T01:30:20.474Z,38.30
2023-06-06T01:31:20.517Z,38.33
2023-06-06T01:32:20.526Z,38.27
2023-06-06T01:33:20.461Z,38.35
2023-06-06T01:34:20.457Z,38.30
2023-06-06T01:35:20.435Z,38.35
2023-06-06T01:36:20.442Z,38.31
2023-06-06T01:37:20.472Z,38.31
2023-06-06T01:38:20.495Z,38.33
2023-06-06T01:39:20.522Z,38.29
2023-06-06T01:40:20.503Z,38.34
2023-06-06T01:41:20.476Z,38.32
2023-06-06T01:42:20.434Z,38.31
2023-06-06T01:43:20.441Z,38.32
2023-06-06T01:44:20.448Z,38.31
2023-06-06T01:45:20.420Z,38.35
2023-06-06T01:46:20.460Z,38.39
2023-06-06T01:47:20.470Z,38.35
2023-06-06T01:48:20.402Z,38.30
2023-06-06T01:49:20.393Z,38.35
2023-06-06T01:50:20.387Z,38.37
2023-06-06T01:51:20.398Z,38.37
2023-06-06T01:52:20.384Z,38.36
2023-06-06T01:53:20.371Z,38.36
2023-06-06T01:54:20.360Z,38.40
2023-06-06T01:55:20.361Z,38.43
2023-06-06T01:56:20.340Z,38.39
2023-06-06T01:57:20.352Z,38.41
2023-06-06T01:58:20.385Z,38.41
2023-06-06T01:59:20.350Z,38.43
2023-06-06T02:00:20.340Z,38.41
2023-06-06T02:01:20.358Z,38.36
2023-06-06T02:02:20.466Z,38.44
2023-06-06T02:03:20.357Z,38.49
2023-06-06T02:04:20.298Z,38.46
2023-06-06T02:05:20.334Z,38.45
2023-06-06T02:06:20.288Z,38.44
2023-06-06T02:07:20.290Z,38.45
2023-06-06T02:08:20.272Z,38.49
2023-06-06T02:09:20.279Z,38.47
2023-06-06T02:10:20.282Z,38.45
2023-06-06T02:11:20.252Z,38.52
2023-06-06T02:12:20.278Z,38.46
2023-06-06T02:13:20.255Z,38.45
2023-06-06T02:14:20.243Z,38.42
2023-06-06T02:15:20.227Z,38.47
2023-06-06T02:16:20.293Z,38.47
2023-06-06T02:17:20.312Z,38.51
2023-06-06T02:18:20.227Z,38.45
2023-06-06T02:19:20.219Z,38.49
2023-06-06T02:20:20.219Z,38.52
2023-06-06T02:21:20.192Z,38.43
2023-06-06T02:22:20.187Z,38.50
2023-06-06T02:23:20.179Z,38.47
2023-06-06T02:24:20.210Z,38.46
2023-06-06T02:25:20.259Z,38.47
2023-06-06T02:26:20.243Z,38.41
2023-06-06T02:27:20.253Z,38.47
2023-06-06T02:28:20.252Z,38.43
2023-06-06T02:29:20.290Z,38.41
2023-06-06T02:30:20.289Z,38.42
2023-06-06T02:31:20.421Z,38.47
2023-06-06T02:32:20.451Z,38.36
2023-06-06T02:33:20.473Z,38.38
2023-06-06T02:34:20.466Z,38.36
2023-06-06T02:35:20.454Z,38.40
2023-06-06T02:36:20.491Z,38.36
2023-06-06T02:37:20.494Z,38.36
2023-06-06T02:38:20.648Z,38.33
2023-06-06T02:39:20.592Z,38.38
2023-06-06T02:40:20.597Z,38.35
2023-06-06T02:41:20.628Z,38.35
2023-06-06T02:42:20.642Z,38.33
2023-06-06T02:43:20.709Z,38.34
2023-06-06T02:44:20.779Z,38.36
2023-06-06T02:45:20.766Z,38.38
2023-06-06T02:46:20.853Z,38.37
2023-06-06T02:47:20.784Z,38.34
2023-06-06T02:48:20.817Z,38.36
2023-06-06T02:49:20.815Z,38.31
2023-06-06T02:50:20.812Z,38.35
2023-06-06T02:51:20.819Z,38.38
2023-06-06T02:52:20.849Z,38.32
2023-06-06T02:53:20.847Z,38.35
2023-06-06T02:54:20.957Z,38.35
2023-06-06T02:55:21.110Z,38.36
2023-06-06T02:56:21.246Z,38.38
2023-06-06T02:57:21.372Z,38.39
2023-06-06T02:58:21.498Z,38.36
2023-06-06T02:59:21.646Z,38.40
2023-06-06T03:00:21.829Z,38.34
2023-06-06T03:01:22.026Z,38.39
2023-06-06T03:02:22.194Z,38.36
2023-06-06T03:03:22.266Z,38.39
2023-06-06T03:04:22.533Z,38.36
2023-06-06T03:05:22.606Z,38.35
2023-06-06T03:06:22.729Z,38.35
2023-06-06T03:07:22.906Z,38.37
2023-06-06T03:08:23.076Z,38.38
2023-06-06T03:09:23.251Z,38.37
2023-06-06T03:10:23.405Z,38.31
2023-06-06T03:11:23.388Z,38.35
2023-06-06T03:12:23.414Z,38.35
2023-06-06T03:13:23.373Z,38.31
2023-06-06T03:14:23.389Z,38.32
2023-06-06T03:15:23.360Z,38.31
2023-06-06T03:16:23.411Z,38.29
2023-06-06T03:17:23.446Z,38.27
2023-06-06T03:18:23.350Z,38.24
2023-06-06T03:19:23.355Z,38.24
2023-06-06T03:20:23.363Z,38.19
2023-06-06T03:21:23.321Z,38.24
2023-06-06T03:22:23.385Z,38.14
2023-06-06T03:23:23.430Z,38.17
2023-06-06T03:24:23.364Z,38.11
2023-06-06T03:25:23.374Z,38.14
2023-06-06T03:26:23.350Z,38.06
2023-06-06T03:27:23.365Z,38.09
2023-06-06T03:28:23.357Z,38.08
2023-06-06T03:29:23.336Z,38.06
2023-06-06T03:30:23.340Z,38.05
2023-06-06T03:31:23.436Z,38.00
2023-06-06T03:32:23.461Z,37.96
2023-06-06T03:33:23.314Z,37.97
2023-06-06T03:34:23.329Z,37.98
2023-06-06T03:35:23.317Z,37.94
2023-06-06T03:36:23.306Z,37.87
2023-06-06T03:37:23.289Z,37.89
2023-06-06T03:38:23.290Z,37.89
2023-06-06T03:39:23.311Z,37.88
2023-06-06T03:40:23.301Z,37.88
2023-06-06T03:41:23.316Z,37.88
2023-06-06T03:42:23.285Z,37.85
2023-06-06T03:43:23.275Z,37.90
2023-06-06T03:44:23.274Z,37.86
2023-06-06T03:45:23.253Z,37.84
2023-06-06T03:46:23.293Z,37.79
2023-06-06T03:47:23.285Z,37.73
2023-06-06T03:48:23.242Z,37.75
2023-06-06T03:49:23.249Z,37.73
2023-06-06T03:50:23.253Z,37.72
2023-06-06T03:51:23.265Z,37.73
2023-06-06T03:52:23.255Z,37.65
2023-06-06T03:53:23.224Z,37.64
2023-06-06T03:54:23.208Z,37.65
2023-06-06T03:55:23.189Z,37.67
2023-06-06T03:56:23.178Z,37.61
2023-06-06T03:57:23.184Z,37.63
2023-06-06T03:58:23.165Z,37.63
2023-06-06T03:59:23.180Z,37.63
2023-06-06T04:00:23.141Z,37.59
2023-06-06T04:01:23.183Z,37.55
2023-06-06T04:02:23.295Z,37.59
2023-06-06T04:03:23.426Z,37.56
2023-06-06T04:04:23.174Z,37.55
2023-06-06T04:05:23.108Z,37.50
2023-06-06T04:06:23.119Z,37.54
2023-06-06T04:07:23.184Z,37.52
2023-06-06T04:08:23.097Z,37.54
2023-06-06T04:09:23.110Z,37.56
2023-06-06T04:10:23.091Z,37.55
2023-06-06T04:11:23.062Z,37.54
2023-06-06T04:12:23.065Z,37.54
2023-06-06T04:13:23.050Z,37.54
2023-06-06T04:14:24.537Z,37.58
2023-06-06T04:15:23.048Z,37.52
2023-06-06T04:16:23.168Z,37.50
2023-06-06T04:17:23.046Z,37.52
2023-06-06T04:18:23.038Z,37.52
2023-06-06T04:19:23.051Z,37.49
2023-06-06T04:20:23.009Z,37.47
2023-06-06T04:21:23.037Z,37.46
2023-06-06T04:22:23.015Z,37.47
2023-06-06T04:23:23.051Z,37.43
2023-06-06T04:24:22.984Z,37.48
2023-06-06T04:25:23.009Z,37.45
2023-06-06T04:26:22.988Z,37.45
2023-06-06T04:27:22.984Z,37.46
2023-06-06T04:28:22.998Z,37.47
2023-06-06T04:29:22.989Z,37.51
2023-06-06T04:30:22.960Z,37.47
2023-06-06T04:31:22.986Z,37.46
2023-06-06T04:32:22.931Z,37.47
2023-06-06T04:33:23.033Z,37.42
2023-06-06T04:34:22.933Z,37.47
2023-06-06T04:35:22.936Z,37.47
2023-06-06T04:36:22.925Z,37.47
2023-06-06T04:37:22.921Z,37.48
2023-06-06T04:38:22.897Z,37.51
2023-06-06T04:39:22.954Z,37.54
2023-06-06T04:40:23.121Z,37.51
2023-06-06T04:42:23.230Z,37.51
2023-06-06T04:43:23.265Z,37.47
2023-06-06T04:44:23.310Z,37.50
2023-06-06T04:45:23.298Z,37.41
2023-06-06T04:46:23.879Z,37.39
2023-06-06T04:47:23.397Z,37.39
2023-06-06T04:48:23.341Z,37.35
2023-06-06T04:49:23.350Z,37.34
2023-06-06T04:50:23.331Z,37.32
2023-06-06T04:51:23.367Z,37.31
2023-06-06T04:52:23.353Z,37.30
2023-06-06T04:53:23.387Z,37.31
2023-06-06T04:54:23.427Z,37.28
2023-06-06T04:55:23.422Z,37.24
2023-06-06T04:56:23.455Z,37.22
2023-06-06T04:57:23.468Z,37.19
2023-06-06T04:58:23.465Z,37.17
2023-06-06T04:59:23.657Z,37.22
2023-06-06T05:00:23.554Z,37.19
2023-06-06T05:01:23.586Z,37.19
2023-06-06T05:02:23.660Z,37.19
2023-06-06T05:03:23.723Z,37.08
2023-06-06T05:04:23.664Z,37.11
2023-06-06T05:05:23.690Z,37.02
2023-06-06T05:06:23.720Z,37.04
2023-06-06T05:07:23.735Z,36.84
2023-06-06T05:08:23.769Z,36.84
2023-06-06T05:09:23.789Z,36.94
2023-06-06T05:10:23.822Z,36.85
2023-06-06T05:11:23.864Z,36.85
2023-06-06T05:12:23.909Z,36.85
2023-06-06T05:13:24.030Z,36.82
2023-06-06T05:14:24.030Z,36.87
2023-06-06T05:15:24.108Z,36.98
2023-06-06T05:16:24.193Z,36.96
2023-06-06T05:17:24.228Z,36.99
2023-06-06T05:18:24.221Z,36.98
2023-06-06T05:19:24.292Z,36.96
2023-06-06T05:20:24.332Z,36.91
2023-06-06T05:21:24.370Z,36.93
2023-06-06T05:22:24.407Z,36.98
2023-06-06T05:23:24.469Z,36.92
2023-06-06T05:24:24.498Z,36.78
2023-06-06T05:25:24.559Z,36.78
2023-06-06T05:26:24.640Z,36.69
2023-06-06T05:27:24.675Z,36.70
2023-06-06T05:28:24.717Z,36.97
2023-06-06T05:29:24.759Z,37.44
2023-06-06T05:30:24.869Z,37.40
2023-06-06T05:31:24.911Z,37.95
2023-06-06T05:32:25.729Z,38.13
2023-06-06T05:33:25.002Z,38.53
2023-06-06T05:34:25.024Z,38.38
2023-06-06T05:35:25.037Z,39.38
2023-06-06T05:36:25.042Z,39.31
2023-06-06T05:37:25.089Z,40.13
2023-06-06T05:38:25.099Z,39.69
2023-06-06T05:39:25.123Z,39.60
2023-06-06T05:40:25.144Z,39.45
2023-06-06T05:41:25.128Z,39.24
2023-06-06T05:42:25.140Z,39.36
2023-06-06T05:43:25.104Z,39.39
2023-06-06T05:44:25.214Z,39.32
2023-06-06T05:45:25.125Z,39.37
2023-06-06T05:46:25.107Z,39.39
2023-06-06T05:47:25.183Z,39.38
2023-06-06T05:48:25.152Z,39.34
2023-06-06T05:49:25.300Z,39.19
2023-06-06T05:50:25.216Z,39.01
2023-06-06T05:51:25.276Z,38.89
2023-06-06T05:52:25.275Z,38.89
2023-06-06T05:53:25.321Z,38.86
2023-06-06T05:54:27.059Z,38.72
2023-06-06T05:55:26.335Z,38.64
2023-06-06T05:56:25.329Z,38.59
2023-06-06T05:57:25.327Z,38.58
2023-06-06T05:58:25.312Z,38.51
2023-06-06T05:59:25.318Z,38.45
2023-06-06T06:00:25.304Z,38.40
2023-06-06T06:01:25.319Z,38.36
2023-06-06T06:02:25.347Z,38.36
2023-06-06T06:03:25.461Z,38.26
2023-06-06T06:04:25.301Z,38.27
2023-06-06T06:05:25.282Z,38.18
2023-06-06T06:06:25.318Z,38.23
2023-06-06T06:07:25.362Z,38.14
2023-06-06T06:08:25.439Z,38.10
2023-06-06T06:09:25.509Z,37.99
2023-06-06T06:10:25.539Z,38.08
2023-06-06T06:11:25.644Z,38.05
2023-06-06T06:12:25.673Z,37.66
2023-06-06T06:13:25.740Z,37.79
2023-06-06T06:14:25.814Z,37.58
2023-06-06T06:15:26.200Z,37.42
2023-06-06T06:16:25.951Z,37.43
2023-06-06T06:17:25.946Z,37.22
2023-06-06T06:18:25.971Z,37.23
2023-06-06T06:19:26.010Z,37.12
2023-06-06T06:20:26.239Z,37.21
2023-06-06T06:21:25.984Z,37.36
2023-06-06T06:22:25.995Z,37.25
2023-06-06T06:23:26.030Z,37.06
2023-06-06T06:24:25.996Z,37.08
2023-06-06T06:25:26.058Z,37.17
2023-06-06T06:26:26.046Z,37.20
2023-06-06T06:27:26.077Z,37.30
2023-06-06T06:28:26.059Z,37.10
2023-06-06T06:29:26.264Z,36.89
2023-06-06T06:30:26.127Z,37.31
2023-06-06T06:31:26.124Z,37.36
2023-06-06T06:32:26.204Z,38.00
2023-06-06T06:33:26.199Z,37.99
2023-06-06T06:34:26.116Z,38.00
2023-06-06T06:35:26.175Z,38.25
2023-06-06T06:36:26.168Z,38.06
2023-06-06T06:37:26.168Z,38.05
2023-06-06T06:38:26.343Z,37.99
2023-06-06T06:39:26.816Z,37.91
2023-06-06T06:40:26.343Z,37.92
2023-06-06T06:41:26.408Z,37.86
2023-06-06T06:42:26.421Z,37.76
2023-06-06T06:43:26.494Z,37.81
2023-06-06T06:44:26.535Z,37.79
2023-06-06T06:45:26.732Z,37.59
2023-06-06T06:46:26.636Z,37.60
2023-06-06T06:47:26.667Z,37.76
2023-06-06T06:48:26.683Z,37.56
2023-06-06T06:49:26.756Z,37.63
2023-06-06T06:50:27.250Z,37.52
2023-06-06T06:51:26.866Z,37.60
2023-06-06T06:52:26.899Z,37.60
2023-06-06T06:53:26.956Z,37.51
2023-06-06T06:54:27.003Z,37.62
2023-06-06T06:55:27.280Z,37.61
2023-06-06T06:56:27.123Z,37.66
2023-06-06T06:57:27.130Z,37.50
2023-06-06T06:58:27.222Z,37.58
2023-06-06T06:59:27.232Z,37.61
2023-06-06T07:00:27.283Z,37.60
2023-06-06T07:01:27.378Z,37.60
2023-06-06T07:02:27.377Z,37.57
2023-06-06T07:03:27.391Z,37.58
2023-06-06T07:04:27.403Z,37.57
2023-06-06T07:05:27.878Z,37.51
2023-06-06T07:06:27.481Z,37.54
2023-06-06T07:07:27.504Z,37.52
2023-06-06T07:08:27.572Z,37.49
2023-06-06T07:09:27.593Z,37.44
2023-06-06T07:10:27.755Z,37.37
2023-06-06T07:11:27.725Z,37.09
2023-06-06T07:12:27.677Z,37.03
2023-06-06T07:13:27.724Z,37.28
2023-06-06T07:14:27.794Z,37.27
2023-06-06T07:15:28.229Z,37.34
2023-06-06T07:16:27.836Z,37.31
2023-06-06T07:17:27.942Z,37.38
2023-06-06T07:18:27.906Z,37.33
2023-06-06T07:19:27.939Z,37.31
2023-06-06T07:20:27.954Z,37.25
2023-06-06T07:21:28.112Z,37.29
2023-06-06T07:22:27.988Z,37.28
2023-06-06T07:23:28.048Z,37.38
2023-06-06T07:24:28.055Z,37.32
2023-06-06T07:25:28.320Z,37.48
2023-06-06T07:26:28.094Z,37.33
2023-06-06T07:27:28.107Z,37.21
2023-06-06T07:28:28.123Z,37.33
2023-06-06T07:29:28.143Z,37.35
2023-06-06T07:30:28.241Z,36.97
2023-06-06T07:31:28.200Z,37.13
2023-06-06T07:32:28.260Z,36.68
2023-06-06T07:33:28.172Z,36.37
2023-06-06T07:34:28.203Z,36.29
2023-06-06T07:35:28.233Z,36.15
2023-06-06T07:36:28.248Z,36.00
2023-06-06T07:37:28.271Z,35.96
2023-06-06T07:38:28.321Z,35.87
2023-06-06T07:39:28.314Z,35.82
2023-06-06T07:40:28.753Z,35.71
2023-06-06T07:41:28.409Z,35.91
2023-06-06T07:42:28.457Z,35.76
2023-06-06T07:43:28.493Z,35.66
2023-06-06T07:44:28.525Z,35.69
2023-06-06T07:45:28.599Z,35.73
2023-06-06T07:46:28.826Z,35.82
2023-06-06T07:47:28.697Z,35.86
2023-06-06T07:48:28.740Z,35.91
2023-06-06T07:49:28.792Z,35.81
2023-06-06T07:50:28.894Z,35.84
2023-06-06T07:51:28.903Z,36.12
2023-06-06T07:52:28.947Z,36.03
2023-06-06T07:53:29.041Z,36.02
2023-06-06T07:54:29.021Z,36.06
2023-06-06T07:55:29.072Z,36.01
2023-06-06T07:56:29.082Z,36.01
2023-06-06T07:57:29.144Z,36.07
2023-06-06T07:58:29.206Z,36.14
2023-06-06T07:59:29.283Z,36.16
2023-06-06T08:00:29.335Z,36.16
2023-06-06T08:01:29.400Z,36.16
2023-06-06T08:02:29.544Z,36.29
2023-06-06T08:03:29.558Z,36.34
2023-06-06T08:04:29.622Z,36.29
2023-06-06T08:05:29.672Z,36.32
2023-06-06T08:06:29.699Z,36.27
2023-06-06T08:07:31.823Z,36.20
2023-06-06T08:08:29.828Z,36.02
2023-06-06T08:09:30.120Z,35.93
2023-06-06T08:10:29.882Z,36.12
2023-06-06T08:11:29.906Z,36.11
2023-06-06T08:12:29.926Z,36.14
2023-06-06T08:13:29.978Z,36.23
2023-06-06T08:14:30.042Z,36.12
2023-06-06T08:15:30.151Z,36.19
2023-06-06T08:16:30.161Z,36.42
2023-06-06T08:17:30.280Z,36.30
2023-06-06T08:18:30.353Z,36.23
2023-06-06T08:19:30.318Z,36.14
2023-06-06T08:20:30.849Z,36.18
2023-06-06T08:21:30.414Z,36.16
2023-06-06T08:22:30.518Z,36.77
2023-06-06T08:23:30.506Z,37.46
2023-06-06T08:24:30.552Z,37.43
2023-06-06T08:25:30.910Z,37.94
2023-06-06T08:26:30.625Z,38.04
2023-06-06T08:27:30.650Z,38.02
2023-06-06T08:28:30.713Z,37.99
2023-06-06T08:29:30.697Z,37.75
2023-06-06T08:30:30.728Z,37.75
2023-06-06T08:31:30.840Z,37.45
2023-06-06T08:32:30.791Z,37.40
2023-06-06T08:33:30.799Z,36.99
2023-06-06T08:34:30.843Z,36.89
2023-06-06T08:35:30.890Z,36.85
2023-06-06T08:36:30.912Z,36.74
2023-06-06T08:37:30.962Z,36.77
2023-06-06T08:38:30.981Z,37.20
2023-06-06T08:39:31.259Z,37.55
2023-06-06T08:40:31.065Z,37.82
2023-06-06T08:41:31.136Z,37.68
2023-06-06T08:42:31.108Z,37.66
2023-06-06T08:43:31.121Z,37.87
2023-06-06T08:44:31.150Z,38.00
2023-06-06T08:45:31.212Z,37.97
2023-06-06T08:46:31.285Z,38.11
2023-06-06T08:47:31.284Z,38.13
2023-06-06T08:48:31.270Z,38.35
2023-06-06T08:49:31.258Z,38.03
2023-06-06T08:50:31.257Z,37.95
2023-06-06T08:51:31.262Z,38.21
2023-06-06T08:52:31.293Z,38.19
2023-06-06T08:53:31.302Z,38.24
2023-06-06T08:54:31.309Z,38.16
2023-06-06T08:55:31.345Z,37.80
2023-06-06T08:56:31.367Z,38.11
2023-06-06T08:57:31.480Z,38.17
2023-06-06T08:58:31.450Z,38.23
2023-06-06T08:59:31.493Z,37.93
2023-06-06T09:00:31.587Z,37.92
2023-06-06T09:01:31.645Z,37.83
2023-06-06T09:02:31.685Z,38.06
2023-06-06T09:03:34.055Z,38.07
2023-06-06T09:04:31.634Z,38.06
2023-06-06T09:05:31.829Z,38.19
2023-06-06T09:06:31.654Z,38.02
2023-06-06T09:07:31.645Z,37.81
2023-06-06T09:08:31.629Z,37.93
2023-06-06T09:09:31.615Z,38.02
2023-06-06T09:10:31.779Z,37.62
2023-06-06T09:11:31.619Z,37.83
2023-06-06T09:12:31.640Z,37.71
2023-06-06T09:13:31.662Z,37.81
2023-06-06T09:14:31.578Z,37.77
2023-06-06T09:15:31.812Z,37.73
2023-06-06T09:16:31.612Z,37.77
2023-06-06T09:17:31.592Z,37.81
2023-06-06T09:18:31.581Z,37.84
2023-06-06T09:19:31.557Z,37.80
2023-06-06T09:20:31.840Z,37.72
2023-06-06T09:21:31.555Z,37.62
2023-06-06T09:22:31.526Z,37.38
2023-06-06T09:23:31.613Z,37.23
2023-06-06T09:24:31.579Z,37.12
2023-06-06T09:25:31.618Z,37.25
2023-06-06T09:26:31.554Z,37.39
2023-06-06T09:27:31.513Z,37.29
2023-06-06T09:28:31.490Z,37.34
2023-06-06T09:29:31.601Z,37.37
2023-06-06T09:30:31.818Z,37.30
2023-06-06T09:31:32.069Z,37.06
2023-06-06T09:32:32.029Z,36.69
2023-06-06T09:33:31.874Z,36.51
2023-06-06T09:34:31.831Z,35.78
2023-06-06T09:35:31.900Z,35.58
2023-06-06T09:36:31.940Z,35.55
2023-06-06T09:37:32.041Z,35.28
2023-06-06T09:38:32.060Z,35.06
2023-06-06T09:39:32.081Z,34.95
2023-06-06T09:40:32.339Z,34.97
2023-06-06T09:41:32.204Z,34.84
2023-06-06T09:42:32.216Z,34.85
2023-06-06T09:43:32.286Z,34.79
2023-06-06T09:44:32.341Z,34.66
2023-06-06T09:45:32.499Z,34.63
2023-06-06T09:46:32.561Z,34.54
2023-06-06T09:47:32.752Z,34.57
2023-06-06T09:48:32.565Z,34.49
2023-06-06T09:49:32.635Z,34.44
2023-06-06T09:50:32.843Z,34.45
2023-06-06T09:51:33.022Z,34.36
2023-06-06T09:52:32.825Z,34.47
2023-06-06T09:53:33.205Z,34.50
2023-06-06T09:54:32.942Z,34.53
2023-06-06T09:55:33.316Z,34.49
2023-06-06T09:56:33.029Z,34.44
2023-06-06T09:57:33.321Z,34.47
2023-06-06T09:58:33.146Z,34.46
2023-06-06T09:59:33.190Z,34.43
2023-06-06T10:00:33.306Z,34.43
2023-06-06T10:01:33.356Z,34.39
2023-06-06T10:02:34.180Z,34.31
2023-06-06T10:03:33.604Z,34.22
2023-06-06T10:04:33.523Z,34.19
2023-06-06T10:05:33.494Z,34.17
2023-06-06T10:06:33.540Z,34.19
2023-06-06T10:07:33.605Z,34.11
2023-06-06T10:08:33.626Z,34.03
2023-06-06T10:09:33.809Z,33.98
2023-06-06T10:10:33.882Z,33.86
2023-06-06T10:11:33.758Z,33.80
2023-06-06T10:12:33.846Z,33.87
2023-06-06T10:13:33.873Z,33.76
2023-06-06T10:14:33.953Z,33.73
2023-06-06T10:15:34.000Z,33.68
2023-06-06T10:16:34.034Z,33.53
2023-06-06T10:17:34.103Z,33.50
2023-06-06T10:18:34.112Z,33.55
2023-06-06T10:19:34.166Z,33.52
2023-06-06T10:20:34.331Z,33.53
2023-06-06T10:21:34.269Z,33.44
2023-06-06T10:22:34.311Z,33.80
2023-06-06T10:23:34.504Z,34.38
2023-06-06T10:24:35.683Z,34.11
2023-06-06T10:25:34.817Z,34.04
2023-06-06T10:26:34.435Z,34.32
2023-06-06T10:27:34.486Z,34.13
2023-06-06T10:28:34.407Z,34.15
2023-06-06T10:29:34.428Z,33.95
2023-06-06T10:30:34.829Z,33.91
2023-06-06T10:31:34.406Z,34.00
2023-06-06T10:32:34.396Z,34.32
2023-06-06T10:33:34.449Z,34.14
2023-06-06T10:34:34.361Z,34.06
2023-06-06T10:35:34.831Z,34.06
2023-06-06T10:36:34.331Z,34.14
2023-06-06T10:37:34.334Z,34.20
2023-06-06T10:38:34.306Z,34.13
2023-06-06T10:39:34.314Z,34.12
2023-06-06T10:40:34.353Z,34.28
2023-06-06T10:41:34.291Z,34.30
2023-06-06T10:42:34.296Z,34.36
2023-06-06T10:43:35.094Z,34.23
2023-06-06T10:44:34.273Z,34.33
2023-06-06T10:45:34.274Z,34.29
2023-06-06T10:46:34.326Z,34.21
2023-06-06T10:47:34.606Z,34.20
2023-06-06T10:48:34.302Z,34.13
2023-06-06T10:49:34.302Z,34.13
2023-06-06T10:50:34.303Z,34.11
2023-06-06T10:51:34.275Z,33.83
2023-06-06T10:52:34.265Z,33.87
2023-06-06T10:53:34.253Z,33.86
2023-06-06T10:54:34.263Z,33.83
2023-06-06T10:55:34.333Z,33.74
2023-06-06T10:56:34.290Z,33.80
2023-06-06T10:57:34.294Z,33.77
2023-06-06T10:58:34.348Z,33.82
2023-06-06T10:59:34.384Z,33.79
2023-06-06T11:00:34.451Z,33.68
2023-06-06T11:01:34.591Z,33.71
2023-06-06T11:02:34.688Z,33.64
2023-06-06T11:03:34.780Z,33.41
2023-06-06T11:04:34.695Z,33.50
2023-06-06T11:05:34.866Z,33.47
2023-06-06T11:06:34.822Z,33.43
2023-06-06T11:07:34.896Z,33.27
2023-06-06T11:08:34.997Z,33.25
2023-06-06T11:09:35.080Z,33.30
2023-06-06T11:10:35.365Z,33.17
2023-06-06T11:11:35.094Z,33.10
2023-06-06T11:12:35.166Z,33.13
2023-06-06T11:13:35.381Z,33.03
2023-06-06T11:14:35.289Z,32.97
2023-06-06T11:15:35.304Z,32.93
2023-06-06T11:16:35.585Z,32.81
2023-06-06T11:17:35.501Z,32.87
2023-06-06T11:18:35.443Z,32.50
2023-06-06T11:19:35.512Z,32.28
2023-06-06T11:20:35.564Z,32.26
2023-06-06T11:21:35.772Z,32.40
2023-06-06T11:22:35.633Z,32.46
2023-06-06T11:23:35.735Z,32.42
2023-06-06T11:24:35.766Z,32.23
2023-06-06T11:25:35.835Z,31.80
2023-06-06T11:26:35.866Z,32.02
2023-06-06T11:27:35.980Z,32.10
2023-06-06T11:28:35.954Z,32.03
2023-06-06T11:29:36.007Z,32.17
2023-06-06T11:30:36.114Z,32.13
2023-06-06T11:31:36.157Z,32.00
2023-06-06T11:32:36.178Z,32.04
2023-06-06T11:33:36.201Z,32.00
2023-06-06T11:34:36.217Z,32.03
2023-06-06T11:35:36.289Z,31.83
2023-06-06T11:36:36.290Z,31.76
2023-06-06T11:37:36.362Z,31.63
2023-06-06T11:38:36.409Z,31.77
2023-06-06T11:39:36.470Z,31.74
2023-06-06T11:40:36.543Z,31.90
2023-06-06T11:41:36.512Z,31.91
2023-06-06T11:42:36.574Z,31.74
2023-06-06T11:43:36.653Z,31.61
2023-06-06T11:44:36.644Z,31.60
2023-06-06T11:45:36.709Z,31.40
2023-06-06T11:46:36.821Z,31.43
2023-06-06T11:47:36.836Z,31.58
2023-06-06T11:48:36.885Z,31.30
2023-06-06T11:49:36.905Z,31.50
2023-06-06T11:50:36.973Z,31.51
2023-06-06T11:51:36.992Z,31.43
2023-06-06T11:52:37.054Z,31.51
2023-06-06T11:53:37.115Z,31.43
2023-06-06T11:54:37.127Z,31.44
2023-06-06T11:55:37.185Z,31.28
2023-06-06T11:56:37.415Z,31.28
2023-06-06T11:57:37.292Z,31.44
2023-06-06T11:58:37.340Z,31.38
2023-06-06T11:59:37.388Z,31.27
2023-06-06T12:00:37.450Z,31.24
2023-06-06T12:01:37.494Z,31.18
2023-06-06T12:02:37.641Z,31.20
2023-06-06T12:03:37.705Z,31.30
2023-06-06T12:04:37.663Z,31.17
2023-06-06T12:05:37.802Z,31.14
2023-06-06T12:06:37.733Z,31.25
2023-06-06T12:07:37.757Z,31.58
2023-06-06T12:08:37.800Z,31.37
2023-06-06T12:09:37.954Z,31.77
2023-06-06T12:10:37.903Z,31.85
2023-06-06T12:11:37.939Z,31.77
2023-06-06T12:12:37.998Z,31.87
2023-06-06T12:13:38.027Z,31.58
2023-06-06T12:14:38.081Z,31.56
2023-06-06T12:15:38.355Z,31.18
2023-06-06T12:16:38.198Z,31.35
2023-06-06T12:17:38.242Z,31.36
2023-06-06T12:18:38.270Z,31.59
2023-06-06T12:19:38.307Z,31.87
2023-06-06T12:20:38.374Z,31.72
2023-06-06T12:21:38.435Z,32.12
2023-06-06T12:22:38.497Z,31.88
2023-06-06T12:23:38.560Z,31.96
2023-06-06T12:24:38.608Z,31.91
2023-06-06T12:25:38.711Z,31.95
2023-06-06T12:26:38.743Z,31.85
2023-06-06T12:27:38.790Z,31.94
2023-06-06T12:28:38.854Z,31.91
2023-06-06T12:29:38.890Z,31.85
2023-06-06T12:30:38.944Z,32.04
2023-06-06T12:31:39.028Z,32.22
2023-06-06T12:32:39.089Z,32.23
2023-06-06T12:33:39.132Z,32.01
2023-06-06T12:34:39.179Z,32.03
2023-06-06T12:35:39.247Z,31.96
2023-06-06T12:36:39.305Z,32.04
2023-06-06T12:37:39.358Z,31.77
2023-06-06T12:38:39.411Z,32.02
2023-06-06T12:39:39.453Z,31.93
2023-06-06T12:40:39.529Z,32.02
2023-06-06T12:41:39.583Z,31.93
2023-06-06T12:42:39.618Z,31.93
2023-06-06T12:43:39.656Z,32.03
2023-06-06T12:44:39.717Z,32.09
2023-06-06T12:45:39.785Z,31.78
2023-06-06T12:46:39.871Z,32.14
2023-06-06T12:47:39.909Z,31.95
2023-06-06T12:48:39.910Z,32.10
2023-06-06T12:49:39.980Z,32.14
2023-06-06T12:50:40.012Z,32.16
2023-06-06T12:51:40.036Z,32.19
2023-06-06T12:52:40.103Z,32.24
2023-06-06T12:53:40.182Z,32.32