createdAt,value
2022-09-26T00:00:19.512Z,2.50
2022-09-26T00:01:37.232Z,3.00
2022-09-26T00:02:10.515Z,2.80
2022-09-26T00:02:45.167Z,2.70
2022-09-26T00:03:18.620Z,2.00
2022-09-26T00:03:55.576Z,2.30
2022-09-26T00:04:32.787Z,2.50
2022-09-26T00:05:06.809Z,2.80
2022-09-26T00:05:39.996Z,2.20
2022-09-26T00:06:13.797Z,2.20
2022-09-26T00:06:47.848Z,2.40
2022-09-26T00:07:21.179Z,2.30
2022-09-26T00:07:54.368Z,2.20
2022-09-26T00:08:27.570Z,2.50
2022-09-26T00:09:00.887Z,3.20
2022-09-26T00:09:34.081Z,2.40
2022-09-26T00:10:07.726Z,2.40
2022-09-26T00:10:40.765Z,2.60
2022-09-26T00:11:18.010Z,2.50
2022-09-26T00:11:51.298Z,2.50
2022-09-26T00:12:24.333Z,2.70
2022-09-26T00:12:57.510Z,2.60
2022-09-26T00:13:32.316Z,2.50
2022-09-26T00:14:09.300Z,2.50
2022-09-26T00:14:42.759Z,2.40
2022-09-26T00:15:16.007Z,2.80
2022-09-26T00:15:49.324Z,2.60
2022-09-26T00:16:22.753Z,2.40
2022-09-26T00:16:56.733Z,2.40
2022-09-26T00:17:30.049Z,2.10
2022-09-26T00:18:03.306Z,2.20
2022-09-26T00:18:37.028Z,2.10
2022-09-26T00:19:10.272Z,2.30
2022-09-26T00:19:43.338Z,2.30
2022-09-26T00:20:17.049Z,2.50
2022-09-26T00:20:50.978Z,2.30
2022-09-26T00:21:25.483Z,2.60
2022-09-26T00:21:58.666Z,2.40
2022-09-26T00:22:31.705Z,2.50
2022-09-26T00:23:04.910Z,2.60
2022-09-26T00:23:39.135Z,2.80
2022-09-26T00:24:12.605Z,2.80
2022-09-26T00:24:45.672Z,2.50
2022-09-26T00:25:19.766Z,2.50
2022-09-26T00:25:52.792Z,2.70
2022-09-26T00:26:28.381Z,2.70
2022-09-26T00:27:01.529Z,2.60
2022-09-26T00:27:34.661Z,2.60
2022-09-26T00:28:07.671Z,2.50
2022-09-26T00:28:41.782Z,2.60
2022-09-26T00:29:15.469Z,2.30
2022-09-26T00:29:48.738Z,2.50
2022-09-26T00:30:22.000Z,2.20
2022-09-26T00:30:56.892Z,2.50
2022-09-26T00:31:32.910Z,2.70
2022-09-26T00:32:06.036Z,2.10
2022-09-26T00:32:39.079Z,2.40
2022-09-26T00:33:12.837Z,2.10
2022-09-26T00:33:45.922Z,2.50
2022-09-26T00:34:20.260Z,2.30
2022-09-26T00:34:53.843Z,2.40
2022-09-26T00:35:26.834Z,2.30
2022-09-26T00:36:00.385Z,2.40
2022-09-26T00:36:38.414Z,2.30
2022-09-26T00:37:12.087Z,2.30
2022-09-26T00:37:45.294Z,2.50
2022-09-26T00:38:19.375Z,2.40
2022-09-26T00:38:52.550Z,2.60
2022-09-26T00:39:25.549Z,2.40
2022-09-26T00:39:59.005Z,2.50
2022-09-26T00:40:32.885Z,2.30
2022-09-26T00:41:07.690Z,2.50
2022-09-26T00:41:40.904Z,3.00
2022-09-26T00:42:15.719Z,2.20
2022-09-26T00:42:48.796Z,2.60
2022-09-26T00:43:44.482Z,2.70
2022-09-26T00:44:45.370Z,3.00
2022-09-26T00:45:19.545Z,2.40
2022-09-26T00:45:53.952Z,2.50
2022-09-26T00:46:48.506Z,2.80
2022-09-26T00:47:29.775Z,2.70
2022-09-26T00:48:05.887Z,2.70
2022-09-26T00:48:41.594Z,2.30
2022-09-26T00:49:31.394Z,2.40
2022-09-26T00:50:14.750Z,2.70
2022-09-26T00:50:48.453Z,2.80
2022-09-26T00:51:21.900Z,2.70
2022-09-26T00:52:07.539Z,2.50
2022-09-26T00:52:46.046Z,2.80
2022-09-26T00:53:36.070Z,2.80
2022-09-26T00:54:16.790Z,2.90
2022-09-26T00:55:30.325Z,2.60
2022-09-26T00:56:10.235Z,2.70
2022-09-26T00:56:47.653Z,2.60
2022-09-26T00:57:33.592Z,2.90
2022-09-26T00:58:12.901Z,2.50
2022-09-26T00:58:54.647Z,2.70
2022-09-26T00:59:34.286Z,2.10
2022-09-26T01:00:11.022Z,2.40
2022-09-26T01:00:47.369Z,2.00
2022-09-26T01:01:21.448Z,2.40
2022-09-26T01:01:58.871Z,2.40
2022-09-26T01:02:32.398Z,2.30
2022-09-26T01:03:05.692Z,2.30
2022-09-26T01:03:41.917Z,2.80
2022-09-26T01:04:15.674Z,2.40
2022-09-26T01:04:48.875Z,2.70
2022-09-26T01:05:24.135Z,2.80
2022-09-26T01:05:58.323Z,2.90
2022-09-26T01:06:32.444Z,2.70
2022-09-26T01:07:11.272Z,2.90
2022-09-26T01:07:44.824Z,2.80
2022-09-26T01:08:25.552Z,2.50
2022-09-26T01:09:09.162Z,2.80
2022-09-26T01:09:43.069Z,2.50
2022-09-26T01:10:16.613Z,2.50
2022-09-26T01:10:50.755Z,2.30
2022-09-26T01:11:23.729Z,2.20
2022-09-26T01:11:57.440Z,2.20
2022-09-26T01:12:30.951Z,2.50
2022-09-26T01:13:04.649Z,2.30
2022-09-26T01:13:39.489Z,2.40
2022-09-26T01:14:13.705Z,2.40
2022-09-26T01:14:48.878Z,2.50
2022-09-26T01:15:21.968Z,2.40
2022-09-26T01:15:55.058Z,3.00
2022-09-26T01:16:28.344Z,2.50
2022-09-26T01:17:02.247Z,3.10
2022-09-26T01:17:39.070Z,2.80
2022-09-26T01:18:12.383Z,2.90
2022-09-26T01:18:46.429Z,2.90
2022-09-26T01:19:56.375Z,2.70
2022-09-26T01:21:10.406Z,2.70
2022-09-26T01:22:06.846Z,2.60
2022-09-26T01:22:56.260Z,2.50
2022-09-26T01:23:35.386Z,2.60
2022-09-26T01:24:41.791Z,2.30
2022-09-26T01:25:36.846Z,2.50
2022-09-26T01:26:43.507Z,2.70
2022-09-26T01:27:28.940Z,2.80
2022-09-26T01:28:22.685Z,2.80
2022-09-26T01:29:31.475Z,2.90
2022-09-26T01:30:26.819Z,3.30
2022-09-26T01:31:22.929Z,3.40
2022-09-26T01:32:34.650Z,3.10
2022-09-26T01:33:07.988Z,2.80
2022-09-26T01:34:08.493Z,3.10
2022-09-26T01:35:26.368Z,2.40
2022-09-26T01:36:15.011Z,2.50
2022-09-26T01:37:10.224Z,3.00
2022-09-26T01:38:04.283Z,3.20
2022-09-26T01:38:59.754Z,3.10
2022-09-26T01:39:55.729Z,3.50
2022-09-26T01:41:07.690Z,2.90
2022-09-26T01:42:19.401Z,3.00
2022-09-26T01:43:07.033Z,3.10
2022-09-26T01:44:01.670Z,3.20
2022-09-26T01:44:50.009Z,3.10
2022-09-26T01:45:31.621Z,3.20
2022-09-26T01:46:13.823Z,3.10
2022-09-26T01:46:56.216Z,3.00
2022-09-26T01:47:43.947Z,3.20
2022-09-26T01:48:26.628Z,2.60
2022-09-26T01:49:18.204Z,2.70
2022-09-26T01:50:02.808Z,3.20
2022-09-26T01:50:43.503Z,3.40
2022-09-26T01:51:58.718Z,3.50
2022-09-26T01:53:01.842Z,3.70
2022-09-26T01:53:39.672Z,3.40
2022-09-26T01:54:18.487Z,3.30
2022-09-26T01:55:06.261Z,3.30
2022-09-26T01:55:45.483Z,3.80
2022-09-26T01:56:23.733Z,3.40
2022-09-26T01:56:58.954Z,3.80
2022-09-26T01:57:42.926Z,3.30
2022-09-26T01:58:48.556Z,3.40
2022-09-26T01:59:29.496Z,2.80
2022-09-26T02:00:07.987Z,2.80
2022-09-26T02:00:46.474Z,3.10
2022-09-26T02:01:22.856Z,2.90
2022-09-26T02:02:03.272Z,3.00
2022-09-26T02:02:41.444Z,2.90
2022-09-26T02:03:20.150Z,2.90
2022-09-26T02:03:57.161Z,3.30
2022-09-26T02:04:38.187Z,3.10
2022-09-26T02:05:30.006Z,3.00
2022-09-26T02:06:10.577Z,3.30
2022-09-26T02:07:00.787Z,3.20
2022-09-26T02:07:41.701Z,3.20
2022-09-26T02:09:01.760Z,3.10
2022-09-26T02:09:52.475Z,3.30
2022-09-26T02:10:34.643Z,3.50
2022-09-26T02:11:19.256Z,3.40
2022-09-26T02:11:56.432Z,3.20
2022-09-26T02:12:36.843Z,3.00
2022-09-26T02:13:16.648Z,3.10
2022-09-26T02:14:02.989Z,3.20
2022-09-26T02:14:38.327Z,2.90
2022-09-26T02:15:17.306Z,2.80
2022-09-26T02:15:56.387Z,3.10
2022-09-26T02:16:32.346Z,3.30
2022-09-26T02:17:08.684Z,3.50
2022-09-26T02:17:54.045Z,3.30
2022-09-26T02:18:50.007Z,3.30
2022-09-26T02:19:29.727Z,3.30
2022-09-26T02:20:18.849Z,2.90
2022-09-26T02:21:09.822Z,3.40
2022-09-26T02:21:44.446Z,3.30
2022-09-26T02:22:18.322Z,3.70
2022-09-26T02:22:51.488Z,3.20
2022-09-26T02:23:24.548Z,3.20
2022-09-26T02:23:57.651Z,3.20
2022-09-26T02:24:31.258Z,3.10
2022-09-26T02:25:05.417Z,3.10
2022-09-26T02:25:38.521Z,3.10
2022-09-26T02:26:11.572Z,2.90
2022-09-26T02:26:44.752Z,2.80
2022-09-26T02:27:17.868Z,2.80
2022-09-26T02:27:50.942Z,2.90
2022-09-26T02:28:24.079Z,3.20
2022-09-26T02:28:57.296Z,3.20
2022-09-26T02:29:30.522Z,2.80
2022-09-26T02:30:05.999Z,3.00
2022-09-26T02:30:40.369Z,3.30
2022-09-26T02:31:20.833Z,3.40
2022-09-26T02:32:12.889Z,2.90
2022-09-26T02:32:46.308Z,3.00
2022-09-26T02:33:19.472Z,3.30
2022-09-26T02:33:53.380Z,3.30
2022-09-26T02:34:27.266Z,3.40
2022-09-26T02:35:01.403Z,3.40
2022-09-26T02:35:53.025Z,3.00
2022-09-26T02:36:29.073Z,3.50
2022-09-26T02:37:02.379Z,3.10
2022-09-26T02:37:36.887Z,3.20
2022-09-26T02:38:10.089Z,3.10
2022-09-26T02:38:43.219Z,3.10
2022-09-26T02:39:16.222Z,2.80
2022-09-26T02:39:51.440Z,3.00
2022-09-26T02:40:36.960Z,2.70
2022-09-26T02:41:22.744Z,2.80
2022-09-26T02:42:05.119Z,2.80
2022-09-26T02:42:47.974Z,2.80
2022-09-26T02:43:29.323Z,2.80
2022-09-26T02:44:05.207Z,3.30
2022-09-26T02:44:59.865Z,3.30
2022-09-26T02:46:11.451Z,3.40
2022-09-26T02:47:13.487Z,3.30
2022-09-26T02:48:10.400Z,3.70
2022-09-26T02:49:20.628Z,3.70
2022-09-26T02:50:21.709Z,3.10
2022-09-26T02:51:14.874Z,3.40
2022-09-26T02:52:19.865Z,3.00
2022-09-26T02:53:08.264Z,2.90
2022-09-26T02:54:06.103Z,3.10
2022-09-26T02:55:16.695Z,3.20
2022-09-26T02:56:03.569Z,3.10
2022-09-26T02:56:53.189Z,3.20
2022-09-26T02:57:47.463Z,3.20
2022-09-26T02:58:45.960Z,3.70
2022-09-26T02:59:43.234Z,3.30
2022-09-26T03:00:32.033Z,3.20
2022-09-26T03:01:23.253Z,3.70
2022-09-26T03:02:16.145Z,3.20
2022-09-26T03:03:17.235Z,3.60
2022-09-26T03:04:02.747Z,3.40
2022-09-26T03:04:45.773Z,4.20
2022-09-26T03:05:22.728Z,3.00
2022-09-26T03:05:59.410Z,3.20
2022-09-26T03:06:42.206Z,3.00
2022-09-26T03:07:23.812Z,3.40
2022-09-26T03:08:20.949Z,2.70
2022-09-26T03:08:57.115Z,3.20
2022-09-26T03:09:31.270Z,3.00
2022-09-26T03:10:07.810Z,2.50
2022-09-26T03:10:42.383Z,3.00
2022-09-26T03:11:26.431Z,2.90
2022-09-26T03:12:02.767Z,3.40
2022-09-26T03:12:38.396Z,2.80
2022-09-26T03:13:15.246Z,3.20
2022-09-26T03:13:53.504Z,3.20
2022-09-26T03:14:29.284Z,3.10
2022-09-26T03:15:05.081Z,3.20
2022-09-26T03:15:40.921Z,2.90
2022-09-26T03:16:15.217Z,2.90
2022-09-26T03:16:51.751Z,3.10
2022-09-26T03:17:27.219Z,3.30
2022-09-26T03:18:03.707Z,3.10
2022-09-26T03:18:47.356Z,3.40
2022-09-26T03:19:34.570Z,3.30
2022-09-26T03:20:07.701Z,2.80
2022-09-26T03:20:41.771Z,2.90
2022-09-26T03:21:15.269Z,3.00
2022-09-26T03:21:49.002Z,3.20
2022-09-26T03:22:22.357Z,2.90
2022-09-26T03:22:56.318Z,2.80
2022-09-26T03:23:29.891Z,3.00
2022-09-26T03:24:03.225Z,2.80
2022-09-26T03:24:37.480Z,3.30
2022-09-26T03:25:16.567Z,3.10
2022-09-26T03:26:02.205Z,3.00
2022-09-26T03:26:36.495Z,2.80
2022-09-26T03:27:12.686Z,3.40
2022-09-26T03:27:47.528Z,2.90
2022-09-26T03:28:20.618Z,3.40
2022-09-26T03:28:54.859Z,3.20
2022-09-26T03:29:28.432Z,3.20
2022-09-26T03:30:01.684Z,3.30
2022-09-26T03:30:35.119Z,3.10
2022-09-26T03:31:08.392Z,3.30
2022-09-26T03:31:41.523Z,2.90
2022-09-26T03:32:14.875Z,2.90
2022-09-26T03:32:48.803Z,2.80
2022-09-26T03:33:21.904Z,3.00
2022-09-26T03:33:55.023Z,3.10
2022-09-26T03:34:28.214Z,2.50
2022-09-26T03:35:01.162Z,2.80
2022-09-26T03:35:34.130Z,3.00
2022-09-26T03:36:09.675Z,2.80
2022-09-26T03:36:43.175Z,2.80
2022-09-26T03:37:17.365Z,2.80
2022-09-26T03:37:50.428Z,3.10
2022-09-26T03:38:23.485Z,2.90
2022-09-26T03:38:56.604Z,3.00
2022-09-26T03:39:29.658Z,3.20
2022-09-26T03:40:05.803Z,3.30
2022-09-26T03:40:39.639Z,3.10
2022-09-26T03:41:12.913Z,3.10
2022-09-26T03:41:45.971Z,2.70
2022-09-26T03:42:19.015Z,3.40
2022-09-26T03:42:52.148Z,2.90
2022-09-26T03:43:25.273Z,3.20
2022-09-26T03:43:58.301Z,3.00
2022-09-26T03:44:31.366Z,2.90
2022-09-26T03:45:08.797Z,2.90
2022-09-26T03:45:42.589Z,2.40
2022-09-26T03:46:16.077Z,2.90
2022-09-26T03:46:49.365Z,3.10
2022-09-26T03:47:22.434Z,2.80
2022-09-26T03:47:57.717Z,3.00
2022-09-26T03:48:31.866Z,2.80
2022-09-26T03:49:04.932Z,2.70
2022-09-26T03:49:39.129Z,3.00
2022-09-26T03:50:12.265Z,3.10
2022-09-26T03:50:45.800Z,3.00
2022-09-26T03:51:19.740Z,2.80
2022-09-26T03:51:52.917Z,3.00
2022-09-26T03:52:27.200Z,2.90
2022-09-26T03:53:01.529Z,3.20
2022-09-26T03:53:37.024Z,3.30
2022-09-26T03:54:13.407Z,3.30
2022-09-26T03:54:46.525Z,3.40
2022-09-26T03:55:19.813Z,3.40
2022-09-26T03:55:52.959Z,3.20
2022-09-26T03:56:27.206Z,3.60
2022-09-26T03:57:00.226Z,3.40
2022-09-26T03:57:33.428Z,3.00
2022-09-26T03:58:06.705Z,2.90
2022-09-26T03:58:40.284Z,2.90
2022-09-26T03:59:13.592Z,2.80
2022-09-26T03:59:47.292Z,2.60
2022-09-26T04:00:20.476Z,2.60
2022-09-26T04:00:53.565Z,2.70
2022-09-26T04:01:27.084Z,2.90
2022-09-26T04:02:00.461Z,2.90
2022-09-26T04:02:34.864Z,3.00
2022-09-26T04:03:07.972Z,3.00
2022-09-26T04:03:50.029Z,3.30
2022-09-26T04:04:24.994Z,3.70
2022-09-26T04:04:58.102Z,3.30
2022-09-26T04:05:31.250Z,3.20
2022-09-26T04:06:05.797Z,3.40
2022-09-26T04:06:39.456Z,3.40
2022-09-26T04:07:12.589Z,3.40
2022-09-26T04:07:47.563Z,3.50
2022-09-26T04:08:20.736Z,3.40
2022-09-26T04:08:54.190Z,2.90
2022-09-26T04:09:27.448Z,3.50
2022-09-26T04:10:00.724Z,3.10
2022-09-26T04:10:33.899Z,3.10
2022-09-26T04:11:10.324Z,2.80
2022-09-26T04:11:43.665Z,3.10
2022-09-26T04:12:16.710Z,3.00
2022-09-26T04:12:49.769Z,3.10
2022-09-26T04:13:49.466Z,3.20
2022-09-26T04:14:16.355Z,2.90
2022-09-26T04:14:49.352Z,2.90
2022-09-26T04:15:22.669Z,2.80
2022-09-26T04:15:57.318Z,3.50
2022-09-26T04:16:30.673Z,3.20
2022-09-26T04:17:03.747Z,3.20
2022-09-26T04:17:37.307Z,3.20
2022-09-26T04:18:10.603Z,3.20
2022-09-26T04:18:43.782Z,3.00
2022-09-26T04:19:16.983Z,3.30
2022-09-26T04:19:50.224Z,3.00
2022-09-26T04:20:23.708Z,3.30
2022-09-26T04:21:00.964Z,2.80
2022-09-26T04:21:35.742Z,2.90
2022-09-26T04:22:08.864Z,2.50
2022-09-26T04:22:42.778Z,2.50
2022-09-26T04:23:16.101Z,2.60
2022-09-26T04:23:50.499Z,2.80
2022-09-26T04:24:24.295Z,2.90
2022-09-26T04:24:57.489Z,3.50
2022-09-26T04:25:30.639Z,3.10
2022-09-26T04:26:05.656Z,2.80
2022-09-26T04:26:41.552Z,2.70
2022-09-26T04:27:15.606Z,3.10
2022-09-26T04:27:48.857Z,2.90
2022-09-26T04:28:23.543Z,3.00
2022-09-26T04:28:58.118Z,2.90
2022-09-26T04:29:31.247Z,2.90
2022-09-26T04:30:04.770Z,3.20
2022-09-26T04:30:38.535Z,3.40
2022-09-26T04:31:12.917Z,3.30
2022-09-26T04:31:46.502Z,3.20
2022-09-26T04:32:19.822Z,3.10
2022-09-26T04:32:52.996Z,2.80
2022-09-26T04:33:26.362Z,2.70
2022-09-26T04:34:00.582Z,3.00
2022-09-26T04:34:33.661Z,2.50
2022-09-26T04:35:07.077Z,3.00
2022-09-26T04:35:40.229Z,2.90
2022-09-26T04:36:15.524Z,2.80
2022-09-26T04:36:48.664Z,2.50
2022-09-26T04:37:21.948Z,2.80
2022-09-26T04:37:55.068Z,2.80
2022-09-26T04:38:34.732Z,3.10
2022-09-26T04:39:07.932Z,3.20
2022-09-26T04:39:42.250Z,3.40
2022-09-26T04:40:15.682Z,2.90
2022-09-26T04:40:48.919Z,3.30
2022-09-26T04:41:22.499Z,3.30
2022-09-26T04:41:55.579Z,3.80
2022-09-26T04:42:28.749Z,2.80
2022-09-26T04:43:02.258Z,3.50
2022-09-26T04:43:36.179Z,3.30
2022-09-26T04:44:13.098Z,3.50
2022-09-26T04:44:46.415Z,2.90
2022-09-26T04:45:19.565Z,3.20
2022-09-26T04:45:52.742Z,3.00
2022-09-26T04:46:30.652Z,3.10
2022-09-26T04:47:04.330Z,3.40
2022-09-26T04:47:37.387Z,3.00
2022-09-26T04:48:10.657Z,3.40
2022-09-26T04:48:44.723Z,2.90
2022-09-26T04:49:17.892Z,3.20
2022-09-26T04:49:51.899Z,3.40
2022-09-26T04:50:25.086Z,3.60
2022-09-26T04:50:58.728Z,3.40
2022-09-26T04:51:32.960Z,3.40
2022-09-26T04:52:06.562Z,3.10
2022-09-26T04:52:39.504Z,3.50
2022-09-26T04:53:12.823Z,3.70
2022-09-26T04:53:46.620Z,3.80
2022-09-26T04:54:20.661Z,3.70
2022-09-26T04:54:54.577Z,3.40
2022-09-26T04:55:28.231Z,3.40
2022-09-26T04:56:02.164Z,4.00
2022-09-26T04:56:35.339Z,3.80
2022-09-26T04:57:08.504Z,3.40
2022-09-26T04:57:41.712Z,4.00
2022-09-26T04:58:17.252Z,3.20
2022-09-26T04:58:50.660Z,3.20
2022-09-26T04:59:23.807Z,3.60
2022-09-26T04:59:56.888Z,3.10
2022-09-26T05:00:30.333Z,3.80
2022-09-26T05:01:06.200Z,3.70
2022-09-26T05:01:39.682Z,3.70
2022-09-26T05:02:12.862Z,2.90
2022-09-26T05:02:47.510Z,3.90
2022-09-26T05:03:20.675Z,3.50
2022-09-26T05:03:55.931Z,3.60
2022-09-26T05:04:33.585Z,3.70
2022-09-26T05:05:07.106Z,3.90
2022-09-26T05:05:41.583Z,3.70
2022-09-26T05:06:16.414Z,4.10
2022-09-26T05:06:50.189Z,3.90
2022-09-26T05:07:23.268Z,3.90
2022-09-26T05:07:57.523Z,3.60
2022-09-26T05:08:30.675Z,3.60
2022-09-26T05:09:04.684Z,3.90
2022-09-26T05:09:37.970Z,3.40
2022-09-26T05:10:11.692Z,3.40
2022-09-26T05:10:53.075Z,3.40
2022-09-26T05:11:26.266Z,3.40
2022-09-26T05:11:59.554Z,3.80
2022-09-26T05:12:33.341Z,3.40
2022-09-26T05:13:07.909Z,3.60
2022-09-26T05:13:41.035Z,3.60
2022-09-26T05:14:14.411Z,3.60
2022-09-26T05:14:47.553Z,3.90
2022-09-26T05:15:21.853Z,3.80
2022-09-26T05:15:55.997Z,4.00
2022-09-26T05:16:30.345Z,4.00
2022-09-26T05:17:04.143Z,4.20
2022-09-26T05:17:37.981Z,3.50
2022-09-26T05:18:14.219Z,4.00
2022-09-26T05:18:53.419Z,4.10
2022-09-26T05:19:27.159Z,4.00
2022-09-26T05:20:01.373Z,3.40
2022-09-26T05:20:48.501Z,3.60
2022-09-26T05:21:21.788Z,3.20
2022-09-26T05:21:55.180Z,3.30
2022-09-26T05:22:32.036Z,4.00
2022-09-26T05:23:07.590Z,3.80
2022-09-26T05:23:59.403Z,3.80
2022-09-26T05:24:51.220Z,3.90
2022-09-26T05:25:44.449Z,4.10
2022-09-26T05:26:23.732Z,3.90
2022-09-26T05:26:56.945Z,4.20
2022-09-26T05:27:31.044Z,4.00
2022-09-26T05:28:04.466Z,4.40
2022-09-26T05:28:38.018Z,4.20
2022-09-26T05:29:12.423Z,4.10
2022-09-26T05:29:46.451Z,4.00
2022-09-26T05:30:19.784Z,4.10
2022-09-26T05:30:53.717Z,3.60
2022-09-26T05:31:29.461Z,4.20
2022-09-26T05:32:02.931Z,3.50
2022-09-26T05:32:36.237Z,4.10
2022-09-26T05:33:10.210Z,3.90
2022-09-26T05:33:44.850Z,4.80
2022-09-26T05:34:20.201Z,3.80
2022-09-26T05:34:54.685Z,3.90
2022-09-26T05:35:28.017Z,3.80
2022-09-26T05:36:01.335Z,4.20
2022-09-26T05:36:34.861Z,4.00
2022-09-26T05:37:07.881Z,4.10
2022-09-26T05:37:41.301Z,4.20
2022-09-26T05:38:14.617Z,4.50
2022-09-26T05:38:48.054Z,4.60
2022-09-26T05:39:42.508Z,4.30
2022-09-26T05:40:34.740Z,4.00
2022-09-26T05:41:07.955Z,4.60
2022-09-26T05:41:41.076Z,4.00
2022-09-26T05:42:15.537Z,4.30
2022-09-26T05:42:48.566Z,4.20
2022-09-26T05:43:22.981Z,3.30
2022-09-26T05:43:56.662Z,3.30
2022-09-26T05:44:31.050Z,3.90
2022-09-26T05:45:05.207Z,3.60
2022-09-26T05:45:38.758Z,3.80
2022-09-26T05:46:12.458Z,4.40
2022-09-26T05:46:47.810Z,4.00
2022-09-26T05:47:22.161Z,3.60
2022-09-26T05:47:55.266Z,3.70
2022-09-26T05:48:30.132Z,4.20
2022-09-26T05:49:03.417Z,4.40
2022-09-26T05:49:36.940Z,4.60
2022-09-26T05:50:11.216Z,4.80
2022-09-26T05:50:44.303Z,4.80
2022-09-26T05:51:21.564Z,4.60
2022-09-26T05:51:54.933Z,4.20
2022-09-26T05:52:29.186Z,4.30
2022-09-26T05:53:03.378Z,3.70
2022-09-26T05:53:37.095Z,3.60
2022-09-26T05:54:10.473Z,3.90
2022-09-26T05:54:43.831Z,3.50
2022-09-26T05:55:17.174Z,3.80
2022-09-26T05:55:51.363Z,3.20
2022-09-26T05:56:25.101Z,3.70
2022-09-26T05:56:58.456Z,3.40
2022-09-26T05:57:32.192Z,3.70
2022-09-26T05:58:06.577Z,3.60
2022-09-26T05:58:41.814Z,3.90
2022-09-26T05:59:15.006Z,4.40
2022-09-26T05:59:48.515Z,4.10
2022-09-26T06:00:21.803Z,4.20
2022-09-26T06:00:55.054Z,3.80
2022-09-26T06:01:28.105Z,4.10
2022-09-26T06:02:01.427Z,3.80
2022-09-26T06:02:35.487Z,4.10
2022-09-26T06:03:09.071Z,4.10
2022-09-26T06:03:44.347Z,3.90
2022-09-26T06:04:19.486Z,3.90
2022-09-26T06:04:52.760Z,3.90
2022-09-26T06:05:26.405Z,3.70
2022-09-26T06:06:03.379Z,4.30
2022-09-26T06:06:36.817Z,4.00
2022-09-26T06:07:10.931Z,4.70
2022-09-26T06:07:44.294Z,5.20
2022-09-26T06:08:17.700Z,5.10
2022-09-26T06:08:51.300Z,5.40
2022-09-26T06:09:24.517Z,5.90
2022-09-26T06:09:57.585Z,6.20
2022-09-26T06:10:31.629Z,6.30
2022-09-26T06:11:10.794Z,6.50
2022-09-26T06:11:44.009Z,7.50
2022-09-26T06:12:20.016Z,7.10
2022-09-26T06:12:53.223Z,6.10
2022-09-26T06:13:27.012Z,6.70
2022-09-26T06:14:01.052Z,6.70
2022-09-26T06:14:34.488Z,6.30
2022-09-26T06:15:09.828Z,6.40
2022-09-26T06:15:43.481Z,6.20
2022-09-26T06:16:19.304Z,5.40
2022-09-26T06:16:53.039Z,5.40
2022-09-26T06:17:26.893Z,5.20
2022-09-26T06:18:06.441Z,4.80
2022-09-26T06:18:40.138Z,3.90
2022-09-26T06:19:13.324Z,4.60
2022-09-26T06:19:46.661Z,4.10
2022-09-26T06:20:19.842Z,4.30
2022-09-26T06:20:53.232Z,4.10
2022-09-26T06:21:26.504Z,4.60
2022-09-26T06:22:00.281Z,4.20
2022-09-26T06:22:41.801Z,4.40
2022-09-26T06:23:14.925Z,4.80
2022-09-26T06:23:48.049Z,4.60
2022-09-26T06:24:21.623Z,4.70
2022-09-26T06:24:55.200Z,4.50
2022-09-26T06:25:29.636Z,4.60
2022-09-26T06:26:04.053Z,4.30
2022-09-26T06:26:37.953Z,4.60
2022-09-26T06:27:11.570Z,4.00
2022-09-26T06:27:44.569Z,4.20
2022-09-26T06:28:18.782Z,3.70
2022-09-26T06:29:02.745Z,4.00
2022-09-26T06:29:35.967Z,3.60
2022-09-26T06:30:13.270Z,3.90
2022-09-26T06:30:46.427Z,3.60
2022-09-26T06:31:21.062Z,3.80
2022-09-26T06:31:54.360Z,3.70
2022-09-26T06:32:27.831Z,3.90
2022-09-26T06:33:02.039Z,4.40
2022-09-26T06:33:35.191Z,4.60
2022-09-26T06:34:08.434Z,4.70
2022-09-26T06:34:41.567Z,4.10
2022-09-26T06:35:15.261Z,3.90
2022-09-26T06:35:48.548Z,3.70
2022-09-26T06:36:23.956Z,4.10
2022-09-26T06:36:57.092Z,3.50
2022-09-26T06:37:30.247Z,3.70
2022-09-26T06:38:05.371Z,3.90
2022-09-26T06:38:39.547Z,4.00
2022-09-26T06:39:13.172Z,3.40
2022-09-26T06:39:46.631Z,3.70
2022-09-26T06:40:19.848Z,3.20
2022-09-26T06:40:55.717Z,3.10
2022-09-26T06:41:29.038Z,3.60
2022-09-26T06:42:05.965Z,3.50
2022-09-26T06:42:39.481Z,4.00
2022-09-26T06:43:12.703Z,3.80
2022-09-26T06:43:46.565Z,4.20
2022-09-26T06:44:19.661Z,4.10
2022-09-26T06:44:52.847Z,4.30
2022-09-26T06:45:29.116Z,5.20
2022-09-26T06:46:02.576Z,4.80
2022-09-26T06:46:35.810Z,5.30
2022-09-26T06:47:09.258Z,4.20
2022-09-26T06:47:42.435Z,5.10
2022-09-26T06:48:21.007Z,4.90
2022-09-26T06:48:57.731Z,5.60
2022-09-26T06:49:30.964Z,4.70
2022-09-26T06:50:05.220Z,4.90
2022-09-26T06:50:38.534Z,4.70
2022-09-26T06:51:14.074Z,4.30
2022-09-26T06:51:49.274Z,4.50
2022-09-26T06:52:22.318Z,4.20
2022-09-26T06:52:55.629Z,3.70
2022-09-26T06:53:28.833Z,4.70
2022-09-26T06:54:01.971Z,4.10
2022-09-26T06:54:35.175Z,4.60
2022-09-26T06:55:09.676Z,4.70
2022-09-26T06:55:42.847Z,4.40
2022-09-26T06:56:16.935Z,4.70
2022-09-26T06:56:50.049Z,4.20
2022-09-26T06:57:23.298Z,4.90
2022-09-26T06:57:58.920Z,4.50
2022-09-26T06:58:32.387Z,5.20
2022-09-26T06:59:05.537Z,4.80
2022-09-26T06:59:39.240Z,4.70
2022-09-26T07:00:16.068Z,4.40
2022-09-26T07:00:49.320Z,4.30
2022-09-26T07:01:22.686Z,4.30
2022-09-26T07:01:56.062Z,3.90
2022-09-26T07:02:29.409Z,4.00
2022-09-26T07:03:03.144Z,3.60
2022-09-26T07:03:38.640Z,4.10
2022-09-26T07:04:16.318Z,4.10
2022-09-26T07:04:49.713Z,4.00
2022-09-26T07:05:24.930Z,4.20
2022-09-26T07:05:58.666Z,4.40
2022-09-26T07:06:31.932Z,3.60
2022-09-26T07:07:06.125Z,3.70
2022-09-26T07:07:43.335Z,4.00
2022-09-26T07:08:17.328Z,4.40
2022-09-26T07:09:12.074Z,4.70
2022-09-26T07:09:45.623Z,4.50
2022-09-26T07:10:20.053Z,4.50
2022-09-26T07:11:02.917Z,4.70
2022-09-26T07:12:12.915Z,4.40
2022-09-26T07:12:44.221Z,4.30
2022-09-26T07:13:17.739Z,4.80
2022-09-26T07:13:51.031Z,4.40
2022-09-26T07:14:24.110Z,4.70
2022-09-26T07:14:58.293Z,4.50
2022-09-26T07:15:34.190Z,4.30
2022-09-26T07:16:07.502Z,4.40
2022-09-26T07:16:40.802Z,4.80
2022-09-26T07:17:18.228Z,4.10
2022-09-26T07:17:51.450Z,4.20
2022-09-26T07:18:24.914Z,4.60
2022-09-26T07:18:58.311Z,5.20
2022-09-26T07:19:31.472Z,4.90
2022-09-26T07:20:05.118Z,4.30
2022-09-26T07:20:41.149Z,5.30
2022-09-26T07:21:14.313Z,5.10
2022-09-26T07:21:48.361Z,5.50
2022-09-26T07:22:21.468Z,4.90
2022-09-26T07:22:55.015Z,4.90
2022-09-26T07:23:28.144Z,4.90
2022-09-26T07:24:01.472Z,4.60
2022-09-26T07:24:35.263Z,4.90
2022-09-26T07:25:09.227Z,4.50
2022-09-26T07:25:46.269Z,4.40
2022-09-26T07:26:19.847Z,4.60
2022-09-26T07:26:52.979Z,4.10
2022-09-26T07:27:26.286Z,4.20
2022-09-26T07:28:00.827Z,4.90
2022-09-26T07:28:35.103Z,5.00
2022-09-26T07:29:09.281Z,5.20
2022-09-26T07:29:42.480Z,5.20
2022-09-26T07:30:15.696Z,5.50
2022-09-26T07:30:49.082Z,5.50
2022-09-26T07:31:26.468Z,5.70
2022-09-26T07:32:00.366Z,5.10
2022-09-26T07:32:33.503Z,5.10
2022-09-26T07:33:06.697Z,5.00
2022-09-26T07:33:40.425Z,4.90
2022-09-26T07:34:18.072Z,4.80
2022-09-26T07:34:53.562Z,5.50
2022-09-26T07:35:27.790Z,5.90
2022-09-26T07:36:05.240Z,5.90
2022-09-26T07:36:40.848Z,7.00
2022-09-26T07:37:17.015Z,7.10
2022-09-26T07:37:53.254Z,8.30
2022-09-26T07:38:26.427Z,8.10
2022-09-26T07:39:01.394Z,8.20
2022-09-26T07:39:34.515Z,9.10
2022-09-26T07:40:08.231Z,8.40
2022-09-26T07:40:43.474Z,10.70
2022-09-26T07:41:17.930Z,9.80
2022-09-26T07:41:51.207Z,10.50
2022-09-26T07:42:24.729Z,9.80
2022-09-26T07:43:19.047Z,11.00
2022-09-26T07:44:46.006Z,11.20
2022-09-26T07:45:20.902Z,10.90
2022-09-26T07:45:58.448Z,10.70
2022-09-26T07:46:50.247Z,9.70
2022-09-26T07:47:41.909Z,8.50
2022-09-26T07:48:33.570Z,7.00
2022-09-26T07:49:25.678Z,6.60
2022-09-26T07:50:16.106Z,7.10
2022-09-26T07:50:54.666Z,6.00
2022-09-26T07:51:27.932Z,5.90
2022-09-26T07:52:01.236Z,6.30
2022-09-26T07:52:34.872Z,5.40
2022-09-26T07:53:08.470Z,5.40
2022-09-26T07:53:41.500Z,5.50
2022-09-26T07:54:14.769Z,5.50
2022-09-26T07:54:47.912Z,5.60
2022-09-26T07:55:26.068Z,4.90
2022-09-26T07:56:11.360Z,5.20
2022-09-26T07:56:45.283Z,4.90
2022-09-26T07:57:19.728Z,5.40
2022-09-26T07:57:53.063Z,5.10
2022-09-26T07:58:26.698Z,4.60
2022-09-26T07:59:01.543Z,4.80
2022-09-26T07:59:35.610Z,4.80
2022-09-26T08:00:12.996Z,4.90
2022-09-26T08:00:46.636Z,4.40
2022-09-26T08:01:20.635Z,5.10
2022-09-26T08:01:54.877Z,4.30
2022-09-26T08:02:34.708Z,4.80
2022-09-26T08:03:08.114Z,4.50
2022-09-26T08:03:42.373Z,4.60
2022-09-26T08:04:16.421Z,5.40
2022-09-26T08:04:49.535Z,5.20
2022-09-26T08:05:24.836Z,5.10
2022-09-26T08:06:01.150Z,5.00
2022-09-26T08:06:35.434Z,5.00
2022-09-26T08:07:08.788Z,5.20
2022-09-26T08:07:42.278Z,5.40
2022-09-26T08:08:15.658Z,4.80
2022-09-26T08:08:49.966Z,5.70
2022-09-26T08:09:23.404Z,4.70
2022-09-26T08:09:57.532Z,5.10
2022-09-26T08:10:32.669Z,4.70
2022-09-26T08:11:06.200Z,4.80
2022-09-26T08:11:42.155Z,4.70
2022-09-26T08:12:15.437Z,4.20
2022-09-26T08:12:49.055Z,4.50
2022-09-26T08:13:22.171Z,4.50
2022-09-26T08:13:55.458Z,4.90
2022-09-26T08:14:28.542Z,4.50
2022-09-26T08:15:02.292Z,5.00