createdAt,value
2023-02-26T00:01:33.091Z,1.20
2023-02-26T00:04:03.981Z,1.05
2023-02-26T00:06:34.974Z,1.17
2023-02-26T00:09:04.039Z,0.80
2023-02-26T00:11:33.049Z,0.90
2023-02-26T00:14:00.766Z,0.75
2023-02-26T00:16:34.853Z,0.88
2023-02-26T00:19:05.916Z,1.75
2023-02-26T00:21:34.941Z,1.00
2023-02-26T00:24:02.387Z,0.73
2023-02-26T00:26:31.567Z,1.60
2023-02-26T00:29:00.020Z,1.02
2023-02-26T00:31:27.931Z,1.17
2023-02-26T00:33:57.855Z,1.20
2023-02-26T00:36:48.875Z,0.70
2023-02-26T00:39:41.504Z,0.75
2023-02-26T00:42:09.270Z,1.23
2023-02-26T00:44:36.902Z,0.88
2023-02-26T00:47:40.296Z,0.98
2023-02-26T00:50:22.089Z,0.85
2023-02-26T00:53:25.497Z,0.98
2023-02-26T00:55:52.672Z,0.65
2023-02-26T00:58:19.756Z,0.77
2023-02-26T01:00:46.894Z,1.25
2023-02-26T01:03:14.155Z,1.50
2023-02-26T01:05:41.569Z,1.25
2023-02-26T01:08:24.856Z,1.05
2023-02-26T01:10:52.136Z,1.35
2023-02-26T01:13:19.945Z,0.90
2023-02-26T01:15:59.773Z,0.73
2023-02-26T01:18:33.736Z,1.45
2023-02-26T01:21:06.042Z,1.60
2023-02-26T01:23:40.576Z,0.80
2023-02-26T01:26:17.621Z,0.60
2023-02-26T01:28:45.119Z,0.70
2023-02-26T01:31:53.966Z,0.60
2023-02-26T01:34:37.721Z,0.60
2023-02-26T01:37:21.214Z,0.55
2023-02-26T01:40:17.500Z,0.60
2023-02-26T01:42:47.701Z,0.90
2023-02-26T01:45:21.640Z,1.02
2023-02-26T01:47:57.350Z,0.52
2023-02-26T01:50:29.927Z,1.00
2023-02-26T01:53:16.388Z,1.27
2023-02-26T01:55:45.952Z,0.75
2023-02-26T01:58:13.288Z,1.25
2023-02-26T02:00:40.275Z,0.68
2023-02-26T02:03:07.385Z,0.50
2023-02-26T02:05:57.685Z,0.50
2023-02-26T02:08:24.935Z,0.68
2023-02-26T02:10:53.203Z,0.77
2023-02-26T02:13:34.796Z,0.60
2023-02-26T02:16:23.488Z,0.60
2023-02-26T02:19:18.218Z,0.70
2023-02-26T02:22:21.033Z,0.70
2023-02-26T02:25:44.531Z,0.50
2023-02-26T02:28:51.588Z,1.02
2023-02-26T02:31:50.468Z,0.60
2023-02-26T02:34:38.750Z,0.65
2023-02-26T02:37:17.325Z,0.40
2023-02-26T02:39:54.906Z,0.50
2023-02-26T02:42:44.752Z,0.82
2023-02-26T02:45:34.468Z,0.70
2023-02-26T02:48:14.160Z,0.70
2023-02-26T02:50:49.603Z,0.80
2023-02-26T02:53:34.457Z,0.50
2023-02-26T02:56:29.791Z,0.60
2023-02-26T02:59:27.192Z,0.60
2023-02-26T03:02:33.689Z,0.68
2023-02-26T03:05:00.748Z,0.88
2023-02-26T03:07:33.152Z,0.88
2023-02-26T03:10:00.243Z,0.70
2023-02-26T03:12:32.328Z,0.73
2023-02-26T03:15:00.912Z,0.50
2023-02-26T03:17:39.988Z,0.70
2023-02-26T03:20:30.285Z,0.70
2023-02-26T03:23:12.172Z,0.73
2023-02-26T03:26:10.577Z,0.65
2023-02-26T03:28:59.534Z,0.47
2023-02-26T03:31:54.605Z,0.60
2023-02-26T03:34:24.712Z,0.63
2023-02-26T03:37:01.891Z,0.68
2023-02-26T03:39:43.376Z,0.80
2023-02-26T03:42:32.911Z,0.70
2023-02-26T03:45:16.945Z,0.68
2023-02-26T03:47:49.124Z,0.70
2023-02-26T03:50:47.735Z,0.40
2023-02-26T03:54:16.570Z,0.65
2023-02-26T03:56:48.380Z,0.52
2023-02-26T03:59:35.545Z,0.50
2023-02-26T04:02:39.066Z,0.65
2023-02-26T04:05:23.836Z,0.52
2023-02-26T04:07:50.974Z,0.77
2023-02-26T04:10:36.815Z,0.82
2023-02-26T04:13:04.314Z,1.02
2023-02-26T04:15:31.641Z,0.60
2023-02-26T04:17:58.835Z,0.77
2023-02-26T04:20:26.808Z,0.80
2023-02-26T04:22:54.725Z,0.82
2023-02-26T04:25:23.825Z,0.50
2023-02-26T04:27:52.468Z,0.70
2023-02-26T04:30:19.601Z,0.40
2023-02-26T04:32:46.856Z,0.65
2023-02-26T04:35:15.666Z,0.70
2023-02-26T04:37:42.989Z,0.65
2023-02-26T04:40:12.036Z,0.60
2023-02-26T04:42:39.273Z,0.68
2023-02-26T04:45:07.177Z,0.82
2023-02-26T04:47:37.446Z,0.47
2023-02-26T04:50:05.198Z,0.90
2023-02-26T04:52:32.232Z,1.00
2023-02-26T04:54:59.485Z,0.40
2023-02-26T04:57:26.787Z,0.30
2023-02-26T04:59:54.671Z,0.73
2023-02-26T05:02:23.940Z,0.38
2023-02-26T05:04:52.886Z,0.93
2023-02-26T05:07:19.926Z,0.77
2023-02-26T05:09:49.323Z,0.70
2023-02-26T05:12:16.224Z,0.63
2023-02-26T05:14:43.665Z,0.80
2023-02-26T05:17:10.754Z,0.82
2023-02-26T05:19:37.791Z,0.50
2023-02-26T05:22:05.234Z,0.63
2023-02-26T05:24:32.252Z,0.55
2023-02-26T05:27:00.773Z,0.85
2023-02-26T05:29:27.730Z,1.00
2023-02-26T05:31:55.163Z,0.70
2023-02-26T05:34:22.666Z,0.40
2023-02-26T05:36:49.792Z,1.02
2023-02-26T05:39:16.755Z,1.23
2023-02-26T05:41:43.621Z,0.93
2023-02-26T05:44:10.697Z,1.10
2023-02-26T05:46:37.797Z,0.80
2023-02-26T05:49:04.761Z,0.93
2023-02-26T05:51:31.716Z,0.80
2023-02-26T05:53:59.724Z,0.80
2023-02-26T05:56:27.076Z,0.63
2023-02-26T05:58:54.214Z,0.52
2023-02-26T06:01:21.267Z,0.77
2023-02-26T06:03:48.298Z,0.98
2023-02-26T06:06:18.607Z,0.63
2023-02-26T06:08:46.069Z,0.70
2023-02-26T06:11:13.390Z,0.85
2023-02-26T06:13:40.857Z,0.50
2023-02-26T06:16:08.178Z,0.82
2023-02-26T06:18:35.559Z,0.60
2023-02-26T06:21:03.141Z,0.68
2023-02-26T06:23:30.131Z,0.50
2023-02-26T06:25:57.215Z,0.93
2023-02-26T06:28:24.594Z,0.60
2023-02-26T06:30:54.066Z,0.88
2023-02-26T06:33:21.191Z,0.80
2023-02-26T06:35:48.304Z,0.52
2023-02-26T06:38:15.896Z,0.70
2023-02-26T06:40:43.131Z,0.80
2023-02-26T06:43:10.406Z,0.40
2023-02-26T06:45:37.553Z,0.65
2023-02-26T06:48:05.858Z,1.02
2023-02-26T06:50:32.852Z,0.70
2023-02-26T06:53:00.041Z,0.77
2023-02-26T06:55:28.745Z,0.70
2023-02-26T06:57:57.050Z,0.70
2023-02-26T07:00:25.964Z,0.60
2023-02-26T07:02:53.364Z,1.30
2023-02-26T07:05:21.180Z,1.10
2023-02-26T07:07:48.748Z,0.57
2023-02-26T07:10:15.596Z,0.68
2023-02-26T07:12:42.647Z,1.13
2023-02-26T07:15:10.122Z,0.60
2023-02-26T07:17:37.011Z,0.70
2023-02-26T07:20:10.033Z,0.82
2023-02-26T07:22:38.216Z,0.73
2023-02-26T07:25:07.193Z,1.00
2023-02-26T07:27:34.730Z,1.00
2023-02-26T07:30:02.535Z,0.52
2023-02-26T07:32:29.769Z,0.55
2023-02-26T07:34:56.772Z,0.98
2023-02-26T07:37:26.065Z,0.57
2023-02-26T07:39:53.080Z,0.80
2023-02-26T07:42:19.959Z,0.63
2023-02-26T07:44:47.276Z,0.55
2023-02-26T07:47:14.186Z,2.30
2023-02-26T07:49:41.314Z,1.20
2023-02-26T07:52:08.664Z,1.00
2023-02-26T07:54:36.554Z,0.45
2023-02-26T07:57:04.416Z,0.70
2023-02-26T07:59:31.463Z,1.23
2023-02-26T08:01:58.767Z,0.80
2023-02-26T08:04:25.951Z,0.55
2023-02-26T08:06:54.657Z,0.68
2023-02-26T08:09:22.241Z,0.60
2023-02-26T08:11:49.405Z,0.60
2023-02-26T08:14:16.376Z,0.80
2023-02-26T08:16:43.311Z,0.60
2023-02-26T08:19:10.370Z,0.73
2023-02-26T08:21:37.452Z,0.63
2023-02-26T08:24:04.705Z,0.60
2023-02-26T08:26:32.061Z,0.68
2023-02-26T08:28:59.078Z,0.70
2023-02-26T08:31:28.032Z,0.60
2023-02-26T08:33:55.518Z,0.68
2023-02-26T08:36:22.389Z,0.80
2023-02-26T08:38:49.581Z,0.63
2023-02-26T08:41:17.806Z,0.63
2023-02-26T08:43:45.188Z,1.02
2023-02-26T08:46:12.214Z,1.38
2023-02-26T08:48:39.381Z,0.73
2023-02-26T08:51:06.692Z,0.70
2023-02-26T08:53:33.672Z,0.55
2023-02-26T08:56:00.771Z,0.70
2023-02-26T08:58:27.863Z,0.52
2023-02-26T09:00:54.817Z,0.65
2023-02-26T09:03:21.868Z,0.77
2023-02-26T09:05:49.193Z,0.52
2023-02-26T09:08:16.237Z,0.45
2023-02-26T09:10:43.168Z,0.40
2023-02-26T09:13:10.245Z,0.50
2023-02-26T09:15:37.148Z,0.80
2023-02-26T09:18:04.587Z,0.63
2023-02-26T09:20:31.962Z,0.70
2023-02-26T09:22:59.129Z,0.65
2023-02-26T09:25:26.079Z,0.60
2023-02-26T09:27:53.204Z,0.77
2023-02-26T09:30:20.215Z,0.40
2023-02-26T09:32:47.288Z,0.60
2023-02-26T09:35:14.319Z,0.90
2023-02-26T09:37:41.371Z,0.68
2023-02-26T09:40:22.380Z,0.80
2023-02-26T09:43:35.515Z,0.60
2023-02-26T09:46:41.887Z,1.05
2023-02-26T09:49:47.844Z,0.50
2023-02-26T09:52:41.136Z,0.30
2023-02-26T09:55:38.766Z,0.77
2023-02-26T09:58:20.808Z,0.70
2023-02-26T10:01:34.613Z,0.60
2023-02-26T10:04:25.779Z,0.75
2023-02-26T10:07:24.134Z,0.55
2023-02-26T10:10:21.188Z,0.63
2023-02-26T10:12:51.313Z,0.55
2023-02-26T10:15:37.800Z,0.85
2023-02-26T10:18:17.388Z,0.40
2023-02-26T10:20:56.933Z,0.80
2023-02-26T10:23:43.778Z,0.50
2023-02-26T10:26:23.971Z,0.70
2023-02-26T10:29:22.856Z,0.57
2023-02-26T10:32:04.269Z,0.70
2023-02-26T10:34:37.177Z,0.50
2023-02-26T10:37:20.368Z,0.45
2023-02-26T10:40:14.450Z,0.90
2023-02-26T10:42:46.865Z,0.60
2023-02-26T10:45:43.079Z,0.70
2023-02-26T10:48:28.321Z,0.70
2023-02-26T10:51:01.270Z,0.60
2023-02-26T10:53:31.294Z,0.52
2023-02-26T10:56:32.184Z,0.60
2023-02-26T10:59:00.131Z,0.60
2023-02-26T11:01:30.919Z,0.70
2023-02-26T11:04:04.803Z,0.55
2023-02-26T11:06:38.663Z,0.95
2023-02-26T11:09:18.090Z,0.60
2023-02-26T11:12:02.248Z,0.68
2023-02-26T11:14:30.816Z,0.47
2023-02-26T11:17:02.455Z,0.52
2023-02-26T11:19:35.130Z,0.73
2023-02-26T11:22:04.399Z,0.65
2023-02-26T11:24:37.893Z,0.60
2023-02-26T11:27:12.959Z,0.77
2023-02-26T11:29:43.619Z,0.73
2023-02-26T11:32:20.716Z,0.60
2023-02-26T11:34:51.163Z,0.50
2023-02-26T11:37:22.813Z,0.47
2023-02-26T11:40:07.088Z,0.60
2023-02-26T11:42:41.133Z,0.88
2023-02-26T11:45:13.239Z,0.60
2023-02-26T11:47:40.244Z,0.60
2023-02-26T11:50:25.905Z,0.60
2023-02-26T11:53:05.057Z,1.00
2023-02-26T11:55:44.462Z,0.70
2023-02-26T11:58:23.809Z,0.47
2023-02-26T12:00:55.307Z,0.50
2023-02-26T12:03:28.673Z,0.70
2023-02-26T12:05:57.915Z,0.60
2023-02-26T12:08:39.183Z,0.65
2023-02-26T12:11:32.764Z,0.70
2023-02-26T12:14:21.898Z,0.75
2023-02-26T12:17:35.402Z,0.70
2023-02-26T12:20:21.449Z,0.68
2023-02-26T12:23:32.805Z,0.57
2023-02-26T12:26:22.335Z,0.73
2023-02-26T12:29:23.987Z,0.65
2023-02-26T12:32:17.967Z,0.73
2023-02-26T12:35:20.912Z,0.57
2023-02-26T12:38:21.526Z,0.75
2023-02-26T12:41:20.455Z,0.80
2023-02-26T12:43:54.690Z,0.80
2023-02-26T12:46:36.172Z,1.08
2023-02-26T12:49:41.030Z,0.52
2023-02-26T12:52:17.890Z,1.08
2023-02-26T12:55:10.153Z,0.60
2023-02-26T12:58:27.217Z,0.50
2023-02-26T13:01:16.887Z,0.60
2023-02-26T13:04:28.221Z,0.50
2023-02-26T13:07:11.627Z,0.50
2023-02-26T13:10:42.193Z,0.55
2023-02-26T13:13:30.292Z,0.35
2023-02-26T13:16:35.733Z,0.50
2023-02-26T13:19:43.303Z,0.50
2023-02-26T13:22:32.888Z,0.50
2023-02-26T13:25:21.687Z,0.70
2023-02-26T13:27:52.231Z,0.57
2023-02-26T13:30:36.505Z,0.60
2023-02-26T13:33:04.388Z,0.45
2023-02-26T13:35:38.799Z,0.43
2023-02-26T13:38:20.557Z,0.52
2023-02-26T13:41:56.703Z,0.70
2023-02-26T13:45:16.483Z,0.90
2023-02-26T13:48:20.937Z,0.93
2023-02-26T13:51:08.809Z,0.73
2023-02-26T13:53:41.756Z,0.43
2023-02-26T13:56:42.394Z,0.90
2023-02-26T13:59:12.321Z,0.68
2023-02-26T14:01:56.645Z,0.52
2023-02-26T14:04:30.169Z,0.47
2023-02-26T14:07:16.823Z,0.70
2023-02-26T14:10:15.687Z,0.70
2023-02-26T14:12:43.932Z,0.70
2023-02-26T14:15:13.750Z,0.80
2023-02-26T14:17:50.097Z,0.70
2023-02-26T14:20:22.969Z,0.50
2023-02-26T14:23:09.552Z,0.40
2023-02-26T14:25:47.776Z,0.57
2023-02-26T14:28:43.065Z,0.60
2023-02-26T14:31:22.556Z,0.60
2023-02-26T14:34:14.549Z,0.57
2023-02-26T14:37:01.409Z,0.65
2023-02-26T14:39:43.832Z,0.50
2023-02-26T14:42:18.440Z,0.63
2023-02-26T14:44:53.569Z,0.70
2023-02-26T14:47:21.648Z,0.77
2023-02-26T14:49:49.993Z,0.70
2023-02-26T14:52:40.075Z,0.52
2023-02-26T14:55:45.719Z,0.60
2023-02-26T14:58:26.475Z,0.60
2023-02-26T15:01:21.691Z,0.63
2023-02-26T15:04:09.982Z,0.20
2023-02-26T15:06:40.030Z,0.70
2023-02-26T15:09:34.242Z,0.40
2023-02-26T15:12:10.288Z,0.30
2023-02-26T15:15:14.286Z,0.43
2023-02-26T15:17:59.215Z,0.40
2023-02-26T15:20:46.330Z,0.47
2023-02-26T15:23:38.985Z,0.73
2023-02-26T15:26:09.286Z,0.65
2023-02-26T15:28:42.045Z,0.52
2023-02-26T15:31:13.540Z,0.60
2023-02-26T15:33:41.240Z,0.40
2023-02-26T15:36:14.773Z,0.30
2023-02-26T15:38:58.522Z,0.50
2023-02-26T15:41:28.882Z,0.45
2023-02-26T15:44:03.690Z,0.40
2023-02-26T15:46:35.998Z,0.52
2023-02-26T15:49:15.850Z,0.50
2023-02-26T15:51:44.928Z,0.40
2023-02-26T15:54:20.105Z,0.60
2023-02-26T15:56:48.058Z,0.50
2023-02-26T15:59:33.841Z,0.40
2023-02-26T16:02:03.122Z,0.38
2023-02-26T16:04:30.067Z,0.50
2023-02-26T16:06:58.288Z,0.65
2023-02-26T16:09:35.652Z,0.70
2023-02-26T16:12:22.019Z,0.70
2023-02-26T16:15:01.146Z,0.50
2023-02-26T16:17:40.416Z,0.80
2023-02-26T16:20:17.906Z,0.80
2023-02-26T16:22:56.567Z,0.98
2023-02-26T16:25:38.373Z,1.25
2023-02-26T16:28:16.941Z,0.80
2023-02-26T16:30:49.203Z,0.57
2023-02-26T16:33:18.294Z,0.77
2023-02-26T16:35:54.574Z,0.90
2023-02-26T16:38:28.857Z,0.80
2023-02-26T16:41:06.486Z,1.67
2023-02-26T16:43:50.245Z,1.00
2023-02-26T16:46:45.290Z,0.60
2023-02-26T16:49:22.565Z,0.60
2023-02-26T16:51:51.921Z,0.77
2023-02-26T16:54:27.340Z,1.02
2023-02-26T16:57:00.717Z,0.97
2023-02-26T16:59:43.391Z,0.90
2023-02-26T17:02:23.154Z,0.88
2023-02-26T17:04:59.470Z,0.98
2023-02-26T17:07:36.413Z,1.10
2023-02-26T17:10:29.815Z,1.00
2023-02-26T17:13:14.017Z,1.23
2023-02-26T17:15:41.579Z,0.95
2023-02-26T17:18:08.796Z,0.90
2023-02-26T17:20:37.424Z,1.00
2023-02-26T17:23:08.894Z,1.70
2023-02-26T17:25:43.726Z,0.98
2023-02-26T17:28:18.176Z,0.90
2023-02-26T17:30:45.790Z,0.73
2023-02-26T17:33:14.520Z,0.68
2023-02-26T17:35:42.592Z,0.90
2023-02-26T17:38:15.482Z,0.90
2023-02-26T17:40:47.473Z,1.00
2023-02-26T17:43:14.645Z,1.08
2023-02-26T17:45:42.144Z,1.02
2023-02-26T17:48:11.339Z,0.77
2023-02-26T17:50:54.811Z,0.82
2023-02-26T17:53:27.269Z,1.02
2023-02-26T17:55:56.384Z,1.35
2023-02-26T17:58:34.463Z,4.20
2023-02-26T18:01:03.961Z,2.45
2023-02-26T18:03:31.201Z,1.63
2023-02-26T18:05:58.532Z,1.30
2023-02-26T18:08:31.609Z,1.00
2023-02-26T18:11:00.495Z,0.70
2023-02-26T18:13:29.128Z,3.63
2023-02-26T18:15:58.104Z,2.40
2023-02-26T18:18:26.514Z,1.10
2023-02-26T18:20:54.779Z,2.13
2023-02-26T18:23:22.309Z,0.95
2023-02-26T18:25:52.948Z,1.20
2023-02-26T18:28:26.673Z,1.27
2023-02-26T18:30:55.578Z,2.22
2023-02-26T18:33:23.842Z,2.13
2023-02-26T18:35:55.884Z,1.30
2023-02-26T18:38:27.827Z,1.80
2023-02-26T18:40:56.079Z,1.38
2023-02-26T18:43:23.772Z,1.40
2023-02-26T18:45:52.584Z,1.48
2023-02-26T18:48:21.641Z,1.67
2023-02-26T18:50:49.917Z,1.30
2023-02-26T18:53:17.594Z,1.30
2023-02-26T18:55:45.129Z,1.65
2023-02-26T18:58:13.121Z,1.58
2023-02-26T19:00:41.667Z,1.27
2023-02-26T19:03:09.247Z,1.60
2023-02-26T19:05:37.143Z,1.50
2023-02-26T19:08:05.712Z,1.45
2023-02-26T19:10:34.294Z,1.17
2023-02-26T19:13:01.796Z,1.48
2023-02-26T19:15:29.090Z,1.90
2023-02-26T19:17:56.329Z,1.70
2023-02-26T19:20:23.358Z,1.35
2023-02-26T19:22:50.460Z,1.10
2023-02-26T19:25:23.589Z,1.50
2023-02-26T19:27:53.667Z,1.00
2023-02-26T19:30:23.012Z,1.10
2023-02-26T19:32:51.861Z,1.10
2023-02-26T19:35:19.642Z,0.90
2023-02-26T19:37:47.304Z,1.10
2023-02-26T19:40:16.770Z,0.90
2023-02-26T19:42:44.350Z,1.00
2023-02-26T19:45:14.045Z,1.00
2023-02-26T19:47:41.280Z,1.27
2023-02-26T19:50:11.262Z,1.10
2023-02-26T19:52:38.463Z,0.80
2023-02-26T19:55:07.341Z,1.10
2023-02-26T19:57:34.789Z,2.08
2023-02-26T20:00:03.222Z,2.03
2023-02-26T20:02:39.545Z,1.38
2023-02-26T20:05:11.425Z,1.25
2023-02-26T20:07:38.402Z,1.10
2023-02-26T20:10:06.271Z,1.15
2023-02-26T20:12:33.282Z,1.17
2023-02-26T20:15:00.436Z,1.13
2023-02-26T20:17:27.605Z,0.82
2023-02-26T20:19:54.634Z,1.25
2023-02-26T20:22:24.523Z,1.30
2023-02-26T20:24:52.476Z,1.35
2023-02-26T20:27:20.489Z,1.52
2023-02-26T20:29:47.569Z,1.35
2023-02-26T20:32:14.567Z,1.35
2023-02-26T20:34:41.657Z,1.30
2023-02-26T20:37:08.764Z,1.27
2023-02-26T20:39:36.076Z,1.67
2023-02-26T20:42:05.383Z,1.60
2023-02-26T20:44:33.000Z,1.58
2023-02-26T20:47:02.560Z,1.27
2023-02-26T20:49:30.836Z,1.58
2023-02-26T20:51:57.870Z,1.38
2023-02-26T20:54:24.932Z,1.55
2023-02-26T20:56:52.158Z,1.20
2023-02-26T20:59:19.819Z,1.40
2023-02-26T21:01:48.477Z,1.50
2023-02-26T21:04:15.482Z,1.20
2023-02-26T21:06:42.572Z,1.35
2023-02-26T21:09:11.138Z,1.42
2023-02-26T21:11:39.303Z,1.42
2023-02-26T21:14:08.883Z,1.65
2023-02-26T21:16:37.498Z,1.58
2023-02-26T21:19:04.757Z,2.42
2023-02-26T21:21:31.915Z,3.35
2023-02-26T21:23:59.160Z,4.50
2023-02-26T21:26:27.542Z,3.53
2023-02-26T21:28:54.705Z,3.45
2023-02-26T21:31:21.966Z,4.35
2023-02-26T21:33:49.370Z,4.15
2023-02-26T21:36:16.750Z,3.33
2023-02-26T21:38:43.909Z,3.63
2023-02-26T21:41:11.037Z,3.65
2023-02-26T21:43:38.013Z,3.45
2023-02-26T21:46:05.474Z,3.97
2023-02-26T21:48:32.505Z,2.78
2023-02-26T21:50:59.768Z,3.50
2023-02-26T21:53:27.764Z,4.63
2023-02-26T21:55:55.592Z,3.75
2023-02-26T21:58:23.162Z,3.70
2023-02-26T22:00:50.247Z,3.45
2023-02-26T22:03:17.344Z,3.28
2023-02-26T22:05:44.400Z,3.00
2023-02-26T22:08:11.459Z,2.75
2023-02-26T22:10:38.456Z,2.58
2023-02-26T22:13:05.433Z,3.97
2023-02-26T22:15:32.515Z,3.10
2023-02-26T22:17:59.531Z,3.50
2023-02-26T22:20:26.951Z,3.10
2023-02-26T22:22:54.272Z,2.67
2023-02-26T22:25:21.474Z,2.80
2023-02-26T22:27:48.714Z,3.17
2023-02-26T22:30:16.121Z,3.00
2023-02-26T22:32:43.974Z,3.50
2023-02-26T22:35:13.784Z,3.83
2023-02-26T22:37:42.416Z,3.78
2023-02-26T22:40:12.698Z,3.75
2023-02-26T22:42:44.330Z,3.40
2023-02-26T22:45:13.369Z,3.83
2023-02-26T22:47:40.429Z,3.22
2023-02-26T22:50:07.715Z,3.13
2023-02-26T22:52:34.674Z,2.60
2023-02-26T22:55:01.577Z,2.88
2023-02-26T22:57:28.558Z,2.90
2023-02-26T22:59:55.633Z,3.75
2023-02-26T23:02:22.620Z,3.35
2023-02-26T23:04:49.515Z,3.88
2023-02-26T23:07:17.151Z,3.95
2023-02-26T23:09:44.256Z,3.03
2023-02-26T23:12:11.613Z,2.60
2023-02-26T23:14:38.684Z,2.33
2023-02-26T23:17:05.709Z,3.17
2023-02-26T23:19:32.575Z,3.00
2023-02-26T23:21:59.578Z,3.10
2023-02-26T23:24:26.458Z,4.32
2023-02-26T23:26:53.507Z,3.85
2023-02-26T23:29:20.596Z,2.78
2023-02-26T23:31:47.679Z,2.72
2023-02-26T23:34:14.848Z,2.67
2023-02-26T23:36:42.381Z,2.70
2023-02-26T23:39:09.360Z,3.88
2023-02-26T23:41:36.458Z,2.20
2023-02-26T23:44:03.856Z,2.97
2023-02-26T23:46:31.036Z,3.03
2023-02-26T23:48:58.282Z,3.05
2023-02-26T23:51:25.741Z,2.60
2023-02-26T23:53:52.885Z,2.72
2023-02-26T23:56:19.914Z,2.67
2023-02-26T23:58:47.069Z,2.35
