createdAt,value
2022-08-21T08:47:04.238Z,25.56
2022-08-21T08:48:04.341Z,25.56
2022-08-21T08:49:12.288Z,25.56
2022-08-21T08:50:38.708Z,25.97
2022-08-21T08:51:41.669Z,25.97
2022-08-21T08:52:38.267Z,25.96
2022-08-21T08:53:39.827Z,25.96
2022-08-21T08:54:39.934Z,25.97
2022-08-21T08:55:39.977Z,25.98
2022-08-21T08:56:39.073Z,25.99
2022-08-21T08:57:41.000Z,26.00
2022-08-21T08:58:40.100Z,26.01
2022-08-21T08:59:41.253Z,26.01
2022-08-21T09:00:41.422Z,26.02
2022-08-21T09:01:41.412Z,26.03
2022-08-21T09:02:41.934Z,26.05
2022-08-21T09:03:42.026Z,26.07
2022-08-21T09:04:43.478Z,26.08
2022-08-21T09:05:43.083Z,26.09
2022-08-21T09:06:44.016Z,26.10
2022-08-21T09:07:43.927Z,26.11
2022-08-21T09:07:55.723Z,26.31
2022-08-21T09:08:55.595Z,26.29
2022-08-21T09:09:56.035Z,26.28
2022-08-21T09:10:56.474Z,26.27
2022-08-21T09:11:58.085Z,26.27
2022-08-21T09:12:57.519Z,26.28
2022-08-21T09:13:58.304Z,26.29
2022-08-21T09:14:58.967Z,26.30
2022-08-21T09:16:00.478Z,26.31
2022-08-21T09:17:01.039Z,26.32
2022-08-21T09:18:01.750Z,26.33
2022-08-21T09:19:01.515Z,26.35
2022-08-21T09:20:02.369Z,26.38
2022-08-21T09:21:02.954Z,26.40
2022-08-21T09:22:04.626Z,26.43
2022-08-21T09:23:05.403Z,26.46
2022-08-21T09:24:07.085Z,26.50
2022-08-21T09:25:05.490Z,26.52
2022-08-21T09:26:07.023Z,26.55
2022-08-21T09:27:06.430Z,26.59
2022-08-21T09:28:07.975Z,26.61
2022-08-21T09:29:08.642Z,26.63
2022-08-21T09:30:08.515Z,26.66
2022-08-21T09:30:17.731Z,27.10
2022-08-21T09:31:18.461Z,27.09
2022-08-21T09:32:19.754Z,27.09
2022-08-21T09:33:19.323Z,27.11
2022-08-21T09:34:19.927Z,27.13
2022-08-21T09:35:20.232Z,27.16
2022-08-21T09:36:20.469Z,27.20
2022-08-21T09:37:20.654Z,27.23
2022-08-21T09:38:21.686Z,27.25
2022-08-21T09:39:20.986Z,27.28
2022-08-21T09:40:22.542Z,27.30
2022-08-21T09:41:22.423Z,27.32
2022-08-21T09:42:24.367Z,27.35
2022-08-21T09:43:55.993Z,27.56
2022-08-21T09:44:57.702Z,27.53
2022-08-21T09:45:58.850Z,27.53
2022-08-21T09:46:57.831Z,27.52
2022-08-21T09:47:57.509Z,27.51
2022-08-21T09:48:58.987Z,27.50
2022-08-21T09:49:58.953Z,27.49
2022-08-21T09:50:59.608Z,27.49
2022-08-21T09:51:59.407Z,27.48
2022-08-21T09:53:00.466Z,27.46
2022-08-21T09:54:00.926Z,27.43
2022-08-21T09:55:01.832Z,27.42
2022-08-21T09:56:03.136Z,27.40
2022-08-21T09:57:04.098Z,27.39
2022-08-21T09:58:03.282Z,27.37
2022-08-21T09:59:04.480Z,27.36
2022-08-21T10:00:03.596Z,27.34
2022-08-21T10:01:04.374Z,27.32
2022-08-21T10:02:04.659Z,27.30
2022-08-21T10:03:06.646Z,27.29
2022-08-21T10:04:06.261Z,27.28
2022-08-21T10:05:07.388Z,27.28
2022-08-21T10:06:09.246Z,27.28
2022-08-21T10:06:17.163Z,27.46
2022-08-21T10:07:18.509Z,27.43
2022-08-21T10:08:18.896Z,27.41
2022-08-21T10:09:21.480Z,27.40
2022-08-21T10:10:18.928Z,27.37
2022-08-21T10:11:19.743Z,27.36
2022-08-21T10:12:21.630Z,27.34
2022-08-21T10:13:22.141Z,27.33
2022-08-21T10:14:21.782Z,27.32
2022-08-21T10:15:23.637Z,27.32
2022-08-21T10:16:24.123Z,27.31
2022-08-21T10:17:24.121Z,27.31
2022-08-21T10:18:24.914Z,27.29
2022-08-21T10:19:23.959Z,27.27
2022-08-21T10:20:24.764Z,27.26
2022-08-21T10:21:26.791Z,27.25
2022-08-21T10:22:26.418Z,27.24
2022-08-21T10:23:27.739Z,27.22
2022-08-21T10:24:30.913Z,27.22
2022-08-21T10:25:28.162Z,27.20
2022-08-21T10:26:29.103Z,27.20
2022-08-21T10:26:43.357Z,27.13
2022-08-21T10:27:43.445Z,27.12
2022-08-21T10:28:43.726Z,27.10
2022-08-21T10:29:44.580Z,27.10
2022-08-21T10:30:44.827Z,27.10
2022-08-21T10:31:45.032Z,27.11
2022-08-21T10:32:45.789Z,27.12
2022-08-21T10:33:46.059Z,27.14
2022-08-21T10:34:46.338Z,27.16
2022-08-21T10:35:47.129Z,27.18
2022-08-21T10:36:47.547Z,27.20
2022-08-21T10:37:48.161Z,27.22
2022-08-21T10:39:07.062Z,27.23
2022-08-21T10:39:49.533Z,27.24
2022-08-21T10:40:49.916Z,27.25
2022-08-21T10:42:32.985Z,27.59
2022-08-21T10:43:34.565Z,27.58
2022-08-21T10:44:32.535Z,27.58
2022-08-21T10:45:33.871Z,27.59
2022-08-21T10:46:34.377Z,27.59
2022-08-21T10:47:34.438Z,27.59
2022-08-21T10:48:35.408Z,27.59
2022-08-21T10:49:36.192Z,27.59
2022-08-21T10:50:36.471Z,27.60
2022-08-21T10:51:37.019Z,27.59
2022-08-21T10:52:37.641Z,27.60
2022-08-21T10:53:38.163Z,27.61
2022-08-21T10:54:38.828Z,27.63
2022-08-21T10:55:40.165Z,27.64
2022-08-21T11:15:29.255Z,28.01
2022-08-21T11:16:15.136Z,27.99
2022-08-21T11:17:19.152Z,27.98
2022-08-21T11:18:16.066Z,27.98
2022-08-21T11:19:17.915Z,27.98
2022-08-21T11:20:17.590Z,27.98
2022-08-21T11:21:17.898Z,27.98
2022-08-21T11:22:19.055Z,27.99
2022-08-21T11:23:19.754Z,28.00
2022-08-21T11:24:20.212Z,28.01
2022-08-21T11:25:20.446Z,28.01
2022-08-21T11:26:20.965Z,28.01
2022-08-21T11:27:20.604Z,28.03
2022-08-21T11:28:20.583Z,28.04
2022-08-21T11:29:22.413Z,28.05
2022-08-21T11:30:23.198Z,28.05
2022-08-21T11:31:24.102Z,28.05
2022-08-21T11:32:24.680Z,28.05
2022-08-21T11:33:24.595Z,28.05
2022-08-21T11:34:25.542Z,28.05
2022-08-21T11:35:25.656Z,28.06
2022-08-21T11:36:25.618Z,28.06
2022-08-21T11:37:27.587Z,28.06
2022-08-21T11:38:27.014Z,28.06
2022-08-21T11:38:35.775Z,28.19
2022-08-21T11:39:36.526Z,28.18
2022-08-21T11:40:36.642Z,28.19
2022-08-21T11:41:37.712Z,28.18
2022-08-21T11:42:38.624Z,28.19
2022-08-21T11:43:38.594Z,28.20
2022-08-21T11:44:40.075Z,28.20
2022-08-21T11:45:39.903Z,28.21
2022-08-21T11:46:41.078Z,28.20
2022-08-21T11:47:41.602Z,28.18
2022-08-21T11:48:43.522Z,28.17
2022-08-21T11:49:41.750Z,28.16
2022-08-21T11:50:43.652Z,28.15
2022-08-21T11:51:42.934Z,28.13
2022-08-21T11:52:42.711Z,28.09
2022-08-21T11:53:43.854Z,28.05
2022-08-21T11:54:42.835Z,28.00
2022-08-21T11:55:44.288Z,27.95
2022-08-21T11:56:43.826Z,27.91
2022-08-21T11:57:43.858Z,27.88
2022-08-21T11:58:45.827Z,27.85
2022-08-21T11:59:46.179Z,27.83
2022-08-21T12:00:46.256Z,27.81
2022-08-21T12:00:54.870Z,27.83
2022-08-21T12:01:55.487Z,27.82
2022-08-21T12:02:55.974Z,27.82
2022-08-21T12:03:57.747Z,27.83
2022-08-21T12:04:58.575Z,27.84
2022-08-21T12:05:57.956Z,27.85
2022-08-21T12:06:58.173Z,27.87
2022-08-21T12:08:00.976Z,27.90
2022-08-21T12:08:59.344Z,27.93
2022-08-21T12:10:01.242Z,27.97
2022-08-21T12:11:01.747Z,28.00
2022-08-21T12:12:01.660Z,28.05
2022-08-21T12:13:02.616Z,28.09
2022-08-21T12:14:04.405Z,28.11
2022-08-21T12:15:04.516Z,28.13
2022-08-21T12:16:05.344Z,28.16
2022-08-21T12:17:05.207Z,28.20
2022-08-21T12:18:05.626Z,28.23
2022-08-21T12:19:07.126Z,28.25
2022-08-21T12:19:16.344Z,28.24
2022-08-21T12:20:15.861Z,28.22
2022-08-21T12:21:17.816Z,28.23
2022-08-21T12:22:17.968Z,28.24
2022-08-21T12:23:18.039Z,28.26
2022-08-21T12:24:18.815Z,28.27
2022-08-21T12:25:21.725Z,28.29
2022-08-21T12:26:19.583Z,28.31
2022-08-21T12:27:20.837Z,28.33
2022-08-21T12:28:21.491Z,28.33
2022-08-21T12:29:22.499Z,28.34
2022-08-21T12:30:27.298Z,28.35
2022-08-21T12:31:22.293Z,28.37
2022-08-21T12:32:22.693Z,28.40
2022-08-21T12:33:22.919Z,28.42
2022-08-21T12:34:24.839Z,28.44
2022-08-21T12:35:25.610Z,28.45
2022-08-21T12:36:24.454Z,28.47
2022-08-21T12:37:25.666Z,28.48
2022-08-21T12:38:26.671Z,28.48
2022-08-21T12:39:27.323Z,28.47
2022-08-21T12:39:40.123Z,28.60
2022-08-21T12:40:40.933Z,28.61
2022-08-21T12:41:42.770Z,28.62
2022-08-21T12:42:42.053Z,28.61
2022-08-21T12:43:46.102Z,28.60
2022-08-21T12:44:43.227Z,28.59
2022-08-21T12:45:43.400Z,28.59
2022-08-21T12:46:44.155Z,28.60
2022-08-21T12:47:44.170Z,28.59
2022-08-21T12:48:46.090Z,28.60
2022-08-21T12:49:46.274Z,28.61
2022-08-21T12:50:48.884Z,28.62
2022-08-21T12:51:47.607Z,28.64
2022-08-21T12:52:46.664Z,28.66
2022-08-21T12:53:47.383Z,28.68
2022-08-21T12:54:49.230Z,28.72
2022-08-21T12:55:49.958Z,28.76
2022-08-21T12:56:49.878Z,28.79
2022-08-21T12:57:50.645Z,28.83
2022-08-21T12:58:51.276Z,28.87
2022-08-21T12:59:53.099Z,28.90
2022-08-21T13:00:53.080Z,28.93
2022-08-21T13:01:54.078Z,28.98
2022-08-21T13:02:55.848Z,29.02
2022-08-21T13:04:04.490Z,29.05
2022-08-21T13:04:55.960Z,29.09
2022-08-21T13:06:01.802Z,29.12
2022-08-21T13:06:57.205Z,29.14
2022-08-21T13:07:09.216Z,29.34
2022-08-21T13:08:07.070Z,29.34
2022-08-21T13:09:07.246Z,29.34
2022-08-21T13:10:08.077Z,29.33
2022-08-21T13:11:14.907Z,29.33
2022-08-21T13:12:08.832Z,29.34
2022-08-21T13:13:12.804Z,29.33
2022-08-21T13:14:09.816Z,29.33
2022-08-21T13:15:10.609Z,29.33
2022-08-21T13:16:11.281Z,29.30
2022-08-21T13:17:11.766Z,29.28
2022-08-21T13:18:12.628Z,29.27
2022-08-21T13:19:13.048Z,29.23
2022-08-21T13:20:13.089Z,29.18
2022-08-21T13:21:15.046Z,29.12
2022-08-21T13:22:33.342Z,29.04
2022-08-21T13:23:15.732Z,28.98
2022-08-21T13:23:28.529Z,28.25
2022-08-21T13:24:45.656Z,28.23
2022-08-21T13:25:29.487Z,28.24
2022-08-21T13:26:30.090Z,28.25
2022-08-21T13:27:30.272Z,28.27
2022-08-21T13:28:32.153Z,28.31
2022-08-21T13:29:31.998Z,28.34
2022-08-21T13:30:33.946Z,28.38
2022-08-21T13:31:33.778Z,28.42
2022-08-21T13:32:35.626Z,28.47
2022-08-21T13:33:37.490Z,28.52
2022-08-21T13:34:36.179Z,28.56
2022-08-21T13:35:38.062Z,28.59
2022-08-21T13:36:38.346Z,28.62
2022-08-21T13:37:39.233Z,28.64
2022-08-21T13:38:39.101Z,28.65
2022-08-21T13:39:00.433Z,28.83
2022-08-21T13:40:02.476Z,28.80
2022-08-21T13:41:00.327Z,28.80
2022-08-21T13:42:00.399Z,28.81
2022-08-21T13:43:00.814Z,28.82
2022-08-21T13:44:01.516Z,28.85
2022-08-21T13:45:03.319Z,28.87
2022-08-21T13:46:04.217Z,28.90
2022-08-21T13:47:03.338Z,28.93
2022-08-21T13:48:06.479Z,28.95
2022-08-21T13:49:04.195Z,28.97
2022-08-21T13:50:06.086Z,28.98
2022-08-21T13:51:05.865Z,29.00
2022-08-21T13:51:14.496Z,29.27
2022-08-21T13:52:14.755Z,29.24
2022-08-21T13:53:16.679Z,29.25
2022-08-21T13:54:17.636Z,29.26
2022-08-21T13:55:17.848Z,29.27
2022-08-21T13:56:18.011Z,29.27
2022-08-21T13:57:17.961Z,29.28
2022-08-21T13:58:18.959Z,29.28
2022-08-21T13:59:19.282Z,29.29
2022-08-21T14:00:20.034Z,29.31
2022-08-21T14:01:20.182Z,29.33
2022-08-21T14:02:19.558Z,29.34
2022-08-21T14:03:19.699Z,29.34
2022-08-21T14:04:20.184Z,29.35
2022-08-21T14:05:22.151Z,29.36
2022-08-21T14:06:23.088Z,29.34
2022-08-21T14:07:23.329Z,29.32
2022-08-21T14:08:29.967Z,29.28
2022-08-21T14:09:23.455Z,29.22
2022-08-21T14:10:26.014Z,29.18
2022-08-21T14:11:24.853Z,29.13
2022-08-21T14:12:26.798Z,29.07
2022-08-21T14:13:26.693Z,29.01
2022-08-21T14:14:27.580Z,28.95
2022-08-21T14:15:28.486Z,28.90
2022-08-21T14:15:41.471Z,28.21
2022-08-21T14:16:41.373Z,28.22
2022-08-21T14:17:42.673Z,28.22
2022-08-21T14:18:42.527Z,28.21
2022-08-21T14:19:44.306Z,28.22
2022-08-21T14:20:43.770Z,28.23
2022-08-21T14:21:45.616Z,28.24
2022-08-21T14:22:44.795Z,28.24
2022-08-21T14:23:45.625Z,28.23
2022-08-21T14:24:46.331Z,28.22
2022-08-21T14:25:47.217Z,28.20
2022-08-21T14:26:49.082Z,28.17
2022-08-21T14:27:49.013Z,28.14
2022-08-21T14:28:49.865Z,28.10
2022-08-21T14:29:51.727Z,28.07
2022-08-21T14:30:53.879Z,28.04
2022-08-21T14:31:52.401Z,28.00
2022-08-21T14:32:53.300Z,27.97
2022-08-21T14:33:22.555Z,27.49
2022-08-21T14:34:20.394Z,27.47
2022-08-21T14:35:24.557Z,27.47
2022-08-21T14:36:21.822Z,27.46
2022-08-21T14:37:22.197Z,27.45
2022-08-21T14:38:23.030Z,27.45
2022-08-21T14:39:25.718Z,27.43
2022-08-21T14:40:25.597Z,27.42
2022-08-21T14:41:25.430Z,27.41
2022-08-21T14:42:25.981Z,27.40
2022-08-21T14:43:25.954Z,27.39
2022-08-21T14:44:26.808Z,27.38
2022-08-21T14:45:27.836Z,27.37
2022-08-21T14:46:28.470Z,27.36
2022-08-21T14:47:29.363Z,27.36
2022-08-21T14:48:30.208Z,27.35
2022-08-21T14:49:30.986Z,27.35
2022-08-21T14:49:45.905Z,26.83
2022-08-21T14:50:46.209Z,26.81
2022-08-21T14:51:54.131Z,26.82
2022-08-21T14:52:48.026Z,26.83
2022-08-21T14:53:48.885Z,26.84
2022-08-21T14:54:49.185Z,26.87
2022-08-21T14:55:50.991Z,26.89
2022-08-21T14:56:51.881Z,26.91
2022-08-21T14:57:51.166Z,26.94
2022-08-21T14:58:51.986Z,26.96
2022-08-21T14:59:52.980Z,26.99
2022-08-21T15:00:53.829Z,27.03
2022-08-21T15:01:54.783Z,27.06
2022-08-21T15:02:55.586Z,27.10
2022-08-21T15:03:11.540Z,27.54
2022-08-21T15:04:11.382Z,27.52
2022-08-21T15:05:12.407Z,27.52
2022-08-21T15:06:13.206Z,27.52
2022-08-21T15:07:14.161Z,27.52
2022-08-21T15:08:14.955Z,27.52
2022-08-21T15:09:15.784Z,27.51
2022-08-21T15:10:16.775Z,27.51
2022-08-21T15:11:42.465Z,27.51
2022-08-21T15:12:18.457Z,27.51
2022-08-21T15:13:20.404Z,27.51
2022-08-21T15:13:37.133Z,27.66
2022-08-21T15:14:35.950Z,27.65
2022-08-21T15:15:37.078Z,27.66
2022-08-21T15:16:36.915Z,27.67
2022-08-21T15:17:37.206Z,27.68
2022-08-21T15:18:38.466Z,27.70
2022-08-21T15:19:37.901Z,27.72
2022-08-21T15:20:38.717Z,27.74
2022-08-21T15:21:40.206Z,27.75
2022-08-21T15:22:39.998Z,27.76
2022-08-21T15:23:43.768Z,27.77
2022-08-21T15:24:42.700Z,27.78
2022-08-21T15:25:42.542Z,27.80
2022-08-21T15:26:43.035Z,27.81
2022-08-21T15:27:43.910Z,27.83
2022-08-21T15:27:57.850Z,28.17
2022-08-21T15:28:58.988Z,28.16
2022-08-21T15:29:58.786Z,28.16
2022-08-21T15:31:00.626Z,28.16
2022-08-21T15:32:01.445Z,28.18
2022-08-21T15:33:02.323Z,28.19
2022-08-21T15:34:02.184Z,28.20
2022-08-21T15:35:04.034Z,28.20
2022-08-21T15:36:03.123Z,28.21
2022-08-21T15:36:16.167Z,28.26
2022-08-21T15:37:15.046Z,28.26
2022-08-21T15:38:17.980Z,28.26
2022-08-21T15:39:17.833Z,28.27
2022-08-21T15:40:17.836Z,28.29
2022-08-21T15:41:18.893Z,28.30
2022-08-21T15:42:19.136Z,28.32
2022-08-21T15:43:19.035Z,28.33
2022-08-21T15:44:19.083Z,28.35
2022-08-21T15:45:19.932Z,28.37
2022-08-21T15:46:20.788Z,28.39
2022-08-21T15:47:21.663Z,28.39
2022-08-21T15:48:22.508Z,28.40
2022-08-21T15:49:24.502Z,28.41
2022-08-21T15:50:24.312Z,28.42
2022-08-21T15:51:27.479Z,28.44
2022-08-21T15:52:25.302Z,28.46
2022-08-21T15:53:26.211Z,28.49
2022-08-21T15:53:51.853Z,29.02
2022-08-21T15:54:52.729Z,29.01
2022-08-21T15:55:54.416Z,29.01
2022-08-21T15:56:53.579Z,29.01
2022-08-21T15:57:57.284Z,29.02
2022-08-21T15:58:54.544Z,29.03
2022-08-21T15:59:55.507Z,29.04
2022-08-21T16:00:55.710Z,29.06
2022-08-21T16:01:57.660Z,29.07
2022-08-21T16:02:58.619Z,29.10
2022-08-21T16:03:57.622Z,29.11
2022-08-21T16:04:58.504Z,29.13
2022-08-21T16:06:00.314Z,29.13
2022-08-21T16:06:37.512Z,29.23
2022-08-21T16:07:22.252Z,29.22
2022-08-21T16:08:22.359Z,29.22
2022-08-21T16:09:23.367Z,29.21
2022-08-21T16:10:23.193Z,29.19
2022-08-21T16:11:24.016Z,29.17
2022-08-21T16:12:24.453Z,29.13
2022-08-21T16:13:26.067Z,29.08
2022-08-21T16:14:25.933Z,29.00
2022-08-21T16:15:25.976Z,28.93
2022-08-21T16:16:26.916Z,28.85
2022-08-21T16:17:27.051Z,28.77
2022-08-21T16:17:42.951Z,27.67
2022-08-21T16:18:43.825Z,27.65
2022-08-21T16:19:44.650Z,27.65
2022-08-21T16:20:45.475Z,27.65
2022-08-21T16:21:47.290Z,27.65
2022-08-21T16:22:47.197Z,27.65
2022-08-21T16:23:49.758Z,27.65
2022-08-21T16:24:49.216Z,27.65
2022-08-21T16:25:49.842Z,27.64
2022-08-21T16:26:57.613Z,27.64
2022-08-21T16:27:50.699Z,27.63
2022-08-21T16:28:51.501Z,27.62
2022-08-21T16:29:52.320Z,27.62
2022-08-21T16:30:02.537Z,27.50
2022-08-21T16:31:03.206Z,27.47
2022-08-21T16:32:03.977Z,27.47
2022-08-21T16:33:05.861Z,27.47
2022-08-21T16:34:05.659Z,27.46
2022-08-21T16:35:07.554Z,27.47
2022-08-21T16:36:07.665Z,27.46
2022-08-21T16:37:07.500Z,27.46
2022-08-21T16:38:08.383Z,27.45
2022-08-21T16:39:09.351Z,27.45
2022-08-21T16:40:11.291Z,27.44
2022-08-21T16:41:11.127Z,27.43
2022-08-21T16:42:11.429Z,27.42
2022-08-21T16:43:11.848Z,27.40
2022-08-21T16:43:26.223Z,27.16
2022-08-21T16:44:27.075Z,27.15
2022-08-21T16:45:32.595Z,27.15
2022-08-21T16:46:28.272Z,27.15
2022-08-21T16:47:29.211Z,27.15
2022-08-21T16:48:31.045Z,27.15
2022-08-21T16:49:30.192Z,27.15
2022-08-21T16:50:32.048Z,27.15
2022-08-21T16:51:32.186Z,27.14
2022-08-21T16:52:32.056Z,27.14
2022-08-21T16:53:32.992Z,27.13
2022-08-21T16:54:21.539Z,27.05
2022-08-21T16:55:21.975Z,27.02
2022-08-21T16:56:22.579Z,27.01
2022-08-21T16:57:25.489Z,27.01
2022-08-21T16:58:24.304Z,27.01
2022-08-21T16:59:25.957Z,27.00
2022-08-21T17:00:25.769Z,26.99
2022-08-21T17:01:26.707Z,26.98
2022-08-21T17:02:27.517Z,26.97
2022-08-21T17:03:28.238Z,26.95
2022-08-21T17:04:58.141Z,26.69
2022-08-21T17:05:56.034Z,26.67
2022-08-21T17:06:55.902Z,26.66
2022-08-21T17:07:56.524Z,26.66
2022-08-21T17:08:57.382Z,26.65
2022-08-21T17:09:58.365Z,26.65
2022-08-21T17:10:59.168Z,26.63
2022-08-21T17:11:59.322Z,26.63
2022-08-21T17:13:03.494Z,26.61
2022-08-21T17:14:01.039Z,26.59
2022-08-21T17:16:02.032Z,26.34
2022-08-21T17:17:02.861Z,26.33
2022-08-21T17:18:04.276Z,26.33
2022-08-21T17:19:03.975Z,26.33
2022-08-21T17:20:04.804Z,26.33
2022-08-21T17:21:06.635Z,26.33
2022-08-21T17:22:06.514Z,26.33
2022-08-21T17:23:08.369Z,26.33
2022-08-21T17:24:10.343Z,26.32
2022-08-21T17:25:09.065Z,26.32
2022-08-21T17:26:11.604Z,26.32
2022-08-21T17:27:10.722Z,26.32
2022-08-21T17:28:13.713Z,26.32
2022-08-21T17:28:32.106Z,26.29
2022-08-21T17:29:34.052Z,26.27
2022-08-21T17:30:33.952Z,26.27
2022-08-21T17:31:34.809Z,26.27
2022-08-21T17:32:35.969Z,26.26
2022-08-21T17:33:35.812Z,26.26
2022-08-21T17:34:36.593Z,26.26
2022-08-21T17:35:37.420Z,26.26
2022-08-21T17:36:39.272Z,26.25
2022-08-21T17:37:40.114Z,26.25
2022-08-21T17:37:52.386Z,26.22
2022-08-21T17:38:54.289Z,26.19
2022-08-21T17:39:55.197Z,26.19
2022-08-21T17:40:54.989Z,26.19
2022-08-21T17:41:58.094Z,26.20
2022-08-21T17:42:56.327Z,26.20
2022-08-21T17:43:58.113Z,26.20
2022-08-21T17:44:58.965Z,26.19
2022-08-21T17:45:59.801Z,26.19
2022-08-21T17:46:58.919Z,26.18
2022-08-21T17:47:09.578Z,26.02
2022-08-21T17:48:09.609Z,26.00
2022-08-21T17:49:09.562Z,26.00
2022-08-21T17:50:11.334Z,25.99
2022-08-21T17:51:12.162Z,25.99
2022-08-21T17:52:13.055Z,25.99
2022-08-21T17:53:12.980Z,25.98
2022-08-21T17:54:14.184Z,25.98
2022-08-21T17:55:15.104Z,25.97
