createdAt,value
2018-12-02T00:00:34.803Z,4.00
2018-12-02T00:03:09.587Z,3.45
2018-12-02T00:05:43.590Z,3.00
2018-12-02T00:08:17.185Z,2.77
2018-12-02T00:10:50.699Z,3.62
2018-12-02T00:13:24.522Z,5.62
2018-12-02T00:15:58.266Z,3.97
2018-12-02T00:18:32.169Z,4.80
2018-12-02T00:21:05.718Z,3.27
2018-12-02T00:23:39.538Z,2.80
2018-12-02T00:26:13.286Z,2.83
2018-12-02T00:28:47.240Z,4.03
2018-12-02T00:31:21.377Z,3.75
2018-12-02T00:33:54.878Z,3.10
2018-12-02T00:36:28.705Z,3.77
2018-12-02T00:39:02.715Z,2.10
2018-12-02T00:41:36.532Z,4.03
2018-12-02T00:44:10.277Z,3.27
2018-12-02T00:46:43.746Z,2.90
2018-12-02T00:49:17.533Z,2.80
2018-12-02T00:51:51.259Z,3.53
2018-12-02T00:54:24.710Z,9.00
2018-12-02T00:56:58.333Z,7.33
2018-12-02T00:59:31.537Z,12.60
2018-12-02T01:02:05.710Z,8.70
2018-12-02T01:04:39.382Z,10.20
2018-12-02T01:07:12.935Z,11.60
2018-12-02T01:09:46.543Z,13.40
2018-12-02T01:12:20.288Z,9.80
2018-12-02T01:14:53.823Z,8.40
2018-12-02T01:17:27.546Z,7.13
2018-12-02T01:20:01.730Z,11.70
2018-12-02T01:22:35.512Z,4.80
2018-12-02T01:25:09.458Z,10.80
2018-12-02T01:27:43.327Z,10.13
2018-12-02T01:30:24.522Z,8.30
2018-12-02T01:32:59.551Z,10.35
2018-12-02T01:35:33.270Z,7.80
2018-12-02T01:38:07.297Z,8.33
2018-12-02T01:40:41.293Z,7.60
2018-12-02T01:43:15.446Z,7.90
2018-12-02T01:45:49.721Z,8.53
2018-12-02T01:48:23.309Z,5.77
2018-12-02T01:50:56.723Z,6.45
2018-12-02T01:53:30.287Z,5.97
2018-12-02T01:58:35.727Z,7.23
2018-12-02T02:01:09.555Z,6.83
2018-12-02T02:06:28.743Z,5.27
2018-12-02T02:09:02.732Z,4.70
2018-12-02T02:11:36.470Z,4.83
2018-12-02T02:14:10.555Z,5.23
2018-12-02T02:16:44.310Z,5.63
2018-12-02T02:19:17.904Z,6.95
2018-12-02T02:21:51.274Z,6.90
2018-12-02T02:24:25.331Z,3.90
2018-12-02T02:26:58.846Z,5.83
2018-12-02T02:29:32.326Z,6.37
2018-12-02T02:32:06.299Z,3.53
2018-12-02T02:34:40.333Z,4.25
2018-12-02T02:37:13.763Z,5.40
2018-12-02T02:39:47.462Z,5.30
2018-12-02T02:42:21.410Z,3.00
2018-12-02T02:44:55.300Z,4.45
2018-12-02T02:47:29.195Z,4.20
2018-12-02T02:50:02.918Z,6.03
2018-12-02T02:52:36.598Z,4.93
2018-12-02T02:55:10.337Z,7.30
2018-12-02T02:57:43.790Z,4.10
2018-12-02T03:00:19.332Z,4.37
2018-12-02T03:02:53.401Z,4.03
2018-12-02T03:05:26.755Z,4.10
2018-12-02T03:08:00.383Z,4.30
2018-12-02T03:10:34.130Z,4.97
2018-12-02T03:13:08.258Z,3.97
2018-12-02T03:15:41.978Z,4.05
2018-12-02T03:18:16.332Z,3.90
2018-12-02T03:20:49.930Z,3.23
2018-12-02T03:23:23.864Z,4.13
2018-12-02T03:25:57.375Z,5.37
2018-12-02T03:28:31.402Z,5.23
2018-12-02T03:31:04.937Z,4.20
2018-12-02T03:33:38.586Z,4.35
2018-12-02T03:36:12.359Z,4.53
2018-12-02T03:38:46.340Z,4.85
2018-12-02T03:41:20.366Z,3.52
2018-12-02T03:43:53.834Z,4.73
2018-12-02T03:46:27.422Z,3.50
2018-12-02T03:49:00.762Z,3.07
2018-12-02T03:51:34.403Z,4.93
2018-12-02T03:54:07.794Z,3.93
2018-12-02T03:56:41.937Z,3.65
2018-12-02T03:59:15.511Z,4.37
2018-12-02T04:01:49.334Z,3.87
2018-12-02T04:04:23.258Z,2.85
2018-12-02T04:06:56.790Z,3.67
2018-12-02T04:09:30.781Z,2.80
2018-12-02T04:12:04.426Z,3.10
2018-12-02T04:14:38.039Z,4.55
2018-12-02T04:17:11.604Z,3.60
2018-12-02T04:19:45.366Z,2.90
2018-12-02T04:22:19.371Z,3.43
2018-12-02T04:24:53.002Z,3.70
2018-12-02T04:27:26.414Z,3.30
2018-12-02T04:30:00.366Z,2.87
2018-12-02T04:32:34.351Z,3.43
2018-12-02T04:35:08.321Z,3.87
2018-12-02T04:37:42.375Z,2.52
2018-12-02T04:40:16.402Z,4.10
2018-12-02T04:42:50.347Z,2.57
2018-12-02T04:45:24.275Z,2.60
2018-12-02T04:47:57.631Z,2.67
2018-12-02T04:50:31.408Z,3.60
2018-12-02T04:53:04.893Z,3.45
2018-12-02T04:55:38.954Z,3.63
2018-12-02T04:58:12.634Z,2.80
2018-12-02T05:00:46.446Z,2.90
2018-12-02T05:03:20.371Z,4.33
2018-12-02T05:05:53.995Z,2.93
2018-12-02T05:08:27.475Z,3.40
2018-12-02T05:11:01.510Z,2.58
2018-12-02T05:13:35.489Z,3.10
2018-12-02T05:16:09.434Z,2.33
2018-12-02T05:18:43.114Z,2.75
2018-12-02T05:21:16.799Z,2.00
2018-12-02T05:23:50.472Z,2.67
2018-12-02T05:26:24.416Z,2.37
2018-12-02T05:28:58.180Z,2.40
2018-12-02T05:31:31.849Z,2.77
2018-12-02T05:34:05.640Z,3.27
2018-12-02T05:36:39.487Z,2.73
2018-12-02T05:39:14.324Z,3.50
2018-12-02T05:41:52.619Z,3.00
2018-12-02T05:44:26.377Z,2.23
2018-12-02T05:47:00.422Z,2.72
2018-12-02T05:49:34.384Z,2.67
2018-12-02T05:52:08.410Z,2.85
2018-12-02T05:54:42.314Z,2.40
2018-12-02T05:57:16.397Z,2.35
2018-12-02T05:59:49.839Z,3.20
2018-12-02T06:02:23.626Z,3.20
2018-12-02T06:04:57.386Z,2.50
2018-12-02T06:07:31.384Z,2.58
2018-12-02T06:10:05.256Z,2.37
2018-12-02T06:12:39.223Z,3.00
2018-12-02T06:15:15.434Z,3.40
2018-12-02T06:17:49.414Z,3.37
2018-12-02T06:20:28.819Z,2.30
2018-12-02T06:23:02.967Z,2.80
2018-12-02T06:25:36.467Z,2.43
2018-12-02T06:30:42.318Z,1.90
2018-12-02T06:33:16.402Z,3.30
2018-12-02T06:35:50.086Z,2.45
2018-12-02T06:38:23.814Z,2.20
2018-12-02T06:40:57.503Z,2.43
2018-12-02T06:43:31.439Z,2.20
2018-12-02T06:46:05.298Z,3.17
2018-12-02T06:48:39.377Z,3.23
2018-12-02T06:51:13.353Z,1.80
2018-12-02T06:53:47.283Z,3.00
2018-12-02T06:56:26.547Z,2.75
2018-12-02T07:00:14.172Z,1.80
2018-12-02T07:02:58.526Z,3.00
2018-12-02T07:05:35.655Z,2.67
2018-12-02T07:08:09.491Z,3.12
2018-12-02T07:10:43.127Z,1.80
2018-12-02T07:13:16.826Z,1.95
2018-12-02T07:15:50.461Z,3.05
2018-12-02T07:18:27.989Z,2.60
2018-12-02T07:21:03.461Z,2.77
2018-12-02T07:23:39.238Z,2.97
2018-12-02T07:26:13.443Z,3.43
2018-12-02T07:28:47.323Z,2.37
2018-12-02T07:31:20.930Z,2.40
2018-12-02T07:33:54.661Z,2.27
2018-12-02T07:36:28.415Z,3.63
2018-12-02T07:39:09.080Z,2.90
2018-12-02T07:41:42.850Z,2.70
2018-12-02T07:44:16.635Z,1.50
2018-12-02T07:46:50.100Z,1.70
2018-12-02T07:49:23.670Z,2.30
2018-12-02T07:51:57.052Z,2.03
2018-12-02T07:54:31.011Z,1.70
2018-12-02T07:57:04.417Z,2.10
2018-12-02T07:59:39.078Z,3.08
2018-12-02T08:02:12.681Z,2.65
2018-12-02T08:04:46.427Z,4.87
2018-12-02T08:07:20.015Z,4.67
2018-12-02T08:09:54.426Z,3.77
2018-12-02T08:12:27.996Z,2.50
2018-12-02T08:15:01.506Z,2.23
2018-12-02T08:17:35.381Z,3.20
2018-12-02T08:20:11.282Z,2.85
2018-12-02T08:22:44.706Z,2.50
2018-12-02T08:25:19.426Z,2.27
2018-12-02T08:27:53.263Z,2.30
2018-12-02T08:30:29.333Z,3.30
2018-12-02T08:33:02.854Z,1.67
2018-12-02T08:35:36.495Z,3.58
2018-12-02T08:38:12.862Z,1.87
2018-12-02T08:40:46.462Z,2.95
2018-12-02T08:43:20.116Z,2.65
2018-12-02T08:45:53.964Z,2.52
2018-12-02T08:48:27.987Z,1.67
2018-12-02T08:51:02.169Z,2.10
2018-12-02T08:53:35.918Z,2.10
2018-12-02T08:56:09.881Z,1.80
2018-12-02T08:58:43.527Z,4.03
2018-12-02T09:01:17.528Z,2.65
2018-12-02T09:03:51.535Z,2.15
2018-12-02T09:06:25.439Z,2.27
2018-12-02T09:08:58.883Z,2.10
2018-12-02T09:11:32.681Z,2.67
2018-12-02T09:14:06.741Z,2.00
2018-12-02T09:16:40.482Z,2.13
2018-12-02T09:19:13.698Z,2.07
2018-12-02T09:21:47.448Z,1.33
2018-12-02T09:24:20.870Z,1.67
2018-12-02T09:26:54.703Z,2.17
2018-12-02T09:29:28.522Z,2.30
2018-12-02T09:32:01.873Z,2.30
2018-12-02T09:34:35.611Z,1.90
2018-12-02T09:37:09.070Z,2.10
2018-12-02T09:39:42.497Z,2.20
2018-12-02T09:42:16.535Z,2.30
2018-12-02T09:44:50.506Z,1.83
2018-12-02T09:47:25.002Z,1.80
2018-12-02T09:49:58.888Z,2.00
2018-12-02T09:52:32.715Z,1.30
2018-12-02T09:55:06.494Z,1.90
2018-12-02T09:57:40.470Z,2.13
2018-12-02T10:00:19.490Z,1.47
2018-12-02T10:02:52.892Z,2.40
2018-12-02T10:05:26.501Z,1.53
2018-12-02T10:07:59.902Z,1.53
2018-12-02T10:10:33.602Z,2.13
2018-12-02T10:13:09.994Z,2.00
2018-12-02T10:15:44.726Z,2.10
2018-12-02T10:18:18.728Z,3.95
2018-12-02T10:20:52.078Z,1.60
2018-12-02T10:23:26.467Z,2.40
2018-12-02T10:28:37.962Z,1.60
2018-12-02T10:31:11.737Z,2.07
2018-12-02T10:33:45.602Z,1.50
2018-12-02T10:36:19.427Z,1.53
2018-12-02T10:38:53.422Z,2.50
2018-12-02T10:41:27.626Z,1.98
2018-12-02T10:44:01.203Z,1.85
2018-12-02T10:46:34.902Z,1.40
2018-12-02T10:49:08.726Z,1.33
2018-12-02T10:51:42.498Z,1.70
2018-12-02T10:54:16.303Z,1.50
2018-12-02T10:56:49.749Z,2.13
2018-12-02T10:59:23.726Z,2.00
2018-12-02T11:02:01.738Z,1.60
2018-12-02T11:04:35.705Z,1.87
2018-12-02T11:07:09.306Z,1.80
2018-12-02T11:09:42.963Z,1.70
2018-12-02T11:12:16.498Z,1.87
2018-12-02T11:14:49.954Z,2.40
2018-12-02T11:17:23.740Z,1.40
2018-12-02T11:19:57.826Z,1.50
2018-12-02T11:22:32.207Z,2.63
2018-12-02T11:25:05.734Z,1.80
2018-12-02T11:27:39.789Z,1.57
2018-12-02T11:30:15.618Z,1.60
2018-12-02T11:32:50.126Z,1.85
2018-12-02T11:35:23.707Z,2.43
2018-12-02T11:37:57.641Z,1.83
2018-12-02T11:40:31.514Z,1.97
2018-12-02T11:43:05.092Z,1.70
2018-12-02T11:45:38.789Z,1.70
2018-12-02T11:48:13.742Z,1.70
2018-12-02T11:50:47.754Z,1.50
2018-12-02T11:53:21.490Z,1.40
2018-12-02T11:58:22.934Z,1.57
2018-12-02T12:00:56.513Z,1.70
2018-12-02T12:03:30.122Z,1.57
2018-12-02T12:06:03.753Z,1.40
2018-12-02T12:08:37.719Z,1.57
2018-12-02T12:11:11.382Z,1.67
2018-12-02T12:13:45.662Z,2.73
2018-12-02T12:16:19.445Z,2.07
2018-12-02T12:18:53.078Z,1.43
2018-12-02T12:21:26.934Z,1.52
2018-12-02T12:24:00.520Z,1.70
2018-12-02T12:26:34.140Z,2.27
2018-12-02T12:29:08.102Z,1.50
2018-12-02T12:31:42.096Z,1.50
2018-12-02T12:34:15.794Z,1.30
2018-12-02T12:36:49.550Z,3.10
2018-12-02T12:39:23.232Z,2.00
2018-12-02T12:41:56.942Z,1.42
2018-12-02T12:44:30.813Z,1.90
2018-12-02T12:47:04.533Z,2.40
2018-12-02T12:49:38.525Z,1.87
2018-12-02T12:52:12.113Z,1.40
2018-12-02T12:57:17.433Z,1.40
2018-12-02T12:59:51.507Z,1.40
2018-12-02T13:02:24.945Z,1.50
2018-12-02T13:04:58.534Z,1.30
2018-12-02T13:07:32.470Z,1.73
2018-12-02T13:10:06.049Z,2.63
2018-12-02T13:12:39.798Z,1.60
2018-12-02T13:15:16.521Z,2.40
2018-12-02T13:17:54.951Z,1.30
2018-12-02T13:20:29.437Z,1.13
2018-12-02T13:23:02.773Z,1.40
2018-12-02T13:25:36.775Z,1.83
2018-12-02T13:28:11.159Z,1.40
2018-12-02T13:30:44.551Z,1.97
2018-12-02T13:35:13.481Z,1.10
2018-12-02T13:37:46.955Z,1.53
2018-12-02T13:40:23.841Z,1.10
2018-12-02T13:43:01.546Z,1.30
2018-12-02T13:45:35.793Z,1.20
2018-12-02T13:48:09.786Z,2.17
2018-12-02T13:50:43.558Z,1.12
2018-12-02T13:53:16.960Z,1.20
2018-12-02T13:55:50.958Z,1.12
2018-12-02T13:58:24.539Z,1.90
2018-12-02T14:00:58.534Z,1.60
2018-12-02T14:03:31.961Z,1.20
2018-12-02T14:06:05.471Z,1.50
2018-12-02T14:08:39.510Z,1.15
2018-12-02T14:11:13.533Z,1.30
2018-12-02T14:13:47.069Z,1.97
2018-12-02T14:17:12.474Z,1.20
2018-12-02T14:22:18.796Z,1.87
2018-12-02T14:24:52.550Z,1.67
2018-12-02T14:27:25.966Z,1.30
2018-12-02T14:30:00.462Z,1.50
2018-12-02T14:32:34.552Z,1.37
2018-12-02T14:35:08.515Z,1.70
2018-12-02T14:37:42.348Z,1.33
2018-12-02T14:40:16.843Z,1.57
2018-12-02T14:42:50.796Z,1.47
2018-12-02T14:45:24.579Z,2.57
2018-12-02T14:47:58.085Z,1.43
2018-12-02T14:50:31.677Z,1.50
2018-12-02T14:53:05.806Z,2.55
2018-12-02T14:55:39.597Z,1.55
2018-12-02T14:58:13.158Z,1.60
2018-12-02T15:00:46.978Z,1.73
2018-12-02T15:03:20.559Z,1.33
2018-12-02T15:05:54.142Z,1.47
2018-12-02T15:08:28.088Z,1.87
2018-12-02T15:11:01.819Z,1.73
2018-12-02T15:13:35.562Z,1.30
2018-12-02T15:16:09.157Z,2.47
2018-12-02T15:18:42.815Z,1.40
2018-12-02T15:21:16.562Z,1.90
2018-12-02T15:23:50.008Z,1.40
2018-12-02T15:26:23.842Z,2.20
2018-12-02T15:28:57.706Z,1.30
2018-12-02T15:31:31.010Z,1.43
2018-12-02T15:34:04.582Z,2.07
2018-12-02T15:36:38.003Z,1.67
2018-12-02T15:39:14.260Z,1.63
2018-12-02T15:41:48.179Z,1.80
2018-12-02T15:44:21.871Z,1.33
2018-12-02T15:46:55.598Z,1.43
2018-12-02T15:49:29.467Z,1.42
2018-12-02T15:52:03.489Z,1.70
2018-12-02T15:54:36.829Z,2.80
2018-12-02T15:57:10.667Z,1.43
2018-12-02T15:59:44.647Z,1.63
2018-12-02T16:02:18.163Z,3.05
2018-12-02T16:04:51.686Z,1.45
2018-12-02T16:07:25.022Z,2.05
2018-12-02T16:09:58.598Z,2.60
2018-12-02T16:12:32.590Z,1.50
2018-12-02T16:15:06.169Z,2.30
2018-12-02T16:17:39.681Z,1.30
2018-12-02T16:20:23.217Z,1.20
2018-12-02T16:22:56.838Z,1.90
2018-12-02T16:25:30.662Z,1.50
2018-12-02T16:28:04.182Z,2.60
2018-12-02T16:30:37.834Z,1.43
2018-12-02T16:33:13.609Z,1.60
2018-12-02T16:35:47.489Z,2.20
2018-12-02T16:38:22.590Z,1.47
2018-12-02T16:40:55.838Z,1.50
2018-12-02T16:43:29.823Z,1.07
2018-12-02T16:46:03.894Z,1.65
2018-12-02T16:48:37.589Z,1.20
2018-12-02T16:51:11.844Z,2.20
2018-12-02T16:53:45.707Z,1.83
2018-12-02T16:56:20.606Z,1.77
2018-12-02T16:59:03.336Z,1.70
2018-12-02T17:01:37.618Z,1.50
2018-12-02T17:04:11.497Z,1.30
2018-12-02T17:06:45.181Z,1.40
2018-12-02T17:09:18.851Z,2.27
2018-12-02T17:11:52.596Z,1.80
2018-12-02T17:14:26.030Z,1.47
2018-12-02T17:16:59.870Z,1.80
2018-12-02T17:19:33.581Z,1.80
2018-12-02T17:22:07.854Z,1.60
2018-12-02T17:24:41.726Z,1.10
2018-12-02T17:27:15.022Z,2.43
2018-12-02T17:29:49.549Z,1.50
2018-12-02T17:32:22.861Z,1.80
2018-12-02T17:34:56.607Z,1.40
2018-12-02T17:37:30.617Z,2.12
2018-12-02T17:40:04.599Z,1.65
2018-12-02T17:42:38.194Z,2.20
2018-12-02T17:45:12.879Z,2.53
2018-12-02T17:47:46.625Z,1.40
2018-12-02T17:50:21.580Z,1.50
2018-12-02T17:52:55.243Z,2.67
2018-12-02T17:55:29.043Z,1.30
2018-12-02T17:58:02.720Z,1.27
2018-12-02T18:00:36.646Z,1.20
2018-12-02T18:03:11.635Z,1.50
2018-12-02T18:05:47.038Z,1.15
2018-12-02T18:08:20.863Z,1.10
2018-12-02T18:10:54.670Z,1.33
2018-12-02T18:13:28.644Z,1.70
2018-12-02T18:16:02.562Z,1.55
2018-12-02T18:18:36.660Z,1.72
2018-12-02T18:21:10.626Z,2.83
2018-12-02T18:23:44.313Z,1.95
2018-12-02T18:26:17.858Z,1.73
2018-12-02T18:28:51.758Z,1.20
2018-12-02T18:31:25.880Z,3.63
2018-12-02T18:33:59.514Z,2.50
2018-12-02T18:36:35.798Z,2.60
2018-12-02T18:39:15.607Z,2.87
2018-12-02T18:41:54.070Z,2.70
2018-12-02T18:45:22.308Z,1.40
2018-12-02T18:47:56.882Z,1.70
2018-12-02T18:50:30.671Z,2.40
2018-12-02T18:53:04.630Z,2.15
2018-12-02T18:55:40.387Z,1.85
2018-12-02T18:58:14.084Z,3.53
2018-12-02T19:00:48.645Z,1.67
2018-12-02T19:03:23.915Z,2.10
2018-12-02T19:05:57.854Z,2.27
2018-12-02T19:08:31.259Z,1.87
2018-12-02T19:11:05.207Z,2.02
2018-12-02T19:13:43.617Z,1.80
2018-12-02T19:16:13.177Z,1.57
2018-12-02T19:18:47.899Z,2.60
2018-12-02T19:21:23.918Z,2.85
2018-12-02T19:23:59.073Z,2.40
2018-12-02T19:26:32.885Z,1.95
2018-12-02T19:29:07.717Z,1.57
2018-12-02T19:31:42.297Z,2.20
2018-12-02T19:34:16.803Z,2.20
2018-12-02T19:36:56.682Z,2.50
2018-12-02T19:39:31.238Z,2.47
2018-12-02T19:42:06.071Z,2.70
2018-12-02T19:44:39.864Z,3.33
2018-12-02T19:47:13.745Z,1.55
2018-12-02T19:49:48.701Z,2.15
2018-12-02T19:52:22.476Z,3.27
2018-12-02T19:54:56.457Z,3.45
2018-12-02T19:57:30.259Z,1.77
2018-12-02T20:00:04.266Z,1.80
2018-12-02T20:02:39.109Z,2.83
2018-12-02T20:05:12.706Z,2.40
2018-12-02T20:07:46.677Z,3.35
2018-12-02T20:10:21.450Z,3.17
2018-12-02T20:12:55.381Z,1.75
2018-12-02T20:15:29.282Z,3.00
2018-12-02T20:18:03.090Z,3.73
2018-12-02T20:20:41.694Z,2.87
2018-12-02T20:23:15.293Z,2.20
2018-12-02T20:25:49.196Z,2.40
2018-12-02T20:28:23.194Z,2.20
2018-12-02T20:30:56.946Z,1.85
2018-12-02T20:33:31.111Z,2.80
2018-12-02T20:36:05.087Z,1.70
2018-12-02T20:38:38.671Z,2.23
2018-12-02T20:41:12.704Z,1.75
2018-12-02T20:43:46.676Z,1.80
2018-12-02T20:46:20.142Z,1.90
2018-12-02T20:48:53.990Z,1.47
2018-12-02T20:51:27.803Z,2.13
2018-12-02T20:54:01.718Z,1.60
2018-12-02T20:56:35.306Z,2.63
2018-12-02T20:59:09.728Z,1.70
2018-12-02T21:01:43.209Z,1.45
2018-12-02T21:04:17.818Z,1.87
2018-12-02T21:06:51.659Z,1.17
2018-12-02T21:09:25.726Z,2.50
2018-12-02T21:11:59.403Z,2.57
2018-12-02T21:14:33.120Z,1.37
2018-12-02T21:17:06.934Z,1.60
2018-12-02T21:19:41.214Z,1.90
2018-12-02T21:22:15.216Z,1.67
2018-12-02T21:24:49.000Z,2.80
2018-12-02T21:27:22.934Z,2.00
2018-12-02T21:29:56.998Z,1.98
2018-12-02T21:32:30.702Z,5.70
2018-12-02T21:35:04.918Z,2.35
2018-12-02T21:37:38.714Z,1.90
2018-12-02T21:40:16.318Z,1.50
2018-12-02T21:42:49.760Z,1.40
2018-12-02T21:45:23.547Z,2.17
2018-12-02T21:47:58.290Z,2.05
2018-12-02T21:50:33.814Z,2.60
2018-12-02T21:53:07.132Z,2.93
2018-12-02T21:55:40.695Z,5.67
2018-12-02T21:58:14.590Z,6.80
2018-12-02T22:01:18.965Z,5.37
2018-12-02T22:03:52.954Z,5.87
2018-12-02T22:06:26.710Z,8.43
2018-12-02T22:09:00.726Z,4.65
2018-12-02T22:11:34.715Z,5.83
2018-12-02T22:14:08.394Z,3.23
2018-12-02T22:16:42.224Z,4.33
2018-12-02T22:19:16.236Z,2.83
2018-12-02T22:21:49.746Z,3.13
2018-12-02T22:24:23.638Z,3.30
2018-12-02T22:26:57.699Z,3.77
2018-12-02T22:29:31.246Z,4.70
2018-12-02T22:32:05.242Z,2.60
2018-12-02T22:34:38.975Z,3.10
2018-12-02T22:37:12.735Z,3.77
2018-12-02T22:42:17.934Z,2.47
2018-12-02T22:44:52.757Z,2.00
2018-12-02T22:50:15.673Z,4.05
2018-12-02T22:53:00.571Z,2.73
2018-12-02T22:59:24.953Z,2.50
2018-12-02T23:02:27.943Z,2.70
2018-12-02T23:05:12.774Z,2.47
2018-12-02T23:08:14.753Z,1.98
2018-12-02T23:10:59.537Z,2.27
2018-12-02T23:13:43.613Z,2.65
2018-12-02T23:16:27.844Z,3.90
2018-12-02T23:22:52.159Z,3.27
2018-12-02T23:25:36.737Z,2.03
2018-12-02T23:28:21.306Z,1.17
2018-12-02T23:31:05.700Z,2.50
2018-12-02T23:33:50.415Z,1.93
2018-12-02T23:36:35.177Z,1.70
2018-12-02T23:43:00.162Z,1.23
2018-12-02T23:46:01.959Z,2.43
2018-12-02T23:49:03.685Z,1.40
2018-12-02T23:51:48.749Z,2.03
2018-12-02T23:54:32.833Z,2.33
2018-12-02T23:57:17.563Z,2.30
