createdAt,value
2016-08-23T00:03:28.898Z,1019.76
2016-08-23T00:08:26.596Z,1019.73
2016-08-23T00:13:24.394Z,1019.68
2016-08-23T00:18:22.268Z,1019.73
2016-08-23T00:23:20.145Z,1019.75
2016-08-23T00:28:17.946Z,1019.73
2016-08-23T00:33:15.561Z,1019.80
2016-08-23T00:38:13.407Z,1019.76
2016-08-23T00:43:11.085Z,1019.61
2016-08-23T00:48:08.953Z,1019.62
2016-08-23T00:53:06.954Z,1019.57
2016-08-23T00:58:04.697Z,1019.57
2016-08-23T01:03:02.433Z,1019.63
2016-08-23T01:08:00.265Z,1019.63
2016-08-23T01:12:58.150Z,1019.70
2016-08-23T01:17:56.118Z,1019.64
2016-08-23T01:22:54.018Z,1019.61
2016-08-23T01:27:51.902Z,1019.67
2016-08-23T01:32:49.734Z,1019.66
2016-08-23T01:37:47.592Z,1019.76
2016-08-23T01:42:45.611Z,1019.69
2016-08-23T01:47:43.130Z,1019.71
2016-08-23T01:52:40.990Z,1019.65
2016-08-23T01:57:38.663Z,1019.62
2016-08-23T02:02:36.557Z,1019.67
2016-08-23T02:07:34.352Z,1019.63
2016-08-23T02:12:32.156Z,1019.61
2016-08-23T02:17:29.818Z,1019.65
2016-08-23T02:22:27.957Z,1019.59
2016-08-23T02:27:25.783Z,1019.62
2016-08-23T02:32:23.707Z,1019.73
2016-08-23T02:37:21.491Z,1019.77
2016-08-23T02:42:19.323Z,1019.71
2016-08-23T02:47:17.108Z,1019.68
2016-08-23T02:52:14.916Z,1019.65
2016-08-23T02:57:12.639Z,1019.79
2016-08-23T03:02:10.402Z,1019.77
2016-08-23T03:07:08.264Z,1019.82
2016-08-23T03:12:05.986Z,1019.84
2016-08-23T03:17:03.790Z,1019.75
2016-08-23T03:22:01.510Z,1019.69
2016-08-23T03:26:59.317Z,1019.76
2016-08-23T03:31:57.095Z,1019.62
2016-08-23T03:36:54.910Z,1019.67
2016-08-23T03:41:52.684Z,1019.71
2016-08-23T03:46:50.610Z,1019.79
2016-08-23T03:51:48.493Z,1019.78
2016-08-23T03:56:46.292Z,1019.82
2016-08-23T04:01:44.050Z,1019.84
2016-08-23T04:06:41.886Z,1019.89
2016-08-23T04:11:39.741Z,1019.89
2016-08-23T04:16:37.532Z,1019.99
2016-08-23T04:21:35.380Z,1019.93
2016-08-23T04:26:33.170Z,1019.90
2016-08-23T04:31:31.051Z,1019.94
2016-08-23T04:36:28.845Z,1020.00
2016-08-23T04:41:26.846Z,1020.07
2016-08-23T04:46:24.542Z,1020.12
2016-08-23T04:51:22.409Z,1020.05
2016-08-23T04:56:20.234Z,1020.21
2016-08-23T05:01:18.029Z,1020.34
2016-08-23T05:06:15.986Z,1020.36
2016-08-23T05:11:13.884Z,1020.36
2016-08-23T05:16:11.796Z,1020.40
2016-08-23T05:21:09.629Z,1020.35
2016-08-23T05:26:07.490Z,1020.39
2016-08-23T05:31:05.395Z,1020.42
2016-08-23T05:36:03.330Z,1020.51
2016-08-23T05:41:01.119Z,1020.55
2016-08-23T05:45:58.841Z,1020.48
2016-08-23T05:50:56.870Z,1020.51
2016-08-23T05:55:54.820Z,1020.54
2016-08-23T06:00:52.849Z,1020.61
2016-08-23T06:05:50.629Z,1020.57
2016-08-23T06:10:48.532Z,1020.62
2016-08-23T06:15:46.570Z,1020.56
2016-08-23T06:20:44.596Z,1020.61
2016-08-23T06:25:42.615Z,1020.60
2016-08-23T06:30:40.463Z,1020.69
2016-08-23T06:35:38.491Z,1020.67
2016-08-23T06:40:36.412Z,1020.68
2016-08-23T06:45:34.408Z,1020.71
2016-08-23T06:50:32.193Z,1020.79
2016-08-23T06:55:30.017Z,1020.84
2016-08-23T07:00:27.806Z,1020.83
2016-08-23T07:05:25.718Z,1020.86
2016-08-23T07:10:23.674Z,1020.96
2016-08-23T07:15:21.310Z,1021.00
2016-08-23T07:20:19.247Z,1020.91
2016-08-23T07:25:16.994Z,1020.87
2016-08-23T07:30:14.726Z,1020.95
2016-08-23T07:35:12.613Z,1020.98
2016-08-23T07:40:10.551Z,1020.96
2016-08-23T07:45:08.399Z,1021.07
2016-08-23T07:50:06.194Z,1021.06
2016-08-23T07:55:04.088Z,1021.05
2016-08-23T08:00:01.943Z,1021.01
2016-08-23T08:05:00.059Z,1020.96
2016-08-23T08:09:57.942Z,1021.02
2016-08-23T08:14:56.217Z,1021.02
2016-08-23T08:19:54.643Z,1020.98
2016-08-23T08:24:52.774Z,1020.92
2016-08-23T08:29:50.859Z,1020.89
2016-08-23T08:34:49.104Z,1020.90
2016-08-23T08:39:47.348Z,1020.97
2016-08-23T08:44:45.317Z,1020.90
2016-08-23T08:49:43.107Z,1020.89
2016-08-23T08:54:40.782Z,1020.84
2016-08-23T08:59:38.717Z,1020.89
2016-08-23T09:04:36.782Z,1020.87
2016-08-23T09:09:34.406Z,1020.88
2016-08-23T09:14:32.091Z,1020.84
2016-08-23T09:19:29.879Z,1020.82
2016-08-23T09:24:27.606Z,1020.77
2016-08-23T09:29:25.186Z,1020.78
2016-08-23T09:34:22.921Z,1020.77
2016-08-23T09:39:20.597Z,1020.84
2016-08-23T09:44:18.511Z,1020.77
2016-08-23T09:49:16.227Z,1020.72
2016-08-23T09:54:14.088Z,1020.76
2016-08-23T09:59:11.924Z,1020.74
2016-08-23T10:04:09.593Z,1020.68
2016-08-23T10:09:07.391Z,1020.69
2016-08-23T10:14:05.314Z,1020.67
2016-08-23T10:19:03.126Z,1020.66
2016-08-23T10:24:00.948Z,1020.74
2016-08-23T10:28:58.863Z,1020.50
2016-08-23T10:33:56.646Z,1020.58
2016-08-23T10:38:54.411Z,1020.55
2016-08-23T10:43:52.129Z,1020.47
2016-08-23T10:48:49.892Z,1020.34
2016-08-23T10:53:47.708Z,1020.38
2016-08-23T10:58:45.508Z,1020.39
2016-08-23T11:03:43.458Z,1020.38
2016-08-23T11:08:41.129Z,1020.33
2016-08-23T11:13:39.020Z,1020.29
2016-08-23T11:18:36.796Z,1020.22
2016-08-23T11:23:34.617Z,1020.17
2016-08-23T11:28:32.233Z,1020.14
2016-08-23T11:33:30.318Z,1020.20
2016-08-23T11:38:27.856Z,1020.18
2016-08-23T11:43:25.697Z,1020.17
2016-08-23T11:48:23.580Z,1020.17
2016-08-23T11:53:21.537Z,1020.09
2016-08-23T11:58:19.489Z,1020.01
2016-08-23T12:03:17.219Z,1020.05
2016-08-23T12:08:15.066Z,1020.08
2016-08-23T12:13:12.800Z,1019.97
2016-08-23T12:18:10.624Z,1019.98
2016-08-23T12:23:08.334Z,1019.98
2016-08-23T12:28:06.251Z,1019.95
2016-08-23T12:33:04.553Z,1019.95
2016-08-23T12:38:02.553Z,1019.94
2016-08-23T12:43:00.506Z,1019.87
2016-08-23T12:47:58.387Z,1019.81
2016-08-23T12:52:56.089Z,1019.80
2016-08-23T12:57:53.832Z,1019.74
2016-08-23T13:02:51.542Z,1019.78
2016-08-23T13:07:49.562Z,1019.75
2016-08-23T13:12:47.438Z,1019.73
2016-08-23T13:17:45.270Z,1019.72
2016-08-23T13:22:43.266Z,1019.70
2016-08-23T13:27:40.967Z,1019.60
2016-08-23T13:32:38.723Z,1019.61
2016-08-23T13:37:36.713Z,1019.60
2016-08-23T13:42:34.520Z,1019.56
2016-08-23T13:47:32.357Z,1019.54
2016-08-23T13:52:30.233Z,1019.47
2016-08-23T13:57:28.039Z,1019.38
2016-08-23T14:02:25.859Z,1019.46
2016-08-23T14:07:23.627Z,1019.36
2016-08-23T14:12:21.327Z,1019.34
2016-08-23T14:17:19.134Z,1019.38
2016-08-23T14:22:17.025Z,1019.34
2016-08-23T14:27:14.844Z,1019.28
2016-08-23T14:32:12.683Z,1019.19
2016-08-23T14:37:10.469Z,1019.13
2016-08-23T14:42:10.748Z,1019.20
2016-08-23T14:47:07.809Z,1019.24
2016-08-23T14:52:05.574Z,1019.13
2016-08-23T14:57:03.337Z,1019.10
2016-08-23T15:02:01.280Z,1019.02
2016-08-23T15:06:58.954Z,1019.10
2016-08-23T15:11:56.696Z,1019.02
2016-08-23T15:16:54.445Z,1019.04
2016-08-23T15:21:52.177Z,1018.98
2016-08-23T15:26:49.908Z,1019.03
2016-08-23T15:31:47.621Z,1018.96
2016-08-23T15:36:45.329Z,1018.99
2016-08-23T15:41:42.987Z,1018.98
2016-08-23T15:46:40.973Z,1018.94
2016-08-23T15:51:39.062Z,1018.90
2016-08-23T15:56:36.805Z,1018.93
2016-08-23T16:01:34.490Z,1018.86
2016-08-23T16:06:32.400Z,1018.86
2016-08-23T16:11:30.236Z,1018.78
2016-08-23T16:16:28.030Z,1018.75
2016-08-23T16:21:25.765Z,1018.65
2016-08-23T16:26:23.644Z,1018.66
2016-08-23T16:31:21.734Z,1018.65
2016-08-23T16:36:19.464Z,1018.76
2016-08-23T16:41:17.255Z,1018.68
2016-08-23T16:46:15.131Z,1018.74
2016-08-23T16:51:13.491Z,1018.63
2016-08-23T16:56:11.296Z,1018.65
2016-08-23T17:01:09.819Z,1018.57
2016-08-23T17:06:07.428Z,1018.61
2016-08-23T17:11:05.106Z,1018.57
2016-08-23T17:16:03.145Z,1018.46
2016-08-23T17:21:00.849Z,1018.55
2016-08-23T17:25:58.578Z,1018.53
2016-08-23T17:30:56.394Z,1018.49
2016-08-23T17:35:54.029Z,1018.48
2016-08-23T17:40:51.916Z,1018.53
2016-08-23T17:45:50.022Z,1018.48
2016-08-23T17:50:47.880Z,1018.46
2016-08-23T17:55:45.689Z,1018.52
2016-08-23T18:00:43.354Z,1018.56
2016-08-23T18:05:41.179Z,1018.63
2016-08-23T18:10:38.986Z,1018.64
2016-08-23T18:15:36.993Z,1018.66
2016-08-23T18:20:34.756Z,1018.63
2016-08-23T18:25:32.658Z,1018.65
2016-08-23T18:30:30.315Z,1018.69
2016-08-23T18:35:28.378Z,1018.69
2016-08-23T18:40:26.109Z,1018.71
2016-08-23T18:45:24.029Z,1018.61
2016-08-23T18:50:21.816Z,1018.62
2016-08-23T18:55:19.598Z,1018.65
2016-08-23T19:00:17.651Z,1018.62
2016-08-23T19:05:15.523Z,1018.75
2016-08-23T19:10:13.402Z,1018.68
2016-08-23T19:15:11.179Z,1018.64
2016-08-23T19:20:09.076Z,1018.67
2016-08-23T19:25:06.810Z,1018.68
2016-08-23T19:30:04.634Z,1018.66
2016-08-23T19:35:02.477Z,1018.65
2016-08-23T19:40:00.167Z,1018.64
2016-08-23T19:44:57.838Z,1018.69
2016-08-23T19:49:55.912Z,1018.73
2016-08-23T19:54:53.728Z,1018.67
2016-08-23T19:59:51.579Z,1018.77
2016-08-23T20:04:49.351Z,1018.66
2016-08-23T20:09:47.374Z,1018.75
2016-08-23T20:14:45.201Z,1018.69
2016-08-23T20:19:42.994Z,1018.61
2016-08-23T20:24:40.702Z,1018.65
2016-08-23T20:29:38.569Z,1018.63
2016-08-23T20:34:36.249Z,1018.66
2016-08-23T20:39:34.085Z,1018.60
2016-08-23T20:44:31.834Z,1018.59
2016-08-23T20:49:29.507Z,1018.59
2016-08-23T20:54:27.409Z,1018.59
2016-08-23T20:59:25.214Z,1018.54
2016-08-23T21:04:22.922Z,1018.46
2016-08-23T21:09:20.755Z,1018.42
2016-08-23T21:14:18.610Z,1018.51
2016-08-23T21:19:16.382Z,1018.44
2016-08-23T21:24:14.162Z,1018.45
2016-08-23T21:29:12.270Z,1018.51
2016-08-23T21:34:11.076Z,1018.48
2016-08-23T21:39:08.594Z,1018.48
2016-08-23T21:44:06.277Z,1018.43
2016-08-23T21:49:04.076Z,1018.40
2016-08-23T21:54:01.908Z,1018.36
2016-08-23T21:58:59.624Z,1018.49
2016-08-23T22:03:57.522Z,1018.49
2016-08-23T22:08:55.384Z,1018.47
2016-08-23T22:13:53.247Z,1018.42
2016-08-23T22:18:51.097Z,1018.39
2016-08-23T22:23:48.927Z,1018.39
2016-08-23T22:28:46.627Z,1018.52
2016-08-23T22:33:44.519Z,1018.39
2016-08-23T22:38:42.278Z,1018.46
2016-08-23T22:43:40.024Z,1018.40
2016-08-23T22:48:37.923Z,1018.36
2016-08-23T22:53:35.837Z,1018.31
2016-08-23T22:58:33.572Z,1018.19
2016-08-23T23:03:31.321Z,1018.23
2016-08-23T23:08:29.174Z,1018.13
2016-08-23T23:13:26.826Z,1018.07
2016-08-23T23:18:24.809Z,1018.03
2016-08-23T23:23:22.692Z,1017.93
2016-08-23T23:28:20.544Z,1018.03
2016-08-23T23:33:18.407Z,1017.94
2016-08-23T23:38:16.223Z,1018.01
2016-08-23T23:43:13.974Z,1017.93
2016-08-23T23:48:11.981Z,1017.90
2016-08-23T23:53:09.726Z,1017.88
2016-08-23T23:58:07.554Z,1017.80
