createdAt,value
2022-09-03T00:00:28.152Z,88.30
2022-09-03T00:03:03.066Z,87.60
2022-09-03T00:05:38.458Z,86.70
2022-09-03T00:08:15.898Z,86.60
2022-09-03T00:10:50.639Z,86.50
2022-09-03T00:13:26.915Z,87.50
2022-09-03T00:15:59.834Z,87.10
2022-09-03T00:18:32.418Z,86.40
2022-09-03T00:21:08.527Z,85.90
2022-09-03T00:23:41.972Z,85.50
2022-09-03T00:26:23.032Z,85.50
2022-09-03T00:28:55.922Z,85.90
2022-09-03T00:31:32.905Z,86.00
2022-09-03T00:34:06.064Z,86.00
2022-09-03T00:36:42.082Z,86.10
2022-09-03T00:39:14.786Z,86.70
2022-09-03T00:41:57.231Z,87.50
2022-09-03T00:44:48.522Z,87.50
2022-09-03T00:47:25.659Z,87.70
2022-09-03T00:50:05.486Z,87.70
2022-09-03T00:52:46.006Z,87.40
2022-09-03T00:55:23.277Z,87.20
2022-09-03T00:58:06.554Z,87.10
2022-09-03T01:00:40.298Z,87.50
2022-09-03T01:03:13.756Z,87.90
2022-09-03T01:06:01.707Z,88.10
2022-09-03T01:08:44.814Z,88.50
2022-09-03T01:11:27.512Z,88.70
2022-09-03T01:14:06.358Z,88.70
2022-09-03T01:16:44.896Z,88.60
2022-09-03T01:19:35.618Z,88.30
2022-09-03T01:22:21.543Z,88.10
2022-09-03T01:25:08.242Z,88.70
2022-09-03T01:27:46.753Z,88.80
2022-09-03T01:30:19.295Z,88.70
2022-09-03T01:32:55.286Z,88.30
2022-09-03T01:35:30.011Z,87.70
2022-09-03T01:38:08.605Z,87.30
2022-09-03T01:40:44.028Z,88.50
2022-09-03T01:43:37.927Z,88.00
2022-09-03T01:46:16.988Z,87.80
2022-09-03T01:48:49.906Z,87.50
2022-09-03T01:51:23.622Z,87.40
2022-09-03T01:54:28.295Z,87.40
2022-09-03T01:57:35.403Z,87.30
2022-09-03T02:00:09.122Z,87.30
2022-09-03T02:02:43.455Z,87.30
2022-09-03T02:05:14.887Z,87.50
2022-09-03T02:07:46.479Z,87.40
2022-09-03T02:10:17.691Z,87.30
2022-09-03T02:12:50.426Z,87.50
2022-09-03T02:15:22.171Z,87.50
2022-09-03T02:17:54.053Z,87.40
2022-09-03T02:20:26.107Z,87.60
2022-09-03T02:22:55.301Z,87.80
2022-09-03T02:25:25.670Z,88.00
2022-09-03T02:27:54.507Z,88.10
2022-09-03T02:30:22.550Z,88.20
2022-09-03T02:32:51.988Z,88.60
2022-09-03T02:35:20.651Z,88.50
2022-09-03T02:37:48.836Z,88.60
2022-09-03T02:40:17.193Z,88.80
2022-09-03T02:42:45.984Z,88.80
2022-09-03T02:45:21.875Z,89.00
2022-09-03T02:47:56.134Z,89.40
2022-09-03T02:50:24.343Z,89.50
2022-09-03T02:52:52.889Z,89.60
2022-09-03T02:55:21.107Z,89.70
2022-09-03T02:57:49.351Z,89.90
2022-09-03T03:00:18.864Z,90.20
2022-09-03T03:02:48.517Z,90.20
2022-09-03T03:05:26.140Z,90.00
2022-09-03T03:07:56.667Z,90.10
2022-09-03T03:10:26.861Z,90.20
2022-09-03T03:12:55.308Z,90.20
2022-09-03T03:15:23.451Z,90.40
2022-09-03T03:17:51.559Z,90.50
2022-09-03T03:20:21.003Z,90.60
2022-09-03T03:22:49.048Z,90.60
2022-09-03T03:25:17.287Z,90.60
2022-09-03T03:27:46.976Z,90.50
2022-09-03T03:30:15.290Z,90.60
2022-09-03T03:32:43.418Z,90.60
2022-09-03T03:35:11.853Z,90.70
2022-09-03T03:37:41.563Z,90.90
2022-09-03T03:40:10.917Z,90.90
2022-09-03T03:42:39.180Z,91.00
2022-09-03T03:45:08.619Z,91.10
2022-09-03T03:47:36.692Z,91.20
2022-09-03T03:50:06.111Z,91.50
2022-09-03T03:52:34.265Z,91.50
2022-09-03T03:55:03.764Z,91.80
2022-09-03T03:57:33.159Z,92.30
2022-09-03T04:00:01.571Z,92.60
2022-09-03T04:02:42.546Z,92.80
2022-09-03T04:05:11.096Z,93.00
2022-09-03T04:07:39.648Z,93.50
2022-09-03T04:10:10.640Z,93.90
2022-09-03T04:12:38.749Z,94.50
2022-09-03T04:15:07.839Z,94.80
2022-09-03T04:17:35.899Z,94.50
2022-09-03T04:20:04.507Z,95.30
2022-09-03T04:22:32.694Z,96.20
2022-09-03T04:25:00.797Z,96.60
2022-09-03T04:27:30.247Z,98.50
2022-09-03T04:29:58.547Z,99.20
2022-09-03T04:32:44.595Z,99.80
2022-09-03T04:35:12.708Z,99.10
2022-09-03T04:37:40.815Z,99.80
2022-09-03T04:40:09.702Z,99.90
2022-09-03T04:42:39.119Z,99.90
2022-09-03T04:45:08.489Z,99.90
2022-09-03T04:47:37.469Z,99.90
2022-09-03T04:50:06.629Z,1.00
2022-09-03T04:52:34.694Z,1.30
2022-09-03T04:55:02.891Z,1.00
2022-09-03T04:57:34.434Z,1.00
2022-09-03T05:00:04.623Z,1.00
2022-09-03T05:02:32.816Z,1.00
2022-09-03T05:05:00.992Z,99.90
2022-09-03T05:07:29.422Z,99.90
2022-09-03T05:09:58.663Z,99.90
2022-09-03T05:12:26.764Z,99.90
2022-09-03T05:14:54.913Z,99.90
2022-09-03T05:17:24.380Z,99.90
2022-09-03T05:19:52.799Z,99.90
2022-09-03T05:22:21.651Z,99.90
2022-09-03T05:24:49.780Z,99.90
2022-09-03T05:27:18.633Z,99.90
2022-09-03T05:29:47.082Z,99.90
2022-09-03T05:32:17.234Z,99.50
2022-09-03T05:34:46.731Z,98.10
2022-09-03T05:37:14.827Z,97.90
2022-09-03T05:39:42.915Z,97.50
2022-09-03T05:42:12.511Z,97.50
2022-09-03T05:44:40.659Z,97.60
2022-09-03T05:47:08.851Z,97.30
2022-09-03T05:49:37.016Z,97.10
2022-09-03T05:52:06.645Z,96.90
2022-09-03T05:54:34.757Z,96.50
2022-09-03T05:57:03.027Z,96.40
2022-09-03T05:59:31.119Z,96.30
2022-09-03T06:02:00.498Z,96.20
2022-09-03T06:04:28.842Z,96.00
2022-09-03T06:06:57.517Z,95.30
2022-09-03T06:09:26.977Z,95.10
2022-09-03T06:11:57.319Z,94.90
2022-09-03T06:14:25.690Z,94.70
2022-09-03T06:16:55.617Z,94.80
2022-09-03T06:19:23.968Z,95.10
2022-09-03T06:21:52.082Z,94.50
2022-09-03T06:24:23.302Z,94.30
2022-09-03T06:26:56.176Z,94.20
2022-09-03T06:29:24.460Z,93.90
2022-09-03T06:31:52.731Z,94.10
2022-09-03T06:34:22.579Z,93.80
2022-09-03T06:36:53.889Z,93.90
2022-09-03T06:39:23.195Z,93.90
2022-09-03T06:41:52.377Z,93.80
2022-09-03T06:44:29.515Z,93.50
2022-09-03T06:47:01.317Z,93.50
2022-09-03T06:49:30.715Z,93.60
2022-09-03T06:51:58.794Z,93.30
2022-09-03T06:54:26.858Z,93.10
2022-09-03T06:56:54.964Z,92.80
2022-09-03T06:59:23.079Z,93.30
2022-09-03T07:01:53.352Z,93.20
2022-09-03T07:04:23.046Z,92.60
2022-09-03T07:06:51.174Z,92.70
2022-09-03T07:09:19.311Z,92.50
2022-09-03T07:11:49.140Z,92.30
2022-09-03T07:14:18.691Z,92.30
2022-09-03T07:16:47.618Z,92.50
2022-09-03T07:19:17.675Z,92.30
2022-09-03T07:21:49.772Z,92.30
2022-09-03T07:24:21.815Z,92.10
2022-09-03T07:26:50.117Z,91.20
2022-09-03T07:29:20.172Z,91.40
2022-09-03T07:31:51.719Z,91.50
2022-09-03T07:34:24.214Z,91.60
2022-09-03T07:36:53.945Z,91.60
2022-09-03T07:39:22.300Z,90.90
2022-09-03T07:41:50.633Z,91.30
2022-09-03T07:44:20.407Z,90.70
2022-09-03T07:46:50.892Z,91.00
2022-09-03T07:49:20.220Z,90.80
2022-09-03T07:51:52.978Z,90.50
2022-09-03T07:54:21.863Z,90.40
2022-09-03T07:56:50.203Z,90.30
2022-09-03T07:59:19.226Z,90.20
2022-09-03T08:01:47.322Z,90.40
2022-09-03T08:04:15.471Z,90.10
2022-09-03T08:06:43.623Z,90.30
2022-09-03T08:09:14.502Z,90.20
2022-09-03T08:11:44.333Z,90.10
2022-09-03T08:14:14.327Z,90.40
2022-09-03T08:16:44.584Z,90.10
2022-09-03T08:19:14.058Z,90.00
2022-09-03T08:21:42.812Z,90.00
2022-09-03T08:24:13.347Z,90.10
2022-09-03T08:26:47.635Z,90.00
2022-09-03T08:29:19.005Z,90.00
2022-09-03T08:31:47.455Z,90.10
2022-09-03T08:34:17.526Z,89.50
2022-09-03T08:36:47.038Z,89.30
2022-09-03T08:39:18.864Z,89.90
2022-09-03T08:42:11.941Z,89.30
2022-09-03T08:44:47.068Z,88.50
2022-09-03T08:47:22.669Z,88.50
2022-09-03T08:49:55.695Z,88.90
2022-09-03T08:52:29.583Z,88.80
2022-09-03T08:55:06.967Z,88.00
2022-09-03T08:57:44.523Z,87.70
2022-09-03T09:00:13.823Z,87.30
2022-09-03T09:02:54.396Z,87.50
2022-09-03T09:05:32.417Z,87.50
2022-09-03T09:08:08.101Z,87.00
2022-09-03T09:10:45.524Z,87.30
2022-09-03T09:13:25.483Z,87.00
2022-09-03T09:16:05.072Z,88.20
2022-09-03T09:18:48.007Z,87.80
2022-09-03T09:21:22.642Z,87.70
2022-09-03T09:23:54.137Z,87.40
2022-09-03T09:26:23.862Z,87.30
2022-09-03T09:28:57.161Z,86.90
2022-09-03T09:31:26.600Z,87.50
2022-09-03T09:33:55.823Z,87.90
2022-09-03T09:36:24.310Z,87.90
2022-09-03T09:38:53.312Z,87.70
2022-09-03T09:41:29.135Z,86.90
2022-09-03T09:44:03.059Z,86.40
2022-09-03T09:46:38.104Z,86.40
2022-09-03T09:49:26.019Z,86.60
2022-09-03T09:52:03.123Z,86.60
2022-09-03T09:54:31.271Z,85.50
2022-09-03T09:57:06.234Z,85.60
2022-09-03T09:59:34.967Z,85.80
2022-09-03T10:02:13.662Z,84.80
2022-09-03T10:04:50.062Z,85.20
2022-09-03T10:07:26.776Z,85.10
2022-09-03T10:10:06.938Z,84.70
2022-09-03T10:12:42.041Z,84.80
2022-09-03T10:15:19.701Z,83.40
2022-09-03T10:17:57.491Z,82.70
2022-09-03T10:20:33.630Z,82.30
2022-09-03T10:23:07.180Z,81.90
2022-09-03T10:25:50.191Z,82.20
2022-09-03T10:28:20.233Z,80.90
2022-09-03T10:31:11.257Z,80.60
2022-09-03T10:33:43.959Z,80.80
2022-09-03T10:36:20.131Z,79.60
2022-09-03T10:38:56.048Z,79.60
2022-09-03T10:41:35.343Z,80.30
2022-09-03T10:44:23.982Z,80.80
2022-09-03T10:47:05.355Z,80.90
2022-09-03T10:49:49.569Z,81.50
2022-09-03T10:52:27.222Z,80.50
2022-09-03T10:55:10.190Z,80.00
2022-09-03T10:57:49.562Z,79.70
2022-09-03T11:00:20.462Z,80.30
2022-09-03T11:03:03.890Z,80.70
2022-09-03T11:05:38.608Z,80.90
2022-09-03T11:08:12.039Z,80.20
2022-09-03T11:10:43.452Z,80.70
2022-09-03T11:13:15.757Z,79.10
2022-09-03T11:15:51.901Z,79.40
2022-09-03T11:18:25.455Z,79.10
2022-09-03T11:20:59.428Z,79.70
2022-09-03T11:23:30.916Z,79.10
2022-09-03T11:26:03.413Z,79.00
2022-09-03T11:28:42.230Z,79.40
2022-09-03T11:31:27.909Z,78.60
2022-09-03T11:34:01.519Z,77.90
2022-09-03T11:36:34.271Z,77.30
2022-09-03T11:39:02.667Z,76.90
2022-09-03T11:41:36.226Z,76.60
2022-09-03T11:44:18.409Z,77.30
2022-09-03T11:46:58.145Z,77.50
2022-09-03T11:49:31.612Z,76.90
2022-09-03T11:52:02.067Z,76.40
2022-09-03T11:54:34.162Z,76.60
2022-09-03T11:57:11.651Z,78.90
2022-09-03T11:59:42.522Z,78.70
2022-09-03T12:02:29.106Z,79.00
2022-09-03T12:05:22.238Z,78.80
2022-09-03T12:08:25.646Z,78.30
2022-09-03T12:11:03.555Z,79.70
2022-09-03T12:13:47.127Z,79.90
2022-09-03T12:16:33.276Z,79.10
2022-09-03T12:19:12.654Z,79.00
2022-09-03T12:21:41.506Z,79.10
2022-09-03T12:24:13.651Z,79.70
2022-09-03T12:26:43.887Z,79.30
2022-09-03T12:29:27.883Z,78.50
2022-09-03T12:31:57.621Z,78.40
2022-09-03T12:34:27.528Z,78.00
2022-09-03T12:36:56.208Z,78.20
2022-09-03T12:42:21.772Z,78.80
2022-09-03T12:44:49.831Z,79.30
2022-09-03T12:50:11.565Z,78.00
2022-09-03T12:52:42.904Z,78.50
2022-09-03T12:55:22.458Z,79.80
2022-09-03T12:57:57.796Z,78.80
2022-09-03T13:00:31.848Z,79.30
2022-09-03T13:03:03.857Z,79.20
2022-09-03T13:05:36.314Z,79.10
2022-09-03T13:08:09.131Z,79.30
2022-09-03T13:10:41.886Z,78.60
2022-09-03T13:13:22.193Z,79.90
2022-09-03T13:16:24.884Z,80.50
2022-09-03T13:19:02.163Z,80.40
2022-09-03T13:21:42.951Z,80.20
2022-09-03T13:24:30.024Z,79.20
2022-09-03T13:27:08.348Z,78.80
2022-09-03T13:29:49.311Z,79.70
2022-09-03T13:32:30.452Z,79.80
2022-09-03T13:35:02.774Z,81.20
2022-09-03T13:37:39.572Z,82.10
2022-09-03T13:40:17.163Z,82.10
2022-09-03T13:42:53.401Z,82.50
2022-09-03T13:45:32.835Z,82.00
2022-09-03T13:48:28.649Z,81.50
2022-09-03T13:51:04.700Z,81.90
2022-09-03T13:53:44.156Z,82.30
2022-09-03T13:56:25.653Z,82.90
2022-09-03T13:59:01.737Z,82.70
2022-09-03T14:01:48.150Z,81.90
2022-09-03T14:04:23.057Z,83.30
2022-09-03T14:06:59.980Z,83.60
2022-09-03T14:09:40.404Z,84.40
2022-09-03T14:12:17.838Z,84.10
2022-09-03T14:14:54.679Z,83.70
2022-09-03T14:17:33.370Z,83.10
2022-09-03T14:20:07.251Z,82.80
2022-09-03T14:22:49.933Z,83.70
2022-09-03T14:25:23.618Z,83.00
2022-09-03T14:27:52.641Z,83.20
2022-09-03T14:30:31.945Z,81.10
2022-09-03T14:33:08.775Z,82.50
2022-09-03T14:35:45.292Z,82.70
2022-09-03T14:38:35.518Z,81.60
2022-09-03T14:41:20.764Z,82.40
2022-09-03T14:44:15.186Z,82.70
2022-09-03T14:46:57.659Z,82.40
2022-09-03T14:49:46.624Z,82.30
2022-09-03T14:52:34.170Z,82.10
2022-09-03T14:55:16.010Z,82.90
2022-09-03T14:58:04.044Z,82.30
2022-09-03T15:00:39.147Z,82.20
2022-09-03T15:03:40.198Z,83.00
2022-09-03T15:06:31.297Z,83.30
2022-09-03T15:09:22.519Z,83.20
2022-09-03T15:11:55.222Z,83.30
2022-09-03T15:14:30.923Z,84.00
2022-09-03T15:17:02.679Z,83.60
2022-09-03T15:19:56.772Z,83.90
2022-09-03T15:22:38.145Z,83.40
2022-09-03T15:25:20.597Z,83.40
2022-09-03T15:28:08.569Z,83.50
2022-09-03T15:30:45.848Z,83.90
2022-09-03T15:33:23.937Z,83.70
2022-09-03T15:36:07.577Z,83.90
2022-09-03T15:38:45.521Z,84.30
2022-09-03T15:41:25.491Z,84.70
2022-09-03T15:44:00.464Z,84.60
2022-09-03T15:46:41.203Z,84.90
2022-09-03T15:49:19.816Z,84.30
2022-09-03T15:52:01.532Z,84.40
2022-09-03T15:54:37.394Z,83.40
2022-09-03T15:57:10.637Z,83.00
2022-09-03T15:59:43.672Z,83.10
2022-09-03T16:02:17.168Z,83.40
2022-09-03T16:05:04.320Z,83.60
2022-09-03T16:07:48.904Z,83.40
2022-09-03T16:10:24.791Z,83.10
2022-09-03T16:13:00.815Z,83.00
2022-09-03T16:15:31.784Z,83.00
2022-09-03T16:18:06.955Z,83.10
2022-09-03T16:20:39.915Z,82.80
2022-09-03T16:23:16.871Z,83.10
2022-09-03T16:25:52.708Z,83.10
2022-09-03T16:28:27.570Z,83.50
2022-09-03T16:31:09.096Z,82.70
2022-09-03T16:33:47.440Z,83.20
2022-09-03T16:36:33.541Z,83.30
2022-09-03T16:39:07.179Z,83.30
2022-09-03T16:41:43.371Z,83.50
2022-09-03T16:44:21.440Z,83.80
2022-09-03T16:46:58.166Z,83.50
2022-09-03T16:49:41.060Z,83.70
2022-09-03T16:52:17.239Z,84.70
2022-09-03T16:54:57.419Z,84.20
2022-09-03T16:57:39.437Z,84.00
2022-09-03T17:00:12.995Z,84.80
2022-09-03T17:03:03.827Z,84.60
2022-09-03T17:06:04.956Z,84.40
2022-09-03T17:08:40.127Z,85.10
2022-09-03T17:11:24.373Z,85.60
2022-09-03T17:14:18.712Z,85.70
2022-09-03T17:16:59.330Z,85.80
2022-09-03T17:19:36.612Z,85.60
2022-09-03T17:22:18.916Z,85.60
2022-09-03T17:24:52.209Z,85.70
2022-09-03T17:27:36.112Z,86.40
2022-09-03T17:30:08.863Z,86.60
2022-09-03T17:33:04.440Z,88.40
2022-09-03T17:35:39.166Z,88.40
2022-09-03T17:38:23.774Z,88.80
2022-09-03T17:41:06.368Z,89.70
2022-09-03T17:43:43.889Z,90.00
2022-09-03T17:46:24.537Z,90.20
2022-09-03T17:48:54.300Z,90.70
2022-09-03T17:51:42.362Z,90.90
2022-09-03T17:54:18.004Z,91.30
2022-09-03T17:56:59.731Z,92.00
2022-09-03T17:59:41.370Z,92.10
2022-09-03T18:02:19.867Z,92.70
2022-09-03T18:04:57.353Z,93.30
2022-09-03T18:07:30.701Z,93.70
2022-09-03T18:10:25.584Z,93.90
2022-09-03T18:13:04.465Z,94.40
2022-09-03T18:15:38.616Z,95.00
2022-09-03T18:18:11.824Z,95.80
2022-09-03T18:21:22.290Z,96.80
2022-09-03T18:24:18.612Z,97.90
2022-09-03T18:27:11.786Z,99.00
2022-09-03T18:30:03.935Z,99.90
2022-09-03T18:32:49.853Z,99.90
2022-09-03T18:35:35.555Z,99.90
2022-09-03T18:38:22.590Z,99.90
2022-09-03T18:41:15.381Z,99.90
2022-09-03T18:44:16.871Z,99.90
2022-09-03T18:50:23.647Z,99.90
2022-09-03T18:53:15.628Z,99.90
2022-09-03T18:56:15.887Z,99.90
2022-09-03T18:59:13.418Z,99.90
2022-09-03T19:02:01.433Z,99.90
2022-09-03T19:05:00.834Z,99.90
2022-09-03T19:07:59.955Z,99.90
2022-09-03T19:10:52.744Z,99.90
2022-09-03T19:13:50.723Z,99.90
2022-09-03T19:16:48.167Z,99.90
2022-09-03T19:19:55.240Z,99.90
2022-09-03T19:22:47.948Z,99.90
2022-09-03T19:25:34.026Z,99.90
2022-09-03T19:28:31.104Z,99.90
2022-09-03T19:31:32.641Z,79.50
2022-09-03T19:34:26.879Z,82.20
2022-09-03T19:37:22.951Z,88.10
2022-09-03T19:40:25.623Z,92.50
2022-09-03T19:43:18.722Z,92.50
2022-09-03T19:46:15.892Z,92.10
2022-09-03T19:49:14.368Z,92.80
2022-09-03T19:52:12.909Z,92.70
2022-09-03T19:54:59.628Z,93.90
2022-09-03T19:57:47.459Z,94.70
2022-09-03T20:00:33.746Z,97.50
2022-09-03T20:03:20.857Z,99.90
2022-09-03T20:06:11.038Z,99.90
2022-09-03T20:08:58.318Z,99.90
2022-09-03T20:11:29.764Z,99.90
2022-09-03T20:14:15.390Z,99.90
2022-09-03T20:17:00.208Z,99.90
2022-09-03T20:19:38.845Z,99.90
2022-09-03T20:22:20.028Z,99.90
2022-09-03T20:25:07.289Z,99.90
2022-09-03T20:27:45.470Z,99.90
2022-09-03T20:30:19.446Z,99.90
2022-09-03T20:33:04.158Z,99.90
2022-09-03T20:35:53.811Z,99.90
2022-09-03T20:38:32.872Z,99.90
2022-09-03T20:41:16.572Z,99.90
2022-09-03T20:44:17.001Z,99.90
2022-09-03T20:46:57.939Z,99.90
2022-09-03T20:49:38.159Z,99.90
2022-09-03T20:52:11.156Z,99.90
2022-09-03T20:54:47.230Z,99.90
2022-09-03T20:57:29.664Z,99.90
2022-09-03T21:00:06.021Z,99.90
2022-09-03T21:02:59.309Z,99.90
2022-09-03T21:05:33.197Z,99.90
2022-09-03T21:08:15.944Z,99.90
2022-09-03T21:10:52.846Z,99.90
2022-09-03T21:13:38.500Z,99.90
2022-09-03T21:16:20.472Z,99.90
2022-09-03T21:18:55.651Z,99.90
2022-09-03T21:21:36.058Z,99.90
2022-09-03T21:24:08.726Z,99.90
2022-09-03T21:26:45.961Z,99.90
2022-09-03T21:29:23.952Z,99.90
2022-09-03T21:31:59.952Z,99.90
2022-09-03T21:34:31.692Z,99.90
2022-09-03T21:37:04.527Z,99.90
2022-09-03T21:39:37.207Z,99.90
2022-09-03T21:42:11.587Z,99.90
2022-09-03T21:44:52.455Z,99.90
2022-09-03T21:47:22.404Z,99.90
2022-09-03T21:50:01.586Z,99.90
2022-09-03T21:52:38.435Z,99.90
2022-09-03T21:55:20.255Z,99.90
2022-09-03T21:58:03.327Z,99.90
2022-09-03T22:00:33.376Z,99.90
2022-09-03T22:03:01.887Z,99.90
2022-09-03T22:05:37.888Z,99.90
2022-09-03T22:08:18.171Z,99.90
2022-09-03T22:10:55.503Z,99.90
2022-09-03T22:13:31.037Z,99.90
2022-09-03T22:16:08.636Z,99.90
2022-09-03T22:18:36.851Z,99.90
2022-09-03T22:21:13.137Z,99.90
2022-09-03T22:23:55.505Z,99.90
2022-09-03T22:26:37.519Z,99.90
2022-09-03T22:29:15.417Z,99.90
2022-09-03T22:31:56.648Z,99.90
2022-09-03T22:34:59.283Z,99.90
2022-09-03T22:37:40.953Z,99.90
2022-09-03T22:40:18.205Z,99.90
2022-09-03T22:43:10.566Z,99.90
2022-09-03T22:45:59.468Z,99.90
2022-09-03T22:48:39.644Z,99.90
2022-09-03T22:51:09.065Z,99.90
2022-09-03T22:53:52.718Z,99.90
2022-09-03T22:56:22.904Z,99.90
2022-09-03T22:58:57.292Z,99.90
2022-09-03T23:01:30.567Z,99.90
2022-09-03T23:04:07.259Z,99.90
2022-09-03T23:06:40.899Z,99.90
2022-09-03T23:09:12.744Z,99.90
2022-09-03T23:11:44.774Z,99.90
2022-09-03T23:14:16.697Z,99.90
2022-09-03T23:16:51.182Z,99.90
2022-09-03T23:19:36.480Z,99.90
2022-09-03T23:22:08.843Z,99.90
2022-09-03T23:24:41.375Z,99.90
2022-09-03T23:27:18.846Z,99.90
2022-09-03T23:29:50.530Z,99.90
2022-09-03T23:32:18.772Z,99.90
2022-09-03T23:34:48.460Z,99.90
2022-09-03T23:37:47.982Z,99.90
2022-09-03T23:40:35.430Z,99.90
2022-09-03T23:43:40.288Z,99.90
2022-09-03T23:46:17.158Z,99.90
2022-09-03T23:49:02.474Z,99.90
2022-09-03T23:51:42.828Z,99.90
2022-09-03T23:54:20.716Z,99.90
2022-09-03T23:57:03.194Z,99.90
2022-09-03T23:59:44.595Z,99.90
