createdAt,value
2017-12-22T00:01:22.784Z,11.53
2017-12-22T00:03:50.716Z,11.80
2017-12-22T00:06:19.395Z,12.00
2017-12-22T00:08:48.080Z,14.10
2017-12-22T00:11:16.024Z,12.40
2017-12-22T00:13:44.000Z,11.90
2017-12-22T00:16:11.995Z,13.37
2017-12-22T00:18:41.951Z,11.73
2017-12-22T00:21:09.948Z,11.67
2017-12-22T00:23:37.960Z,11.80
2017-12-22T00:26:05.884Z,12.10
2017-12-22T00:28:33.893Z,12.90
2017-12-22T00:31:03.269Z,12.93
2017-12-22T00:33:31.232Z,11.40
2017-12-22T00:35:59.964Z,12.73
2017-12-22T00:38:28.628Z,12.97
2017-12-22T00:40:57.635Z,12.30
2017-12-22T00:43:26.392Z,13.53
2017-12-22T00:46:02.523Z,13.03
2017-12-22T00:48:30.564Z,12.20
2017-12-22T00:50:58.545Z,14.17
2017-12-22T00:53:26.492Z,14.03
2017-12-22T00:55:56.164Z,13.23
2017-12-22T00:58:24.096Z,12.20
2017-12-22T01:00:52.073Z,14.33
2017-12-22T01:03:20.798Z,13.60
2017-12-22T01:05:48.780Z,12.43
2017-12-22T01:08:17.732Z,13.40
2017-12-22T01:10:46.843Z,11.90
2017-12-22T01:13:14.903Z,13.40
2017-12-22T01:15:48.657Z,12.10
2017-12-22T01:19:22.509Z,12.90
2017-12-22T01:21:50.543Z,12.20
2017-12-22T01:24:18.506Z,12.00
2017-12-22T01:26:46.828Z,12.40
2017-12-22T01:29:15.596Z,12.17
2017-12-22T01:31:44.624Z,11.53
2017-12-22T01:34:12.600Z,12.10
2017-12-22T01:36:40.579Z,12.17
2017-12-22T01:39:09.472Z,13.70
2017-12-22T01:41:37.415Z,11.30
2017-12-22T01:44:05.374Z,12.60
2017-12-22T01:46:33.388Z,11.57
2017-12-22T01:49:01.356Z,13.87
2017-12-22T01:51:29.284Z,12.57
2017-12-22T01:53:57.227Z,15.80
2017-12-22T01:56:26.952Z,14.90
2017-12-22T01:58:54.893Z,11.87
2017-12-22T02:01:23.652Z,12.10
2017-12-22T02:03:52.420Z,11.83
2017-12-22T02:06:20.362Z,10.87
2017-12-22T02:08:49.160Z,11.30
2017-12-22T02:11:17.640Z,9.97
2017-12-22T02:13:46.073Z,9.30
2017-12-22T02:16:14.881Z,9.63
2017-12-22T02:18:44.923Z,10.77
2017-12-22T02:21:13.585Z,11.07
2017-12-22T02:23:42.263Z,9.57
2017-12-22T02:26:10.200Z,11.57
2017-12-22T02:28:39.856Z,10.80
2017-12-22T02:31:08.561Z,11.00
2017-12-22T02:33:39.505Z,9.20
2017-12-22T02:36:08.373Z,10.67
2017-12-22T02:38:36.318Z,9.70
2017-12-22T02:41:04.768Z,10.70
2017-12-22T02:43:32.983Z,10.63
2017-12-22T02:46:00.912Z,10.13
2017-12-22T02:48:28.880Z,10.67
2017-12-22T02:50:56.816Z,9.97
2017-12-22T02:53:24.787Z,9.63
2017-12-22T02:55:52.762Z,9.63
2017-12-22T02:58:20.724Z,9.53
2017-12-22T03:00:48.648Z,11.40
2017-12-22T03:03:16.580Z,10.50
2017-12-22T03:05:44.536Z,11.27
2017-12-22T03:08:12.495Z,9.90
2017-12-22T03:10:40.460Z,10.80
2017-12-22T03:13:09.584Z,10.60
2017-12-22T03:15:38.156Z,11.13
2017-12-22T03:18:07.083Z,10.40
2017-12-22T03:20:35.852Z,9.37
2017-12-22T03:23:03.764Z,9.37
2017-12-22T03:25:31.672Z,8.60
2017-12-22T03:27:59.766Z,8.13
2017-12-22T03:30:27.722Z,8.77
2017-12-22T03:32:55.688Z,7.37
2017-12-22T03:35:23.654Z,9.00
2017-12-22T03:37:51.621Z,8.53
2017-12-22T03:40:19.534Z,9.33
2017-12-22T03:42:48.243Z,8.30
2017-12-22T03:45:16.192Z,6.60
2017-12-22T03:47:45.105Z,7.57
2017-12-22T03:50:14.624Z,7.00
2017-12-22T03:52:43.300Z,6.37
2017-12-22T03:55:12.771Z,7.67
2017-12-22T03:57:41.718Z,7.40
2017-12-22T04:00:09.672Z,6.53
2017-12-22T04:02:37.609Z,7.47
2017-12-22T04:05:05.547Z,8.07
2017-12-22T04:07:33.491Z,8.10
2017-12-22T04:10:01.563Z,8.10
2017-12-22T04:12:29.509Z,8.77
2017-12-22T04:14:58.196Z,7.60
2017-12-22T04:17:26.861Z,8.23
2017-12-22T04:19:54.796Z,8.70
2017-12-22T04:22:22.744Z,7.47
2017-12-22T04:24:50.677Z,6.87
2017-12-22T04:27:18.596Z,5.93
2017-12-22T04:29:46.513Z,6.07
2017-12-22T04:32:14.507Z,5.43
2017-12-22T04:34:44.659Z,6.40
2017-12-22T04:37:13.341Z,5.53
2017-12-22T04:39:41.972Z,5.57
2017-12-22T04:42:12.799Z,5.30
2017-12-22T04:44:40.714Z,6.03
2017-12-22T04:47:08.667Z,5.63
2017-12-22T04:49:38.360Z,5.83
2017-12-22T04:52:07.196Z,6.00
2017-12-22T04:54:35.143Z,5.40
2017-12-22T04:57:03.095Z,4.70
2017-12-22T04:59:31.063Z,5.83
2017-12-22T05:01:59.064Z,5.13
2017-12-22T05:04:27.956Z,5.80
2017-12-22T05:06:55.919Z,5.17
2017-12-22T05:09:23.868Z,5.10
2017-12-22T05:11:51.832Z,5.10
2017-12-22T05:14:20.452Z,5.10
2017-12-22T05:16:50.615Z,5.70
2017-12-22T05:19:19.556Z,5.33
2017-12-22T05:21:47.499Z,5.30
2017-12-22T05:24:16.364Z,5.60
2017-12-22T05:26:44.372Z,5.30
2017-12-22T05:29:13.656Z,5.00
2017-12-22T05:31:41.607Z,6.60
2017-12-22T05:34:09.756Z,6.40
2017-12-22T05:36:37.696Z,7.17
2017-12-22T05:39:05.644Z,5.87
2017-12-22T05:41:33.612Z,6.93
2017-12-22T05:44:02.304Z,7.03
2017-12-22T05:46:30.987Z,7.33
2017-12-22T05:48:59.674Z,7.10
2017-12-22T05:51:28.350Z,6.93
2017-12-22T05:53:58.037Z,7.70
2017-12-22T05:56:26.051Z,8.10
2017-12-22T05:58:54.504Z,10.00
2017-12-22T06:01:22.464Z,9.37
2017-12-22T06:03:50.405Z,7.83
2017-12-22T06:06:19.022Z,10.10
2017-12-22T06:08:47.078Z,8.60
2017-12-22T06:13:45.319Z,9.30
2017-12-22T06:16:14.071Z,8.30
2017-12-22T06:18:41.980Z,9.50
2017-12-22T06:21:09.957Z,8.57
2017-12-22T06:23:37.883Z,8.00
2017-12-22T06:26:05.884Z,9.47
2017-12-22T06:28:33.804Z,8.13
2017-12-22T06:31:02.104Z,8.83
2017-12-22T06:33:30.048Z,8.30
2017-12-22T06:35:57.975Z,7.00
2017-12-22T06:38:25.874Z,8.43
2017-12-22T06:40:53.872Z,7.80
2017-12-22T06:43:21.944Z,8.47
2017-12-22T06:45:49.892Z,7.20
2017-12-22T06:48:17.832Z,8.87
2017-12-22T06:50:45.729Z,7.87
2017-12-22T06:53:13.915Z,8.50
2017-12-22T06:55:41.854Z,8.47
2017-12-22T06:58:09.735Z,8.73
2017-12-22T07:00:37.704Z,9.53
2017-12-22T07:03:05.632Z,8.90
2017-12-22T07:05:33.620Z,8.27
2017-12-22T07:08:01.524Z,9.10
2017-12-22T07:10:29.468Z,8.67
2017-12-22T07:12:57.391Z,9.50
2017-12-22T07:15:26.704Z,8.77
2017-12-22T07:17:55.348Z,8.43
2017-12-22T07:20:23.748Z,9.67
2017-12-22T07:22:51.748Z,10.37
2017-12-22T07:25:19.667Z,9.17
2017-12-22T07:27:47.864Z,10.17
2017-12-22T07:30:15.835Z,7.87
2017-12-22T07:32:43.771Z,9.43
2017-12-22T07:35:11.726Z,9.47
2017-12-22T07:37:39.624Z,9.57
2017-12-22T07:40:07.587Z,9.47
2017-12-22T07:42:35.979Z,8.10
2017-12-22T07:45:03.924Z,8.10
2017-12-22T07:47:31.860Z,8.47
2017-12-22T07:49:59.744Z,8.53
2017-12-22T07:52:27.816Z,9.53
2017-12-22T07:54:55.709Z,8.33
2017-12-22T07:57:24.419Z,8.93
2017-12-22T07:59:53.262Z,9.53
2017-12-22T08:02:21.252Z,8.20
2017-12-22T08:04:49.163Z,8.00
2017-12-22T08:07:17.511Z,10.03
2017-12-22T08:09:46.175Z,18.67
2017-12-22T08:12:14.079Z,8.80
2017-12-22T08:14:42.015Z,9.30
2017-12-22T08:17:09.968Z,9.97
2017-12-22T08:19:37.949Z,8.40
2017-12-22T08:22:05.879Z,8.13
2017-12-22T08:24:34.251Z,9.67
2017-12-22T08:27:02.904Z,9.33
2017-12-22T08:29:30.833Z,7.73
2017-12-22T08:31:58.752Z,9.10
2017-12-22T08:34:26.915Z,9.57
2017-12-22T08:36:54.811Z,8.80
2017-12-22T08:39:22.701Z,9.10
2017-12-22T08:41:51.032Z,10.03
2017-12-22T08:44:18.979Z,8.97
2017-12-22T08:46:46.901Z,10.03
2017-12-22T08:49:14.830Z,8.83
2017-12-22T08:51:42.746Z,9.20
2017-12-22T08:54:10.703Z,11.43
2017-12-22T08:56:38.607Z,10.97
2017-12-22T08:59:06.541Z,31.40
2017-12-22T09:01:34.519Z,12.33
2017-12-22T09:04:02.783Z,11.33
2017-12-22T09:06:30.732Z,12.17
2017-12-22T09:08:59.405Z,11.27
2017-12-22T09:11:27.650Z,11.70
2017-12-22T09:13:55.583Z,10.00
2017-12-22T09:16:24.404Z,10.47
2017-12-22T09:18:52.831Z,11.50
2017-12-22T09:21:21.038Z,9.57
2017-12-22T09:23:49.532Z,10.80
2017-12-22T09:26:17.663Z,10.20
2017-12-22T09:28:45.587Z,9.43
2017-12-22T09:31:13.513Z,10.33
2017-12-22T09:33:42.175Z,13.70
2017-12-22T09:36:10.076Z,12.67
2017-12-22T09:38:37.986Z,12.60
2017-12-22T09:41:06.320Z,11.43
2017-12-22T09:43:34.235Z,12.23
2017-12-22T09:46:02.202Z,10.77
2017-12-22T09:48:30.181Z,11.40
2017-12-22T09:50:58.125Z,11.87
2017-12-22T09:53:26.084Z,13.10
2017-12-22T09:55:54.022Z,10.50
2017-12-22T09:58:21.939Z,10.37
2017-12-22T10:00:50.243Z,10.33
2017-12-22T10:03:18.148Z,11.30
2017-12-22T10:05:46.793Z,10.63
2017-12-22T10:08:15.550Z,11.20
2017-12-22T10:10:44.148Z,11.47
2017-12-22T10:13:12.084Z,12.03
2017-12-22T10:15:40.032Z,12.30
2017-12-22T10:18:08.536Z,11.33
2017-12-22T10:20:36.979Z,11.70
2017-12-22T10:23:06.631Z,12.30
2017-12-22T10:25:34.543Z,11.63
2017-12-22T10:28:04.196Z,10.60
2017-12-22T10:30:32.935Z,11.30
2017-12-22T10:33:00.852Z,10.03
2017-12-22T10:35:29.552Z,11.07
2017-12-22T10:37:57.560Z,10.50
2017-12-22T10:40:25.736Z,10.17
2017-12-22T10:42:54.160Z,12.53
2017-12-22T10:45:22.828Z,9.97
2017-12-22T10:47:50.815Z,10.70
2017-12-22T10:50:18.831Z,9.37
2017-12-22T10:52:46.788Z,9.60
2017-12-22T10:55:15.303Z,9.47
2017-12-22T10:57:44.260Z,9.70
2017-12-22T11:00:12.215Z,11.40
2017-12-22T11:02:40.168Z,10.40
2017-12-22T11:05:08.895Z,10.13
2017-12-22T11:07:36.839Z,10.40
2017-12-22T11:10:05.240Z,11.13
2017-12-22T11:12:33.219Z,15.83
2017-12-22T11:15:01.179Z,12.07
2017-12-22T11:17:29.323Z,13.63
2017-12-22T11:19:57.975Z,12.27
2017-12-22T11:22:25.929Z,16.83
2017-12-22T11:24:54.233Z,15.77
2017-12-22T11:27:22.188Z,12.40
2017-12-22T11:29:50.362Z,14.57
2017-12-22T11:32:18.396Z,14.87
2017-12-22T11:34:46.327Z,12.57
2017-12-22T11:37:15.016Z,15.00
2017-12-22T11:39:43.711Z,16.43
2017-12-22T11:42:12.367Z,13.67
2017-12-22T11:44:41.512Z,12.17
2017-12-22T11:47:10.488Z,14.90
2017-12-22T11:49:38.460Z,15.13
2017-12-22T11:52:06.413Z,16.00
2017-12-22T11:54:34.327Z,19.50
2017-12-22T11:57:02.218Z,17.30
2017-12-22T11:59:30.119Z,9.63
2017-12-22T12:01:58.816Z,15.97
2017-12-22T12:04:26.744Z,15.60
2017-12-22T12:06:56.009Z,11.10
2017-12-22T12:09:23.956Z,17.97
2017-12-22T12:11:51.921Z,10.60
2017-12-22T12:14:20.663Z,8.77
2017-12-22T12:16:48.648Z,9.70
2017-12-22T12:19:16.572Z,7.40
2017-12-22T12:21:44.689Z,6.97
2017-12-22T12:24:13.397Z,7.87
2017-12-22T12:26:42.324Z,7.80
2017-12-22T12:29:10.234Z,7.50
2017-12-22T12:31:38.152Z,6.77
2017-12-22T12:34:06.120Z,6.80
2017-12-22T12:36:34.184Z,6.10
2017-12-22T12:39:02.155Z,6.10
2017-12-22T12:41:30.097Z,5.50
2017-12-22T12:43:58.108Z,6.23
2017-12-22T12:46:26.014Z,6.30
2017-12-22T12:48:54.223Z,6.07
2017-12-22T12:51:22.883Z,6.10
2017-12-22T12:53:50.819Z,5.70
2017-12-22T12:56:18.771Z,6.00
2017-12-22T12:58:46.728Z,6.40
2017-12-22T13:01:14.668Z,5.70
2017-12-22T13:03:42.619Z,6.47
2017-12-22T13:06:10.572Z,5.97
2017-12-22T13:08:38.476Z,6.37
2017-12-22T13:11:07.151Z,5.83
2017-12-22T13:13:35.060Z,6.13
2017-12-22T13:16:03.439Z,6.10
2017-12-22T13:18:31.344Z,5.83
2017-12-22T13:20:59.267Z,10.17
2017-12-22T13:23:27.183Z,6.40
2017-12-22T13:25:55.855Z,5.27
2017-12-22T13:28:23.788Z,6.13
2017-12-22T13:30:52.444Z,5.17
2017-12-22T13:33:20.352Z,6.73
2017-12-22T13:35:48.303Z,6.67
2017-12-22T13:38:16.216Z,5.07
2017-12-22T13:40:44.248Z,4.57
2017-12-22T13:43:12.479Z,4.93
2017-12-22T13:45:40.466Z,6.17
2017-12-22T13:48:08.439Z,5.00
2017-12-22T13:50:37.855Z,5.43
2017-12-22T13:53:06.519Z,5.27
2017-12-22T13:55:34.451Z,6.27
2017-12-22T13:58:03.428Z,5.67
2017-12-22T14:00:31.372Z,7.93
2017-12-22T14:03:00.080Z,4.63
2017-12-22T14:05:27.959Z,6.07
2017-12-22T14:07:55.943Z,5.07
2017-12-22T14:10:23.847Z,5.47
2017-12-22T14:12:51.774Z,4.93
2017-12-22T14:15:19.667Z,5.40
2017-12-22T14:17:47.600Z,5.67
2017-12-22T14:20:15.503Z,6.60
2017-12-22T14:22:43.932Z,4.60
2017-12-22T14:25:11.867Z,6.47
2017-12-22T14:27:39.789Z,5.90
2017-12-22T14:30:07.752Z,5.93
2017-12-22T14:32:35.759Z,6.20
2017-12-22T14:35:03.745Z,6.77
2017-12-22T14:37:32.438Z,5.47
2017-12-22T14:40:01.112Z,4.90
2017-12-22T14:42:29.060Z,4.63
2017-12-22T14:44:56.960Z,5.23
2017-12-22T14:47:26.372Z,5.30
2017-12-22T14:49:54.331Z,5.67
2017-12-22T14:52:22.271Z,4.53
2017-12-22T14:54:50.249Z,5.50
2017-12-22T14:57:18.244Z,5.30
2017-12-22T14:59:46.249Z,5.20
2017-12-22T15:02:14.159Z,5.97
2017-12-22T15:04:42.123Z,6.00
2017-12-22T15:07:10.700Z,9.33
2017-12-22T15:09:38.680Z,10.50
2017-12-22T15:12:06.619Z,5.80
2017-12-22T15:14:34.515Z,7.20
2017-12-22T15:17:02.455Z,6.70
2017-12-22T15:19:31.151Z,11.57
2017-12-22T15:21:59.092Z,6.87
2017-12-22T15:24:27.019Z,9.00
2017-12-22T15:26:55.429Z,9.10
2017-12-22T15:29:24.107Z,8.30
2017-12-22T15:31:52.069Z,5.27
2017-12-22T15:34:20.018Z,7.77
2017-12-22T15:36:47.952Z,8.33
2017-12-22T15:39:15.868Z,9.70
2017-12-22T15:41:44.047Z,11.90
2017-12-22T15:44:13.573Z,12.90
2017-12-22T15:46:41.505Z,10.43
2017-12-22T15:49:09.445Z,14.70
2017-12-22T15:51:37.695Z,8.73
2017-12-22T15:54:05.668Z,5.67
2017-12-22T15:56:33.604Z,15.90
2017-12-22T15:59:01.591Z,6.37
2017-12-22T16:01:29.598Z,6.10
2017-12-22T16:03:57.509Z,5.50
2017-12-22T16:06:25.427Z,6.30
2017-12-22T16:08:53.364Z,5.60
2017-12-22T16:11:22.093Z,10.10
2017-12-22T16:13:51.513Z,7.40
2017-12-22T16:16:19.769Z,6.20
2017-12-22T16:18:47.771Z,7.80
2017-12-22T16:21:15.687Z,7.33
2017-12-22T16:23:43.608Z,7.83
2017-12-22T16:26:11.536Z,7.50
2017-12-22T16:28:39.475Z,6.53
2017-12-22T16:31:08.150Z,7.40
2017-12-22T16:33:36.078Z,6.20
2017-12-22T16:36:04.008Z,5.77
2017-12-22T16:38:32.948Z,7.50
2017-12-22T16:41:01.023Z,7.90
2017-12-22T16:43:28.929Z,9.30
2017-12-22T16:45:57.579Z,6.80
2017-12-22T16:48:25.540Z,7.80
2017-12-22T16:50:53.516Z,7.30
2017-12-22T16:53:21.483Z,7.70
2017-12-22T16:55:49.746Z,7.17
2017-12-22T16:58:17.952Z,9.03
2017-12-22T17:00:47.117Z,7.70
2017-12-22T17:03:15.056Z,7.87
2017-12-22T17:05:42.965Z,8.90
2017-12-22T17:08:10.964Z,8.73
2017-12-22T17:10:38.872Z,7.63
2017-12-22T17:13:06.799Z,8.90
2017-12-22T17:15:34.708Z,8.17
2017-12-22T17:18:02.653Z,9.60
2017-12-22T17:20:31.386Z,9.53
2017-12-22T17:22:59.570Z,9.07
2017-12-22T17:25:27.472Z,8.80
2017-12-22T17:27:55.406Z,9.83
2017-12-22T17:30:24.113Z,9.20
2017-12-22T17:32:52.019Z,9.77
2017-12-22T17:35:19.968Z,10.37
2017-12-22T17:37:47.895Z,9.13
2017-12-22T17:40:16.066Z,9.53
2017-12-22T17:42:44.016Z,9.40
2017-12-22T17:45:12.044Z,9.70
2017-12-22T17:47:39.977Z,11.17
2017-12-22T17:50:08.242Z,9.43
2017-12-22T17:52:36.263Z,10.40
2017-12-22T17:55:04.235Z,11.10
2017-12-22T17:57:32.309Z,11.50
2017-12-22T18:00:00.272Z,10.30
2017-12-22T18:02:28.175Z,11.77
2017-12-22T18:04:56.116Z,10.10
2017-12-22T18:07:24.832Z,10.17
2017-12-22T18:09:52.796Z,10.43
2017-12-22T18:12:20.788Z,11.50
2017-12-22T18:14:48.995Z,10.80
2017-12-22T18:17:16.919Z,9.10
2017-12-22T18:19:44.815Z,10.03
2017-12-22T18:22:12.740Z,10.10
2017-12-22T18:24:41.415Z,11.33
2017-12-22T18:27:16.689Z,10.33
2017-12-22T18:29:44.740Z,10.30
2017-12-22T18:32:13.388Z,10.87
2017-12-22T18:34:41.292Z,10.97
2017-12-22T18:37:10.035Z,10.67
2017-12-22T18:39:38.212Z,11.27
2017-12-22T18:42:06.147Z,9.80
2017-12-22T18:44:34.046Z,9.43
2017-12-22T18:47:02.029Z,10.30
2017-12-22T18:49:29.931Z,9.87
2017-12-22T18:51:57.829Z,12.10
2017-12-22T18:54:25.736Z,10.20
2017-12-22T18:56:53.653Z,9.77
2017-12-22T18:59:21.698Z,9.53
2017-12-22T19:01:50.393Z,11.50
2017-12-22T19:04:18.275Z,10.10
2017-12-22T19:06:46.492Z,10.30
2017-12-22T19:09:15.140Z,10.80
2017-12-22T19:11:43.075Z,9.90
2017-12-22T19:14:11.008Z,13.20
2017-12-22T19:16:38.966Z,11.47
2017-12-22T19:19:06.905Z,9.57
2017-12-22T19:21:34.843Z,9.70
2017-12-22T19:24:02.854Z,9.87
2017-12-22T19:26:31.072Z,8.73
2017-12-22T19:28:59.084Z,11.20
2017-12-22T19:31:27.281Z,10.67
2017-12-22T19:33:55.212Z,9.50
2017-12-22T19:36:23.887Z,9.40
2017-12-22T19:38:51.824Z,10.50
2017-12-22T19:41:19.796Z,8.80
2017-12-22T19:43:47.788Z,10.67
2017-12-22T19:46:15.804Z,8.50
2017-12-22T19:48:44.227Z,10.03
2017-12-22T19:51:12.245Z,9.73
2017-12-22T19:53:40.900Z,9.20
2017-12-22T19:56:08.883Z,9.37
2017-12-22T19:58:36.819Z,11.57
2017-12-22T20:01:04.801Z,9.90
2017-12-22T20:03:32.795Z,10.50
2017-12-22T20:06:01.460Z,10.07
2017-12-22T20:08:29.507Z,11.70
2017-12-22T20:10:57.907Z,11.47
2017-12-22T20:13:26.372Z,9.67
2017-12-22T20:15:54.529Z,12.77
2017-12-22T20:18:22.472Z,11.50
2017-12-22T20:20:50.392Z,11.73
2017-12-22T20:23:18.324Z,11.03
2017-12-22T20:25:46.233Z,10.70
2017-12-22T20:28:20.416Z,11.47
2017-12-22T20:30:48.410Z,10.70
2017-12-22T20:33:16.327Z,11.63
2017-12-22T20:35:44.249Z,11.87
2017-12-22T20:38:12.204Z,13.30
2017-12-22T20:40:40.143Z,11.90
2017-12-22T20:43:08.480Z,12.73
2017-12-22T20:45:36.540Z,12.03
2017-12-22T20:48:04.713Z,11.20
2017-12-22T20:50:32.623Z,11.67
2017-12-22T20:53:00.546Z,10.60
2017-12-22T20:55:29.859Z,11.30
2017-12-22T20:57:57.779Z,10.77
2017-12-22T21:00:25.720Z,12.53
2017-12-22T21:02:53.667Z,12.33
2017-12-22T21:05:21.637Z,11.70
2017-12-22T21:07:50.035Z,14.03
2017-12-22T21:10:18.681Z,13.27
2017-12-22T21:12:46.617Z,12.23
2017-12-22T21:15:15.269Z,12.53
2017-12-22T21:17:43.228Z,11.63
2017-12-22T21:20:11.131Z,11.27
2017-12-22T21:22:39.072Z,12.40
2017-12-22T21:25:07.021Z,13.40
2017-12-22T21:27:34.988Z,12.90
2017-12-22T21:30:02.987Z,12.93
2017-12-22T21:32:31.945Z,12.70
2017-12-22T21:34:59.905Z,12.27
2017-12-22T21:37:27.791Z,13.00
2017-12-22T21:39:55.715Z,13.13
2017-12-22T21:42:23.620Z,12.43
2017-12-22T21:44:51.579Z,12.40
2017-12-22T21:47:19.777Z,12.50
2017-12-22T21:49:47.699Z,13.20
2017-12-22T21:52:15.596Z,13.87
2017-12-22T21:54:43.523Z,12.13
2017-12-22T21:57:11.698Z,11.97
2017-12-22T21:59:39.951Z,12.67
2017-12-22T22:02:08.596Z,13.20
2017-12-22T22:04:36.528Z,12.60
2017-12-22T22:07:04.672Z,13.07
2017-12-22T22:09:33.328Z,12.50
2017-12-22T22:12:01.271Z,12.63
2017-12-22T22:14:29.195Z,11.30
2017-12-22T22:16:57.112Z,13.00
2017-12-22T22:19:25.073Z,14.17
2017-12-22T22:21:53.004Z,12.20
2017-12-22T22:24:20.943Z,14.00
2017-12-22T22:26:49.620Z,13.87
2017-12-22T22:29:17.547Z,14.57
2017-12-22T22:31:45.462Z,12.07
2017-12-22T22:34:13.383Z,13.90
2017-12-22T22:36:42.156Z,12.23
2017-12-22T22:39:10.799Z,14.93
2017-12-22T22:41:39.872Z,11.53
2017-12-22T22:44:07.785Z,13.00
2017-12-22T22:46:37.177Z,13.90
2017-12-22T22:49:05.103Z,15.23
2017-12-22T22:51:32.999Z,12.80
2017-12-22T22:54:00.940Z,12.90
2017-12-22T22:56:28.859Z,14.07
2017-12-22T22:58:57.208Z,11.73
2017-12-22T23:01:25.139Z,14.67
2017-12-22T23:03:53.080Z,13.50
2017-12-22T23:06:21.006Z,13.40
2017-12-22T23:08:49.039Z,16.23
2017-12-22T23:11:17.706Z,21.83
2017-12-22T23:13:45.648Z,18.20
2017-12-22T23:16:13.606Z,14.50
2017-12-22T23:18:42.573Z,13.80
2017-12-22T23:21:11.249Z,15.20
2017-12-22T23:23:39.913Z,12.20
2017-12-22T23:26:07.830Z,12.93
2017-12-22T23:28:36.448Z,12.57
2017-12-22T23:31:04.366Z,11.20
2017-12-22T23:33:33.053Z,12.27
2017-12-22T23:36:00.936Z,12.40
2017-12-22T23:38:28.861Z,11.50
2017-12-22T23:40:56.823Z,13.10
2017-12-22T23:43:25.108Z,10.20
2017-12-22T23:45:53.039Z,11.50
2017-12-22T23:48:20.999Z,12.27
2017-12-22T23:50:48.924Z,11.43
2017-12-22T23:53:17.603Z,12.03
2017-12-22T23:55:45.583Z,12.60
2017-12-22T23:58:13.513Z,12.00
