createdAt,value
2019-02-23T18:05:06.814Z,13.10
2019-02-23T18:07:36.534Z,12.50
2019-02-23T18:10:06.720Z,13.10
2019-02-23T18:12:39.470Z,15.07
2019-02-23T18:15:09.422Z,12.10
2019-02-23T18:17:39.455Z,14.10
2019-02-23T18:20:09.803Z,14.10
2019-02-23T18:22:39.107Z,15.27
2019-02-23T18:25:08.729Z,14.20
2019-02-23T18:27:38.402Z,15.23
2019-02-23T18:30:11.375Z,13.47
2019-02-23T18:32:38.204Z,31.93
2019-02-23T18:35:07.238Z,13.53
2019-02-23T18:37:36.394Z,15.60
2019-02-23T18:40:05.604Z,14.37
2019-02-23T18:42:34.692Z,16.90
2019-02-23T18:45:05.006Z,14.10
2019-02-23T18:47:34.173Z,16.93
2019-02-23T18:50:03.336Z,16.53
2019-02-23T18:52:32.477Z,13.27
2019-02-23T18:55:01.520Z,19.53
2019-02-23T18:57:30.706Z,19.67
2019-02-23T18:59:59.816Z,18.67
2019-02-23T19:02:29.238Z,15.67
2019-02-23T19:04:58.756Z,14.20
2019-02-23T19:07:27.915Z,16.17
2019-02-23T19:09:57.064Z,15.27
2019-02-23T19:12:26.117Z,14.33
2019-02-23T19:14:56.037Z,15.40
2019-02-23T19:17:25.167Z,16.43
2019-02-23T19:19:54.984Z,13.50
2019-02-23T19:22:24.072Z,15.60
2019-02-23T19:24:53.083Z,18.90
2019-02-23T19:27:22.144Z,14.93
2019-02-23T19:29:51.242Z,18.93
2019-02-23T19:32:20.308Z,18.33
2019-02-23T19:34:49.632Z,16.37
2019-02-23T19:37:18.848Z,18.23
2019-02-23T19:39:48.038Z,18.77
2019-02-23T19:42:18.073Z,17.47
2019-02-23T19:44:47.244Z,20.37
2019-02-23T19:47:20.572Z,15.73
2019-02-23T19:49:51.646Z,24.63
2019-02-23T19:52:20.808Z,18.53
2019-02-23T19:54:49.869Z,17.63
2019-02-23T19:57:21.046Z,14.30
2019-02-23T19:59:51.127Z,18.97
2019-02-23T20:02:20.226Z,16.30
2019-02-23T20:04:49.398Z,26.17
2019-02-23T20:07:18.597Z,20.10
2019-02-23T20:09:47.632Z,29.13
2019-02-23T20:12:16.671Z,18.67
2019-02-23T20:14:45.698Z,17.47
2019-02-23T20:17:14.788Z,16.23
2019-02-23T20:19:43.987Z,20.77
2019-02-23T20:22:13.401Z,17.43
2019-02-23T20:24:42.298Z,23.83
2019-02-23T20:27:11.295Z,20.17
2019-02-23T20:29:40.541Z,29.90
2019-02-23T20:32:09.874Z,28.70
2019-02-23T20:34:39.035Z,24.67
2019-02-23T20:37:08.361Z,14.53
2019-02-23T20:39:37.470Z,19.20
2019-02-23T20:42:06.535Z,29.27
2019-02-23T20:44:35.752Z,29.97
2019-02-23T20:47:05.109Z,24.67
2019-02-23T20:49:34.165Z,26.73
2019-02-23T20:52:05.464Z,29.03
2019-02-23T20:54:34.486Z,24.77
2019-02-23T20:57:08.043Z,21.20
2019-02-23T20:59:33.634Z,27.20
2019-02-23T21:02:02.745Z,19.23
2019-02-23T21:04:31.863Z,24.13
2019-02-23T21:07:00.810Z,46.40
2019-02-23T21:09:29.888Z,16.43
2019-02-23T21:11:59.006Z,26.83
2019-02-23T21:14:28.200Z,17.33
2019-02-23T21:16:57.170Z,39.83
2019-02-23T21:19:26.338Z,49.73
2019-02-23T21:21:55.415Z,29.17
2019-02-23T21:24:24.552Z,28.47
2019-02-23T21:26:53.668Z,58.07
2019-02-23T21:29:22.702Z,38.90
2019-02-23T21:31:52.509Z,61.23
2019-02-23T21:34:21.637Z,40.73
2019-02-23T21:36:50.854Z,51.87
2019-02-23T21:39:19.833Z,33.03
2019-02-23T21:41:49.773Z,40.27
2019-02-23T21:44:19.668Z,49.00
2019-02-23T21:46:48.729Z,42.77
2019-02-23T21:49:17.760Z,57.87
2019-02-23T21:51:46.982Z,39.47
2019-02-23T21:54:16.174Z,32.47
2019-02-23T21:56:45.224Z,40.03
2019-02-23T21:59:14.375Z,33.30
2019-02-23T22:01:44.480Z,33.57
2019-02-23T22:04:13.554Z,33.33
2019-02-23T22:06:42.880Z,27.90
2019-02-23T22:09:12.112Z,31.37
2019-02-23T22:11:41.547Z,36.20
2019-02-23T22:14:10.969Z,32.57
2019-02-23T22:16:40.248Z,31.43
2019-02-23T22:19:09.304Z,41.90
2019-02-23T22:21:38.290Z,35.03
2019-02-23T22:24:07.362Z,43.20
2019-02-23T22:26:36.396Z,32.60
2019-02-23T22:29:05.397Z,27.70
2019-02-23T22:31:34.610Z,38.87
2019-02-23T22:34:03.746Z,35.23
2019-02-23T22:36:32.842Z,36.30
2019-02-23T22:39:02.095Z,30.17
2019-02-23T22:41:31.142Z,25.07
2019-02-23T22:44:00.347Z,21.90
2019-02-23T22:46:29.471Z,24.73
2019-02-23T22:48:58.503Z,20.67
2019-02-23T22:51:27.681Z,23.17
2019-02-23T22:53:56.729Z,23.60
2019-02-23T22:56:25.750Z,21.77
2019-02-23T22:58:54.787Z,21.73
2019-02-23T23:01:23.845Z,21.17
2019-02-23T23:03:52.904Z,20.90
2019-02-23T23:06:22.127Z,18.73
2019-02-23T23:08:51.441Z,19.53
2019-02-23T23:11:20.621Z,25.00
2019-02-23T23:13:50.034Z,19.77
2019-02-23T23:16:19.174Z,32.60
2019-02-23T23:18:48.427Z,20.67
2019-02-23T23:21:17.809Z,20.33
2019-02-23T23:23:47.107Z,17.17
2019-02-23T23:26:16.322Z,22.83
2019-02-23T23:28:49.075Z,26.20
2019-02-23T23:31:23.747Z,17.97
2019-02-23T23:33:53.461Z,18.80
2019-02-23T23:36:22.539Z,17.60
2019-02-23T23:38:52.135Z,17.17
2019-02-23T23:41:21.371Z,19.27
2019-02-23T23:43:50.465Z,17.57
2019-02-23T23:46:19.526Z,24.10
2019-02-23T23:48:48.879Z,17.73
2019-02-23T23:51:18.517Z,22.03
2019-02-23T23:53:47.986Z,18.23
2019-02-23T23:56:17.114Z,19.53
2019-02-23T23:58:47.097Z,18.63
