createdAt,value
2019-05-07T00:02:27.838Z,98571.55
2019-05-07T00:04:56.558Z,98575.13
2019-05-07T00:07:25.284Z,98570.76
2019-05-07T00:09:54.046Z,98573.71
2019-05-07T00:12:23.043Z,98575.97
2019-05-07T00:15:00.958Z,98578.62
2019-05-07T00:17:22.945Z,98578.18
2019-05-07T00:19:52.577Z,98576.90
2019-05-07T00:22:22.756Z,98580.44
2019-05-07T00:24:52.906Z,98586.23
2019-05-07T00:27:22.559Z,98582.17
2019-05-07T00:29:52.147Z,98594.69
2019-05-07T00:32:22.213Z,98595.56
2019-05-07T00:34:55.635Z,98604.72
2019-05-07T00:37:26.072Z,98605.98
2019-05-07T00:39:56.364Z,98610.67
2019-05-07T00:42:26.656Z,98619.07
2019-05-07T00:45:14.122Z,98627.42
2019-05-07T00:47:33.476Z,98626.88
2019-05-07T00:50:06.947Z,98630.61
2019-05-07T00:52:35.665Z,98633.28
2019-05-07T00:55:06.503Z,98639.41
2019-05-07T00:57:35.359Z,98638.57
2019-05-07T01:00:08.195Z,98641.63
2019-05-07T01:02:36.920Z,98644.37
2019-05-07T01:05:05.886Z,98655.27
2019-05-07T01:07:34.604Z,98650.20
2019-05-07T01:10:03.731Z,98656.72
2019-05-07T01:12:33.376Z,98661.08
2019-05-07T01:15:02.865Z,98657.34
2019-05-07T01:17:33.514Z,98660.48
2019-05-07T01:20:03.068Z,98656.95
2019-05-07T01:22:33.008Z,98661.89
2019-05-07T01:25:02.364Z,98665.14
2019-05-07T01:27:32.192Z,98668.43
2019-05-07T01:30:02.505Z,98665.33
2019-05-07T01:32:33.181Z,98670.54
2019-05-07T01:35:03.571Z,98670.21
2019-05-07T01:37:32.694Z,98668.22
2019-05-07T01:40:03.041Z,98665.73
2019-05-07T01:42:32.788Z,98672.45
2019-05-07T01:45:02.592Z,98672.45
2019-05-07T01:47:33.179Z,98681.87
2019-05-07T01:50:03.007Z,98671.53
2019-05-07T01:52:33.171Z,98683.14
2019-05-07T01:55:03.259Z,98676.75
2019-05-07T01:57:32.764Z,98678.05
2019-05-07T02:00:02.573Z,98674.73
2019-05-07T02:02:39.087Z,98668.39
2019-05-07T02:05:25.563Z,98669.59
2019-05-07T02:07:55.901Z,98675.98
2019-05-07T02:10:26.192Z,98673.84
2019-05-07T02:12:54.903Z,98674.26
2019-05-07T02:15:23.663Z,98671.85
2019-05-07T02:17:52.681Z,98669.53
2019-05-07T02:20:22.499Z,98674.25
2019-05-07T02:22:53.199Z,98673.19
2019-05-07T02:25:22.280Z,98671.81
2019-05-07T02:27:52.826Z,98680.02
2019-05-07T02:30:23.903Z,98689.05
2019-05-07T02:32:53.991Z,98690.25
2019-05-07T02:35:23.532Z,98685.62
2019-05-07T02:37:56.825Z,98688.89
2019-05-07T02:40:29.249Z,98700.13
2019-05-07T02:42:58.083Z,98695.56
2019-05-07T02:45:33.194Z,98707.65
2019-05-07T02:48:03.504Z,98698.00
2019-05-07T02:50:43.648Z,98700.70
2019-05-07T02:53:18.085Z,98699.72
2019-05-07T02:55:48.733Z,98709.57
2019-05-07T02:58:17.462Z,98717.82
2019-05-07T03:00:46.157Z,98724.28
2019-05-07T03:03:15.025Z,98727.05
2019-05-07T03:05:43.926Z,98736.49
2019-05-07T03:08:13.659Z,98740.73
2019-05-07T03:10:43.849Z,98738.98
2019-05-07T03:13:13.763Z,98736.04
2019-05-07T03:15:43.807Z,98749.19
2019-05-07T03:18:13.819Z,98748.73
2019-05-07T03:20:44.941Z,98761.19
2019-05-07T03:23:15.220Z,98749.38
2019-05-07T03:25:54.137Z,98753.05
2019-05-07T03:28:23.638Z,98761.05
2019-05-07T03:31:16.598Z,98758.20
2019-05-07T03:33:59.423Z,98754.28
2019-05-07T03:36:49.397Z,98765.03
2019-05-07T03:39:18.236Z,98769.27
2019-05-07T03:41:46.971Z,98777.94
2019-05-07T03:44:24.098Z,98773.72
2019-05-07T03:47:01.530Z,98771.72
2019-05-07T03:49:34.441Z,98783.64
2019-05-07T03:52:04.232Z,98788.39
2019-05-07T03:54:34.228Z,98795.09
2019-05-07T03:57:10.642Z,98792.31
2019-05-07T03:59:34.446Z,98799.78
2019-05-07T04:02:03.635Z,98801.17
2019-05-07T04:04:33.167Z,98804.16
2019-05-07T04:07:03.304Z,98806.69
2019-05-07T04:09:33.346Z,98803.95
2019-05-07T04:12:03.893Z,98810.84
2019-05-07T04:14:34.443Z,98816.55
2019-05-07T04:17:16.596Z,98808.53
2019-05-07T04:19:33.992Z,98812.16
2019-05-07T04:22:04.381Z,98820.45
2019-05-07T04:24:34.904Z,98819.69
2019-05-07T04:27:24.375Z,98825.36
2019-05-07T04:29:53.416Z,98819.23
2019-05-07T04:32:23.766Z,98825.83
2019-05-07T04:35:09.511Z,98824.91
2019-05-07T04:37:38.244Z,98818.06
2019-05-07T04:40:07.050Z,98817.06
2019-05-07T04:42:35.940Z,98819.52
2019-05-07T04:45:07.072Z,98825.50
2019-05-07T04:47:42.975Z,98837.72
2019-05-07T04:50:08.589Z,98835.65
2019-05-07T04:52:38.306Z,98832.70
2019-05-07T04:55:08.485Z,98837.70
2019-05-07T04:57:37.250Z,98847.30
2019-05-07T05:00:08.805Z,98833.08
2019-05-07T05:02:54.504Z,98837.13
2019-05-07T05:05:24.622Z,98841.59
2019-05-07T05:07:53.615Z,98838.84
2019-05-07T05:10:23.242Z,98836.34
2019-05-07T05:12:53.630Z,98836.62
2019-05-07T05:15:22.748Z,98842.75
2019-05-07T05:17:54.049Z,98845.20
2019-05-07T05:20:23.901Z,98849.13
2019-05-07T05:23:12.087Z,98854.48
2019-05-07T05:25:43.120Z,98851.97
2019-05-07T05:28:12.794Z,98854.12
2019-05-07T05:30:46.072Z,98856.55
2019-05-07T05:33:14.791Z,98864.56
2019-05-07T05:35:43.521Z,98855.94
2019-05-07T05:38:12.781Z,98858.71
2019-05-07T05:40:42.687Z,98855.82
2019-05-07T05:43:19.774Z,98858.92
2019-05-07T05:45:50.074Z,98864.16
2019-05-07T05:48:18.785Z,98864.99
2019-05-07T05:50:49.310Z,98865.70
2019-05-07T05:53:28.758Z,98881.39
2019-05-07T05:55:59.116Z,98868.01
2019-05-07T05:58:45.560Z,98875.01
2019-05-07T06:01:16.722Z,98880.84
2019-05-07T06:04:02.954Z,98891.84
2019-05-07T06:06:49.934Z,98889.66
2019-05-07T06:09:32.775Z,98880.58
2019-05-07T06:12:15.649Z,98890.28
2019-05-07T06:14:49.080Z,98889.89
2019-05-07T06:17:35.822Z,98884.51
2019-05-07T06:20:23.685Z,98886.78
2019-05-07T06:23:12.707Z,98889.56
2019-05-07T06:25:42.794Z,98888.56
2019-05-07T06:28:12.630Z,98883.59
2019-05-07T06:30:41.963Z,98892.48
2019-05-07T06:33:12.426Z,98887.49
2019-05-07T06:35:42.904Z,98891.37
2019-05-07T06:38:12.925Z,98902.91
2019-05-07T06:40:43.221Z,98893.79
2019-05-07T06:43:22.407Z,98896.21
2019-05-07T06:45:54.222Z,98902.41
2019-05-07T06:48:38.075Z,98902.38
2019-05-07T06:50:59.941Z,98903.97
2019-05-07T06:53:29.819Z,98901.70
2019-05-07T06:55:59.794Z,98909.30
2019-05-07T06:58:41.772Z,98910.31
2019-05-07T07:01:17.577Z,98907.34
2019-05-07T07:04:02.374Z,98914.31
2019-05-07T07:06:32.290Z,98911.89
2019-05-07T07:09:19.615Z,98917.77
2019-05-07T07:11:49.958Z,98909.52
2019-05-07T07:14:18.720Z,98919.72
2019-05-07T07:16:47.433Z,98906.96
2019-05-07T07:19:16.216Z,98915.83
2019-05-07T07:21:44.896Z,98912.20
2019-05-07T07:24:14.698Z,98919.76
2019-05-07T07:26:43.420Z,98913.44
2019-05-07T07:29:13.900Z,98916.18
2019-05-07T07:31:50.087Z,98923.06
2019-05-07T07:34:18.774Z,98912.77
2019-05-07T07:37:04.613Z,98916.13
2019-05-07T07:39:19.555Z,98907.28
2019-05-07T07:41:52.114Z,98915.93
2019-05-07T07:44:22.213Z,98923.12
2019-05-07T07:46:53.143Z,98914.83
2019-05-07T07:49:22.385Z,98919.13
2019-05-07T07:51:52.581Z,98921.28
2019-05-07T07:54:22.639Z,98919.45
2019-05-07T07:56:56.890Z,98929.60
2019-05-07T07:59:30.263Z,98920.44
2019-05-07T08:02:01.809Z,98921.36
2019-05-07T08:04:32.255Z,98923.64
2019-05-07T08:07:03.853Z,98916.41
2019-05-07T08:09:34.233Z,98923.36
2019-05-07T08:12:03.591Z,98917.78
2019-05-07T08:14:32.733Z,98930.38
2019-05-07T08:17:03.083Z,98931.33
2019-05-07T08:19:32.775Z,98933.95
2019-05-07T08:22:02.818Z,98933.84
2019-05-07T08:24:33.446Z,98929.75
2019-05-07T08:27:02.673Z,98934.97
2019-05-07T08:29:32.539Z,98931.00
2019-05-07T08:32:18.079Z,98930.89
2019-05-07T08:34:48.565Z,98930.19
2019-05-07T08:37:17.244Z,98928.23
2019-05-07T08:39:45.917Z,98932.50
2019-05-07T08:42:14.647Z,98937.51
2019-05-07T08:44:53.925Z,98930.27
2019-05-07T08:47:24.253Z,98936.68
2019-05-07T08:49:52.931Z,98930.46
2019-05-07T08:52:22.357Z,98935.08
2019-05-07T08:54:52.041Z,98933.59
2019-05-07T08:57:22.751Z,98931.67
2019-05-07T09:00:00.899Z,98921.32
2019-05-07T09:02:22.545Z,98920.53
2019-05-07T09:04:52.258Z,98918.02
2019-05-07T09:07:21.944Z,98913.64
2019-05-07T09:09:52.317Z,98924.70
2019-05-07T09:12:22.935Z,98905.80
2019-05-07T09:14:52.956Z,98912.48
2019-05-07T09:17:22.967Z,98913.41
2019-05-07T09:19:54.755Z,98916.36
2019-05-07T09:22:23.015Z,98931.33
2019-05-07T09:24:56.137Z,98913.92
2019-05-07T09:27:32.789Z,98907.25
2019-05-07T09:30:13.277Z,98917.94
2019-05-07T09:32:43.535Z,98915.14
2019-05-07T09:35:17.232Z,98921.24
2019-05-07T09:37:45.970Z,98922.03
2019-05-07T09:40:14.844Z,98927.25
2019-05-07T09:42:46.528Z,98918.20
2019-05-07T09:45:16.821Z,98922.63
2019-05-07T09:47:45.498Z,98926.55
2019-05-07T09:50:14.772Z,98935.85
2019-05-07T09:52:43.505Z,98919.11
2019-05-07T09:55:17.225Z,98926.33
2019-05-07T09:57:42.787Z,98930.71
2019-05-07T10:00:14.711Z,98923.63
2019-05-07T10:02:43.406Z,98925.89
2019-05-07T10:05:12.591Z,98925.11
2019-05-07T10:07:42.390Z,98927.14
2019-05-07T10:10:12.084Z,98938.83
2019-05-07T10:12:58.545Z,98932.00
2019-05-07T10:15:27.426Z,98936.04
2019-05-07T10:18:01.823Z,98939.96
2019-05-07T10:20:32.703Z,98938.59
2019-05-07T10:23:02.403Z,98932.86
2019-05-07T10:25:36.190Z,98932.59
2019-05-07T10:28:04.878Z,98934.52
2019-05-07T10:30:33.704Z,98935.56
2019-05-07T10:33:02.668Z,98934.94
2019-05-07T10:35:33.677Z,98938.86
2019-05-07T10:38:02.080Z,98927.91
2019-05-07T10:40:32.683Z,98934.83
2019-05-07T10:43:01.317Z,98939.75
2019-05-07T10:45:32.259Z,98939.75
2019-05-07T10:48:17.903Z,98940.86
2019-05-07T10:51:02.151Z,98949.30
2019-05-07T10:53:32.087Z,98952.59
2019-05-07T10:56:02.738Z,98957.70
2019-05-07T10:58:31.994Z,98956.98
2019-05-07T11:01:02.916Z,98956.13
2019-05-07T11:03:32.403Z,98965.76
2019-05-07T11:06:01.372Z,98962.66
2019-05-07T11:08:32.710Z,98959.45
2019-05-07T11:11:02.735Z,98964.19
2019-05-07T11:13:31.138Z,98961.71
2019-05-07T11:16:02.407Z,98957.86
2019-05-07T11:18:32.962Z,98950.39
2019-05-07T11:21:03.033Z,98973.18
2019-05-07T11:23:34.293Z,98976.65
2019-05-07T11:26:03.006Z,98964.55
2019-05-07T11:28:32.556Z,98969.77
2019-05-07T11:31:02.070Z,98979.28
2019-05-07T11:33:32.588Z,98978.88
2019-05-07T11:36:02.122Z,98977.55
2019-05-07T11:38:33.425Z,98980.39
2019-05-07T11:41:02.532Z,98989.86
2019-05-07T11:43:38.682Z,98987.41
2019-05-07T11:46:13.081Z,98989.36
2019-05-07T11:48:43.790Z,98983.39
2019-05-07T11:51:15.256Z,98984.86
2019-05-07T11:54:02.246Z,98986.48
2019-05-07T11:56:32.840Z,98992.55
2019-05-07T11:59:02.633Z,98994.50
2019-05-07T12:01:43.969Z,98994.64
2019-05-07T12:04:02.440Z,99007.17
2019-05-07T12:06:32.181Z,99006.13
2019-05-07T12:09:03.032Z,98997.16
2019-05-07T12:11:32.286Z,98998.38
2019-05-07T12:14:02.081Z,99004.55
2019-05-07T12:16:32.223Z,99008.68
2019-05-07T12:19:02.197Z,99004.13
2019-05-07T12:21:31.239Z,99008.41
2019-05-07T12:24:01.977Z,99011.70
2019-05-07T12:26:31.560Z,99010.78
2019-05-07T12:29:00.287Z,99010.63
2019-05-07T12:31:36.790Z,99008.08
2019-05-07T12:34:11.844Z,99004.00
2019-05-07T12:36:40.700Z,99015.43
2019-05-07T12:39:09.767Z,99013.80
2019-05-07T12:41:38.479Z,99009.45
2019-05-07T12:44:08.520Z,99002.67
2019-05-07T12:46:37.606Z,99015.94
2019-05-07T12:49:07.522Z,99019.17
2019-05-07T12:51:38.174Z,99029.16
2019-05-07T12:54:22.673Z,99029.02
2019-05-07T12:56:52.022Z,99040.50
2019-05-07T12:59:21.829Z,99029.84
2019-05-07T13:02:01.300Z,99038.28
2019-05-07T13:04:34.877Z,99035.98
2019-05-07T13:07:23.157Z,99038.25
2019-05-07T13:09:52.281Z,99040.94
2019-05-07T13:12:21.728Z,99035.57
2019-05-07T13:14:52.203Z,99039.36
2019-05-07T13:17:22.401Z,99047.52
2019-05-07T13:19:52.486Z,99046.72
2019-05-07T13:22:22.003Z,99059.23
2019-05-07T13:24:52.834Z,99056.52
2019-05-07T13:27:21.356Z,99059.75
2019-05-07T13:29:50.133Z,99058.02
2019-05-07T13:32:19.616Z,99057.86
2019-05-07T13:34:48.426Z,99069.18
2019-05-07T13:37:21.931Z,99066.47
2019-05-07T13:39:52.137Z,99069.80
2019-05-07T13:42:32.013Z,99077.08
2019-05-07T13:45:02.886Z,99070.06
2019-05-07T13:47:33.672Z,99068.90
2019-05-07T13:50:02.800Z,99071.83
2019-05-07T13:52:32.920Z,99083.61
2019-05-07T13:55:01.707Z,99074.59
2019-05-07T13:57:32.210Z,99084.13
2019-05-07T14:00:02.341Z,99086.61
2019-05-07T14:02:32.387Z,99091.76
2019-05-07T14:05:01.280Z,99094.81
2019-05-07T14:07:32.259Z,99080.60
2019-05-07T14:10:02.079Z,99096.48
2019-05-07T14:12:33.537Z,99103.72
2019-05-07T14:15:02.285Z,99105.50
2019-05-07T14:17:30.985Z,99120.51
2019-05-07T14:20:01.880Z,99117.83
2019-05-07T14:22:31.866Z,99119.78
2019-05-07T14:25:00.692Z,99128.59
2019-05-07T14:27:29.578Z,99132.66
2019-05-07T14:29:58.301Z,99129.29
2019-05-07T14:32:31.327Z,99128.80
2019-05-07T14:35:04.923Z,99136.33
2019-05-07T14:37:47.327Z,99156.36
2019-05-07T14:40:17.119Z,99145.16
2019-05-07T14:42:47.417Z,99148.09
2019-05-07T14:45:16.141Z,99148.71
2019-05-07T14:47:45.031Z,99161.83
2019-05-07T14:50:14.252Z,99169.03
2019-05-07T14:52:43.402Z,99168.15
2019-05-07T14:55:12.977Z,99165.77
2019-05-07T14:57:42.189Z,99179.77
2019-05-07T15:00:12.223Z,99179.72
2019-05-07T15:02:42.180Z,99176.92
2019-05-07T15:05:12.017Z,99174.23
2019-05-07T15:07:41.249Z,99177.33
2019-05-07T15:10:10.611Z,99184.03
2019-05-07T15:12:39.425Z,99180.02
2019-05-07T15:15:08.747Z,99182.78
2019-05-07T15:17:42.078Z,99186.32
2019-05-07T15:20:10.926Z,99183.73
2019-05-07T15:22:49.566Z,99190.78
2019-05-07T15:25:15.538Z,99190.69
2019-05-07T15:27:46.380Z,99192.39
2019-05-07T15:30:16.432Z,99211.12
2019-05-07T15:32:45.264Z,99208.73
2019-05-07T15:35:14.403Z,99217.34
2019-05-07T15:37:44.105Z,99213.59
2019-05-07T15:40:13.164Z,99211.36
2019-05-07T15:42:42.253Z,99213.98
2019-05-07T15:45:12.497Z,99222.50
2019-05-07T15:47:45.942Z,99220.30
2019-05-07T15:50:14.884Z,99189.81
2019-05-07T15:52:58.244Z,99223.06
2019-05-07T15:55:22.534Z,99237.18
2019-05-07T15:57:52.271Z,99239.58
2019-05-07T16:00:23.491Z,99237.70
2019-05-07T16:02:56.582Z,99237.78
2019-05-07T16:05:25.410Z,99240.87
2019-05-07T16:07:58.931Z,99251.45
2019-05-07T16:10:28.588Z,99253.98
2019-05-07T16:12:57.307Z,99245.28
2019-05-07T16:15:26.096Z,99260.05
2019-05-07T16:17:56.392Z,99259.20
2019-05-07T16:20:25.234Z,99257.75
2019-05-07T16:22:55.785Z,99262.28
2019-05-07T16:25:27.592Z,99266.08
2019-05-07T16:27:56.452Z,99261.54
2019-05-07T16:30:25.484Z,99268.05
2019-05-07T16:32:55.438Z,99265.97
2019-05-07T16:35:24.259Z,99272.38
2019-05-07T16:37:53.740Z,99277.54
2019-05-07T16:40:22.967Z,99285.00
2019-05-07T16:42:52.404Z,99284.90
2019-05-07T16:45:22.032Z,99294.06
2019-05-07T16:47:52.132Z,99283.66
2019-05-07T16:50:22.543Z,99294.97
2019-05-07T16:52:52.378Z,99305.38
2019-05-07T16:55:23.161Z,99306.22
2019-05-07T16:58:08.616Z,99311.20
2019-05-07T17:00:42.309Z,99302.42
2019-05-07T17:03:12.781Z,99303.80
2019-05-07T17:05:42.903Z,99311.97
2019-05-07T17:08:13.448Z,99314.47
2019-05-07T17:10:42.537Z,99314.25
2019-05-07T17:13:12.513Z,99318.77
2019-05-07T17:15:57.870Z,99322.45
2019-05-07T17:18:27.784Z,99333.11
2019-05-07T17:20:59.299Z,99335.79
2019-05-07T17:23:42.782Z,99330.80
2019-05-07T17:25:58.869Z,99337.94
2019-05-07T17:28:28.008Z,99330.47
2019-05-07T17:30:56.843Z,99346.50
2019-05-07T17:33:25.838Z,99345.32
2019-05-07T17:35:54.663Z,99346.25
2019-05-07T17:38:23.398Z,99360.70
2019-05-07T17:40:52.442Z,99358.34
2019-05-07T17:43:22.039Z,99365.16
2019-05-07T17:45:52.335Z,99365.41
2019-05-07T17:48:23.264Z,99364.67
2019-05-07T17:50:53.594Z,99387.34
2019-05-07T17:53:22.627Z,99376.93
2019-05-07T17:55:52.909Z,99380.86
2019-05-07T17:58:21.876Z,99389.20
2019-05-07T18:00:52.882Z,99393.00
2019-05-07T18:03:38.648Z,99387.23
2019-05-07T18:06:07.579Z,99391.47
2019-05-07T18:08:36.296Z,99402.03
2019-05-07T18:11:17.355Z,99403.81
2019-05-07T18:13:35.709Z,99400.36
2019-05-07T18:16:22.968Z,99411.08
2019-05-07T18:18:53.284Z,99415.89
2019-05-07T18:21:25.292Z,99425.81
2019-05-07T18:23:53.883Z,99426.53
2019-05-07T18:26:29.986Z,99442.70
2019-05-07T18:28:53.062Z,99440.28
2019-05-07T18:31:23.557Z,99443.53
2019-05-07T18:33:59.641Z,99448.30
2019-05-07T18:36:28.495Z,99455.42
2019-05-07T18:38:57.242Z,99451.64
2019-05-07T18:41:25.969Z,99453.70
2019-05-07T18:43:54.919Z,99460.95
2019-05-07T18:46:23.653Z,99466.86
2019-05-07T18:48:52.428Z,99470.53
2019-05-07T18:51:21.224Z,99474.45
2019-05-07T18:53:51.783Z,99478.80
2019-05-07T18:56:22.091Z,99476.23
2019-05-07T18:58:52.046Z,99485.65
2019-05-07T19:01:22.592Z,99470.95
2019-05-07T19:03:52.575Z,99481.11
2019-05-07T19:06:22.312Z,99478.69
2019-05-07T19:08:52.669Z,99483.98
2019-05-07T19:11:22.817Z,99486.70
2019-05-07T19:13:52.469Z,99485.70
2019-05-07T19:16:22.994Z,99487.02
2019-05-07T19:18:51.936Z,99487.84
2019-05-07T19:21:22.407Z,99493.02
2019-05-07T19:23:53.009Z,99489.02
2019-05-07T19:26:21.804Z,99481.86
2019-05-07T19:28:50.602Z,99492.74
2019-05-07T19:31:19.325Z,99495.92
2019-05-07T19:33:48.051Z,99487.09
2019-05-07T19:36:16.901Z,99486.77
2019-05-07T19:38:45.620Z,99489.55
2019-05-07T19:41:14.360Z,99482.78
2019-05-07T19:43:43.125Z,99493.24
2019-05-07T19:46:14.649Z,99491.08
2019-05-07T19:48:44.024Z,99484.14
2019-05-07T19:51:13.117Z,99486.34
2019-05-07T19:53:42.077Z,99494.72
2019-05-07T19:56:15.209Z,99495.20
2019-05-07T19:58:43.979Z,99497.08
2019-05-07T20:01:14.270Z,99500.53
2019-05-07T20:03:43.512Z,99501.48
2019-05-07T20:06:13.536Z,99502.27
2019-05-07T20:08:44.020Z,99503.63
2019-05-07T20:11:27.146Z,99501.02
2019-05-07T20:13:58.689Z,99501.68
2019-05-07T20:16:28.673Z,99506.14
2019-05-07T20:18:57.566Z,99509.06
2019-05-07T20:21:26.294Z,99505.41
2019-05-07T20:23:55.054Z,99506.72
2019-05-07T20:26:23.978Z,99508.64
2019-05-07T20:28:52.854Z,99503.35
2019-05-07T20:31:22.557Z,99504.72
2019-05-07T20:33:53.119Z,99499.26
2019-05-07T20:36:22.070Z,99501.85
2019-05-07T20:38:52.194Z,99504.59
2019-05-07T20:41:23.058Z,99503.48
2019-05-07T20:43:52.335Z,99512.64
2019-05-07T20:46:21.178Z,99503.77
2019-05-07T20:48:50.062Z,99503.28
2019-05-07T20:51:18.789Z,99501.25
2019-05-07T20:53:52.326Z,99499.78
2019-05-07T20:56:34.801Z,99494.03
2019-05-07T20:59:03.525Z,99498.57
2019-05-07T21:01:32.947Z,99502.12
2019-05-07T21:04:02.225Z,99506.96
2019-05-07T21:06:32.297Z,99500.84
2019-05-07T21:09:01.244Z,99505.73
2019-05-07T21:11:32.159Z,99505.27
2019-05-07T21:14:03.046Z,99504.61
2019-05-07T21:16:32.853Z,99509.35
2019-05-07T21:19:02.107Z,99517.22
2019-05-07T21:21:32.724Z,99515.56
2019-05-07T21:24:02.054Z,99521.73
2019-05-07T21:26:32.636Z,99513.45
2019-05-07T21:29:03.100Z,99516.55
2019-05-07T21:31:32.325Z,99517.33
2019-05-07T21:34:03.066Z,99520.03
2019-05-07T21:36:32.380Z,99520.47
2019-05-07T21:39:02.325Z,99519.94
2019-05-07T21:41:33.539Z,99518.14
2019-05-07T21:44:01.835Z,99513.97
2019-05-07T21:46:32.790Z,99525.21
2019-05-07T21:49:02.591Z,99517.75
2019-05-07T21:51:31.536Z,99523.15
2019-05-07T21:54:03.659Z,99523.20
2019-05-07T21:56:40.069Z,99524.00
2019-05-07T21:59:13.100Z,99532.42
2019-05-07T22:01:49.466Z,99524.95
2019-05-07T22:04:18.185Z,99527.41
2019-05-07T22:06:46.912Z,99522.01
2019-05-07T22:09:17.283Z,99523.06
2019-05-07T22:11:46.016Z,99520.03
2019-05-07T22:14:14.740Z,99523.75
2019-05-07T22:16:43.592Z,99523.80
2019-05-07T22:19:12.377Z,99525.52
2019-05-07T22:21:43.146Z,99532.59
2019-05-07T22:24:13.010Z,99522.91
2019-05-07T22:26:42.245Z,99532.18
2019-05-07T22:29:12.496Z,99528.61
2019-05-07T22:31:49.037Z,99527.36
2019-05-07T22:34:31.373Z,99528.09
2019-05-07T22:37:00.171Z,99523.27
2019-05-07T22:39:28.899Z,99526.67
2019-05-07T22:41:57.629Z,99526.25
2019-05-07T22:44:26.599Z,99533.16
2019-05-07T22:46:55.307Z,99526.59
2019-05-07T22:49:24.032Z,99517.62
2019-05-07T22:51:54.934Z,99525.26
2019-05-07T22:54:23.357Z,99522.14
2019-05-07T22:56:59.748Z,99521.73
2019-05-07T22:59:28.486Z,99520.66
2019-05-07T23:01:57.228Z,99524.51
2019-05-07T23:04:26.098Z,99526.20
2019-05-07T23:06:54.825Z,99518.94
2019-05-07T23:09:23.544Z,99518.55
2019-05-07T23:11:54.912Z,99524.59
2019-05-07T23:14:22.885Z,99519.94
2019-05-07T23:16:52.587Z,99524.28
2019-05-07T23:19:22.393Z,99518.52
2019-05-07T23:21:52.231Z,99518.27
2019-05-07T23:24:22.573Z,99512.59
2019-05-07T23:26:53.703Z,99518.94
2019-05-07T23:29:22.634Z,99518.72
2019-05-07T23:31:52.814Z,99516.91
2019-05-07T23:34:22.341Z,99516.91
2019-05-07T23:36:53.420Z,99519.66
2019-05-07T23:39:23.331Z,99513.70
2019-05-07T23:41:53.756Z,99508.33
2019-05-07T23:44:22.965Z,99498.17
2019-05-07T23:46:52.142Z,99506.66
2019-05-07T23:49:23.129Z,99509.25
2019-05-07T23:51:53.111Z,99514.43
2019-05-07T23:54:22.911Z,99508.67
2019-05-07T23:57:05.111Z,99505.13
2019-05-07T23:59:22.867Z,99513.15
