createdAt,value
2018-09-03T00:00:46.945Z,4.60
2018-09-03T00:01:47.880Z,4.00
2018-09-03T00:02:46.784Z,4.00
2018-09-03T00:03:46.716Z,4.90
2018-09-03T00:04:46.647Z,4.30
2018-09-03T00:05:46.708Z,4.70
2018-09-03T00:06:46.492Z,4.60
2018-09-03T00:07:46.390Z,4.50
2018-09-03T00:08:46.412Z,4.30
2018-09-03T00:11:28.234Z,4.50
2018-09-03T00:14:10.220Z,4.50
2018-09-03T00:15:10.138Z,4.70
2018-09-03T00:16:10.059Z,4.60
2018-09-03T00:17:10.003Z,4.50
2018-09-03T00:18:09.897Z,4.80
2018-09-03T00:19:09.825Z,4.80
2018-09-03T00:20:09.738Z,4.50
2018-09-03T00:21:09.668Z,4.90
2018-09-03T00:22:09.593Z,4.60
2018-09-03T00:23:09.499Z,4.10
2018-09-03T00:24:09.421Z,4.80
2018-09-03T00:25:09.357Z,4.80
2018-09-03T00:26:09.280Z,4.60
2018-09-03T00:27:09.216Z,4.70
2018-09-03T00:28:09.107Z,4.50
2018-09-03T00:29:09.046Z,4.20
2018-09-03T00:30:08.942Z,5.30
2018-09-03T00:31:08.872Z,4.70
2018-09-03T00:32:08.808Z,4.50
2018-09-03T00:33:08.786Z,4.70
2018-09-03T00:34:08.635Z,4.70
2018-09-03T00:35:08.558Z,4.50
2018-09-03T00:36:08.480Z,4.60
2018-09-03T00:37:08.394Z,4.80
2018-09-03T00:38:08.328Z,4.70
2018-09-03T00:39:08.264Z,4.70
2018-09-03T00:40:08.167Z,4.70
2018-09-03T00:41:08.082Z,4.50
2018-09-03T00:42:07.999Z,4.80
2018-09-03T00:43:07.959Z,4.70
2018-09-03T00:44:07.835Z,4.50
2018-09-03T00:45:07.767Z,4.60
2018-09-03T00:46:07.680Z,4.70
2018-09-03T00:47:07.608Z,4.70
2018-09-03T00:48:07.538Z,4.90
2018-09-03T00:49:07.458Z,4.50
2018-09-03T00:50:07.360Z,5.20
2018-09-03T00:51:07.299Z,4.80
2018-09-03T00:52:07.218Z,4.60
2018-09-03T00:53:07.163Z,4.80
2018-09-03T00:54:07.059Z,4.90
2018-09-03T00:55:06.985Z,5.30
2018-09-03T00:56:06.890Z,5.00
2018-09-03T00:57:06.824Z,4.70
2018-09-03T00:58:06.738Z,4.40
2018-09-03T00:59:06.678Z,5.00
2018-09-03T01:00:06.581Z,4.60
2018-09-03T01:02:48.776Z,5.00
2018-09-03T01:03:48.683Z,5.20
2018-09-03T01:04:48.562Z,4.80
2018-09-03T01:07:30.739Z,4.70
2018-09-03T01:08:30.660Z,4.70
2018-09-03T01:09:30.599Z,4.70
2018-09-03T01:10:30.499Z,4.80
2018-09-03T01:11:30.410Z,4.90
2018-09-03T01:12:30.336Z,4.60
2018-09-03T01:13:30.272Z,4.90
2018-09-03T01:14:30.186Z,4.90
2018-09-03T01:15:30.093Z,4.80
2018-09-03T01:16:30.022Z,4.90
2018-09-03T01:17:29.947Z,4.90
2018-09-03T01:18:29.860Z,4.50
2018-09-03T01:19:29.798Z,4.70
2018-09-03T01:22:11.738Z,5.00
2018-09-03T01:23:11.655Z,4.40
2018-09-03T01:24:11.594Z,4.60
2018-09-03T01:25:11.615Z,5.00
2018-09-03T01:26:11.423Z,4.80
2018-09-03T01:27:11.343Z,5.10
2018-09-03T01:28:11.304Z,5.10
2018-09-03T01:29:11.180Z,4.50
2018-09-03T01:30:11.116Z,4.70
2018-09-03T01:31:11.025Z,4.90
2018-09-03T01:32:10.938Z,5.00
2018-09-03T01:33:10.863Z,4.90
2018-09-03T01:34:10.789Z,4.70
2018-09-03T01:35:10.723Z,5.30
2018-09-03T01:37:35.235Z,5.20
2018-09-03T01:38:35.160Z,5.10
2018-09-03T01:39:35.078Z,4.80
2018-09-03T01:40:36.027Z,5.00
2018-09-03T01:41:34.925Z,4.70
2018-09-03T01:44:16.743Z,5.10
2018-09-03T01:45:16.697Z,5.00
2018-09-03T01:46:16.601Z,5.20
2018-09-03T01:47:16.513Z,5.10
2018-09-03T01:48:16.421Z,5.10
2018-09-03T01:49:16.354Z,5.00
2018-09-03T01:50:16.265Z,4.80
2018-09-03T01:51:16.246Z,5.30
2018-09-03T01:52:16.103Z,4.80
2018-09-03T01:54:58.238Z,5.00
2018-09-03T01:57:40.262Z,5.30
2018-09-03T02:01:46.767Z,4.50
2018-09-03T02:02:46.666Z,4.80
2018-09-03T02:03:46.584Z,4.70
2018-09-03T02:04:46.510Z,4.80
2018-09-03T02:05:46.431Z,4.80
2018-09-03T02:06:46.369Z,4.70
2018-09-03T02:07:46.269Z,4.70
2018-09-03T02:10:28.254Z,5.20
2018-09-03T02:11:28.199Z,5.00
2018-09-03T02:12:28.088Z,4.70
2018-09-03T02:15:10.253Z,4.80
2018-09-03T02:16:10.172Z,4.70
2018-09-03T02:17:10.117Z,4.70
2018-09-03T02:18:10.020Z,5.40
2018-09-03T02:19:09.931Z,4.90
2018-09-03T02:21:51.776Z,5.20
2018-09-03T02:22:51.689Z,5.30
2018-09-03T02:23:51.593Z,5.00
2018-09-03T02:24:51.522Z,4.80
2018-09-03T02:25:51.433Z,5.80
2018-09-03T02:26:52.379Z,4.60
2018-09-03T02:27:51.297Z,5.00
2018-09-03T02:28:51.202Z,5.20
2018-09-03T02:29:51.114Z,5.10
2018-09-03T02:30:51.061Z,5.40
2018-09-03T02:31:50.964Z,5.30
2018-09-03T02:32:50.908Z,5.10
2018-09-03T02:33:50.809Z,5.40
2018-09-03T02:34:50.730Z,5.40
2018-09-03T02:35:50.641Z,5.00
2018-09-03T02:36:50.567Z,5.30
2018-09-03T02:37:50.501Z,5.00
2018-09-03T02:38:50.406Z,5.30
2018-09-03T02:39:50.340Z,5.50
2018-09-03T02:40:50.248Z,5.10
2018-09-03T02:41:50.164Z,5.50
2018-09-03T02:42:50.110Z,4.90
2018-09-03T02:43:50.031Z,5.10
2018-09-03T02:44:49.929Z,4.90
2018-09-03T02:45:49.845Z,5.20
2018-09-03T02:46:49.772Z,5.30
2018-09-03T02:47:49.698Z,5.50
2018-09-03T02:48:49.641Z,5.30
2018-09-03T02:49:49.535Z,5.40
2018-09-03T02:50:49.460Z,5.20
2018-09-03T02:51:49.397Z,5.40
2018-09-03T02:52:49.327Z,4.90
2018-09-03T02:53:49.235Z,5.50
2018-09-03T02:54:49.200Z,5.40
2018-09-03T02:55:49.054Z,5.20
2018-09-03T02:56:48.987Z,5.60
2018-09-03T02:57:49.028Z,5.00
2018-09-03T02:58:48.845Z,5.30
2018-09-03T02:59:48.739Z,4.90
2018-09-03T03:00:48.662Z,5.30
2018-09-03T03:01:48.580Z,5.20
2018-09-03T03:04:30.782Z,5.80
2018-09-03T03:05:30.683Z,5.50
2018-09-03T03:06:30.611Z,5.50
2018-09-03T03:07:30.532Z,5.80
2018-09-03T03:08:30.446Z,5.90
2018-09-03T03:09:30.406Z,5.70
2018-09-03T03:10:30.310Z,5.90
2018-09-03T03:11:30.213Z,5.40
2018-09-03T03:12:30.145Z,4.80
2018-09-03T03:13:30.059Z,5.80
2018-09-03T03:14:29.965Z,5.30
2018-09-03T03:15:29.916Z,5.20
2018-09-03T03:16:29.842Z,5.10
2018-09-03T03:17:29.742Z,5.20
2018-09-03T03:18:29.668Z,4.60
2018-09-03T03:19:29.579Z,5.20
2018-09-03T03:20:29.635Z,5.30
2018-09-03T03:21:29.438Z,5.20
2018-09-03T03:22:29.345Z,5.00
2018-09-03T03:25:11.291Z,5.40
2018-09-03T03:27:53.279Z,5.60
2018-09-03T03:30:35.284Z,5.30
2018-09-03T03:31:35.197Z,5.10
2018-09-03T03:32:35.126Z,5.30
2018-09-03T03:33:35.042Z,5.10
2018-09-03T03:34:34.973Z,5.30
2018-09-03T03:35:34.901Z,5.40
2018-09-03T03:37:59.273Z,5.60
2018-09-03T03:38:59.201Z,5.30
2018-09-03T03:39:59.119Z,5.20
2018-09-03T03:42:36.279Z,5.80
2018-09-03T03:43:36.197Z,5.00
2018-09-03T03:44:36.116Z,5.30
2018-09-03T03:45:36.051Z,5.30
2018-09-03T03:46:35.962Z,4.90
2018-09-03T03:47:35.888Z,5.10
2018-09-03T03:50:17.793Z,4.60
2018-09-03T03:51:17.751Z,5.40
2018-09-03T03:52:17.616Z,5.40
2018-09-03T03:53:17.542Z,5.00
2018-09-03T03:54:17.471Z,5.20
2018-09-03T03:56:59.293Z,5.20
2018-09-03T03:59:41.284Z,5.40
2018-09-03T04:00:41.218Z,6.10
2018-09-03T04:01:41.141Z,5.30
2018-09-03T04:02:41.073Z,5.50
2018-09-03T04:03:40.979Z,5.60
2018-09-03T04:04:40.884Z,6.10
2018-09-03T04:05:40.803Z,5.90
2018-09-03T04:06:40.746Z,6.00
2018-09-03T04:07:40.653Z,5.70
2018-09-03T04:08:40.581Z,5.70
2018-09-03T04:09:40.482Z,5.50
2018-09-03T04:10:40.421Z,6.40
2018-09-03T04:13:04.865Z,5.70
2018-09-03T04:14:04.708Z,5.20
2018-09-03T04:15:04.618Z,5.60
2018-09-03T04:16:04.553Z,5.70
2018-09-03T04:17:04.484Z,5.50
2018-09-03T04:18:04.391Z,4.90
2018-09-03T04:19:04.363Z,5.50
2018-09-03T04:20:04.245Z,5.60
2018-09-03T04:21:04.158Z,5.40
2018-09-03T04:22:04.096Z,5.30
2018-09-03T04:23:04.096Z,5.80
2018-09-03T04:24:03.917Z,5.20
2018-09-03T04:25:03.832Z,5.20
2018-09-03T04:27:45.817Z,6.20
2018-09-03T04:30:27.791Z,5.50
2018-09-03T04:31:27.710Z,5.90
2018-09-03T04:32:27.651Z,5.80
2018-09-03T04:33:27.593Z,17.10
2018-09-03T04:34:27.477Z,16.30
2018-09-03T04:37:09.288Z,9.00
2018-09-03T04:38:09.233Z,7.60
2018-09-03T04:39:09.137Z,5.90
2018-09-03T04:40:09.063Z,6.00
2018-09-03T04:41:08.971Z,5.50
2018-09-03T04:43:50.823Z,5.60
2018-09-03T04:46:32.797Z,4.90
2018-09-03T04:47:32.721Z,5.00
2018-09-03T04:48:32.691Z,5.60
2018-09-03T04:49:32.562Z,5.10
2018-09-03T04:50:32.479Z,5.30
2018-09-03T04:51:32.413Z,5.50
2018-09-03T04:52:32.319Z,5.40
2018-09-03T04:53:32.260Z,5.10
2018-09-03T04:54:32.372Z,5.50
2018-09-03T04:58:49.543Z,5.10
2018-09-03T04:59:50.461Z,5.70
2018-09-03T05:00:49.367Z,5.60
2018-09-03T05:01:49.282Z,5.50
2018-09-03T05:02:49.196Z,6.20
2018-09-03T05:03:49.146Z,5.90
2018-09-03T05:04:49.058Z,5.90
2018-09-03T05:07:31.323Z,5.90
2018-09-03T05:08:31.231Z,5.80
2018-09-03T05:09:31.186Z,5.90
2018-09-03T05:12:13.313Z,6.20
2018-09-03T05:13:13.245Z,6.30
2018-09-03T05:14:13.153Z,5.90
2018-09-03T05:15:13.105Z,6.20
2018-09-03T05:16:12.994Z,5.60
2018-09-03T05:17:12.916Z,6.00
2018-09-03T05:18:12.843Z,5.30
2018-09-03T05:19:12.780Z,5.90
2018-09-03T05:20:12.700Z,6.10
2018-09-03T05:22:54.815Z,6.10
2018-09-03T05:23:54.732Z,5.90
2018-09-03T05:24:54.682Z,5.80
2018-09-03T05:25:54.761Z,5.70
2018-09-03T05:26:54.493Z,6.20
2018-09-03T05:27:54.498Z,5.70
2018-09-03T05:28:54.365Z,6.20
2018-09-03T05:29:55.362Z,5.70
2018-09-03T05:30:54.205Z,6.60
2018-09-03T05:31:54.222Z,6.60
2018-09-03T05:32:54.030Z,6.20
2018-09-03T05:33:54.031Z,6.50
2018-09-03T05:34:53.848Z,6.00
2018-09-03T05:35:54.080Z,5.50
2018-09-03T05:36:53.718Z,5.80
2018-09-03T05:37:54.256Z,6.60
2018-09-03T05:38:53.555Z,6.70
2018-09-03T05:41:35.837Z,6.10
2018-09-03T05:42:35.857Z,6.20
2018-09-03T05:43:35.804Z,5.90
2018-09-03T05:44:35.667Z,6.20
2018-09-03T05:45:35.492Z,5.80
2018-09-03T05:46:35.502Z,5.70
2018-09-03T05:47:35.341Z,6.40
2018-09-03T05:48:35.294Z,5.70
2018-09-03T05:49:35.186Z,6.40
2018-09-03T05:50:35.264Z,6.40
2018-09-03T05:51:35.043Z,6.20
2018-09-03T05:52:34.999Z,6.00
2018-09-03T05:53:34.866Z,6.10
2018-09-03T05:54:34.812Z,6.20
2018-09-03T05:55:34.722Z,6.00
2018-09-03T05:56:34.767Z,6.50
2018-09-03T05:57:34.545Z,6.60
2018-09-03T05:58:34.478Z,6.30
2018-09-03T05:59:34.391Z,5.70
2018-09-03T06:00:34.314Z,6.30
2018-09-03T06:01:34.255Z,6.30
2018-09-03T06:02:34.156Z,5.90
2018-09-03T06:03:34.092Z,6.60
2018-09-03T06:06:16.364Z,5.90
2018-09-03T06:07:16.279Z,5.60
2018-09-03T06:08:16.168Z,6.70
2018-09-03T06:09:16.090Z,6.90
2018-09-03T06:10:16.000Z,6.40
2018-09-03T06:11:16.013Z,6.40
2018-09-03T06:12:15.873Z,6.40
2018-09-03T06:13:15.775Z,7.40
2018-09-03T06:14:15.699Z,6.40
2018-09-03T06:15:15.615Z,6.00
2018-09-03T06:16:15.541Z,6.40
2018-09-03T06:17:15.478Z,6.70
2018-09-03T06:18:15.380Z,6.20
2018-09-03T06:19:15.346Z,6.20
2018-09-03T06:20:15.218Z,6.20
2018-09-03T06:21:15.158Z,5.90
2018-09-03T06:22:15.073Z,6.30
2018-09-03T06:23:15.012Z,6.20
2018-09-03T06:24:15.009Z,6.70
2018-09-03T06:26:56.829Z,6.80
2018-09-03T06:27:57.843Z,5.80
2018-09-03T06:28:56.668Z,6.70
2018-09-03T06:29:56.623Z,6.40
2018-09-03T06:30:56.519Z,6.50
2018-09-03T06:31:56.440Z,6.60
2018-09-03T06:32:56.390Z,6.60
2018-09-03T06:33:57.308Z,6.80
2018-09-03T06:34:56.217Z,8.20
2018-09-03T06:37:38.347Z,7.80
2018-09-03T06:40:20.385Z,11.10
2018-09-03T06:41:20.283Z,8.80
2018-09-03T06:42:20.188Z,9.40
2018-09-03T06:43:21.116Z,9.10
2018-09-03T06:44:20.021Z,6.90
2018-09-03T06:45:19.967Z,7.20
2018-09-03T06:46:19.882Z,6.90
2018-09-03T06:47:19.814Z,6.60
2018-09-03T06:48:19.802Z,7.00
2018-09-03T06:49:21.636Z,6.90
2018-09-03T06:50:19.546Z,7.00
2018-09-03T06:51:19.470Z,7.50
2018-09-03T06:52:19.396Z,6.80
2018-09-03T06:53:19.354Z,7.00
2018-09-03T06:54:19.247Z,6.80
2018-09-03T06:55:19.162Z,6.40
2018-09-03T06:56:19.097Z,6.40
2018-09-03T07:08:42.175Z,6.20
2018-09-03T07:09:42.082Z,10.50
2018-09-03T07:10:42.026Z,11.50
2018-09-03T07:11:41.923Z,11.00
2018-09-03T07:12:41.949Z,11.30
2018-09-03T07:13:41.754Z,13.00
2018-09-03T07:14:41.688Z,14.70
2018-09-03T07:15:41.761Z,11.90
2018-09-03T07:16:41.563Z,9.30
2018-09-03T07:17:41.437Z,7.80
2018-09-03T07:18:41.376Z,7.30
2018-09-03T07:19:41.313Z,7.40
2018-09-03T07:20:41.262Z,6.40
2018-09-03T07:21:41.125Z,6.70
2018-09-03T07:22:41.063Z,6.40
2018-09-03T07:23:40.992Z,6.20
2018-09-03T07:24:40.902Z,5.70
2018-09-03T07:25:40.810Z,6.30
2018-09-03T07:26:41.764Z,6.30
2018-09-03T07:27:40.652Z,6.90
2018-09-03T07:28:40.588Z,6.50
2018-09-03T07:29:40.521Z,6.00
2018-09-03T07:32:22.879Z,6.40
2018-09-03T07:33:22.771Z,6.40
2018-09-03T07:34:22.685Z,6.70
2018-09-03T07:37:04.890Z,6.40
2018-09-03T07:38:04.845Z,6.70
2018-09-03T07:39:04.692Z,6.20
2018-09-03T07:41:46.892Z,6.50
2018-09-03T07:44:28.869Z,7.10
2018-09-03T07:45:28.867Z,6.60
2018-09-03T07:46:28.726Z,7.00
2018-09-03T07:47:28.756Z,6.90
2018-09-03T07:48:28.554Z,7.10
2018-09-03T07:49:28.477Z,7.20
2018-09-03T07:50:28.427Z,6.60
2018-09-03T07:51:28.326Z,7.20
2018-09-03T07:52:28.264Z,7.00
2018-09-03T07:55:10.401Z,7.30
2018-09-03T07:57:52.383Z,7.60
2018-09-03T07:58:52.282Z,7.70
2018-09-03T07:59:52.195Z,7.50
2018-09-03T08:00:52.150Z,7.50
2018-09-03T08:01:52.041Z,7.50
2018-09-03T08:02:52.987Z,7.40
2018-09-03T08:03:51.914Z,7.60
2018-09-03T08:04:51.840Z,7.70
2018-09-03T08:05:51.729Z,7.20
2018-09-03T08:06:51.721Z,7.30
2018-09-03T08:07:51.614Z,7.70
2018-09-03T08:08:51.494Z,7.80
2018-09-03T08:09:51.555Z,7.00
2018-09-03T08:12:33.369Z,7.40
2018-09-03T08:13:33.322Z,7.30
2018-09-03T08:14:33.208Z,7.50
2018-09-03T08:15:33.142Z,6.90
2018-09-03T08:16:33.040Z,7.70
2018-09-03T08:19:14.905Z,7.50
2018-09-03T08:21:56.877Z,7.70
2018-09-03T08:22:56.788Z,7.30
2018-09-03T08:23:56.772Z,7.30
2018-09-03T08:24:56.631Z,7.90
2018-09-03T08:25:56.542Z,7.80
2018-09-03T08:26:56.474Z,7.60
2018-09-03T08:27:56.389Z,8.80
2018-09-03T08:28:56.388Z,9.20
2018-09-03T08:29:56.278Z,8.50
2018-09-03T08:30:56.162Z,8.10
2018-09-03T08:34:03.908Z,8.20
2018-09-03T08:35:03.794Z,7.60
2018-09-03T08:36:03.712Z,8.20
2018-09-03T08:37:03.647Z,8.50
2018-09-03T08:38:03.547Z,8.00
2018-09-03T08:39:03.503Z,8.00
2018-09-03T08:40:03.605Z,8.10
2018-09-03T08:41:03.322Z,7.70
2018-09-03T08:42:03.279Z,7.70
2018-09-03T08:44:45.448Z,8.00
2018-09-03T08:45:45.291Z,8.30
2018-09-03T08:46:45.209Z,8.10
2018-09-03T08:47:45.133Z,8.80
2018-09-03T08:48:45.068Z,9.00
2018-09-03T08:49:44.992Z,8.60
2018-09-03T08:50:44.895Z,9.20
2018-09-03T08:51:44.839Z,8.30
2018-09-03T08:52:44.745Z,8.50
2018-09-03T08:53:44.674Z,8.50
2018-09-03T08:54:44.603Z,9.00
2018-09-03T08:55:44.525Z,8.80
2018-09-03T08:56:44.472Z,9.10
2018-09-03T08:57:44.369Z,9.10
2018-09-03T08:58:44.258Z,8.60
2018-09-03T08:59:44.205Z,9.00
2018-09-03T09:00:44.125Z,8.70
2018-09-03T09:03:26.375Z,8.60
2018-09-03T09:06:08.406Z,9.00
2018-09-03T09:07:08.313Z,10.30
2018-09-03T09:08:08.211Z,9.50
2018-09-03T09:31:47.927Z,9.20
2018-09-03T09:32:47.807Z,9.10
2018-09-03T09:33:47.723Z,9.40
2018-09-03T09:34:47.705Z,9.30
2018-09-03T09:35:47.630Z,9.10
2018-09-03T09:36:47.550Z,9.10
2018-09-03T09:37:47.432Z,8.50
2018-09-03T09:40:29.398Z,8.80
2018-09-03T09:41:29.348Z,9.00
2018-09-03T09:42:29.252Z,8.50
2018-09-03T09:45:11.389Z,9.40
2018-09-03T09:47:53.426Z,8.80
2018-09-03T09:48:53.328Z,8.80
2018-09-03T09:49:53.234Z,8.40
2018-09-03T09:50:53.170Z,8.60
2018-09-03T09:51:53.111Z,8.90
2018-09-03T09:52:52.995Z,9.40
2018-09-03T09:53:52.931Z,9.30
2018-09-03T09:54:52.866Z,9.10
2018-09-03T09:55:52.761Z,9.40
2018-09-03T09:56:52.712Z,9.30
2018-09-03T09:57:52.635Z,9.00
2018-09-03T09:58:52.532Z,9.40
2018-09-03T09:59:52.448Z,9.10
2018-09-03T10:02:34.431Z,9.60
2018-09-03T10:03:34.339Z,9.40
2018-09-03T10:04:34.303Z,9.80
2018-09-03T10:05:34.182Z,9.80
2018-09-03T10:06:34.089Z,9.50
2018-09-03T10:07:34.062Z,9.90
2018-09-03T10:08:33.933Z,9.90
2018-09-03T10:09:33.879Z,9.70
2018-09-03T10:10:33.767Z,9.90
2018-09-03T10:13:15.937Z,10.20
2018-09-03T10:15:57.912Z,10.40
2018-09-03T10:16:57.839Z,10.40
2018-09-03T10:17:57.774Z,10.10
2018-09-03T10:18:57.694Z,9.70
2018-09-03T10:19:57.604Z,9.60
2018-09-03T10:22:39.946Z,9.60
2018-09-03T10:25:21.911Z,8.90
2018-09-03T10:26:21.865Z,10.20
2018-09-03T10:27:21.744Z,8.90
2018-09-03T10:28:21.698Z,8.60
2018-09-03T10:29:21.584Z,9.20
2018-09-03T10:30:21.516Z,9.10
2018-09-03T10:31:21.439Z,8.70
2018-09-03T10:32:21.370Z,9.40
2018-09-03T10:33:21.396Z,9.30
2018-09-03T10:34:21.279Z,9.30
2018-09-03T10:35:21.169Z,9.50
2018-09-03T10:38:03.486Z,8.70
2018-09-03T10:39:03.372Z,9.20
2018-09-03T10:40:03.257Z,8.90
2018-09-03T10:41:03.202Z,9.00
2018-09-03T10:42:03.104Z,8.90
2018-09-03T10:44:45.571Z,9.30
2018-09-03T10:45:45.389Z,9.30
2018-09-03T10:46:45.251Z,9.60
2018-09-03T10:47:45.252Z,9.70
2018-09-03T10:48:45.112Z,9.30
2018-09-03T10:49:45.066Z,8.90
2018-09-03T10:50:44.960Z,8.80
2018-09-03T10:53:26.925Z,9.60
2018-09-03T10:54:26.861Z,9.30
2018-09-03T10:55:26.786Z,9.50
2018-09-03T10:58:08.923Z,9.20
2018-09-03T10:59:08.866Z,9.60
2018-09-03T11:00:08.788Z,8.90
2018-09-03T11:01:08.714Z,9.10
2018-09-03T11:02:08.612Z,9.10
2018-09-03T11:03:08.547Z,8.60
2018-09-03T11:04:08.483Z,8.70
2018-09-03T11:05:08.443Z,8.80
2018-09-03T11:06:08.314Z,9.30
2018-09-03T11:07:08.229Z,9.20
2018-09-03T11:08:08.145Z,9.20
2018-09-03T11:09:08.081Z,9.10
2018-09-03T11:10:08.009Z,8.70
2018-09-03T11:11:07.974Z,8.90
2018-09-03T11:21:48.627Z,8.10
2018-09-03T11:22:48.516Z,8.90
2018-09-03T11:23:48.439Z,9.40
2018-09-03T11:24:48.369Z,9.20
2018-09-03T11:27:30.469Z,8.40
2018-09-03T11:28:30.368Z,8.60
2018-09-03T11:29:30.272Z,8.80
2018-09-03T11:30:30.215Z,8.00
2018-09-03T11:31:30.152Z,8.60
2018-09-03T11:32:30.061Z,8.00
2018-09-03T11:33:29.988Z,8.00
2018-09-03T11:34:29.926Z,7.90
2018-09-03T11:35:29.821Z,7.90
2018-09-03T11:36:29.738Z,8.30
2018-09-03T11:37:29.679Z,8.30
2018-09-03T11:38:29.594Z,8.00
2018-09-03T11:39:29.511Z,7.80
2018-09-03T11:40:29.457Z,7.90
2018-09-03T11:41:29.367Z,8.30
2018-09-03T11:42:29.359Z,8.60
2018-09-03T11:43:29.202Z,9.30
2018-09-03T11:44:29.127Z,9.10
2018-09-03T11:45:29.054Z,8.40
2018-09-03T11:46:29.001Z,8.40
2018-09-03T11:47:28.919Z,9.00
2018-09-03T11:50:10.933Z,9.60
2018-09-03T11:51:10.890Z,8.20
2018-09-03T11:52:10.790Z,8.60
2018-09-03T11:53:10.742Z,8.30
2018-09-03T11:54:10.631Z,9.30
2018-09-03T11:55:10.567Z,9.30
2018-09-03T11:56:10.515Z,8.80
2018-09-03T11:57:10.410Z,9.60
2018-09-03T11:58:10.360Z,9.10
2018-09-03T11:59:10.299Z,9.20
2018-09-03T12:00:10.181Z,9.20
2018-09-03T12:01:10.131Z,8.30
2018-09-03T12:02:10.087Z,10.00
2018-09-03T12:03:09.963Z,9.20
2018-09-03T12:04:09.915Z,9.10
2018-09-03T12:05:09.795Z,9.60
2018-09-03T12:06:09.705Z,9.80
2018-09-03T12:07:09.705Z,9.50
2018-09-03T12:08:09.578Z,8.80
2018-09-03T12:10:51.439Z,10.00
2018-09-03T12:11:52.524Z,10.00
2018-09-03T12:12:51.295Z,10.00
2018-09-03T12:13:51.261Z,10.00
2018-09-03T12:14:51.138Z,10.60
2018-09-03T12:15:51.080Z,11.00
2018-09-03T12:16:51.016Z,10.50
2018-09-03T12:17:50.935Z,10.50
2018-09-03T12:18:50.863Z,10.70
2018-09-03T12:19:50.816Z,10.80
2018-09-03T12:20:50.714Z,10.60
2018-09-03T12:21:50.604Z,9.70
2018-09-03T12:22:50.552Z,9.90
2018-09-03T12:23:50.493Z,10.00
2018-09-03T12:24:50.401Z,11.20
2018-09-03T12:27:32.497Z,11.30
2018-09-03T12:28:32.380Z,10.80
2018-09-03T12:29:32.366Z,10.80
2018-09-03T12:30:32.226Z,10.80
2018-09-03T12:31:32.153Z,11.20
2018-09-03T12:32:32.080Z,10.70
2018-09-03T12:33:32.011Z,10.60
2018-09-03T12:34:32.980Z,11.20
2018-09-03T12:35:31.854Z,11.50
2018-09-03T12:36:31.840Z,10.60
2018-09-03T12:37:31.680Z,11.30
2018-09-03T12:38:31.619Z,10.70
2018-09-03T12:39:31.561Z,11.30
2018-09-03T12:40:31.483Z,11.10
2018-09-03T12:55:54.436Z,11.10
2018-09-03T12:56:54.348Z,12.20
2018-09-03T12:57:54.280Z,11.60
2018-09-03T12:58:54.203Z,12.10
2018-09-03T13:01:36.490Z,12.10
2018-09-03T13:02:39.418Z,12.10
2018-09-03T13:03:36.311Z,11.50
2018-09-03T13:04:36.276Z,11.90
2018-09-03T13:05:36.180Z,11.70
2018-09-03T13:06:36.087Z,12.30
2018-09-03T13:07:36.012Z,12.00
2018-09-03T13:08:35.945Z,12.10
2018-09-03T13:09:35.880Z,12.80
2018-09-03T13:12:18.147Z,12.60
2018-09-03T13:13:18.055Z,11.60
2018-09-03T13:14:17.826Z,12.40
2018-09-03T13:15:17.809Z,11.80
2018-09-03T13:16:17.694Z,12.30
2018-09-03T13:17:17.584Z,11.70
2018-09-03T13:18:17.501Z,11.10
2018-09-03T13:19:17.437Z,12.30
2018-09-03T13:20:17.383Z,12.70
2018-09-03T13:21:17.283Z,11.90
2018-09-03T13:22:17.207Z,12.00
2018-09-03T13:24:59.487Z,12.50
2018-09-03T13:27:41.531Z,12.10
2018-09-03T13:28:41.447Z,11.60
2018-09-03T13:31:05.979Z,11.50
2018-09-03T13:32:05.918Z,12.50
2018-09-03T13:33:05.816Z,12.80
2018-09-03T13:35:48.016Z,13.00
2018-09-03T13:36:47.907Z,12.40
2018-09-03T13:37:47.832Z,11.80
2018-09-03T13:40:30.323Z,11.80
2018-09-03T13:41:30.656Z,11.10
2018-09-03T13:42:29.956Z,12.40
2018-09-03T13:43:29.748Z,11.90
2018-09-03T13:44:29.669Z,12.10
2018-09-03T13:45:29.614Z,12.20
2018-09-03T13:46:29.560Z,11.50
2018-09-03T13:47:29.480Z,12.00
2018-09-03T13:48:29.374Z,10.60
2018-09-03T13:49:29.300Z,10.40
2018-09-03T13:50:29.277Z,10.90
2018-09-03T13:51:29.187Z,11.70
2018-09-03T13:52:29.069Z,12.20
2018-09-03T13:53:28.996Z,11.70
2018-09-03T13:54:28.907Z,11.80
2018-09-03T13:58:16.038Z,11.20
2018-09-03T13:59:15.916Z,13.80
2018-09-03T14:00:15.832Z,14.40
2018-09-03T14:02:58.011Z,14.00
2018-09-03T14:05:39.993Z,14.50
2018-09-03T14:06:39.906Z,15.20
2018-09-03T14:07:39.881Z,14.90
2018-09-03T14:08:39.765Z,15.10
2018-09-03T14:09:39.722Z,15.90
2018-09-03T14:10:39.751Z,15.20
2018-09-03T14:11:39.552Z,15.30
2018-09-03T14:12:39.500Z,15.00
2018-09-03T14:13:39.432Z,14.30
2018-09-03T14:14:39.314Z,14.30
2018-09-03T14:15:39.240Z,13.70
2018-09-03T14:16:39.156Z,14.60
2018-09-03T14:17:39.106Z,14.50
2018-09-03T14:18:39.009Z,14.40
2018-09-03T14:19:38.996Z,15.70
2018-09-03T14:20:38.860Z,15.40
2018-09-03T14:21:38.779Z,16.10
2018-09-03T14:24:21.004Z,15.50
2018-09-03T14:25:20.950Z,15.30
2018-09-03T14:26:20.834Z,15.20
2018-09-03T14:27:20.777Z,16.30
2018-09-03T14:28:20.745Z,15.90
2018-09-03T14:29:20.634Z,15.60
2018-09-03T14:30:20.595Z,16.90
2018-09-03T14:33:02.488Z,17.00
2018-09-03T14:34:02.432Z,17.00
2018-09-03T14:35:02.389Z,16.90
2018-09-03T14:36:02.336Z,17.20
2018-09-03T14:37:02.252Z,15.60
2018-09-03T14:38:02.130Z,16.60
2018-09-03T14:52:42.685Z,19.00
2018-09-03T14:53:42.608Z,18.30
2018-09-03T14:54:42.567Z,19.40
2018-09-03T14:55:42.448Z,18.90
2018-09-03T14:56:42.377Z,19.40
2018-09-03T14:59:24.514Z,20.00
2018-09-03T15:00:24.456Z,20.00
2018-09-03T15:01:24.385Z,18.30
2018-09-03T15:02:24.428Z,19.60
2018-09-03T15:03:24.201Z,18.30
2018-09-03T15:06:06.528Z,19.10
2018-09-03T15:08:48.525Z,20.50
2018-09-03T15:09:48.458Z,20.20
2018-09-03T15:10:48.383Z,21.90
2018-09-03T15:11:49.301Z,22.20
2018-09-03T15:12:48.199Z,21.70
2018-09-03T15:13:48.140Z,21.80
2018-09-03T15:14:48.109Z,21.10
2018-09-03T15:15:47.985Z,20.90
2018-09-03T15:16:47.940Z,20.60
2018-09-03T15:17:47.817Z,22.40
2018-09-03T15:18:47.740Z,22.30
2018-09-03T15:19:47.676Z,22.10
2018-09-03T15:20:47.589Z,22.70
2018-09-03T15:21:47.512Z,21.10
2018-09-03T15:22:47.457Z,21.40
2018-09-03T15:23:47.375Z,22.50
2018-09-03T15:24:47.277Z,22.40
2018-09-03T15:25:47.212Z,21.60
2018-09-03T15:26:47.139Z,21.40
2018-09-03T15:27:47.078Z,21.90
2018-09-03T15:28:46.975Z,25.30
2018-09-03T15:31:29.020Z,22.70
2018-09-03T15:32:28.978Z,22.10
2018-09-03T15:33:28.865Z,21.60
2018-09-03T15:34:28.785Z,21.80
2018-09-03T15:35:28.703Z,23.30
2018-09-03T15:38:11.040Z,21.50
2018-09-03T15:39:10.955Z,22.20
2018-09-03T15:40:10.879Z,22.10
2018-09-03T15:42:53.095Z,22.60
2018-09-03T15:43:52.970Z,22.90
2018-09-03T15:44:52.868Z,22.90
2018-09-03T15:45:52.810Z,22.20
2018-09-03T15:46:52.722Z,21.70
2018-09-03T15:47:52.692Z,21.40
2018-09-03T15:48:52.594Z,21.60
2018-09-03T15:52:32.606Z,21.00
2018-09-03T15:53:32.476Z,22.40
2018-09-03T15:54:32.379Z,20.70
2018-09-03T15:55:32.294Z,20.60
2018-09-03T15:56:32.226Z,20.10
2018-09-03T15:57:32.153Z,20.40
2018-09-03T15:58:32.112Z,19.90
2018-09-03T15:59:32.021Z,20.30
2018-09-03T16:00:31.922Z,20.40
2018-09-03T16:01:31.845Z,20.10
2018-09-03T16:02:31.772Z,19.80
2018-09-03T16:03:31.690Z,19.90
2018-09-03T16:04:31.641Z,20.40
2018-09-03T16:05:31.540Z,18.90
2018-09-03T16:06:31.460Z,19.20
2018-09-03T16:07:31.393Z,18.90
2018-09-03T16:08:31.337Z,19.50
2018-09-03T16:09:31.248Z,18.30
2018-09-03T16:11:31.074Z,21.10
2018-09-03T16:12:31.037Z,20.20
2018-09-03T16:13:30.926Z,20.40
2018-09-03T16:14:30.859Z,20.70
2018-09-03T16:15:30.785Z,20.90
2018-09-03T16:16:30.685Z,21.60
2018-09-03T16:17:30.605Z,21.50
2018-09-03T16:18:30.616Z,23.90
2018-09-03T16:19:30.485Z,21.90
2018-09-03T16:20:30.404Z,21.20
2018-09-03T16:21:30.308Z,21.50
2018-09-03T16:22:30.225Z,21.30
2018-09-03T16:23:30.153Z,20.90
2018-09-03T16:24:30.103Z,20.40
2018-09-03T16:25:29.998Z,20.70
2018-09-03T16:26:29.946Z,20.50
2018-09-03T16:27:29.934Z,21.50
2018-09-03T16:28:29.762Z,21.20
2018-09-03T16:29:29.722Z,21.00
2018-09-03T16:30:29.637Z,19.70
2018-09-03T16:31:29.521Z,19.00
2018-09-03T16:32:29.484Z,21.00
2018-09-03T16:33:29.559Z,20.20
2018-09-03T16:34:29.579Z,20.30
2018-09-03T16:35:29.244Z,20.20
2018-09-03T16:36:29.158Z,19.50
2018-09-03T16:37:29.116Z,20.80
2018-09-03T16:38:29.067Z,20.10
2018-09-03T16:39:28.928Z,21.60
2018-09-03T16:40:28.927Z,21.80
2018-09-03T16:41:28.784Z,21.10
2018-09-03T16:42:28.786Z,21.30
2018-09-03T16:43:28.618Z,21.10
2018-09-03T16:44:28.596Z,21.20
2018-09-03T16:45:28.463Z,21.90
2018-09-03T16:46:28.444Z,21.10
2018-09-03T16:47:28.297Z,21.40
2018-09-03T16:48:28.316Z,21.00
2018-09-03T16:49:28.164Z,21.90
2018-09-03T16:50:28.119Z,21.90
2018-09-03T16:51:28.017Z,20.80