createdAt,value
2017-08-28T00:02:06.551Z,27.60
2017-08-28T00:04:14.754Z,27.60
2017-08-28T00:06:23.266Z,27.61
2017-08-28T00:08:31.992Z,27.59
2017-08-28T00:10:41.034Z,27.61
2017-08-28T00:12:49.317Z,27.57
2017-08-28T00:14:58.964Z,27.57
2017-08-28T00:17:05.864Z,27.58
2017-08-28T00:19:12.165Z,27.54
2017-08-28T00:21:18.560Z,27.57
2017-08-28T00:23:24.663Z,27.56
2017-08-28T00:25:31.286Z,27.56
2017-08-28T00:27:40.479Z,27.55
2017-08-28T00:29:49.658Z,27.57
2017-08-28T00:31:58.209Z,27.53
2017-08-28T00:34:05.585Z,27.52
2017-08-28T00:36:12.161Z,27.51
2017-08-28T00:38:21.052Z,27.53
2017-08-28T00:40:28.900Z,27.49
2017-08-28T00:42:35.600Z,27.50
2017-08-28T00:44:48.525Z,27.49
2017-08-28T00:46:57.829Z,27.48
2017-08-28T00:49:04.757Z,27.48
2017-08-28T00:51:10.944Z,27.48
2017-08-28T00:53:17.318Z,27.49
2017-08-28T00:55:23.673Z,27.48
2017-08-28T00:57:29.923Z,27.47
2017-08-28T00:59:36.134Z,27.45
2017-08-28T01:01:48.515Z,27.46
2017-08-28T01:03:55.128Z,27.46
2017-08-28T01:06:02.512Z,27.44
2017-08-28T01:08:08.751Z,27.45
2017-08-28T01:10:14.945Z,27.47
2017-08-28T01:12:21.985Z,27.46
2017-08-28T01:14:28.093Z,27.43
2017-08-28T01:16:34.688Z,27.42
2017-08-28T01:18:43.606Z,27.42
2017-08-28T01:20:52.677Z,27.42
2017-08-28T01:23:00.827Z,27.43
2017-08-28T01:25:08.210Z,27.41
2017-08-28T01:27:15.210Z,27.39
2017-08-28T01:29:22.290Z,27.40
2017-08-28T01:31:29.216Z,27.40
2017-08-28T01:33:35.544Z,27.39
2017-08-28T01:35:47.454Z,27.36
2017-08-28T01:37:54.864Z,27.34
2017-08-28T01:40:02.285Z,27.36
2017-08-28T01:42:08.234Z,27.34
2017-08-28T01:44:14.959Z,27.37
2017-08-28T01:46:21.371Z,27.36
2017-08-28T01:48:27.088Z,27.37
2017-08-28T01:50:33.516Z,27.35
2017-08-28T01:52:39.024Z,27.34
2017-08-28T01:54:48.358Z,27.36
2017-08-28T01:56:59.048Z,27.32
2017-08-28T01:59:04.796Z,27.33
2017-08-28T02:01:10.824Z,27.33
2017-08-28T02:03:17.502Z,27.32
2017-08-28T02:05:23.502Z,27.29
2017-08-28T02:07:29.419Z,27.26
2017-08-28T02:09:36.047Z,27.31
2017-08-28T02:11:46.026Z,27.29
2017-08-28T02:13:54.068Z,27.27
2017-08-28T02:16:00.032Z,27.26
2017-08-28T02:18:06.426Z,27.27
2017-08-28T02:20:13.495Z,27.27
2017-08-28T02:22:20.258Z,27.27
2017-08-28T02:24:27.210Z,27.28
2017-08-28T02:26:34.058Z,27.26
2017-08-28T02:28:45.155Z,27.26
2017-08-28T02:30:54.940Z,27.24
2017-08-28T02:33:02.351Z,27.23
2017-08-28T02:35:08.306Z,27.24
2017-08-28T02:37:14.005Z,27.20
2017-08-28T02:39:21.005Z,27.22
2017-08-28T02:41:27.543Z,27.18
2017-08-28T02:43:33.443Z,27.22
2017-08-28T02:45:43.381Z,27.20
2017-08-28T02:47:50.936Z,27.19
2017-08-28T02:49:59.554Z,27.17
2017-08-28T02:52:05.503Z,27.17
2017-08-28T02:54:11.963Z,27.18
2017-08-28T02:56:18.723Z,27.15
2017-08-28T02:58:25.587Z,27.19
2017-08-28T03:03:03.640Z,27.13
2017-08-28T03:05:10.876Z,27.15
2017-08-28T03:07:25.275Z,27.12
2017-08-28T03:09:32.108Z,27.14
2017-08-28T03:11:40.604Z,27.13
2017-08-28T03:13:51.116Z,27.12
2017-08-28T03:15:58.054Z,27.11
2017-08-28T03:18:04.000Z,27.11
2017-08-28T03:20:09.613Z,27.09
2017-08-28T03:22:16.037Z,27.10
2017-08-28T03:24:23.061Z,27.11
2017-08-28T03:26:29.688Z,27.07
2017-08-28T03:28:35.360Z,27.10
2017-08-28T03:30:47.044Z,27.03
2017-08-28T03:32:55.067Z,27.03
2017-08-28T03:35:01.690Z,27.03
2017-08-28T03:37:09.229Z,27.02
2017-08-28T03:39:15.590Z,27.05
2017-08-28T03:41:21.334Z,27.08
2017-08-28T03:43:27.551Z,27.08
2017-08-28T03:45:33.733Z,27.07
2017-08-28T03:47:41.390Z,27.03
2017-08-28T03:49:52.936Z,26.97
2017-08-28T03:51:59.782Z,27.06
2017-08-28T03:54:05.887Z,27.02
2017-08-28T03:56:12.332Z,27.04
2017-08-28T03:58:18.230Z,27.05
2017-08-28T04:00:24.624Z,27.03
2017-08-28T04:02:30.209Z,27.05
2017-08-28T04:04:36.584Z,27.06
2017-08-28T04:06:49.347Z,27.04
2017-08-28T04:08:58.917Z,27.02
2017-08-28T04:11:07.274Z,27.01
2017-08-28T04:13:19.980Z,26.98
2017-08-28T04:15:27.560Z,26.98
2017-08-28T04:17:33.713Z,26.96
2017-08-28T04:19:45.554Z,26.97
2017-08-28T04:21:53.370Z,26.96
2017-08-28T04:24:00.928Z,26.97
2017-08-28T04:26:07.282Z,26.95
2017-08-28T04:28:13.625Z,26.94
2017-08-28T04:30:20.330Z,26.99
2017-08-28T04:32:37.511Z,26.95
2017-08-28T04:34:46.388Z,27.04
2017-08-28T04:37:17.365Z,27.02
2017-08-28T04:41:54.650Z,27.00
2017-08-28T04:44:05.547Z,26.99
2017-08-28T04:46:13.514Z,26.99
2017-08-28T04:48:20.580Z,27.01
2017-08-28T04:50:27.084Z,26.97
2017-08-28T04:52:33.491Z,27.03
2017-08-28T04:54:46.343Z,27.02
2017-08-28T04:56:53.856Z,27.04
2017-08-28T04:59:02.394Z,27.05
2017-08-28T05:01:08.117Z,27.06
2017-08-28T05:03:14.888Z,27.06
2017-08-28T05:05:20.572Z,27.10
2017-08-28T05:07:26.227Z,27.10
2017-08-28T05:09:32.503Z,27.12
2017-08-28T05:11:40.529Z,27.11
2017-08-28T05:13:51.818Z,27.13
2017-08-28T05:15:59.575Z,27.15
2017-08-28T05:18:06.541Z,27.15
2017-08-28T05:20:14.144Z,27.13
2017-08-28T05:22:20.859Z,27.21
2017-08-28T05:24:27.326Z,27.17
2017-08-28T05:26:33.493Z,27.22
2017-08-28T05:28:44.595Z,27.25
2017-08-28T05:30:52.979Z,27.21
2017-08-28T05:32:59.615Z,27.28
2017-08-28T05:35:07.934Z,27.29
2017-08-28T05:37:14.041Z,27.32
2017-08-28T05:39:19.667Z,27.35
2017-08-28T05:41:25.263Z,27.38
2017-08-28T05:43:31.369Z,27.38
2017-08-28T05:45:40.093Z,27.39
2017-08-28T05:47:49.339Z,27.43
2017-08-28T05:49:56.871Z,27.44
2017-08-28T05:52:02.896Z,27.48
2017-08-28T05:54:08.681Z,27.49
2017-08-28T05:56:14.719Z,27.54
2017-08-28T05:58:20.289Z,27.51
2017-08-28T06:00:27.814Z,27.53
2017-08-28T06:02:34.025Z,27.55
2017-08-28T06:04:45.009Z,27.55
2017-08-28T06:06:53.754Z,27.59
2017-08-28T06:09:02.589Z,27.59
2017-08-28T06:11:09.436Z,27.63
2017-08-28T06:13:15.044Z,27.65
2017-08-28T06:15:20.843Z,27.65
2017-08-28T06:17:26.575Z,27.65
2017-08-28T06:19:32.355Z,27.65
2017-08-28T06:21:39.377Z,27.67
2017-08-28T06:23:49.118Z,27.68
2017-08-28T06:26:00.340Z,27.67
2017-08-28T06:28:07.385Z,27.67
2017-08-28T06:30:13.789Z,27.67
2017-08-28T06:32:20.285Z,27.69
2017-08-28T06:34:27.873Z,27.68
2017-08-28T06:36:33.688Z,27.72
2017-08-28T06:38:45.535Z,27.72
2017-08-28T06:40:51.247Z,27.72
2017-08-28T06:43:01.346Z,27.74
2017-08-28T06:45:07.449Z,27.75
2017-08-28T06:47:14.288Z,27.77
2017-08-28T06:49:20.497Z,27.78
2017-08-28T06:51:26.726Z,27.77
2017-08-28T06:53:33.357Z,27.78
2017-08-28T06:55:39.038Z,27.78
2017-08-28T06:57:47.427Z,27.78
2017-08-28T07:00:02.628Z,27.80
2017-08-28T07:02:08.281Z,27.78
2017-08-28T07:04:14.553Z,27.82
2017-08-28T07:06:20.395Z,27.82
2017-08-28T07:08:26.419Z,27.80
2017-08-28T07:10:32.369Z,27.82
2017-08-28T07:12:38.191Z,27.82
2017-08-28T07:14:46.318Z,27.83
2017-08-28T07:16:52.500Z,27.84
2017-08-28T07:19:05.924Z,27.83
2017-08-28T07:21:11.327Z,27.85
2017-08-28T07:23:16.843Z,27.87
2017-08-28T07:25:23.034Z,27.83
2017-08-28T07:27:29.757Z,27.88
2017-08-28T07:29:36.837Z,27.88
2017-08-28T07:31:49.744Z,27.87
2017-08-28T07:34:04.992Z,27.87
2017-08-28T07:36:13.089Z,27.89
2017-08-28T07:38:21.042Z,27.86
2017-08-28T07:40:28.847Z,27.89
2017-08-28T07:42:36.378Z,27.93
2017-08-28T07:44:45.551Z,27.90
2017-08-28T07:46:53.885Z,27.89
2017-08-28T07:49:01.244Z,27.85
2017-08-28T07:51:08.261Z,27.92
2017-08-28T07:55:27.078Z,27.94
2017-08-28T07:57:35.597Z,27.89
2017-08-28T07:59:45.434Z,27.95
2017-08-28T08:01:53.853Z,27.95
2017-08-28T08:04:00.049Z,27.92
2017-08-28T08:06:07.304Z,27.94
2017-08-28T08:08:13.951Z,27.91
2017-08-28T08:10:20.817Z,27.95
2017-08-28T08:12:26.618Z,27.95
2017-08-28T08:14:33.818Z,27.95
2017-08-28T08:16:44.292Z,27.97
2017-08-28T08:18:52.363Z,27.98
2017-08-28T08:20:58.682Z,27.99
2017-08-28T08:23:05.335Z,27.99
2017-08-28T08:25:11.270Z,28.02
2017-08-28T08:27:17.057Z,28.02
2017-08-28T08:29:23.437Z,27.97
2017-08-28T08:31:29.127Z,27.96
2017-08-28T08:33:38.747Z,27.97
2017-08-28T08:35:47.856Z,28.03
2017-08-28T08:37:54.693Z,28.02
2017-08-28T08:40:02.049Z,27.98
2017-08-28T08:42:07.808Z,28.02
2017-08-28T08:44:13.741Z,28.04
2017-08-28T08:46:19.204Z,28.00
2017-08-28T08:48:26.500Z,28.03
2017-08-28T08:50:33.566Z,28.04
2017-08-28T08:52:44.563Z,27.99
2017-08-28T08:54:55.457Z,28.04
2017-08-28T08:57:02.113Z,28.01
2017-08-28T08:59:08.832Z,28.05
2017-08-28T09:01:17.053Z,28.04
2017-08-28T09:03:27.194Z,28.05
2017-08-28T09:05:33.065Z,28.07
2017-08-28T09:07:44.106Z,28.03
2017-08-28T09:09:51.996Z,28.06
2017-08-28T09:12:04.538Z,28.08
2017-08-28T09:14:11.037Z,28.08
2017-08-28T09:16:16.861Z,28.10
2017-08-28T09:18:23.179Z,28.13
2017-08-28T09:20:28.715Z,28.10
2017-08-28T09:22:35.089Z,28.06
2017-08-28T09:24:44.448Z,28.10
2017-08-28T09:26:51.981Z,28.16
2017-08-28T09:29:00.209Z,28.16
2017-08-28T09:31:06.365Z,28.14
2017-08-28T09:33:12.213Z,28.17
2017-08-28T09:35:17.864Z,28.08
2017-08-28T09:37:26.231Z,28.18
2017-08-28T09:39:32.631Z,28.18
2017-08-28T09:41:39.527Z,28.22
2017-08-28T09:43:48.807Z,28.17
2017-08-28T09:45:59.551Z,28.19
2017-08-28T09:48:05.476Z,28.11
2017-08-28T09:50:13.576Z,28.17
2017-08-28T09:52:21.879Z,28.16
2017-08-28T09:54:27.941Z,28.22
2017-08-28T09:56:34.626Z,28.14
2017-08-28T09:58:48.009Z,28.16
2017-08-28T10:00:54.140Z,28.19
2017-08-28T10:03:03.211Z,28.24
2017-08-28T10:05:09.180Z,28.26
2017-08-28T10:07:16.035Z,28.12
2017-08-28T10:09:22.252Z,28.14
2017-08-28T10:11:29.272Z,28.23
2017-08-28T10:13:34.961Z,28.20
2017-08-28T10:15:46.568Z,28.19
2017-08-28T10:18:05.640Z,28.22
2017-08-28T10:20:12.218Z,28.22
2017-08-28T10:22:25.800Z,28.20
2017-08-28T10:25:22.013Z,28.23
2017-08-28T10:27:53.452Z,28.19
2017-08-28T10:30:26.560Z,28.23
2017-08-28T10:32:40.480Z,28.25
2017-08-28T10:35:21.245Z,28.24
2017-08-28T10:37:27.784Z,28.20
2017-08-28T10:39:34.210Z,28.22
2017-08-28T10:41:44.825Z,28.28
2017-08-28T10:43:55.062Z,28.21
2017-08-28T10:46:02.621Z,28.24
2017-08-28T10:48:08.684Z,28.25
2017-08-28T10:50:15.478Z,28.18
2017-08-28T10:52:21.356Z,28.25
2017-08-28T10:54:28.670Z,28.20
2017-08-28T10:56:49.847Z,28.19
2017-08-28T10:58:58.492Z,28.27
2017-08-28T11:01:07.899Z,28.24
2017-08-28T11:03:13.566Z,28.21
2017-08-28T11:05:19.145Z,28.25
2017-08-28T11:07:24.978Z,28.25
2017-08-28T11:09:30.608Z,28.27
2017-08-28T11:11:37.659Z,28.34
2017-08-28T11:13:48.058Z,28.21
2017-08-28T11:15:58.256Z,28.21
2017-08-28T11:18:03.984Z,28.28
2017-08-28T11:20:10.768Z,28.20
2017-08-28T11:22:18.991Z,28.21
2017-08-28T11:24:24.554Z,28.26
2017-08-28T11:26:30.823Z,28.32
2017-08-28T11:28:36.685Z,28.29
2017-08-28T11:30:46.922Z,28.28
2017-08-28T11:32:53.699Z,28.28
2017-08-28T11:34:59.902Z,28.29
2017-08-28T11:37:05.743Z,28.19
2017-08-28T11:39:12.028Z,28.26
2017-08-28T11:41:17.879Z,28.24
2017-08-28T11:43:24.317Z,28.24
2017-08-28T11:45:30.876Z,28.28
2017-08-28T11:47:36.800Z,28.22
2017-08-28T11:49:53.920Z,28.26
2017-08-28T11:52:00.796Z,28.25
2017-08-28T11:54:07.623Z,28.42
2017-08-28T11:56:15.128Z,28.31
2017-08-28T11:58:23.374Z,28.37
2017-08-28T12:00:29.573Z,28.33
2017-08-28T12:02:36.392Z,28.41
2017-08-28T12:04:47.711Z,28.42
2017-08-28T12:06:55.875Z,28.33
2017-08-28T12:09:02.685Z,28.45
2017-08-28T12:11:09.955Z,28.54
2017-08-28T12:13:16.695Z,28.55
2017-08-28T12:15:23.303Z,28.76
2017-08-28T12:17:30.513Z,29.52
2017-08-28T12:19:38.463Z,29.99
2017-08-28T12:21:50.515Z,30.00
2017-08-28T12:23:59.230Z,30.18
2017-08-28T12:26:05.977Z,30.12
2017-08-28T12:28:12.913Z,30.30
2017-08-28T12:30:21.026Z,30.23
2017-08-28T12:32:28.836Z,30.33
2017-08-28T12:34:36.801Z,30.39
2017-08-28T12:36:47.995Z,30.42
2017-08-28T12:38:57.803Z,30.50
2017-08-28T12:41:07.074Z,30.65
2017-08-28T12:43:13.410Z,30.63
2017-08-28T12:45:19.964Z,30.81
2017-08-28T12:47:27.158Z,30.94
2017-08-28T12:49:34.211Z,30.92
2017-08-28T12:51:45.173Z,31.10
2017-08-28T12:53:52.545Z,31.28
2017-08-28T12:56:03.146Z,31.34
2017-08-28T12:58:10.844Z,31.38
2017-08-28T13:00:18.040Z,31.47
2017-08-28T13:02:24.557Z,31.55
2017-08-28T13:04:31.516Z,31.61
2017-08-28T13:06:38.666Z,31.61
2017-08-28T13:08:48.734Z,31.57
2017-08-28T13:10:55.820Z,31.70
2017-08-28T13:13:01.999Z,31.87
2017-08-28T13:15:10.233Z,31.93
2017-08-28T13:17:17.984Z,31.84
2017-08-28T13:19:23.668Z,31.82
2017-08-28T13:21:30.065Z,31.82
2017-08-28T13:23:38.611Z,31.76
2017-08-28T13:25:48.308Z,31.96
2017-08-28T13:28:06.960Z,32.03
2017-08-28T13:30:13.750Z,32.11
2017-08-28T13:32:23.981Z,32.11
2017-08-28T13:34:34.734Z,32.06
2017-08-28T13:36:44.318Z,32.13
2017-08-28T13:38:51.215Z,32.23
2017-08-28T13:41:00.671Z,32.22
2017-08-28T13:43:07.220Z,32.27
2017-08-28T13:45:13.106Z,32.19
2017-08-28T13:47:19.636Z,32.36
2017-08-28T13:49:25.468Z,32.43
2017-08-28T13:51:31.236Z,32.54
2017-08-28T13:53:41.364Z,32.60
2017-08-28T13:55:50.720Z,32.78
2017-08-28T13:58:06.512Z,32.71
2017-08-28T14:00:34.277Z,32.83
2017-08-28T14:02:48.782Z,32.77
2017-08-28T14:05:11.216Z,32.93
2017-08-28T14:07:17.193Z,33.00
2017-08-28T14:09:23.704Z,32.96
2017-08-28T14:11:30.898Z,32.94
2017-08-28T14:13:40.096Z,32.97
2017-08-28T14:15:50.363Z,32.93
2017-08-28T14:17:57.298Z,32.95
2017-08-28T14:20:03.805Z,33.11
2017-08-28T14:22:12.883Z,33.06
2017-08-28T14:24:18.735Z,33.00
2017-08-28T14:26:26.714Z,33.03
2017-08-28T14:28:41.781Z,32.94
2017-08-28T14:30:51.526Z,32.68
2017-08-28T14:33:00.713Z,32.52
2017-08-28T14:35:08.133Z,32.26
2017-08-28T14:37:15.425Z,31.91
2017-08-28T14:39:21.670Z,31.65
2017-08-28T14:41:27.311Z,31.48
2017-08-28T14:43:34.969Z,31.26
2017-08-28T14:45:48.123Z,31.20
2017-08-28T14:48:02.164Z,31.17
2017-08-28T14:50:08.967Z,31.23
2017-08-28T14:52:15.249Z,31.27
2017-08-28T14:54:21.458Z,31.19
2017-08-28T14:56:27.823Z,31.21
2017-08-28T14:58:34.277Z,31.30
2017-08-28T15:00:41.535Z,31.31
2017-08-28T15:02:50.731Z,31.23
2017-08-28T15:05:04.752Z,31.30
2017-08-28T15:07:12.405Z,31.31
2017-08-28T15:09:18.386Z,31.38
2017-08-28T15:11:25.499Z,31.38
2017-08-28T15:13:31.643Z,31.37
2017-08-28T15:15:40.130Z,31.43
2017-08-28T15:18:01.703Z,31.54
2017-08-28T15:20:08.216Z,31.56
2017-08-28T15:22:18.371Z,31.58
2017-08-28T15:24:26.668Z,31.53
2017-08-28T15:26:32.376Z,31.42
2017-08-28T15:28:39.567Z,31.48
2017-08-28T15:30:49.115Z,31.52
2017-08-28T15:32:56.769Z,31.47
2017-08-28T15:35:03.295Z,31.48
2017-08-28T15:37:10.692Z,31.38
2017-08-28T15:39:16.469Z,31.55
2017-08-28T15:41:22.400Z,31.33
2017-08-28T15:43:28.136Z,31.35
2017-08-28T15:45:33.923Z,31.39
2017-08-28T15:47:39.783Z,31.40
2017-08-28T15:49:50.194Z,31.27
2017-08-28T15:51:58.710Z,31.40
2017-08-28T15:54:04.877Z,31.45
2017-08-28T15:56:11.002Z,31.42
2017-08-28T15:58:17.606Z,31.28
2017-08-28T16:00:23.818Z,31.32
2017-08-28T16:02:30.290Z,31.34
2017-08-28T16:04:36.077Z,31.28
2017-08-28T16:08:55.958Z,31.30
2017-08-28T16:11:02.391Z,31.34
2017-08-28T16:13:09.423Z,31.28
2017-08-28T16:15:19.580Z,31.23
2017-08-28T16:17:26.048Z,31.23
2017-08-28T16:19:31.650Z,31.16
2017-08-28T16:21:37.521Z,31.14
2017-08-28T16:23:45.362Z,31.10
2017-08-28T16:25:51.655Z,31.09
2017-08-28T16:28:00.790Z,31.05
2017-08-28T16:30:07.238Z,31.03
2017-08-28T16:32:12.989Z,30.99
2017-08-28T16:34:18.969Z,31.01
2017-08-28T16:36:24.895Z,31.04
2017-08-28T16:38:30.812Z,31.02
2017-08-28T16:40:37.106Z,30.89
2017-08-28T16:42:45.920Z,30.85
2017-08-28T16:44:52.209Z,30.90
2017-08-28T16:47:00.025Z,30.91
2017-08-28T16:49:05.788Z,30.85
2017-08-28T16:51:11.518Z,30.75
2017-08-28T16:53:17.577Z,30.79
2017-08-28T16:55:23.270Z,30.74
2017-08-28T16:57:28.991Z,30.66
2017-08-28T16:59:35.024Z,30.67
2017-08-28T17:01:42.282Z,30.63
2017-08-28T17:03:50.055Z,30.64
2017-08-28T17:06:02.684Z,30.50
2017-08-28T17:08:08.337Z,30.42
2017-08-28T17:10:14.064Z,30.45
2017-08-28T17:12:23.002Z,30.46
2017-08-28T17:14:28.695Z,30.54
2017-08-28T17:16:34.558Z,30.41
2017-08-28T17:18:44.003Z,30.43
2017-08-28T17:20:52.537Z,30.41
2017-08-28T17:23:02.328Z,30.42
2017-08-28T17:25:09.871Z,30.34
2017-08-28T17:27:16.531Z,30.33
2017-08-28T17:29:23.079Z,30.23
2017-08-28T17:31:29.222Z,30.25
2017-08-28T17:33:35.505Z,30.20
2017-08-28T17:35:44.279Z,30.14
2017-08-28T17:37:52.497Z,30.05
2017-08-28T17:40:00.760Z,29.98
2017-08-28T17:42:07.149Z,29.91
2017-08-28T17:44:15.970Z,29.88
2017-08-28T17:46:22.274Z,29.82
2017-08-28T17:48:27.994Z,29.82
2017-08-28T17:50:34.141Z,29.75
2017-08-28T17:52:39.887Z,29.75
2017-08-28T17:54:48.840Z,29.67
2017-08-28T17:56:56.120Z,29.75
2017-08-28T17:59:02.291Z,29.63
2017-08-28T18:01:08.349Z,29.58
2017-08-28T18:03:15.511Z,29.62
2017-08-28T18:05:26.034Z,29.68
2017-08-28T18:07:34.672Z,29.50
2017-08-28T18:09:51.884Z,28.38
2017-08-28T18:11:57.669Z,28.00
2017-08-28T18:14:05.605Z,28.03
2017-08-28T18:16:13.991Z,27.56
2017-08-28T18:18:20.272Z,27.91
2017-08-28T18:20:28.689Z,27.39
2017-08-28T18:22:35.598Z,27.48
2017-08-28T18:24:45.338Z,27.85
2017-08-28T18:26:51.773Z,27.77
2017-08-28T18:28:57.787Z,27.49
2017-08-28T18:31:05.274Z,27.38
2017-08-28T18:33:11.914Z,27.66
2017-08-28T18:35:19.293Z,27.22
2017-08-28T18:37:25.213Z,27.23
2017-08-28T18:39:31.045Z,27.10
2017-08-28T18:41:37.334Z,27.01
2017-08-28T18:43:47.585Z,27.15
2017-08-28T18:45:54.043Z,27.65
2017-08-28T18:48:03.648Z,27.77
2017-08-28T18:50:12.787Z,27.86
2017-08-28T18:52:20.917Z,27.85
2017-08-28T18:54:29.345Z,27.81
2017-08-28T18:56:36.257Z,27.87
2017-08-28T18:58:48.456Z,27.78
2017-08-28T19:00:59.589Z,27.75
2017-08-28T19:03:07.167Z,27.73
2017-08-28T19:05:14.203Z,27.80
2017-08-28T19:07:20.949Z,27.74
2017-08-28T19:09:27.760Z,27.43
2017-08-28T19:11:39.858Z,27.47
2017-08-28T19:13:54.249Z,27.58
2017-08-28T19:16:03.742Z,27.52
2017-08-28T19:18:11.183Z,27.52
2017-08-28T19:20:18.309Z,27.44
2017-08-28T19:22:26.212Z,27.47
2017-08-28T19:24:32.920Z,27.58
2017-08-28T19:26:45.005Z,27.61
2017-08-28T19:28:53.314Z,27.35
2017-08-28T19:31:02.394Z,27.29
2017-08-28T19:33:10.203Z,27.25
2017-08-28T19:35:28.291Z,27.33
2017-08-28T19:37:34.428Z,27.36
2017-08-28T19:39:40.913Z,27.44
2017-08-28T19:41:49.876Z,27.33
2017-08-28T19:43:59.344Z,27.17
2017-08-28T19:46:06.757Z,27.13
2017-08-28T19:48:13.997Z,27.14
2017-08-28T19:50:20.110Z,27.11
2017-08-28T19:52:26.655Z,26.94
2017-08-28T19:54:33.681Z,26.99
2017-08-28T19:56:42.341Z,27.02
2017-08-28T19:58:52.261Z,26.93
2017-08-28T20:01:00.030Z,27.04
2017-08-28T20:03:08.911Z,26.91
2017-08-28T20:05:16.189Z,27.00
2017-08-28T20:07:22.036Z,26.89
2017-08-28T20:09:28.780Z,26.86
2017-08-28T20:11:37.154Z,26.89
2017-08-28T20:13:48.712Z,26.81
2017-08-28T20:16:04.245Z,26.83
2017-08-28T20:18:15.398Z,26.77
2017-08-28T20:20:24.299Z,26.74
2017-08-28T20:22:31.815Z,26.67
2017-08-28T20:29:37.117Z,26.62
2017-08-28T20:31:50.103Z,26.68
2017-08-28T20:34:21.638Z,26.60
2017-08-28T20:36:28.694Z,26.57
2017-08-28T20:38:36.754Z,26.55
2017-08-28T20:40:45.412Z,26.50
2017-08-28T20:42:54.250Z,26.45
2017-08-28T20:45:02.343Z,26.47
2017-08-28T20:47:10.107Z,26.34
2017-08-28T20:49:16.541Z,26.45
2017-08-28T20:51:25.105Z,26.44
2017-08-28T20:53:32.726Z,26.05
2017-08-28T20:55:39.907Z,25.79
2017-08-28T20:57:51.844Z,25.73
2017-08-28T21:00:00.419Z,25.45
2017-08-28T21:02:06.994Z,25.77
2017-08-28T21:04:13.980Z,25.60
2017-08-28T21:06:21.034Z,25.66
2017-08-28T21:08:28.394Z,25.49
2017-08-28T21:10:33.982Z,25.53
2017-08-28T21:12:40.555Z,25.85
2017-08-28T21:14:48.504Z,25.82
2017-08-28T21:16:57.017Z,25.51
2017-08-28T21:19:02.783Z,25.74
2017-08-28T21:21:08.777Z,25.98
2017-08-28T21:23:15.174Z,25.68
2017-08-28T21:25:20.881Z,25.36
2017-08-28T21:27:26.633Z,25.77
2017-08-28T21:29:33.016Z,25.91
2017-08-28T21:31:40.234Z,25.91
2017-08-28T21:33:51.475Z,25.93
2017-08-28T21:36:02.926Z,25.65
2017-08-28T21:38:08.757Z,25.78
2017-08-28T21:40:14.588Z,25.52
2017-08-28T21:42:20.537Z,24.99
2017-08-28T21:44:26.484Z,25.48
2017-08-28T21:46:35.026Z,25.06
2017-08-28T21:48:44.694Z,25.01
2017-08-28T21:50:54.352Z,25.34
2017-08-28T21:53:00.992Z,25.85
2017-08-28T21:55:07.237Z,25.99
2017-08-28T21:57:12.995Z,25.81
2017-08-28T21:59:18.884Z,25.88
2017-08-28T22:01:25.164Z,26.29
2017-08-28T22:03:31.347Z,25.72
2017-08-28T22:05:36.984Z,26.15
2017-08-28T22:07:46.311Z,25.99
2017-08-28T22:09:55.532Z,25.67
2017-08-28T22:12:06.011Z,25.77
2017-08-28T22:14:12.576Z,26.23
2017-08-28T22:16:18.636Z,26.47
2017-08-28T22:18:30.184Z,26.17
2017-08-28T22:20:37.122Z,26.00
2017-08-28T22:22:47.937Z,26.47
2017-08-28T22:24:58.035Z,25.95
2017-08-28T22:27:04.097Z,26.13
2017-08-28T22:29:10.552Z,26.25
2017-08-28T22:31:16.932Z,25.25
2017-08-28T22:33:23.838Z,25.61
2017-08-28T22:35:29.590Z,25.98
2017-08-28T22:37:35.660Z,25.45
2017-08-28T22:39:46.206Z,25.78
2017-08-28T22:41:54.013Z,26.11
2017-08-28T22:44:08.465Z,25.98
2017-08-28T22:46:14.421Z,25.79
2017-08-28T22:48:25.733Z,25.59
2017-08-28T22:50:38.795Z,25.52
2017-08-28T22:52:49.406Z,25.32
2017-08-28T22:54:58.119Z,24.55
2017-08-28T22:57:05.751Z,25.27
2017-08-28T22:59:16.753Z,25.60
2017-08-28T23:01:22.693Z,25.63
2017-08-28T23:03:28.260Z,25.87
2017-08-28T23:05:34.251Z,24.93
2017-08-28T23:07:40.353Z,25.29
2017-08-28T23:09:51.707Z,25.04
2017-08-28T23:12:00.336Z,25.50
2017-08-28T23:14:06.001Z,25.32
2017-08-28T23:16:12.657Z,25.40
2017-08-28T23:18:19.373Z,25.54
2017-08-28T23:20:26.217Z,25.67
2017-08-28T23:22:31.868Z,25.74
2017-08-28T23:24:38.662Z,25.94
2017-08-28T23:26:49.939Z,25.22
2017-08-28T23:28:58.900Z,24.84
2017-08-28T23:31:05.605Z,24.41
2017-08-28T23:33:12.504Z,24.69
2017-08-28T23:35:19.532Z,25.44
2017-08-28T23:37:26.341Z,24.67
2017-08-28T23:39:33.033Z,24.28
2017-08-28T23:41:40.096Z,24.10
2017-08-28T23:43:49.318Z,24.75
2017-08-28T23:45:54.813Z,24.53
2017-08-28T23:48:00.511Z,24.69
2017-08-28T23:50:06.472Z,24.60
2017-08-28T23:52:13.188Z,24.88
2017-08-28T23:54:19.872Z,25.05
2017-08-28T23:56:26.842Z,24.51
2017-08-28T23:58:33.862Z,24.80
