createdAt,value
2023-04-03T00:01:18.112Z,56.41
2023-04-03T00:03:49.141Z,56.23
2023-04-03T00:06:17.605Z,56.25
2023-04-03T00:08:45.696Z,56.42
2023-04-03T00:11:13.898Z,56.42
2023-04-03T00:13:49.460Z,56.38
2023-04-03T00:16:17.581Z,56.69
2023-04-03T00:18:45.846Z,56.42
2023-04-03T00:21:14.461Z,56.48
2023-04-03T00:23:42.820Z,56.52
2023-04-03T00:26:11.004Z,56.54
2023-04-03T00:28:40.413Z,56.98
2023-04-03T00:31:08.492Z,56.84
2023-04-03T00:33:37.286Z,56.88
2023-04-03T00:36:10.594Z,57.22
2023-04-03T00:38:38.874Z,57.38
2023-04-03T00:41:17.275Z,57.65
2023-04-03T00:43:46.300Z,57.81
2023-04-03T00:46:14.414Z,57.88
2023-04-03T00:48:47.929Z,57.84
2023-04-03T00:51:19.304Z,58.02
2023-04-03T00:53:52.059Z,58.16
2023-04-03T00:56:23.506Z,58.45
2023-04-03T00:58:57.862Z,58.80
2023-04-03T01:01:27.820Z,58.83
2023-04-03T01:03:56.627Z,59.03
2023-04-03T01:06:33.075Z,59.16
2023-04-03T01:09:07.173Z,59.31
2023-04-03T01:11:35.435Z,59.41
2023-04-03T01:14:11.391Z,59.39
2023-04-03T01:16:40.596Z,59.61
2023-04-03T01:19:12.618Z,59.70
2023-04-03T01:22:04.035Z,59.95
2023-04-03T01:24:42.264Z,60.28
2023-04-03T01:27:13.257Z,60.24
2023-04-03T01:29:42.535Z,60.21
2023-04-03T01:32:10.689Z,60.33
2023-04-03T01:34:38.831Z,60.48
2023-04-03T01:37:07.392Z,60.65
2023-04-03T01:39:35.554Z,60.52
2023-04-03T01:42:06.665Z,60.68
2023-04-03T01:44:37.772Z,60.74
2023-04-03T01:47:09.340Z,60.96
2023-04-03T01:49:37.739Z,60.87
2023-04-03T01:52:06.109Z,61.17
2023-04-03T01:54:37.315Z,61.07
2023-04-03T01:57:07.665Z,61.03
2023-04-03T01:59:36.926Z,61.13
2023-04-03T02:02:04.858Z,61.06
2023-04-03T02:04:33.145Z,61.05
2023-04-03T02:07:04.137Z,61.27
2023-04-03T02:09:32.082Z,61.50
2023-04-03T02:12:00.192Z,61.55
2023-04-03T02:14:28.676Z,61.65
2023-04-03T02:16:56.683Z,61.91
2023-04-03T02:19:24.798Z,62.07
2023-04-03T02:21:53.466Z,61.91
2023-04-03T02:24:21.527Z,62.28
2023-04-03T02:26:49.343Z,62.22
2023-04-03T02:29:17.630Z,62.13
2023-04-03T02:31:45.638Z,62.55
2023-04-03T02:34:13.937Z,62.42
2023-04-03T02:36:42.512Z,62.61
2023-04-03T02:39:10.807Z,62.67
2023-04-03T02:41:38.772Z,62.72
2023-04-03T02:44:15.646Z,62.88
2023-04-03T02:46:46.593Z,62.78
2023-04-03T02:49:14.545Z,62.65
2023-04-03T02:51:42.606Z,63.17
2023-04-03T02:54:11.393Z,62.99
2023-04-03T02:56:41.579Z,63.00
2023-04-03T02:59:09.616Z,63.50
2023-04-03T03:01:38.682Z,63.55
2023-04-03T03:04:06.740Z,63.50
2023-04-03T03:06:34.835Z,63.70
2023-04-03T03:09:03.369Z,64.05
2023-04-03T03:11:31.668Z,64.00
2023-04-03T03:14:02.380Z,63.85
2023-04-03T03:16:30.722Z,63.91
2023-04-03T03:18:59.141Z,63.84
2023-04-03T03:21:27.840Z,64.05
2023-04-03T03:23:55.895Z,63.96
2023-04-03T03:26:24.795Z,63.90
2023-04-03T03:28:52.824Z,64.00
2023-04-03T03:31:21.711Z,63.93
2023-04-03T03:33:49.733Z,64.09
2023-04-03T03:36:17.616Z,64.27
2023-04-03T03:38:45.761Z,64.16
2023-04-03T03:41:13.737Z,64.16
2023-04-03T03:43:43.398Z,64.09
2023-04-03T03:46:12.341Z,64.10
2023-04-03T03:48:40.884Z,64.44
2023-04-03T03:51:08.891Z,64.49
2023-04-03T03:53:37.963Z,64.44
2023-04-03T03:56:08.443Z,64.45
2023-04-03T03:58:37.491Z,64.39
2023-04-03T04:01:07.160Z,64.33
2023-04-03T04:03:38.221Z,63.86
2023-04-03T04:06:07.754Z,63.87
2023-04-03T04:08:37.672Z,64.07
2023-04-03T04:11:06.938Z,64.20
2023-04-03T04:13:41.962Z,64.25
2023-04-03T04:16:11.011Z,64.12
2023-04-03T04:18:40.326Z,64.06
2023-04-03T04:21:08.756Z,64.32
2023-04-03T04:23:36.879Z,64.49
2023-04-03T04:26:05.414Z,64.14
2023-04-03T04:28:36.318Z,64.07
2023-04-03T04:31:07.382Z,64.24
2023-04-03T04:33:35.782Z,64.25
2023-04-03T04:36:04.905Z,64.22
2023-04-03T04:38:33.777Z,64.15
2023-04-03T04:41:02.187Z,63.98
2023-04-03T04:43:30.336Z,64.25
2023-04-03T04:46:13.524Z,63.99
2023-04-03T04:48:46.327Z,64.29
2023-04-03T04:51:15.672Z,64.22
2023-04-03T04:53:43.909Z,63.91
2023-04-03T04:56:13.968Z,64.20
2023-04-03T04:58:42.343Z,64.15
2023-04-03T05:01:12.060Z,64.23
2023-04-03T05:03:46.989Z,64.43
2023-04-03T05:06:15.330Z,64.72
2023-04-03T05:08:43.530Z,64.58
2023-04-03T05:11:11.602Z,64.67
2023-04-03T05:13:42.738Z,64.59
2023-04-03T05:16:14.078Z,64.65
2023-04-03T05:18:42.444Z,64.49
2023-04-03T05:21:13.071Z,64.44
2023-04-03T05:23:44.418Z,64.42
2023-04-03T05:26:13.355Z,64.10
2023-04-03T05:28:44.370Z,63.81
2023-04-03T05:31:14.386Z,63.72
2023-04-03T05:33:43.704Z,63.66
2023-04-03T05:36:14.688Z,63.62
2023-04-03T05:38:45.869Z,63.46
2023-04-03T05:41:17.481Z,63.47
2023-04-03T05:43:46.806Z,63.31
2023-04-03T05:46:18.285Z,63.19
2023-04-03T05:48:48.300Z,63.14
2023-04-03T05:51:24.273Z,62.98
2023-04-03T05:54:28.071Z,62.78
2023-04-03T05:57:03.440Z,62.44
2023-04-03T05:59:31.664Z,62.28
2023-04-03T06:01:59.957Z,62.38
2023-04-03T06:04:28.479Z,62.37
2023-04-03T06:06:58.706Z,61.74
2023-04-03T06:09:32.068Z,61.69
2023-04-03T06:12:01.200Z,61.53
2023-04-03T06:14:29.754Z,61.16
2023-04-03T06:16:57.880Z,61.00
2023-04-03T06:19:25.838Z,61.28
2023-04-03T06:21:56.689Z,61.31
2023-04-03T06:24:26.399Z,61.06
2023-04-03T06:26:54.442Z,61.02
2023-04-03T06:29:22.888Z,60.09
2023-04-03T06:31:51.924Z,60.31
2023-04-03T06:34:19.983Z,60.64
2023-04-03T06:36:48.368Z,59.84
2023-04-03T06:39:18.453Z,59.77
2023-04-03T06:41:46.742Z,59.65
2023-04-03T06:44:16.837Z,59.20
2023-04-03T06:46:46.440Z,59.53
2023-04-03T06:49:17.594Z,59.55
2023-04-03T06:51:45.724Z,58.70
2023-04-03T06:54:13.729Z,58.17
2023-04-03T06:56:41.892Z,57.97
2023-04-03T06:59:11.045Z,58.39
2023-04-03T07:01:38.959Z,57.80
2023-04-03T07:04:08.492Z,56.55
2023-04-03T07:06:36.676Z,56.30
2023-04-03T07:09:04.801Z,56.47
2023-04-03T07:11:32.891Z,55.85
2023-04-03T07:14:00.767Z,55.45
2023-04-03T07:16:29.226Z,55.19
2023-04-03T07:18:57.488Z,54.72
2023-04-03T07:21:25.491Z,54.82
2023-04-03T07:23:54.007Z,54.32
2023-04-03T07:26:23.229Z,53.43
2023-04-03T07:28:51.275Z,53.39
2023-04-03T07:31:19.793Z,53.50
2023-04-03T07:33:47.941Z,53.45
2023-04-03T07:36:18.755Z,53.19
2023-04-03T07:38:47.000Z,53.14
2023-04-03T07:41:18.571Z,53.30
2023-04-03T07:43:48.132Z,53.70
2023-04-03T07:46:16.026Z,54.38
2023-04-03T07:48:43.966Z,53.43
2023-04-03T07:51:12.071Z,51.53
2023-04-03T07:53:39.876Z,51.66
2023-04-03T07:56:08.930Z,51.05
2023-04-03T07:58:40.951Z,50.61
2023-04-03T13:02:48.468Z,30.53
2023-04-03T13:05:19.456Z,31.35
2023-04-03T13:07:59.372Z,30.91
2023-04-03T13:10:27.570Z,30.83
2023-04-03T13:12:58.338Z,30.26
2023-04-03T13:15:31.701Z,29.17
2023-04-03T13:17:59.760Z,29.95
2023-04-03T13:20:29.425Z,32.10
2023-04-03T13:23:06.840Z,30.48
2023-04-03T13:25:38.127Z,29.93
2023-04-03T13:28:13.694Z,29.42
2023-04-03T13:31:00.850Z,29.03
2023-04-03T13:33:32.604Z,29.12
2023-04-03T13:36:22.548Z,29.08
2023-04-03T13:39:05.478Z,29.07
2023-04-03T13:41:40.005Z,28.96
2023-04-03T13:44:23.872Z,28.99
2023-04-03T13:46:57.685Z,28.65
2023-04-03T13:49:44.586Z,27.94
2023-04-03T13:52:24.032Z,27.55
2023-04-03T13:55:04.239Z,27.89
2023-04-03T13:57:34.130Z,28.31
2023-04-03T14:00:22.200Z,27.46
2023-04-03T14:02:50.468Z,28.52
2023-04-03T14:05:22.245Z,29.65
2023-04-03T14:07:50.452Z,29.86
2023-04-03T14:10:19.043Z,28.82
2023-04-03T14:12:47.432Z,27.93
2023-04-03T14:15:23.231Z,28.37
2023-04-03T14:17:55.519Z,29.63
2023-04-03T14:20:24.750Z,30.54
2023-04-03T14:22:55.122Z,31.14
2023-04-03T14:25:25.139Z,31.28
2023-04-03T14:27:55.165Z,31.89
2023-04-03T14:30:29.905Z,32.35
2023-04-03T14:32:58.230Z,33.25
2023-04-03T14:35:26.929Z,33.41
2023-04-03T14:37:57.040Z,32.95
2023-04-03T14:40:27.637Z,32.86
2023-04-03T14:42:56.556Z,33.18
2023-04-03T14:45:25.325Z,32.88
2023-04-03T14:47:55.852Z,33.23
2023-04-03T14:50:27.386Z,30.64
2023-04-03T14:52:59.050Z,28.81
2023-04-03T14:55:28.750Z,28.42
2023-04-03T14:57:56.781Z,28.57
2023-04-03T15:00:24.837Z,29.00
2023-04-03T15:02:53.328Z,29.39
2023-04-03T15:05:21.692Z,30.08
2023-04-03T15:07:53.498Z,30.87
2023-04-03T15:10:32.655Z,31.44
2023-04-03T15:13:01.551Z,32.14
2023-04-03T15:15:30.860Z,32.61
2023-04-03T15:17:59.358Z,33.13
2023-04-03T15:20:28.808Z,33.36
2023-04-03T15:23:02.179Z,33.88
2023-04-03T15:25:30.577Z,33.91
2023-04-03T15:27:58.760Z,34.04
2023-04-03T15:30:26.796Z,34.08
2023-04-03T15:32:55.117Z,34.32
2023-04-03T15:35:23.285Z,34.26
2023-04-03T15:37:52.371Z,34.25
2023-04-03T15:40:20.506Z,34.55
2023-04-03T15:42:53.139Z,34.53
2023-04-03T15:45:22.903Z,35.05
2023-04-03T15:47:51.804Z,35.34
2023-04-03T15:50:20.039Z,35.40
2023-04-03T15:52:48.227Z,35.82
2023-04-03T15:55:16.184Z,36.02
2023-04-03T15:57:44.194Z,36.51
2023-04-03T16:00:13.218Z,36.85
2023-04-03T16:02:42.108Z,36.83
2023-04-03T16:05:11.182Z,37.29
2023-04-03T16:07:46.578Z,37.18
2023-04-03T16:10:16.088Z,37.11
2023-04-03T16:12:44.663Z,37.14
2023-04-03T16:15:12.941Z,37.59
2023-04-03T16:17:42.147Z,37.65
2023-04-03T16:20:11.608Z,38.16
2023-04-03T16:22:40.224Z,38.67
2023-04-03T16:25:09.507Z,39.19
2023-04-03T16:27:39.090Z,39.40
2023-04-03T16:30:08.696Z,38.97
2023-04-03T16:32:38.452Z,39.26
2023-04-03T16:35:07.803Z,39.66
2023-04-03T16:37:36.195Z,39.88
2023-04-03T16:40:07.061Z,39.80
2023-04-03T16:42:36.535Z,39.70
2023-04-03T16:45:07.248Z,39.61
2023-04-03T16:47:35.536Z,39.78
2023-04-03T16:50:04.408Z,39.91
2023-04-03T16:52:33.148Z,39.59
2023-04-03T16:55:01.928Z,39.99
2023-04-03T16:57:30.239Z,40.03
2023-04-03T16:59:58.667Z,39.88
2023-04-03T17:02:27.296Z,39.73
2023-04-03T17:04:55.292Z,39.41
2023-04-03T17:07:25.132Z,39.48
2023-04-03T17:09:56.744Z,39.12
2023-04-03T17:12:25.636Z,39.14
2023-04-03T17:14:56.393Z,39.35
2023-04-03T17:17:29.212Z,39.64
2023-04-03T17:19:57.813Z,39.76
2023-04-03T17:22:26.527Z,39.68
2023-04-03T17:24:54.737Z,39.28
2023-04-03T17:27:22.634Z,39.96
2023-04-03T17:29:53.335Z,40.20
2023-04-03T17:32:21.368Z,40.01
2023-04-03T17:34:49.666Z,39.69
2023-04-03T17:37:18.508Z,39.76
2023-04-03T17:39:47.323Z,39.78
2023-04-03T17:42:25.026Z,39.78
2023-04-03T17:44:52.960Z,39.74
2023-04-03T17:47:24.082Z,39.66
2023-04-03T17:49:51.969Z,39.82
2023-04-03T17:52:20.297Z,39.95
2023-04-03T17:54:48.722Z,39.90
2023-04-03T17:57:17.117Z,39.96
2023-04-03T17:59:45.502Z,39.66
2023-04-03T18:02:13.765Z,39.63
2023-04-03T18:04:53.060Z,39.54
2023-04-03T18:07:21.868Z,40.07
2023-04-03T18:09:51.256Z,39.76
2023-04-03T18:12:19.592Z,39.79
2023-04-03T18:14:55.657Z,39.85
2023-04-03T18:17:26.981Z,40.09
2023-04-03T18:19:56.205Z,40.40
2023-04-03T18:22:25.259Z,40.23
2023-04-03T18:24:53.872Z,39.70
2023-04-03T18:27:23.175Z,39.79
2023-04-03T18:29:54.556Z,39.77
2023-04-03T18:32:23.041Z,40.48
2023-04-03T18:34:51.514Z,39.99
2023-04-03T18:37:21.754Z,40.06
2023-04-03T18:39:49.967Z,39.98
2023-04-03T18:42:20.733Z,40.44
2023-04-03T18:44:51.754Z,40.38
2023-04-03T18:47:20.556Z,40.27
2023-04-03T18:49:48.765Z,40.45
2023-04-03T18:52:17.107Z,40.46
2023-04-03T18:54:45.901Z,40.81
2023-04-03T18:57:14.351Z,40.80
2023-04-03T18:59:42.635Z,40.47
2023-04-03T19:02:12.612Z,40.69
2023-04-03T19:04:41.217Z,40.70
2023-04-03T19:07:10.281Z,40.82
2023-04-03T19:09:39.530Z,40.54
2023-04-03T19:12:08.129Z,40.86
2023-04-03T19:14:36.588Z,40.89
2023-04-03T19:17:07.373Z,40.75
2023-04-03T19:19:39.113Z,41.19
2023-04-03T19:22:07.842Z,41.07
2023-04-03T19:24:36.280Z,41.24
2023-04-03T19:27:04.453Z,41.16
2023-04-03T19:29:35.542Z,41.15
2023-04-03T19:32:06.788Z,41.39
2023-04-03T19:34:34.737Z,41.18
2023-04-03T19:37:03.398Z,41.42
2023-04-03T19:39:35.237Z,41.21
2023-04-03T19:42:05.100Z,41.28
2023-04-03T19:44:35.936Z,41.19
2023-04-03T19:47:04.713Z,41.36
2023-04-03T19:49:34.983Z,41.43
2023-04-03T19:52:03.674Z,41.38
2023-04-03T19:54:32.042Z,41.57
2023-04-03T19:57:00.675Z,41.63
2023-04-03T19:59:29.160Z,41.51
2023-04-03T20:01:57.858Z,41.29
2023-04-03T20:04:26.422Z,41.06
2023-04-03T20:06:54.471Z,41.03
2023-04-03T20:09:23.398Z,41.20
2023-04-03T20:11:53.394Z,41.24
2023-04-03T20:14:22.385Z,41.07
2023-04-03T20:16:52.271Z,41.31
2023-04-03T20:19:21.895Z,41.24
2023-04-03T20:21:50.398Z,41.20
2023-04-03T20:24:18.666Z,40.97
2023-04-03T20:26:49.634Z,41.10
2023-04-03T20:29:25.040Z,41.55
2023-04-03T20:31:56.144Z,41.71
2023-04-03T20:34:24.638Z,41.57
2023-04-03T20:36:53.616Z,41.48
2023-04-03T20:39:24.368Z,41.74
2023-04-03T20:41:52.721Z,41.66
2023-04-03T20:44:23.370Z,41.70
2023-04-03T20:46:53.853Z,42.17
2023-04-03T20:49:23.051Z,42.15
2023-04-03T20:51:54.946Z,42.10
2023-04-03T20:54:23.388Z,42.28
2023-04-03T20:56:51.666Z,42.31
2023-04-03T20:59:20.657Z,42.61
2023-04-03T21:01:52.990Z,42.68
2023-04-03T21:04:30.633Z,43.09
2023-04-03T21:07:39.050Z,43.29
2023-04-03T21:10:47.476Z,43.34
2023-04-03T21:13:56.447Z,43.75
2023-04-03T21:16:24.609Z,43.76
2023-04-03T21:18:59.443Z,44.27
2023-04-03T21:21:27.687Z,44.40
2023-04-03T21:23:59.490Z,44.46
2023-04-03T21:26:27.774Z,44.53
2023-04-03T21:28:56.568Z,44.62
2023-04-03T21:31:24.775Z,44.54
2023-04-03T21:33:55.363Z,44.54
2023-04-03T21:36:23.711Z,44.66
2023-04-03T21:38:52.561Z,45.07
2023-04-03T21:41:21.663Z,44.84
2023-04-03T21:43:49.599Z,44.67
2023-04-03T21:46:17.505Z,44.77
2023-04-03T21:48:47.316Z,44.68
2023-04-03T21:51:17.272Z,44.60
2023-04-03T21:53:45.855Z,44.46
2023-04-03T21:56:13.730Z,44.75
2023-04-03T21:58:42.009Z,44.92
2023-04-03T22:01:15.246Z,45.09
2023-04-03T22:03:49.557Z,44.84
2023-04-03T22:06:17.592Z,44.88
2023-04-03T22:08:45.539Z,45.05
2023-04-03T22:11:15.890Z,45.12
2023-04-03T22:13:44.452Z,45.20
2023-04-03T22:16:12.980Z,45.42
2023-04-03T22:18:41.225Z,45.26
2023-04-03T22:21:11.620Z,45.47
2023-04-03T22:23:42.499Z,45.34
2023-04-03T22:26:11.947Z,45.41
2023-04-03T22:28:44.929Z,45.21
2023-04-03T22:31:14.512Z,45.35
2023-04-03T22:33:43.844Z,45.17
2023-04-03T22:36:13.127Z,45.59
2023-04-03T22:38:44.890Z,45.73
2023-04-03T22:41:13.192Z,45.52
2023-04-03T22:43:41.565Z,45.82
2023-04-03T22:46:09.916Z,45.75
2023-04-03T22:48:40.991Z,45.74
2023-04-03T22:51:08.979Z,45.85
2023-04-03T22:53:37.652Z,45.95
2023-04-03T22:56:14.121Z,45.97
2023-04-03T22:58:42.187Z,45.87
2023-04-03T23:01:11.695Z,45.89
2023-04-03T23:03:41.516Z,45.72
2023-04-03T23:06:10.444Z,45.79
2023-04-03T23:08:48.023Z,45.84
2023-04-03T23:11:16.763Z,45.62
2023-04-03T23:13:44.877Z,45.56
2023-04-03T23:16:13.003Z,45.81
2023-04-03T23:18:43.998Z,45.91
2023-04-03T23:21:12.444Z,45.86
2023-04-03T23:23:40.608Z,45.92
2023-04-03T23:26:09.761Z,45.87
2023-04-03T23:28:46.808Z,46.06
2023-04-03T23:31:18.026Z,46.17
2023-04-03T23:33:46.235Z,46.16
2023-04-03T23:36:16.215Z,46.21
2023-04-03T23:38:44.719Z,46.06
2023-04-03T23:41:12.973Z,45.86
2023-04-03T23:43:46.457Z,46.20
2023-04-03T23:46:14.698Z,46.26
2023-04-03T23:48:44.833Z,46.18
2023-04-03T23:51:12.781Z,46.32
2023-04-03T23:53:40.717Z,46.20
2023-04-03T23:56:09.786Z,46.41
2023-04-03T23:58:38.523Z,46.48
