createdAt,value
2018-06-25T00:00:09.777Z,8.97
2018-06-25T00:02:39.439Z,10.30
2018-06-25T00:05:09.075Z,10.67
2018-06-25T00:07:38.863Z,12.20
2018-06-25T00:10:08.623Z,10.80
2018-06-25T00:12:38.275Z,12.07
2018-06-25T00:15:08.030Z,9.73
2018-06-25T00:17:37.600Z,14.03
2018-06-25T00:20:07.527Z,12.17
2018-06-25T00:22:37.178Z,12.97
2018-06-25T00:25:06.981Z,12.93
2018-06-25T00:27:36.642Z,13.60
2018-06-25T00:30:06.414Z,12.60
2018-06-25T00:32:36.108Z,15.70
2018-06-25T00:35:06.130Z,12.13
2018-06-25T00:37:35.729Z,14.13
2018-06-25T00:40:05.796Z,14.17
2018-06-25T00:42:35.462Z,13.77
2018-06-25T00:45:05.160Z,13.10
2018-06-25T00:47:35.080Z,11.57
2018-06-25T00:50:04.794Z,13.27
2018-06-25T00:52:34.852Z,15.30
2018-06-25T00:55:04.566Z,18.93
2018-06-25T00:57:34.268Z,14.83
2018-06-25T01:00:03.917Z,12.07
2018-06-25T01:02:33.607Z,12.87
2018-06-25T01:05:03.350Z,11.07
2018-06-25T01:07:33.075Z,16.37
2018-06-25T01:10:02.869Z,14.30
2018-06-25T01:12:32.564Z,13.47
2018-06-25T01:15:02.269Z,12.37
2018-06-25T01:17:32.011Z,14.70
2018-06-25T01:20:01.844Z,13.17
2018-06-25T01:22:31.533Z,13.93
2018-06-25T01:25:01.288Z,21.80
2018-06-25T01:27:30.991Z,13.30
2018-06-25T01:30:00.836Z,18.67
2018-06-25T01:32:31.232Z,14.90
2018-06-25T01:35:01.049Z,17.93
2018-06-25T01:37:30.793Z,12.90
2018-06-25T01:40:00.486Z,14.73
2018-06-25T01:42:30.073Z,16.47
2018-06-25T01:44:59.680Z,15.57
2018-06-25T01:47:29.383Z,18.47
2018-06-25T01:49:59.010Z,15.67
2018-06-25T01:52:28.919Z,16.60
2018-06-25T01:54:58.669Z,16.70
2018-06-25T01:57:28.429Z,17.93
2018-06-25T01:59:58.091Z,15.50
2018-06-25T02:02:27.763Z,18.53
2018-06-25T02:04:57.473Z,14.70
2018-06-25T02:07:27.157Z,22.17
2018-06-25T02:09:57.001Z,17.13
2018-06-25T02:12:26.741Z,19.47
2018-06-25T02:14:56.565Z,19.73
2018-06-25T02:17:26.307Z,19.43
2018-06-25T02:19:56.017Z,14.50
2018-06-25T02:22:25.790Z,15.10
2018-06-25T02:24:55.576Z,16.63
2018-06-25T02:27:25.418Z,20.03
2018-06-25T02:29:55.109Z,16.83
2018-06-25T02:32:24.799Z,17.97
2018-06-25T02:34:54.984Z,19.70
2018-06-25T02:37:24.708Z,19.43
2018-06-25T02:39:54.588Z,15.90
2018-06-25T02:42:24.390Z,16.10
2018-06-25T02:44:53.992Z,15.93
2018-06-25T02:47:24.588Z,14.77
2018-06-25T02:49:54.267Z,16.73
2018-06-25T02:52:24.305Z,19.40
2018-06-25T02:54:53.971Z,16.37
2018-06-25T02:57:23.700Z,18.23
2018-06-25T02:59:53.366Z,18.80
2018-06-25T03:02:23.120Z,15.97
2018-06-25T03:04:52.830Z,17.43
2018-06-25T03:07:22.669Z,17.03
2018-06-25T03:09:52.348Z,22.70
2018-06-25T03:12:22.003Z,16.23
2018-06-25T03:14:52.148Z,14.57
2018-06-25T03:17:21.790Z,16.40
2018-06-25T03:19:51.453Z,18.10
2018-06-25T03:22:21.132Z,15.57
2018-06-25T03:24:50.968Z,16.67
2018-06-25T03:27:20.624Z,14.53
2018-06-25T03:29:50.287Z,15.13
2018-06-25T03:32:19.972Z,16.63
2018-06-25T03:34:49.672Z,18.07
2018-06-25T03:37:19.795Z,20.20
2018-06-25T03:39:49.509Z,13.97
2018-06-25T03:42:19.209Z,17.67
2018-06-25T03:44:48.850Z,16.77
2018-06-25T03:47:18.558Z,18.40
2018-06-25T03:49:48.265Z,18.07
2018-06-25T03:52:17.873Z,17.17
2018-06-25T03:54:47.553Z,16.93
2018-06-25T03:57:17.233Z,18.43
2018-06-25T03:59:46.928Z,17.73
2018-06-25T04:02:16.585Z,16.30
2018-06-25T04:04:46.197Z,19.53
2018-06-25T04:07:15.816Z,19.13
2018-06-25T04:09:45.504Z,16.80
2018-06-25T04:12:15.695Z,20.77
2018-06-25T04:14:45.267Z,17.93
2018-06-25T04:17:15.318Z,18.90
2018-06-25T04:19:44.946Z,14.40
2018-06-25T04:22:14.570Z,19.17
2018-06-25T04:24:44.236Z,14.93
2018-06-25T04:27:13.457Z,15.50
2018-06-25T04:29:43.019Z,17.50
2018-06-25T04:32:12.600Z,17.40
2018-06-25T04:34:42.520Z,20.57
2018-06-25T04:37:12.208Z,22.20
2018-06-25T04:39:41.809Z,23.17
2018-06-25T04:42:11.562Z,22.07
2018-06-25T04:44:41.308Z,18.53
2018-06-25T04:47:11.001Z,18.73
2018-06-25T04:49:40.228Z,18.53
2018-06-25T04:52:09.726Z,23.97
2018-06-25T04:54:39.309Z,17.83
2018-06-25T04:57:08.632Z,22.43
2018-06-25T04:59:38.102Z,15.93
2018-06-25T05:02:07.695Z,18.33
2018-06-25T05:04:37.291Z,18.13
2018-06-25T05:07:06.963Z,20.30
2018-06-25T05:09:36.630Z,20.80
2018-06-25T05:12:06.314Z,21.37
2018-06-25T05:14:36.074Z,19.83
2018-06-25T05:17:05.985Z,18.57
2018-06-25T05:19:35.665Z,16.77
2018-06-25T05:22:05.368Z,20.07
2018-06-25T05:24:35.069Z,18.50
2018-06-25T05:27:04.741Z,17.57
2018-06-25T05:29:34.465Z,19.17
2018-06-25T05:32:04.238Z,19.30
2018-06-25T05:34:33.946Z,19.13
2018-06-25T05:37:03.628Z,18.20
2018-06-25T05:39:33.449Z,17.43
2018-06-25T05:42:03.273Z,19.00
2018-06-25T05:44:32.835Z,19.07
2018-06-25T05:47:02.510Z,19.63
2018-06-25T05:49:32.176Z,21.33
2018-06-25T05:52:01.908Z,18.67
2018-06-25T05:54:31.593Z,18.57
2018-06-25T05:57:01.300Z,18.67
2018-06-25T05:59:30.552Z,17.70
2018-06-25T06:02:00.075Z,14.00
2018-06-25T06:04:29.833Z,16.50
2018-06-25T06:06:59.509Z,17.83
2018-06-25T06:09:29.205Z,18.43
2018-06-25T06:11:58.862Z,14.40
2018-06-25T06:14:28.571Z,14.67
2018-06-25T06:16:58.395Z,13.23
2018-06-25T06:19:28.096Z,16.53
2018-06-25T06:21:57.799Z,12.00
2018-06-25T06:24:27.517Z,11.53
2018-06-25T06:26:57.242Z,15.23
2018-06-25T06:29:26.931Z,15.57
2018-06-25T06:31:56.989Z,13.17
2018-06-25T06:34:26.723Z,11.13
2018-06-25T06:36:56.314Z,10.47
2018-06-25T06:39:25.993Z,9.90
2018-06-25T06:41:55.643Z,10.67
2018-06-25T06:44:25.289Z,9.63
2018-06-25T06:46:54.959Z,9.63
2018-06-25T06:49:26.733Z,9.87
2018-06-25T06:51:57.099Z,12.53
2018-06-25T06:54:27.709Z,11.47
2018-06-25T06:56:57.515Z,10.70
2018-06-25T06:59:27.273Z,12.00
2018-06-25T07:01:56.996Z,11.93
2018-06-25T07:04:27.789Z,10.13
2018-06-25T07:06:57.610Z,10.93
2018-06-25T07:09:27.804Z,13.43
2018-06-25T07:11:57.498Z,12.37
2018-06-25T07:14:27.258Z,12.43
2018-06-25T07:16:56.985Z,16.07
2018-06-25T07:19:26.628Z,13.20
2018-06-25T07:21:56.390Z,13.67
2018-06-25T07:24:26.336Z,16.90
2018-06-25T07:26:55.948Z,16.37
2018-06-25T07:29:25.671Z,14.50
2018-06-25T07:31:55.362Z,11.63
2018-06-25T07:34:26.116Z,13.90
2018-06-25T07:36:55.786Z,12.40
2018-06-25T07:39:25.620Z,13.93
2018-06-25T07:41:54.894Z,13.57
2018-06-25T07:44:25.464Z,14.30
2018-06-25T07:46:55.057Z,14.73
2018-06-25T07:49:24.749Z,14.20
2018-06-25T07:51:54.149Z,17.50
2018-06-25T07:54:23.745Z,16.87
2018-06-25T07:56:53.485Z,14.93
2018-06-25T07:59:22.676Z,20.77
2018-06-25T08:01:52.413Z,15.77
2018-06-25T08:04:25.512Z,13.47
2018-06-25T08:06:57.332Z,12.40
2018-06-25T08:09:26.547Z,14.40
2018-06-25T08:11:56.164Z,12.63
2018-06-25T08:14:28.759Z,10.03
2018-06-25T08:16:58.893Z,14.17
2018-06-25T08:19:28.945Z,12.10
2018-06-25T08:21:58.547Z,14.43
2018-06-25T08:24:28.221Z,14.07
2018-06-25T08:26:57.913Z,11.23
2018-06-25T08:29:27.696Z,14.83
2018-06-25T08:31:57.356Z,13.73
2018-06-25T08:34:27.387Z,13.10
2018-06-25T08:36:59.048Z,11.73
2018-06-25T08:39:28.667Z,10.00
2018-06-25T08:41:58.450Z,13.33
2018-06-25T08:44:28.070Z,13.43
2018-06-25T08:46:58.381Z,10.87
2018-06-25T08:49:28.025Z,10.17
2018-06-25T08:51:57.744Z,12.70
2018-06-25T08:54:27.452Z,13.67
2018-06-25T08:56:57.102Z,14.40
2018-06-25T08:59:26.815Z,9.93
2018-06-25T09:02:00.056Z,16.23
2018-06-25T09:04:29.706Z,15.03
2018-06-25T09:06:59.467Z,10.20
2018-06-25T09:09:28.667Z,9.20
2018-06-25T09:11:58.116Z,11.83
2018-06-25T09:14:28.139Z,13.83
2018-06-25T09:16:59.109Z,15.07
2018-06-25T09:19:30.174Z,11.37
2018-06-25T09:22:00.142Z,12.53
2018-06-25T09:24:29.623Z,9.67
2018-06-25T09:26:59.234Z,10.80
2018-06-25T09:29:29.076Z,9.27
2018-06-25T09:31:58.737Z,9.73
2018-06-25T09:34:33.669Z,10.10
2018-06-25T09:37:03.524Z,8.80
2018-06-25T09:39:34.222Z,7.53
2018-06-25T09:42:04.029Z,7.60
2018-06-25T09:44:33.692Z,8.57
2018-06-25T09:47:02.950Z,12.60
2018-06-25T09:49:32.094Z,7.23
2018-06-25T09:52:01.581Z,9.27
2018-06-25T09:54:31.205Z,10.53
2018-06-25T09:57:00.999Z,11.77
2018-06-25T09:59:30.215Z,8.27
2018-06-25T10:01:59.850Z,9.03
2018-06-25T10:04:29.571Z,10.30
2018-06-25T10:07:00.603Z,10.27
2018-06-25T10:09:30.139Z,7.50
2018-06-25T10:11:59.723Z,8.57
2018-06-25T10:14:30.436Z,12.63
2018-06-25T10:17:00.111Z,7.73
2018-06-25T10:19:29.693Z,10.33
2018-06-25T10:21:59.312Z,7.87
2018-06-25T10:24:29.187Z,9.03
2018-06-25T10:26:58.899Z,10.27
2018-06-25T10:29:28.546Z,9.17
2018-06-25T10:31:58.079Z,10.67
2018-06-25T10:34:27.748Z,9.13
2018-06-25T10:36:57.284Z,9.40
2018-06-25T10:39:27.026Z,11.80
2018-06-25T10:41:56.673Z,9.40
2018-06-25T10:44:26.162Z,10.10
2018-06-25T10:46:55.671Z,8.90
2018-06-25T10:49:25.771Z,7.70
2018-06-25T10:51:55.347Z,9.13
2018-06-25T10:54:24.950Z,9.37
2018-06-25T10:56:54.813Z,8.23
2018-06-25T10:59:24.540Z,8.83
2018-06-25T11:01:54.071Z,9.47
2018-06-25T11:04:23.882Z,9.53
2018-06-25T11:06:53.472Z,8.63
2018-06-25T11:09:23.084Z,11.47
2018-06-25T11:11:53.178Z,12.00
2018-06-25T11:14:22.782Z,9.17
2018-06-25T11:16:52.500Z,9.60
2018-06-25T11:19:21.741Z,11.27
2018-06-25T11:21:51.221Z,10.80
2018-06-25T11:24:20.870Z,7.83
2018-06-25T11:26:50.616Z,9.63
2018-06-25T11:29:20.098Z,8.37
2018-06-25T11:31:49.647Z,7.20
2018-06-25T11:34:19.258Z,11.43
2018-06-25T11:36:48.990Z,9.50
2018-06-25T11:39:18.559Z,7.80
2018-06-25T11:41:48.340Z,9.20
2018-06-25T11:44:17.960Z,5.50
2018-06-25T11:46:47.740Z,9.03
2018-06-25T11:49:17.368Z,9.40
2018-06-25T11:51:47.002Z,10.87
2018-06-25T11:54:16.556Z,10.70
2018-06-25T11:56:46.368Z,7.80
2018-06-25T11:59:15.889Z,9.17
2018-06-25T12:01:45.639Z,10.23
2018-06-25T12:04:15.362Z,8.60
2018-06-25T12:06:45.412Z,9.87
2018-06-25T12:09:15.145Z,12.77
2018-06-25T12:11:44.750Z,8.87
2018-06-25T12:14:14.305Z,12.10
2018-06-25T12:16:43.869Z,8.13
2018-06-25T12:19:13.366Z,8.90
2018-06-25T12:21:42.946Z,10.00
2018-06-25T12:24:12.627Z,9.20
2018-06-25T12:26:42.259Z,8.17
2018-06-25T12:29:11.792Z,8.37
2018-06-25T12:31:41.389Z,9.43
2018-06-25T12:34:11.041Z,8.47
2018-06-25T12:36:40.818Z,8.90
2018-06-25T12:39:11.066Z,9.53
2018-06-25T12:41:40.266Z,8.63
2018-06-25T12:44:09.685Z,13.13
2018-06-25T12:46:39.689Z,10.33
2018-06-25T12:49:09.236Z,7.03
2018-06-25T12:51:38.986Z,8.80
2018-06-25T12:54:08.290Z,10.23
2018-06-25T12:56:37.805Z,5.77
2018-06-25T12:59:07.483Z,9.23
2018-06-25T13:01:37.307Z,5.27
2018-06-25T13:04:06.946Z,6.73
2018-06-25T13:06:36.663Z,8.53
2018-06-25T13:09:09.643Z,11.47
2018-06-25T13:11:39.531Z,9.10
2018-06-25T13:14:09.624Z,8.27
2018-06-25T13:16:39.343Z,9.33
2018-06-25T13:19:08.936Z,10.83
2018-06-25T13:21:38.551Z,6.77
2018-06-25T13:24:08.306Z,5.57
2018-06-25T13:26:38.347Z,8.30
2018-06-25T13:29:07.850Z,8.87
2018-06-25T13:31:37.745Z,6.00
2018-06-25T13:34:07.711Z,8.37
2018-06-25T13:36:37.613Z,10.03
2018-06-25T13:39:09.019Z,7.23
2018-06-25T13:41:38.676Z,7.53
2018-06-25T13:44:08.258Z,6.27
2018-06-25T13:46:37.985Z,8.77
2018-06-25T13:49:08.279Z,8.80
2018-06-25T13:51:37.939Z,7.27
2018-06-25T13:54:08.142Z,6.77
2018-06-25T13:56:37.725Z,8.23
2018-06-25T13:59:07.443Z,7.40
2018-06-25T14:01:37.175Z,8.60
2018-06-25T14:04:06.309Z,7.23
2018-06-25T14:06:36.064Z,7.63
2018-06-25T14:09:08.121Z,7.53
2018-06-25T14:11:37.813Z,10.00
2018-06-25T14:14:08.226Z,9.90
2018-06-25T14:16:38.648Z,9.53
2018-06-25T14:19:08.367Z,8.30
2018-06-25T14:21:37.977Z,6.37
2018-06-25T14:24:13.028Z,7.00
2018-06-25T14:26:42.842Z,8.10
2018-06-25T14:29:17.726Z,7.13
2018-06-25T14:31:47.710Z,11.50
2018-06-25T14:34:23.175Z,9.07
2018-06-25T14:36:52.791Z,6.07
2018-06-25T14:39:22.326Z,8.50
2018-06-25T14:41:52.031Z,7.37
2018-06-25T14:44:21.617Z,7.57
2018-06-25T14:46:51.221Z,6.93
2018-06-25T14:49:20.736Z,6.90
2018-06-25T14:51:50.355Z,6.27
2018-06-25T14:54:20.119Z,10.93
2018-06-25T14:56:49.879Z,11.43
2018-06-25T14:59:19.664Z,9.13
2018-06-25T15:01:49.191Z,8.53
2018-06-25T15:04:18.783Z,9.77
2018-06-25T15:06:48.339Z,7.40
2018-06-25T15:09:17.988Z,7.97
2018-06-25T15:11:47.684Z,7.67
2018-06-25T15:14:18.547Z,9.57
2018-06-25T15:16:48.354Z,11.13
2018-06-25T15:19:17.985Z,12.57
2018-06-25T15:21:47.693Z,11.97
2018-06-25T15:24:17.243Z,9.67
2018-06-25T15:26:46.940Z,7.33
2018-06-25T15:29:16.573Z,9.00
2018-06-25T15:31:46.230Z,8.20
2018-06-25T15:34:15.809Z,7.20
2018-06-25T15:36:45.504Z,7.67
2018-06-25T15:39:15.151Z,8.17
2018-06-25T15:41:44.789Z,8.60
2018-06-25T15:44:14.251Z,14.00
2018-06-25T15:46:43.848Z,8.83
2018-06-25T15:49:13.581Z,12.50
2018-06-25T15:51:43.181Z,10.20
2018-06-25T15:54:13.017Z,9.20
2018-06-25T15:56:42.704Z,6.80
2018-06-25T15:59:12.292Z,8.27
2018-06-25T16:01:41.862Z,9.10
2018-06-25T16:04:11.531Z,7.67
2018-06-25T16:06:41.018Z,8.33
2018-06-25T16:09:10.600Z,6.57
2018-06-25T16:11:40.216Z,8.73
2018-06-25T16:14:09.756Z,9.37
2018-06-25T16:16:39.857Z,8.93
2018-06-25T16:19:09.697Z,7.73
2018-06-25T16:21:38.848Z,10.03
2018-06-25T16:24:08.279Z,10.27
2018-06-25T16:26:37.844Z,11.40
2018-06-25T16:29:07.481Z,9.07
2018-06-25T16:31:37.115Z,9.60
2018-06-25T16:34:06.505Z,10.63
2018-06-25T16:36:36.142Z,7.97
2018-06-25T16:39:09.225Z,10.10
2018-06-25T16:41:38.903Z,7.00
2018-06-25T16:44:09.135Z,6.77
2018-06-25T16:46:39.073Z,9.17
2018-06-25T16:49:08.730Z,9.40
2018-06-25T16:51:40.506Z,8.57
2018-06-25T16:54:10.166Z,10.57
2018-06-25T16:56:39.854Z,7.27
2018-06-25T16:59:09.456Z,12.17
2018-06-25T17:01:39.108Z,7.73
2018-06-25T17:04:08.809Z,11.33
2018-06-25T17:06:38.437Z,8.70
2018-06-25T17:09:11.143Z,6.97
2018-06-25T17:11:41.859Z,7.93
2018-06-25T17:14:11.504Z,9.10
2018-06-25T17:16:41.138Z,7.73
2018-06-25T17:19:11.206Z,10.80
2018-06-25T17:21:40.355Z,7.33
2018-06-25T17:24:09.855Z,10.07
2018-06-25T17:26:39.637Z,8.90
2018-06-25T17:29:09.337Z,9.77
2018-06-25T17:31:39.033Z,8.93
2018-06-25T17:34:08.411Z,11.80
2018-06-25T17:36:38.081Z,9.37
2018-06-25T17:39:08.915Z,8.30
2018-06-25T17:41:38.643Z,12.00
2018-06-25T17:44:08.381Z,10.37
2018-06-25T17:46:37.954Z,7.70
2018-06-25T17:49:07.533Z,11.57
2018-06-25T17:51:37.303Z,10.07
2018-06-25T17:54:07.018Z,11.77
2018-06-25T17:56:36.721Z,15.03
2018-06-25T17:59:06.426Z,8.50
2018-06-25T18:01:36.054Z,9.60
2018-06-25T18:04:05.651Z,7.67
2018-06-25T18:06:34.893Z,9.30
2018-06-25T18:09:06.418Z,7.60
2018-06-25T18:11:35.662Z,11.23
2018-06-25T18:14:05.383Z,11.37
2018-06-25T18:16:35.028Z,9.73
2018-06-25T18:19:04.831Z,15.03
2018-06-25T18:21:34.611Z,10.67
2018-06-25T18:24:04.302Z,8.87
2018-06-25T18:26:34.025Z,11.90
2018-06-25T18:29:03.681Z,11.20
2018-06-25T18:31:33.254Z,8.27
2018-06-25T18:34:02.953Z,12.57
2018-06-25T18:36:32.501Z,13.57
2018-06-25T18:39:02.273Z,11.30
2018-06-25T18:41:31.891Z,15.27
2018-06-25T18:44:01.382Z,10.07
2018-06-25T18:46:30.955Z,12.97
2018-06-25T18:49:00.492Z,10.30
2018-06-25T18:51:30.003Z,14.97
2018-06-25T18:53:59.540Z,15.23
2018-06-25T18:56:29.254Z,10.57
2018-06-25T18:58:59.004Z,11.20
2018-06-25T19:01:28.570Z,9.77
2018-06-25T19:03:58.283Z,13.17
2018-06-25T19:06:32.347Z,11.37
2018-06-25T19:09:02.001Z,12.97
2018-06-25T19:11:31.584Z,11.77
2018-06-25T19:14:01.489Z,13.23
2018-06-25T19:16:34.726Z,10.17
2018-06-25T19:19:04.342Z,12.00
2018-06-25T19:21:33.933Z,11.03
2018-06-25T19:24:03.711Z,12.50
2018-06-25T19:26:33.266Z,13.33
2018-06-25T19:29:03.229Z,15.33
2018-06-25T19:31:32.845Z,14.67
2018-06-25T19:34:02.445Z,12.97
2018-06-25T19:36:32.166Z,13.43
2018-06-25T19:39:01.749Z,11.80
2018-06-25T19:41:31.048Z,12.67
2018-06-25T19:44:04.800Z,11.23
2018-06-25T19:46:35.790Z,12.27
2018-06-25T19:49:05.653Z,9.20
2018-06-25T19:51:35.273Z,11.50
2018-06-25T19:54:05.109Z,9.53
2018-06-25T19:56:35.879Z,10.40
2018-06-25T19:59:05.702Z,13.23
2018-06-25T20:01:35.270Z,14.50
2018-06-25T20:04:05.134Z,11.67
2018-06-25T20:06:35.841Z,12.70
2018-06-25T20:09:10.056Z,11.73
2018-06-25T20:11:39.789Z,13.60
2018-06-25T20:14:10.590Z,10.73
2018-06-25T20:16:39.738Z,12.10
2018-06-25T20:19:09.248Z,13.00
2018-06-25T20:21:38.827Z,13.23
2018-06-25T20:24:08.555Z,20.67
2018-06-25T20:26:38.168Z,16.60
2018-06-25T20:29:07.776Z,14.87
2018-06-25T20:31:37.339Z,18.80
2018-06-25T20:34:06.975Z,19.33
2018-06-25T20:36:36.580Z,13.40
2018-06-25T20:39:09.029Z,14.47
2018-06-25T20:41:38.596Z,15.73
2018-06-25T20:44:08.163Z,15.97
2018-06-25T20:46:37.653Z,13.97
2018-06-25T20:49:07.251Z,13.27
2018-06-25T20:51:36.847Z,19.80
2018-06-25T20:54:06.366Z,15.23
2018-06-25T20:56:35.894Z,15.70
2018-06-25T20:59:05.504Z,24.77
2018-06-25T21:01:35.127Z,16.93
2018-06-25T21:04:04.750Z,17.77
2018-06-25T21:06:34.348Z,18.70
2018-06-25T21:09:05.929Z,16.30
2018-06-25T21:11:35.461Z,16.47
2018-06-25T21:14:05.151Z,17.07
2018-06-25T21:16:34.740Z,20.37
2018-06-25T21:19:03.977Z,18.27
2018-06-25T21:21:33.487Z,15.30
2018-06-25T21:24:03.051Z,18.23
2018-06-25T21:26:32.630Z,16.70
2018-06-25T21:29:02.143Z,14.97
2018-06-25T21:31:31.641Z,16.37
2018-06-25T21:34:01.339Z,14.17
2018-06-25T21:36:31.286Z,15.87
2018-06-25T21:39:00.866Z,16.00
2018-06-25T21:41:30.459Z,16.37
2018-06-25T21:43:59.958Z,17.43
2018-06-25T21:46:29.609Z,21.40
2018-06-25T21:48:59.460Z,16.60
2018-06-25T21:51:32.422Z,15.97
2018-06-25T21:54:03.143Z,17.10
2018-06-25T21:56:32.844Z,17.00
2018-06-25T21:59:02.401Z,16.27
2018-06-25T22:01:32.046Z,14.23
2018-06-25T22:04:02.668Z,13.97
2018-06-25T22:06:32.195Z,13.67
2018-06-25T22:09:01.788Z,18.10
2018-06-25T22:11:31.373Z,19.57
2018-06-25T22:14:01.004Z,15.47
2018-06-25T22:16:30.659Z,15.87
2018-06-25T22:19:00.188Z,15.57
2018-06-25T22:21:29.735Z,14.23
2018-06-25T22:23:59.284Z,14.07
2018-06-25T22:26:28.828Z,15.57
2018-06-25T22:28:58.449Z,17.07
2018-06-25T22:31:28.042Z,14.60
2018-06-25T22:33:57.531Z,13.60
2018-06-25T22:36:27.097Z,15.40
2018-06-25T22:38:56.675Z,14.40
2018-06-25T22:41:25.895Z,13.30
2018-06-25T22:44:04.904Z,13.53
2018-06-25T22:46:35.057Z,15.50
2018-06-25T22:49:04.632Z,16.63
2018-06-25T22:51:34.175Z,13.60
2018-06-25T22:54:04.198Z,17.10
2018-06-25T22:56:33.771Z,19.10
2018-06-25T22:59:03.466Z,14.53
2018-06-25T23:01:33.136Z,18.90
2018-06-25T23:04:02.630Z,19.10
2018-06-25T23:06:32.234Z,18.17
2018-06-25T23:09:01.814Z,22.17
2018-06-25T23:11:31.273Z,15.87
2018-06-25T23:14:00.775Z,18.10
2018-06-25T23:16:30.318Z,18.30
2018-06-25T23:18:59.816Z,17.10
2018-06-25T23:21:29.372Z,15.83
2018-06-25T23:23:58.909Z,20.17
2018-06-25T23:26:28.460Z,18.53
2018-06-25T23:28:57.995Z,21.80
2018-06-25T23:31:27.519Z,23.63
2018-06-25T23:33:57.111Z,19.73
2018-06-25T23:36:26.673Z,20.30
2018-06-25T23:38:56.177Z,22.53
2018-06-25T23:41:25.778Z,20.73
2018-06-25T23:43:55.398Z,17.77
2018-06-25T23:46:24.912Z,20.30
2018-06-25T23:48:54.443Z,16.73
2018-06-25T23:51:23.974Z,22.67
2018-06-25T23:53:53.578Z,16.13
2018-06-25T23:56:23.721Z,17.00
2018-06-25T23:58:53.579Z,14.07
