createdAt,value
2018-01-08T00:00:43.969Z,80.38
2018-01-08T00:03:11.389Z,80.27
2018-01-08T00:05:38.805Z,81.21
2018-01-08T00:08:06.236Z,80.88
2018-01-08T00:10:33.645Z,81.20
2018-01-08T00:13:01.069Z,81.62
2018-01-08T00:15:28.497Z,81.10
2018-01-08T00:17:55.950Z,81.41
2018-01-08T00:20:23.369Z,80.97
2018-01-08T00:22:50.793Z,80.37
2018-01-08T00:25:18.210Z,80.99
2018-01-08T00:27:45.634Z,80.88
2018-01-08T00:30:13.057Z,81.12
2018-01-08T00:32:40.481Z,81.11
2018-01-08T00:35:07.905Z,80.48
2018-01-08T00:37:35.323Z,80.86
2018-01-08T00:40:02.767Z,81.12
2018-01-08T00:42:30.178Z,81.07
2018-01-08T00:44:57.594Z,80.99
2018-01-08T00:47:25.010Z,80.85
2018-01-08T00:49:52.423Z,81.05
2018-01-08T00:52:19.846Z,81.22
2018-01-08T00:54:47.261Z,80.93
2018-01-08T00:57:14.705Z,80.97
2018-01-08T00:59:42.101Z,81.17
2018-01-08T01:02:09.525Z,80.77
2018-01-08T01:04:36.945Z,81.11
2018-01-08T01:07:04.354Z,81.12
2018-01-08T01:09:31.774Z,81.30
2018-01-08T01:11:59.184Z,81.45
2018-01-08T01:14:26.621Z,81.46
2018-01-08T01:16:54.030Z,81.56
2018-01-08T01:19:21.453Z,81.63
2018-01-08T01:21:48.857Z,81.59
2018-01-08T01:24:16.284Z,81.74
2018-01-08T01:26:43.709Z,81.77
2018-01-08T01:29:11.121Z,81.81
2018-01-08T01:31:38.545Z,81.78
2018-01-08T01:34:05.958Z,82.33
2018-01-08T01:36:33.373Z,82.44
2018-01-08T01:39:00.782Z,82.83
2018-01-08T01:41:28.198Z,83.08
2018-01-08T01:43:55.622Z,83.42
2018-01-08T01:46:23.033Z,83.10
2018-01-08T01:48:50.450Z,82.76
2018-01-08T01:51:17.871Z,82.99
2018-01-08T01:53:45.304Z,82.90
2018-01-08T01:56:12.713Z,83.06
2018-01-08T01:58:40.144Z,82.82
2018-01-08T02:01:07.552Z,83.04
2018-01-08T02:03:34.978Z,83.20
2018-01-08T02:06:02.382Z,83.21
2018-01-08T02:08:29.793Z,83.35
2018-01-08T02:10:57.213Z,83.67
2018-01-08T02:13:24.625Z,83.59
2018-01-08T02:15:52.051Z,83.31
2018-01-08T02:18:19.474Z,83.47
2018-01-08T02:20:46.894Z,83.33
2018-01-08T02:23:14.622Z,83.72
2018-01-08T02:25:42.034Z,83.31
2018-01-08T02:28:09.466Z,83.11
2018-01-08T02:30:36.882Z,83.18
2018-01-08T02:33:04.306Z,83.10
2018-01-08T02:35:31.718Z,83.48
2018-01-08T02:37:59.142Z,83.04
2018-01-08T02:40:26.562Z,83.56
2018-01-08T02:42:53.970Z,82.97
2018-01-08T02:45:21.394Z,82.97
2018-01-08T02:47:48.810Z,82.87
2018-01-08T02:50:16.230Z,83.03
2018-01-08T02:52:43.650Z,82.88
2018-01-08T02:55:11.082Z,82.46
2018-01-08T02:57:38.497Z,82.19
2018-01-08T03:00:05.929Z,81.84
2018-01-08T03:02:33.621Z,81.63
2018-01-08T03:05:01.032Z,81.42
2018-01-08T03:07:28.446Z,81.68
2018-01-08T03:09:55.861Z,81.66
2018-01-08T03:12:23.293Z,81.46
2018-01-08T03:14:50.722Z,82.01
2018-01-08T03:17:18.129Z,81.99
2018-01-08T03:19:45.549Z,81.57
2018-01-08T03:22:12.953Z,81.75
2018-01-08T03:24:40.377Z,81.70
2018-01-08T03:27:07.777Z,81.59
2018-01-08T03:29:35.241Z,81.24
2018-01-08T03:32:02.646Z,80.81
2018-01-08T03:34:30.385Z,80.71
2018-01-08T03:36:57.787Z,80.76
2018-01-08T03:39:25.198Z,79.99
2018-01-08T03:41:52.613Z,80.91
2018-01-08T03:44:20.042Z,80.78
2018-01-08T03:46:47.473Z,80.37
2018-01-08T03:49:14.885Z,80.85
2018-01-08T03:51:43.646Z,81.49
2018-01-08T03:54:11.063Z,82.20
2018-01-08T03:56:38.478Z,81.77
2018-01-08T03:59:05.889Z,81.53
2018-01-08T04:01:33.326Z,81.65
2018-01-08T04:04:00.766Z,80.78
2018-01-08T04:06:28.173Z,80.64
2018-01-08T04:08:55.608Z,80.20
2018-01-08T04:11:23.017Z,80.34
2018-01-08T04:13:50.430Z,81.00
2018-01-08T04:16:17.858Z,80.79
2018-01-08T04:18:45.262Z,80.83
2018-01-08T04:21:12.685Z,81.16
2018-01-08T04:23:40.093Z,80.61
2018-01-08T04:26:07.501Z,81.09
2018-01-08T04:28:34.928Z,80.82
2018-01-08T04:31:02.336Z,80.72
2018-01-08T04:33:29.752Z,80.41
2018-01-08T04:35:57.165Z,80.18
2018-01-08T04:38:24.593Z,80.45
2018-01-08T04:40:51.997Z,80.25
2018-01-08T04:43:19.409Z,80.51
2018-01-08T04:45:46.834Z,80.23
2018-01-08T04:48:14.254Z,79.64
2018-01-08T04:50:41.669Z,79.45
2018-01-08T04:53:09.073Z,79.81
2018-01-08T04:55:36.497Z,79.57
2018-01-08T04:58:03.947Z,79.70
2018-01-08T05:00:31.353Z,79.80
2018-01-08T05:02:58.770Z,80.01
2018-01-08T05:05:26.193Z,79.75
2018-01-08T05:07:53.602Z,79.93
2018-01-08T05:10:21.010Z,79.60
2018-01-08T05:12:48.445Z,79.97
2018-01-08T05:15:15.858Z,79.59
2018-01-08T05:17:43.270Z,79.71
2018-01-08T05:20:10.686Z,79.46
2018-01-08T05:22:38.098Z,78.86
2018-01-08T05:25:05.520Z,79.43
2018-01-08T05:27:32.969Z,79.16
2018-01-08T05:30:00.378Z,79.72
2018-01-08T05:32:27.793Z,78.92
2018-01-08T05:34:55.210Z,79.19
2018-01-08T05:37:22.670Z,79.66
2018-01-08T05:39:50.074Z,79.75
2018-01-08T05:42:17.487Z,79.39
2018-01-08T05:44:44.893Z,79.68
2018-01-08T05:47:12.302Z,79.81
2018-01-08T05:49:39.726Z,80.03
2018-01-08T05:52:07.139Z,80.25
2018-01-08T05:54:34.553Z,79.97
2018-01-08T05:57:01.974Z,79.84
2018-01-08T05:59:29.380Z,79.36
2018-01-08T06:01:56.797Z,79.62
2018-01-08T06:04:24.234Z,79.56
2018-01-08T06:06:51.651Z,79.25
2018-01-08T06:09:19.074Z,79.01
2018-01-08T06:11:46.512Z,79.82
2018-01-08T06:14:13.934Z,79.38
2018-01-08T06:16:41.340Z,79.17
2018-01-08T06:19:08.750Z,79.43
2018-01-08T06:21:36.157Z,79.92
2018-01-08T06:24:03.576Z,79.50
2018-01-08T06:26:31.217Z,79.38
2018-01-08T06:28:58.650Z,80.26
2018-01-08T06:31:26.061Z,79.80
2018-01-08T06:33:53.462Z,79.63
2018-01-08T06:36:20.886Z,79.82
2018-01-08T06:38:48.310Z,79.58
2018-01-08T06:41:15.722Z,79.86
2018-01-08T06:43:43.134Z,80.23
2018-01-08T06:46:10.583Z,79.74
2018-01-08T06:48:37.977Z,79.79
2018-01-08T06:51:05.399Z,79.60
2018-01-08T06:53:32.818Z,79.98
2018-01-08T06:56:00.224Z,79.39
2018-01-08T06:58:27.641Z,79.12
2018-01-08T07:00:55.049Z,78.99
2018-01-08T07:03:22.477Z,78.94
2018-01-08T07:05:49.890Z,78.82
2018-01-08T07:08:17.297Z,78.16
2018-01-08T07:10:44.718Z,78.32
2018-01-08T07:13:12.129Z,78.88
2018-01-08T07:15:39.545Z,78.66
2018-01-08T07:18:06.958Z,78.52
2018-01-08T07:20:34.378Z,78.63
2018-01-08T07:23:01.786Z,78.46
2018-01-08T07:25:29.202Z,77.64
2018-01-08T07:27:56.630Z,77.37
2018-01-08T07:30:24.034Z,77.89
2018-01-08T07:32:51.457Z,78.08
2018-01-08T07:35:18.870Z,77.27
2018-01-08T07:37:46.285Z,77.40
2018-01-08T07:40:13.700Z,77.16
2018-01-08T07:42:41.132Z,76.89
2018-01-08T07:45:08.553Z,77.20
2018-01-08T07:47:35.965Z,77.39
2018-01-08T07:50:03.427Z,76.73
2018-01-08T07:52:30.877Z,77.04
2018-01-08T07:54:58.349Z,77.46
2018-01-08T07:57:25.816Z,77.75
2018-01-08T07:59:53.273Z,78.13
2018-01-08T08:02:20.693Z,77.39
2018-01-08T08:04:48.117Z,76.99
2018-01-08T08:07:15.533Z,76.80
2018-01-08T08:09:42.945Z,76.44
2018-01-08T08:12:10.367Z,76.76
2018-01-08T08:14:37.782Z,76.60
2018-01-08T08:17:05.193Z,76.53
2018-01-08T08:19:32.644Z,76.61
2018-01-08T08:22:00.051Z,76.76
2018-01-08T08:24:27.473Z,76.79
2018-01-08T08:26:54.896Z,76.85
2018-01-08T08:29:22.312Z,77.30
2018-01-08T08:31:49.751Z,76.60
2018-01-08T08:34:17.157Z,76.67
2018-01-08T08:36:44.573Z,76.65
2018-01-08T08:39:11.986Z,76.88
2018-01-08T08:41:39.432Z,76.30
2018-01-08T08:44:06.854Z,76.50
2018-01-08T08:46:34.262Z,75.73
2018-01-08T08:49:01.674Z,76.04
2018-01-08T08:51:29.090Z,76.85
2018-01-08T08:53:56.502Z,75.90
2018-01-08T08:56:23.933Z,75.98
2018-01-08T08:58:51.346Z,76.37
2018-01-08T09:01:18.757Z,76.62
2018-01-08T09:03:46.165Z,75.94
2018-01-08T09:06:13.594Z,76.42
2018-01-08T09:08:41.029Z,75.58
2018-01-08T09:11:08.446Z,76.05
2018-01-08T09:13:35.854Z,76.09
2018-01-08T09:16:03.266Z,76.49
2018-01-08T09:18:30.681Z,76.47
2018-01-08T09:20:58.095Z,75.64
2018-01-08T09:23:25.518Z,75.95
2018-01-08T09:25:52.933Z,75.38
2018-01-08T09:28:20.357Z,76.33
2018-01-08T09:30:47.771Z,76.10
2018-01-08T09:33:15.194Z,76.56
2018-01-08T09:35:42.601Z,76.46
2018-01-08T09:38:10.009Z,75.65
2018-01-08T09:40:37.438Z,76.26
2018-01-08T09:43:04.844Z,76.75
2018-01-08T09:45:32.255Z,76.37
2018-01-08T09:47:59.661Z,75.98
2018-01-08T09:50:27.069Z,76.65
2018-01-08T09:52:54.494Z,76.29
2018-01-08T09:55:21.901Z,76.01
2018-01-08T09:57:49.327Z,75.97
2018-01-08T10:00:16.733Z,75.62
2018-01-08T10:02:55.813Z,76.02
2018-01-08T10:05:34.886Z,75.73
2018-01-08T10:08:14.023Z,75.41
2018-01-08T10:10:53.175Z,75.49
2018-01-08T10:13:32.249Z,75.79
2018-01-08T10:16:11.325Z,76.15
2018-01-08T10:18:38.247Z,75.80
2018-01-08T10:21:05.626Z,75.58
2018-01-08T10:23:33.038Z,75.37
2018-01-08T10:26:00.449Z,75.05
2018-01-08T10:28:27.869Z,75.27
2018-01-08T10:30:55.277Z,75.45
2018-01-08T10:33:22.701Z,75.84
2018-01-08T10:35:50.113Z,75.67
2018-01-08T10:38:17.522Z,75.96
2018-01-08T10:40:44.949Z,75.49
2018-01-08T10:43:18.009Z,76.02
2018-01-08T10:45:51.070Z,75.95
2018-01-08T10:48:24.142Z,75.51
2018-01-08T10:50:57.205Z,76.07
2018-01-08T10:53:25.994Z,75.90
2018-01-08T10:55:53.402Z,76.15
2018-01-08T10:58:20.855Z,77.08
2018-01-08T11:00:53.762Z,76.34
2018-01-08T11:03:26.718Z,75.39
2018-01-08T11:05:54.130Z,76.32
2018-01-08T11:08:21.549Z,76.15
2018-01-08T11:10:48.966Z,75.56
2018-01-08T11:13:16.373Z,76.03
2018-01-08T11:15:43.789Z,76.38
2018-01-08T11:18:11.232Z,75.71
2018-01-08T11:20:38.721Z,75.96
2018-01-08T11:23:06.149Z,75.55
2018-01-08T11:25:33.570Z,75.36
2018-01-08T11:28:00.981Z,75.73
2018-01-08T11:30:28.393Z,75.30
2018-01-08T11:32:55.810Z,74.87
2018-01-08T11:35:23.226Z,74.21
2018-01-08T11:37:50.653Z,74.35
2018-01-08T11:40:18.894Z,74.11
2018-01-08T11:42:46.322Z,74.02
2018-01-08T11:45:13.732Z,73.36
2018-01-08T11:47:41.159Z,73.07
2018-01-08T11:50:08.613Z,72.38
2018-01-08T11:52:36.025Z,71.63
2018-01-08T11:55:03.466Z,71.68
2018-01-08T11:57:30.885Z,72.66
2018-01-08T11:59:58.289Z,72.69
2018-01-08T12:02:25.725Z,72.43
2018-01-08T12:04:53.138Z,72.32
2018-01-08T12:07:20.561Z,72.38
2018-01-08T12:09:47.977Z,71.92
2018-01-08T12:12:15.401Z,71.73
2018-01-08T12:14:43.237Z,71.58
2018-01-08T12:17:10.685Z,71.61
2018-01-08T12:19:38.154Z,71.37
2018-01-08T12:22:05.565Z,72.06
2018-01-08T12:24:32.986Z,72.13
2018-01-08T12:27:00.393Z,71.81
2018-01-08T12:29:27.805Z,71.54
2018-01-08T12:31:55.259Z,71.42
2018-01-08T12:34:22.669Z,71.29
2018-01-08T12:36:50.073Z,71.40
2018-01-08T12:39:17.496Z,71.88
2018-01-08T12:41:44.910Z,72.43
2018-01-08T12:44:12.320Z,72.02
2018-01-08T12:46:39.737Z,72.32
2018-01-08T12:49:07.149Z,72.66
2018-01-08T12:51:34.561Z,73.18
2018-01-08T12:54:02.018Z,72.83
2018-01-08T12:56:29.429Z,72.36
2018-01-08T12:58:56.844Z,72.25
2018-01-08T13:01:24.270Z,71.40
2018-01-08T13:03:51.681Z,71.39
2018-01-08T13:06:19.092Z,71.98
2018-01-08T13:08:46.525Z,71.62
2018-01-08T13:11:13.949Z,70.01
2018-01-08T13:13:41.362Z,71.20
2018-01-08T13:16:08.790Z,70.29
2018-01-08T13:18:36.203Z,67.49
2018-01-08T13:21:03.647Z,67.81
2018-01-08T13:23:31.089Z,69.20
2018-01-08T13:25:58.514Z,67.08
2018-01-08T13:28:25.938Z,67.57
2018-01-08T13:30:53.389Z,66.34
2018-01-08T13:33:20.810Z,66.30
2018-01-08T13:35:48.230Z,66.33
2018-01-08T13:38:15.686Z,66.71
2018-01-08T13:40:43.125Z,66.81
2018-01-08T13:43:10.546Z,66.79
2018-01-08T13:45:37.973Z,67.09
2018-01-08T13:48:05.396Z,67.73
2018-01-08T13:50:32.827Z,68.12
2018-01-08T13:53:00.259Z,68.26
2018-01-08T13:55:27.675Z,67.58
2018-01-08T13:57:55.090Z,67.68
2018-01-08T14:00:22.531Z,67.92
2018-01-08T14:02:49.950Z,68.50
2018-01-08T14:05:17.351Z,68.28
2018-01-08T14:07:44.805Z,67.69
2018-01-08T14:10:12.234Z,68.46
2018-01-08T14:12:39.641Z,68.17
2018-01-08T14:15:07.077Z,67.70
2018-01-08T14:17:34.486Z,68.59
2018-01-08T14:20:01.894Z,69.09
2018-01-08T14:22:29.334Z,67.45
2018-01-08T14:24:56.748Z,68.74
2018-01-08T14:27:24.186Z,69.28
2018-01-08T14:29:51.585Z,69.64
2018-01-08T14:32:19.004Z,69.31
2018-01-08T14:34:46.439Z,70.20
2018-01-08T14:37:13.845Z,70.68
2018-01-08T14:39:41.262Z,71.25
2018-01-08T14:42:08.670Z,71.31
2018-01-08T14:44:36.109Z,70.90
2018-01-08T14:47:03.522Z,71.35
2018-01-08T14:49:30.929Z,71.74
2018-01-08T14:51:58.347Z,71.99
2018-01-08T14:54:25.757Z,72.66
2018-01-08T14:56:53.170Z,73.13
2018-01-08T14:59:20.613Z,73.86
2018-01-08T15:01:48.021Z,73.77
2018-01-08T15:04:15.442Z,72.76
2018-01-08T15:06:42.882Z,73.72
2018-01-08T15:09:10.302Z,74.52
2018-01-08T15:11:37.709Z,74.93
2018-01-08T15:14:05.157Z,74.94
2018-01-08T15:16:36.581Z,75.36
2018-01-08T15:19:03.985Z,75.59
2018-01-08T15:21:31.421Z,75.71
2018-01-08T15:23:58.829Z,75.76
2018-01-08T15:26:26.246Z,76.03
2018-01-08T15:28:53.686Z,75.81
2018-01-08T15:31:21.105Z,75.70
2018-01-08T15:33:48.522Z,76.35
2018-01-08T15:36:16.280Z,76.62
2018-01-08T15:38:43.754Z,76.93
2018-01-08T15:41:11.189Z,77.30
2018-01-08T15:43:38.933Z,77.30
2018-01-08T15:46:06.602Z,77.35
2018-01-08T15:48:34.021Z,77.72
2018-01-08T15:51:01.478Z,78.02
2018-01-08T15:53:28.899Z,78.29
2018-01-08T15:55:56.325Z,78.37
2018-01-08T15:58:23.770Z,78.42
2018-01-08T16:00:51.193Z,78.81
2018-01-08T16:03:18.618Z,78.91
2018-01-08T16:05:46.037Z,79.17
2018-01-08T16:08:13.450Z,79.48
2018-01-08T16:10:40.861Z,79.60
2018-01-08T16:13:08.285Z,79.59
2018-01-08T16:15:35.701Z,79.54
2018-01-08T16:18:03.117Z,79.34
2018-01-08T16:20:30.554Z,79.26
2018-01-08T16:22:57.967Z,79.24
2018-01-08T16:25:25.377Z,79.15
2018-01-08T16:27:52.826Z,79.44
2018-01-08T16:30:20.244Z,79.32
2018-01-08T16:32:47.697Z,79.21
2018-01-08T16:35:15.239Z,79.18
2018-01-08T16:37:42.653Z,78.90
2018-01-08T16:40:10.074Z,79.00
2018-01-08T16:42:38.254Z,78.99
2018-01-08T16:45:05.683Z,78.85
2018-01-08T16:47:33.098Z,79.06
2018-01-08T16:50:00.556Z,78.84
2018-01-08T16:52:27.961Z,78.97
2018-01-08T16:54:55.381Z,79.32
2018-01-08T16:57:22.793Z,79.19
2018-01-08T16:59:50.211Z,79.17
2018-01-08T17:02:17.631Z,79.05
2018-01-08T17:04:45.059Z,79.08
2018-01-08T17:07:16.166Z,79.00
2018-01-08T17:09:43.586Z,79.21
2018-01-08T17:12:11.020Z,79.43
2018-01-08T17:14:38.425Z,79.50
2018-01-08T17:17:05.852Z,79.41
2018-01-08T17:19:33.277Z,79.40
2018-01-08T17:22:00.694Z,79.41
2018-01-08T17:24:28.102Z,79.52
2018-01-08T17:26:55.530Z,79.65
2018-01-08T17:29:22.925Z,79.88
2018-01-08T17:31:50.354Z,79.84
2018-01-08T17:34:17.769Z,79.97
2018-01-08T17:36:45.181Z,79.91
2018-01-08T17:39:12.589Z,80.10
2018-01-08T17:41:40.014Z,80.02
2018-01-08T17:44:07.429Z,79.94
2018-01-08T17:46:34.878Z,79.81
2018-01-08T17:49:02.346Z,79.84
2018-01-08T17:51:29.753Z,80.10
2018-01-08T17:53:57.179Z,80.22
2018-01-08T17:56:24.617Z,80.45
2018-01-08T17:58:52.025Z,80.66
2018-01-08T18:01:19.433Z,80.80
2018-01-08T18:03:46.865Z,80.98
2018-01-08T18:06:14.285Z,81.04
2018-01-08T18:08:41.699Z,81.03
2018-01-08T18:11:09.142Z,80.99
2018-01-08T18:13:36.550Z,81.08
2018-01-08T18:16:03.962Z,81.00
2018-01-08T18:18:31.397Z,80.94
2018-01-08T18:20:58.813Z,81.00
2018-01-08T18:23:26.218Z,81.30
2018-01-08T18:25:53.642Z,81.55
2018-01-08T18:28:21.045Z,81.81
2018-01-08T18:30:48.457Z,82.19
2018-01-08T18:33:15.881Z,82.16
2018-01-08T18:35:43.294Z,82.17
2018-01-08T18:38:10.712Z,82.03
2018-01-08T18:40:38.151Z,82.41
2018-01-08T18:43:05.565Z,82.51
2018-01-08T18:45:33.017Z,82.40
2018-01-08T18:48:00.465Z,82.72
2018-01-08T18:50:27.884Z,82.83
2018-01-08T18:52:55.310Z,83.21
2018-01-08T18:55:32.753Z,83.09
2018-01-08T18:58:00.779Z,82.98
2018-01-08T19:00:28.189Z,83.29
2018-01-08T19:02:55.628Z,83.52
2018-01-08T19:05:23.050Z,83.56
2018-01-08T19:07:50.477Z,83.49
2018-01-08T19:10:17.942Z,83.36
2018-01-08T19:12:45.388Z,83.23
2018-01-08T19:15:12.798Z,83.54
2018-01-08T19:17:40.226Z,83.66
2018-01-08T19:20:07.644Z,83.70
2018-01-08T19:22:35.106Z,83.54
2018-01-08T19:25:02.538Z,83.40
2018-01-08T19:27:30.986Z,83.08
2018-01-08T19:29:58.662Z,83.26
2018-01-08T19:32:26.149Z,83.24
2018-01-08T19:34:53.554Z,83.38
2018-01-08T19:37:20.980Z,83.31
2018-01-08T19:39:48.483Z,83.48
2018-01-08T19:42:15.936Z,83.57
2018-01-08T19:44:43.338Z,83.60
2018-01-08T19:47:10.762Z,83.69
2018-01-08T19:49:38.186Z,83.71
2018-01-08T19:52:05.597Z,83.74
2018-01-08T19:54:33.033Z,83.88
2018-01-08T19:57:00.449Z,83.84
2018-01-08T19:59:27.857Z,83.50
2018-01-08T20:01:55.275Z,83.45
2018-01-08T20:04:22.689Z,82.85
2018-01-08T20:06:50.107Z,82.94
2018-01-08T20:09:17.525Z,82.98
2018-01-08T20:11:44.937Z,83.03
2018-01-08T20:14:12.348Z,83.03
2018-01-08T20:16:39.777Z,83.20
2018-01-08T20:19:07.189Z,83.26
2018-01-08T20:21:34.600Z,83.17
2018-01-08T20:24:02.051Z,83.24
2018-01-08T20:26:29.453Z,83.18
2018-01-08T20:28:56.871Z,82.98
2018-01-08T20:31:24.289Z,82.83
2018-01-08T20:33:51.704Z,82.77
2018-01-08T20:36:19.113Z,82.84
2018-01-08T20:38:46.541Z,82.43
2018-01-08T20:41:13.965Z,82.52
2018-01-08T20:43:41.377Z,82.77
2018-01-08T20:46:08.808Z,82.76
2018-01-08T20:48:36.213Z,82.95
2018-01-08T20:51:03.630Z,82.96
2018-01-08T20:53:31.064Z,82.70
2018-01-08T20:55:58.474Z,82.85
2018-01-08T20:58:25.889Z,82.74
2018-01-08T21:00:53.423Z,82.70
2018-01-08T21:03:20.837Z,82.75
2018-01-08T21:05:48.249Z,82.84
2018-01-08T21:08:15.675Z,82.85
2018-01-08T21:10:43.082Z,82.26
2018-01-08T21:13:10.494Z,82.40
2018-01-08T21:15:37.914Z,82.37
2018-01-08T21:18:05.403Z,81.88
2018-01-08T21:20:32.817Z,82.12
2018-01-08T21:23:00.229Z,82.03
2018-01-08T21:25:27.638Z,82.19
2018-01-08T21:27:55.051Z,82.04
2018-01-08T21:30:22.481Z,82.28
2018-01-08T21:32:49.889Z,82.10
2018-01-08T21:35:17.297Z,82.04
2018-01-08T21:37:44.741Z,82.00
2018-01-08T21:40:12.145Z,82.09
2018-01-08T21:42:39.562Z,81.59
2018-01-08T21:45:06.986Z,81.80
2018-01-08T21:47:34.393Z,81.44
2018-01-08T21:50:01.801Z,81.45
2018-01-08T21:52:29.222Z,81.07
2018-01-08T21:54:56.632Z,81.01
2018-01-08T21:57:24.041Z,81.30
2018-01-08T21:59:51.482Z,81.19
2018-01-08T22:02:18.893Z,81.29
2018-01-08T22:04:46.317Z,81.43
2018-01-08T22:07:13.742Z,81.29
2018-01-08T22:09:41.169Z,81.25
2018-01-08T22:12:08.577Z,81.07
2018-01-08T22:14:35.999Z,81.11
2018-01-08T22:17:03.410Z,81.19
2018-01-08T22:19:30.828Z,81.37
2018-01-08T22:21:58.243Z,81.42
2018-01-08T22:24:25.654Z,81.60
2018-01-08T22:26:53.065Z,81.42
2018-01-08T22:29:20.485Z,81.62
2018-01-08T22:31:47.914Z,81.60
2018-01-08T22:34:15.321Z,81.68
2018-01-08T22:36:42.741Z,81.74
2018-01-08T22:39:10.150Z,81.46
2018-01-08T22:41:37.559Z,81.42
2018-01-08T22:44:04.976Z,81.63
2018-01-08T22:46:32.424Z,81.60
2018-01-08T22:48:59.796Z,81.45
2018-01-08T22:51:27.238Z,81.54
2018-01-08T22:53:54.657Z,81.35
2018-01-08T22:56:22.070Z,81.50
2018-01-08T22:58:49.513Z,81.30
2018-01-08T23:01:16.918Z,81.15
2018-01-08T23:03:44.321Z,81.31
2018-01-08T23:06:11.761Z,81.24
2018-01-08T23:08:39.169Z,81.04
2018-01-08T23:11:06.614Z,80.96
2018-01-08T23:13:34.041Z,81.04
2018-01-08T23:16:01.473Z,80.94
2018-01-08T23:18:28.890Z,80.49
2018-01-08T23:20:56.313Z,80.76
2018-01-08T23:23:23.730Z,80.60
2018-01-08T23:25:51.146Z,80.77
2018-01-08T23:28:18.565Z,80.52
2018-01-08T23:30:45.982Z,80.71
2018-01-08T23:33:13.390Z,80.81
2018-01-08T23:35:40.814Z,80.91
2018-01-08T23:38:08.225Z,81.14
2018-01-08T23:40:35.632Z,81.12
2018-01-08T23:43:03.054Z,81.08
2018-01-08T23:45:30.461Z,81.12
2018-01-08T23:47:57.873Z,80.95
2018-01-08T23:50:25.316Z,81.16
2018-01-08T23:52:52.720Z,81.48
2018-01-08T23:55:20.138Z,81.36
2018-01-08T23:57:47.561Z,81.30
