createdAt,value
2018-02-10T00:00:32.063Z,16.25
2018-02-10T00:01:32.062Z,16.25
2018-02-10T00:02:32.089Z,16
2018-02-10T00:03:32.061Z,16.25
2018-02-10T00:04:32.073Z,16.25
2018-02-10T00:05:32.097Z,16
2018-02-10T00:06:32.050Z,16
2018-02-10T00:07:32.116Z,16
2018-02-10T00:08:32.076Z,16
2018-02-10T00:09:32.074Z,16
2018-02-10T00:10:32.092Z,16
2018-02-10T00:11:32.116Z,16
2018-02-10T00:12:32.093Z,16
2018-02-10T00:13:32.063Z,16
2018-02-10T00:14:32.062Z,16
2018-02-10T00:15:32.125Z,16
2018-02-10T00:16:32.125Z,16
2018-02-10T00:17:32.077Z,16
2018-02-10T00:18:32.062Z,16
2018-02-10T00:19:32.082Z,16
2018-02-10T00:20:32.072Z,16
2018-02-10T00:21:32.065Z,16
2018-02-10T00:22:32.124Z,16
2018-02-10T00:23:32.047Z,16
2018-02-10T00:24:32.065Z,16
2018-02-10T00:25:32.075Z,16
2018-02-10T00:26:32.096Z,16
2018-02-10T00:27:32.055Z,16
2018-02-10T00:28:32.070Z,16
2018-02-10T00:29:32.057Z,16
2018-02-10T00:30:32.073Z,16
2018-02-10T00:31:32.074Z,16
2018-02-10T00:32:32.064Z,16
2018-02-10T00:33:32.068Z,16
2018-02-10T00:34:32.118Z,16
2018-02-10T00:35:32.059Z,16
2018-02-10T00:36:32.097Z,16
2018-02-10T00:37:32.173Z,16
2018-02-10T00:38:32.053Z,16
2018-02-10T00:39:32.132Z,16
2018-02-10T00:40:32.066Z,16
2018-02-10T00:41:32.092Z,16
2018-02-10T00:42:32.062Z,16
2018-02-10T00:43:32.060Z,16
2018-02-10T00:44:32.101Z,16
2018-02-10T00:45:32.064Z,16
2018-02-10T00:46:32.125Z,16
2018-02-10T00:47:32.093Z,16
2018-02-10T00:48:32.064Z,16
2018-02-10T00:49:32.045Z,16
2018-02-10T00:50:32.060Z,16
2018-02-10T00:51:32.060Z,16
2018-02-10T00:52:32.072Z,16
2018-02-10T00:53:32.070Z,16
2018-02-10T00:54:32.059Z,16
2018-02-10T00:55:32.057Z,16
2018-02-10T00:56:32.101Z,16
2018-02-10T00:57:32.113Z,16
2018-02-10T00:58:32.108Z,16
2018-02-10T00:59:32.064Z,16
2018-02-10T01:00:32.136Z,16
2018-02-10T01:01:32.056Z,16
2018-02-10T01:02:32.079Z,16
2018-02-10T01:03:32.050Z,16
2018-02-10T01:04:32.108Z,16
2018-02-10T01:05:32.098Z,16
2018-02-10T01:06:32.063Z,16
2018-02-10T01:07:32.055Z,16
2018-02-10T01:08:32.032Z,16
2018-02-10T01:09:32.075Z,16
2018-02-10T01:10:32.092Z,16
2018-02-10T01:11:32.060Z,16
2018-02-10T01:12:32.031Z,16
2018-02-10T01:13:32.061Z,16
2018-02-10T01:14:32.073Z,16
2018-02-10T01:15:32.030Z,16
2018-02-10T01:16:32.083Z,16
2018-02-10T01:17:32.069Z,16
2018-02-10T01:18:32.086Z,16
2018-02-10T01:20:32.058Z,15.75
2018-02-10T01:21:32.172Z,15.75
2018-02-10T01:22:32.052Z,15.75
2018-02-10T01:23:32.082Z,15.75
2018-02-10T01:24:32.051Z,15.75
2018-02-10T01:25:32.047Z,15.75
2018-02-10T01:26:32.054Z,15.75
2018-02-10T01:27:32.059Z,15.75
2018-02-10T01:28:32.254Z,15.75
2018-02-10T01:29:32.049Z,15.75
2018-02-10T01:30:32.043Z,15.75
2018-02-10T01:31:32.051Z,15.75
2018-02-10T01:32:32.034Z,15.75
2018-02-10T01:33:32.091Z,15.75
2018-02-10T01:34:32.051Z,15.75
2018-02-10T01:35:32.055Z,15.75
2018-02-10T01:36:32.166Z,15.75
2018-02-10T01:37:32.047Z,15.75
2018-02-10T01:38:32.032Z,15.75
2018-02-10T01:39:32.019Z,15.75
2018-02-10T01:40:32.028Z,15.75
2018-02-10T01:41:32.046Z,15.75
2018-02-10T01:42:32.062Z,15.75
2018-02-10T01:43:32.056Z,15.75
2018-02-10T01:44:32.033Z,15.75
2018-02-10T01:45:32.024Z,15.75
2018-02-10T01:46:32.032Z,15.75
2018-02-10T01:47:32.041Z,15.75
2018-02-10T01:48:32.051Z,15.75
2018-02-10T01:49:32.050Z,15.75
2018-02-10T01:50:32.026Z,15.75
2018-02-10T01:51:32.039Z,15.75
2018-02-10T01:52:32.023Z,15.75
2018-02-10T01:53:32.090Z,15.75
2018-02-10T01:54:32.036Z,15.75
2018-02-10T01:55:32.043Z,15.75
2018-02-10T01:56:32.043Z,15.75
2018-02-10T01:57:32.069Z,15.75
2018-02-10T01:58:32.066Z,15.75
2018-02-10T01:59:32.037Z,15.75
2018-02-10T02:00:32.079Z,15.75
2018-02-10T02:01:32.030Z,15.75
2018-02-10T02:02:32.093Z,15.75
2018-02-10T02:03:32.061Z,15.75
2018-02-10T02:04:32.080Z,15.75
2018-02-10T02:05:32.059Z,15.75
2018-02-10T02:06:32.013Z,15.75
2018-02-10T02:07:32.033Z,15.75
2018-02-10T02:08:32.036Z,15.75
2018-02-10T02:09:32.083Z,15.75
2018-02-10T02:10:32.073Z,15.75
2018-02-10T02:11:32.022Z,15.75
2018-02-10T02:12:32.071Z,15.75
2018-02-10T02:13:32.087Z,15.75
2018-02-10T02:14:32.018Z,15.75
2018-02-10T02:15:32.035Z,15.75
2018-02-10T02:16:32.020Z,15.75
2018-02-10T02:17:32.110Z,15.75
2018-02-10T02:18:32.072Z,15.75
2018-02-10T02:19:32.062Z,15.75
2018-02-10T02:20:32.020Z,15.75
2018-02-10T02:21:32.075Z,15.75
2018-02-10T02:22:32.085Z,15.75
2018-02-10T02:23:32.082Z,15.75
2018-02-10T02:24:32.014Z,15.75
2018-02-10T02:25:32.039Z,15.75
2018-02-10T02:26:32.070Z,15.75
2018-02-10T02:27:32.011Z,15.75
2018-02-10T02:28:32.074Z,15.75
2018-02-10T02:29:32.068Z,15.75
2018-02-10T02:30:32.050Z,15.75
2018-02-10T02:31:32.058Z,15.75
2018-02-10T02:32:32.054Z,15.75
2018-02-10T02:33:32.068Z,15.75
2018-02-10T02:34:32.061Z,15.75
2018-02-10T02:35:32.010Z,15.75
2018-02-10T02:36:32.020Z,15.75
2018-02-10T02:37:32.035Z,15.75
2018-02-10T02:38:32.121Z,15.75
2018-02-10T02:39:32.083Z,15.75
2018-02-10T02:40:31.964Z,15.75
2018-02-10T02:41:32.050Z,15.5
2018-02-10T02:42:32.062Z,15.75
2018-02-10T02:43:32.058Z,15.5
2018-02-10T02:44:32.015Z,15.5
2018-02-10T02:45:32.078Z,15.5
2018-02-10T02:46:32.048Z,15.5
2018-02-10T02:47:32.023Z,15.5
2018-02-10T02:48:32.045Z,15.5
2018-02-10T02:49:32.020Z,15.5
2018-02-10T02:50:32.071Z,15.5
2018-02-10T02:51:32.027Z,15.5
2018-02-10T02:52:32.072Z,15.5
2018-02-10T02:53:32.087Z,15.5
2018-02-10T02:54:32.017Z,15.5
2018-02-10T02:55:32.014Z,15.5
2018-02-10T02:56:32.010Z,15.5
2018-02-10T02:57:32.086Z,15.5
2018-02-10T02:58:32.022Z,15.5
2018-02-10T02:59:32.013Z,15.5
2018-02-10T03:00:31.996Z,15.5
2018-02-10T03:01:32.051Z,15.5
2018-02-10T03:02:32.011Z,15.5
2018-02-10T03:03:32.007Z,15.5
2018-02-10T03:04:32.009Z,15.5
2018-02-10T03:05:32.003Z,15.5
2018-02-10T03:06:32.034Z,15.5
2018-02-10T03:07:32.051Z,15.5
2018-02-10T03:08:32.042Z,15.5
2018-02-10T03:09:32.080Z,15.5
2018-02-10T03:10:32.009Z,15.5
2018-02-10T03:11:32.021Z,15.5
2018-02-10T03:12:32.035Z,15.5
2018-02-10T03:13:32.017Z,15.5
2018-02-10T03:14:32.028Z,15.5
2018-02-10T03:15:32.018Z,15.5
2018-02-10T03:16:32.006Z,15.5
2018-02-10T03:17:32.005Z,15.5
2018-02-10T03:18:32.045Z,15.5
2018-02-10T03:19:32.054Z,15.5
2018-02-10T03:20:32.040Z,15.5
2018-02-10T03:21:32.001Z,15.5
2018-02-10T03:22:32.041Z,15.5
2018-02-10T03:23:32.040Z,15.5
2018-02-10T03:24:32.001Z,15.5
2018-02-10T03:25:32.010Z,15.5
2018-02-10T03:26:32.014Z,15.5
2018-02-10T03:27:31.986Z,15.5
2018-02-10T03:28:32.005Z,15.5
2018-02-10T03:29:32.039Z,15.5
2018-02-10T03:30:32.083Z,15.5
2018-02-10T03:31:32.010Z,15.5
2018-02-10T03:32:32.053Z,15.5
2018-02-10T03:33:31.996Z,15.5
2018-02-10T03:34:32.005Z,15.5
2018-02-10T03:35:32.044Z,15.5
2018-02-10T03:36:32.040Z,15.5
2018-02-10T03:37:32.024Z,15.5
2018-02-10T03:38:31.997Z,15.5
2018-02-10T03:39:32.040Z,15.5
2018-02-10T03:40:31.997Z,15.5
2018-02-10T03:41:32.034Z,15.5
2018-02-10T03:42:31.998Z,15.5
2018-02-10T03:43:31.996Z,15.5
2018-02-10T03:44:31.985Z,15.5
2018-02-10T03:45:32.003Z,15.5
2018-02-10T03:46:31.994Z,15.5
2018-02-10T03:47:32.016Z,15.5
2018-02-10T03:48:31.996Z,15.5
2018-02-10T03:49:31.977Z,15.5
2018-02-10T03:50:32.037Z,15.5
2018-02-10T03:51:32.011Z,15.5
2018-02-10T03:52:31.993Z,15.5
2018-02-10T03:53:32.032Z,15.5
2018-02-10T03:54:32.011Z,15.5
2018-02-10T03:55:31.993Z,15.5
2018-02-10T03:56:32.024Z,15.5
2018-02-10T03:57:31.998Z,15.5
2018-02-10T03:58:31.978Z,15.5
2018-02-10T03:59:32.037Z,15.5
2018-02-10T04:00:31.997Z,15.5
2018-02-10T04:01:32.013Z,15.5
2018-02-10T04:02:31.993Z,15.5
2018-02-10T04:03:32.000Z,15.5
2018-02-10T04:04:32.021Z,15.5
2018-02-10T04:05:32.046Z,15.5
2018-02-10T04:06:32.031Z,15.5
2018-02-10T04:07:32.016Z,15.5
2018-02-10T04:08:31.982Z,15.5
2018-02-10T04:09:31.981Z,15.5
2018-02-10T04:10:31.985Z,15.5
2018-02-10T04:11:32.018Z,15.5
2018-02-10T04:12:32.024Z,15.5
2018-02-10T04:13:31.976Z,15.5
2018-02-10T04:14:31.989Z,15.5
2018-02-10T04:15:32.004Z,15.5
2018-02-10T04:16:31.997Z,15.5
2018-02-10T04:17:31.990Z,15.5
2018-02-10T04:18:31.971Z,15.5
2018-02-10T04:19:31.976Z,15.5
2018-02-10T04:20:32.035Z,15.5
2018-02-10T04:21:31.982Z,15.5
2018-02-10T04:22:31.974Z,15.5
2018-02-10T04:23:31.982Z,15.5
2018-02-10T04:24:32.016Z,15.5
2018-02-10T04:25:31.983Z,15.5
2018-02-10T04:26:32.043Z,15.5
2018-02-10T04:27:31.974Z,15.25
2018-02-10T04:28:32.022Z,15.25
2018-02-10T04:29:31.995Z,15.5
2018-02-10T04:30:31.966Z,15.25
2018-02-10T04:31:32.040Z,15.5
2018-02-10T04:32:32.008Z,15.5
2018-02-10T04:33:31.968Z,15.25
2018-02-10T04:34:32.028Z,15.25
2018-02-10T04:35:31.955Z,15.25
2018-02-10T04:36:32.018Z,15.25
2018-02-10T04:37:32.021Z,15.25
2018-02-10T04:38:32.017Z,15.25
2018-02-10T04:39:32.072Z,15.25
2018-02-10T04:40:31.966Z,15.25
2018-02-10T04:41:32.021Z,15.25
2018-02-10T04:42:31.973Z,15.25
2018-02-10T04:43:31.976Z,15.25
2018-02-10T04:44:31.969Z,15.25
2018-02-10T04:45:31.963Z,15.25
2018-02-10T04:46:32.024Z,15.25
2018-02-10T04:47:31.975Z,15.25
2018-02-10T04:48:31.984Z,15.25
2018-02-10T04:49:32.033Z,15.25
2018-02-10T04:50:32.011Z,15.25
2018-02-10T04:51:32.011Z,15.25
2018-02-10T04:52:31.963Z,15.25
2018-02-10T04:53:31.970Z,15.25
2018-02-10T04:54:32.010Z,15.25
2018-02-10T04:55:32.017Z,15.5
2018-02-10T04:56:31.968Z,15.5
2018-02-10T04:57:32.145Z,15.5
2018-02-10T04:58:31.969Z,15.5
2018-02-10T04:59:31.998Z,15.5
2018-02-10T05:00:32.015Z,15.5
2018-02-10T05:01:32.073Z,15.5
2018-02-10T05:02:31.994Z,15.5
2018-02-10T05:03:32.002Z,15.25
2018-02-10T05:04:31.985Z,15.5
2018-02-10T05:05:31.957Z,15.5
2018-02-10T05:06:31.969Z,15.5
2018-02-10T05:07:32.005Z,15.5
2018-02-10T05:08:31.962Z,15.5
2018-02-10T05:09:32.069Z,15.5
2018-02-10T05:10:31.977Z,15.5
2018-02-10T05:11:31.962Z,15.5
2018-02-10T05:12:31.970Z,15.5
2018-02-10T05:13:32.007Z,15.5
2018-02-10T05:14:32.006Z,15.5
2018-02-10T05:15:31.955Z,15.5
2018-02-10T05:16:32.011Z,15.5
2018-02-10T05:17:32.058Z,15.5
2018-02-10T05:18:31.971Z,15.5
2018-02-10T05:19:31.968Z,15.5
2018-02-10T05:20:31.953Z,15.5
2018-02-10T05:21:31.965Z,15.5
2018-02-10T05:22:31.961Z,15.5
2018-02-10T05:23:31.951Z,15.5
2018-02-10T05:24:31.952Z,15.5
2018-02-10T05:25:31.956Z,15.5
2018-02-10T05:26:31.953Z,15.5
2018-02-10T05:27:31.960Z,15.5
2018-02-10T05:28:31.947Z,15.5
2018-02-10T05:29:31.970Z,15.5
2018-02-10T05:30:31.961Z,15.5
2018-02-10T05:31:31.965Z,15.75
2018-02-10T05:32:31.965Z,15.75
2018-02-10T05:33:31.952Z,15.75
2018-02-10T05:34:31.979Z,15.75
2018-02-10T05:35:31.952Z,15.75
2018-02-10T05:36:31.994Z,15.75
2018-02-10T05:37:31.978Z,15.75
2018-02-10T05:38:31.975Z,15.75
2018-02-10T05:39:31.953Z,15.75
2018-02-10T05:40:31.960Z,15.75
2018-02-10T05:41:31.964Z,15.75
2018-02-10T05:42:31.946Z,15.75
2018-02-10T05:43:31.955Z,15.75
2018-02-10T05:44:31.969Z,15.75
2018-02-10T05:45:31.999Z,15.75
2018-02-10T05:46:31.955Z,15.75
2018-02-10T05:47:31.991Z,15.75
2018-02-10T05:48:31.982Z,15.75
2018-02-10T05:49:31.956Z,16
2018-02-10T05:50:32.003Z,16
2018-02-10T05:51:31.960Z,16
2018-02-10T05:52:31.957Z,16
2018-02-10T05:53:31.967Z,16
2018-02-10T05:54:31.943Z,16
2018-02-10T05:55:31.941Z,16
2018-02-10T05:56:31.939Z,16
2018-02-10T05:57:31.955Z,16
2018-02-10T05:58:31.959Z,16
2018-02-10T05:59:31.974Z,16
2018-02-10T06:00:31.942Z,16
2018-02-10T06:01:31.986Z,16
2018-02-10T06:02:31.930Z,16
2018-02-10T06:03:32.038Z,16
2018-02-10T06:04:31.947Z,16
2018-02-10T06:05:31.992Z,16
2018-02-10T06:06:31.951Z,16
2018-02-10T06:07:31.958Z,16
2018-02-10T06:08:31.961Z,16
2018-02-10T06:09:31.934Z,16.25
2018-02-10T06:10:31.955Z,16.25
2018-02-10T06:11:31.939Z,16.25
2018-02-10T06:12:31.959Z,16.25
2018-02-10T06:13:31.951Z,16.25
2018-02-10T06:14:31.957Z,16.25
2018-02-10T06:15:31.941Z,16.25
2018-02-10T06:16:31.982Z,16.25
2018-02-10T06:17:31.941Z,16.25
2018-02-10T06:18:31.944Z,16.25
2018-02-10T06:19:31.976Z,16.25
2018-02-10T06:20:31.944Z,16.25
2018-02-10T06:21:31.977Z,16.25
2018-02-10T06:22:31.956Z,16.25
2018-02-10T06:23:32.097Z,16.25
2018-02-10T06:24:31.939Z,16.25
2018-02-10T06:25:31.980Z,16.25
2018-02-10T06:26:31.933Z,16.25
2018-02-10T06:27:31.986Z,16.25
2018-02-10T06:28:31.961Z,16.25
2018-02-10T06:29:31.931Z,16.25
2018-02-10T06:30:31.922Z,16.25
2018-02-10T06:31:31.942Z,16.25
2018-02-10T06:32:31.926Z,16.25
2018-02-10T06:33:31.983Z,16.5
2018-02-10T06:34:31.952Z,16.5
2018-02-10T06:35:31.921Z,16.25
2018-02-10T06:36:31.985Z,16.5
2018-02-10T06:37:31.924Z,16.5
2018-02-10T06:38:31.976Z,16.5
2018-02-10T06:39:31.978Z,16.5
2018-02-10T06:40:32.090Z,16.5
2018-02-10T06:41:31.941Z,16.5
2018-02-10T06:42:31.947Z,16.5
2018-02-10T06:43:31.934Z,16.5
2018-02-10T06:44:31.963Z,16.5
2018-02-10T06:45:31.979Z,16.5
2018-02-10T06:46:31.934Z,16.5
2018-02-10T06:47:31.980Z,16.5
2018-02-10T06:48:31.965Z,16.5
2018-02-10T06:50:31.975Z,16.5
2018-02-10T06:51:31.928Z,16.5
2018-02-10T06:52:31.972Z,16.5
2018-02-10T06:53:31.941Z,16.5
2018-02-10T06:54:32.001Z,16.5
2018-02-10T06:55:31.936Z,16.5
2018-02-10T06:57:31.960Z,16.5
2018-02-10T06:58:31.915Z,16.5
2018-02-10T06:59:31.926Z,16.5
2018-02-10T07:00:31.927Z,16.5
2018-02-10T07:01:31.901Z,16.5
2018-02-10T07:02:31.931Z,16.5
2018-02-10T07:03:31.910Z,16.5
2018-02-10T07:04:31.993Z,16.5
2018-02-10T07:05:31.910Z,16.5
2018-02-10T07:06:31.941Z,16.5
2018-02-10T07:07:31.896Z,16.5
2018-02-10T07:08:31.906Z,16.5
2018-02-10T07:09:31.931Z,16.5
2018-02-10T07:10:31.928Z,16.5
2018-02-10T07:11:31.906Z,16.5
2018-02-10T07:12:31.914Z,16.5
2018-02-10T07:13:31.924Z,16.5
2018-02-10T07:14:31.912Z,16.5
2018-02-10T07:15:31.898Z,16.5
2018-02-10T07:16:31.911Z,16.5
2018-02-10T07:17:31.910Z,16.5
2018-02-10T07:18:31.907Z,16.5
2018-02-10T07:19:31.907Z,16.5
2018-02-10T07:20:31.920Z,16.5
2018-02-10T07:21:31.955Z,16.5
2018-02-10T07:22:31.897Z,16.5
2018-02-10T07:23:31.892Z,16.5
2018-02-10T07:24:31.900Z,16.5
2018-02-10T07:25:31.899Z,16.5
2018-02-10T07:26:31.929Z,16.5
2018-02-10T07:27:31.908Z,16.5
2018-02-10T07:28:31.902Z,16.5
2018-02-10T07:29:31.931Z,16.5
2018-02-10T07:30:31.902Z,16.5
2018-02-10T07:31:31.895Z,16.5
2018-02-10T07:32:31.943Z,16.5
2018-02-10T07:33:31.899Z,16.5
2018-02-10T07:34:31.939Z,16.5
2018-02-10T07:35:31.950Z,16.5
2018-02-10T07:36:31.904Z,16.5
2018-02-10T07:37:31.900Z,16.5
2018-02-10T07:38:31.901Z,16.5
2018-02-10T07:39:31.909Z,16.5
2018-02-10T07:40:31.917Z,16.5
2018-02-10T07:41:31.891Z,16.5
2018-02-10T07:42:31.897Z,16.5
2018-02-10T07:43:31.902Z,16.5
2018-02-10T07:44:31.901Z,16.5
2018-02-10T07:45:31.914Z,16.25
2018-02-10T07:46:31.963Z,16.25
2018-02-10T07:47:31.879Z,16
2018-02-10T07:48:31.902Z,16
2018-02-10T07:49:31.884Z,16
2018-02-10T07:50:31.889Z,16
2018-02-10T07:51:31.901Z,16
2018-02-10T07:52:31.885Z,16
2018-02-10T07:53:31.940Z,16.25
2018-02-10T07:54:31.889Z,16.25
2018-02-10T07:55:31.884Z,16.25
2018-02-10T07:56:31.886Z,16.25
2018-02-10T07:57:31.906Z,16.25
2018-02-10T07:58:31.909Z,16.25
2018-02-10T07:59:31.941Z,16.25
2018-02-10T08:00:31.911Z,16.25
2018-02-10T08:01:31.880Z,16.5
2018-02-10T08:02:32.057Z,16.5
2018-02-10T08:03:31.932Z,16.5
2018-02-10T08:04:31.945Z,16.5
2018-02-10T08:05:31.882Z,16.5
2018-02-10T08:06:31.919Z,16.5
2018-02-10T08:07:32.067Z,16.5
2018-02-10T08:08:31.946Z,16.5
2018-02-10T08:09:31.858Z,16.5
2018-02-10T08:10:31.837Z,16.5
2018-02-10T08:11:31.865Z,16.5
2018-02-10T08:12:31.878Z,16.5
2018-02-10T08:13:31.860Z,16.5
2018-02-10T08:14:31.849Z,16.5
2018-02-10T08:15:31.854Z,16.5
2018-02-10T08:16:31.949Z,16.5
2018-02-10T08:17:31.848Z,16.5
2018-02-10T08:18:31.873Z,16.5
2018-02-10T08:19:31.849Z,16.5
2018-02-10T08:20:31.838Z,16.5
2018-02-10T08:21:31.855Z,16.5
2018-02-10T08:22:31.861Z,16.5
2018-02-10T08:23:31.894Z,16.5
2018-02-10T08:24:31.872Z,16.5
2018-02-10T08:25:31.850Z,16.75
2018-02-10T08:26:31.845Z,16.5
2018-02-10T08:27:31.837Z,16.75
2018-02-10T08:28:31.843Z,16.75
2018-02-10T08:29:31.872Z,16.75
2018-02-10T08:30:31.842Z,16.75
2018-02-10T08:31:31.854Z,16.75
2018-02-10T08:32:31.847Z,16.75
2018-02-10T08:33:31.929Z,16.75
2018-02-10T08:34:31.845Z,16.75
2018-02-10T08:35:31.840Z,16.75
2018-02-10T08:36:31.916Z,16.75
2018-02-10T08:37:31.838Z,16.75
2018-02-10T08:38:31.856Z,16.75
2018-02-10T08:39:31.836Z,16.75
2018-02-10T08:40:31.851Z,16.75
2018-02-10T08:41:31.930Z,16.75
2018-02-10T08:42:31.854Z,16.75
2018-02-10T08:43:31.869Z,16.75
2018-02-10T08:44:31.851Z,16.75
2018-02-10T08:45:31.849Z,16.75
2018-02-10T08:46:31.833Z,16.75
2018-02-10T08:47:31.833Z,16.75
2018-02-10T08:48:31.877Z,16.75
2018-02-10T08:49:31.836Z,16.75
2018-02-10T08:50:31.836Z,16.75
2018-02-10T08:51:31.848Z,16.75
2018-02-10T08:52:31.823Z,16.75
2018-02-10T08:53:31.867Z,16.75
2018-02-10T08:54:31.852Z,16.75
2018-02-10T08:55:31.857Z,16.75
2018-02-10T08:56:31.829Z,16.75
2018-02-10T08:57:31.864Z,16.75
2018-02-10T08:58:31.873Z,16.75
2018-02-10T08:59:31.834Z,16.75
2018-02-10T09:00:31.840Z,16.75
2018-02-10T09:01:31.911Z,16.75
2018-02-10T09:02:31.829Z,16.75
2018-02-10T09:03:31.833Z,16.75
2018-02-10T09:04:31.844Z,16.75
2018-02-10T09:05:31.837Z,17
2018-02-10T09:06:31.844Z,16.75
2018-02-10T09:07:31.865Z,16.75
2018-02-10T09:08:31.833Z,16.75
2018-02-10T09:09:31.865Z,16.75
2018-02-10T09:10:31.841Z,16.75
2018-02-10T09:11:31.849Z,17
2018-02-10T09:12:31.827Z,16.75
2018-02-10T09:13:31.849Z,17
2018-02-10T09:14:31.837Z,17
2018-02-10T09:15:32.109Z,17
2018-02-10T09:16:31.924Z,17
2018-02-10T09:17:31.883Z,17
2018-02-10T09:18:31.828Z,17
2018-02-10T09:19:31.827Z,17
2018-02-10T09:20:31.895Z,16.75
2018-02-10T09:21:31.815Z,17
2018-02-10T09:22:31.854Z,17
2018-02-10T09:23:31.825Z,17
2018-02-10T09:24:31.821Z,17
2018-02-10T09:25:31.874Z,17
2018-02-10T09:26:31.847Z,17
2018-02-10T09:27:31.845Z,17
2018-02-10T09:28:31.842Z,17
2018-02-10T09:29:31.860Z,17
2018-02-10T09:30:31.850Z,17
2018-02-10T09:31:32.088Z,17
2018-02-10T09:32:31.845Z,17
2018-02-10T09:33:31.832Z,17
2018-02-10T09:34:31.815Z,17
2018-02-10T09:35:31.815Z,17
2018-02-10T09:36:31.854Z,17
2018-02-10T09:37:31.835Z,17
2018-02-10T09:38:31.832Z,17
2018-02-10T09:39:31.836Z,17
2018-02-10T09:41:31.829Z,17
2018-02-10T09:42:31.831Z,17
2018-02-10T09:43:31.843Z,17
2018-02-10T09:44:31.856Z,17
2018-02-10T09:45:31.826Z,17
2018-02-10T09:46:31.825Z,17
2018-02-10T09:47:32.024Z,17
2018-02-10T09:48:31.837Z,17
2018-02-10T09:49:31.856Z,17
2018-02-10T09:50:31.819Z,17
2018-02-10T09:51:31.811Z,17
2018-02-10T09:52:31.856Z,17
2018-02-10T09:53:31.900Z,17
2018-02-10T09:54:31.818Z,17
2018-02-10T09:55:31.856Z,17
2018-02-10T09:56:31.888Z,17
2018-02-10T09:57:31.949Z,17.25
2018-02-10T09:58:31.873Z,17
2018-02-10T09:59:31.835Z,17.25
2018-02-10T10:00:31.861Z,17.25
2018-02-10T10:01:32.141Z,17
2018-02-10T10:02:31.833Z,17.25
2018-02-10T10:03:31.892Z,17.25
2018-02-10T10:04:31.838Z,17.25
2018-02-10T10:05:31.825Z,17.25
2018-02-10T10:06:31.844Z,17.25
2018-02-10T10:07:31.815Z,17.25
2018-02-10T10:08:31.870Z,17.25
2018-02-10T10:09:31.808Z,17.25
2018-02-10T10:10:31.821Z,17.25
2018-02-10T10:11:31.837Z,17.25
2018-02-10T10:12:31.955Z,17.25
2018-02-10T10:13:31.807Z,17.25
2018-02-10T10:14:31.808Z,17.25
2018-02-10T10:15:31.816Z,17.25
2018-02-10T10:16:31.858Z,17.25
2018-02-10T10:17:31.844Z,17.25
2018-02-10T10:18:31.805Z,17.25
2018-02-10T10:19:31.828Z,17.25
2018-02-10T10:20:31.902Z,17.25
2018-02-10T10:21:31.892Z,17.25
2018-02-10T10:22:31.873Z,17.25
2018-02-10T10:23:31.874Z,17.25
2018-02-10T10:24:31.893Z,17.25
2018-02-10T10:25:31.868Z,17.25
2018-02-10T10:26:31.859Z,17.25
2018-02-10T10:27:31.904Z,17.25
2018-02-10T10:48:35.315Z,17
2018-02-10T10:48:47.728Z,17
2018-02-10T10:49:47.319Z,17
2018-02-10T10:50:36.604Z,16.75
2018-02-10T10:51:35.908Z,16.75
2018-02-10T10:52:35.922Z,16.75
2018-02-10T10:53:35.924Z,16.75
2018-02-10T10:54:35.926Z,16.75
2018-02-10T10:55:35.919Z,16.75
2018-02-10T10:56:35.906Z,16.75
2018-02-10T10:57:35.918Z,16.75
2018-02-10T10:58:35.939Z,16.75
2018-02-10T10:59:36.034Z,16.75
2018-02-10T11:00:36.027Z,16.75
2018-02-10T11:01:35.921Z,16.75
2018-02-10T11:02:35.895Z,16.75
2018-02-10T11:03:35.920Z,16.75
2018-02-10T11:04:35.910Z,16.75
2018-02-10T11:05:35.915Z,16.75
2018-02-10T11:06:36.115Z,16.75
2018-02-10T11:07:35.939Z,16.75
2018-02-10T11:08:35.908Z,16.75
2018-02-10T11:09:35.944Z,16.75
2018-02-10T11:10:35.900Z,16.75
2018-02-10T11:11:35.963Z,16.75
2018-02-10T11:12:35.925Z,16.75
2018-02-10T11:13:35.923Z,16.75
2018-02-10T11:14:35.927Z,16.75
2018-02-10T11:15:35.958Z,16.75
2018-02-10T11:16:50.149Z,16.75
2018-02-10T11:17:49.624Z,16.75
2018-02-10T11:18:46.542Z,16.75
2018-02-10T11:19:46.152Z,16.75
2018-02-10T11:20:46.133Z,16.75
2018-02-10T11:21:46.132Z,16.75
2018-02-10T11:22:46.140Z,16.75
2018-02-10T11:23:13.387Z,16.75
2018-02-10T11:24:12.987Z,17
2018-02-10T11:25:24.578Z,17
2018-02-10T11:26:24.116Z,17
2018-02-10T11:27:24.161Z,17
2018-02-10T11:28:24.119Z,17
2018-02-10T11:29:24.084Z,17
2018-02-10T11:32:24.351Z,17
2018-02-10T11:33:24.262Z,17
2018-02-10T11:34:24.164Z,17
2018-02-10T11:35:24.206Z,17
2018-02-10T11:36:24.182Z,17
2018-02-10T11:37:24.232Z,17
2018-02-10T11:39:24.116Z,17
2018-02-10T11:40:24.129Z,17
2018-02-10T11:41:24.114Z,17
2018-02-10T11:42:24.193Z,17
2018-02-10T11:43:24.240Z,17
2018-02-10T11:44:24.227Z,17
2018-02-10T11:45:24.132Z,17
2018-02-10T11:46:24.095Z,17
2018-02-10T11:47:24.184Z,17
2018-02-10T11:48:24.129Z,17
2018-02-10T11:49:24.209Z,17
2018-02-10T11:50:24.126Z,17
2018-02-10T11:51:24.142Z,17
2018-02-10T11:52:24.138Z,17
2018-02-10T11:53:24.131Z,17
2018-02-10T11:54:24.104Z,16.75
2018-02-10T11:55:24.251Z,16.75
2018-02-10T11:56:24.191Z,16.75
2018-02-10T11:57:24.203Z,16.75
2018-02-10T11:58:24.298Z,16.75
2018-02-10T11:59:24.235Z,17
2018-02-10T12:00:24.244Z,17
2018-02-10T12:01:24.131Z,17
2018-02-10T12:02:24.174Z,17
2018-02-10T12:03:24.158Z,17
2018-02-10T12:04:24.222Z,17
2018-02-10T12:05:24.131Z,17
2018-02-10T12:06:24.142Z,17
2018-02-10T12:07:24.135Z,17
2018-02-10T12:08:24.138Z,17
2018-02-10T12:09:24.163Z,17
2018-02-10T12:10:24.122Z,17
2018-02-10T12:11:24.168Z,17
2018-02-10T12:12:24.169Z,17
2018-02-10T12:13:24.172Z,17
2018-02-10T12:14:24.144Z,17
2018-02-10T12:15:24.206Z,17
2018-02-10T12:16:24.131Z,17
2018-02-10T12:17:24.223Z,17.25
2018-02-10T12:18:11.009Z,17.25
2018-02-10T12:19:10.576Z,17.25
2018-02-10T12:19:23.326Z,17.25
2018-02-10T12:20:23.026Z,17.25
2018-02-10T12:20:38.136Z,17.25
2018-02-10T12:21:35.379Z,17.25
2018-02-10T12:21:48.051Z,17.25
2018-02-10T12:22:47.638Z,17.25
2018-02-10T12:23:00.665Z,17.25
2018-02-10T12:23:59.980Z,17.25
2018-02-10T12:24:12.795Z,17.25
2018-02-10T12:25:12.426Z,17.25
2018-02-10T12:25:25.195Z,17.25
2018-02-10T12:26:24.840Z,17.25
2018-02-10T12:26:37.984Z,17.25
2018-02-10T12:27:46.923Z,17.25
2018-02-10T12:28:46.589Z,17.25
2018-02-10T12:29:46.804Z,17.25
2018-02-10T12:30:46.612Z,17.25
2018-02-10T12:31:46.535Z,17.25
2018-02-10T12:32:46.546Z,17.25
2018-02-10T12:33:46.501Z,17.75
2018-02-10T12:34:46.536Z,17.75
2018-02-10T12:35:46.601Z,17.75
2018-02-10T12:36:46.511Z,17.75
2018-02-10T12:37:46.557Z,17.75
2018-02-10T12:38:46.698Z,17.75
2018-02-10T12:39:46.526Z,17.75
2018-02-10T12:40:46.512Z,17.75
2018-02-10T12:41:46.594Z,17.75
2018-02-10T12:42:46.512Z,17.75
2018-02-10T12:43:46.508Z,17.75
2018-02-10T12:44:46.598Z,17.75
2018-02-10T12:45:46.534Z,17.75
2018-02-10T12:46:46.489Z,17.75
2018-02-10T12:47:46.704Z,17.75
2018-02-10T12:48:46.556Z,17.75
2018-02-10T12:49:46.492Z,17.75
2018-02-10T12:50:46.494Z,17.75
2018-02-10T12:51:46.545Z,18
2018-02-10T12:52:46.535Z,17.75
2018-02-10T12:56:47.231Z,18
2018-02-10T12:57:46.682Z,18
2018-02-10T12:58:46.657Z,18
2018-02-10T12:59:46.760Z,18
2018-02-10T13:00:46.706Z,18
2018-02-10T13:01:46.670Z,18
2018-02-10T13:02:46.663Z,18
2018-02-10T13:03:46.675Z,18
2018-02-10T13:04:46.665Z,18
2018-02-10T13:05:46.681Z,18
2018-02-10T13:06:54.221Z,18
2018-02-10T13:07:53.718Z,18
2018-02-10T13:08:53.725Z,18
2018-02-10T13:09:53.718Z,18
2018-02-10T13:10:53.721Z,18
2018-02-10T13:11:53.738Z,18
2018-02-10T13:12:53.782Z,18
2018-02-10T13:13:53.809Z,18
2018-02-10T13:14:53.785Z,18
2018-02-10T13:15:53.726Z,18
2018-02-10T13:16:53.716Z,18
2018-02-10T13:17:53.891Z,18
2018-02-10T13:18:29.818Z,18
2018-02-10T13:19:29.269Z,18
2018-02-10T13:20:29.425Z,18
2018-02-10T13:21:29.283Z,18
2018-02-10T13:22:29.533Z,18
2018-02-10T13:23:29.374Z,18
2018-02-10T13:24:29.353Z,18.25
2018-02-10T13:25:29.275Z,18.25
2018-02-10T13:26:29.400Z,18.25
2018-02-10T13:27:29.303Z,18
2018-02-10T13:28:29.330Z,18
2018-02-10T13:29:29.370Z,18
2018-02-10T13:30:29.279Z,18
2018-02-10T13:31:29.288Z,18
2018-02-10T13:33:29.268Z,18
2018-02-10T13:34:29.310Z,18
2018-02-10T13:35:29.385Z,18
2018-02-10T13:36:29.351Z,18
2018-02-10T13:37:29.284Z,18
2018-02-10T13:38:29.272Z,18
2018-02-10T13:39:29.294Z,18
2018-02-10T13:40:29.284Z,18
2018-02-10T13:41:29.348Z,18
2018-02-10T13:42:29.284Z,18
2018-02-10T13:43:29.264Z,18
2018-02-10T13:44:29.282Z,18
2018-02-10T13:45:29.315Z,18
2018-02-10T13:46:29.278Z,18
2018-02-10T13:47:29.355Z,18
2018-02-10T13:48:29.262Z,18