createdAt,value
2019-01-09T00:02:05.470Z,40.00
2019-01-09T00:04:34.885Z,39.47
2019-01-09T00:07:04.301Z,44.57
2019-01-09T00:09:33.597Z,41.63
2019-01-09T00:12:02.839Z,40.53
2019-01-09T00:14:32.261Z,38.67
2019-01-09T00:17:01.703Z,45.17
2019-01-09T00:19:31.228Z,35.07
2019-01-09T00:22:00.534Z,36.90
2019-01-09T00:24:29.985Z,35.47
2019-01-09T00:26:59.303Z,39.17
2019-01-09T00:29:28.638Z,38.07
2019-01-09T00:31:57.938Z,45.27
2019-01-09T00:34:27.319Z,43.90
2019-01-09T00:36:56.721Z,42.77
2019-01-09T00:39:26.031Z,36.97
2019-01-09T00:41:55.462Z,35.33
2019-01-09T00:44:24.830Z,34.57
2019-01-09T00:46:54.391Z,32.23
2019-01-09T00:49:24.611Z,32.10
2019-01-09T00:51:54.012Z,32.23
2019-01-09T00:54:23.545Z,33.83
2019-01-09T00:56:53.026Z,33.33
2019-01-09T00:59:22.668Z,36.27
2019-01-09T01:02:04.974Z,34.40
2019-01-09T01:04:56.528Z,35.53
2019-01-09T01:07:45.546Z,35.20
2019-01-09T01:11:05.070Z,33.40
2019-01-09T01:14:17.346Z,31.83
2019-01-09T01:17:33.888Z,30.33
2019-01-09T01:20:33.511Z,28.93
2019-01-09T01:23:59.677Z,29.33
2019-01-09T01:27:06.183Z,28.03
2019-01-09T01:30:01.361Z,26.97
2019-01-09T01:33:19.968Z,28.17
2019-01-09T01:36:48.857Z,29.43
2019-01-09T01:40:07.047Z,30.03
2019-01-09T01:43:31.371Z,33.17
2019-01-09T01:46:45.978Z,31.43
2019-01-09T01:49:45.458Z,33.60
2019-01-09T01:52:58.790Z,32.20
2019-01-09T01:55:58.571Z,32.33
2019-01-09T01:59:07.913Z,32.43
2019-01-09T02:02:03.347Z,31.67
2019-01-09T02:05:09.227Z,33.40
2019-01-09T02:08:31.962Z,30.57
2019-01-09T02:11:42.265Z,34.97
2019-01-09T02:14:47.580Z,32.43
2019-01-09T02:17:28.617Z,40.07
2019-01-09T02:20:21.362Z,37.43
2019-01-09T02:23:28.357Z,33.27
2019-01-09T02:26:43.950Z,31.40
2019-01-09T02:29:45.124Z,28.20
2019-01-09T02:32:35.856Z,27.60
2019-01-09T02:35:05.335Z,28.97
2019-01-09T02:37:34.815Z,28.07
2019-01-09T02:40:04.354Z,28.43
2019-01-09T02:42:33.662Z,26.53
2019-01-09T02:45:02.964Z,26.77
2019-01-09T02:47:32.213Z,27.80
2019-01-09T02:50:02.080Z,27.33
2019-01-09T02:52:31.379Z,28.00
2019-01-09T02:55:00.829Z,28.37
2019-01-09T02:57:30.261Z,29.60
2019-01-09T02:59:59.665Z,29.33
2019-01-09T03:02:29.153Z,30.90
2019-01-09T03:04:58.766Z,28.53
2019-01-09T03:07:27.991Z,29.17
2019-01-09T03:09:57.454Z,29.17
2019-01-09T03:12:26.727Z,27.70
2019-01-09T03:14:56.443Z,27.33
2019-01-09T03:17:25.783Z,26.67
2019-01-09T03:19:55.157Z,26.40
2019-01-09T03:22:24.486Z,27.60
2019-01-09T03:24:53.882Z,26.47
2019-01-09T03:27:23.243Z,26.00
2019-01-09T03:29:52.470Z,27.13
2019-01-09T03:32:21.913Z,27.07
2019-01-09T03:34:51.509Z,26.47
2019-01-09T03:37:20.883Z,25.47
2019-01-09T03:39:50.272Z,27.40
2019-01-09T03:42:19.591Z,26.73
2019-01-09T03:44:49.039Z,27.47
2019-01-09T03:47:18.453Z,28.23
2019-01-09T03:49:47.790Z,29.87
2019-01-09T03:52:17.335Z,30.37
2019-01-09T03:54:46.687Z,30.67
2019-01-09T03:57:16.039Z,31.43
2019-01-09T03:59:45.383Z,34.47
2019-01-09T04:02:14.674Z,34.67
2019-01-09T04:04:44.067Z,33.03
2019-01-09T04:07:13.509Z,31.07
2019-01-09T04:09:42.908Z,33.47
2019-01-09T04:12:12.283Z,31.93
2019-01-09T04:14:41.709Z,30.00
2019-01-09T04:17:11.107Z,30.27
2019-01-09T04:19:40.411Z,29.20
2019-01-09T04:22:09.759Z,30.37
2019-01-09T04:24:39.034Z,28.10
2019-01-09T04:27:08.512Z,30.77
2019-01-09T04:29:37.973Z,31.27
2019-01-09T04:32:07.272Z,32.30
2019-01-09T04:34:36.564Z,32.57
2019-01-09T04:37:06.001Z,31.67
2019-01-09T04:39:35.522Z,31.63
2019-01-09T04:42:04.737Z,31.97
2019-01-09T04:44:34.172Z,32.53
2019-01-09T04:47:03.485Z,32.83
2019-01-09T04:49:32.834Z,31.30
2019-01-09T04:52:02.155Z,32.73
2019-01-09T04:54:31.576Z,34.13
2019-01-09T04:57:00.928Z,33.07
2019-01-09T04:59:30.445Z,32.97
2019-01-09T05:01:59.809Z,33.07
2019-01-09T05:04:29.177Z,36.13
2019-01-09T05:07:00.734Z,34.97
2019-01-09T05:09:29.667Z,33.90
2019-01-09T05:11:59.201Z,34.77
2019-01-09T05:14:28.534Z,34.70
2019-01-09T05:16:57.928Z,35.93
2019-01-09T05:19:27.448Z,34.87
2019-01-09T05:21:56.758Z,34.60
2019-01-09T05:24:26.277Z,35.43
2019-01-09T05:26:55.614Z,35.50
2019-01-09T05:29:24.923Z,35.77
2019-01-09T05:31:54.331Z,36.23
2019-01-09T05:34:23.660Z,36.10
2019-01-09T05:36:52.996Z,35.93
2019-01-09T05:39:22.309Z,35.73
2019-01-09T05:41:51.701Z,36.97
2019-01-09T05:44:21.046Z,35.60
2019-01-09T05:46:50.718Z,37.93
2019-01-09T05:49:20.061Z,38.17
2019-01-09T05:51:49.446Z,37.63
2019-01-09T05:54:18.927Z,37.50
2019-01-09T05:56:48.277Z,41.70
2019-01-09T05:59:17.582Z,39.23
2019-01-09T06:01:47.172Z,42.10
2019-01-09T06:04:16.667Z,39.20
2019-01-09T06:06:45.981Z,37.80
2019-01-09T06:09:15.341Z,38.10
2019-01-09T06:11:44.727Z,42.27
2019-01-09T06:14:13.958Z,39.37
2019-01-09T06:16:43.560Z,38.77
2019-01-09T06:19:13.036Z,40.67
2019-01-09T06:21:42.421Z,41.10
2019-01-09T06:24:11.817Z,42.67
2019-01-09T06:26:41.192Z,43.40
2019-01-09T06:29:10.568Z,42.73
2019-01-09T06:31:39.928Z,42.47
2019-01-09T06:34:09.241Z,41.83
2019-01-09T06:36:38.674Z,44.07
2019-01-09T06:39:09.943Z,47.93
2019-01-09T06:41:39.243Z,44.83
2019-01-09T06:44:08.600Z,49.50
2019-01-09T06:46:37.974Z,47.83
2019-01-09T06:49:07.779Z,44.77
2019-01-09T06:51:37.557Z,44.90
2019-01-09T06:54:07.256Z,45.43
2019-01-09T06:56:36.664Z,47.03
2019-01-09T06:59:06.183Z,43.47
2019-01-09T07:01:35.525Z,43.17
2019-01-09T07:04:04.991Z,48.67
2019-01-09T07:06:34.287Z,47.77
2019-01-09T07:09:04.711Z,51.63
2019-01-09T07:11:34.083Z,50.90
2019-01-09T07:14:03.645Z,53.73
2019-01-09T07:16:33.428Z,58.37
2019-01-09T07:19:02.806Z,53.27
2019-01-09T07:21:32.171Z,49.57
2019-01-09T07:24:01.574Z,49.43
2019-01-09T07:26:31.079Z,46.80
2019-01-09T07:29:00.360Z,46.40
2019-01-09T07:31:29.641Z,48.23
2019-01-09T07:33:59.307Z,50.03
2019-01-09T07:36:28.728Z,49.30
2019-01-09T07:38:57.990Z,48.30
2019-01-09T07:41:27.457Z,49.97
2019-01-09T07:43:56.875Z,48.47
2019-01-09T07:46:26.135Z,47.93
2019-01-09T07:48:55.508Z,48.87
2019-01-09T07:51:24.808Z,45.93
2019-01-09T07:53:56.213Z,48.00
2019-01-09T07:56:24.947Z,47.70
2019-01-09T07:58:54.337Z,49.53
2019-01-09T08:01:23.585Z,47.60
2019-01-09T08:03:53.051Z,46.67
2019-01-09T08:06:23.770Z,43.13
2019-01-09T08:08:53.137Z,42.40
2019-01-09T08:11:22.446Z,43.23
2019-01-09T08:13:52.485Z,43.50
2019-01-09T08:16:21.807Z,44.27
2019-01-09T08:18:51.374Z,47.60
2019-01-09T08:21:20.863Z,49.80
2019-01-09T08:23:50.354Z,51.63
2019-01-09T08:26:19.737Z,45.53
2019-01-09T08:28:49.390Z,43.43
2019-01-09T08:31:18.706Z,42.23
2019-01-09T08:33:48.099Z,42.70
2019-01-09T08:36:17.623Z,46.03
2019-01-09T08:38:47.155Z,44.53
2019-01-09T08:41:16.522Z,41.07
2019-01-09T08:43:45.749Z,41.10
2019-01-09T08:46:15.056Z,40.30
2019-01-09T08:48:44.410Z,40.43
2019-01-09T08:51:13.741Z,41.60
2019-01-09T08:53:43.094Z,43.13
2019-01-09T08:56:12.539Z,41.93
2019-01-09T08:58:41.896Z,42.60
2019-01-09T09:01:11.299Z,42.13
2019-01-09T09:03:40.516Z,44.37
2019-01-09T09:06:09.855Z,43.77
2019-01-09T09:08:39.428Z,44.60
2019-01-09T09:11:08.729Z,43.73
2019-01-09T09:13:39.919Z,40.67
2019-01-09T09:16:10.832Z,39.40
2019-01-09T09:18:40.481Z,40.53
2019-01-09T09:21:09.896Z,42.90
2019-01-09T09:23:39.233Z,43.80
2019-01-09T09:26:08.709Z,42.00
2019-01-09T09:28:38.035Z,44.93
2019-01-09T09:31:07.442Z,44.47
2019-01-09T09:33:36.774Z,45.67
2019-01-09T09:36:06.200Z,49.03
2019-01-09T09:38:35.815Z,46.47
2019-01-09T09:41:05.169Z,41.30
2019-01-09T09:43:34.726Z,45.13
2019-01-09T09:46:04.403Z,43.67
2019-01-09T09:48:33.955Z,42.33
2019-01-09T09:51:03.398Z,39.67
2019-01-09T09:53:32.814Z,40.60
2019-01-09T09:56:02.168Z,40.80
2019-01-09T09:58:31.535Z,40.83
2019-01-09T10:01:00.743Z,41.13
2019-01-09T10:03:30.337Z,41.87
2019-01-09T10:05:59.631Z,40.70
2019-01-09T10:08:29.544Z,42.90
2019-01-09T10:10:59.153Z,41.13
2019-01-09T10:13:28.486Z,45.13
2019-01-09T10:15:57.851Z,43.67
2019-01-09T10:18:27.245Z,49.70
2019-01-09T10:20:56.519Z,50.97
2019-01-09T10:23:25.885Z,46.00
2019-01-09T10:25:55.141Z,45.77
2019-01-09T10:28:24.467Z,43.70
2019-01-09T10:30:55.905Z,43.37
2019-01-09T10:33:25.245Z,41.33
2019-01-09T10:35:55.088Z,40.90
2019-01-09T10:38:24.452Z,42.37
2019-01-09T10:40:53.754Z,41.80
2019-01-09T10:43:23.085Z,44.97
2019-01-09T10:45:52.525Z,45.77
2019-01-09T10:48:22.018Z,46.87
2019-01-09T10:50:51.428Z,49.67
2019-01-09T10:53:21.296Z,50.63
2019-01-09T10:55:50.960Z,50.13
2019-01-09T10:58:20.304Z,56.37
2019-01-09T11:00:49.867Z,54.70
2019-01-09T11:03:19.638Z,53.00
2019-01-09T11:05:49.315Z,53.00
2019-01-09T11:08:18.619Z,51.67
2019-01-09T11:10:48.224Z,50.80
2019-01-09T11:13:17.867Z,50.57
2019-01-09T11:15:47.347Z,47.93
2019-01-09T11:18:16.910Z,47.40
2019-01-09T11:20:46.305Z,50.30
2019-01-09T11:23:15.759Z,51.73
2019-01-09T11:25:45.093Z,51.20
2019-01-09T11:28:14.638Z,50.27
2019-01-09T11:30:44.183Z,49.87
2019-01-09T11:33:13.747Z,45.53
2019-01-09T11:35:43.176Z,44.77
2019-01-09T11:38:12.684Z,42.53
2019-01-09T11:40:42.302Z,43.17
2019-01-09T11:43:11.929Z,41.80
2019-01-09T11:45:41.566Z,40.83
2019-01-09T11:48:10.989Z,40.53
2019-01-09T11:50:40.438Z,42.40
2019-01-09T11:53:10.132Z,44.17
2019-01-09T11:55:39.513Z,33.90
2019-01-09T11:58:09.291Z,32.90
2019-01-09T12:00:38.796Z,33.83
2019-01-09T12:03:08.556Z,33.90
2019-01-09T12:05:37.972Z,38.27
2019-01-09T12:08:07.413Z,38.43
2019-01-09T12:10:37.258Z,33.87
2019-01-09T12:13:06.734Z,32.80
2019-01-09T12:15:36.424Z,35.77
2019-01-09T12:18:05.748Z,39.23
2019-01-09T12:20:37.402Z,39.77
2019-01-09T12:23:06.827Z,42.40
2019-01-09T12:25:36.323Z,39.00
2019-01-09T12:28:05.955Z,35.90
2019-01-09T12:30:35.427Z,37.67
2019-01-09T12:33:05.071Z,38.33
2019-01-09T12:35:34.598Z,40.60
2019-01-09T12:38:04.009Z,39.47
2019-01-09T12:40:33.645Z,39.63
2019-01-09T12:43:03.066Z,40.40
2019-01-09T12:45:32.510Z,39.30
2019-01-09T12:48:02.332Z,42.13
2019-01-09T12:50:31.711Z,42.60
2019-01-09T12:53:01.070Z,46.10
2019-01-09T12:55:30.451Z,44.37
2019-01-09T12:57:59.807Z,42.87
2019-01-09T13:00:30.623Z,45.33
2019-01-09T13:03:00.047Z,43.47
2019-01-09T13:05:29.499Z,41.87
2019-01-09T13:07:58.883Z,42.93
2019-01-09T13:10:28.323Z,33.27
2019-01-09T13:12:57.860Z,33.47
2019-01-09T13:15:27.198Z,32.20
2019-01-09T13:17:56.779Z,29.87
2019-01-09T13:20:26.115Z,32.33
2019-01-09T13:22:55.669Z,32.03
2019-01-09T13:25:25.096Z,33.20
2019-01-09T13:27:54.496Z,37.33
2019-01-09T13:30:24.529Z,37.30
2019-01-09T13:32:53.992Z,34.47
2019-01-09T13:35:23.508Z,33.83
2019-01-09T13:37:52.918Z,32.07
2019-01-09T13:40:22.339Z,31.87
2019-01-09T13:42:51.684Z,34.03
2019-01-09T13:45:22.467Z,37.97
2019-01-09T13:47:51.906Z,32.33
2019-01-09T13:50:21.870Z,32.67
2019-01-09T13:52:51.683Z,32.30
2019-01-09T13:55:21.193Z,33.03
2019-01-09T13:57:50.703Z,34.87
2019-01-09T14:00:21.942Z,33.57
2019-01-09T14:02:51.554Z,37.00
2019-01-09T14:05:20.982Z,39.00
2019-01-09T14:07:50.477Z,39.27
2019-01-09T14:10:22.100Z,39.20
2019-01-09T14:12:51.624Z,38.33
2019-01-09T14:15:22.241Z,38.97
2019-01-09T14:17:51.703Z,39.13
2019-01-09T14:20:21.309Z,40.57
2019-01-09T14:22:50.716Z,40.10
2019-01-09T14:25:20.263Z,41.37
2019-01-09T14:27:49.507Z,40.37
2019-01-09T14:30:21.603Z,38.00
2019-01-09T14:32:51.010Z,43.23
2019-01-09T14:35:20.377Z,44.23
2019-01-09T14:37:50.108Z,43.40
2019-01-09T14:40:19.653Z,43.80
2019-01-09T14:42:49.047Z,36.03
2019-01-09T14:45:18.595Z,34.97
2019-01-09T14:47:48.296Z,32.43
2019-01-09T14:50:20.002Z,34.63
2019-01-09T14:52:49.418Z,46.10
2019-01-09T14:55:18.928Z,44.53
2019-01-09T14:57:48.755Z,48.83
2019-01-09T15:00:20.852Z,48.43
2019-01-09T15:02:50.485Z,52.50
2019-01-09T15:05:20.024Z,68.07
2019-01-09T15:07:49.384Z,78.87
2019-01-09T15:10:21.484Z,75.37
2019-01-09T15:12:51.253Z,77.47
2019-01-09T15:15:21.149Z,70.10
2019-01-09T15:17:50.574Z,57.13
2019-01-09T15:20:20.403Z,52.37
2019-01-09T15:22:49.819Z,54.20
2019-01-09T15:25:19.960Z,56.70
2019-01-09T15:27:49.470Z,56.50
2019-01-09T15:30:24.156Z,61.57
2019-01-09T15:32:53.459Z,60.17
2019-01-09T15:35:22.916Z,57.60
2019-01-09T15:37:52.322Z,60.80
2019-01-09T15:40:23.797Z,59.03
2019-01-09T15:42:53.249Z,61.13
2019-01-09T15:45:22.599Z,59.83
2019-01-09T15:47:52.340Z,74.47
2019-01-09T15:50:22.682Z,75.77
2019-01-09T15:52:52.226Z,81.30
2019-01-09T15:55:21.556Z,72.97
2019-01-09T15:57:51.630Z,78.87
2019-01-09T16:00:50.990Z,79.73
2019-01-09T16:03:20.349Z,85.03
2019-01-09T16:05:49.891Z,82.73
2019-01-09T16:08:19.441Z,70.57
2019-01-09T16:10:48.866Z,67.47
2019-01-09T16:13:21.205Z,68.10
2019-01-09T16:15:50.641Z,66.33
2019-01-09T16:18:20.011Z,67.37
2019-01-09T16:20:49.350Z,68.10
2019-01-09T16:23:19.022Z,75.80
2019-01-09T16:25:48.576Z,74.77
2019-01-09T16:28:18.200Z,82.30
2019-01-09T16:30:56.770Z,85.53
2019-01-09T16:33:26.092Z,88.17
2019-01-09T16:35:56.717Z,94.53
2019-01-09T16:38:26.302Z,98.23
2019-01-09T16:40:55.629Z,100.17
2019-01-09T16:43:25.072Z,104.93
2019-01-09T16:45:54.494Z,104.43
2019-01-09T16:48:23.995Z,110.93
2019-01-09T16:50:53.455Z,109.47
2019-01-09T16:53:22.908Z,113.90
2019-01-09T16:55:52.373Z,117.07
2019-01-09T16:58:21.921Z,115.07
2019-01-09T17:00:51.371Z,105.00
2019-01-09T17:03:21.316Z,98.80
2019-01-09T17:05:50.707Z,100.50
2019-01-09T17:08:20.147Z,104.13
2019-01-09T17:10:49.926Z,104.10
2019-01-09T17:13:19.311Z,112.13
2019-01-09T17:15:48.992Z,98.20
2019-01-09T17:18:18.389Z,100.13
2019-01-09T17:20:55.047Z,97.27
2019-01-09T17:23:24.479Z,96.93
2019-01-09T17:25:54.296Z,96.13
2019-01-09T17:28:23.720Z,88.33
2019-01-09T17:30:53.454Z,89.47
2019-01-09T17:33:22.939Z,85.10
2019-01-09T17:35:52.431Z,87.10
2019-01-09T17:38:22.193Z,85.67
2019-01-09T17:40:51.672Z,90.27
2019-01-09T17:43:21.075Z,92.73
2019-01-09T17:45:50.538Z,92.30
2019-01-09T17:48:19.851Z,99.03
2019-01-09T17:50:49.265Z,106.07
2019-01-09T17:53:18.896Z,100.40
2019-01-09T17:55:48.416Z,104.50
2019-01-09T17:58:17.948Z,112.83
2019-01-09T18:00:47.732Z,128.20
2019-01-09T18:03:17.179Z,96.53
2019-01-09T18:05:46.592Z,97.93
2019-01-09T18:08:16.063Z,97.83
2019-01-09T18:10:49.952Z,104.07
2019-01-09T18:13:16.892Z,110.47
2019-01-09T18:15:46.399Z,118.67
2019-01-09T18:18:15.784Z,151.10
2019-01-09T18:20:45.173Z,175.20
2019-01-09T18:23:15.104Z,140.23
2019-01-09T18:25:44.688Z,116.10
2019-01-09T18:28:14.098Z,125.37
2019-01-09T18:31:13.894Z,112.47
2019-01-09T18:34:05.775Z,112.47
2019-01-09T18:37:16.760Z,115.67
2019-01-09T18:40:24.976Z,116.30
2019-01-09T18:43:11.162Z,113.33
2019-01-09T18:46:02.948Z,114.50
2019-01-09T18:49:07.954Z,113.87
2019-01-09T18:52:12.503Z,117.13
2019-01-09T18:54:42.241Z,115.03
2019-01-09T18:57:11.979Z,114.13
2019-01-09T18:59:41.557Z,106.60
2019-01-09T19:02:11.528Z,106.33
2019-01-09T19:04:40.958Z,102.70
2019-01-09T19:07:10.851Z,96.20
2019-01-09T19:09:40.402Z,94.87
2019-01-09T19:12:09.896Z,97.70
2019-01-09T19:14:39.298Z,106.50
2019-01-09T19:17:08.704Z,109.57
2019-01-09T19:19:38.300Z,113.50
2019-01-09T19:22:08.191Z,111.07
2019-01-09T19:24:37.672Z,116.00
2019-01-09T19:27:07.205Z,123.17
2019-01-09T19:29:37.142Z,115.13
2019-01-09T19:32:07.369Z,121.90
2019-01-09T19:34:37.198Z,112.50
2019-01-09T19:37:06.647Z,115.70
2019-01-09T19:39:36.003Z,112.87
2019-01-09T19:42:05.619Z,116.70
2019-01-09T19:44:34.955Z,112.97
2019-01-09T19:47:04.727Z,109.60
2019-01-09T19:49:34.064Z,112.00
2019-01-09T19:52:03.365Z,107.67
2019-01-09T19:54:32.871Z,112.47
2019-01-09T19:57:02.393Z,157.87
2019-01-09T19:59:31.907Z,133.87
2019-01-09T20:02:01.597Z,129.93
2019-01-09T20:04:31.059Z,130.13
2019-01-09T20:07:00.725Z,121.93
2019-01-09T20:09:30.434Z,125.30
2019-01-09T20:12:00.187Z,117.27
2019-01-09T20:14:30.008Z,119.53
2019-01-09T20:16:59.814Z,113.93
2019-01-09T20:19:29.235Z,108.80
2019-01-09T20:21:59.637Z,113.67
2019-01-09T20:24:29.075Z,110.27
2019-01-09T20:26:58.625Z,113.33
2019-01-09T20:29:28.003Z,109.93
2019-01-09T20:31:57.948Z,107.80
2019-01-09T20:34:27.401Z,108.40
2019-01-09T20:36:56.861Z,109.97
2019-01-09T20:39:26.831Z,108.03
2019-01-09T20:41:56.382Z,115.03
2019-01-09T20:44:25.893Z,113.27
2019-01-09T20:46:56.023Z,117.70
2019-01-09T20:49:25.550Z,119.13
2019-01-09T20:51:55.053Z,118.10
2019-01-09T20:54:24.523Z,120.77
2019-01-09T20:56:54.394Z,118.90
2019-01-09T20:59:23.869Z,118.27
2019-01-09T21:01:53.308Z,119.80
2019-01-09T21:04:22.808Z,124.43
2019-01-09T21:06:52.394Z,124.87
2019-01-09T21:09:21.790Z,130.30
2019-01-09T21:11:51.314Z,124.00
2019-01-09T21:14:20.796Z,121.73
2019-01-09T21:16:50.179Z,120.80
2019-01-09T21:19:19.568Z,120.97
2019-01-09T21:21:48.780Z,119.10
2019-01-09T21:24:18.099Z,113.87
2019-01-09T21:26:47.487Z,110.80
2019-01-09T21:29:16.839Z,112.20
2019-01-09T21:31:46.162Z,112.37
2019-01-09T21:34:15.403Z,109.23
2019-01-09T21:36:44.914Z,115.57
2019-01-09T21:39:14.381Z,118.33
2019-01-09T21:41:43.717Z,116.77
2019-01-09T21:44:16.124Z,112.60
2019-01-09T21:46:46.356Z,113.47
2019-01-09T21:49:15.390Z,109.07
2019-01-09T21:51:44.792Z,106.67
2019-01-09T21:54:14.150Z,113.23
2019-01-09T21:56:43.523Z,108.13
2019-01-09T21:59:13.105Z,115.17
2019-01-09T22:01:42.367Z,114.70
2019-01-09T22:04:17.761Z,115.33
2019-01-09T22:06:47.036Z,118.80
2019-01-09T22:09:16.302Z,123.40
2019-01-09T22:15:19.043Z,118.87
2019-01-09T22:17:48.483Z,125.23
2019-01-09T22:20:18.086Z,123.13
2019-01-09T22:22:48.242Z,127.77
2019-01-09T22:25:17.927Z,137.43
2019-01-09T22:27:47.141Z,145.63
2019-01-09T22:30:22.142Z,146.50
2019-01-09T22:32:51.714Z,142.73
2019-01-09T22:35:21.393Z,127.13
2019-01-09T22:37:50.641Z,120.57
2019-01-09T22:40:21.207Z,121.27
2019-01-09T22:42:50.717Z,122.50
2019-01-09T22:45:20.284Z,132.33
2019-01-09T22:47:49.576Z,138.43
2019-01-09T22:50:21.268Z,137.87
2019-01-09T22:52:50.742Z,132.53
2019-01-09T22:55:19.946Z,136.50
2019-01-09T22:57:49.255Z,143.27
2019-01-09T23:00:48.505Z,141.53
2019-01-09T23:03:18.205Z,145.40
2019-01-09T23:05:47.749Z,140.97
2019-01-09T23:08:17.365Z,137.30
2019-01-09T23:10:54.277Z,133.50
2019-01-09T23:13:18.614Z,131.67
2019-01-09T23:15:47.948Z,138.67
2019-01-09T23:18:18.931Z,133.20
2019-01-09T23:20:48.537Z,136.50
2019-01-09T23:23:18.139Z,134.43
2019-01-09T23:25:47.578Z,130.90
2019-01-09T23:28:16.964Z,134.10
2019-01-09T23:30:46.219Z,125.70
2019-01-09T23:33:15.984Z,116.20
2019-01-09T23:35:45.355Z,105.67
2019-01-09T23:38:15.026Z,95.13
2019-01-09T23:40:44.407Z,96.97
2019-01-09T23:43:13.727Z,97.00
2019-01-09T23:45:43.046Z,96.63
2019-01-09T23:48:12.507Z,95.10
2019-01-09T23:50:42.003Z,92.37
2019-01-09T23:53:11.370Z,95.53
2019-01-09T23:55:40.802Z,96.70
2019-01-09T23:58:10.315Z,98.63
