createdAt,value
2023-03-17T00:02:42.677Z,21.80
2023-03-17T00:05:50.915Z,21.80
2023-03-17T00:08:58.773Z,21.80
2023-03-17T00:12:10.862Z,21.80
2023-03-17T00:15:21.600Z,21.80
2023-03-17T00:18:30.452Z,21.80
2023-03-17T00:21:38.892Z,21.80
2023-03-17T00:24:46.948Z,21.80
2023-03-17T00:27:55.059Z,21.80
2023-03-17T00:31:11.853Z,21.80
2023-03-17T00:34:20.246Z,21.80
2023-03-17T00:37:29.276Z,21.80
2023-03-17T00:40:37.960Z,21.70
2023-03-17T00:43:46.527Z,21.70
2023-03-17T00:46:56.525Z,21.70
2023-03-17T00:50:05.255Z,21.70
2023-03-17T00:53:14.172Z,21.70
2023-03-17T00:56:22.349Z,21.70
2023-03-17T00:59:32.502Z,21.70
2023-03-17T01:02:41.996Z,21.70
2023-03-17T01:05:49.947Z,21.70
2023-03-17T01:08:58.182Z,21.70
2023-03-17T01:12:08.002Z,21.70
2023-03-17T01:15:16.636Z,21.70
2023-03-17T01:18:26.049Z,21.60
2023-03-17T01:21:33.980Z,21.60
2023-03-17T01:24:42.019Z,21.60
2023-03-17T01:27:50.273Z,21.60
2023-03-17T01:30:58.800Z,21.60
2023-03-17T01:34:08.378Z,21.60
2023-03-17T01:37:16.745Z,21.60
2023-03-17T01:40:28.068Z,21.60
2023-03-17T01:43:36.617Z,21.50
2023-03-17T01:46:45.432Z,21.50
2023-03-17T01:49:55.097Z,21.50
2023-03-17T01:53:03.438Z,21.50
2023-03-17T01:56:11.955Z,21.50
2023-03-17T01:59:21.273Z,21.50
2023-03-17T02:02:31.948Z,21.50
2023-03-17T02:05:41.513Z,21.50
2023-03-17T02:08:49.552Z,21.50
2023-03-17T02:11:57.756Z,21.50
2023-03-17T02:15:06.418Z,21.50
2023-03-17T02:18:14.675Z,21.50
2023-03-17T02:21:31.534Z,21.50
2023-03-17T02:24:41.761Z,21.40
2023-03-17T02:27:51.279Z,21.40
2023-03-17T02:31:01.761Z,21.40
2023-03-17T02:34:10.096Z,21.40
2023-03-17T02:37:20.204Z,21.40
2023-03-17T02:40:29.078Z,21.40
2023-03-17T02:43:37.292Z,21.50
2023-03-17T02:46:45.298Z,21.50
2023-03-17T02:49:53.257Z,21.50
2023-03-17T02:53:02.560Z,21.50
2023-03-17T02:56:10.431Z,21.50
2023-03-17T02:59:18.248Z,21.50
2023-03-17T03:02:26.488Z,21.50
2023-03-17T03:05:35.358Z,21.50
2023-03-17T03:08:44.505Z,21.60
2023-03-17T03:11:52.452Z,21.60
2023-03-17T03:15:00.732Z,21.60
2023-03-17T03:18:08.717Z,21.60
2023-03-17T03:21:17.086Z,21.60
2023-03-17T03:24:26.431Z,21.60
2023-03-17T03:27:34.712Z,21.60
2023-03-17T03:30:44.703Z,21.60
2023-03-17T03:33:52.848Z,21.60
2023-03-17T03:37:01.137Z,21.50
2023-03-17T03:40:12.602Z,21.60
2023-03-17T03:43:23.968Z,21.50
2023-03-17T03:46:32.293Z,21.50
2023-03-17T03:49:40.949Z,21.50
2023-03-17T03:52:49.141Z,21.50
2023-03-17T03:55:58.658Z,21.50
2023-03-17T03:59:06.441Z,21.50
2023-03-17T04:02:14.646Z,21.50
2023-03-17T04:05:23.101Z,21.50
2023-03-17T04:08:31.729Z,21.50
2023-03-17T04:11:41.046Z,21.50
2023-03-17T04:14:49.137Z,21.50
2023-03-17T04:17:57.266Z,21.50
2023-03-17T04:21:05.519Z,21.40
2023-03-17T04:24:13.488Z,21.40
2023-03-17T04:27:22.926Z,21.40
2023-03-17T04:30:31.607Z,21.40
2023-03-17T04:33:40.423Z,21.40
2023-03-17T04:36:48.837Z,21.40
2023-03-17T04:39:56.925Z,21.40
2023-03-17T04:43:06.604Z,21.40
2023-03-17T04:46:14.671Z,21.40
2023-03-17T04:49:22.749Z,21.40
2023-03-17T04:52:31.086Z,21.40
2023-03-17T04:55:39.400Z,21.40
2023-03-17T04:58:48.866Z,21.40
2023-03-17T05:01:56.857Z,21.40
2023-03-17T05:05:05.145Z,21.30
2023-03-17T05:08:13.067Z,21.30
2023-03-17T05:11:20.882Z,21.30
2023-03-17T05:14:30.384Z,21.30
2023-03-17T05:17:38.565Z,21.30
2023-03-17T05:20:46.653Z,21.30
2023-03-17T05:23:55.096Z,21.30
2023-03-17T05:27:03.486Z,21.30
2023-03-17T05:30:14.323Z,21.30
2023-03-17T05:33:23.042Z,21.30
2023-03-17T05:36:32.044Z,21.30
2023-03-17T05:39:40.072Z,21.30
2023-03-17T05:42:47.924Z,21.30
2023-03-17T05:45:58.447Z,21.30
2023-03-17T05:49:07.592Z,21.20
2023-03-17T05:52:15.790Z,21.20
2023-03-17T05:55:24.000Z,21.20
2023-03-17T05:58:32.377Z,21.20
2023-03-17T06:01:42.010Z,21.20
2023-03-17T06:04:50.025Z,21.20
2023-03-17T06:07:58.238Z,21.20
2023-03-17T06:11:06.821Z,21.20
2023-03-17T06:14:15.024Z,21.20
2023-03-17T06:17:25.302Z,21.30
2023-03-17T06:20:33.701Z,21.30
2023-03-17T06:23:41.737Z,21.30
2023-03-17T06:26:49.915Z,21.30
2023-03-17T06:29:58.780Z,21.30
2023-03-17T06:33:08.353Z,21.30
2023-03-17T06:36:16.969Z,21.30
2023-03-17T06:39:25.176Z,21.30
2023-03-17T06:42:33.405Z,21.30
2023-03-17T06:45:41.791Z,21.30
2023-03-17T06:48:51.209Z,21.30
2023-03-17T06:51:59.365Z,21.30
2023-03-17T06:55:08.516Z,21.30
2023-03-17T06:58:17.084Z,21.20
2023-03-17T07:01:25.310Z,21.20
2023-03-17T07:04:37.921Z,21.20
2023-03-17T07:07:46.303Z,21.20
2023-03-17T07:10:55.905Z,21.20
2023-03-17T07:14:03.863Z,21.20
2023-03-17T07:17:12.130Z,21.20
2023-03-17T07:20:21.752Z,21.20
2023-03-17T07:23:30.345Z,21.20
2023-03-17T07:26:38.580Z,21.20
2023-03-17T07:29:47.384Z,21.20
2023-03-17T07:32:56.044Z,21.20
2023-03-17T07:36:07.226Z,21.20
2023-03-17T07:39:15.607Z,21.20
2023-03-17T07:42:23.819Z,21.20
2023-03-17T07:45:32.904Z,21.20
2023-03-17T07:48:42.362Z,21.20
2023-03-17T07:51:52.087Z,21.20
2023-03-17T07:55:00.185Z,21.20
2023-03-17T07:58:09.219Z,21.20
2023-03-17T08:01:17.376Z,21.30
2023-03-17T08:04:25.388Z,21.30
2023-03-17T08:07:36.092Z,21.30
2023-03-17T08:10:43.961Z,21.30
2023-03-17T08:13:52.044Z,21.30
2023-03-17T08:17:00.189Z,21.30
2023-03-17T08:20:09.737Z,21.30
2023-03-17T08:23:18.997Z,21.30
2023-03-17T08:26:27.025Z,21.30
2023-03-17T08:29:35.073Z,21.30
2023-03-17T08:32:43.268Z,21.40
2023-03-17T08:35:51.545Z,21.40
2023-03-17T08:39:01.148Z,21.40
2023-03-17T08:42:09.005Z,21.40
2023-03-17T08:45:18.326Z,21.40
2023-03-17T08:48:26.367Z,21.40
2023-03-17T08:51:35.961Z,21.40
2023-03-17T08:54:45.445Z,21.40
2023-03-17T08:57:53.598Z,21.40
2023-03-17T09:01:01.866Z,21.40
2023-03-17T09:04:11.095Z,21.40
2023-03-17T09:07:19.450Z,21.40
2023-03-17T09:10:29.221Z,21.40
2023-03-17T09:13:38.990Z,21.40
2023-03-17T09:16:48.682Z,21.40
2023-03-17T09:19:56.436Z,21.40
2023-03-17T09:23:07.879Z,21.40
2023-03-17T09:26:17.468Z,21.30
2023-03-17T09:29:25.304Z,21.30
2023-03-17T09:32:33.419Z,21.30
2023-03-17T09:35:41.489Z,21.40
2023-03-17T09:38:49.532Z,21.40
2023-03-17T09:42:08.717Z,21.30
2023-03-17T09:45:24.192Z,21.40
2023-03-17T09:48:46.384Z,21.40
2023-03-17T09:51:54.339Z,21.40
2023-03-17T09:55:03.291Z,21.40
2023-03-17T09:58:12.930Z,21.40
2023-03-17T10:01:21.493Z,21.40
2023-03-17T10:04:29.762Z,21.40
2023-03-17T10:07:40.679Z,21.30
2023-03-17T10:10:50.718Z,21.40
2023-03-17T10:14:02.183Z,21.40
2023-03-17T10:17:16.400Z,21.40
2023-03-17T10:20:26.430Z,21.40
2023-03-17T10:23:35.096Z,21.40
2023-03-17T10:26:43.937Z,21.40
2023-03-17T10:29:53.353Z,21.40
2023-03-17T10:33:03.251Z,21.40
2023-03-17T10:36:12.466Z,21.40
2023-03-17T10:39:21.614Z,21.40
2023-03-17T10:42:30.252Z,21.40
2023-03-17T10:45:44.043Z,21.40
2023-03-17T10:48:54.437Z,21.40
2023-03-17T10:52:02.965Z,21.40
2023-03-17T10:55:14.271Z,21.40
2023-03-17T10:58:23.759Z,21.40
2023-03-17T11:01:38.560Z,21.40
2023-03-17T11:04:46.974Z,21.40
2023-03-17T11:07:58.687Z,21.40
2023-03-17T11:11:08.328Z,21.40
2023-03-17T11:14:18.585Z,21.50
2023-03-17T11:17:38.541Z,21.40
2023-03-17T11:20:49.424Z,21.40
2023-03-17T11:23:59.559Z,21.40
2023-03-17T11:27:09.104Z,21.40
2023-03-17T11:30:19.011Z,21.40
2023-03-17T11:33:36.695Z,21.40
2023-03-17T11:36:47.947Z,21.40
2023-03-17T11:39:59.061Z,21.40
2023-03-17T11:43:20.124Z,21.40
2023-03-17T11:46:30.269Z,21.40
2023-03-17T11:49:40.253Z,21.40
2023-03-17T11:52:54.387Z,21.40
2023-03-17T11:56:04.248Z,21.40
2023-03-17T11:59:17.060Z,21.40
2023-03-17T12:02:29.207Z,21.40
2023-03-17T12:05:38.577Z,21.40
2023-03-17T12:08:47.891Z,21.50
2023-03-17T12:11:55.960Z,21.50
2023-03-17T12:15:05.212Z,21.50
2023-03-17T12:18:14.650Z,21.50
2023-03-17T12:21:25.764Z,21.50
2023-03-17T12:24:35.503Z,21.50
2023-03-17T12:27:45.845Z,21.50
2023-03-17T12:30:55.479Z,21.50
2023-03-17T12:34:06.423Z,21.50
2023-03-17T12:37:17.364Z,21.50
2023-03-17T12:55:34.107Z,21.60
2023-03-17T12:58:44.980Z,21.70
2023-03-17T13:01:57.347Z,21.70
2023-03-17T13:05:08.170Z,21.70
2023-03-17T13:08:18.641Z,21.70
2023-03-17T13:11:46.705Z,21.70
2023-03-17T13:14:54.888Z,21.70
2023-03-17T13:18:38.220Z,21.70
2023-03-17T13:21:47.104Z,21.70
2023-03-17T13:24:55.033Z,21.60
2023-03-17T13:28:24.204Z,21.60
2023-03-17T13:31:36.795Z,21.60
2023-03-17T13:34:49.562Z,21.60
2023-03-17T13:38:38.376Z,21.60
2023-03-17T13:41:53.120Z,21.60
2023-03-17T13:45:16.472Z,21.60
2023-03-17T13:48:33.014Z,21.60
2023-03-17T13:51:49.288Z,21.60
2023-03-17T13:55:05.331Z,21.60
2023-03-17T13:58:33.245Z,21.60
2023-03-17T14:01:45.179Z,21.60
2023-03-17T14:04:54.495Z,21.50
2023-03-17T14:08:03.751Z,21.50
2023-03-17T14:11:21.584Z,21.50
2023-03-17T14:14:36.380Z,21.50
2023-03-17T14:17:46.968Z,21.50
2023-03-17T14:20:55.068Z,21.50
2023-03-17T14:24:20.732Z,21.50
2023-03-17T14:27:29.051Z,21.50
2023-03-17T14:30:37.156Z,21.50
2023-03-17T14:33:46.446Z,21.50
2023-03-17T14:36:54.533Z,21.50
2023-03-17T14:40:02.396Z,21.50
2023-03-17T14:43:10.567Z,21.50
2023-03-17T14:46:22.198Z,21.50
2023-03-17T14:49:33.219Z,21.50
2023-03-17T14:52:41.423Z,21.50
2023-03-17T14:55:49.360Z,21.50
2023-03-17T14:58:57.244Z,21.50
2023-03-17T15:02:17.152Z,21.50
2023-03-17T15:05:30.744Z,21.50
2023-03-17T15:08:45.927Z,21.50
2023-03-17T15:11:55.548Z,21.50
2023-03-17T15:15:04.668Z,21.50
2023-03-17T15:18:14.187Z,21.50
2023-03-17T15:21:30.916Z,21.50
2023-03-17T15:24:40.519Z,21.50
2023-03-17T15:27:48.529Z,21.50
2023-03-17T15:31:01.227Z,21.50
2023-03-17T15:34:10.977Z,21.50
2023-03-17T15:37:21.115Z,21.50
2023-03-17T15:40:29.291Z,21.50
2023-03-17T15:43:37.606Z,21.50
2023-03-17T15:46:45.632Z,21.50
2023-03-17T15:49:53.845Z,21.50
2023-03-17T15:53:03.822Z,21.50
2023-03-17T15:56:17.018Z,21.50
2023-03-17T15:59:25.338Z,21.50
2023-03-17T16:02:33.986Z,21.50
2023-03-17T16:05:43.191Z,21.50
2023-03-17T16:08:52.401Z,21.50
2023-03-17T16:12:00.466Z,21.50
2023-03-17T16:15:20.288Z,21.50
2023-03-17T16:18:32.512Z,21.50
2023-03-17T16:21:40.596Z,21.50
2023-03-17T16:24:50.964Z,21.50
2023-03-17T16:27:59.317Z,21.50
2023-03-17T16:31:17.418Z,21.50
2023-03-17T16:34:25.244Z,21.50
2023-03-17T16:37:32.968Z,21.50
2023-03-17T16:40:42.418Z,21.50
2023-03-17T16:43:52.604Z,21.50
2023-03-17T16:47:00.696Z,21.50
2023-03-17T16:50:15.472Z,21.50
2023-03-17T16:53:23.596Z,21.50
2023-03-17T16:56:33.017Z,21.50
2023-03-17T16:59:41.088Z,21.50
2023-03-17T17:02:49.866Z,21.40
2023-03-17T17:05:57.945Z,21.40
2023-03-17T17:09:06.106Z,21.40
2023-03-17T17:12:15.671Z,21.40
2023-03-17T17:15:23.840Z,21.40
2023-03-17T17:18:31.868Z,21.40
2023-03-17T17:21:39.728Z,21.40
2023-03-17T17:24:47.868Z,21.40
2023-03-17T17:27:57.385Z,21.40
2023-03-17T17:31:05.074Z,21.40
2023-03-17T17:34:13.112Z,21.40
2023-03-17T17:37:21.129Z,21.40
2023-03-17T17:40:29.321Z,21.40
2023-03-17T17:43:38.627Z,21.40
2023-03-17T17:46:46.373Z,21.40
2023-03-17T17:49:54.144Z,21.50
2023-03-17T17:53:05.393Z,21.50
2023-03-17T17:56:15.310Z,21.50
2023-03-17T17:59:24.584Z,21.50
2023-03-17T18:02:32.643Z,21.60
2023-03-17T18:05:40.880Z,21.70
2023-03-17T18:08:50.083Z,21.80
2023-03-17T18:11:58.212Z,21.80
2023-03-17T18:15:09.143Z,21.80
2023-03-17T18:18:17.033Z,21.90
2023-03-17T18:21:25.085Z,21.90
2023-03-17T18:24:33.182Z,22.00
2023-03-17T18:27:41.345Z,22.00
2023-03-17T18:30:50.761Z,22.00
2023-03-17T18:34:00.906Z,22.00
2023-03-17T18:37:09.053Z,22.10
2023-03-17T18:40:18.916Z,22.10
2023-03-17T18:43:27.525Z,22.10
2023-03-17T18:46:36.908Z,22.10
2023-03-17T18:49:47.178Z,22.20
2023-03-17T18:52:55.848Z,22.20
2023-03-17T18:56:04.112Z,22.20
2023-03-17T18:59:12.195Z,22.20
2023-03-17T19:02:21.671Z,22.30
2023-03-17T19:05:29.760Z,22.30
2023-03-17T19:08:37.998Z,22.30
2023-03-17T19:11:46.076Z,22.40
2023-03-17T19:14:54.023Z,22.40
2023-03-17T19:18:03.542Z,22.40
2023-03-17T19:21:11.928Z,22.40
2023-03-17T19:24:19.954Z,22.40
2023-03-17T19:27:27.837Z,22.50
2023-03-17T19:30:36.096Z,22.50
2023-03-17T19:33:45.275Z,22.50
2023-03-17T19:36:53.276Z,22.50
2023-03-17T19:40:01.185Z,22.60
2023-03-17T19:43:09.321Z,22.60
2023-03-17T19:46:17.447Z,22.60
2023-03-17T19:49:27.272Z,22.60
2023-03-17T19:52:35.437Z,22.70
2023-03-17T19:55:45.143Z,22.70
2023-03-17T19:58:53.410Z,22.70
2023-03-17T20:02:02.085Z,22.70
2023-03-17T20:05:11.739Z,22.70
2023-03-17T20:08:22.242Z,22.70
2023-03-17T20:11:33.663Z,22.70
2023-03-17T20:14:41.820Z,22.70
2023-03-17T20:17:49.906Z,22.70
2023-03-17T20:21:00.188Z,22.70
2023-03-17T20:24:08.608Z,22.70
2023-03-17T20:27:17.340Z,22.80
2023-03-17T20:30:25.258Z,22.80
2023-03-17T20:33:33.629Z,22.80
2023-03-17T20:36:44.019Z,22.80
2023-03-17T20:39:53.736Z,22.80
2023-03-17T20:43:01.665Z,22.80
2023-03-17T20:46:09.638Z,22.80
2023-03-17T20:49:17.928Z,22.80
2023-03-17T20:52:29.972Z,22.80
2023-03-17T20:55:38.570Z,22.80
2023-03-17T20:58:47.069Z,22.80
2023-03-17T21:01:55.182Z,22.80
2023-03-17T21:05:03.299Z,22.80
2023-03-17T21:08:12.572Z,22.80
2023-03-17T21:11:23.004Z,22.80
2023-03-17T21:14:30.833Z,22.80
2023-03-17T21:17:39.512Z,22.80
2023-03-17T21:20:48.201Z,22.80
2023-03-17T21:23:57.943Z,22.90
2023-03-17T21:27:07.625Z,22.90
2023-03-17T21:30:15.895Z,22.90
2023-03-17T21:33:23.864Z,22.90
2023-03-17T21:36:33.561Z,22.90
2023-03-17T21:39:42.943Z,22.90
2023-03-17T21:42:51.266Z,22.90
2023-03-17T21:45:59.262Z,23.00
2023-03-17T21:49:07.210Z,23.00
2023-03-17T21:52:15.525Z,23.00
2023-03-17T21:55:24.925Z,23.00
2023-03-17T21:58:33.031Z,23.00
2023-03-17T22:01:41.737Z,23.00
2023-03-17T22:04:49.964Z,23.00
2023-03-17T22:07:58.276Z,23.00
2023-03-17T22:11:10.930Z,23.00
2023-03-17T22:14:20.511Z,23.00
2023-03-17T22:17:28.723Z,23.00
2023-03-17T22:20:36.861Z,23.00
2023-03-17T22:23:44.746Z,23.00
2023-03-17T22:26:55.563Z,23.00
2023-03-17T22:30:03.320Z,23.00
2023-03-17T22:33:11.668Z,23.00
2023-03-17T22:36:19.704Z,23.00
2023-03-17T22:39:28.349Z,23.00
2023-03-17T22:42:37.826Z,23.00
2023-03-17T22:45:45.999Z,22.90
2023-03-17T22:48:54.280Z,22.90
2023-03-17T22:52:02.132Z,22.90
2023-03-17T22:55:23.308Z,22.90
2023-03-17T22:58:32.559Z,22.80
2023-03-17T23:01:40.770Z,22.80
2023-03-17T23:04:49.106Z,22.80
2023-03-17T23:07:57.489Z,22.80
2023-03-17T23:11:07.051Z,22.80
2023-03-17T23:14:16.629Z,22.80
2023-03-17T23:17:24.663Z,22.80
2023-03-17T23:20:33.110Z,22.80
2023-03-17T23:23:41.390Z,22.70
2023-03-17T23:26:49.409Z,22.70
2023-03-17T23:29:59.169Z,22.70
2023-03-17T23:33:08.318Z,22.70
2023-03-17T23:36:21.063Z,22.70
2023-03-17T23:39:38.057Z,22.70
2023-03-17T23:42:49.011Z,22.60
2023-03-17T23:46:04.873Z,22.60
2023-03-17T23:49:15.049Z,22.60
2023-03-17T23:52:28.769Z,22.60
2023-03-17T23:55:39.814Z,22.60
2023-03-17T23:58:50.120Z,22.60
